createdAt,value
2023-02-18T00:04:52.180Z,12.3
2023-02-18T00:09:52.283Z,14.9
2023-02-18T00:19:52.269Z,11.4
2023-02-18T00:24:52.182Z,12.0
2023-02-18T00:29:52.282Z,14.3
2023-02-18T00:34:52.178Z,14.3
2023-02-18T00:39:52.245Z,14.8
2023-02-18T00:44:52.218Z,13.4
2023-02-18T00:49:52.240Z,14.6
2023-02-18T00:54:52.189Z,10.0
2023-02-18T00:59:52.279Z,8.3
2023-02-18T01:04:52.263Z,8.3
2023-02-18T01:09:52.297Z,8.8
2023-02-18T01:14:52.198Z,7.3
2023-02-18T01:19:52.285Z,7.2
2023-02-18T01:24:52.195Z,7.7
2023-02-18T01:29:52.299Z,10.1
2023-02-18T01:34:52.185Z,10.1
2023-02-18T01:39:52.251Z,9.7
2023-02-18T01:44:52.199Z,8.1
2023-02-18T01:49:52.281Z,8.3
2023-02-18T01:54:52.194Z,7.9
2023-02-18T01:59:52.283Z,7.3
2023-02-18T02:04:52.193Z,7.3
2023-02-18T02:09:52.258Z,8.1
2023-02-18T02:14:52.194Z,6.8
2023-02-18T02:19:52.254Z,4.9
2023-02-18T02:24:52.211Z,3.9
2023-02-18T02:29:52.262Z,3.2
2023-02-18T02:39:52.255Z,2.8
2023-02-18T02:44:52.202Z,3.4
2023-02-18T02:49:52.297Z,4.2
2023-02-18T02:54:52.273Z,3.3
2023-02-18T03:04:52.208Z,2.8
2023-02-18T03:09:52.280Z,4.9
2023-02-18T03:14:52.214Z,5.8
2023-02-18T03:19:52.319Z,3.6
2023-02-18T03:24:52.207Z,1.7
2023-02-18T03:29:52.282Z,2.4
2023-02-18T03:34:52.211Z,2.4
2023-02-18T03:39:52.309Z,2.6
2023-02-18T03:54:52.211Z,7.8
2023-02-18T03:59:52.271Z,4.2
2023-02-18T04:04:52.211Z,4.2
2023-02-18T04:09:52.326Z,3.6
2023-02-18T04:14:52.218Z,3.4
2023-02-18T04:19:52.306Z,2.5
2023-02-18T04:24:52.217Z,4.9
2023-02-18T04:34:52.222Z,5.1
2023-02-18T04:44:52.237Z,7.1
2023-02-18T04:49:52.324Z,5.9
2023-02-18T04:54:52.228Z,4.9
2023-02-18T04:59:52.313Z,3.6
2023-02-18T05:04:52.240Z,3.6
2023-02-18T05:09:52.340Z,5.7
2023-02-18T05:14:52.238Z,4.0
2023-02-18T05:19:52.333Z,5.4
2023-02-18T05:24:52.239Z,6.6
2023-02-18T05:29:52.341Z,5.6
2023-02-18T05:34:52.273Z,5.6
2023-02-18T05:39:52.305Z,4.2
2023-02-18T05:44:52.252Z,3.4
2023-02-18T05:49:52.295Z,2.8
2023-02-18T05:54:52.256Z,5.0
2023-02-18T05:59:52.333Z,1.6
2023-02-18T06:04:52.252Z,1.6
2023-02-18T06:09:52.344Z,1.5
2023-02-18T06:14:52.254Z,0.9
2023-02-18T06:19:52.312Z,2.0
2023-02-18T06:24:52.251Z,3.5
2023-02-18T06:29:52.324Z,3.6
2023-02-18T06:34:52.234Z,3.6
2023-02-18T06:39:52.305Z,4.6
2023-02-18T06:44:52.222Z,5.0
2023-02-18T06:49:52.346Z,3.3
2023-02-18T06:59:52.308Z,4.1
2023-02-18T07:04:52.252Z,4.1
2023-02-18T07:09:52.322Z,8.1
2023-02-18T07:14:52.238Z,7.0
2023-02-18T07:19:52.312Z,5.2
2023-02-18T07:24:52.254Z,7.5
2023-02-18T07:29:52.310Z,9.2
2023-02-18T07:34:52.246Z,9.2
2023-02-18T07:39:52.310Z,8.3
2023-02-18T07:44:52.252Z,7.2
2023-02-18T07:49:52.310Z,11.4
2023-02-18T07:54:52.254Z,8.8
2023-02-18T07:59:52.353Z,4.8
2023-02-18T08:09:52.357Z,7.8
2023-02-18T08:14:52.260Z,6.0
2023-02-18T08:19:52.349Z,9.1
2023-02-18T08:24:52.368Z,12.8
2023-02-18T08:29:52.364Z,7.6
2023-02-18T08:34:52.282Z,7.6
2023-02-18T08:39:52.376Z,8.9
2023-02-18T08:44:52.264Z,11.9
2023-02-18T08:49:52.380Z,8.8
2023-02-18T08:54:52.301Z,9.5
2023-02-18T08:59:52.380Z,9.7
2023-02-18T09:04:52.288Z,9.7
2023-02-18T09:09:52.423Z,11.8
2023-02-18T09:14:52.315Z,12.5
2023-02-18T09:19:52.393Z,13.0
2023-02-18T09:24:52.294Z,10.1
2023-02-18T09:29:52.400Z,10.0
2023-02-18T09:34:52.320Z,10.0
2023-02-18T09:39:52.381Z,8.1
2023-02-18T09:44:52.343Z,9.0
2023-02-18T09:49:52.362Z,11.0
2023-02-18T09:54:52.336Z,7.1
2023-02-18T09:59:52.408Z,11.3
2023-02-18T10:04:52.353Z,11.3
2023-02-18T10:09:52.447Z,8.3
2023-02-18T10:14:52.360Z,8.9
2023-02-18T10:19:52.442Z,6.7
2023-02-18T10:24:52.332Z,10.1
2023-02-18T10:29:52.444Z,8.7
2023-02-18T10:34:52.366Z,8.7
2023-02-18T10:39:52.396Z,11.8
2023-02-18T10:44:52.363Z,11.6
2023-02-18T10:49:52.397Z,11.1
2023-02-18T10:54:52.394Z,9.6
2023-02-18T10:59:52.402Z,12.0
2023-02-18T11:04:52.401Z,12.0
2023-02-18T11:14:52.363Z,8.3
2023-02-18T11:19:52.460Z,8.7
2023-02-18T11:24:52.350Z,7.9
2023-02-18T11:29:52.463Z,7.0
2023-02-18T11:34:52.389Z,7.0
2023-02-18T11:39:52.454Z,10.0
2023-02-18T11:44:52.422Z,6.5
2023-02-18T11:49:52.478Z,9.1
2023-02-18T11:54:52.426Z,8.7
2023-02-18T11:59:52.604Z,6.0
2023-02-18T12:04:52.510Z,6.0
2023-02-18T12:09:52.617Z,6.9
2023-02-18T12:14:52.486Z,5.4
2023-02-18T12:19:52.615Z,9.1
2023-02-18T12:24:52.466Z,6.2
2023-02-18T12:29:52.640Z,8.2
2023-02-18T12:34:52.499Z,8.2
2023-02-18T12:39:52.571Z,5.6
2023-02-18T12:44:52.486Z,5.6
2023-02-18T12:49:52.591Z,4.8
2023-02-18T12:54:52.494Z,9.1
2023-02-18T12:59:52.562Z,6.8
2023-02-18T13:04:52.504Z,6.8
2023-02-18T13:09:52.605Z,5.4
2023-02-18T13:14:52.496Z,9.0
2023-02-18T13:19:52.553Z,6.3
2023-02-18T13:24:52.503Z,5.8
2023-02-18T13:29:52.579Z,4.4
2023-02-18T13:34:52.504Z,4.4
2023-02-18T13:39:52.590Z,3.9
2023-02-18T13:44:52.500Z,6.8
2023-02-18T13:49:52.558Z,7.0
2023-02-18T13:54:52.476Z,6.3
2023-02-18T13:59:52.558Z,6.8
2023-02-18T14:09:52.601Z,5.5
2023-02-18T14:14:52.484Z,5.4
2023-02-18T14:19:52.607Z,6.0
2023-02-18T14:29:52.599Z,3.4
2023-02-18T14:34:52.508Z,3.4
2023-02-18T14:39:52.565Z,7.1
2023-02-18T14:44:52.502Z,6.5
2023-02-18T14:49:52.611Z,9.1
2023-02-18T14:54:52.497Z,6.3
2023-02-18T14:59:52.605Z,5.4
2023-02-18T15:04:52.515Z,5.4
2023-02-18T15:09:52.591Z,5.6
2023-02-18T15:14:52.516Z,7.8
2023-02-18T15:19:52.640Z,4.7
2023-02-18T15:24:52.526Z,5.0
2023-02-18T15:29:52.592Z,3.4
2023-02-18T15:34:52.533Z,3.4
2023-02-18T15:39:52.585Z,4.1
2023-02-18T15:44:52.533Z,4.6
2023-02-18T15:54:52.536Z,3.0
2023-02-18T15:59:53.755Z,3.0
2023-02-18T16:04:52.551Z,4.5
2023-02-18T16:14:52.526Z,6.4
2023-02-18T16:20:03.847Z,8.3
2023-02-18T16:24:52.580Z,5.9
2023-02-18T16:29:52.648Z,5.9
2023-02-18T16:34:52.543Z,6.4
2023-02-18T16:39:52.655Z,6.0
2023-02-18T16:44:52.561Z,4.7
2023-02-18T16:49:52.667Z,5.0
2023-02-18T16:54:52.564Z,4.3
2023-02-18T16:59:52.676Z,4.3
2023-02-18T17:04:52.578Z,4.9
2023-02-18T17:09:52.674Z,6.5
2023-02-18T17:14:52.584Z,6.7
2023-02-18T17:19:52.670Z,6.7
2023-02-18T17:24:52.585Z,4.0
2023-02-18T17:29:52.636Z,4.0
2023-02-18T17:34:52.581Z,7.0
2023-02-18T17:39:52.690Z,5.2
2023-02-18T17:44:52.618Z,8.9
2023-02-18T17:49:52.689Z,5.8
2023-02-18T17:54:52.601Z,7.6
2023-02-18T17:59:52.694Z,7.6
2023-02-18T18:04:52.608Z,4.8
2023-02-18T18:09:52.869Z,6.5
2023-02-18T18:14:52.609Z,8.5
2023-02-18T18:19:52.744Z,5.9
2023-02-18T18:24:52.602Z,5.5
2023-02-18T18:29:52.715Z,5.5
2023-02-18T18:34:52.638Z,6.9
2023-02-18T18:39:52.738Z,6.8
2023-02-18T18:44:52.629Z,4.8
2023-02-18T18:49:52.744Z,6.2
2023-02-18T18:54:52.639Z,4.2
2023-02-18T18:59:52.750Z,4.2
2023-02-18T19:04:52.674Z,4.8
2023-02-18T19:09:52.709Z,5.6
2023-02-18T19:14:52.656Z,6.2
2023-02-18T19:19:52.749Z,4.2
2023-02-18T19:24:52.659Z,4.8
2023-02-18T19:29:52.625Z,4.8
2023-02-18T19:34:52.687Z,10.2
2023-02-18T19:39:52.816Z,7.4
2023-02-18T19:44:52.685Z,8.8
2023-02-18T19:49:52.831Z,7.5
2023-02-18T19:54:52.690Z,8.3
2023-02-18T19:59:52.774Z,8.3
2023-02-18T20:04:52.703Z,7.9
2023-02-18T20:09:52.857Z,6.8
2023-02-18T20:14:52.721Z,7.9
2023-02-18T20:19:52.840Z,8.8
2023-02-18T20:24:52.732Z,8.5
2023-02-18T20:29:52.844Z,8.5
2023-02-18T20:34:52.722Z,9.5
2023-02-18T20:39:52.867Z,7.4
2023-02-18T20:44:52.721Z,4.3
2023-02-18T20:49:52.873Z,4.0
2023-02-18T20:54:52.749Z,4.7
2023-02-18T20:59:52.838Z,4.7
2023-02-18T21:04:52.746Z,4.7
2023-02-18T21:09:52.848Z,4.4
2023-02-18T21:14:52.729Z,4.3
2023-02-18T21:19:52.833Z,6.6
2023-02-18T21:24:52.756Z,9.8
2023-02-18T21:29:52.838Z,9.8
2023-02-18T21:34:52.737Z,6.9
2023-02-18T21:39:52.853Z,5.6
2023-02-18T21:44:52.745Z,3.6
2023-02-18T21:49:52.848Z,5.4
2023-02-18T21:54:52.774Z,3.8
2023-02-18T21:59:52.853Z,3.8
2023-02-18T22:04:52.804Z,9.1
2023-02-18T22:14:52.814Z,6.8
2023-02-18T22:19:52.865Z,7.5
2023-02-18T22:24:52.778Z,4.4
2023-02-18T22:29:52.869Z,4.4
2023-02-18T22:34:52.776Z,7.6
2023-02-18T22:39:52.865Z,6.6
2023-02-18T22:44:52.771Z,6.3
2023-02-18T22:49:52.875Z,7.5
2023-02-18T22:59:52.868Z,5.4
2023-02-18T23:04:52.772Z,8.2
2023-02-18T23:09:52.882Z,10.2
2023-02-18T23:19:52.878Z,5.0
2023-02-18T23:24:52.769Z,7.1
2023-02-18T23:29:52.895Z,7.1
2023-02-18T23:34:52.782Z,7.4
2023-02-18T23:39:52.880Z,7.4
2023-02-18T23:44:52.784Z,5.3
2023-02-18T23:49:52.866Z,7.2
2023-02-18T23:54:52.775Z,5.6
2023-02-18T23:59:52.880Z,5.6
