createdAt,value
2019-05-06T00:00:14.022Z,78.10
2019-05-06T00:02:43.628Z,78.86
2019-05-06T00:05:14.286Z,79.22
2019-05-06T00:07:45.589Z,79.52
2019-05-06T00:10:25.964Z,80.17
2019-05-06T00:12:55.225Z,80.71
2019-05-06T00:15:24.044Z,81.31
2019-05-06T00:17:53.914Z,83.12
2019-05-06T00:20:24.314Z,83.99
2019-05-06T00:22:55.661Z,84.21
2019-05-06T00:25:34.726Z,83.61
2019-05-06T00:28:21.760Z,85.15
2019-05-06T00:30:54.465Z,86.33
2019-05-06T00:33:24.263Z,88.26
2019-05-06T00:35:53.865Z,88.61
2019-05-06T00:38:24.495Z,89.02
2019-05-06T00:40:56.143Z,89.43
2019-05-06T00:43:24.921Z,90.73
2019-05-06T00:45:53.775Z,91.13
2019-05-06T00:48:24.298Z,91.46
2019-05-06T00:50:53.568Z,91.76
2019-05-06T00:53:24.560Z,91.65
2019-05-06T00:55:53.777Z,92.27
2019-05-06T00:58:23.857Z,92.42
2019-05-06T01:00:53.870Z,92.49
2019-05-06T01:03:23.795Z,93.14
2019-05-06T01:05:54.222Z,93.30
2019-05-06T01:08:23.937Z,93.29
2019-05-06T01:10:54.474Z,93.21
2019-05-06T01:13:38.036Z,93.28
2019-05-06T01:16:08.342Z,94.06
2019-05-06T01:18:37.373Z,94.62
2019-05-06T01:21:14.351Z,94.64
2019-05-06T01:23:44.323Z,94.41
2019-05-06T01:26:15.428Z,94.45
2019-05-06T01:28:45.117Z,94.45
2019-05-06T01:31:14.191Z,94.89
2019-05-06T01:33:45.058Z,95.10
2019-05-06T01:36:14.107Z,95.09
2019-05-06T01:39:14.994Z,95.27
2019-05-06T01:41:49.755Z,95.21
2019-05-06T01:44:18.915Z,94.88
2019-05-06T01:46:47.585Z,94.62
2019-05-06T01:49:16.260Z,95.10
2019-05-06T01:51:45.031Z,95.39
2019-05-06T01:54:14.266Z,95.40
2019-05-06T01:56:44.410Z,95.57
2019-05-06T01:59:14.085Z,95.53
2019-05-06T02:01:54.974Z,95.92
2019-05-06T02:04:14.009Z,95.93
2019-05-06T02:06:43.765Z,95.84
2019-05-06T02:09:17.960Z,95.77
2019-05-06T02:11:48.114Z,95.68
2019-05-06T02:14:17.111Z,95.57
2019-05-06T02:16:45.810Z,95.43
2019-05-06T02:19:14.913Z,95.16
2019-05-06T02:22:13.686Z,95.83
2019-05-06T02:24:46.474Z,95.78
2019-05-06T02:27:15.826Z,95.70
2019-05-06T02:29:50.513Z,95.88
2019-05-06T02:32:31.469Z,96.03
2019-05-06T02:35:06.139Z,95.81
2019-05-06T02:37:37.542Z,95.88
2019-05-06T02:40:17.187Z,96.12
2019-05-06T02:42:45.893Z,96.20
2019-05-06T02:45:14.699Z,96.25
2019-05-06T02:47:53.789Z,96.35
2019-05-06T02:50:24.473Z,96.60
2019-05-06T02:52:53.858Z,96.69
2019-05-06T02:55:23.585Z,97.01
2019-05-06T02:57:53.651Z,96.91
2019-05-06T03:00:23.904Z,96.89
2019-05-06T03:02:54.100Z,96.72
2019-05-06T03:05:23.843Z,96.33
2019-05-06T03:07:57.043Z,96.10
2019-05-06T03:10:24.628Z,95.98
2019-05-06T03:12:54.057Z,95.98
2019-05-06T03:15:23.902Z,95.69
2019-05-06T03:17:55.308Z,95.69
2019-05-06T03:20:47.812Z,95.69
2019-05-06T03:23:18.073Z,95.72
2019-05-06T03:25:46.761Z,95.90
2019-05-06T03:28:15.461Z,95.95
2019-05-06T03:30:45.982Z,95.81
2019-05-06T03:33:37.678Z,95.49
2019-05-06T03:36:00.557Z,95.57
2019-05-06T03:38:15.418Z,95.43
2019-05-06T03:40:45.885Z,95.21
2019-05-06T03:43:15.977Z,95.31
2019-05-06T03:45:57.491Z,95.30
2019-05-06T03:48:33.079Z,95.51
2019-05-06T03:51:00.251Z,95.44
2019-05-06T03:53:33.343Z,95.27
2019-05-06T03:56:03.370Z,95.02
2019-05-06T03:58:36.577Z,94.96
2019-05-06T04:01:05.336Z,94.63
2019-05-06T04:03:46.864Z,94.95
2019-05-06T04:06:05.384Z,94.75
2019-05-06T04:08:35.383Z,94.59
2019-05-06T04:11:05.009Z,94.09
2019-05-06T04:13:35.537Z,93.70
2019-05-06T04:16:23.212Z,93.67
2019-05-06T04:18:59.200Z,93.80
2019-05-06T04:21:43.661Z,93.26
2019-05-06T04:24:22.736Z,92.97
2019-05-06T04:27:05.597Z,93.23
2019-05-06T04:29:35.578Z,93.00
2019-05-06T04:32:05.185Z,93.41
2019-05-06T04:34:34.002Z,93.31
2019-05-06T04:37:03.484Z,92.91
2019-05-06T04:39:33.176Z,92.19
2019-05-06T04:42:03.453Z,92.68
2019-05-06T04:44:33.086Z,92.43
2019-05-06T04:47:05.275Z,92.16
2019-05-06T04:49:33.346Z,91.55
2019-05-06T04:52:03.675Z,90.27
2019-05-06T04:54:33.692Z,90.50
2019-05-06T04:57:05.043Z,89.04
2019-05-06T04:59:34.302Z,87.38
2019-05-06T05:02:03.204Z,87.32
2019-05-06T05:04:36.520Z,86.84
2019-05-06T05:07:03.456Z,85.72
2019-05-06T05:09:32.701Z,85.09
2019-05-06T05:12:07.631Z,84.03
2019-05-06T05:14:45.890Z,82.31
2019-05-06T05:17:29.151Z,81.68
2019-05-06T05:19:57.960Z,80.66
2019-05-06T05:22:26.705Z,79.23
2019-05-06T05:24:56.021Z,78.53
2019-05-06T05:27:24.788Z,76.59
2019-05-06T05:29:53.557Z,77.36
2019-05-06T05:32:22.618Z,75.62
2019-05-06T05:34:52.251Z,75.52
2019-05-06T05:37:22.837Z,75.78
2019-05-06T05:39:52.338Z,75.91
2019-05-06T05:42:42.384Z,75.68
2019-05-06T05:45:12.849Z,75.40
2019-05-06T05:47:42.544Z,76.11
2019-05-06T05:50:17.710Z,75.36
2019-05-06T05:52:46.718Z,75.17
2019-05-06T05:55:15.303Z,74.97
2019-05-06T05:57:46.929Z,75.15
2019-05-06T06:00:22.515Z,75.39
2019-05-06T06:02:54.494Z,74.96
2019-05-06T06:05:24.387Z,74.88
2019-05-06T06:07:53.152Z,74.89
2019-05-06T06:10:28.102Z,74.25
2019-05-06T06:13:03.133Z,74.15
2019-05-06T06:16:03.798Z,73.17
2019-05-06T06:18:45.969Z,72.93
2019-05-06T06:21:34.316Z,72.63
2019-05-06T06:24:13.109Z,71.90
2019-05-06T06:26:42.933Z,72.06
2019-05-06T06:29:12.652Z,71.78
2019-05-06T06:31:49.868Z,70.82
2019-05-06T06:34:23.799Z,70.57
2019-05-06T06:37:02.657Z,69.74
2019-05-06T06:39:36.887Z,69.98
2019-05-06T06:42:05.832Z,69.42
2019-05-06T06:44:35.605Z,68.95
2019-05-06T06:47:04.432Z,69.25
2019-05-06T06:49:33.408Z,68.46
2019-05-06T06:52:03.002Z,68.12
2019-05-06T06:54:32.449Z,67.95
2019-05-06T06:57:35.405Z,67.96
2019-05-06T07:00:26.796Z,67.31
2019-05-06T07:03:02.588Z,67.56
2019-05-06T07:05:53.330Z,66.24
2019-05-06T07:08:34.048Z,66.15
2019-05-06T07:10:52.639Z,66.00
2019-05-06T07:13:23.218Z,65.19
2019-05-06T07:15:52.138Z,63.44
2019-05-06T07:18:22.543Z,62.51
2019-05-06T07:21:05.606Z,62.20
2019-05-06T07:23:35.118Z,63.39
2019-05-06T07:26:03.853Z,62.31
2019-05-06T07:28:32.803Z,62.50
2019-05-06T07:31:17.335Z,60.08
2019-05-06T07:33:33.453Z,61.45
2019-05-06T07:36:02.449Z,59.44
2019-05-06T07:38:32.641Z,59.46
2019-05-06T07:41:14.421Z,60.38
2019-05-06T07:43:56.206Z,59.24
2019-05-06T07:46:37.978Z,58.94
2019-05-06T07:49:06.679Z,59.14
2019-05-06T07:51:35.342Z,56.90
2019-05-06T07:54:04.068Z,57.19
2019-05-06T07:56:32.835Z,57.77
2019-05-06T07:59:12.576Z,57.57
2019-05-06T08:01:43.837Z,57.41
2019-05-06T08:04:12.230Z,56.37
2019-05-06T08:06:42.625Z,57.12
2019-05-06T08:09:13.007Z,56.75
2019-05-06T08:11:42.341Z,56.60
2019-05-06T08:14:13.076Z,56.12
2019-05-06T08:17:04.266Z,54.90
2019-05-06T08:19:33.730Z,54.75
2019-05-06T08:22:05.063Z,54.66
2019-05-06T08:24:33.719Z,54.02
2019-05-06T08:27:02.925Z,54.59
2019-05-06T08:29:33.088Z,54.55
2019-05-06T08:32:02.982Z,54.94
2019-05-06T08:34:33.947Z,54.57
2019-05-06T08:37:12.074Z,54.33
2019-05-06T08:39:43.908Z,53.69
2019-05-06T08:42:13.524Z,54.58
2019-05-06T08:44:42.712Z,54.83
2019-05-06T08:47:13.289Z,55.79
2019-05-06T08:50:03.533Z,55.26
2019-05-06T08:52:52.296Z,55.15
2019-05-06T08:55:28.300Z,53.76
2019-05-06T08:57:57.026Z,53.29
2019-05-06T09:00:25.689Z,54.45
2019-05-06T09:02:54.354Z,54.07
2019-05-06T09:05:23.316Z,54.63
2019-05-06T09:07:52.377Z,54.96
2019-05-06T09:10:22.718Z,55.20
2019-05-06T09:12:52.527Z,53.52
2019-05-06T09:15:22.009Z,53.92
2019-05-06T09:17:52.624Z,55.12
2019-05-06T09:20:23.262Z,55.72
2019-05-06T09:22:52.189Z,54.12
2019-05-06T09:25:23.011Z,52.22
2019-05-06T09:28:02.586Z,49.49
2019-05-06T09:30:39.828Z,49.01
2019-05-06T09:33:08.945Z,47.45
2019-05-06T09:35:37.623Z,49.19
2019-05-06T09:38:06.357Z,47.55
2019-05-06T09:40:35.041Z,49.01
2019-05-06T09:43:04.765Z,48.69
2019-05-06T09:45:33.598Z,49.21
2019-05-06T09:48:09.178Z,49.23
2019-05-06T09:50:45.384Z,49.19
2019-05-06T09:53:16.306Z,49.68
2019-05-06T09:56:04.084Z,49.55
2019-05-06T09:58:33.720Z,49.34
2019-05-06T10:01:03.441Z,50.17
2019-05-06T10:03:32.342Z,50.44
2019-05-06T10:06:02.676Z,52.10
2019-05-06T10:08:32.525Z,50.23
2019-05-06T10:11:03.126Z,49.57
2019-05-06T10:13:32.725Z,47.99
2019-05-06T10:16:02.964Z,45.88
2019-05-06T10:18:32.009Z,43.97
2019-05-06T10:21:00.726Z,42.21
2019-05-06T10:23:29.385Z,44.32
2019-05-06T10:25:58.144Z,45.37
2019-05-06T10:28:33.699Z,46.79
2019-05-06T10:31:04.712Z,47.49
2019-05-06T10:33:34.033Z,45.38
2019-05-06T10:36:03.773Z,43.69
2019-05-06T10:38:49.896Z,41.88
2019-05-06T10:41:22.569Z,44.56
2019-05-06T10:44:03.039Z,46.27
2019-05-06T10:46:31.755Z,47.09
2019-05-06T10:49:02.445Z,46.97
2019-05-06T10:51:39.041Z,48.28
2019-05-06T10:54:07.735Z,47.69
2019-05-06T10:56:57.389Z,47.93
2019-05-06T10:59:25.552Z,44.35
2019-05-06T11:01:56.811Z,40.64
2019-05-06T11:04:25.475Z,38.89
2019-05-06T11:06:54.232Z,37.74
2019-05-06T11:09:22.895Z,35.03
2019-05-06T11:11:51.554Z,38.31
2019-05-06T11:14:22.714Z,40.94
2019-05-06T11:16:50.640Z,41.62
2019-05-06T11:19:19.295Z,43.81
2019-05-06T11:21:47.989Z,44.12
2019-05-06T11:24:16.753Z,44.32
2019-05-06T11:26:45.414Z,42.99
2019-05-06T11:29:20.106Z,41.42
2019-05-06T11:32:14.879Z,40.79
2019-05-06T11:35:05.380Z,38.92
2019-05-06T11:38:08.556Z,41.10
2019-05-06T11:40:37.224Z,41.03
2019-05-06T11:43:05.915Z,42.57
2019-05-06T11:45:34.637Z,42.17
2019-05-06T11:48:03.368Z,40.31
2019-05-06T11:50:33.467Z,39.04
2019-05-06T11:53:02.568Z,39.42
2019-05-06T11:55:38.036Z,38.28
2019-05-06T11:58:02.537Z,34.83
2019-05-06T12:00:36.410Z,32.84
2019-05-06T12:03:05.444Z,31.45
2019-05-06T12:05:34.122Z,30.79
2019-05-06T12:08:08.028Z,34.27
2019-05-06T12:10:33.263Z,34.70
2019-05-06T12:13:02.840Z,37.97
2019-05-06T12:15:31.573Z,36.26
2019-05-06T12:18:00.238Z,37.61
2019-05-06T12:20:28.922Z,38.16
2019-05-06T12:22:57.587Z,40.00
2019-05-06T12:25:26.270Z,40.58
2019-05-06T12:27:54.948Z,41.81
2019-05-06T12:30:24.667Z,40.36
2019-05-06T12:33:13.059Z,39.47
2019-05-06T12:35:45.365Z,38.20
2019-05-06T12:38:29.655Z,37.61
2019-05-06T12:40:49.025Z,37.32
2019-05-06T12:43:39.847Z,38.60
2019-05-06T12:46:18.643Z,35.86
2019-05-06T12:48:47.338Z,36.00
2019-05-06T12:51:16.092Z,36.62
2019-05-06T12:53:44.827Z,39.05
2019-05-06T12:56:13.561Z,39.96
2019-05-06T12:58:44.314Z,40.04
2019-05-06T13:01:13.654Z,40.29
2019-05-06T13:03:43.220Z,39.36
2019-05-06T13:06:12.960Z,38.97
2019-05-06T13:08:56.821Z,39.65
2019-05-06T13:11:13.291Z,41.74
2019-05-06T13:13:56.596Z,42.78
2019-05-06T13:16:12.709Z,44.40
2019-05-06T13:18:46.910Z,44.08
2019-05-06T13:21:12.740Z,44.37
2019-05-06T13:23:48.479Z,46.78
2019-05-06T13:26:17.262Z,48.70
2019-05-06T13:28:50.309Z,53.70
2019-05-06T13:31:21.842Z,57.32
2019-05-06T13:33:54.878Z,56.85
2019-05-06T13:36:24.231Z,58.19
2019-05-06T13:39:09.066Z,58.13
2019-05-06T13:41:23.453Z,60.86
2019-05-06T13:44:02.615Z,55.90
2019-05-06T13:46:33.432Z,56.16
2019-05-06T13:49:22.662Z,54.33
2019-05-06T13:52:07.777Z,51.81
2019-05-06T13:54:36.832Z,53.68
2019-05-06T13:57:05.617Z,49.24
2019-05-06T13:59:35.197Z,49.82
2019-05-06T14:02:22.729Z,49.62
2019-05-06T14:04:52.726Z,48.37
2019-05-06T14:07:24.361Z,47.39
2019-05-06T14:09:53.204Z,47.73
2019-05-06T14:12:22.241Z,46.00
2019-05-06T14:14:52.686Z,44.78
2019-05-06T14:17:22.374Z,44.90
2019-05-06T14:19:53.406Z,44.86
2019-05-06T14:22:23.186Z,43.58
2019-05-06T14:25:01.672Z,41.06
2019-05-06T14:27:32.285Z,40.60
2019-05-06T14:30:10.825Z,40.54
2019-05-06T14:32:39.514Z,38.79
2019-05-06T14:35:08.268Z,36.49
2019-05-06T14:37:36.924Z,34.77
2019-05-06T14:40:07.454Z,35.44
2019-05-06T14:42:36.116Z,31.53
2019-05-06T14:45:05.181Z,28.60
2019-05-06T14:47:36.566Z,29.92
2019-05-06T14:50:06.335Z,28.53
2019-05-06T14:52:34.988Z,31.35
2019-05-06T14:55:22.571Z,35.13
2019-05-06T14:57:53.514Z,37.42
2019-05-06T15:00:23.066Z,38.40
2019-05-06T15:02:53.327Z,40.25
2019-05-06T15:05:22.736Z,41.62
2019-05-06T15:07:52.847Z,42.45
2019-05-06T15:10:23.958Z,43.63
2019-05-06T15:12:53.453Z,42.38
2019-05-06T15:15:22.919Z,43.59
2019-05-06T15:17:53.270Z,43.49
2019-05-06T15:20:22.678Z,43.24
2019-05-06T15:22:52.955Z,43.73
2019-05-06T15:25:22.269Z,43.81
2019-05-06T15:27:52.959Z,44.04
2019-05-06T15:30:28.566Z,45.07
2019-05-06T15:32:57.239Z,45.31
2019-05-06T15:35:44.987Z,45.69
2019-05-06T15:38:22.052Z,45.80
2019-05-06T15:40:52.422Z,49.57
2019-05-06T15:43:22.023Z,49.49
2019-05-06T15:45:52.582Z,48.61
2019-05-06T15:48:22.196Z,48.90
2019-05-06T15:50:53.050Z,48.68
2019-05-06T15:53:22.451Z,49.01
2019-05-06T15:55:53.283Z,48.53
2019-05-06T15:58:22.834Z,48.74
2019-05-06T16:00:53.185Z,48.20
2019-05-06T16:03:22.657Z,48.40
2019-05-06T16:05:52.843Z,47.60
2019-05-06T16:08:24.435Z,47.51
2019-05-06T16:10:58.438Z,47.40
2019-05-06T16:13:23.098Z,47.20
2019-05-06T16:15:53.196Z,47.64
2019-05-06T16:18:23.429Z,47.73
2019-05-06T16:20:52.321Z,47.48
2019-05-06T16:23:27.027Z,48.21
2019-05-06T16:25:55.796Z,47.96
2019-05-06T16:28:24.477Z,47.74
2019-05-06T16:30:53.633Z,47.57
2019-05-06T16:33:22.410Z,48.39
2019-05-06T16:35:52.202Z,47.26
2019-05-06T16:38:22.994Z,47.65
2019-05-06T16:40:57.709Z,48.53
2019-05-06T16:43:22.233Z,48.93
2019-05-06T16:45:53.213Z,49.51
2019-05-06T16:48:22.538Z,48.95
2019-05-06T16:50:51.457Z,50.16
2019-05-06T16:53:20.123Z,49.18
2019-05-06T16:56:09.771Z,49.10
2019-05-06T16:58:45.123Z,49.76
2019-05-06T17:01:14.917Z,49.90
2019-05-06T17:03:56.328Z,50.39
2019-05-06T17:06:27.952Z,50.61
2019-05-06T17:08:56.615Z,51.25
2019-05-06T17:11:30.596Z,50.54
2019-05-06T17:13:55.737Z,51.42
2019-05-06T17:16:24.409Z,51.32
2019-05-06T17:18:56.495Z,52.00
2019-05-06T17:21:23.492Z,52.87
2019-05-06T17:23:52.363Z,52.77
2019-05-06T17:26:22.521Z,53.67
2019-05-06T17:29:02.817Z,55.26
2019-05-06T17:31:44.913Z,57.51
2019-05-06T17:34:16.427Z,59.36
2019-05-06T17:36:45.306Z,60.64
2019-05-06T17:39:13.998Z,61.63
2019-05-06T17:41:48.631Z,63.00
2019-05-06T17:44:13.318Z,64.32
2019-05-06T17:46:54.883Z,65.08
2019-05-06T17:49:25.653Z,64.99
2019-05-06T17:52:03.076Z,64.69
2019-05-06T17:54:32.467Z,65.45
2019-05-06T17:57:03.800Z,67.53
2019-05-06T17:59:33.754Z,68.23
2019-05-06T18:02:04.693Z,69.15
2019-05-06T18:04:34.404Z,71.16
2019-05-06T18:07:03.224Z,76.29
2019-05-06T18:09:33.125Z,77.42
2019-05-06T18:12:03.170Z,81.49
2019-05-06T18:14:33.125Z,80.78
2019-05-06T18:17:03.645Z,80.16
2019-05-06T18:19:33.545Z,82.45
2019-05-06T18:22:03.858Z,82.97
2019-05-06T18:24:33.266Z,83.78
2019-05-06T18:27:02.795Z,82.59
2019-05-06T18:29:33.428Z,84.12
2019-05-06T18:32:03.717Z,85.25
2019-05-06T18:34:33.158Z,84.76
2019-05-06T18:37:03.173Z,84.48
2019-05-06T18:39:33.718Z,86.13
2019-05-06T18:42:16.095Z,86.75
2019-05-06T18:44:33.458Z,87.21
2019-05-06T18:47:02.846Z,86.39
2019-05-06T18:49:33.731Z,85.76
2019-05-06T18:52:02.223Z,87.23
2019-05-06T18:54:33.620Z,88.67
2019-05-06T18:57:04.297Z,89.77
2019-05-06T18:59:32.953Z,90.83
2019-05-06T19:02:02.336Z,91.47
2019-05-06T19:04:37.400Z,91.00
2019-05-06T19:07:14.565Z,90.64
2019-05-06T19:09:42.662Z,91.23
2019-05-06T19:12:12.842Z,91.33
2019-05-06T19:14:43.283Z,92.18
2019-05-06T19:17:13.143Z,92.92
2019-05-06T19:19:42.627Z,93.24
2019-05-06T19:22:13.787Z,93.04
2019-05-06T19:24:42.343Z,93.20
2019-05-06T19:27:12.731Z,92.92
2019-05-06T19:29:43.288Z,93.30
2019-05-06T19:32:12.277Z,94.03
2019-05-06T19:34:42.270Z,94.30
2019-05-06T19:37:11.229Z,94.84
2019-05-06T19:39:39.914Z,94.53
2019-05-06T19:42:08.602Z,94.00
2019-05-06T19:44:37.377Z,94.03
2019-05-06T19:47:06.041Z,94.06
2019-05-06T19:49:34.706Z,93.29
2019-05-06T19:52:03.399Z,92.95
2019-05-06T19:54:33.012Z,93.27
2019-05-06T19:57:02.554Z,93.66
2019-05-06T19:59:33.063Z,93.89
2019-05-06T20:02:01.982Z,94.23
2019-05-06T20:04:33.259Z,94.48
2019-05-06T20:07:32.671Z,94.43
2019-05-06T20:10:22.952Z,94.38
2019-05-06T20:13:04.516Z,94.39
2019-05-06T20:15:52.727Z,94.23
2019-05-06T20:18:21.421Z,94.48
2019-05-06T20:20:50.105Z,94.54
2019-05-06T20:23:18.773Z,94.35
2019-05-06T20:25:47.469Z,94.15
2019-05-06T20:28:16.133Z,94.13
2019-05-06T20:30:44.802Z,94.13
2019-05-06T20:33:13.704Z,94.08
2019-05-06T20:35:43.210Z,94.11
2019-05-06T20:38:12.450Z,94.29
2019-05-06T20:40:43.110Z,94.73
2019-05-06T20:43:19.314Z,94.90
2019-05-06T20:45:42.858Z,95.54
2019-05-06T20:48:12.877Z,95.66
2019-05-06T20:50:42.916Z,96.08
2019-05-06T20:53:12.207Z,96.18
2019-05-06T20:55:43.252Z,95.92
2019-05-06T20:58:12.214Z,95.64
2019-05-06T21:00:43.016Z,95.47
2019-05-06T21:03:12.367Z,95.07
2019-05-06T21:05:43.503Z,94.93
2019-05-06T21:08:13.018Z,94.66
2019-05-06T21:10:42.675Z,94.55
2019-05-06T21:13:13.312Z,94.69
2019-05-06T21:15:43.258Z,94.72
2019-05-06T21:18:12.331Z,94.47
2019-05-06T21:20:43.333Z,94.27
2019-05-06T21:23:11.520Z,94.30
2019-05-06T21:25:40.203Z,94.38
2019-05-06T21:28:08.862Z,93.95
2019-05-06T21:30:37.554Z,94.25
2019-05-06T21:33:06.213Z,94.49
2019-05-06T21:35:35.001Z,94.59
2019-05-06T21:38:03.767Z,94.69
2019-05-06T21:40:32.554Z,94.43
2019-05-06T21:43:02.055Z,95.10
2019-05-06T21:45:33.095Z,94.87
2019-05-06T21:48:02.789Z,94.27
2019-05-06T21:50:33.107Z,94.09
2019-05-06T21:53:02.698Z,94.50
2019-05-06T21:55:32.321Z,94.84
2019-05-06T21:58:02.216Z,95.12
2019-05-06T22:00:49.519Z,94.94
2019-05-06T22:03:18.581Z,94.58
2019-05-06T22:05:47.322Z,94.48
2019-05-06T22:08:16.360Z,94.64
2019-05-06T22:10:45.025Z,93.97
2019-05-06T22:13:14.660Z,93.16
2019-05-06T22:15:43.439Z,92.93
2019-05-06T22:18:12.615Z,94.44
2019-05-06T22:20:59.352Z,94.42
2019-05-06T22:23:47.406Z,93.08
2019-05-06T22:26:16.473Z,92.41
2019-05-06T22:28:45.159Z,92.81
2019-05-06T22:31:14.178Z,91.76
2019-05-06T22:33:42.994Z,91.67
2019-05-06T22:36:13.225Z,91.61
2019-05-06T22:38:44.166Z,91.19
2019-05-06T22:41:12.535Z,90.20
2019-05-06T22:43:42.380Z,91.12
2019-05-06T22:46:12.352Z,91.70
2019-05-06T22:48:43.324Z,91.34
2019-05-06T22:51:12.351Z,91.75
2019-05-06T22:53:42.472Z,91.73
2019-05-06T22:56:14.041Z,91.94
2019-05-06T22:58:42.920Z,92.31
2019-05-06T23:01:32.653Z,92.42
2019-05-06T23:04:02.110Z,92.05
2019-05-06T23:06:32.995Z,91.87
2019-05-06T23:09:02.504Z,92.14
2019-05-06T23:11:32.857Z,92.05
2019-05-06T23:14:02.753Z,91.41
2019-05-06T23:16:32.848Z,91.17
2019-05-06T23:19:02.225Z,91.95
2019-05-06T23:21:33.501Z,91.60
2019-05-06T23:24:02.178Z,91.94
2019-05-06T23:26:30.960Z,92.49
2019-05-06T23:28:59.631Z,92.54
2019-05-06T23:31:28.375Z,92.60
2019-05-06T23:33:57.156Z,92.56
2019-05-06T23:36:28.707Z,92.88
2019-05-06T23:39:34.246Z,92.73
2019-05-06T23:42:39.461Z,93.07
2019-05-06T23:45:44.246Z,92.60
2019-05-06T23:48:49.081Z,93.14
2019-05-06T23:51:54.090Z,93.05
2019-05-06T23:54:59.080Z,92.98
2019-05-06T23:57:26.409Z,93.37
2019-05-06T23:59:55.085Z,93.91
