createdAt,value
2018-10-18T00:00:40.853Z,75.80
2018-10-18T00:03:12.292Z,76.00
2018-10-18T00:05:43.645Z,74.80
2018-10-18T00:08:14.827Z,72.70
2018-10-18T00:10:46.403Z,74.40
2018-10-18T00:13:18.328Z,72.60
2018-10-18T00:15:49.722Z,72.30
2018-10-18T00:18:21.110Z,72.10
2018-10-18T00:20:52.517Z,71.20
2018-10-18T00:23:23.879Z,71.00
2018-10-18T00:25:55.458Z,71.80
2018-10-18T00:28:27.093Z,71.30
2018-10-18T00:30:58.444Z,69.60
2018-10-18T00:33:29.907Z,67.50
2018-10-18T00:36:01.631Z,67.10
2018-10-18T00:38:33.123Z,66.40
2018-10-18T00:41:04.559Z,67.80
2018-10-18T00:43:35.754Z,68.60
2018-10-18T00:46:07.833Z,67.90
2018-10-18T00:48:39.088Z,67.80
2018-10-18T00:51:10.397Z,67.80
2018-10-18T00:53:41.698Z,67.20
2018-10-18T00:56:13.135Z,66.60
2018-10-18T00:58:44.381Z,66.50
2018-10-18T01:01:15.517Z,66.40
2018-10-18T01:03:46.939Z,67.60
2018-10-18T01:06:18.408Z,67.50
2018-10-18T01:08:50.011Z,67.60
2018-10-18T01:11:21.697Z,68.00
2018-10-18T01:13:53.045Z,68.10
2018-10-18T01:16:24.335Z,68.60
2018-10-18T01:18:55.532Z,69.00
2018-10-18T01:21:26.873Z,68.40
2018-10-18T01:23:58.304Z,66.50
2018-10-18T01:26:29.615Z,65.80
2018-10-18T01:29:01.020Z,64.40
2018-10-18T01:31:32.436Z,64.70
2018-10-18T01:34:04.322Z,64.30
2018-10-18T01:36:35.728Z,64.80
2018-10-18T01:39:07.891Z,63.60
2018-10-18T01:41:40.010Z,64.50
2018-10-18T01:44:11.452Z,65.10
2018-10-18T01:46:42.904Z,68.50
2018-10-18T01:49:14.208Z,67.90
2018-10-18T01:51:45.777Z,67.10
2018-10-18T01:54:17.044Z,66.10
2018-10-18T01:56:48.485Z,68.50
2018-10-18T01:59:19.734Z,66.30
2018-10-18T02:01:51.034Z,65.60
2018-10-18T02:04:22.274Z,65.20
2018-10-18T02:06:53.721Z,65.90
2018-10-18T02:09:25.133Z,70.00
2018-10-18T02:11:56.675Z,68.40
2018-10-18T02:14:27.775Z,67.40
2018-10-18T02:16:59.076Z,66.90
2018-10-18T02:19:30.605Z,66.50
2018-10-18T02:22:02.539Z,64.30
2018-10-18T02:24:33.552Z,63.90
2018-10-18T02:27:05.052Z,63.60
2018-10-18T02:29:36.338Z,63.50
2018-10-18T02:32:08.339Z,64.00
2018-10-18T02:34:39.603Z,64.30
2018-10-18T02:37:11.051Z,64.80
2018-10-18T02:39:42.077Z,64.20
2018-10-18T02:42:13.728Z,64.30
2018-10-18T02:44:45.010Z,63.40
2018-10-18T02:47:16.559Z,62.30
2018-10-18T02:49:47.724Z,63.00
2018-10-18T02:52:18.943Z,64.20
2018-10-18T02:54:50.380Z,64.50
2018-10-18T02:57:21.831Z,64.40
2018-10-18T02:59:53.119Z,64.70
2018-10-18T03:02:24.634Z,65.00
2018-10-18T03:04:55.890Z,63.40
2018-10-18T03:07:27.283Z,63.70
2018-10-18T03:09:58.694Z,63.00
2018-10-18T03:12:29.924Z,62.20
2018-10-18T03:15:00.991Z,61.30
2018-10-18T03:17:32.232Z,60.70
2018-10-18T03:20:03.771Z,60.40
2018-10-18T03:22:35.344Z,60.50
2018-10-18T03:25:07.544Z,61.00
2018-10-18T03:27:39.732Z,61.50
2018-10-18T03:30:11.350Z,62.50
2018-10-18T03:32:42.914Z,62.90
2018-10-18T03:35:14.627Z,64.00
2018-10-18T03:37:45.865Z,63.60
2018-10-18T03:40:17.232Z,63.60
2018-10-18T03:42:48.887Z,64.30
2018-10-18T03:45:20.189Z,65.30
2018-10-18T03:47:51.632Z,65.40
2018-10-18T03:50:22.915Z,64.40
2018-10-18T03:52:54.609Z,63.20
2018-10-18T03:55:26.036Z,63.00
2018-10-18T03:57:57.406Z,62.70
2018-10-18T04:00:28.686Z,63.70
2018-10-18T04:03:00.141Z,62.50
2018-10-18T04:05:31.386Z,62.40
2018-10-18T04:08:02.983Z,63.90
2018-10-18T04:10:34.088Z,62.90
2018-10-18T04:13:05.816Z,63.00
2018-10-18T04:15:37.210Z,64.50
2018-10-18T04:18:08.798Z,63.10
2018-10-18T04:20:40.014Z,64.00
2018-10-18T04:23:11.560Z,64.30
2018-10-18T04:25:42.966Z,64.70
2018-10-18T04:28:14.183Z,64.30
2018-10-18T04:30:45.833Z,64.10
2018-10-18T04:33:17.080Z,64.30
2018-10-18T04:35:48.587Z,64.70
2018-10-18T04:38:20.109Z,64.70
2018-10-18T04:40:51.405Z,65.30
2018-10-18T04:43:22.500Z,64.80
2018-10-18T04:45:53.854Z,65.70
2018-10-18T04:48:25.552Z,64.80
2018-10-18T04:50:57.125Z,65.30
2018-10-18T04:53:29.320Z,65.20
2018-10-18T04:56:01.023Z,65.10
2018-10-18T04:58:32.396Z,65.60
2018-10-18T05:01:03.712Z,67.20
2018-10-18T05:03:35.277Z,66.20
2018-10-18T05:06:07.181Z,66.60
2018-10-18T05:08:38.741Z,66.30
2018-10-18T05:11:10.096Z,66.10
2018-10-18T05:13:41.371Z,66.20
2018-10-18T05:16:12.952Z,65.70
2018-10-18T05:18:44.241Z,66.20
2018-10-18T05:21:15.432Z,67.00
2018-10-18T05:23:46.855Z,67.90
2018-10-18T05:26:18.260Z,67.00
2018-10-18T05:28:49.488Z,66.00
2018-10-18T05:31:20.698Z,66.00
2018-10-18T05:33:52.084Z,65.70
2018-10-18T05:36:23.604Z,64.20
2018-10-18T05:38:55.231Z,65.20
2018-10-18T05:41:27.357Z,64.30
2018-10-18T05:43:58.768Z,63.60
2018-10-18T05:46:30.120Z,64.00
2018-10-18T05:49:01.879Z,64.70
2018-10-18T05:51:33.153Z,64.20
2018-10-18T05:54:04.734Z,62.90
2018-10-18T05:56:36.181Z,64.00
2018-10-18T05:59:07.753Z,62.70
2018-10-18T06:01:39.039Z,64.00
2018-10-18T06:04:10.239Z,63.50
2018-10-18T06:06:41.671Z,63.80
2018-10-18T06:09:14.253Z,64.40
2018-10-18T06:11:45.806Z,66.30
2018-10-18T06:14:17.251Z,66.10
2018-10-18T06:16:48.610Z,69.20
2018-10-18T06:19:20.800Z,68.80
2018-10-18T06:21:52.210Z,67.80
2018-10-18T06:24:23.561Z,67.30
2018-10-18T06:26:55.221Z,66.20
2018-10-18T06:29:27.402Z,66.00
2018-10-18T06:31:58.855Z,62.00
2018-10-18T06:34:30.134Z,64.30
2018-10-18T06:37:01.591Z,67.00
2018-10-18T06:39:33.017Z,66.00
2018-10-18T06:42:04.469Z,65.00
2018-10-18T06:44:35.921Z,64.10
2018-10-18T06:47:07.665Z,65.00
2018-10-18T06:49:39.110Z,64.30
2018-10-18T06:52:10.384Z,63.30
2018-10-18T06:54:41.806Z,61.60
2018-10-18T06:57:13.508Z,61.70
2018-10-18T06:59:45.222Z,59.80
2018-10-18T07:02:16.533Z,59.70
2018-10-18T07:04:47.703Z,57.90
2018-10-18T07:07:18.919Z,57.70
2018-10-18T07:09:50.410Z,58.10
2018-10-18T07:12:21.954Z,58.50
2018-10-18T07:14:53.104Z,58.60
2018-10-18T07:17:24.879Z,58.40
2018-10-18T07:19:56.172Z,58.40
2018-10-18T07:22:27.567Z,58.90
2018-10-18T07:24:59.104Z,58.80
2018-10-18T07:27:30.522Z,58.20
2018-10-18T07:30:02.003Z,58.10
2018-10-18T07:32:33.333Z,58.50
2018-10-18T07:35:04.679Z,58.80
2018-10-18T07:37:35.935Z,61.20
2018-10-18T07:40:09.216Z,62.10
2018-10-18T07:42:40.565Z,62.00
2018-10-18T07:45:13.242Z,62.40
2018-10-18T07:47:45.055Z,59.80
2018-10-18T07:50:16.512Z,58.80
2018-10-18T07:52:47.868Z,56.80
2018-10-18T07:55:19.288Z,57.70
2018-10-18T07:57:50.810Z,57.80
2018-10-18T08:00:22.446Z,57.30
2018-10-18T08:02:53.783Z,57.30
2018-10-18T08:05:25.313Z,58.00
2018-10-18T08:07:56.908Z,57.30
2018-10-18T08:10:28.391Z,57.90
2018-10-18T08:13:00.041Z,59.10
2018-10-18T08:15:31.144Z,58.80
2018-10-18T08:18:02.751Z,59.00
2018-10-18T08:20:33.932Z,57.90
2018-10-18T08:23:05.617Z,58.50
2018-10-18T08:25:36.786Z,57.80
2018-10-18T08:28:08.192Z,58.60
2018-10-18T08:30:39.789Z,59.40
2018-10-18T08:33:11.252Z,58.90
2018-10-18T08:35:42.611Z,58.30
2018-10-18T08:38:13.838Z,58.50
2018-10-18T08:40:45.052Z,58.60
2018-10-18T08:43:16.403Z,58.40
2018-10-18T08:45:47.895Z,57.50
2018-10-18T08:48:19.390Z,57.70
2018-10-18T08:50:50.834Z,57.50
2018-10-18T08:53:22.413Z,57.50
2018-10-18T08:55:53.913Z,57.30
2018-10-18T08:58:25.354Z,55.30
2018-10-18T09:00:56.626Z,55.20
2018-10-18T09:03:27.904Z,55.10
2018-10-18T09:05:59.290Z,54.00
2018-10-18T09:08:30.953Z,53.20
2018-10-18T09:11:02.408Z,52.80
2018-10-18T09:13:33.653Z,53.00
2018-10-18T09:16:05.133Z,52.50
2018-10-18T09:18:36.510Z,51.00
2018-10-18T09:21:08.309Z,51.30
2018-10-18T09:23:40.134Z,49.20
2018-10-18T09:26:11.767Z,49.20
2018-10-18T09:28:43.257Z,47.80
2018-10-18T09:31:14.904Z,45.80
2018-10-18T09:33:46.063Z,44.50
2018-10-18T09:36:17.426Z,44.60
2018-10-18T09:38:48.946Z,44.80
2018-10-18T09:41:20.418Z,44.90
2018-10-18T09:43:55.726Z,45.10
2018-10-18T09:46:27.694Z,44.70
2018-10-18T09:48:59.404Z,44.90
2018-10-18T09:51:30.948Z,44.60
2018-10-18T09:54:03.328Z,43.80
2018-10-18T09:56:34.767Z,44.10
2018-10-18T09:59:06.176Z,44.80
2018-10-18T10:01:42.628Z,45.40
2018-10-18T10:04:14.142Z,45.00
2018-10-18T10:06:45.650Z,45.30
2018-10-18T10:09:16.900Z,43.80
2018-10-18T10:11:48.365Z,44.00
2018-10-18T10:14:19.960Z,44.30
2018-10-18T10:16:51.389Z,43.20
2018-10-18T10:19:23.414Z,42.20
2018-10-18T10:21:54.732Z,42.00
2018-10-18T10:24:26.029Z,41.90
2018-10-18T10:26:57.783Z,41.60
2018-10-18T10:29:29.436Z,41.80
2018-10-18T10:32:00.915Z,41.20
2018-10-18T10:34:32.032Z,39.90
2018-10-18T10:37:03.724Z,40.40
2018-10-18T10:39:35.130Z,40.80
2018-10-18T10:42:06.999Z,41.10
2018-10-18T10:44:38.695Z,41.80
2018-10-18T10:47:10.220Z,42.90
2018-10-18T10:49:41.855Z,43.40
2018-10-18T10:52:13.289Z,43.20
2018-10-18T10:54:44.581Z,43.60
2018-10-18T10:57:16.248Z,44.10
2018-10-18T10:59:47.639Z,44.00
2018-10-18T11:02:19.105Z,44.60
2018-10-18T11:04:50.369Z,45.20
2018-10-18T11:07:21.988Z,43.90
2018-10-18T11:09:53.405Z,42.90
2018-10-18T11:12:24.867Z,43.60
2018-10-18T11:14:56.274Z,43.50
2018-10-18T11:17:27.791Z,43.30
2018-10-18T11:19:59.164Z,43.10
2018-10-18T11:22:30.437Z,42.30
2018-10-18T11:25:01.946Z,42.20
2018-10-18T11:27:33.232Z,41.60
2018-10-18T11:30:04.913Z,41.20
2018-10-18T11:32:36.137Z,41.30
2018-10-18T11:35:07.863Z,41.00
2018-10-18T11:37:39.419Z,41.90
2018-10-18T11:40:10.772Z,41.00
2018-10-18T11:42:42.398Z,42.00
2018-10-18T11:45:13.442Z,41.70
2018-10-18T11:47:44.700Z,41.50
2018-10-18T11:50:16.170Z,42.30
2018-10-18T11:52:47.722Z,42.90
2018-10-18T11:55:18.844Z,43.20
2018-10-18T11:57:50.342Z,43.50
2018-10-18T12:00:21.705Z,43.70
2018-10-18T12:02:53.052Z,44.00
2018-10-18T12:05:24.476Z,44.50
2018-10-18T12:07:55.743Z,44.80
2018-10-18T12:10:27.162Z,44.90
2018-10-18T12:12:58.733Z,44.50
2018-10-18T12:15:30.640Z,44.20
2018-10-18T12:18:01.866Z,44.60
2018-10-18T12:20:33.249Z,44.70
2018-10-18T12:23:04.877Z,44.80
2018-10-18T12:25:36.311Z,44.50
2018-10-18T12:28:07.539Z,44.40
2018-10-18T12:30:39.083Z,44.80
2018-10-18T12:33:10.713Z,44.60
2018-10-18T12:35:42.360Z,44.90
2018-10-18T12:38:13.605Z,45.10
2018-10-18T12:40:45.263Z,44.80
2018-10-18T12:43:16.694Z,44.50
2018-10-18T12:45:48.326Z,45.00
2018-10-18T12:48:20.173Z,44.90
2018-10-18T12:50:51.623Z,45.00
2018-10-18T12:53:23.129Z,44.60
2018-10-18T12:55:54.727Z,44.60
2018-10-18T12:58:26.245Z,44.70
2018-10-18T13:00:57.681Z,44.60
2018-10-18T13:03:29.458Z,45.00
2018-10-18T13:06:01.176Z,45.10
2018-10-18T13:08:32.644Z,44.60
2018-10-18T13:11:04.208Z,44.80
2018-10-18T13:13:36.021Z,44.90
2018-10-18T13:16:07.754Z,44.90
2018-10-18T13:18:39.834Z,45.30
2018-10-18T13:21:11.053Z,45.10
2018-10-18T13:23:43.249Z,45.40
2018-10-18T13:26:15.677Z,46.00
2018-10-18T13:28:47.182Z,45.70
2018-10-18T13:31:19.053Z,45.20
2018-10-18T13:33:51.054Z,45.80
2018-10-18T13:36:22.547Z,46.70
2018-10-18T13:38:54.359Z,45.90
2018-10-18T13:41:26.254Z,45.50
2018-10-18T13:43:57.876Z,46.50
2018-10-18T13:46:29.909Z,46.20
2018-10-18T13:49:01.734Z,45.90
2018-10-18T13:51:33.492Z,46.20
2018-10-18T13:54:04.946Z,45.40
2018-10-18T13:56:36.457Z,45.40
2018-10-18T13:59:17.584Z,45.70
2018-10-18T14:01:48.887Z,46.00
2018-10-18T14:04:20.183Z,46.00
2018-10-18T14:06:51.716Z,45.90
2018-10-18T14:09:23.187Z,46.10
2018-10-18T14:11:54.615Z,46.50
2018-10-18T14:14:26.071Z,46.50
2018-10-18T14:16:58.184Z,46.60
2018-10-18T14:19:29.641Z,46.40
2018-10-18T14:22:00.937Z,46.50
2018-10-18T14:24:32.486Z,47.30
2018-10-18T14:27:03.937Z,47.00
2018-10-18T14:29:35.542Z,46.80
2018-10-18T14:32:07.275Z,46.90
2018-10-18T14:34:38.730Z,47.40
2018-10-18T14:37:10.066Z,47.10
2018-10-18T14:39:41.272Z,47.20
2018-10-18T14:42:12.391Z,47.20
2018-10-18T14:44:44.138Z,47.50
2018-10-18T14:47:15.709Z,47.90
2018-10-18T14:49:47.613Z,47.70
2018-10-18T14:52:19.342Z,48.10
2018-10-18T14:54:51.301Z,48.10
2018-10-18T14:57:22.901Z,48.10
2018-10-18T14:59:54.286Z,48.20
2018-10-18T15:02:25.742Z,48.50
2018-10-18T15:04:57.223Z,48.50
2018-10-18T15:07:28.709Z,48.60
2018-10-18T15:10:00.231Z,48.70
2018-10-18T15:12:31.719Z,48.90
2018-10-18T15:15:03.460Z,48.80
2018-10-18T15:17:34.770Z,49.50
2018-10-18T15:20:07.346Z,49.60
2018-10-18T15:22:39.266Z,49.90
2018-10-18T15:25:11.688Z,50.10
2018-10-18T15:27:43.634Z,50.00
2018-10-18T15:30:15.361Z,50.20
2018-10-18T15:32:46.659Z,50.00
2018-10-18T15:35:18.367Z,49.00
2018-10-18T15:37:50.247Z,49.20
2018-10-18T15:40:21.593Z,49.20
2018-10-18T15:42:53.421Z,50.00
2018-10-18T15:45:25.101Z,49.30
2018-10-18T15:47:56.296Z,49.80
2018-10-18T15:50:27.907Z,50.00
2018-10-18T15:53:00.288Z,51.60
2018-10-18T15:55:31.969Z,51.10
2018-10-18T15:58:03.837Z,51.30
2018-10-18T16:00:35.512Z,52.10
2018-10-18T16:03:07.361Z,51.90
2018-10-18T16:05:38.741Z,52.10
2018-10-18T16:08:10.247Z,52.40
2018-10-18T16:10:41.629Z,52.70
2018-10-18T16:13:13.269Z,53.50
2018-10-18T16:15:44.537Z,53.90
2018-10-18T16:18:15.753Z,54.30
2018-10-18T16:20:47.509Z,54.00
2018-10-18T16:23:19.458Z,54.20
2018-10-18T16:25:50.826Z,54.30
2018-10-18T16:28:22.398Z,54.40
2018-10-18T16:30:53.960Z,54.60
2018-10-18T16:33:25.707Z,54.70
2018-10-18T16:35:57.148Z,54.90
2018-10-18T16:38:28.792Z,54.70
2018-10-18T16:41:00.287Z,55.00
2018-10-18T16:43:31.614Z,55.20
2018-10-18T16:46:03.339Z,55.10
2018-10-18T16:48:35.288Z,55.00
2018-10-18T16:51:06.919Z,54.90
2018-10-18T16:53:38.584Z,54.70
2018-10-18T16:56:10.462Z,54.80
2018-10-18T16:58:41.903Z,54.60
2018-10-18T17:01:13.385Z,54.50
2018-10-18T17:03:44.637Z,54.80
2018-10-18T17:06:15.886Z,54.90
2018-10-18T17:08:47.624Z,54.60
2018-10-18T17:11:19.089Z,54.30
2018-10-18T17:13:50.494Z,54.40
2018-10-18T17:16:21.880Z,56.00
2018-10-18T17:18:53.287Z,56.20
2018-10-18T17:21:24.828Z,56.30
2018-10-18T17:23:56.361Z,57.50
2018-10-18T17:26:27.892Z,56.00
2018-10-18T17:28:59.431Z,56.80
2018-10-18T17:31:31.062Z,55.20
2018-10-18T17:34:02.592Z,54.90
2018-10-18T17:36:34.344Z,54.40
2018-10-18T17:39:07.365Z,54.20
2018-10-18T17:41:39.109Z,54.60
2018-10-18T17:44:10.625Z,55.10
2018-10-18T17:46:42.218Z,55.70
2018-10-18T17:49:13.721Z,56.10
2018-10-18T17:51:45.496Z,56.40
2018-10-18T17:54:17.126Z,56.80
2018-10-18T17:56:49.140Z,56.80
2018-10-18T17:59:20.367Z,57.00
2018-10-18T18:01:51.922Z,57.00
2018-10-18T18:04:23.539Z,57.00
2018-10-18T18:06:55.209Z,56.50
2018-10-18T18:09:26.652Z,56.40
2018-10-18T18:11:58.476Z,56.70
2018-10-18T18:14:29.937Z,56.50
2018-10-18T18:17:01.671Z,56.60
2018-10-18T18:19:33.517Z,56.50
2018-10-18T18:22:05.290Z,56.70
2018-10-18T18:24:36.672Z,56.60
2018-10-18T18:27:08.048Z,56.60
2018-10-18T18:29:39.523Z,56.60
2018-10-18T18:32:11.063Z,56.60
2018-10-18T18:34:42.987Z,56.50
2018-10-18T18:37:14.509Z,56.50
2018-10-18T18:39:46.949Z,56.60
2018-10-18T18:42:18.815Z,56.50
2018-10-18T18:44:53.378Z,56.30
2018-10-18T18:47:25.002Z,56.00
2018-10-18T18:49:56.316Z,55.80
2018-10-18T18:52:28.067Z,55.30
2018-10-18T18:54:59.765Z,54.90
2018-10-18T18:57:31.409Z,55.40
2018-10-18T19:00:03.620Z,55.00
2018-10-18T19:02:34.952Z,55.10
2018-10-18T19:05:07.060Z,55.30
2018-10-18T19:07:38.441Z,55.50
2018-10-18T19:10:10.495Z,55.80
2018-10-18T19:12:41.756Z,55.90
2018-10-18T19:15:13.148Z,56.10
2018-10-18T19:17:45.328Z,56.20
2018-10-18T19:20:16.888Z,56.40
2018-10-18T19:22:48.657Z,56.10
2018-10-18T19:25:20.432Z,55.80
2018-10-18T19:27:51.909Z,55.80
2018-10-18T19:30:23.659Z,55.90
2018-10-18T19:32:55.136Z,56.90
2018-10-18T19:35:26.803Z,56.60
2018-10-18T19:37:58.760Z,56.30
2018-10-18T19:40:30.101Z,56.30
2018-10-18T19:43:01.562Z,56.70
2018-10-18T19:45:33.204Z,57.40
2018-10-18T19:48:04.723Z,57.20
2018-10-18T19:50:36.128Z,57.60
2018-10-18T19:53:08.172Z,58.30
2018-10-18T19:55:39.399Z,58.30
2018-10-18T19:58:11.114Z,58.90
2018-10-18T20:00:42.463Z,59.30
2018-10-18T20:03:13.757Z,59.60
2018-10-18T20:05:45.180Z,59.80
2018-10-18T20:08:16.743Z,60.50
2018-10-18T20:10:48.170Z,60.80
2018-10-18T20:13:19.789Z,60.90
2018-10-18T20:15:51.443Z,61.10
2018-10-18T20:18:23.044Z,61.30
2018-10-18T20:20:54.507Z,62.20
2018-10-18T20:23:26.148Z,62.40
2018-10-18T20:25:57.938Z,62.70
2018-10-18T20:28:29.155Z,62.60
2018-10-18T20:31:00.663Z,62.70
2018-10-18T20:33:31.868Z,63.00
2018-10-18T20:36:03.403Z,63.50
2018-10-18T20:38:34.738Z,63.70
2018-10-18T20:41:06.349Z,64.20
2018-10-18T20:43:37.752Z,64.50
2018-10-18T20:46:09.278Z,65.10
2018-10-18T20:48:40.626Z,65.70
2018-10-18T20:51:12.269Z,65.90
2018-10-18T20:53:43.631Z,65.90
2018-10-18T20:56:15.151Z,66.10
2018-10-18T20:58:46.736Z,66.00
2018-10-18T21:01:18.150Z,66.70
2018-10-18T21:03:49.566Z,66.10
2018-10-18T21:06:20.888Z,66.50
2018-10-18T21:08:52.208Z,67.00
2018-10-18T21:11:23.683Z,67.00
2018-10-18T21:13:55.068Z,66.90
2018-10-18T21:16:26.472Z,67.20
2018-10-18T21:18:58.058Z,67.20
2018-10-18T21:21:29.603Z,67.30
2018-10-18T21:24:00.814Z,67.90
2018-10-18T21:26:32.333Z,68.50
2018-10-18T21:29:03.895Z,68.70
2018-10-18T21:31:35.385Z,68.60
2018-10-18T21:34:07.013Z,68.40
2018-10-18T21:36:38.277Z,68.30
2018-10-18T21:39:09.856Z,68.70
2018-10-18T21:41:41.316Z,68.60
2018-10-18T21:44:12.861Z,68.30
2018-10-18T21:46:44.361Z,68.30
2018-10-18T21:49:15.689Z,68.10
2018-10-18T21:51:47.101Z,68.40
2018-10-18T21:54:18.914Z,68.40
2018-10-18T21:56:50.477Z,68.20
2018-10-18T21:59:22.238Z,68.50
2018-10-18T22:01:53.576Z,68.30
2018-10-18T22:04:25.249Z,68.30
2018-10-18T22:06:56.904Z,68.20
2018-10-18T22:09:28.513Z,68.20
2018-10-18T22:12:00.314Z,68.10
2018-10-18T22:14:32.213Z,67.80
2018-10-18T22:17:04.487Z,68.00
2018-10-18T22:19:35.772Z,68.10
2018-10-18T22:22:07.192Z,68.50
2018-10-18T22:24:38.505Z,68.40
2018-10-18T22:27:10.210Z,67.80
2018-10-18T22:29:41.625Z,67.90
2018-10-18T22:32:12.867Z,67.70
2018-10-18T22:34:44.416Z,67.80
2018-10-18T22:37:15.890Z,67.80
2018-10-18T22:39:47.516Z,68.30
2018-10-18T22:42:19.269Z,68.70
2018-10-18T22:44:50.960Z,68.50
2018-10-18T22:47:22.279Z,68.80
2018-10-18T22:49:53.925Z,69.30
2018-10-18T22:52:25.448Z,69.30
2018-10-18T22:54:56.768Z,69.60
2018-10-18T22:57:28.862Z,70.60
2018-10-18T23:00:00.364Z,69.80
2018-10-18T23:02:32.047Z,70.00
2018-10-18T23:05:03.636Z,69.60
2018-10-18T23:07:35.067Z,68.90
2018-10-18T23:10:07.034Z,68.80
2018-10-18T23:12:38.494Z,68.80
2018-10-18T23:15:11.820Z,68.30
2018-10-18T23:17:43.574Z,68.50
2018-10-18T23:20:15.236Z,68.00
2018-10-18T23:22:46.988Z,68.00
2018-10-18T23:25:18.608Z,67.50
2018-10-18T23:27:49.875Z,67.00
2018-10-18T23:30:21.453Z,65.90
2018-10-18T23:32:52.723Z,66.30
2018-10-18T23:35:24.374Z,66.10
2018-10-18T23:37:55.887Z,66.10
2018-10-18T23:40:27.231Z,64.80
2018-10-18T23:42:58.497Z,64.50
2018-10-18T23:45:30.040Z,65.10
2018-10-18T23:48:01.897Z,64.10
2018-10-18T23:50:33.272Z,64.30
2018-10-18T23:53:05.121Z,64.80
2018-10-18T23:55:36.591Z,65.10
2018-10-18T23:58:08.313Z,65.60
