createdAt,value
2023-03-29T00:00:09.221Z,3.78
2023-03-29T00:00:40.145Z,3.80
2023-03-29T00:01:11.051Z,3.78
2023-03-29T00:01:41.875Z,3.80
2023-03-29T00:02:12.869Z,3.80
2023-03-29T00:02:43.956Z,3.78
2023-03-29T00:03:45.320Z,3.82
2023-03-29T00:04:15.906Z,3.84
2023-03-29T00:04:46.399Z,3.82
2023-03-29T00:05:17.326Z,3.86
2023-03-29T00:05:48.240Z,3.88
2023-03-29T00:06:19.052Z,3.89
2023-03-29T00:06:49.938Z,3.90
2023-03-29T00:07:20.750Z,3.92
2023-03-29T00:07:51.642Z,3.96
2023-03-29T00:08:25.476Z,3.99
2023-03-29T00:08:53.362Z,4.02
2023-03-29T00:09:24.322Z,4.04
2023-03-29T00:09:55.211Z,4.07
2023-03-29T00:10:26.141Z,4.07
2023-03-29T00:10:57.041Z,4.10
2023-03-29T00:11:27.981Z,4.11
2023-03-29T00:11:57.483Z,4.13
2023-03-29T00:12:29.381Z,4.13
2023-03-29T00:13:00.359Z,4.13
2023-03-29T00:13:31.283Z,4.14
2023-03-29T00:14:02.214Z,4.16
2023-03-29T00:14:33.114Z,4.14
2023-03-29T00:15:04.036Z,4.16
2023-03-29T00:15:34.849Z,4.18
2023-03-29T00:16:05.740Z,4.18
2023-03-29T00:16:36.685Z,4.17
2023-03-29T00:17:07.758Z,4.18
2023-03-29T00:17:37.434Z,4.18
2023-03-29T00:18:09.394Z,4.17
2023-03-29T00:18:40.337Z,4.18
2023-03-29T00:19:09.834Z,4.20
2023-03-29T00:19:41.854Z,4.20
2023-03-29T00:20:12.767Z,4.18
2023-03-29T00:20:43.672Z,4.21
2023-03-29T00:21:14.575Z,4.21
2023-03-29T00:21:45.492Z,4.21
2023-03-29T00:22:16.410Z,4.21
2023-03-29T00:22:47.313Z,4.20
2023-03-29T00:23:17.156Z,4.20
2023-03-29T00:23:47.670Z,4.20
2023-03-29T00:24:19.569Z,4.20
2023-03-29T00:24:49.242Z,4.20
2023-03-29T00:25:20.688Z,4.20
2023-03-29T00:25:51.628Z,4.20
2023-03-29T00:26:22.523Z,4.21
2023-03-29T00:26:53.464Z,4.20
2023-03-29T00:27:24.464Z,4.21
2023-03-29T00:27:55.367Z,4.21
2023-03-29T00:28:26.303Z,4.21
2023-03-29T00:28:57.211Z,4.20
2023-03-29T00:29:28.115Z,4.20
2023-03-29T00:29:59.013Z,4.20
2023-03-29T00:30:29.923Z,4.20
2023-03-29T00:31:01.138Z,4.18
2023-03-29T00:31:31.758Z,4.18
2023-03-29T00:32:02.672Z,4.18
2023-03-29T00:32:33.610Z,4.18
2023-03-29T00:33:04.656Z,4.18
2023-03-29T00:34:05.998Z,4.17
2023-03-29T00:34:35.528Z,4.17
2023-03-29T00:35:07.476Z,4.11
2023-03-29T00:35:38.405Z,4.10
2023-03-29T00:36:07.995Z,4.08
2023-03-29T00:36:39.437Z,4.07
2023-03-29T00:37:10.383Z,4.07
2023-03-29T00:37:41.381Z,4.08
2023-03-29T00:38:11.027Z,4.10
2023-03-29T00:38:42.952Z,4.10
2023-03-29T00:39:13.861Z,4.08
2023-03-29T00:39:44.769Z,4.06
2023-03-29T00:40:15.835Z,4.06
2023-03-29T00:40:46.269Z,4.06
2023-03-29T00:41:17.228Z,4.07
2023-03-29T00:41:48.139Z,4.04
2023-03-29T00:42:19.081Z,4.04
2023-03-29T00:42:50.009Z,4.06
2023-03-29T00:43:20.909Z,4.04
2023-03-29T00:43:51.836Z,4.04
2023-03-29T00:44:22.734Z,4.02
2023-03-29T00:44:54.909Z,4.02
2023-03-29T00:45:24.273Z,4.02
2023-03-29T00:45:55.259Z,4.00
2023-03-29T00:46:56.726Z,3.98
2023-03-29T00:47:27.666Z,4.02
2023-03-29T00:47:58.635Z,4.02
2023-03-29T00:48:29.539Z,4.02
2023-03-29T00:49:00.462Z,4.00
2023-03-29T00:49:31.411Z,4.04
2023-03-29T00:50:02.334Z,4.02
2023-03-29T00:50:33.156Z,4.02
2023-03-29T00:51:04.344Z,4.00
2023-03-29T00:51:33.601Z,3.99
2023-03-29T00:52:05.509Z,4.00
2023-03-29T00:52:36.390Z,4.00
2023-03-29T00:53:07.333Z,3.99
2023-03-29T00:53:38.220Z,3.98
2023-03-29T00:54:09.176Z,3.96
2023-03-29T00:54:40.105Z,3.96
2023-03-29T00:55:11.040Z,3.93
2023-03-29T00:55:41.956Z,3.96
2023-03-29T00:56:12.877Z,3.95
2023-03-29T00:56:43.872Z,3.93
2023-03-29T00:57:14.878Z,3.93
2023-03-29T00:57:44.456Z,3.93
2023-03-29T00:58:16.370Z,3.93
2023-03-29T00:58:47.268Z,3.93
2023-03-29T00:59:18.192Z,3.93
2023-03-29T00:59:49.101Z,3.93
2023-03-29T01:00:20.016Z,3.92
2023-03-29T01:00:50.936Z,3.93
2023-03-29T01:01:21.908Z,3.90
2023-03-29T01:01:52.909Z,3.89
2023-03-29T01:02:23.915Z,3.89
2023-03-29T01:02:54.620Z,3.89
2023-03-29T01:03:25.402Z,3.86
2023-03-29T01:04:26.746Z,3.84
2023-03-29T01:04:57.672Z,3.86
2023-03-29T01:05:28.582Z,3.82
2023-03-29T01:05:59.508Z,3.81
2023-03-29T01:06:30.421Z,3.81
2023-03-29T01:06:59.980Z,3.81
2023-03-29T01:07:31.931Z,3.80
2023-03-29T01:08:02.863Z,3.80
2023-03-29T01:08:33.796Z,3.77
2023-03-29T01:09:04.743Z,3.78
2023-03-29T01:09:34.276Z,3.78
2023-03-29T01:10:06.204Z,3.77
2023-03-29T01:10:37.093Z,3.75
2023-03-29T01:11:07.982Z,3.77
2023-03-29T01:11:38.884Z,3.75
2023-03-29T01:12:09.712Z,3.74
2023-03-29T01:12:40.624Z,3.75
2023-03-29T01:13:11.577Z,3.74
2023-03-29T01:13:42.638Z,3.74
2023-03-29T01:14:13.041Z,3.75
2023-03-29T01:14:43.941Z,3.75
2023-03-29T01:15:14.863Z,3.77
2023-03-29T01:15:45.763Z,3.75
2023-03-29T01:16:16.586Z,3.75
2023-03-29T01:16:47.530Z,3.77
2023-03-29T01:17:18.458Z,3.77
2023-03-29T01:17:48.032Z,3.77
2023-03-29T01:18:19.958Z,3.75
2023-03-29T01:18:50.861Z,3.77
2023-03-29T01:19:21.768Z,3.75
2023-03-29T01:19:52.681Z,3.75
2023-03-29T01:20:23.592Z,3.77
2023-03-29T01:20:55.567Z,3.77
2023-03-29T01:21:25.327Z,3.75
2023-03-29T01:21:56.212Z,3.75
2023-03-29T01:22:27.132Z,3.72
2023-03-29T01:22:58.054Z,3.72
2023-03-29T01:23:28.957Z,3.71
2023-03-29T01:23:59.889Z,3.72
2023-03-29T01:24:30.784Z,3.70
2023-03-29T01:25:01.720Z,3.70
2023-03-29T01:25:32.628Z,3.70
2023-03-29T01:26:03.536Z,3.70
2023-03-29T01:26:34.426Z,3.71
2023-03-29T01:27:05.407Z,3.68
2023-03-29T01:27:36.340Z,3.70
2023-03-29T01:28:07.222Z,3.70
2023-03-29T01:28:38.159Z,3.68
2023-03-29T01:29:09.069Z,3.68
2023-03-29T01:29:40.542Z,3.71
2023-03-29T01:30:10.926Z,3.71
2023-03-29T01:30:41.877Z,3.71
2023-03-29T01:31:12.774Z,3.70
2023-03-29T01:31:43.745Z,3.71
2023-03-29T01:32:17.398Z,3.71
2023-03-29T01:32:45.314Z,3.68
2023-03-29T01:33:16.109Z,3.70
2023-03-29T01:33:47.003Z,3.68
2023-03-29T01:34:17.908Z,3.67
2023-03-29T01:34:48.804Z,3.68
2023-03-29T01:35:19.719Z,3.64
2023-03-29T01:35:50.672Z,3.62
2023-03-29T01:36:21.588Z,3.62
2023-03-29T01:36:51.170Z,3.63
2023-03-29T01:37:23.099Z,3.63
2023-03-29T01:37:54.023Z,3.67
2023-03-29T01:38:24.943Z,3.67
2023-03-29T01:38:55.934Z,3.64
2023-03-29T01:39:26.826Z,3.64
2023-03-29T01:39:57.751Z,3.64
2023-03-29T01:40:28.695Z,3.64
2023-03-29T01:40:58.266Z,3.63
2023-03-29T01:41:30.177Z,3.63
2023-03-29T01:42:01.061Z,3.63
2023-03-29T01:42:32.005Z,3.64
2023-03-29T01:43:02.935Z,3.64
2023-03-29T01:43:33.846Z,3.64
2023-03-29T01:44:04.749Z,3.63
2023-03-29T01:44:35.630Z,3.67
2023-03-29T01:45:06.542Z,3.67
2023-03-29T01:45:37.428Z,3.63
2023-03-29T01:46:08.406Z,3.63
2023-03-29T01:46:38.953Z,3.64
2023-03-29T01:47:09.397Z,3.63
2023-03-29T01:47:40.306Z,3.63
2023-03-29T01:48:11.207Z,3.64
2023-03-29T01:48:40.725Z,3.64
2023-03-29T01:49:11.301Z,3.64
2023-03-29T01:49:43.234Z,3.67
2023-03-29T01:50:14.126Z,3.68
2023-03-29T01:50:45.045Z,3.67
2023-03-29T01:51:15.956Z,3.67
2023-03-29T01:52:17.897Z,3.67
2023-03-29T01:52:48.281Z,3.68
2023-03-29T01:53:19.237Z,3.67
2023-03-29T01:53:50.143Z,3.67
2023-03-29T01:54:21.119Z,3.68
2023-03-29T01:54:52.013Z,3.68
2023-03-29T01:55:22.938Z,3.70
2023-03-29T01:55:53.877Z,3.68
2023-03-29T01:56:24.802Z,3.67
2023-03-29T01:56:55.756Z,3.68
2023-03-29T01:57:26.717Z,3.70
2023-03-29T01:57:57.635Z,3.68
2023-03-29T01:58:28.571Z,3.67
2023-03-29T01:58:59.460Z,3.64
2023-03-29T01:59:30.396Z,3.64
2023-03-29T02:00:01.302Z,3.64
2023-03-29T02:00:32.204Z,3.64
2023-03-29T02:01:03.480Z,3.63
2023-03-29T02:01:33.680Z,3.63
2023-03-29T02:02:04.644Z,3.62
2023-03-29T02:02:35.648Z,3.62
2023-03-29T02:03:06.164Z,3.62
2023-03-29T02:03:36.673Z,3.63
2023-03-29T02:04:07.578Z,3.62
2023-03-29T02:04:38.484Z,3.63
2023-03-29T02:05:09.377Z,3.63
2023-03-29T02:05:40.306Z,3.63
2023-03-29T02:06:11.196Z,3.64
2023-03-29T02:06:42.115Z,3.62
2023-03-29T02:07:13.036Z,3.63
2023-03-29T02:07:43.960Z,3.62
2023-03-29T02:08:14.877Z,3.62
2023-03-29T02:08:45.797Z,3.60
2023-03-29T02:09:16.702Z,3.60
2023-03-29T02:09:47.610Z,3.63
2023-03-29T02:10:18.530Z,3.59
2023-03-29T02:10:49.438Z,3.62
2023-03-29T02:11:20.385Z,3.60
2023-03-29T02:11:51.283Z,3.60
2023-03-29T02:12:22.245Z,3.59
2023-03-29T02:12:53.164Z,3.60
2023-03-29T02:13:23.951Z,3.60
2023-03-29T02:13:54.873Z,3.62
2023-03-29T02:14:25.769Z,3.59
2023-03-29T02:14:56.686Z,3.60
2023-03-29T02:15:27.627Z,3.60
2023-03-29T02:15:58.548Z,3.62
2023-03-29T02:16:29.464Z,3.57
2023-03-29T02:17:00.358Z,3.57
2023-03-29T02:17:31.274Z,3.57
2023-03-29T02:18:02.238Z,3.60
2023-03-29T02:18:32.719Z,3.59
2023-03-29T02:19:03.662Z,3.60
2023-03-29T02:19:34.554Z,3.60
2023-03-29T02:20:05.478Z,3.62
2023-03-29T02:20:36.404Z,3.60
2023-03-29T02:21:07.306Z,3.62
2023-03-29T02:21:38.247Z,3.63
2023-03-29T02:22:40.106Z,3.62
2023-03-29T02:23:11.003Z,3.59
2023-03-29T02:23:41.947Z,3.59
2023-03-29T02:24:12.834Z,3.57
2023-03-29T02:24:43.790Z,3.59
2023-03-29T02:25:14.710Z,3.60
2023-03-29T02:25:45.659Z,3.59
2023-03-29T02:26:16.572Z,3.59
2023-03-29T02:26:47.451Z,3.57
2023-03-29T02:27:18.344Z,3.59
2023-03-29T02:27:49.238Z,3.59
2023-03-29T02:28:20.150Z,3.57
2023-03-29T02:28:51.073Z,3.56
2023-03-29T02:29:21.991Z,3.56
2023-03-29T02:29:52.888Z,3.56
2023-03-29T02:30:23.795Z,3.57
2023-03-29T02:30:54.750Z,3.56
2023-03-29T02:31:25.702Z,3.59
2023-03-29T02:31:56.642Z,3.59
2023-03-29T02:32:27.582Z,3.63
2023-03-29T02:32:58.528Z,3.63
2023-03-29T02:33:28.075Z,3.62
2023-03-29T02:33:59.889Z,3.62
2023-03-29T02:34:30.807Z,3.62
2023-03-29T02:35:01.721Z,3.62
2023-03-29T02:35:32.676Z,3.62
2023-03-29T02:36:03.655Z,3.63
2023-03-29T02:36:34.135Z,3.62
2023-03-29T02:37:05.054Z,3.64
2023-03-29T02:37:35.964Z,3.64
2023-03-29T02:38:06.868Z,3.67
2023-03-29T02:38:37.773Z,3.67
2023-03-29T02:39:08.706Z,3.70
2023-03-29T02:40:10.546Z,3.71
2023-03-29T02:40:41.440Z,3.68
2023-03-29T02:41:12.363Z,3.68
2023-03-29T02:41:43.256Z,3.68
2023-03-29T02:42:14.167Z,3.68
2023-03-29T02:42:45.069Z,3.68
2023-03-29T02:43:16.000Z,3.67
2023-03-29T02:43:46.916Z,3.63
2023-03-29T02:44:17.856Z,3.64
2023-03-29T02:44:47.516Z,3.64
2023-03-29T02:45:19.454Z,3.63
2023-03-29T02:45:50.387Z,3.63
2023-03-29T02:46:21.339Z,3.63
2023-03-29T02:46:52.314Z,3.63
2023-03-29T02:47:22.835Z,3.62
2023-03-29T02:47:53.803Z,3.60
2023-03-29T02:48:24.698Z,3.60
2023-03-29T02:48:54.306Z,3.59
2023-03-29T02:49:26.213Z,3.59
2023-03-29T02:49:57.158Z,3.57
2023-03-29T02:50:28.047Z,3.57
2023-03-29T02:50:58.932Z,3.59
2023-03-29T02:51:29.868Z,3.59
2023-03-29T02:52:00.754Z,3.59
2023-03-29T02:52:31.669Z,3.57
2023-03-29T02:53:02.574Z,3.59
2023-03-29T02:53:32.172Z,3.57
2023-03-29T02:54:04.107Z,3.59
2023-03-29T02:54:33.671Z,3.59
2023-03-29T02:55:05.582Z,3.57
2023-03-29T02:55:36.486Z,3.59
2023-03-29T02:56:07.378Z,3.62
2023-03-29T02:56:38.317Z,3.60
2023-03-29T02:57:09.339Z,3.62
2023-03-29T02:57:39.810Z,3.63
2023-03-29T02:58:10.721Z,3.62
2023-03-29T02:58:41.619Z,3.60
2023-03-29T02:59:12.519Z,3.60
2023-03-29T02:59:43.295Z,3.60
2023-03-29T03:00:14.215Z,3.62
2023-03-29T03:00:45.158Z,3.62
2023-03-29T03:01:16.049Z,3.60
2023-03-29T03:01:47.037Z,3.59
2023-03-29T03:02:17.991Z,3.59
2023-03-29T03:02:49.011Z,3.59
2023-03-29T03:03:18.709Z,3.56
2023-03-29T03:03:50.200Z,3.56
2023-03-29T03:04:21.133Z,3.56
2023-03-29T03:04:51.949Z,3.54
2023-03-29T03:05:22.907Z,3.56
2023-03-29T03:05:53.833Z,3.56
2023-03-29T03:06:24.737Z,3.54
2023-03-29T03:06:55.645Z,3.53
2023-03-29T03:07:26.562Z,3.54
2023-03-29T03:07:57.470Z,3.54
2023-03-29T03:08:28.371Z,3.56
2023-03-29T03:08:59.286Z,3.57
2023-03-29T03:09:30.242Z,3.59
2023-03-29T03:10:32.064Z,3.63
2023-03-29T03:11:03.316Z,3.64
2023-03-29T03:11:33.474Z,3.64
2023-03-29T03:12:04.362Z,3.64
2023-03-29T03:12:35.272Z,3.63
2023-03-29T03:13:06.205Z,3.63
2023-03-29T03:13:35.848Z,3.62
2023-03-29T03:14:07.783Z,3.63
2023-03-29T03:14:37.294Z,3.63
2023-03-29T03:15:09.244Z,3.63
2023-03-29T03:15:40.206Z,3.64
2023-03-29T03:16:11.163Z,3.64
2023-03-29T03:16:42.174Z,3.63
2023-03-29T03:17:12.603Z,3.63
2023-03-29T03:17:43.542Z,3.62
2023-03-29T03:18:14.435Z,3.63
2023-03-29T03:18:45.331Z,3.63
2023-03-29T03:19:16.242Z,3.63
2023-03-29T03:19:47.157Z,3.64
2023-03-29T03:20:18.096Z,3.67
2023-03-29T03:20:47.589Z,3.68
2023-03-29T03:21:19.507Z,3.67
2023-03-29T03:21:50.426Z,3.67
2023-03-29T03:22:21.352Z,3.64
2023-03-29T03:23:21.768Z,3.67
2023-03-29T03:23:53.675Z,3.67
2023-03-29T03:24:24.590Z,3.67
2023-03-29T03:24:55.510Z,3.67
2023-03-29T03:25:26.431Z,3.68
2023-03-29T03:25:57.514Z,3.67
2023-03-29T03:26:28.071Z,3.64
2023-03-29T03:26:58.983Z,3.64
2023-03-29T03:27:29.661Z,3.67
2023-03-29T03:28:00.590Z,3.68
2023-03-29T03:28:31.498Z,3.67
2023-03-29T03:29:02.402Z,3.64
2023-03-29T03:29:33.350Z,3.64
2023-03-29T03:30:04.136Z,3.64
2023-03-29T03:30:35.053Z,3.62
2023-03-29T03:31:05.981Z,3.63
2023-03-29T03:31:36.874Z,3.63
2023-03-29T03:32:07.992Z,3.62
2023-03-29T03:32:38.521Z,3.63
2023-03-29T03:33:09.437Z,3.63
2023-03-29T03:33:38.969Z,3.63
2023-03-29T03:34:10.896Z,3.62
2023-03-29T03:34:41.769Z,3.63
2023-03-29T03:35:12.683Z,3.62
2023-03-29T03:35:43.550Z,3.62
2023-03-29T03:36:14.497Z,3.60
2023-03-29T03:36:45.398Z,3.59
2023-03-29T03:37:16.343Z,3.59
2023-03-29T03:37:47.240Z,3.57
2023-03-29T03:38:18.156Z,3.56
2023-03-29T03:38:49.100Z,3.54
2023-03-29T03:39:20.000Z,3.53
2023-03-29T03:39:50.928Z,3.50
2023-03-29T03:40:21.910Z,3.49
2023-03-29T03:40:52.834Z,3.50
2023-03-29T03:41:23.764Z,3.50
2023-03-29T03:41:54.714Z,3.52
2023-03-29T03:42:25.510Z,3.53
2023-03-29T03:42:56.424Z,3.54
2023-03-29T03:43:27.321Z,3.56
2023-03-29T03:43:58.235Z,3.57
2023-03-29T03:44:29.155Z,3.56
2023-03-29T03:45:00.096Z,3.56
2023-03-29T03:45:30.900Z,3.54
2023-03-29T03:46:01.909Z,3.53
2023-03-29T03:46:32.386Z,3.50
2023-03-29T03:47:03.175Z,3.52
2023-03-29T03:47:34.119Z,3.49
2023-03-29T03:48:05.092Z,3.49
2023-03-29T03:48:36.025Z,3.45
2023-03-29T03:49:06.940Z,3.46
2023-03-29T03:49:37.864Z,3.46
2023-03-29T03:50:08.788Z,3.45
2023-03-29T03:50:39.725Z,3.45
2023-03-29T03:51:10.620Z,3.45
2023-03-29T03:51:41.432Z,3.44
2023-03-29T03:52:12.372Z,3.44
2023-03-29T03:52:43.354Z,3.45
2023-03-29T03:53:12.980Z,3.45
2023-03-29T03:53:44.902Z,3.45
2023-03-29T03:54:15.800Z,3.49
2023-03-29T03:54:46.698Z,3.46
2023-03-29T03:55:17.618Z,3.49
2023-03-29T03:55:48.530Z,3.53
2023-03-29T03:56:19.440Z,3.50
2023-03-29T03:56:50.348Z,3.49
2023-03-29T03:57:21.334Z,3.50
2023-03-29T03:57:51.791Z,3.52
2023-03-29T03:58:22.717Z,3.53
2023-03-29T03:58:53.621Z,3.53
2023-03-29T03:59:24.553Z,3.53
2023-03-29T03:59:55.452Z,3.52
2023-03-29T04:00:26.375Z,3.53
2023-03-29T04:00:57.271Z,3.53
2023-03-29T04:01:28.182Z,3.53
2023-03-29T04:01:59.122Z,3.53
2023-03-29T04:02:30.114Z,3.56
2023-03-29T04:03:00.659Z,3.56
2023-03-29T04:03:31.654Z,3.56
2023-03-29T04:04:02.163Z,3.56
2023-03-29T04:04:32.925Z,3.54
2023-03-29T04:05:03.815Z,3.57
2023-03-29T04:05:34.705Z,3.57
2023-03-29T04:06:05.598Z,3.59
2023-03-29T04:06:36.512Z,3.59
2023-03-29T04:07:07.411Z,3.56
2023-03-29T04:07:36.932Z,3.62
2023-03-29T04:08:08.831Z,3.60
2023-03-29T04:08:39.727Z,3.63
2023-03-29T04:09:10.692Z,3.63
2023-03-29T04:09:41.610Z,3.63
2023-03-29T04:10:12.500Z,3.64
2023-03-29T04:10:43.387Z,3.67
2023-03-29T04:11:14.277Z,3.70
2023-03-29T04:11:45.201Z,3.70
2023-03-29T04:12:16.015Z,3.68
2023-03-29T04:12:46.924Z,3.68
2023-03-29T04:13:17.822Z,3.67
2023-03-29T04:13:48.707Z,3.64
2023-03-29T04:14:19.591Z,3.67
2023-03-29T04:14:50.492Z,3.70
2023-03-29T04:15:21.429Z,3.67
2023-03-29T04:15:52.348Z,3.67
2023-03-29T04:16:23.350Z,3.68
2023-03-29T04:16:54.300Z,3.63
2023-03-29T04:17:25.274Z,3.67
2023-03-29T04:17:56.261Z,3.67
2023-03-29T04:18:26.867Z,3.67
2023-03-29T04:19:28.223Z,3.68
2023-03-29T04:19:59.126Z,3.67
2023-03-29T04:20:30.025Z,3.68
2023-03-29T04:21:01.137Z,3.70
2023-03-29T04:21:31.724Z,3.68
2023-03-29T04:22:02.525Z,3.71
2023-03-29T04:22:33.467Z,3.72
2023-03-29T04:23:04.377Z,3.72
2023-03-29T04:23:35.284Z,3.74
2023-03-29T04:24:06.188Z,3.78
2023-03-29T04:24:36.176Z,3.77
2023-03-29T04:25:08.087Z,3.81
2023-03-29T04:25:37.939Z,3.82
2023-03-29T04:26:09.758Z,3.81
2023-03-29T04:26:40.700Z,3.81
2023-03-29T04:27:11.625Z,3.82
2023-03-29T04:27:42.563Z,3.82
2023-03-29T04:28:13.507Z,3.81
2023-03-29T04:28:44.300Z,3.86
2023-03-29T04:29:15.210Z,3.84
2023-03-29T04:29:44.767Z,3.84
2023-03-29T04:30:16.695Z,3.86
2023-03-29T04:30:47.649Z,3.88
2023-03-29T04:31:18.730Z,3.89
2023-03-29T04:32:20.066Z,3.92
2023-03-29T04:32:51.043Z,3.96
2023-03-29T04:33:20.700Z,3.98
2023-03-29T04:33:52.724Z,3.98
2023-03-29T04:34:23.312Z,4.00
2023-03-29T04:34:53.803Z,4.00
2023-03-29T04:35:24.807Z,4.02
2023-03-29T04:35:54.525Z,4.06
2023-03-29T04:36:26.140Z,4.07
2023-03-29T04:36:56.706Z,4.08
2023-03-29T04:37:27.624Z,4.10
2023-03-29T04:37:58.531Z,4.13
2023-03-29T04:38:29.495Z,4.13
2023-03-29T04:39:00.482Z,4.17
2023-03-29T04:39:30.935Z,4.17
2023-03-29T04:40:32.777Z,4.21
2023-03-29T04:41:03.913Z,4.24
2023-03-29T04:41:34.518Z,4.25
2023-03-29T04:42:05.405Z,4.26
2023-03-29T04:42:36.308Z,4.28
2023-03-29T04:43:07.238Z,4.28
2023-03-29T04:43:40.252Z,4.29
2023-03-29T04:44:08.823Z,4.31
2023-03-29T04:44:39.770Z,4.32
2023-03-29T04:45:10.738Z,4.34
2023-03-29T04:45:41.641Z,4.36
2023-03-29T04:46:12.525Z,4.38
2023-03-29T04:46:43.446Z,4.39
2023-03-29T04:47:14.304Z,4.43
2023-03-29T04:47:45.204Z,4.43
2023-03-29T04:48:16.180Z,4.44
2023-03-29T04:48:47.019Z,4.44
2023-03-29T04:49:17.948Z,4.44
2023-03-29T04:49:48.839Z,4.49
2023-03-29T04:50:19.753Z,4.49
2023-03-29T04:50:51.679Z,4.49
2023-03-29T04:51:21.456Z,4.50
2023-03-29T04:51:52.293Z,4.51
2023-03-29T04:52:24.533Z,4.50
2023-03-29T04:52:53.923Z,4.51
2023-03-29T04:53:24.797Z,4.53
2023-03-29T04:53:55.675Z,4.53
2023-03-29T04:54:26.544Z,4.54
2023-03-29T04:54:57.387Z,4.59
2023-03-29T04:55:28.233Z,4.56
2023-03-29T04:55:59.093Z,4.59
2023-03-29T04:56:29.981Z,4.59
2023-03-29T04:57:00.012Z,4.59
2023-03-29T04:57:31.928Z,4.59
2023-03-29T04:58:02.812Z,4.61
2023-03-29T04:58:33.661Z,4.62
2023-03-29T04:59:04.520Z,4.61
2023-03-29T04:59:35.398Z,4.62
2023-03-29T05:00:04.886Z,4.65
2023-03-29T05:00:36.782Z,4.64
2023-03-29T05:01:38.544Z,4.65
2023-03-29T05:02:09.464Z,4.67
2023-03-29T05:02:40.364Z,4.65
2023-03-29T05:03:11.262Z,4.68
2023-03-29T05:03:42.248Z,4.68
2023-03-29T05:04:12.957Z,4.68
2023-03-29T05:04:43.407Z,4.68
2023-03-29T05:05:14.281Z,4.68
2023-03-29T05:05:44.324Z,4.69
2023-03-29T05:06:16.173Z,4.69
2023-03-29T05:06:47.046Z,4.72
2023-03-29T05:07:17.956Z,4.72
2023-03-29T05:07:48.800Z,4.71
2023-03-29T05:08:19.632Z,4.72
2023-03-29T05:08:50.538Z,4.74
2023-03-29T05:09:21.387Z,4.74
2023-03-29T05:09:52.260Z,4.74
2023-03-29T05:10:23.110Z,4.74
2023-03-29T05:10:53.958Z,4.75
2023-03-29T05:11:24.827Z,4.74
2023-03-29T05:11:55.697Z,4.75
2023-03-29T05:12:26.569Z,4.75
2023-03-29T05:12:57.434Z,4.77
2023-03-29T05:13:26.986Z,4.79
2023-03-29T05:14:29.667Z,4.80
2023-03-29T05:15:00.522Z,4.80
2023-03-29T05:15:31.407Z,4.79
2023-03-29T05:16:02.312Z,4.83
2023-03-29T05:16:33.228Z,4.80
2023-03-29T05:17:04.085Z,4.80
2023-03-29T05:17:34.991Z,4.84
2023-03-29T05:18:05.863Z,4.83
2023-03-29T05:18:36.731Z,4.84
2023-03-29T05:19:06.730Z,4.84
2023-03-29T05:19:38.605Z,4.84
2023-03-29T05:20:09.482Z,4.84
2023-03-29T05:20:40.330Z,4.86
2023-03-29T05:21:11.173Z,4.87
2023-03-29T05:21:43.667Z,4.83
2023-03-29T05:22:12.865Z,4.87
2023-03-29T05:22:43.720Z,4.87
2023-03-29T05:23:14.558Z,4.87
2023-03-29T05:23:45.431Z,4.87
2023-03-29T05:24:16.270Z,4.88
2023-03-29T05:24:47.136Z,4.90
2023-03-29T05:25:18.004Z,4.91
2023-03-29T05:25:48.930Z,4.90
2023-03-29T05:26:19.856Z,4.91
2023-03-29T05:26:50.714Z,4.93
2023-03-29T05:27:21.580Z,4.91
2023-03-29T05:27:52.487Z,4.93
2023-03-29T05:28:23.380Z,4.94
2023-03-29T05:28:54.220Z,4.96
2023-03-29T05:29:25.088Z,4.94
2023-03-29T05:29:55.981Z,4.97
2023-03-29T05:30:26.840Z,4.96
2023-03-29T05:30:57.703Z,4.96
2023-03-29T05:31:29.804Z,4.97
2023-03-29T05:31:59.388Z,4.97
2023-03-29T05:32:30.324Z,4.99
2023-03-29T05:33:01.321Z,4.99
2023-03-29T05:33:32.195Z,5.01
2023-03-29T05:34:03.056Z,4.99
2023-03-29T05:34:33.954Z,4.99
2023-03-29T05:35:04.823Z,5.01
2023-03-29T05:35:35.712Z,5.01
2023-03-29T05:36:06.637Z,5.01
2023-03-29T05:36:37.531Z,5.04
2023-03-29T05:37:08.381Z,5.01
2023-03-29T05:37:39.232Z,5.05
2023-03-29T05:38:10.095Z,5.04
2023-03-29T05:38:40.938Z,5.02
2023-03-29T05:39:11.796Z,5.02
2023-03-29T05:40:13.395Z,5.02
2023-03-29T05:40:44.228Z,5.04
2023-03-29T05:41:15.091Z,5.04
2023-03-29T05:41:45.960Z,5.06
2023-03-29T05:42:16.823Z,5.05
2023-03-29T05:42:47.687Z,5.06
2023-03-29T05:43:18.451Z,5.05
2023-03-29T05:43:50.389Z,5.06
2023-03-29T05:44:18.949Z,5.06
2023-03-29T05:44:52.801Z,5.05
2023-03-29T05:45:21.869Z,5.08
2023-03-29T05:45:52.395Z,5.06
2023-03-29T05:46:23.348Z,5.06
2023-03-29T05:46:54.223Z,5.08
2023-03-29T05:47:25.110Z,5.08
2023-03-29T05:47:55.987Z,5.11
2023-03-29T05:48:25.561Z,5.09
2023-03-29T05:48:57.415Z,5.09
2023-03-29T05:49:28.318Z,5.09
2023-03-29T05:49:59.207Z,5.12
2023-03-29T05:50:30.055Z,5.12
2023-03-29T05:51:01.160Z,5.15
2023-03-29T05:51:31.738Z,5.17
2023-03-29T05:52:02.616Z,5.19
2023-03-29T05:52:33.463Z,5.19
2023-03-29T05:53:04.315Z,5.20
2023-03-29T05:53:35.079Z,5.22
2023-03-29T05:54:05.940Z,5.20
2023-03-29T05:54:36.754Z,5.22
2023-03-29T05:55:07.663Z,5.24
2023-03-29T05:55:38.535Z,5.23
2023-03-29T05:56:09.364Z,5.23
2023-03-29T05:56:40.265Z,5.24
2023-03-29T05:57:11.147Z,5.24
2023-03-29T05:57:42.003Z,5.26
2023-03-29T05:58:12.929Z,5.27
2023-03-29T05:58:43.777Z,5.26
2023-03-29T05:59:14.616Z,5.27
2023-03-29T05:59:45.522Z,5.29
2023-03-29T06:00:16.029Z,5.27
2023-03-29T06:00:47.147Z,5.30
2023-03-29T06:01:17.795Z,5.27
2023-03-29T06:01:48.533Z,5.30
2023-03-29T06:02:19.514Z,5.32
2023-03-29T06:02:50.518Z,5.30
2023-03-29T06:03:21.974Z,5.33
2023-03-29T06:03:51.783Z,5.32
2023-03-29T06:04:22.389Z,5.35
2023-03-29T06:04:52.937Z,5.37
2023-03-29T06:05:22.521Z,5.37
2023-03-29T06:05:54.369Z,5.37
2023-03-29T06:06:25.240Z,5.41
2023-03-29T06:06:56.132Z,5.41
2023-03-29T06:07:26.974Z,5.42
2023-03-29T06:07:57.830Z,5.42
2023-03-29T06:08:28.740Z,5.42
2023-03-29T06:08:59.514Z,5.44
2023-03-29T06:09:30.391Z,5.42
2023-03-29T06:10:01.303Z,5.44
2023-03-29T06:10:32.164Z,5.45
2023-03-29T06:11:05.490Z,5.45
2023-03-29T06:11:34.812Z,5.45
2023-03-29T06:12:04.658Z,5.47
2023-03-29T06:12:34.604Z,5.47
2023-03-29T06:13:06.521Z,5.47
2023-03-29T06:14:08.135Z,5.48
2023-03-29T06:14:39.030Z,5.49
2023-03-29T06:15:09.897Z,5.49
2023-03-29T06:15:40.807Z,5.52
2023-03-29T06:16:11.639Z,5.51
2023-03-29T06:16:42.988Z,5.51
2023-03-29T06:17:13.453Z,5.52
2023-03-29T06:17:43.894Z,5.55
2023-03-29T06:18:13.518Z,5.55
2023-03-29T06:18:45.360Z,5.56
2023-03-29T06:19:16.228Z,5.56
2023-03-29T06:19:47.065Z,5.58
2023-03-29T06:20:17.912Z,5.56
2023-03-29T06:20:48.690Z,5.59
2023-03-29T06:21:19.528Z,5.59
2023-03-29T06:21:50.360Z,5.59
2023-03-29T06:22:21.224Z,5.60
2023-03-29T06:22:52.070Z,5.63
2023-03-29T06:23:22.906Z,5.62
2023-03-29T06:23:53.729Z,5.63
2023-03-29T06:24:24.742Z,5.63
2023-03-29T06:24:55.589Z,5.66
2023-03-29T06:25:26.418Z,5.66
2023-03-29T06:25:57.371Z,5.66
2023-03-29T06:26:59.112Z,5.69
2023-03-29T06:27:29.993Z,5.67
2023-03-29T06:28:00.868Z,5.70
2023-03-29T06:28:31.723Z,5.73
2023-03-29T06:29:02.577Z,5.74
2023-03-29T06:29:33.441Z,5.75
2023-03-29T06:30:06.361Z,5.74
2023-03-29T06:30:35.082Z,5.77
2023-03-29T06:31:05.897Z,5.78
2023-03-29T06:31:36.316Z,5.78
2023-03-29T06:32:06.824Z,5.81
2023-03-29T06:32:37.703Z,5.83
2023-03-29T06:33:08.580Z,5.84
2023-03-29T06:33:39.426Z,5.87
2023-03-29T06:34:10.281Z,5.87
2023-03-29T06:34:41.123Z,5.90
2023-03-29T06:35:11.978Z,5.90
2023-03-29T06:35:42.876Z,5.92
2023-03-29T06:36:13.865Z,5.92
2023-03-29T06:36:44.240Z,5.92
2023-03-29T06:37:15.081Z,5.92
2023-03-29T06:37:45.949Z,5.92
2023-03-29T06:38:16.789Z,5.93
2023-03-29T06:38:47.642Z,5.95
2023-03-29T06:39:18.532Z,5.93
2023-03-29T06:39:48.627Z,5.95
2023-03-29T06:40:20.048Z,5.95
2023-03-29T06:40:49.536Z,5.96
2023-03-29T06:41:21.440Z,5.98
2023-03-29T06:41:52.387Z,5.98
2023-03-29T06:42:23.235Z,5.98
2023-03-29T06:42:54.216Z,5.96
2023-03-29T06:43:25.047Z,5.98
2023-03-29T06:43:55.894Z,5.98
2023-03-29T06:44:26.792Z,5.99
2023-03-29T06:44:57.632Z,5.98
2023-03-29T06:45:29.424Z,5.99
2023-03-29T06:45:59.414Z,5.99
2023-03-29T06:46:30.301Z,6.01
2023-03-29T06:47:01.210Z,5.99
2023-03-29T06:47:32.053Z,5.99
2023-03-29T06:48:02.953Z,6.01
2023-03-29T06:48:33.821Z,6.03
2023-03-29T06:49:04.679Z,6.06
2023-03-29T06:49:35.544Z,6.10
2023-03-29T06:50:06.375Z,6.08
2023-03-29T06:50:37.255Z,6.13
2023-03-29T06:51:08.176Z,6.14
2023-03-29T06:51:39.072Z,6.17
2023-03-29T06:52:09.919Z,6.17
2023-03-29T06:52:40.791Z,6.20
2023-03-29T06:53:11.673Z,6.21
2023-03-29T06:53:43.512Z,6.27
2023-03-29T06:54:13.311Z,6.27
2023-03-29T06:54:44.167Z,6.28
2023-03-29T06:55:15.062Z,6.28
2023-03-29T06:55:45.958Z,6.30
2023-03-29T06:56:16.763Z,6.33
2023-03-29T06:56:47.745Z,6.33
2023-03-29T06:57:18.646Z,6.35
2023-03-29T06:57:49.583Z,6.36
2023-03-29T06:58:20.441Z,6.36
2023-03-29T06:58:51.199Z,6.36
2023-03-29T06:59:22.061Z,6.38