createdAt,value
2016-12-07T00:00:31.543Z,33.98
2016-12-07T00:01:03.854Z,33.98
2016-12-07T00:01:36.203Z,33.98
2016-12-07T00:02:08.520Z,33.98
2016-12-07T00:02:40.833Z,33.78
2016-12-07T00:03:13.145Z,33.78
2016-12-07T00:03:45.486Z,33.98
2016-12-07T00:04:17.789Z,33.98
2016-12-07T00:04:50.117Z,33.98
2016-12-07T00:05:22.426Z,33.98
2016-12-07T00:05:54.739Z,34.07
2016-12-07T00:06:27.049Z,33.98
2016-12-07T00:06:59.367Z,33.88
2016-12-07T00:07:31.705Z,33.69
2016-12-07T00:08:04.026Z,33.59
2016-12-07T00:08:36.358Z,33.98
2016-12-07T00:09:08.673Z,33.98
2016-12-07T00:09:40.964Z,33.98
2016-12-07T00:10:13.281Z,33.69
2016-12-07T00:10:45.590Z,33.98
2016-12-07T00:11:17.903Z,33.88
2016-12-07T00:11:50.221Z,33.88
2016-12-07T00:12:22.528Z,33.78
2016-12-07T00:12:54.843Z,33.98
2016-12-07T00:13:27.186Z,33.98
2016-12-07T00:13:59.509Z,33.98
2016-12-07T00:14:31.838Z,33.88
2016-12-07T00:15:04.158Z,34.07
2016-12-07T00:15:36.481Z,34.17
2016-12-07T00:16:08.794Z,33.88
2016-12-07T00:16:41.115Z,33.98
2016-12-07T00:17:13.418Z,34.17
2016-12-07T00:17:45.720Z,33.69
2016-12-07T00:18:18.036Z,33.78
2016-12-07T00:18:50.341Z,34.27
2016-12-07T00:19:22.641Z,33.69
2016-12-07T00:19:54.988Z,33.69
2016-12-07T00:20:27.299Z,33.78
2016-12-07T00:20:59.616Z,33.98
2016-12-07T00:21:31.939Z,34.07
2016-12-07T00:22:04.256Z,34.07
2016-12-07T00:22:36.574Z,33.69
2016-12-07T00:23:08.893Z,33.78
2016-12-07T00:23:41.207Z,34.17
2016-12-07T00:24:13.524Z,34.27
2016-12-07T00:24:45.848Z,34.17
2016-12-07T00:25:18.164Z,34.17
2016-12-07T00:25:50.472Z,34.07
2016-12-07T00:26:22.797Z,34.07
2016-12-07T00:26:55.119Z,33.98
2016-12-07T00:27:27.431Z,34.07
2016-12-07T00:27:59.746Z,34.17
2016-12-07T00:28:32.065Z,34.17
2016-12-07T00:29:04.372Z,33.98
2016-12-07T00:29:36.678Z,34.27
2016-12-07T00:30:08.999Z,34.17
2016-12-07T00:30:41.313Z,34.27
2016-12-07T00:31:13.633Z,34.17
2016-12-07T00:31:45.957Z,34.36
2016-12-07T00:32:18.269Z,34.07
2016-12-07T00:32:50.589Z,34.36
2016-12-07T00:33:22.916Z,34.17
2016-12-07T00:33:55.211Z,34.27
2016-12-07T00:34:27.524Z,34.07
2016-12-07T00:34:59.863Z,33.69
2016-12-07T00:35:32.168Z,33.98
2016-12-07T00:36:04.478Z,34.07
2016-12-07T00:36:36.807Z,34.17
2016-12-07T00:37:09.161Z,34.07
2016-12-07T00:37:41.473Z,33.78
2016-12-07T00:38:13.787Z,34.17
2016-12-07T00:38:46.112Z,34.17
2016-12-07T00:39:18.433Z,34.17
2016-12-07T00:39:50.770Z,34.17
2016-12-07T00:40:23.084Z,34.17
2016-12-07T00:40:55.412Z,34.07
2016-12-07T00:41:27.718Z,34.36
2016-12-07T00:42:00.061Z,34.27
2016-12-07T00:42:32.387Z,34.36
2016-12-07T00:43:04.703Z,34.17
2016-12-07T00:43:37.010Z,34.45
2016-12-07T00:44:09.337Z,34.17
2016-12-07T00:44:41.662Z,34.27
2016-12-07T00:45:13.970Z,34.27
2016-12-07T00:45:46.286Z,34.07
2016-12-07T00:46:18.620Z,34.17
2016-12-07T00:46:50.942Z,34.36
2016-12-07T00:47:23.248Z,34.36
2016-12-07T00:47:55.600Z,34.36
2016-12-07T00:48:27.913Z,34.45
2016-12-07T00:49:00.220Z,34.36
2016-12-07T00:49:32.533Z,34.36
2016-12-07T00:50:04.859Z,34.36
2016-12-07T00:50:37.183Z,34.07
2016-12-07T00:51:09.492Z,34.07
2016-12-07T00:51:41.808Z,34.07
2016-12-07T00:52:14.166Z,34.36
2016-12-07T00:52:46.493Z,34.17
2016-12-07T00:53:18.803Z,34.45
2016-12-07T00:53:51.119Z,34.36
2016-12-07T00:54:23.453Z,34.07
2016-12-07T00:54:55.811Z,34.45
2016-12-07T00:55:28.143Z,34.17
2016-12-07T00:56:00.470Z,34.17
2016-12-07T00:56:32.766Z,34.36
2016-12-07T00:57:05.083Z,34.36
2016-12-07T00:57:37.411Z,33.98
2016-12-07T00:58:09.719Z,34.27
2016-12-07T00:58:42.059Z,34.27
2016-12-07T00:59:14.378Z,34.17
2016-12-07T00:59:46.706Z,33.98
2016-12-07T01:00:19.029Z,34.17
2016-12-07T01:00:51.353Z,34.27
2016-12-07T01:01:23.664Z,34.17
2016-12-07T01:01:55.995Z,34.27
2016-12-07T01:02:28.326Z,33.98
2016-12-07T01:03:00.655Z,34.17
2016-12-07T01:03:32.963Z,34.17
2016-12-07T01:04:05.291Z,34.07
2016-12-07T01:04:37.610Z,34.07
2016-12-07T01:05:09.927Z,34.07
2016-12-07T01:05:42.248Z,34.17
2016-12-07T01:06:14.577Z,34.07
2016-12-07T01:06:47.849Z,34.17
2016-12-07T01:07:20.175Z,34.07
2016-12-07T01:07:52.531Z,34.17
2016-12-07T01:08:24.837Z,34.17
2016-12-07T01:08:57.147Z,34.27
2016-12-07T01:09:29.462Z,34.07
2016-12-07T01:10:01.777Z,34.17
2016-12-07T01:10:34.107Z,34.07
2016-12-07T01:11:06.429Z,34.27
2016-12-07T01:11:38.759Z,34.27
2016-12-07T01:12:11.063Z,34.17
2016-12-07T01:12:43.379Z,34.07
2016-12-07T01:13:15.686Z,34.07
2016-12-07T01:13:47.996Z,34.27
2016-12-07T01:14:20.300Z,34.17
2016-12-07T01:14:52.621Z,34.07
2016-12-07T01:15:24.944Z,34.17
2016-12-07T01:15:57.269Z,34.07
2016-12-07T01:16:29.586Z,34.17
2016-12-07T01:17:01.950Z,34.27
2016-12-07T01:17:34.275Z,34.17
2016-12-07T01:18:06.586Z,34.36
2016-12-07T01:18:38.917Z,34.27
2016-12-07T01:19:11.235Z,34.17
2016-12-07T01:19:43.561Z,34.07
2016-12-07T01:20:15.913Z,34.27
2016-12-07T01:20:48.234Z,34.17
2016-12-07T01:21:20.542Z,34.36
2016-12-07T01:21:52.864Z,34.27
2016-12-07T01:22:25.195Z,34.27
2016-12-07T01:22:57.507Z,34.36
2016-12-07T01:23:29.825Z,34.36
2016-12-07T01:24:02.160Z,34.36
2016-12-07T01:24:34.488Z,34.07
2016-12-07T01:25:06.820Z,34.27
2016-12-07T01:25:39.135Z,34.36
2016-12-07T01:26:11.439Z,34.36
2016-12-07T01:26:43.747Z,34.36
2016-12-07T01:27:16.067Z,34.36
2016-12-07T01:27:48.381Z,34.17
2016-12-07T01:28:20.698Z,34.36
2016-12-07T01:28:53.011Z,34.36
2016-12-07T01:29:25.328Z,34.17
2016-12-07T01:29:57.670Z,34.36
2016-12-07T01:30:29.978Z,34.07
2016-12-07T01:31:02.299Z,34.45
2016-12-07T01:31:34.617Z,34.27
2016-12-07T01:32:06.922Z,34.45
2016-12-07T01:32:39.242Z,34.45
2016-12-07T01:33:11.567Z,34.07
2016-12-07T01:33:43.896Z,34.36
2016-12-07T01:34:16.207Z,34.27
2016-12-07T01:34:48.507Z,34.45
2016-12-07T01:35:20.795Z,34.45
2016-12-07T01:35:53.120Z,34.17
2016-12-07T01:36:25.438Z,34.07
2016-12-07T01:36:57.745Z,34.36
2016-12-07T01:37:30.055Z,34.36
2016-12-07T01:38:02.353Z,34.44
2016-12-07T01:38:34.728Z,34.07
2016-12-07T01:39:07.054Z,34.45
2016-12-07T01:39:39.353Z,34.27
2016-12-07T01:40:11.670Z,34.45
2016-12-07T01:40:43.995Z,34.36
2016-12-07T01:41:16.312Z,34.45
2016-12-07T01:41:48.633Z,34.45
2016-12-07T01:42:20.948Z,34.45
2016-12-07T01:42:53.249Z,34.36
2016-12-07T01:43:25.578Z,34.45
2016-12-07T01:43:57.891Z,34.27
2016-12-07T01:44:30.207Z,34.17
2016-12-07T01:45:02.516Z,34.36
2016-12-07T01:45:34.831Z,34.07
2016-12-07T01:46:07.149Z,34.27
2016-12-07T01:46:39.473Z,34.07
2016-12-07T01:47:11.833Z,34.07
2016-12-07T01:47:44.171Z,34.27
2016-12-07T01:48:16.506Z,34.36
2016-12-07T01:48:48.841Z,34.07
2016-12-07T01:49:21.150Z,34.17
2016-12-07T01:49:53.456Z,34.27
2016-12-07T01:50:25.752Z,34.27
2016-12-07T01:50:58.116Z,34.27
2016-12-07T01:51:30.476Z,34.27
2016-12-07T01:52:02.771Z,34.36
2016-12-07T01:52:35.094Z,34.07
2016-12-07T01:53:07.431Z,34.27
2016-12-07T01:53:39.738Z,34.27
2016-12-07T01:54:12.871Z,34.36
2016-12-07T01:54:45.180Z,34.07
2016-12-07T01:55:17.520Z,34.17
2016-12-07T01:55:49.809Z,34.27
2016-12-07T01:56:22.116Z,34.17
2016-12-07T01:56:54.431Z,34.36
2016-12-07T01:57:26.757Z,34.27
2016-12-07T01:57:59.079Z,34.07
2016-12-07T01:58:31.400Z,34.27
2016-12-07T01:59:03.724Z,34.27
2016-12-07T01:59:36.034Z,34.07
2016-12-07T02:00:08.358Z,34.27
2016-12-07T02:00:40.666Z,34.17
2016-12-07T02:01:12.989Z,34.27
2016-12-07T02:01:45.295Z,34.36
2016-12-07T02:02:17.610Z,34.17
2016-12-07T02:02:49.928Z,34.07
2016-12-07T02:03:22.232Z,34.27
2016-12-07T02:03:54.541Z,34.36
2016-12-07T02:04:26.866Z,34.27
2016-12-07T02:04:59.183Z,34.36
2016-12-07T02:05:31.497Z,34.36
2016-12-07T02:06:03.824Z,34.36
2016-12-07T02:06:36.156Z,33.98
2016-12-07T02:07:08.487Z,34.36
2016-12-07T02:07:40.804Z,34.36
2016-12-07T02:08:13.126Z,34.36
2016-12-07T02:08:45.429Z,34.27
2016-12-07T02:09:17.763Z,33.98
2016-12-07T02:09:50.087Z,34.07
2016-12-07T02:10:22.409Z,34.36
2016-12-07T02:10:54.720Z,34.36
2016-12-07T02:11:27.037Z,34.36
2016-12-07T02:11:59.352Z,34.36
2016-12-07T02:12:31.697Z,34.27
2016-12-07T02:13:04.020Z,34.27
2016-12-07T02:13:36.364Z,34.36
2016-12-07T02:14:08.742Z,34.27
2016-12-07T02:14:41.063Z,34.27
2016-12-07T02:15:13.372Z,34.36
2016-12-07T02:15:45.718Z,34.36
2016-12-07T02:16:18.034Z,34.07
2016-12-07T02:16:50.353Z,34.36
2016-12-07T02:17:22.697Z,34.17
2016-12-07T02:17:55.007Z,34.36
2016-12-07T02:18:27.337Z,34.27
2016-12-07T02:18:59.641Z,34.45
2016-12-07T02:19:31.954Z,34.17
2016-12-07T02:20:04.259Z,34.45
2016-12-07T02:20:36.593Z,34.45
2016-12-07T02:21:08.918Z,34.27
2016-12-07T02:21:41.239Z,34.27
2016-12-07T02:22:13.565Z,34.27
2016-12-07T02:22:45.892Z,34.17
2016-12-07T02:23:18.211Z,34.27
2016-12-07T02:23:50.535Z,34.36
2016-12-07T02:24:22.865Z,34.27
2016-12-07T02:24:55.188Z,34.17
2016-12-07T02:25:27.506Z,34.27
2016-12-07T02:25:59.816Z,34.45
2016-12-07T02:26:32.123Z,34.45
2016-12-07T02:27:04.454Z,34.27
2016-12-07T02:27:36.769Z,34.17
2016-12-07T02:28:09.084Z,34.45
2016-12-07T02:28:41.393Z,34.65
2016-12-07T02:29:13.700Z,34.36
2016-12-07T02:29:46.044Z,34.36
2016-12-07T02:30:18.352Z,34.65
2016-12-07T02:30:50.706Z,34.36
2016-12-07T02:31:23.009Z,34.45
2016-12-07T02:31:55.377Z,34.45
2016-12-07T02:32:27.675Z,34.45
2016-12-07T02:32:59.994Z,34.45
2016-12-07T02:33:32.307Z,34.55
2016-12-07T02:34:04.623Z,34.75
2016-12-07T02:34:36.949Z,34.45
2016-12-07T02:35:09.260Z,34.36
2016-12-07T02:35:41.572Z,34.45
2016-12-07T02:36:13.884Z,34.65
2016-12-07T02:36:46.197Z,34.84
2016-12-07T02:37:18.514Z,34.45
2016-12-07T02:37:50.830Z,34.36
2016-12-07T02:38:23.129Z,34.75
2016-12-07T02:38:55.460Z,34.55
2016-12-07T02:39:27.777Z,34.07
2016-12-07T02:40:00.090Z,34.36
2016-12-07T02:40:32.403Z,34.45
2016-12-07T02:41:04.741Z,34.36
2016-12-07T02:41:37.067Z,34.55
2016-12-07T02:42:09.382Z,34.36
2016-12-07T02:42:41.704Z,34.55
2016-12-07T02:43:14.041Z,34.45
2016-12-07T02:43:46.364Z,34.45
2016-12-07T02:44:18.702Z,34.84
2016-12-07T02:44:51.025Z,34.36
2016-12-07T02:45:23.360Z,34.55
2016-12-07T02:45:55.681Z,34.36
2016-12-07T02:46:27.991Z,34.65
2016-12-07T02:47:00.292Z,34.36
2016-12-07T02:47:32.605Z,34.36
2016-12-07T02:48:04.938Z,34.75
2016-12-07T02:48:37.252Z,34.65
2016-12-07T02:49:09.586Z,34.45
2016-12-07T02:49:41.902Z,34.55
2016-12-07T02:50:14.246Z,34.45
2016-12-07T02:50:46.558Z,34.65
2016-12-07T02:51:18.875Z,34.75
2016-12-07T02:51:51.188Z,34.55
2016-12-07T02:52:23.502Z,34.45
2016-12-07T02:52:55.812Z,34.55
2016-12-07T02:53:28.128Z,34.55
2016-12-07T02:54:00.467Z,34.63
2016-12-07T02:54:32.774Z,34.45
2016-12-07T02:55:05.096Z,34.65
2016-12-07T02:55:37.397Z,34.55
2016-12-07T02:56:09.724Z,34.45
2016-12-07T02:56:42.047Z,34.55
2016-12-07T02:57:14.366Z,34.45
2016-12-07T02:57:46.682Z,34.45
2016-12-07T02:58:18.996Z,34.45
2016-12-07T02:58:51.299Z,34.36
2016-12-07T02:59:23.605Z,34.36
2016-12-07T02:59:55.914Z,34.55
2016-12-07T03:00:28.283Z,34.55
2016-12-07T03:01:00.627Z,34.55
2016-12-07T03:01:32.946Z,34.45
2016-12-07T03:02:05.282Z,34.36
2016-12-07T03:02:37.598Z,34.55
2016-12-07T03:03:09.951Z,34.55
2016-12-07T03:03:42.294Z,34.36
2016-12-07T03:04:14.627Z,34.55
2016-12-07T03:04:46.997Z,34.36
2016-12-07T03:05:19.307Z,34.34
2016-12-07T03:05:51.651Z,34.55
2016-12-07T03:06:23.959Z,34.45
2016-12-07T03:06:56.280Z,34.55
2016-12-07T03:07:28.596Z,34.55
2016-12-07T03:08:00.939Z,34.65
2016-12-07T03:08:33.248Z,34.55
2016-12-07T03:09:05.558Z,34.55
2016-12-07T03:09:37.885Z,34.55
2016-12-07T03:10:10.205Z,34.36
2016-12-07T03:10:42.510Z,34.45
2016-12-07T03:11:14.825Z,34.55
2016-12-07T03:11:47.160Z,34.45
2016-12-07T03:12:19.494Z,34.34
2016-12-07T03:12:51.813Z,34.27
2016-12-07T03:13:24.135Z,34.55
2016-12-07T03:13:56.460Z,34.55
2016-12-07T03:14:28.774Z,34.36
2016-12-07T03:15:01.091Z,34.55
2016-12-07T03:15:33.422Z,34.45
2016-12-07T03:16:05.751Z,34.45
2016-12-07T03:16:38.078Z,34.45
2016-12-07T03:17:10.401Z,34.36
2016-12-07T03:17:42.733Z,34.55
2016-12-07T03:18:15.050Z,34.45
2016-12-07T03:18:47.372Z,34.36
2016-12-07T03:19:19.674Z,34.45
2016-12-07T03:19:52.045Z,34.36
2016-12-07T03:20:24.369Z,34.55
2016-12-07T03:20:56.686Z,34.36
2016-12-07T03:21:29.003Z,34.45
2016-12-07T03:22:01.303Z,34.36
2016-12-07T03:22:33.620Z,34.55
2016-12-07T03:23:05.919Z,34.36
2016-12-07T03:23:38.230Z,34.36
2016-12-07T03:24:10.559Z,34.36
2016-12-07T03:24:42.871Z,34.45
2016-12-07T03:25:15.196Z,34.45
2016-12-07T03:25:47.508Z,34.55
2016-12-07T03:26:19.837Z,34.55
2016-12-07T03:26:52.158Z,34.55
2016-12-07T03:27:24.476Z,34.55
2016-12-07T03:27:56.788Z,34.45
2016-12-07T03:28:29.093Z,34.45
2016-12-07T03:29:01.416Z,34.55
2016-12-07T03:29:33.732Z,34.55
2016-12-07T03:30:06.042Z,34.55
2016-12-07T03:30:38.357Z,34.55
2016-12-07T03:31:10.711Z,34.45
2016-12-07T03:31:43.023Z,34.55
2016-12-07T03:32:15.331Z,34.27
2016-12-07T03:32:47.644Z,34.55
2016-12-07T03:33:19.955Z,34.36
2016-12-07T03:33:52.272Z,34.36
2016-12-07T03:34:24.612Z,34.36
2016-12-07T03:34:56.931Z,34.55
2016-12-07T03:35:29.256Z,34.36
2016-12-07T03:36:01.579Z,34.55
2016-12-07T03:36:33.893Z,34.36
2016-12-07T03:37:06.210Z,34.55
2016-12-07T03:37:38.539Z,34.17
2016-12-07T03:39:56.442Z,34.36
2016-12-07T03:40:28.770Z,34.27
2016-12-07T03:41:01.084Z,34.45
2016-12-07T03:41:33.397Z,34.17
2016-12-07T03:42:05.719Z,34.36
2016-12-07T03:42:38.045Z,34.45
2016-12-07T03:43:10.362Z,34.27
2016-12-07T03:43:42.677Z,34.45
2016-12-07T03:44:14.986Z,34.27
2016-12-07T03:44:47.315Z,34.27
2016-12-07T03:45:19.651Z,34.45
2016-12-07T03:45:51.975Z,34.17
2016-12-07T03:46:24.297Z,34.36
2016-12-07T03:46:56.643Z,34.36
2016-12-07T03:47:28.961Z,34.17
2016-12-07T03:48:01.284Z,34.27
2016-12-07T03:48:33.639Z,34.45
2016-12-07T03:49:05.942Z,34.45
2016-12-07T03:49:38.302Z,34.45
2016-12-07T03:50:10.611Z,34.36
2016-12-07T03:50:42.943Z,34.17
2016-12-07T03:51:15.247Z,34.27
2016-12-07T03:51:47.575Z,34.27
2016-12-07T03:52:19.904Z,34.65
2016-12-07T03:52:52.232Z,34.65
2016-12-07T03:53:24.564Z,34.63
2016-12-07T03:53:56.885Z,34.27
2016-12-07T03:54:29.198Z,34.27
2016-12-07T03:55:01.531Z,34.27
2016-12-07T03:55:33.853Z,34.17
2016-12-07T03:56:06.204Z,34.75
2016-12-07T03:56:38.522Z,34.27
2016-12-07T03:57:10.839Z,34.75
2016-12-07T03:57:43.160Z,34.84
2016-12-07T03:58:15.474Z,34.75
2016-12-07T03:58:47.786Z,34.36
2016-12-07T03:59:20.138Z,34.75
2016-12-07T03:59:52.455Z,34.27
2016-12-07T04:00:24.773Z,34.75
2016-12-07T04:00:57.107Z,34.84
2016-12-07T04:01:29.443Z,34.75
2016-12-07T04:02:01.755Z,34.94
2016-12-07T04:02:34.077Z,34.75
2016-12-07T04:03:06.396Z,34.36
2016-12-07T04:03:38.721Z,34.94
2016-12-07T04:04:11.045Z,34.36
2016-12-07T04:04:43.355Z,34.75
2016-12-07T04:05:15.685Z,34.36
2016-12-07T04:05:48.001Z,34.84
2016-12-07T04:06:20.306Z,34.84
2016-12-07T04:06:52.622Z,34.75
2016-12-07T04:07:24.973Z,34.55
2016-12-07T04:07:57.296Z,34.75
2016-12-07T04:08:29.607Z,35.03
2016-12-07T04:09:01.920Z,34.84
2016-12-07T04:09:34.236Z,34.75
2016-12-07T04:10:06.549Z,34.55
2016-12-07T04:10:38.886Z,34.94
2016-12-07T04:11:11.210Z,34.94
2016-12-07T04:11:43.510Z,34.75
2016-12-07T04:12:15.832Z,35.03
2016-12-07T04:12:48.164Z,34.65
2016-12-07T04:13:20.477Z,34.84
2016-12-07T04:13:52.791Z,34.75
2016-12-07T04:14:25.108Z,34.84
2016-12-07T04:14:57.425Z,34.84
2016-12-07T04:15:29.750Z,34.84
2016-12-07T04:16:02.068Z,34.94
2016-12-07T04:16:34.403Z,34.75
2016-12-07T04:17:06.719Z,34.65
2016-12-07T04:17:39.018Z,34.94
2016-12-07T04:18:11.337Z,34.94
2016-12-07T04:18:43.670Z,34.84
2016-12-07T04:19:15.996Z,34.84
2016-12-07T04:19:48.339Z,34.75
2016-12-07T04:20:20.642Z,34.94
2016-12-07T04:20:52.945Z,34.84
2016-12-07T04:21:25.255Z,34.84
2016-12-07T04:21:57.553Z,34.75
2016-12-07T04:22:29.873Z,35.03
2016-12-07T04:23:02.176Z,34.94
2016-12-07T04:23:34.511Z,34.75
2016-12-07T04:24:06.848Z,34.94
2016-12-07T04:24:39.142Z,34.75
2016-12-07T04:25:11.439Z,34.84
2016-12-07T04:25:43.778Z,34.84
2016-12-07T04:26:16.101Z,34.94
2016-12-07T04:26:48.407Z,34.94
2016-12-07T04:27:20.719Z,34.94
2016-12-07T04:27:53.037Z,34.94
2016-12-07T04:28:25.352Z,34.65
2016-12-07T04:28:57.681Z,34.75
2016-12-07T04:29:30.017Z,34.65
2016-12-07T04:30:02.330Z,34.94
2016-12-07T04:30:34.655Z,34.65
2016-12-07T04:31:06.988Z,34.65
2016-12-07T04:31:39.310Z,34.75
2016-12-07T04:32:11.637Z,35.03
2016-12-07T04:32:43.960Z,34.75
2016-12-07T04:33:16.316Z,34.84
2016-12-07T04:33:48.629Z,34.94
2016-12-07T04:34:20.959Z,34.94
2016-12-07T04:34:53.278Z,34.84
2016-12-07T04:35:25.602Z,34.84
2016-12-07T04:35:57.919Z,34.94
2016-12-07T04:36:30.250Z,34.84
2016-12-07T04:37:02.562Z,34.84
2016-12-07T04:37:34.881Z,34.84
2016-12-07T04:38:07.203Z,34.75
2016-12-07T04:38:39.514Z,34.84
2016-12-07T04:39:11.842Z,34.84
2016-12-07T04:39:44.205Z,34.84
2016-12-07T04:40:16.540Z,34.65
2016-12-07T04:40:48.870Z,34.65
2016-12-07T04:41:21.206Z,34.55
2016-12-07T04:41:53.536Z,34.84
2016-12-07T04:42:25.872Z,34.65
2016-12-07T04:42:58.178Z,34.55
2016-12-07T04:43:30.505Z,34.65
2016-12-07T04:44:02.802Z,34.84
2016-12-07T04:44:35.130Z,34.55
2016-12-07T04:45:07.445Z,34.84
2016-12-07T04:45:39.756Z,34.55
2016-12-07T04:46:12.071Z,34.65
2016-12-07T04:46:44.382Z,34.84
2016-12-07T04:47:16.719Z,34.84
2016-12-07T04:47:49.026Z,34.65
2016-12-07T04:48:21.336Z,34.55
2016-12-07T04:48:53.650Z,34.65
2016-12-07T04:49:25.972Z,34.65
2016-12-07T04:49:58.300Z,34.36
2016-12-07T04:50:30.611Z,34.84
2016-12-07T04:51:02.931Z,34.94
2016-12-07T04:51:35.269Z,34.55
2016-12-07T04:52:07.590Z,34.45
2016-12-07T04:52:39.918Z,34.55
2016-12-07T04:53:12.225Z,34.55
2016-12-07T04:53:44.529Z,34.55
2016-12-07T04:54:16.839Z,34.55
2016-12-07T04:54:49.170Z,34.94
2016-12-07T04:55:21.514Z,34.65
2016-12-07T04:55:53.822Z,34.94
2016-12-07T04:56:26.138Z,34.65
2016-12-07T04:56:58.444Z,34.65
2016-12-07T04:57:30.772Z,35.03
2016-12-07T04:58:03.082Z,34.84
2016-12-07T04:58:35.381Z,34.45
2016-12-07T04:59:07.705Z,34.65
2016-12-07T04:59:40.053Z,34.65
2016-12-07T05:00:12.366Z,34.65
2016-12-07T05:00:44.683Z,34.84
2016-12-07T05:01:16.998Z,34.84
2016-12-07T05:01:49.323Z,34.45
2016-12-07T05:02:21.613Z,34.65
2016-12-07T05:02:54.012Z,34.84
2016-12-07T05:03:26.327Z,34.55
2016-12-07T05:03:58.639Z,34.55
2016-12-07T05:04:30.963Z,34.75
2016-12-07T05:05:03.293Z,34.65
2016-12-07T05:05:35.628Z,34.84
2016-12-07T05:06:07.923Z,34.75
2016-12-07T05:06:40.249Z,34.84
2016-12-07T05:07:12.543Z,34.65
2016-12-07T05:07:44.868Z,34.65
2016-12-07T05:08:17.199Z,34.55
2016-12-07T05:08:49.519Z,34.65
2016-12-07T05:09:21.839Z,34.84
2016-12-07T05:09:54.171Z,34.65
2016-12-07T05:10:26.492Z,34.55
2016-12-07T05:10:58.844Z,34.65
2016-12-07T05:11:31.168Z,34.84
2016-12-07T05:12:03.514Z,34.84
2016-12-07T05:12:35.857Z,34.75
2016-12-07T05:13:08.201Z,34.65
2016-12-07T05:13:40.515Z,34.75
2016-12-07T05:14:12.841Z,34.65
2016-12-07T05:14:45.158Z,34.65
2016-12-07T05:15:17.471Z,34.65
2016-12-07T05:15:49.784Z,34.84
2016-12-07T05:16:22.109Z,34.84
2016-12-07T05:16:54.410Z,35.13
2016-12-07T05:17:26.736Z,34.65
2016-12-07T05:17:59.055Z,34.84
2016-12-07T05:18:31.389Z,34.75
2016-12-07T05:19:03.711Z,34.75
2016-12-07T05:19:36.029Z,34.84
2016-12-07T05:20:08.352Z,34.75
2016-12-07T05:20:40.668Z,34.84
2016-12-07T05:21:12.990Z,34.84
2016-12-07T05:21:45.299Z,34.84
2016-12-07T05:22:17.618Z,34.94
2016-12-07T05:22:49.941Z,34.75
2016-12-07T05:23:22.263Z,34.94
2016-12-07T05:23:54.599Z,34.75
2016-12-07T05:24:26.923Z,34.75
2016-12-07T05:24:59.232Z,34.75
2016-12-07T05:25:31.532Z,34.75
2016-12-07T05:26:03.867Z,35.03
2016-12-07T05:26:36.172Z,35.03
2016-12-07T05:27:08.489Z,35.03
2016-12-07T05:27:40.822Z,34.94
2016-12-07T05:28:13.105Z,35.13
2016-12-07T05:28:45.418Z,34.75
2016-12-07T05:29:17.738Z,35.13
2016-12-07T05:29:50.051Z,35.13
2016-12-07T05:30:22.365Z,34.94
2016-12-07T05:30:54.687Z,35.03
2016-12-07T05:31:27.004Z,35.13
2016-12-07T05:31:59.317Z,35.13
2016-12-07T05:32:31.627Z,35.13
2016-12-07T05:33:03.950Z,35.13
2016-12-07T05:33:36.274Z,35.13
2016-12-07T05:34:08.603Z,34.84
2016-12-07T05:34:40.940Z,34.84
2016-12-07T05:35:13.259Z,35.13
2016-12-07T05:35:45.595Z,35.13
2016-12-07T05:36:17.918Z,34.75
2016-12-07T05:36:50.257Z,35.13
2016-12-07T05:37:22.584Z,34.84
2016-12-07T05:37:54.888Z,34.94
2016-12-07T05:38:27.194Z,35.03
2016-12-07T05:38:59.558Z,34.94
2016-12-07T05:39:31.883Z,35.13
2016-12-07T05:40:04.199Z,35.22
2016-12-07T05:40:36.533Z,34.84
2016-12-07T05:41:08.853Z,34.94
2016-12-07T05:41:41.188Z,34.84
2016-12-07T05:42:13.509Z,34.94
2016-12-07T05:42:45.831Z,34.94
2016-12-07T05:43:18.139Z,35.03
2016-12-07T05:43:50.452Z,34.94
2016-12-07T05:44:22.791Z,35.03
2016-12-07T05:44:55.106Z,35.03
2016-12-07T05:45:27.441Z,35.03
2016-12-07T05:45:59.771Z,34.94
2016-12-07T05:46:32.088Z,34.94
2016-12-07T05:47:04.397Z,35.13
2016-12-07T05:47:36.702Z,35.13
2016-12-07T05:48:09.023Z,34.94
2016-12-07T05:48:41.388Z,35.13
2016-12-07T05:49:13.705Z,35.13
2016-12-07T05:49:46.049Z,35.03
2016-12-07T05:50:18.351Z,35.03
2016-12-07T05:50:50.673Z,35.03
2016-12-07T05:51:22.995Z,34.94
2016-12-07T05:51:55.312Z,35.03
2016-12-07T05:52:27.627Z,35.03
2016-12-07T05:52:59.943Z,35.13
2016-12-07T05:53:32.271Z,34.94
2016-12-07T05:54:04.590Z,35.03
2016-12-07T05:54:36.930Z,35.03
2016-12-07T05:55:09.254Z,34.94
2016-12-07T05:55:41.571Z,35.03
2016-12-07T05:56:13.896Z,35.03
2016-12-07T05:56:46.219Z,35.03
2016-12-07T05:57:18.519Z,35.13
2016-12-07T05:57:50.833Z,35.03
2016-12-07T05:58:23.160Z,35.22
2016-12-07T05:58:55.471Z,35.03
2016-12-07T05:59:27.782Z,35.32
2016-12-07T06:00:00.120Z,35.13
2016-12-07T06:00:32.431Z,34.94
2016-12-07T06:01:04.765Z,35.03
2016-12-07T06:01:37.092Z,35.22
2016-12-07T06:02:09.405Z,34.94
2016-12-07T06:02:41.715Z,34.94
2016-12-07T06:03:14.025Z,35.22
2016-12-07T06:03:46.331Z,35.32
2016-12-07T06:04:18.644Z,35.13
2016-12-07T06:04:50.961Z,35.32
2016-12-07T06:05:23.274Z,35.03
2016-12-07T06:05:55.589Z,35.03
2016-12-07T06:06:27.898Z,35.22
2016-12-07T06:07:00.193Z,35.32
2016-12-07T06:07:32.502Z,35.22
2016-12-07T06:08:04.825Z,35.22
2016-12-07T06:08:37.148Z,35.32
2016-12-07T06:09:09.479Z,35.22
2016-12-07T06:09:41.787Z,35.32
2016-12-07T06:10:14.091Z,35.22
2016-12-07T06:10:46.391Z,34.84
2016-12-07T06:11:18.714Z,35.13
2016-12-07T06:11:51.025Z,35.22
2016-12-07T06:12:23.354Z,35.51
2016-12-07T06:12:55.678Z,34.94
2016-12-07T06:13:28.002Z,35.32
2016-12-07T06:14:00.336Z,35.22
2016-12-07T06:14:32.636Z,35.32
2016-12-07T06:15:04.954Z,35.32
2016-12-07T06:15:37.277Z,35.22
2016-12-07T06:16:09.630Z,35.22
2016-12-07T06:16:41.939Z,35.22
2016-12-07T06:17:14.253Z,34.94
2016-12-07T06:17:46.577Z,35.13
2016-12-07T06:18:18.912Z,35.22
2016-12-07T06:18:51.245Z,35.22
2016-12-07T06:19:23.569Z,35.22
2016-12-07T06:19:57.521Z,35.13
2016-12-07T06:20:33.438Z,35.22
2016-12-07T06:21:05.855Z,35.22
2016-12-07T06:21:38.247Z,35.13
2016-12-07T06:22:10.580Z,35.22
2016-12-07T06:22:42.919Z,35.03
2016-12-07T06:23:15.238Z,35.42
2016-12-07T06:23:47.562Z,35.22
2016-12-07T06:24:20.113Z,35.13
2016-12-07T06:24:52.972Z,35.22
2016-12-07T06:25:25.699Z,34.84
2016-12-07T06:25:58.185Z,34.84
2016-12-07T06:26:30.554Z,35.32
2016-12-07T06:27:02.892Z,35.13
2016-12-07T06:27:35.206Z,35.22
2016-12-07T06:28:07.518Z,35.22
2016-12-07T06:28:39.858Z,35.03
2016-12-07T06:29:12.172Z,35.22
2016-12-07T06:29:44.489Z,35.03
2016-12-07T06:30:16.809Z,35.22
2016-12-07T06:30:49.134Z,34.84
2016-12-07T06:31:21.449Z,35.22
2016-12-07T06:31:53.766Z,35.13
2016-12-07T06:32:26.082Z,35.03
2016-12-07T06:32:58.402Z,35.22
2016-12-07T06:33:30.709Z,35.13
2016-12-07T06:34:03.059Z,35.13
2016-12-07T06:34:35.378Z,35.13
2016-12-07T06:35:07.733Z,35.32
2016-12-07T06:35:40.032Z,35.22
2016-12-07T06:36:12.356Z,35.22
2016-12-07T06:36:44.686Z,35.13
2016-12-07T06:37:17.001Z,35.22
2016-12-07T06:37:49.316Z,35.03
2016-12-07T06:38:21.639Z,35.03
2016-12-07T06:38:53.945Z,35.32
2016-12-07T06:39:26.265Z,35.13
2016-12-07T06:39:58.591Z,35.13
2016-12-07T06:40:30.939Z,35.13
2016-12-07T06:41:03.245Z,35.13
2016-12-07T06:41:35.588Z,35.03
2016-12-07T06:42:07.911Z,35.13
2016-12-07T06:42:40.240Z,35.22
2016-12-07T06:43:12.565Z,35.32
2016-12-07T06:43:44.894Z,35.13
2016-12-07T06:44:17.221Z,35.22
2016-12-07T06:44:49.534Z,35.13
2016-12-07T06:45:21.870Z,35.22
2016-12-07T06:45:54.171Z,35.13
2016-12-07T06:46:26.502Z,35.22
2016-12-07T06:46:58.804Z,35.22
2016-12-07T06:47:31.110Z,35.13
2016-12-07T06:48:03.439Z,35.22
2016-12-07T06:48:35.762Z,35.13
2016-12-07T06:49:08.097Z,35.13
2016-12-07T06:49:40.424Z,35.32
2016-12-07T06:50:12.739Z,35.22
2016-12-07T06:50:45.072Z,35.22
2016-12-07T06:51:17.397Z,35.22
2016-12-07T06:51:49.723Z,35.13
2016-12-07T06:52:22.081Z,35.32
2016-12-07T06:52:54.410Z,35.32
2016-12-07T06:53:26.770Z,35.13
2016-12-07T06:53:59.089Z,35.13
2016-12-07T06:54:31.432Z,35.22
2016-12-07T06:55:03.825Z,35.22
2016-12-07T06:55:36.156Z,35.13
2016-12-07T06:56:08.487Z,35.13
2016-12-07T06:56:40.806Z,35.13
2016-12-07T06:57:13.117Z,35.22
2016-12-07T06:57:45.413Z,35.13
2016-12-07T06:58:17.715Z,35.22