createdAt,value
2023-02-05T00:01:03.131Z,102875.16
2023-02-05T00:03:29.925Z,102864.50
2023-02-05T00:06:00.158Z,102872.31
2023-02-05T00:08:31.354Z,102868.44
2023-02-05T00:11:09.364Z,102869.47
2023-02-05T00:13:37.426Z,102871.13
2023-02-05T00:16:13.590Z,102865.31
2023-02-05T00:18:43.080Z,102862.16
2023-02-05T00:21:20.075Z,102865.88
2023-02-05T00:23:50.820Z,102867.59
2023-02-05T00:26:19.494Z,102866.63
2023-02-05T00:28:46.885Z,102859.00
2023-02-05T00:31:19.379Z,102856.81
2023-02-05T00:33:48.747Z,102844.84
2023-02-05T00:36:16.956Z,102849.88
2023-02-05T00:38:48.170Z,102848.38
2023-02-05T00:41:17.481Z,102853.03
2023-02-05T00:43:47.115Z,102857.22
2023-02-05T00:46:14.077Z,102862.03
2023-02-05T00:48:42.285Z,102855.06
2023-02-05T00:51:19.996Z,102850.41
2023-02-05T00:53:49.452Z,102856.38
2023-02-05T00:56:18.958Z,102852.81
2023-02-05T00:58:47.882Z,102850.09
2023-02-05T01:01:14.758Z,102856.38
2023-02-05T01:03:41.672Z,102846.53
2023-02-05T01:06:08.335Z,102848.00
2023-02-05T01:08:35.501Z,102841.19
2023-02-05T01:11:06.148Z,102842.44
2023-02-05T01:13:32.804Z,102830.34
2023-02-05T01:15:59.375Z,102822.88
2023-02-05T01:18:26.054Z,102822.06
2023-02-05T01:20:52.668Z,102817.91
2023-02-05T01:23:19.437Z,102823.41
2023-02-05T01:25:46.329Z,102827.75
2023-02-05T01:28:14.396Z,102818.75
2023-02-05T01:30:41.465Z,102814.72
2023-02-05T01:33:08.118Z,102812.38
2023-02-05T01:35:35.377Z,102810.38
2023-02-05T01:38:02.612Z,102802.31
2023-02-05T01:40:32.011Z,102790.69
2023-02-05T01:42:58.666Z,102781.00
2023-02-05T01:45:40.713Z,102786.41
2023-02-05T01:48:09.574Z,102784.16
2023-02-05T01:50:41.446Z,102790.13
2023-02-05T01:53:13.559Z,102780.94
2023-02-05T01:55:56.293Z,102784.41
2023-02-05T01:58:27.685Z,102788.28
2023-02-05T02:00:54.481Z,102795.56
2023-02-05T02:03:22.916Z,102804.34
2023-02-05T02:05:49.539Z,102800.44
2023-02-05T02:08:16.512Z,102786.22
2023-02-05T02:10:51.569Z,102779.22
2023-02-05T02:13:23.823Z,102765.09
2023-02-05T02:15:50.579Z,102767.66
2023-02-05T02:18:27.216Z,102760.38
2023-02-05T02:21:05.935Z,102763.22
2023-02-05T02:23:51.137Z,102761.94
2023-02-05T02:26:24.090Z,102753.44
2023-02-05T02:29:03.790Z,102759.94
2023-02-05T02:31:44.380Z,102752.78
2023-02-05T02:34:20.353Z,102757.59
2023-02-05T02:37:11.829Z,102752.72
2023-02-05T02:39:59.129Z,102743.44
2023-02-05T02:42:36.086Z,102751.75
2023-02-05T02:45:05.355Z,102753.44
2023-02-05T02:47:35.181Z,102757.94
2023-02-05T02:50:09.076Z,102739.75
2023-02-05T02:52:37.327Z,102729.56
2023-02-05T02:55:07.992Z,102727.06
2023-02-05T02:57:39.658Z,102730.09
2023-02-05T03:00:11.565Z,102731.56
2023-02-05T03:02:40.833Z,102719.38
2023-02-05T03:05:11.573Z,102726.00
2023-02-05T03:07:42.334Z,102725.81
2023-02-05T03:10:29.524Z,102715.59
2023-02-05T03:12:56.628Z,102716.50
2023-02-05T03:15:26.484Z,102713.38
2023-02-05T03:17:55.791Z,102704.41
2023-02-05T03:20:27.259Z,102698.75
2023-02-05T03:22:56.273Z,102696.91
2023-02-05T03:25:23.302Z,102688.06
2023-02-05T03:27:53.596Z,102691.38
2023-02-05T03:30:26.915Z,102686.72
2023-02-05T03:32:53.766Z,102702.09
2023-02-05T03:35:31.575Z,102698.34
2023-02-05T03:37:59.462Z,102688.69
2023-02-05T03:40:29.661Z,102689.88
2023-02-05T03:43:12.562Z,102695.66
2023-02-05T03:45:59.442Z,102698.00
2023-02-05T03:48:28.862Z,102702.75
2023-02-05T03:51:16.511Z,102700.84
2023-02-05T03:53:49.369Z,102689.81
2023-02-05T03:56:18.613Z,102684.25
2023-02-05T03:58:48.057Z,102681.03
2023-02-05T04:01:18.331Z,102691.31
2023-02-05T04:03:45.710Z,102678.31
2023-02-05T04:06:15.671Z,102695.75
2023-02-05T04:08:46.233Z,102688.53
2023-02-05T04:11:15.324Z,102687.44
2023-02-05T04:13:44.024Z,102687.94
2023-02-05T04:16:11.886Z,102694.13
2023-02-05T04:18:38.943Z,102701.66
2023-02-05T04:21:06.030Z,102694.44
2023-02-05T04:23:38.926Z,102706.91
2023-02-05T04:26:07.103Z,102707.22
2023-02-05T04:28:45.856Z,102713.53
2023-02-05T04:31:17.323Z,102718.06
2023-02-05T04:33:44.464Z,102718.06
2023-02-05T04:36:16.722Z,102715.41
2023-02-05T04:38:45.724Z,102712.94
2023-02-05T04:41:16.148Z,102718.13
2023-02-05T04:43:42.967Z,102715.38
2023-02-05T04:46:12.248Z,102714.09
2023-02-05T04:48:39.989Z,102708.56
2023-02-05T04:51:08.486Z,102712.00
2023-02-05T04:53:36.176Z,102708.28
2023-02-05T04:56:12.176Z,102714.56
2023-02-05T04:58:41.868Z,102707.34
2023-02-05T05:01:14.254Z,102720.09
2023-02-05T05:03:44.935Z,102712.44
2023-02-05T05:06:12.186Z,102716.09
2023-02-05T05:08:42.367Z,102709.09
2023-02-05T05:11:10.678Z,102696.09
2023-02-05T05:13:37.472Z,102703.50
2023-02-05T05:16:06.204Z,102703.41
2023-02-05T05:18:32.802Z,102701.91
2023-02-05T05:20:59.389Z,102696.34
2023-02-05T05:23:26.152Z,102701.31
2023-02-05T05:25:55.560Z,102701.22
2023-02-05T05:28:22.061Z,102692.50
2023-02-05T05:30:49.040Z,102689.59
2023-02-05T05:33:18.287Z,102688.78
2023-02-05T05:35:45.930Z,102693.25
2023-02-05T05:38:12.778Z,102684.03
2023-02-05T05:40:57.917Z,102697.63
2023-02-05T05:43:43.210Z,102703.94
2023-02-05T05:46:11.096Z,102693.72
2023-02-05T05:48:37.949Z,102708.06
2023-02-05T05:51:07.498Z,102697.56
2023-02-05T05:53:33.932Z,102697.41
2023-02-05T05:56:00.512Z,102697.75
2023-02-05T05:58:27.244Z,102694.22
2023-02-05T06:01:06.228Z,102683.19
2023-02-05T06:03:35.662Z,102675.66
2023-02-05T06:06:07.432Z,102691.34
2023-02-05T06:08:34.744Z,102690.59
2023-02-05T06:11:04.560Z,102693.59
2023-02-05T06:13:31.584Z,102684.31
2023-02-05T06:15:58.117Z,102694.53
2023-02-05T06:18:27.294Z,102694.28
2023-02-05T06:20:59.924Z,102697.88
2023-02-05T06:23:28.221Z,102706.50
2023-02-05T06:26:00.973Z,102703.00
2023-02-05T06:28:36.123Z,102712.75
2023-02-05T06:31:05.824Z,102717.28
2023-02-05T06:33:32.350Z,102713.78
2023-02-05T06:35:59.152Z,102714.44
2023-02-05T06:38:41.399Z,102714.09
2023-02-05T06:41:08.193Z,102710.75
2023-02-05T06:43:34.670Z,102713.75
2023-02-05T06:46:02.641Z,102704.00
2023-02-05T06:48:32.169Z,102709.94
2023-02-05T06:50:58.921Z,102706.56
2023-02-05T06:53:27.248Z,102697.94
2023-02-05T06:55:57.387Z,102693.53
2023-02-05T06:58:27.834Z,102681.75
2023-02-05T07:00:54.354Z,102670.72
2023-02-05T07:03:21.093Z,102670.03
2023-02-05T07:05:47.688Z,102677.69
2023-02-05T07:08:14.189Z,102678.16
2023-02-05T07:10:40.961Z,102688.97
2023-02-05T07:13:07.636Z,102688.00
2023-02-05T07:15:37.661Z,102687.69
2023-02-05T07:18:08.252Z,102682.34
2023-02-05T07:20:34.948Z,102690.41
2023-02-05T07:23:01.623Z,102692.72
2023-02-05T07:25:28.237Z,102676.72
2023-02-05T07:27:55.114Z,102689.38
2023-02-05T07:30:21.699Z,102688.19
2023-02-05T07:32:48.179Z,102686.84
2023-02-05T07:35:17.771Z,102681.88
2023-02-05T07:37:44.913Z,102683.03
2023-02-05T07:40:14.422Z,102680.84
2023-02-05T07:42:46.015Z,102675.66
2023-02-05T07:45:20.420Z,102677.16
2023-02-05T07:47:53.771Z,102663.38
2023-02-05T07:50:23.460Z,102667.34
2023-02-05T07:52:50.001Z,102668.34
2023-02-05T07:55:16.829Z,102672.34
2023-02-05T07:57:49.993Z,102668.53
2023-02-05T08:00:29.821Z,102668.50
2023-02-05T08:03:06.828Z,102662.06
2023-02-05T08:05:36.714Z,102659.78
2023-02-05T08:08:10.290Z,102657.88
2023-02-05T08:10:36.745Z,102665.97
2023-02-05T08:13:03.225Z,102662.88
2023-02-05T08:15:29.793Z,102650.53
2023-02-05T08:17:56.568Z,102651.91
2023-02-05T08:20:25.020Z,102654.84
2023-02-05T08:22:52.676Z,102647.19
2023-02-05T08:25:19.865Z,102651.91
2023-02-05T08:27:46.476Z,102645.69
2023-02-05T08:30:21.887Z,102648.28
2023-02-05T08:32:51.135Z,102652.91
2023-02-05T08:35:18.254Z,102647.88
2023-02-05T08:37:47.439Z,102636.25
2023-02-05T08:40:17.121Z,102630.19
2023-02-05T08:42:50.537Z,102628.38
2023-02-05T08:45:17.169Z,102627.41
2023-02-05T08:47:44.007Z,102630.34
2023-02-05T08:50:11.628Z,102621.81
2023-02-05T08:52:39.601Z,102623.97
2023-02-05T08:55:09.647Z,102614.13
2023-02-05T08:57:37.303Z,102610.00
2023-02-05T09:02:50.704Z,102610.69
2023-02-05T09:05:31.829Z,102601.63
2023-02-05T09:08:05.912Z,102597.41
2023-02-05T09:10:48.492Z,102592.56
2023-02-05T09:13:18.108Z,102596.19
2023-02-05T09:15:48.451Z,102603.09
2023-02-05T09:18:15.678Z,102600.22
2023-02-05T09:20:44.166Z,102591.63
2023-02-05T09:23:13.662Z,102599.22
2023-02-05T09:25:42.281Z,102604.41
2023-02-05T09:28:10.822Z,102598.31
2023-02-05T09:30:38.201Z,102591.38
2023-02-05T09:33:07.172Z,102594.78
2023-02-05T09:35:36.866Z,102601.44
2023-02-05T09:41:45.889Z,102599.47
2023-02-05T09:44:19.144Z,102590.88
2023-02-05T09:47:08.340Z,102591.13
2023-02-05T09:49:44.055Z,102597.00
2023-02-05T09:52:13.454Z,102591.03
2023-02-05T09:54:43.337Z,102592.50
2023-02-05T09:57:16.091Z,102588.47
2023-02-05T09:59:47.308Z,102589.06
2023-02-05T10:02:32.507Z,102591.84
2023-02-05T10:05:00.422Z,102590.31
2023-02-05T10:07:38.559Z,102587.94
2023-02-05T10:10:26.180Z,102588.78
2023-02-05T10:13:12.224Z,102586.28
2023-02-05T10:15:47.928Z,102577.03
2023-02-05T10:18:35.835Z,102579.44
2023-02-05T10:21:02.807Z,102568.13
2023-02-05T10:23:53.465Z,102546.81
2023-02-05T10:26:45.558Z,102553.91
2023-02-05T10:29:34.586Z,102550.78
2023-02-05T10:32:08.110Z,102560.69
2023-02-05T10:34:54.081Z,102559.31
2023-02-05T10:37:26.108Z,102550.72
2023-02-05T10:39:57.007Z,102562.84
2023-02-05T10:42:45.215Z,102555.84
2023-02-05T10:45:19.237Z,102559.53
2023-02-05T10:52:11.197Z,102535.31
2023-02-05T10:54:45.319Z,102539.38
2023-02-05T10:57:17.700Z,102540.81
2023-02-05T11:00:05.310Z,102534.56
2023-02-05T11:02:39.983Z,102536.22
2023-02-05T11:05:14.597Z,102528.06
2023-02-05T11:07:44.483Z,102525.84
2023-02-05T11:10:24.532Z,102531.44
2023-02-05T11:13:18.375Z,102526.06
2023-02-05T11:15:58.787Z,102526.00
2023-02-05T11:18:29.540Z,102524.50
2023-02-05T11:21:03.624Z,102513.00
2023-02-05T11:24:04.525Z,102513.84
2023-02-05T11:26:38.347Z,102506.63
2023-02-05T11:29:19.448Z,102505.16
2023-02-05T11:31:49.019Z,102488.28
2023-02-05T11:34:21.212Z,102500.50
2023-02-05T11:36:50.182Z,102494.91
2023-02-05T11:39:36.769Z,102490.31
2023-02-05T11:42:27.000Z,102487.31
2023-02-05T11:45:04.335Z,102496.03
2023-02-05T11:47:40.733Z,102484.94
2023-02-05T11:50:31.556Z,102486.97
2023-02-05T11:53:13.693Z,102493.75
2023-02-05T11:55:40.910Z,102486.31
2023-02-05T11:58:34.822Z,102486.69
2023-02-05T12:01:21.968Z,102482.72
2023-02-05T12:04:17.325Z,102480.34
2023-02-05T12:07:21.483Z,102474.09
2023-02-05T12:09:48.970Z,102467.47
2023-02-05T12:15:52.667Z,102469.31
2023-02-05T12:18:27.952Z,102476.72
2023-02-05T12:21:17.251Z,102469.16
2023-02-05T12:27:17.151Z,102462.28
2023-02-05T12:29:54.968Z,102469.16
2023-02-05T12:32:31.006Z,102457.28
2023-02-05T12:35:07.457Z,102462.34
2023-02-05T12:38:31.983Z,102452.88
2023-02-05T12:41:09.674Z,102455.38
2023-02-05T12:43:50.371Z,102451.94
2023-02-05T12:46:35.874Z,102455.13
2023-02-05T12:49:07.719Z,102454.22
2023-02-05T12:51:41.108Z,102455.03
2023-02-05T12:54:32.955Z,102457.63
2023-02-05T12:57:23.457Z,102454.16
2023-02-05T13:00:07.510Z,102445.25
2023-02-05T13:02:52.119Z,102441.13
2023-02-05T13:05:23.574Z,102438.16
2023-02-05T13:08:04.252Z,102436.94
2023-02-05T13:10:46.466Z,102437.28
2023-02-05T13:13:22.606Z,102438.34
2023-02-05T13:16:00.642Z,102431.75
2023-02-05T13:18:36.588Z,102430.66
2023-02-05T13:21:25.275Z,102431.84
2023-02-05T13:24:30.418Z,102426.22
2023-02-05T13:27:26.138Z,102434.06
2023-02-05T13:29:58.172Z,102430.28
2023-02-05T13:32:32.832Z,102426.31
2023-02-05T13:35:18.480Z,102434.41
2023-02-05T13:38:17.615Z,102429.72
2023-02-05T13:41:09.741Z,102432.91
2023-02-05T13:43:48.837Z,102422.59
2023-02-05T13:46:34.080Z,102418.50
2023-02-05T13:49:15.943Z,102426.56
2023-02-05T13:52:12.105Z,102421.16
2023-02-05T13:54:39.504Z,102419.97
2023-02-05T13:57:38.226Z,102421.16
2023-02-05T14:00:21.777Z,102422.44
2023-02-05T14:03:02.562Z,102414.59
2023-02-05T14:05:35.637Z,102416.44
2023-02-05T14:08:03.875Z,102410.53
2023-02-05T14:10:36.075Z,102411.94
2023-02-05T14:13:15.596Z,102417.13
2023-02-05T14:15:43.264Z,102423.41
2023-02-05T14:21:49.354Z,102427.72
2023-02-05T14:24:35.562Z,102432.59
2023-02-05T14:27:27.436Z,102443.53
2023-02-05T14:30:17.171Z,102438.75
2023-02-05T14:33:04.289Z,102444.09
2023-02-05T14:35:44.048Z,102447.31
2023-02-05T14:38:25.334Z,102451.38
2023-02-05T14:41:14.462Z,102455.41
2023-02-05T14:44:15.850Z,102459.09
2023-02-05T14:46:48.624Z,102464.31
2023-02-05T14:49:33.376Z,102456.50
2023-02-05T14:52:09.989Z,102456.03
2023-02-05T14:54:47.433Z,102461.56
2023-02-05T14:57:32.205Z,102462.13
2023-02-05T15:00:05.573Z,102461.47
2023-02-05T15:03:02.339Z,102460.28
2023-02-05T15:05:47.305Z,102462.00
2023-02-05T15:08:36.331Z,102470.44
2023-02-05T15:11:12.945Z,102466.78
2023-02-05T15:13:40.360Z,102474.06
2023-02-05T15:16:30.011Z,102474.47
2023-02-05T15:19:05.609Z,102479.63
2023-02-05T15:21:50.376Z,102489.34
2023-02-05T15:24:23.865Z,102484.28
2023-02-05T15:29:57.415Z,102487.50
2023-02-05T15:32:31.549Z,102493.38
2023-02-05T15:35:27.700Z,102492.41
2023-02-05T15:38:04.461Z,102491.59
2023-02-05T15:40:32.209Z,102494.09
2023-02-05T15:43:45.722Z,102507.09
2023-02-05T15:46:42.199Z,102507.41
2023-02-05T15:49:15.697Z,102503.06
2023-02-05T15:51:49.044Z,102509.06
2023-02-05T15:54:19.675Z,102509.75
2023-02-05T15:56:55.163Z,102515.84
2023-02-05T15:59:30.638Z,102525.19
2023-02-05T16:02:24.462Z,102523.06
2023-02-05T16:05:13.916Z,102530.28
2023-02-05T16:07:48.770Z,102529.97
2023-02-05T16:10:23.070Z,102528.59
2023-02-05T16:13:08.437Z,102527.59
2023-02-05T16:15:48.281Z,102531.88
2023-02-05T16:19:07.478Z,102525.94
2023-02-05T16:21:49.250Z,102548.94
2023-02-05T16:24:26.770Z,102551.25
2023-02-05T16:27:03.386Z,102552.19
2023-02-05T16:29:47.615Z,102552.09
2023-02-05T16:32:34.233Z,102558.03
2023-02-05T16:35:29.346Z,102565.09
2023-02-05T16:37:58.207Z,102563.94
2023-02-05T16:40:33.157Z,102570.75
2023-02-05T16:43:02.202Z,102578.38
2023-02-05T16:45:35.853Z,102587.50
2023-02-05T16:48:22.303Z,102591.09
2023-02-05T16:50:49.873Z,102597.28
2023-02-05T16:53:24.011Z,102593.41
2023-02-05T16:56:01.213Z,102599.56
2023-02-05T16:59:08.072Z,102598.75
2023-02-05T17:04:37.800Z,102618.03
2023-02-05T17:11:00.731Z,102632.19
2023-02-05T17:13:46.964Z,102626.22
2023-02-05T17:16:28.700Z,102636.06
2023-02-05T17:19:14.664Z,102636.06
2023-02-05T17:22:04.855Z,102639.25
2023-02-05T17:24:37.975Z,102640.06
2023-02-05T17:27:18.246Z,102645.03
2023-02-05T17:29:47.397Z,102646.00
2023-02-05T17:32:27.071Z,102641.59
2023-02-05T17:35:17.257Z,102638.94
2023-02-05T17:37:54.842Z,102645.63
2023-02-05T17:40:27.810Z,102646.00
2023-02-05T17:42:58.234Z,102653.16
2023-02-05T17:45:33.767Z,102659.50
2023-02-05T17:48:05.550Z,102659.50
2023-02-05T17:50:48.489Z,102662.69
2023-02-05T17:53:26.960Z,102662.34
2023-02-05T17:56:00.743Z,102668.50
2023-02-05T17:58:34.224Z,102674.41
2023-02-05T18:01:22.011Z,102678.50
2023-02-05T18:03:48.753Z,102677.16
2023-02-05T18:06:21.043Z,102686.38
2023-02-05T18:08:47.737Z,102675.38
2023-02-05T18:11:21.524Z,102676.41
2023-02-05T18:13:51.008Z,102673.16
2023-02-05T18:16:18.182Z,102677.16
2023-02-05T18:24:34.657Z,102693.00
2023-02-05T18:27:03.719Z,102706.53
2023-02-05T18:29:32.737Z,102705.91
2023-02-05T18:32:01.464Z,102706.94
2023-02-05T18:34:28.364Z,102704.00
2023-02-05T18:36:56.872Z,102713.47
2023-02-05T18:39:29.104Z,102724.13
2023-02-05T18:41:58.821Z,102718.09
2023-02-05T18:44:35.576Z,102720.47
2023-02-05T18:47:17.444Z,102708.84
2023-02-05T18:50:27.680Z,102704.56
2023-02-05T18:52:57.669Z,102717.78
2023-02-05T18:56:10.377Z,102711.31
2023-02-05T18:58:43.987Z,102725.97
2023-02-05T19:01:28.500Z,102729.66
2023-02-05T19:04:09.109Z,102729.94
2023-02-05T19:09:58.423Z,102731.78
2023-02-05T19:12:55.291Z,102741.25
2023-02-05T19:15:53.834Z,102743.72
2023-02-05T19:21:43.882Z,102747.56
2023-02-05T19:24:16.100Z,102735.09
2023-02-05T19:26:46.218Z,102736.56
2023-02-05T19:29:20.624Z,102740.72
2023-02-05T19:32:01.399Z,102748.19
2023-02-05T19:34:32.292Z,102749.88
2023-02-05T19:37:02.294Z,102749.22
2023-02-05T19:39:30.862Z,102753.94
2023-02-05T19:42:05.239Z,102762.94
2023-02-05T19:44:32.214Z,102767.59
2023-02-05T19:47:01.055Z,102772.56
2023-02-05T19:49:36.765Z,102776.75
2023-02-05T19:52:11.831Z,102778.91
2023-02-05T19:54:55.468Z,102772.56
2023-02-05T19:57:34.035Z,102775.22
2023-02-05T20:00:00.649Z,102773.56
2023-02-05T20:02:29.897Z,102775.88
2023-02-05T20:08:46.581Z,102796.78
2023-02-05T20:11:19.348Z,102796.63
2023-02-05T20:13:47.725Z,102790.31
2023-02-05T20:16:34.313Z,102795.16
2023-02-05T20:19:07.921Z,102794.19
2023-02-05T20:21:34.821Z,102784.19
2023-02-05T20:27:19.972Z,102793.47
2023-02-05T20:30:08.694Z,102793.47
2023-02-05T20:33:18.179Z,102798.31
2023-02-05T20:35:56.732Z,102811.00
2023-02-05T20:38:27.929Z,102806.34
2023-02-05T20:43:44.880Z,102814.00
2023-02-05T20:46:14.060Z,102814.69
2023-02-05T20:49:14.101Z,102821.16
2023-02-05T20:51:49.820Z,102823.28
2023-02-05T20:54:19.104Z,102828.81
2023-02-05T20:57:02.855Z,102825.13
2023-02-05T20:59:36.628Z,102826.81
2023-02-05T21:02:06.937Z,102832.13
2023-02-05T21:04:36.341Z,102832.44
2023-02-05T21:07:06.192Z,102840.13
2023-02-05T21:09:35.880Z,102852.09
2023-02-05T21:12:05.806Z,102859.06
2023-02-05T21:14:33.007Z,102866.03
2023-02-05T21:17:09.808Z,102859.75
2023-02-05T21:19:38.765Z,102863.22
2023-02-05T21:22:42.738Z,102873.50
2023-02-05T21:25:15.800Z,102881.69
2023-02-05T21:27:45.951Z,102879.19
2023-02-05T21:30:15.798Z,102876.34
2023-02-05T21:32:56.745Z,102883.59
2023-02-05T21:35:27.587Z,102875.59
2023-02-05T21:38:09.329Z,102883.72
2023-02-05T21:40:36.818Z,102885.53
2023-02-05T21:43:07.120Z,102885.53
2023-02-05T21:45:36.928Z,102893.19
2023-02-05T21:48:03.634Z,102891.88
2023-02-05T21:50:30.239Z,102899.16
2023-02-05T21:53:02.551Z,102903.13
2023-02-05T21:55:29.921Z,102909.72
2023-02-05T21:58:03.798Z,102903.38
2023-02-05T22:00:33.063Z,102901.38
2023-02-05T22:03:02.282Z,102898.72
2023-02-05T22:05:49.478Z,102904.72
2023-02-05T22:08:17.537Z,102900.06
2023-02-05T22:10:44.070Z,102909.72
2023-02-05T22:13:16.774Z,102900.75
2023-02-05T22:15:43.452Z,102907.41
2023-02-05T22:18:18.406Z,102906.09
2023-02-05T22:20:52.242Z,102914.75
2023-02-05T22:23:22.092Z,102913.44
2023-02-05T22:25:50.228Z,102933.91
2023-02-05T22:28:22.520Z,102929.47
2023-02-05T22:30:49.243Z,102934.97
2023-02-05T22:33:17.541Z,102938.63
2023-02-05T22:35:44.338Z,102933.63
2023-02-05T22:38:16.099Z,102939.41
2023-02-05T22:40:46.606Z,102943.53
2023-02-05T22:43:13.174Z,102950.69
2023-02-05T22:45:43.335Z,102955.72
2023-02-05T22:48:12.372Z,102961.69
2023-02-05T22:50:42.619Z,102953.88
2023-02-05T22:53:12.386Z,102960.53
2023-02-05T22:55:39.715Z,102962.00
2023-02-05T22:58:07.298Z,102962.44
2023-02-05T23:00:37.166Z,102976.84
2023-02-05T23:03:04.374Z,102967.13
2023-02-05T23:05:34.593Z,102967.78
2023-02-05T23:08:03.725Z,102973.72
2023-02-05T23:10:38.512Z,102975.31
2023-02-05T23:13:05.135Z,102976.31
2023-02-05T23:15:39.972Z,102966.72
2023-02-05T23:18:09.530Z,102977.06
2023-02-05T23:20:38.968Z,102980.59
2023-02-05T23:23:09.312Z,102978.16
2023-02-05T23:25:46.581Z,102983.81
2023-02-05T23:28:16.510Z,102986.84
2023-02-05T23:30:45.650Z,102983.19
2023-02-05T23:33:12.270Z,102985.88
2023-02-05T23:35:41.304Z,102982.28
2023-02-05T23:38:08.113Z,102981.63
2023-02-05T23:40:35.585Z,102976.31
2023-02-05T23:43:11.584Z,102984.88
2023-02-05T23:45:40.508Z,102974.22
2023-02-05T23:48:10.599Z,102979.25
2023-02-05T23:50:37.193Z,102979.00
2023-02-05T23:53:05.391Z,102981.88
2023-02-05T23:55:38.000Z,102979.22
2023-02-05T23:58:06.502Z,102983.06
