createdAt,value
2018-07-14T00:02:12.957Z,24.74
2018-07-14T00:04:40.377Z,24.74
2018-07-14T00:07:07.833Z,24.70
2018-07-14T00:09:35.315Z,24.69
2018-07-14T00:12:02.790Z,24.70
2018-07-14T00:14:30.225Z,24.67
2018-07-14T00:16:57.662Z,24.67
2018-07-14T00:19:25.146Z,24.68
2018-07-14T00:21:52.576Z,24.67
2018-07-14T00:24:20.090Z,24.63
2018-07-14T00:26:47.529Z,24.62
2018-07-14T00:29:14.958Z,24.59
2018-07-14T00:31:42.442Z,24.61
2018-07-14T00:34:09.877Z,24.59
2018-07-14T00:36:37.334Z,24.56
2018-07-14T00:39:05.411Z,24.54
2018-07-14T00:41:32.871Z,24.56
2018-07-14T00:44:00.304Z,24.54
2018-07-14T00:46:27.786Z,24.54
2018-07-14T00:48:55.222Z,24.56
2018-07-14T00:51:22.704Z,24.53
2018-07-14T00:53:50.141Z,24.50
2018-07-14T00:56:17.614Z,24.50
2018-07-14T00:58:45.058Z,24.48
2018-07-14T01:01:12.513Z,24.48
2018-07-14T01:03:39.987Z,24.48
2018-07-14T01:06:07.422Z,24.47
2018-07-14T01:08:34.898Z,24.47
2018-07-14T01:11:02.340Z,24.47
2018-07-14T01:13:29.805Z,24.47
2018-07-14T01:15:57.270Z,24.45
2018-07-14T01:18:24.725Z,24.42
2018-07-14T01:20:52.163Z,24.43
2018-07-14T01:23:19.633Z,24.43
2018-07-14T01:25:47.085Z,24.42
2018-07-14T01:28:14.530Z,24.37
2018-07-14T01:30:42.008Z,24.35
2018-07-14T01:33:09.449Z,24.32
2018-07-14T01:35:36.921Z,24.32
2018-07-14T01:38:04.545Z,24.32
2018-07-14T01:40:32.081Z,24.35
2018-07-14T01:42:59.485Z,24.29
2018-07-14T01:45:26.953Z,24.27
2018-07-14T01:47:54.413Z,24.26
2018-07-14T01:50:21.888Z,24.26
2018-07-14T01:52:49.314Z,24.26
2018-07-14T01:55:16.764Z,24.24
2018-07-14T01:57:44.237Z,24.24
2018-07-14T02:00:11.709Z,24.24
2018-07-14T02:02:39.150Z,24.23
2018-07-14T02:05:06.952Z,24.21
2018-07-14T02:07:34.278Z,24.20
2018-07-14T02:10:01.746Z,24.21
2018-07-14T02:12:29.202Z,24.19
2018-07-14T02:14:56.667Z,24.19
2018-07-14T02:17:24.133Z,24.17
2018-07-14T02:19:51.547Z,24.18
2018-07-14T02:22:19.019Z,24.19
2018-07-14T02:24:46.477Z,24.16
2018-07-14T02:27:13.954Z,24.15
2018-07-14T02:29:41.398Z,24.14
2018-07-14T02:32:08.841Z,24.14
2018-07-14T02:34:36.309Z,24.14
2018-07-14T02:37:03.816Z,24.12
2018-07-14T02:39:31.255Z,24.11
2018-07-14T02:41:58.679Z,24.13
2018-07-14T02:44:26.170Z,24.11
2018-07-14T02:46:53.596Z,24.11
2018-07-14T02:49:21.060Z,24.10
2018-07-14T02:51:48.510Z,24.07
2018-07-14T02:54:15.981Z,24.10
2018-07-14T02:56:43.418Z,24.06
2018-07-14T02:59:10.882Z,24.03
2018-07-14T03:01:38.350Z,24.03
2018-07-14T03:04:05.804Z,24.03
2018-07-14T03:06:33.242Z,24.03
2018-07-14T03:09:00.735Z,24.03
2018-07-14T03:11:28.159Z,24.05
2018-07-14T03:13:55.642Z,24.01
2018-07-14T03:16:23.094Z,24.02
2018-07-14T03:18:50.555Z,23.99
2018-07-14T03:21:17.991Z,24.00
2018-07-14T03:23:45.483Z,23.99
2018-07-14T03:26:12.902Z,23.98
2018-07-14T03:28:40.362Z,23.97
2018-07-14T03:31:07.846Z,23.96
2018-07-14T03:33:35.267Z,23.98
2018-07-14T03:36:02.731Z,23.96
2018-07-14T03:38:30.212Z,23.96
2018-07-14T03:40:57.646Z,23.98
2018-07-14T03:43:25.119Z,23.98
2018-07-14T03:45:52.570Z,23.95
2018-07-14T03:48:20.028Z,23.96
2018-07-14T03:50:47.497Z,23.94
2018-07-14T03:53:14.945Z,23.94
2018-07-14T03:55:42.410Z,23.94
2018-07-14T03:58:09.852Z,23.94
2018-07-14T04:00:37.434Z,23.93
2018-07-14T04:03:04.975Z,23.90
2018-07-14T04:05:32.431Z,23.92
2018-07-14T04:07:59.906Z,23.92
2018-07-14T04:10:27.343Z,23.90
2018-07-14T04:12:54.805Z,23.89
2018-07-14T04:15:22.265Z,23.89
2018-07-14T04:17:49.731Z,23.86
2018-07-14T04:20:17.186Z,23.87
2018-07-14T04:22:44.555Z,23.86
2018-07-14T04:25:11.978Z,23.86
2018-07-14T04:27:39.449Z,23.84
2018-07-14T04:30:06.917Z,23.82
2018-07-14T04:32:34.389Z,23.81
2018-07-14T04:35:01.823Z,23.81
2018-07-14T04:37:29.266Z,23.80
2018-07-14T04:39:56.747Z,23.79
2018-07-14T04:42:24.196Z,23.79
2018-07-14T04:44:51.643Z,23.79
2018-07-14T04:47:19.139Z,23.83
2018-07-14T04:49:47.577Z,23.80
2018-07-14T04:52:15.061Z,23.78
2018-07-14T04:54:42.489Z,23.78
2018-07-14T04:57:09.960Z,23.80
2018-07-14T04:59:37.407Z,23.78
2018-07-14T05:02:05.130Z,23.76
2018-07-14T05:04:32.541Z,23.76
2018-07-14T05:06:59.990Z,23.75
2018-07-14T05:09:27.440Z,23.76
2018-07-14T05:11:54.889Z,23.74
2018-07-14T05:14:22.383Z,23.74
2018-07-14T05:16:49.801Z,23.75
2018-07-14T05:19:17.267Z,23.71
2018-07-14T05:21:44.747Z,23.72
2018-07-14T05:24:12.188Z,23.71
2018-07-14T05:26:39.661Z,23.73
2018-07-14T05:29:07.106Z,23.72
2018-07-14T05:31:34.558Z,23.72
2018-07-14T05:34:02.019Z,23.73
2018-07-14T05:36:29.503Z,23.71
2018-07-14T05:38:56.918Z,23.71
2018-07-14T05:41:24.374Z,23.70
2018-07-14T05:43:51.853Z,23.72
2018-07-14T05:46:19.282Z,23.71
2018-07-14T05:48:46.758Z,23.70
2018-07-14T05:51:14.242Z,23.70
2018-07-14T05:53:41.679Z,23.73
2018-07-14T05:56:09.113Z,23.71
2018-07-14T05:58:36.590Z,23.71
2018-07-14T06:01:04.047Z,23.71
2018-07-14T06:03:31.505Z,23.70
2018-07-14T06:05:58.953Z,23.71
2018-07-14T06:08:26.414Z,23.70
2018-07-14T06:10:53.863Z,23.71
2018-07-14T06:13:21.318Z,23.71
2018-07-14T06:15:48.793Z,23.71
2018-07-14T06:18:16.235Z,23.71
2018-07-14T06:20:43.689Z,23.73
2018-07-14T06:23:11.157Z,23.68
2018-07-14T06:25:38.617Z,23.69
2018-07-14T06:28:06.073Z,23.68
2018-07-14T06:30:33.423Z,23.68
2018-07-14T06:33:00.890Z,23.72
2018-07-14T06:35:28.331Z,23.72
2018-07-14T06:37:55.806Z,23.72
2018-07-14T06:40:23.143Z,23.73
2018-07-14T06:42:50.618Z,23.71
2018-07-14T06:45:18.067Z,23.72
2018-07-14T06:47:45.563Z,23.74
2018-07-14T06:50:13.017Z,23.72
2018-07-14T06:52:40.450Z,23.77
2018-07-14T06:55:07.913Z,23.73
2018-07-14T06:57:35.346Z,23.72
2018-07-14T07:00:02.904Z,23.74
2018-07-14T07:02:30.269Z,23.71
2018-07-14T07:04:57.726Z,23.72
2018-07-14T07:07:25.197Z,23.73
2018-07-14T07:09:52.674Z,23.74
2018-07-14T07:12:20.094Z,23.71
2018-07-14T07:14:47.574Z,23.74
2018-07-14T07:17:15.026Z,23.74
2018-07-14T07:19:55.547Z,23.76
2018-07-14T07:22:23.033Z,23.76
2018-07-14T07:24:50.510Z,23.76
2018-07-14T07:27:17.965Z,23.75
2018-07-14T07:29:45.394Z,23.76
2018-07-14T07:32:12.884Z,23.75
2018-07-14T07:34:40.389Z,23.76
2018-07-14T07:37:07.787Z,23.77
2018-07-14T07:39:35.129Z,23.78
2018-07-14T07:42:02.603Z,23.80
2018-07-14T07:44:30.074Z,23.78
2018-07-14T07:46:57.530Z,23.78
2018-07-14T07:49:24.964Z,23.81
2018-07-14T07:51:52.426Z,23.81
2018-07-14T07:54:19.879Z,23.84
2018-07-14T07:56:47.378Z,23.97
2018-07-14T07:59:14.833Z,23.99
2018-07-14T08:01:42.275Z,24.05
2018-07-14T08:04:09.605Z,24.01
2018-07-14T08:06:37.056Z,23.99
2018-07-14T08:09:05.030Z,23.97
2018-07-14T08:11:32.399Z,23.87
2018-07-14T08:13:59.868Z,23.96
2018-07-14T08:16:27.297Z,23.94
2018-07-14T08:18:54.758Z,23.87
2018-07-14T08:21:22.234Z,23.95
2018-07-14T08:23:49.655Z,23.94
2018-07-14T08:26:17.171Z,23.96
2018-07-14T08:28:44.574Z,23.86
2018-07-14T08:31:12.045Z,23.90
2018-07-14T08:33:39.535Z,23.87
2018-07-14T08:36:06.963Z,23.80
2018-07-14T08:38:34.433Z,23.85
2018-07-14T08:41:01.870Z,23.88
2018-07-14T08:43:29.330Z,23.87
2018-07-14T08:45:56.802Z,23.80
2018-07-14T08:48:24.246Z,23.82
2018-07-14T08:50:51.745Z,23.79
2018-07-14T08:53:19.150Z,23.81
2018-07-14T08:55:46.619Z,23.86
2018-07-14T08:58:14.111Z,23.84
2018-07-14T09:00:41.553Z,23.85
2018-07-14T09:03:09.007Z,23.86
2018-07-14T09:05:36.454Z,23.88
2018-07-14T09:08:03.894Z,23.85
2018-07-14T09:10:31.365Z,23.89
2018-07-14T09:12:58.806Z,23.87
2018-07-14T09:15:26.274Z,23.83
2018-07-14T09:17:53.719Z,23.83
2018-07-14T09:20:21.215Z,23.86
2018-07-14T09:22:48.658Z,23.89
2018-07-14T09:25:16.117Z,23.85
2018-07-14T09:27:43.571Z,23.85
2018-07-14T09:30:11.061Z,23.83
2018-07-14T09:32:38.509Z,23.85
2018-07-14T09:35:05.922Z,23.84
2018-07-14T09:37:33.400Z,23.89
2018-07-14T09:40:00.846Z,23.83
2018-07-14T09:42:28.570Z,23.86
2018-07-14T09:44:56.232Z,23.88
2018-07-14T09:47:23.656Z,23.89
2018-07-14T09:49:51.071Z,23.85
2018-07-14T09:52:18.535Z,23.81
2018-07-14T09:54:46.012Z,23.86
2018-07-14T09:57:13.439Z,23.86
2018-07-14T09:59:40.910Z,23.82
2018-07-14T10:02:08.378Z,23.86
2018-07-14T10:04:35.817Z,23.83
2018-07-14T10:07:03.303Z,23.88
2018-07-14T10:09:30.742Z,23.87
2018-07-14T10:11:58.462Z,23.85
2018-07-14T10:14:26.288Z,23.86
2018-07-14T10:16:53.616Z,23.84
2018-07-14T10:19:21.073Z,23.86
2018-07-14T10:21:48.538Z,23.87
2018-07-14T10:24:16.028Z,23.87
2018-07-14T10:26:43.465Z,23.87
2018-07-14T10:29:10.954Z,23.89
2018-07-14T10:31:38.371Z,23.91
2018-07-14T10:34:05.998Z,23.90
2018-07-14T10:36:33.295Z,23.91
2018-07-14T10:39:00.731Z,23.92
2018-07-14T10:41:28.212Z,23.92
2018-07-14T10:43:55.650Z,23.94
2018-07-14T10:46:23.122Z,23.94
2018-07-14T10:48:50.574Z,23.95
2018-07-14T10:51:18.063Z,23.97
2018-07-14T10:53:45.494Z,23.96
2018-07-14T10:56:12.947Z,23.98
2018-07-14T10:58:40.415Z,23.96
2018-07-14T11:01:07.896Z,23.97
2018-07-14T11:03:35.307Z,23.99
2018-07-14T11:06:02.776Z,24.00
2018-07-14T11:08:30.227Z,23.98
2018-07-14T11:10:57.693Z,23.99
2018-07-14T11:13:25.125Z,24.00
2018-07-14T11:15:52.612Z,24.06
2018-07-14T11:18:20.068Z,24.06
2018-07-14T11:20:47.503Z,24.07
2018-07-14T11:23:14.962Z,24.08
2018-07-14T11:25:42.462Z,24.09
2018-07-14T11:28:09.883Z,24.09
2018-07-14T11:30:37.358Z,24.14
2018-07-14T11:33:04.793Z,24.15
2018-07-14T11:35:32.261Z,24.21
2018-07-14T11:37:59.698Z,24.21
2018-07-14T11:40:27.174Z,24.22
2018-07-14T11:42:54.606Z,24.23
2018-07-14T11:45:22.093Z,24.20
2018-07-14T11:47:49.587Z,24.20
2018-07-14T11:50:17.083Z,24.24
2018-07-14T11:52:44.447Z,24.23
2018-07-14T11:55:11.917Z,24.25
2018-07-14T11:57:39.378Z,24.24
2018-07-14T12:00:06.986Z,24.25
2018-07-14T12:02:34.536Z,24.24
2018-07-14T12:05:01.952Z,24.25
2018-07-14T12:07:29.387Z,24.25
2018-07-14T12:09:56.876Z,24.29
2018-07-14T12:12:24.313Z,24.30
2018-07-14T12:14:51.801Z,24.29
2018-07-14T12:17:19.270Z,24.30
2018-07-14T12:19:47.042Z,24.30
2018-07-14T12:22:14.581Z,24.30
2018-07-14T12:24:42.038Z,24.31
2018-07-14T12:27:09.498Z,24.33
2018-07-14T12:29:36.923Z,24.37
2018-07-14T12:32:04.452Z,24.39
2018-07-14T12:34:31.853Z,24.40
2018-07-14T12:36:59.338Z,24.40
2018-07-14T12:39:26.757Z,24.40
2018-07-14T12:41:54.207Z,24.42
2018-07-14T12:44:21.666Z,24.41
2018-07-14T12:46:49.162Z,24.43
2018-07-14T12:49:16.577Z,24.44
2018-07-14T12:51:44.053Z,24.45
2018-07-14T12:54:11.495Z,24.45
2018-07-14T12:56:38.958Z,24.44
2018-07-14T12:59:06.426Z,24.46
2018-07-14T13:01:33.862Z,24.46
2018-07-14T13:04:01.333Z,24.46
2018-07-14T13:06:28.879Z,24.48
2018-07-14T13:08:56.243Z,24.47
2018-07-14T13:11:23.794Z,24.49
2018-07-14T13:13:51.166Z,24.50
2018-07-14T13:16:18.602Z,24.51
2018-07-14T13:18:46.073Z,24.54
2018-07-14T13:21:14.533Z,24.54
2018-07-14T13:23:42.041Z,24.55
2018-07-14T13:26:09.457Z,24.57
2018-07-14T13:28:36.939Z,24.57
2018-07-14T13:31:05.439Z,24.55
2018-07-14T13:33:32.851Z,24.55
2018-07-14T13:36:00.318Z,24.55
2018-07-14T13:38:27.766Z,24.55
2018-07-14T13:40:55.256Z,24.55
2018-07-14T13:43:22.689Z,24.58
2018-07-14T13:45:50.170Z,24.59
2018-07-14T13:48:17.586Z,24.61
2018-07-14T13:50:45.061Z,24.62
2018-07-14T13:53:12.527Z,24.59
2018-07-14T13:55:39.975Z,24.59
2018-07-14T13:58:07.434Z,24.62
2018-07-14T14:00:34.901Z,24.62
2018-07-14T14:03:02.339Z,24.62
2018-07-14T14:05:29.790Z,24.60
2018-07-14T14:07:57.258Z,24.61
2018-07-14T14:10:24.731Z,24.63
2018-07-14T14:12:52.165Z,24.66
2018-07-14T14:15:19.623Z,24.67
2018-07-14T14:17:47.075Z,24.70
2018-07-14T14:20:14.666Z,24.71
2018-07-14T14:22:42.018Z,24.67
2018-07-14T14:25:09.463Z,24.66
2018-07-14T14:27:36.949Z,24.67
2018-07-14T14:30:04.623Z,24.65
2018-07-14T14:32:32.343Z,24.64
2018-07-14T14:34:59.891Z,24.67
2018-07-14T14:37:27.454Z,24.69
2018-07-14T14:39:55.052Z,24.69
2018-07-14T14:42:22.520Z,24.69
2018-07-14T14:44:49.998Z,24.70
2018-07-14T14:47:17.445Z,24.69
2018-07-14T14:49:44.868Z,24.70
2018-07-14T14:52:12.330Z,24.70
2018-07-14T14:54:39.799Z,24.71
2018-07-14T14:57:07.271Z,24.73
2018-07-14T14:59:34.769Z,24.73
2018-07-14T15:02:02.184Z,24.75
2018-07-14T15:04:29.581Z,24.75
2018-07-14T15:06:57.058Z,24.75
2018-07-14T15:09:24.502Z,24.74
2018-07-14T15:11:51.973Z,24.77
2018-07-14T15:14:19.428Z,24.78
2018-07-14T15:16:46.923Z,24.79
2018-07-14T15:19:14.344Z,24.79
2018-07-14T15:21:41.802Z,24.84
2018-07-14T15:24:09.199Z,24.83
2018-07-14T15:26:36.614Z,24.86
2018-07-14T15:29:04.221Z,24.87
2018-07-14T15:31:31.729Z,24.88
2018-07-14T15:33:59.194Z,24.90
2018-07-14T15:36:26.622Z,24.90
2018-07-14T15:38:54.088Z,24.90
2018-07-14T15:41:21.573Z,24.91
2018-07-14T15:43:49.085Z,24.91
2018-07-14T15:46:16.459Z,24.94
2018-07-14T15:48:43.939Z,24.95
2018-07-14T15:51:11.370Z,24.99
2018-07-14T15:53:38.849Z,24.96
2018-07-14T15:56:06.307Z,24.98
2018-07-14T15:58:33.766Z,24.99
2018-07-14T16:01:01.255Z,24.98
2018-07-14T16:03:28.670Z,24.98
2018-07-14T16:05:56.124Z,25.00
2018-07-14T16:08:23.615Z,25.02
2018-07-14T16:10:51.042Z,25.01
2018-07-14T16:13:18.505Z,25.03
2018-07-14T16:15:46.010Z,25.06
2018-07-14T16:18:13.420Z,25.04
2018-07-14T16:20:40.871Z,25.05
2018-07-14T16:23:08.217Z,25.06
2018-07-14T16:25:35.695Z,25.07
2018-07-14T16:28:04.161Z,25.07
2018-07-14T16:30:31.667Z,25.09
2018-07-14T16:32:59.066Z,25.11
2018-07-14T16:35:26.552Z,25.13
2018-07-14T16:37:53.998Z,25.09
2018-07-14T16:40:21.475Z,25.09
2018-07-14T16:42:49.006Z,25.07
2018-07-14T16:45:16.349Z,25.09
2018-07-14T16:47:43.947Z,25.10
2018-07-14T16:50:11.410Z,25.10
2018-07-14T16:52:38.969Z,25.07
2018-07-14T16:55:06.446Z,25.06
2018-07-14T16:57:33.891Z,25.06
2018-07-14T17:00:01.310Z,25.03
2018-07-14T17:02:29.033Z,25.01
2018-07-14T17:04:56.450Z,25.00
2018-07-14T17:07:24.037Z,25.00
2018-07-14T17:09:51.558Z,25.01
2018-07-14T17:12:19.027Z,25.01
2018-07-14T17:14:46.483Z,25.00
2018-07-14T17:17:13.952Z,25.01
2018-07-14T17:19:41.377Z,25.01
2018-07-14T17:22:08.879Z,24.99
2018-07-14T17:24:36.332Z,25.00
2018-07-14T17:27:03.789Z,24.99
2018-07-14T17:29:31.210Z,24.98
2018-07-14T17:31:58.694Z,24.97
2018-07-14T17:34:26.129Z,24.98
2018-07-14T17:36:53.680Z,24.97
2018-07-14T17:39:21.026Z,24.96
2018-07-14T17:41:48.506Z,24.95
2018-07-14T17:44:16.027Z,24.96
2018-07-14T17:46:43.403Z,24.97
2018-07-14T17:49:10.864Z,24.97
2018-07-14T17:51:38.399Z,24.96
2018-07-14T17:54:05.790Z,24.95
2018-07-14T17:56:33.226Z,24.95
2018-07-14T17:59:00.715Z,24.96
2018-07-14T18:01:28.146Z,24.96
2018-07-14T18:03:55.765Z,24.97
2018-07-14T18:06:23.270Z,24.96
2018-07-14T18:08:50.740Z,24.96
2018-07-14T18:11:18.197Z,24.94
2018-07-14T18:13:45.529Z,24.95
2018-07-14T18:16:12.985Z,24.95
2018-07-14T18:18:40.471Z,24.96
2018-07-14T18:21:07.919Z,24.93
2018-07-14T18:23:35.386Z,24.95
2018-07-14T18:26:02.860Z,24.94
2018-07-14T18:28:30.273Z,24.95
2018-07-14T18:30:57.754Z,24.95
2018-07-14T18:33:25.192Z,24.94
2018-07-14T18:35:52.665Z,24.92
2018-07-14T18:38:20.101Z,24.94
2018-07-14T18:40:47.586Z,24.94
2018-07-14T18:43:15.024Z,24.93
2018-07-14T18:52:38.322Z,24.90
2018-07-14T18:55:05.779Z,24.92
2018-07-14T18:57:33.165Z,24.91
2018-07-14T19:00:00.606Z,24.91
2018-07-14T19:02:28.063Z,24.93
2018-07-14T19:04:55.529Z,24.92
2018-07-14T19:07:22.990Z,24.91
2018-07-14T19:09:50.430Z,24.93
2018-07-14T19:12:17.889Z,24.93
2018-07-14T19:14:45.347Z,24.90
2018-07-14T19:17:12.857Z,24.90
2018-07-14T19:19:40.310Z,24.90
2018-07-14T19:22:07.742Z,24.90
2018-07-14T19:24:35.191Z,24.89
2018-07-14T19:27:02.650Z,24.90
2018-07-14T19:29:30.085Z,24.88
2018-07-14T19:31:57.562Z,24.88
2018-07-14T19:34:25.039Z,24.88
2018-07-14T19:36:52.504Z,24.86
2018-07-14T19:39:19.910Z,24.88
2018-07-14T19:41:47.371Z,24.90
2018-07-14T19:44:15.039Z,24.96
2018-07-14T19:47:54.754Z,24.85
2018-07-14T19:50:22.339Z,24.90
2018-07-14T19:52:50.023Z,24.92
2018-07-14T19:55:17.438Z,24.87
2018-07-14T19:57:45.916Z,24.87
2018-07-14T20:00:13.351Z,24.85
2018-07-14T20:02:40.874Z,24.88
2018-07-14T20:05:08.351Z,24.91
2018-07-14T20:07:35.823Z,24.88
2018-07-14T20:10:03.261Z,24.91
2018-07-14T20:12:30.707Z,24.92
2018-07-14T20:14:58.178Z,24.89
2018-07-14T20:17:25.647Z,24.90
2018-07-14T20:19:53.078Z,24.91
2018-07-14T20:22:20.550Z,24.89
2018-07-14T20:24:54.347Z,24.91
2018-07-14T20:27:21.835Z,24.88
2018-07-14T20:29:51.360Z,24.91
2018-07-14T20:32:19.132Z,24.92
2018-07-14T20:34:46.680Z,24.88
2018-07-14T20:37:14.080Z,24.89
2018-07-14T20:39:41.587Z,24.90
2018-07-14T20:42:09.059Z,24.89
2018-07-14T20:44:36.438Z,24.89
2018-07-14T20:47:03.922Z,24.93
2018-07-14T20:49:31.379Z,24.90
2018-07-14T20:51:58.870Z,24.91
2018-07-14T20:54:26.284Z,24.90
2018-07-14T20:56:53.738Z,24.93
2018-07-14T20:59:21.197Z,24.89
2018-07-14T21:01:48.658Z,24.91
2018-07-14T21:04:16.120Z,24.89
2018-07-14T21:06:43.567Z,24.91
2018-07-14T21:09:11.074Z,24.93
2018-07-14T21:11:38.469Z,24.85
2018-07-14T21:14:05.950Z,24.85
2018-07-14T21:16:33.426Z,24.86
2018-07-14T21:19:00.846Z,24.88
2018-07-14T21:21:28.342Z,24.83
2018-07-14T21:23:55.780Z,24.86
2018-07-14T21:26:23.334Z,24.87
2018-07-14T21:28:50.671Z,24.84
2018-07-14T21:31:18.206Z,24.84
2018-07-14T21:33:45.597Z,24.85
2018-07-14T21:36:13.072Z,24.83
2018-07-14T21:38:40.493Z,24.83
2018-07-14T21:41:07.982Z,24.81
2018-07-14T21:43:35.430Z,24.80
2018-07-14T21:46:02.875Z,24.82
2018-07-14T21:48:30.342Z,24.83
2018-07-14T21:50:57.812Z,24.83
2018-07-14T21:53:25.286Z,24.84
2018-07-14T21:55:52.737Z,24.83
2018-07-14T21:58:20.167Z,24.84
2018-07-14T22:00:47.640Z,24.84
2018-07-14T22:03:15.078Z,24.84
2018-07-14T22:05:42.539Z,24.86
2018-07-14T22:08:09.999Z,24.85
2018-07-14T22:10:37.489Z,24.85
2018-07-14T22:13:07.017Z,24.84
2018-07-14T22:15:35.447Z,24.85
2018-07-14T22:20:48.062Z,24.87
2018-07-14T22:23:15.521Z,24.93
2018-07-14T22:25:42.939Z,24.93
2018-07-14T22:28:10.361Z,24.90
2018-07-14T22:30:37.790Z,24.90
2018-07-14T22:33:05.291Z,24.89
2018-07-14T22:35:32.812Z,24.87
2018-07-14T22:38:00.306Z,24.88
2018-07-14T22:40:27.782Z,24.85
2018-07-14T22:42:55.187Z,24.87
2018-07-14T22:45:22.669Z,24.90
2018-07-14T22:47:50.119Z,24.88
2018-07-14T22:50:17.755Z,24.86
2018-07-14T22:52:45.336Z,24.86
2018-07-14T22:55:12.724Z,24.88
2018-07-14T22:57:40.125Z,24.84
2018-07-14T23:00:07.601Z,24.86
2018-07-14T23:02:35.169Z,24.87
2018-07-14T23:05:02.638Z,24.84
2018-07-14T23:07:30.259Z,24.82
2018-07-14T23:09:57.619Z,24.84
2018-07-14T23:12:25.785Z,24.89
2018-07-14T23:14:53.134Z,24.87
2018-07-14T23:17:20.595Z,24.86
2018-07-14T23:19:48.090Z,24.82
2018-07-14T23:22:15.504Z,24.78
2018-07-14T23:24:43.350Z,24.76
2018-07-14T23:27:11.160Z,24.76
2018-07-14T23:29:38.510Z,24.82
2018-07-14T23:32:06.026Z,24.88
2018-07-14T23:34:33.406Z,24.92
2018-07-14T23:37:00.998Z,24.94
2018-07-14T23:39:28.317Z,24.96
2018-07-14T23:41:56.275Z,24.97
2018-07-14T23:44:23.931Z,25.00
2018-07-14T23:46:51.786Z,25.01
2018-07-14T23:49:19.191Z,25.04
2018-07-14T23:51:46.622Z,25.04
2018-07-14T23:54:14.113Z,25.06
2018-07-14T23:56:41.583Z,25.07
2018-07-14T23:59:09.030Z,25.04
