createdAt,value
2019-02-04T00:02:01.543Z,3.60
2019-02-04T00:04:30.722Z,3.80
2019-02-04T00:06:58.140Z,3.80
2019-02-04T00:09:25.473Z,3.60
2019-02-04T00:11:53.213Z,3.70
2019-02-04T00:14:20.511Z,3.60
2019-02-04T00:16:47.847Z,3.60
2019-02-04T00:19:15.160Z,3.60
2019-02-04T00:21:42.462Z,3.60
2019-02-04T00:24:09.891Z,4.10
2019-02-04T00:26:37.207Z,3.70
2019-02-04T00:29:04.798Z,3.60
2019-02-04T00:31:32.118Z,3.60
2019-02-04T00:33:59.486Z,3.60
2019-02-04T00:36:26.786Z,3.60
2019-02-04T00:38:54.116Z,3.50
2019-02-04T00:41:21.418Z,3.60
2019-02-04T00:43:48.847Z,3.60
2019-02-04T00:46:16.372Z,3.60
2019-02-04T00:48:43.779Z,3.60
2019-02-04T00:51:30.565Z,3.90
2019-02-04T00:53:57.898Z,3.10
2019-02-04T00:56:25.208Z,3.60
2019-02-04T00:58:52.831Z,3.60
2019-02-04T01:01:20.138Z,3.60
2019-02-04T01:03:47.531Z,3.60
2019-02-04T01:06:14.843Z,3.60
2019-02-04T01:08:42.154Z,3.70
2019-02-04T01:11:09.482Z,3.60
2019-02-04T01:13:49.689Z,3.50
2019-02-04T01:16:17.272Z,3.00
2019-02-04T01:18:44.641Z,3.60
2019-02-04T01:21:11.959Z,3.70
2019-02-04T01:23:39.404Z,3.70
2019-02-04T01:26:06.820Z,3.60
2019-02-04T01:28:54.008Z,3.80
2019-02-04T01:31:21.423Z,3.40
2019-02-04T01:33:48.726Z,3.60
2019-02-04T01:36:16.056Z,3.60
2019-02-04T01:38:43.327Z,3.60
2019-02-04T01:41:10.974Z,3.70
2019-02-04T01:43:38.326Z,3.60
2019-02-04T01:46:05.706Z,3.50
2019-02-04T01:48:52.590Z,3.60
2019-02-04T01:51:19.999Z,3.50
2019-02-04T01:53:47.695Z,3.70
2019-02-04T01:56:15.001Z,3.80
2019-02-04T01:58:42.302Z,3.60
2019-02-04T02:01:09.610Z,3.60
2019-02-04T02:03:36.942Z,3.60
2019-02-04T02:06:04.234Z,3.60
2019-02-04T02:08:31.622Z,3.70
2019-02-04T02:10:59.123Z,3.60
2019-02-04T02:13:45.935Z,3.60
2019-02-04T02:16:13.211Z,3.20
2019-02-04T02:18:40.495Z,3.60
2019-02-04T02:21:07.821Z,3.60
2019-02-04T02:23:35.106Z,3.60
2019-02-04T02:26:02.580Z,3.60
2019-02-04T02:28:29.933Z,3.60
2019-02-04T02:30:57.425Z,3.70
2019-02-04T02:33:24.850Z,3.60
2019-02-04T02:35:52.288Z,3.60
2019-02-04T02:38:19.675Z,3.60
2019-02-04T02:40:46.986Z,3.80
2019-02-04T02:43:14.406Z,3.60
2019-02-04T02:46:01.366Z,3.70
2019-02-04T02:48:28.827Z,3.10
2019-02-04T02:50:56.116Z,3.60
2019-02-04T02:53:23.394Z,3.70
2019-02-04T02:56:10.179Z,3.50
2019-02-04T02:58:50.760Z,3.50
2019-02-04T03:01:18.819Z,2.50
2019-02-04T03:03:46.123Z,3.50
2019-02-04T03:06:13.437Z,3.60
2019-02-04T03:08:40.832Z,3.50
2019-02-04T03:11:08.228Z,3.70
2019-02-04T03:13:35.679Z,3.70
2019-02-04T03:16:03.132Z,3.60
2019-02-04T03:18:30.827Z,3.60
2019-02-04T03:20:58.238Z,3.60
2019-02-04T03:23:25.539Z,4.10
2019-02-04T03:25:52.829Z,3.60
2019-02-04T03:28:20.307Z,3.80
2019-02-04T03:30:47.583Z,3.50
2019-02-04T03:33:14.896Z,3.60
2019-02-04T03:35:42.527Z,3.70
2019-02-04T03:38:09.846Z,3.70
2019-02-04T03:40:37.174Z,3.80
2019-02-04T03:43:04.532Z,4.20
2019-02-04T03:45:31.864Z,3.60
2019-02-04T03:48:20.046Z,3.60
2019-02-04T03:51:06.926Z,3.60
2019-02-04T03:53:34.273Z,3.00
2019-02-04T03:56:01.570Z,3.60
2019-02-04T03:58:28.843Z,3.60
2019-02-04T04:00:56.183Z,3.60
2019-02-04T04:03:43.056Z,3.70
2019-02-04T04:06:10.415Z,3.50
2019-02-04T04:08:37.694Z,3.70
2019-02-04T04:11:05.078Z,3.80
2019-02-04T04:13:32.423Z,3.70
2019-02-04T04:15:59.803Z,3.70
2019-02-04T04:18:27.104Z,3.60
2019-02-04T04:20:54.438Z,3.80
2019-02-04T04:23:21.841Z,3.70
2019-02-04T04:25:49.163Z,3.60
2019-02-04T04:28:16.853Z,3.60
2019-02-04T04:30:44.316Z,3.60
2019-02-04T04:33:11.711Z,3.80
2019-02-04T04:35:39.122Z,3.60
2019-02-04T04:38:06.450Z,3.60
2019-02-04T04:40:33.845Z,3.60
2019-02-04T04:43:01.154Z,3.70
2019-02-04T04:45:28.966Z,3.60
2019-02-04T04:47:56.367Z,3.60
2019-02-04T04:50:23.664Z,3.60
2019-02-04T04:52:51.106Z,3.50
2019-02-04T04:55:23.274Z,4.00
2019-02-04T04:57:50.619Z,3.60
2019-02-04T05:00:20.252Z,3.70
2019-02-04T05:02:47.647Z,3.60
2019-02-04T05:05:14.991Z,3.60
2019-02-04T05:07:42.399Z,3.60
2019-02-04T05:10:11.904Z,3.60
2019-02-04T05:12:39.215Z,3.60
2019-02-04T05:15:07.957Z,3.60
2019-02-04T05:17:55.270Z,3.50
2019-02-04T05:20:22.854Z,3.40
2019-02-04T05:22:50.290Z,3.50
2019-02-04T05:25:17.683Z,3.70
2019-02-04T05:27:45.090Z,3.60
2019-02-04T05:30:14.290Z,3.70
2019-02-04T05:32:41.592Z,3.60
2019-02-04T05:35:09.172Z,3.70
2019-02-04T05:37:36.611Z,3.60
2019-02-04T05:40:04.871Z,3.80
2019-02-04T05:42:34.505Z,3.70
2019-02-04T05:45:01.506Z,3.70
2019-02-04T05:47:28.883Z,3.70
2019-02-04T05:49:56.334Z,3.70
2019-02-04T05:52:23.794Z,3.60
2019-02-04T05:54:51.211Z,3.60
2019-02-04T05:57:18.546Z,3.60
2019-02-04T06:00:05.610Z,3.60
2019-02-04T06:02:32.968Z,3.20
2019-02-04T06:05:00.351Z,3.60
2019-02-04T06:07:27.791Z,3.60
2019-02-04T06:09:55.183Z,3.70
2019-02-04T06:12:41.960Z,3.60
2019-02-04T06:15:09.668Z,3.30
2019-02-04T06:17:37.046Z,3.70
2019-02-04T06:20:05.675Z,3.80
2019-02-04T06:22:32.963Z,3.70
2019-02-04T06:25:00.320Z,3.70
2019-02-04T06:27:47.551Z,3.70
2019-02-04T06:30:14.999Z,3.20
2019-02-04T06:32:42.419Z,3.80
2019-02-04T06:35:11.720Z,3.80
2019-02-04T06:37:39.117Z,3.70
2019-02-04T06:40:26.120Z,3.70
2019-02-04T06:42:53.411Z,3.70
2019-02-04T06:45:20.674Z,3.70
2019-02-04T06:47:48.118Z,4.30
2019-02-04T06:50:16.188Z,3.80
2019-02-04T06:52:43.629Z,3.80
2019-02-04T06:55:30.922Z,3.70
2019-02-04T06:57:58.238Z,3.10
2019-02-04T07:00:25.650Z,3.70
2019-02-04T07:03:12.502Z,3.70
2019-02-04T07:05:43.835Z,3.40
2019-02-04T07:08:09.114Z,3.70
2019-02-04T07:10:36.567Z,3.80
2019-02-04T07:13:04.021Z,4.00
2019-02-04T07:15:31.386Z,3.90
2019-02-04T07:18:01.773Z,3.90
2019-02-04T07:20:28.164Z,3.90
2019-02-04T07:22:55.475Z,4.50
2019-02-04T07:25:23.239Z,3.90
2019-02-04T07:27:50.578Z,4.00
2019-02-04T07:30:19.861Z,4.00
2019-02-04T07:32:47.355Z,4.10
2019-02-04T07:35:15.274Z,4.20
2019-02-04T07:37:42.616Z,4.10
2019-02-04T07:40:13.690Z,4.00
2019-02-04T07:42:40.974Z,4.10
2019-02-04T07:45:08.555Z,4.00
2019-02-04T07:47:35.886Z,4.10
2019-02-04T07:50:03.728Z,4.10
2019-02-04T07:52:31.105Z,4.00
2019-02-04T07:54:58.474Z,4.00
2019-02-04T07:57:25.879Z,4.00
2019-02-04T07:59:53.374Z,4.00
2019-02-04T08:02:20.708Z,4.00
2019-02-04T08:04:48.037Z,4.10
2019-02-04T08:07:35.318Z,4.00
2019-02-04T08:10:02.654Z,3.90
2019-02-04T08:12:30.043Z,4.00
2019-02-04T08:14:57.496Z,4.00
2019-02-04T08:17:24.801Z,4.00
2019-02-04T08:19:52.704Z,4.00
2019-02-04T08:22:20.895Z,4.10
2019-02-04T08:24:48.363Z,4.10
2019-02-04T08:27:15.762Z,4.10
2019-02-04T08:29:43.118Z,4.00
2019-02-04T08:32:10.446Z,4.10
2019-02-04T08:34:37.779Z,4.10
2019-02-04T08:37:05.602Z,4.10
2019-02-04T08:39:33.018Z,4.40
2019-02-04T08:42:00.437Z,4.20
2019-02-04T08:44:47.219Z,4.60
2019-02-04T08:47:22.828Z,3.70
2019-02-04T08:49:45.441Z,4.20
2019-02-04T08:52:12.860Z,4.30
2019-02-04T08:54:40.251Z,4.30
2019-02-04T08:57:27.049Z,4.30
2019-02-04T08:59:54.619Z,4.20
2019-02-04T09:02:22.011Z,4.50
2019-02-04T09:04:49.863Z,4.30
2019-02-04T09:07:17.264Z,4.30
2019-02-04T09:09:44.561Z,4.30
2019-02-04T09:12:12.090Z,4.40
2019-02-04T09:14:39.379Z,4.40
2019-02-04T09:17:06.767Z,4.40
2019-02-04T09:19:34.271Z,4.40
2019-02-04T09:22:01.982Z,4.40
2019-02-04T09:24:29.393Z,4.50
2019-02-04T09:26:56.845Z,4.40
2019-02-04T09:29:24.265Z,4.50
2019-02-04T09:31:51.679Z,4.50
2019-02-04T09:34:19.015Z,4.50
2019-02-04T09:36:46.439Z,4.70
2019-02-04T09:39:13.740Z,4.50
2019-02-04T09:41:41.181Z,4.70
2019-02-04T09:44:08.610Z,4.60
2019-02-04T09:46:55.474Z,4.60
2019-02-04T09:49:23.035Z,4.10
2019-02-04T09:51:50.452Z,4.60
2019-02-04T09:54:18.072Z,4.70
2019-02-04T09:56:45.375Z,4.70
2019-02-04T09:59:12.826Z,4.70
2019-02-04T10:01:40.172Z,4.60
2019-02-04T10:04:07.584Z,5.40
2019-02-04T10:06:35.110Z,4.70
2019-02-04T10:09:04.028Z,4.70
2019-02-04T10:11:31.349Z,4.70
2019-02-04T10:13:58.683Z,4.70
2019-02-04T10:16:26.104Z,4.70
2019-02-04T10:18:53.543Z,4.70
2019-02-04T10:21:20.969Z,4.60
2019-02-04T10:23:48.378Z,4.60
2019-02-04T10:26:15.842Z,4.70
2019-02-04T10:28:43.309Z,4.70
2019-02-04T10:31:10.630Z,4.70
2019-02-04T10:33:38.004Z,4.70
2019-02-04T10:36:24.908Z,4.90
2019-02-04T10:38:52.430Z,4.30
2019-02-04T10:41:19.826Z,4.80
2019-02-04T10:43:47.284Z,4.70
2019-02-04T10:46:14.678Z,4.70
2019-02-04T10:48:42.074Z,4.80
2019-02-04T10:51:11.178Z,4.70
2019-02-04T10:53:38.519Z,4.80
2019-02-04T10:56:05.986Z,4.80
2019-02-04T10:58:33.435Z,4.90
2019-02-04T11:01:00.800Z,4.80
2019-02-04T11:03:28.160Z,4.80
2019-02-04T11:05:55.593Z,4.90
2019-02-04T11:08:23.088Z,4.80
2019-02-04T11:10:50.478Z,4.70
2019-02-04T11:13:17.939Z,4.70
2019-02-04T11:15:46.436Z,4.60
2019-02-04T11:18:13.994Z,4.60
2019-02-04T11:20:41.503Z,4.50
2019-02-04T11:23:08.868Z,4.40
2019-02-04T11:25:36.257Z,4.50
2019-02-04T11:28:04.103Z,4.40
2019-02-04T11:30:34.595Z,4.40
2019-02-04T11:33:02.023Z,4.40
2019-02-04T11:35:29.322Z,4.30
2019-02-04T11:37:56.784Z,4.30
2019-02-04T11:40:26.957Z,4.30
2019-02-04T11:42:54.320Z,4.20
2019-02-04T11:45:21.817Z,4.20
2019-02-04T11:47:49.549Z,4.10
2019-02-04T11:50:16.892Z,4.30
2019-02-04T11:52:44.265Z,4.10
2019-02-04T11:55:31.030Z,4.10
2019-02-04T11:58:17.808Z,4.10
2019-02-04T12:00:45.587Z,3.50
2019-02-04T12:03:14.156Z,4.00
2019-02-04T12:05:41.558Z,4.10
2019-02-04T12:08:09.285Z,4.00
2019-02-04T12:10:42.390Z,4.10
2019-02-04T12:13:09.839Z,3.90
2019-02-04T12:15:37.158Z,3.90
2019-02-04T12:18:04.594Z,3.90
2019-02-04T12:20:31.987Z,4.00
2019-02-04T12:22:59.282Z,3.90
2019-02-04T12:25:26.607Z,3.80
2019-02-04T12:27:54.335Z,3.80
2019-02-04T12:30:27.058Z,3.90
2019-02-04T12:32:55.056Z,3.80
2019-02-04T12:35:22.369Z,3.80
2019-02-04T12:37:49.806Z,3.80
2019-02-04T12:40:17.158Z,3.80
2019-02-04T12:42:45.258Z,3.70
2019-02-04T12:45:15.983Z,3.70
2019-02-04T12:47:43.300Z,3.60
2019-02-04T12:50:10.734Z,3.60
2019-02-04T12:52:38.037Z,3.70
2019-02-04T12:55:06.248Z,3.60
2019-02-04T12:57:33.594Z,3.60
2019-02-04T13:00:01.225Z,3.60
2019-02-04T13:02:28.651Z,3.60
2019-02-04T13:04:56.057Z,3.60
2019-02-04T13:07:23.381Z,3.60
2019-02-04T13:09:50.712Z,3.60
2019-02-04T13:12:18.011Z,3.60
2019-02-04T13:14:45.419Z,3.60
2019-02-04T13:17:13.142Z,3.50
2019-02-04T13:19:40.478Z,3.50
2019-02-04T13:22:07.870Z,3.60
2019-02-04T13:24:35.237Z,3.60
2019-02-04T13:27:02.565Z,3.60
2019-02-04T13:29:29.949Z,3.70
2019-02-04T13:31:57.283Z,3.60
2019-02-04T13:34:24.998Z,3.60
2019-02-04T13:36:52.312Z,3.60
2019-02-04T13:39:19.728Z,3.60
2019-02-04T13:41:47.078Z,3.60
2019-02-04T13:44:40.519Z,3.70
2019-02-04T13:47:07.851Z,3.30
2019-02-04T13:49:35.131Z,3.60
2019-02-04T13:52:02.430Z,3.60
2019-02-04T13:54:29.706Z,3.60
2019-02-04T13:56:56.998Z,3.70
2019-02-04T13:59:24.426Z,3.70
2019-02-04T14:01:51.814Z,3.70
2019-02-04T14:04:19.151Z,3.80
2019-02-04T14:06:46.470Z,3.70
2019-02-04T14:09:18.535Z,3.70
2019-02-04T14:11:45.810Z,3.70
2019-02-04T14:14:13.321Z,3.70
2019-02-04T14:16:40.633Z,3.80
2019-02-04T14:19:07.985Z,3.70
2019-02-04T14:21:35.483Z,3.80
2019-02-04T14:24:02.810Z,3.80
2019-02-04T14:26:30.207Z,3.80
2019-02-04T14:28:57.635Z,3.80
2019-02-04T14:31:24.928Z,3.70
2019-02-04T14:33:52.224Z,3.80
2019-02-04T14:36:19.555Z,3.80
2019-02-04T14:38:46.855Z,3.80
2019-02-04T14:41:14.176Z,3.80
2019-02-04T14:43:49.339Z,3.80
2019-02-04T14:46:57.626Z,3.80
2019-02-04T14:50:17.812Z,3.90
2019-02-04T14:53:00.810Z,3.90
2019-02-04T14:56:43.353Z,3.80
2019-02-04T14:59:35.971Z,3.90
2019-02-04T15:02:40.966Z,3.90
2019-02-04T15:05:36.246Z,4.00
2019-02-04T15:08:47.122Z,4.00
2019-02-04T15:11:47.860Z,3.90
2019-02-04T15:15:03.883Z,3.90
2019-02-04T15:18:19.255Z,3.90
2019-02-04T15:21:13.755Z,3.90
2019-02-04T15:24:21.679Z,3.90
2019-02-04T15:27:09.554Z,3.90
2019-02-04T15:29:49.914Z,3.90
2019-02-04T15:32:49.092Z,3.90
2019-02-04T15:36:01.382Z,4.00
2019-02-04T15:38:40.866Z,3.90
2019-02-04T15:41:17.568Z,4.00
2019-02-04T15:44:22.567Z,4.00
2019-02-04T15:47:10.221Z,4.00
2019-02-04T15:50:14.995Z,4.00
2019-02-04T15:52:45.531Z,4.00
2019-02-04T15:55:17.446Z,4.10
2019-02-04T15:57:44.795Z,4.10
2019-02-04T16:00:12.479Z,4.10
2019-02-04T16:02:39.783Z,4.10
2019-02-04T16:05:08.171Z,4.10
2019-02-04T16:07:35.888Z,4.20
2019-02-04T16:10:05.461Z,4.10
2019-02-04T16:12:32.905Z,4.20
2019-02-04T16:15:00.359Z,4.30
2019-02-04T16:17:27.702Z,4.20
2019-02-04T16:19:55.149Z,4.20
2019-02-04T16:22:22.577Z,4.20
2019-02-04T16:24:50.272Z,4.40
2019-02-04T16:27:17.730Z,4.30
2019-02-04T16:32:29.834Z,3.80
2019-02-04T16:34:57.131Z,4.30
2019-02-04T16:37:24.431Z,4.50
2019-02-04T16:39:51.780Z,4.30
2019-02-04T16:42:19.095Z,4.40
2019-02-04T16:44:46.531Z,4.40
2019-02-04T16:47:13.890Z,4.40
2019-02-04T16:49:41.300Z,4.40
2019-02-04T16:52:08.843Z,4.40
2019-02-04T16:54:36.172Z,4.60
2019-02-04T16:57:03.876Z,4.40
2019-02-04T16:59:31.226Z,4.50
2019-02-04T17:01:58.551Z,4.40
2019-02-04T17:04:25.867Z,4.50
2019-02-04T17:06:53.296Z,4.60
2019-02-04T17:09:20.710Z,4.50
2019-02-04T17:11:48.126Z,4.50
2019-02-04T17:14:15.882Z,4.50
2019-02-04T17:16:43.255Z,4.60
2019-02-04T17:19:10.666Z,4.50
2019-02-04T17:21:38.115Z,4.50
2019-02-04T17:24:05.543Z,4.50
2019-02-04T17:26:32.972Z,4.60
2019-02-04T17:29:00.435Z,4.50
2019-02-04T17:31:28.106Z,4.60
2019-02-04T17:33:55.523Z,4.60
2019-02-04T17:36:22.859Z,4.60
2019-02-04T17:38:50.310Z,4.60
2019-02-04T17:41:17.767Z,4.60
2019-02-04T17:43:45.075Z,4.50
2019-02-04T17:46:12.510Z,4.60
2019-02-04T17:48:40.241Z,4.60
2019-02-04T17:51:07.652Z,4.60
2019-02-04T17:53:34.988Z,4.50
2019-02-04T17:56:04.070Z,4.50
2019-02-04T17:58:31.467Z,4.50
2019-02-04T18:00:58.928Z,4.70
2019-02-04T18:03:26.397Z,4.90
2019-02-04T18:05:55.047Z,4.50
2019-02-04T18:08:22.518Z,4.50
2019-02-04T18:10:49.920Z,4.50
2019-02-04T18:13:17.374Z,4.50
2019-02-04T18:15:44.790Z,4.50
2019-02-04T18:18:12.121Z,4.50
2019-02-04T18:20:39.471Z,4.50
2019-02-04T18:23:07.158Z,4.20
2019-02-04T18:25:34.545Z,4.50
2019-02-04T18:28:01.962Z,4.50
2019-02-04T18:30:29.705Z,4.50
2019-02-04T18:32:57.104Z,4.50
2019-02-04T18:35:24.899Z,4.50
2019-02-04T18:37:52.319Z,4.50
2019-02-04T18:40:19.733Z,4.50
2019-02-04T18:42:47.415Z,4.50
2019-02-04T18:45:20.086Z,4.50
2019-02-04T18:47:47.404Z,4.50
2019-02-04T18:50:15.071Z,4.50
2019-02-04T18:52:43.021Z,4.50
2019-02-04T18:55:13.100Z,4.60
2019-02-04T18:57:40.411Z,4.50
2019-02-04T19:00:08.895Z,4.50
2019-02-04T19:02:36.208Z,4.50
2019-02-04T19:05:04.690Z,4.60
2019-02-04T19:07:45.599Z,4.50
2019-02-04T19:10:14.387Z,4.30
2019-02-04T19:12:41.775Z,4.60
2019-02-04T19:15:12.171Z,4.60
2019-02-04T19:17:39.615Z,4.60
2019-02-04T19:20:09.644Z,4.70
2019-02-04T19:22:37.380Z,4.60
2019-02-04T19:25:06.382Z,4.60
2019-02-04T19:27:33.677Z,4.60
2019-02-04T19:30:01.016Z,4.70
2019-02-04T19:32:28.420Z,4.60
2019-02-04T19:34:55.754Z,4.90
2019-02-04T19:37:23.209Z,4.60
2019-02-04T19:39:50.935Z,4.60
2019-02-04T19:42:18.243Z,4.60
2019-02-04T19:44:45.591Z,4.70
2019-02-04T19:47:12.924Z,4.60
2019-02-04T19:49:40.355Z,4.60
2019-02-04T19:52:07.718Z,4.60
2019-02-04T19:54:35.287Z,4.60
2019-02-04T19:57:03.015Z,4.60
2019-02-04T19:59:30.405Z,4.60
2019-02-04T20:01:57.924Z,4.60
2019-02-04T20:04:25.400Z,4.60
2019-02-04T20:06:52.792Z,4.70
2019-02-04T20:09:20.215Z,4.60
2019-02-04T20:11:47.613Z,4.60
2019-02-04T20:14:15.446Z,4.60
2019-02-04T20:16:42.835Z,4.60
2019-02-04T20:19:10.147Z,4.60
2019-02-04T20:21:40.572Z,4.60
2019-02-04T20:24:07.977Z,4.10
2019-02-04T20:26:35.384Z,5.00
2019-02-04T20:29:22.248Z,4.60
2019-02-04T20:31:49.651Z,4.30
2019-02-04T20:34:16.950Z,4.90
2019-02-04T20:36:44.353Z,4.60
2019-02-04T20:39:11.750Z,4.60
2019-02-04T20:41:39.042Z,4.80
2019-02-04T20:44:06.352Z,4.60
2019-02-04T20:46:33.766Z,4.70
2019-02-04T20:49:01.262Z,4.70
2019-02-04T20:51:28.599Z,4.60
2019-02-04T20:53:55.939Z,4.80
2019-02-04T20:56:23.352Z,4.70
2019-02-04T20:58:50.765Z,4.60
2019-02-04T21:01:18.333Z,4.70
2019-02-04T21:04:05.329Z,5.10
2019-02-04T21:06:32.761Z,4.60
2019-02-04T21:09:00.124Z,4.80
2019-02-04T21:11:47.000Z,4.80
2019-02-04T21:14:14.343Z,4.20
2019-02-04T21:16:41.715Z,4.80
2019-02-04T21:19:09.038Z,4.80
2019-02-04T21:21:36.380Z,4.80
2019-02-04T21:24:23.232Z,4.80
2019-02-04T21:26:50.807Z,4.50
2019-02-04T21:29:38.970Z,4.80
2019-02-04T21:32:26.615Z,4.20
2019-02-04T21:34:54.087Z,4.30
2019-02-04T21:37:21.520Z,4.90
2019-02-04T21:39:48.827Z,4.90
2019-02-04T21:42:16.277Z,4.90
2019-02-04T21:44:43.695Z,4.90
2019-02-04T21:47:11.110Z,4.90
2019-02-04T21:49:38.858Z,4.90
2019-02-04T21:52:06.175Z,4.90
2019-02-04T21:54:33.621Z,4.90
2019-02-04T21:57:00.939Z,4.90
2019-02-04T21:59:28.346Z,5.20
2019-02-04T22:01:55.752Z,4.80
2019-02-04T22:04:23.184Z,4.90
2019-02-04T22:06:51.031Z,5.00
2019-02-04T22:09:18.839Z,4.90
2019-02-04T22:12:05.737Z,4.90
2019-02-04T22:14:33.154Z,4.60
2019-02-04T22:17:00.447Z,5.20
2019-02-04T22:19:27.878Z,5.00
2019-02-04T22:21:55.346Z,5.00
2019-02-04T22:24:22.720Z,5.00
2019-02-04T22:26:50.145Z,5.00
2019-02-04T22:29:17.855Z,5.10
2019-02-04T22:31:45.255Z,5.10
2019-02-04T22:34:12.991Z,5.10
2019-02-04T22:36:40.399Z,5.10
2019-02-04T22:39:08.511Z,5.00
2019-02-04T22:41:35.834Z,5.60
2019-02-04T22:44:03.158Z,5.00
2019-02-04T22:46:30.564Z,5.10
2019-02-04T22:48:58.023Z,5.10
2019-02-04T22:51:25.414Z,5.30
2019-02-04T22:53:52.986Z,5.20
2019-02-04T22:56:20.328Z,5.20
2019-02-04T22:58:47.729Z,5.20
2019-02-04T23:01:27.066Z,5.10
2019-02-04T23:03:54.500Z,5.80
2019-02-04T23:06:21.812Z,5.70
2019-02-04T23:08:49.252Z,5.10
2019-02-04T23:11:16.954Z,5.20
2019-02-04T23:13:44.355Z,5.20
2019-02-04T23:16:11.780Z,5.20
2019-02-04T23:18:39.215Z,5.30
2019-02-04T23:21:06.514Z,5.20
2019-02-04T23:23:34.859Z,5.20
2019-02-04T23:26:02.163Z,5.20
2019-02-04T23:28:29.787Z,5.20
2019-02-04T23:30:57.114Z,5.70
2019-02-04T23:33:33.923Z,5.20
2019-02-04T23:35:53.745Z,5.30
2019-02-04T23:38:21.071Z,5.20
2019-02-04T23:40:48.427Z,5.20
2019-02-04T23:43:15.851Z,5.20
2019-02-04T23:46:02.831Z,5.30
2019-02-04T23:48:30.176Z,5.00
2019-02-04T23:50:57.580Z,5.30
2019-02-04T23:53:25.016Z,5.30
2019-02-04T23:55:54.736Z,5.30
2019-02-04T23:58:21.600Z,5.30
