createdAt,value
2022-12-31T00:02:10.379Z,67.90
2022-12-31T00:04:38.544Z,67.90
2022-12-31T00:07:08.012Z,68.50
2022-12-31T00:09:36.143Z,67.90
2022-12-31T00:12:04.372Z,67.80
2022-12-31T00:14:32.624Z,67.80
2022-12-31T00:17:00.778Z,67.90
2022-12-31T00:19:28.989Z,67.80
2022-12-31T00:21:57.097Z,67.90
2022-12-31T00:24:30.986Z,67.90
2022-12-31T00:26:59.176Z,67.90
2022-12-31T00:29:27.293Z,67.90
2022-12-31T00:31:55.456Z,67.90
2022-12-31T00:34:23.731Z,67.90
2022-12-31T00:36:51.898Z,67.90
2022-12-31T00:39:20.030Z,67.90
2022-12-31T00:41:49.537Z,67.90
2022-12-31T00:44:17.690Z,67.90
2022-12-31T00:49:12.875Z,67.90
2022-12-31T00:51:41.155Z,67.90
2022-12-31T00:54:10.123Z,67.90
2022-12-31T00:56:38.380Z,67.90
2022-12-31T00:59:07.903Z,67.90
2022-12-31T01:01:39.332Z,67.90
2022-12-31T01:04:14.915Z,67.90
2022-12-31T01:06:43.955Z,67.90
2022-12-31T01:09:13.088Z,67.90
2022-12-31T01:11:41.482Z,67.90
2022-12-31T01:14:12.736Z,67.90
2022-12-31T01:16:43.216Z,67.90
2022-12-31T01:19:13.496Z,67.90
2022-12-31T01:21:43.650Z,68.00
2022-12-31T01:24:12.726Z,67.90
2022-12-31T01:26:41.160Z,67.90
2022-12-31T01:29:11.824Z,67.90
2022-12-31T01:31:40.438Z,67.90
2022-12-31T01:34:08.912Z,68.00
2022-12-31T01:36:39.055Z,67.90
2022-12-31T01:39:09.726Z,67.90
2022-12-31T01:41:40.841Z,67.90
2022-12-31T01:44:23.554Z,67.90
2022-12-31T01:46:55.806Z,67.90
2022-12-31T01:49:29.409Z,67.90
2022-12-31T01:52:01.874Z,67.90
2022-12-31T01:54:33.713Z,68.10
2022-12-31T01:57:03.746Z,67.90
2022-12-31T01:59:32.543Z,67.90
2022-12-31T02:02:02.650Z,67.90
2022-12-31T02:04:31.158Z,67.90
2022-12-31T02:07:01.870Z,67.90
2022-12-31T02:09:30.812Z,67.90
2022-12-31T02:11:58.911Z,67.90
2022-12-31T02:14:30.783Z,68.00
2022-12-31T02:17:09.773Z,68.00
2022-12-31T02:19:58.988Z,68.00
2022-12-31T02:22:45.613Z,68.00
2022-12-31T02:25:39.301Z,68.00
2022-12-31T02:28:23.710Z,68.00
2022-12-31T02:31:00.740Z,68.00
2022-12-31T02:33:34.977Z,68.00
2022-12-31T02:36:07.784Z,68.00
2022-12-31T02:38:41.709Z,68.00
2022-12-31T02:41:34.259Z,68.00
2022-12-31T02:44:02.529Z,67.90
2022-12-31T02:46:37.926Z,67.90
2022-12-31T02:49:11.991Z,68.00
2022-12-31T02:51:46.872Z,68.00
2022-12-31T02:54:24.255Z,67.90
2022-12-31T02:56:59.789Z,68.00
2022-12-31T02:59:50.693Z,68.00
2022-12-31T03:02:24.161Z,68.00
2022-12-31T03:04:55.473Z,68.00
2022-12-31T03:07:26.362Z,68.00
2022-12-31T03:09:54.973Z,68.00
2022-12-31T03:12:42.751Z,68.00
2022-12-31T03:15:20.888Z,68.00
2022-12-31T03:17:53.401Z,68.00
2022-12-31T03:20:40.373Z,67.90
2022-12-31T03:23:11.594Z,68.00
2022-12-31T03:25:39.086Z,68.00
2022-12-31T03:28:09.131Z,68.00
2022-12-31T03:30:38.574Z,68.00
2022-12-31T03:33:08.677Z,68.00
2022-12-31T03:35:38.487Z,68.00
2022-12-31T03:38:06.855Z,68.00
2022-12-31T03:40:39.703Z,68.00
2022-12-31T03:43:08.506Z,67.90
2022-12-31T03:45:37.523Z,68.00
2022-12-31T03:48:08.910Z,68.00
2022-12-31T03:50:37.303Z,68.00
2022-12-31T03:53:05.801Z,68.00
2022-12-31T03:55:33.986Z,68.00
2022-12-31T03:58:02.183Z,68.00
2022-12-31T04:00:30.602Z,68.00
2022-12-31T04:02:58.797Z,67.90
2022-12-31T04:05:28.314Z,68.00
2022-12-31T04:07:56.583Z,68.00
2022-12-31T04:10:24.686Z,68.00
2022-12-31T04:12:52.819Z,67.90
2022-12-31T04:15:22.550Z,68.00
2022-12-31T04:17:50.778Z,68.00
2022-12-31T04:20:19.095Z,68.00
2022-12-31T04:22:48.580Z,68.10
2022-12-31T04:25:16.674Z,68.10
2022-12-31T04:27:44.764Z,68.10
2022-12-31T04:30:14.292Z,68.10
2022-12-31T04:32:42.939Z,68.20
2022-12-31T04:35:11.831Z,68.20
2022-12-31T04:37:40.233Z,68.20
2022-12-31T04:40:10.740Z,68.20
2022-12-31T04:42:39.147Z,68.20
2022-12-31T04:45:08.597Z,68.30
2022-12-31T04:47:36.734Z,68.30
2022-12-31T04:50:05.469Z,68.30
2022-12-31T04:52:38.619Z,68.30
2022-12-31T04:55:12.223Z,68.30
2022-12-31T04:57:40.455Z,68.40
2022-12-31T05:00:09.916Z,68.40
2022-12-31T05:02:38.161Z,68.50
2022-12-31T05:05:07.151Z,68.40
2022-12-31T05:07:35.240Z,68.50
2022-12-31T05:10:03.368Z,68.50
2022-12-31T05:12:32.822Z,68.50
2022-12-31T05:15:00.913Z,68.50
2022-12-31T05:17:28.981Z,68.40
2022-12-31T05:19:57.072Z,68.40
2022-12-31T05:22:30.802Z,68.50
2022-12-31T05:24:59.620Z,68.50
2022-12-31T05:27:31.172Z,68.50
2022-12-31T05:30:01.278Z,68.50
2022-12-31T05:32:29.431Z,68.50
2022-12-31T05:34:58.147Z,68.50
2022-12-31T05:37:26.279Z,68.50
2022-12-31T05:39:54.499Z,68.50
2022-12-31T05:42:22.785Z,68.40
2022-12-31T05:44:51.374Z,68.40
2022-12-31T05:47:21.007Z,68.40
2022-12-31T05:49:49.198Z,68.40
2022-12-31T05:52:17.338Z,68.40
2022-12-31T05:54:45.479Z,68.40
2022-12-31T05:57:13.656Z,68.40
2022-12-31T05:59:41.908Z,68.40
2022-12-31T06:02:10.042Z,68.40
2022-12-31T06:04:39.523Z,68.40
2022-12-31T06:07:07.570Z,68.40
2022-12-31T06:09:35.660Z,68.40
2022-12-31T06:12:03.805Z,68.30
2022-12-31T06:14:31.910Z,68.30
2022-12-31T06:16:59.996Z,68.30
2022-12-31T06:19:28.173Z,68.30
2022-12-31T06:21:57.677Z,68.30
2022-12-31T06:24:25.803Z,68.30
2022-12-31T06:26:53.879Z,68.30
2022-12-31T06:29:21.986Z,68.30
2022-12-31T06:31:50.119Z,68.30
2022-12-31T06:34:18.408Z,68.30
2022-12-31T06:36:46.603Z,68.30
2022-12-31T06:39:16.147Z,68.30
2022-12-31T06:41:44.221Z,68.30
2022-12-31T06:44:12.327Z,68.30
2022-12-31T06:46:40.455Z,68.30
2022-12-31T06:49:08.619Z,68.30
2022-12-31T06:51:36.738Z,68.30
2022-12-31T06:54:04.975Z,68.30
2022-12-31T06:56:35.161Z,68.30
2022-12-31T06:59:05.006Z,68.30
2022-12-31T07:01:44.896Z,68.30
2022-12-31T07:04:43.792Z,68.30
2022-12-31T07:07:22.309Z,68.30
2022-12-31T07:09:58.623Z,68.30
2022-12-31T07:12:48.331Z,68.30
2022-12-31T07:15:20.969Z,68.30
2022-12-31T07:17:58.307Z,68.40
2022-12-31T07:20:27.142Z,68.30
2022-12-31T07:22:55.748Z,68.30
2022-12-31T07:25:24.652Z,68.30
2022-12-31T07:28:10.195Z,68.30
2022-12-31T07:30:46.657Z,68.30
2022-12-31T07:33:44.621Z,68.30
2022-12-31T07:36:27.347Z,68.20
2022-12-31T07:39:02.626Z,68.20
2022-12-31T07:41:48.540Z,68.30
2022-12-31T07:44:44.076Z,68.20
2022-12-31T07:47:21.744Z,68.20
2022-12-31T07:49:50.631Z,68.20
2022-12-31T07:52:19.655Z,68.20
2022-12-31T07:54:47.808Z,68.80
2022-12-31T07:57:17.987Z,68.20
2022-12-31T07:59:59.672Z,68.20
2022-12-31T08:02:56.120Z,68.20
2022-12-31T08:05:32.148Z,68.20
2022-12-31T08:08:07.962Z,68.20
2022-12-31T08:10:42.291Z,68.10
2022-12-31T08:13:12.849Z,68.10
2022-12-31T08:15:42.992Z,68.10
2022-12-31T08:18:11.611Z,68.10
2022-12-31T08:20:46.067Z,68.10
2022-12-31T08:23:22.680Z,68.10
2022-12-31T08:26:14.733Z,68.10
2022-12-31T08:28:57.340Z,68.10
2022-12-31T08:31:34.472Z,68.10
2022-12-31T08:34:14.106Z,68.10
2022-12-31T08:36:51.074Z,68.10
2022-12-31T08:39:32.376Z,68.20
2022-12-31T08:42:04.690Z,68.10
2022-12-31T08:44:41.277Z,68.10
2022-12-31T08:47:25.472Z,68.10
2022-12-31T08:49:55.470Z,68.10
2022-12-31T08:52:26.258Z,68.00
2022-12-31T08:54:55.277Z,68.00
2022-12-31T08:57:33.632Z,68.00
2022-12-31T09:00:07.962Z,68.00
2022-12-31T09:02:54.459Z,68.00
2022-12-31T09:05:27.353Z,68.00
2022-12-31T09:08:08.657Z,68.00
2022-12-31T09:10:43.875Z,68.00
2022-12-31T09:13:19.506Z,68.00
2022-12-31T09:15:56.247Z,68.00
2022-12-31T09:18:32.832Z,68.00
2022-12-31T09:21:01.712Z,68.00
2022-12-31T09:23:30.578Z,68.00
2022-12-31T09:26:08.174Z,68.00
2022-12-31T09:28:45.716Z,68.00
2022-12-31T09:31:18.454Z,68.00
2022-12-31T09:33:55.190Z,68.00
2022-12-31T09:36:31.411Z,68.00
2022-12-31T09:39:07.063Z,68.00
2022-12-31T09:41:54.585Z,68.00
2022-12-31T09:44:59.791Z,68.00
2022-12-31T09:48:04.502Z,68.00
2022-12-31T09:51:00.616Z,68.00
2022-12-31T09:53:40.431Z,68.00
2022-12-31T09:56:16.995Z,68.00
2022-12-31T09:58:59.676Z,68.10
2022-12-31T10:01:43.759Z,68.10
2022-12-31T10:04:34.811Z,68.10
2022-12-31T10:07:29.045Z,68.10
2022-12-31T10:10:08.515Z,68.10
2022-12-31T10:13:20.169Z,68.10
2022-12-31T10:16:11.199Z,68.10
2022-12-31T10:19:04.846Z,68.10
2022-12-31T10:21:47.761Z,68.20
2022-12-31T10:24:45.427Z,68.20
2022-12-31T10:27:22.399Z,68.20
2022-12-31T10:29:59.817Z,68.20
2022-12-31T10:32:42.326Z,68.20
2022-12-31T10:35:37.537Z,68.30
2022-12-31T10:38:23.562Z,68.40
2022-12-31T10:41:25.288Z,68.40
2022-12-31T10:44:41.162Z,68.40
2022-12-31T10:47:46.271Z,68.40
2022-12-31T10:50:51.880Z,68.40
2022-12-31T10:53:57.065Z,68.50
2022-12-31T10:57:07.208Z,68.50
2022-12-31T11:00:12.034Z,68.40
2022-12-31T11:03:12.922Z,68.40
2022-12-31T11:06:17.622Z,68.40
2022-12-31T11:09:14.071Z,68.40
2022-12-31T11:11:48.798Z,68.40
2022-12-31T11:14:37.692Z,68.40
2022-12-31T11:17:20.839Z,68.40
2022-12-31T11:20:00.417Z,68.50
2022-12-31T11:22:55.332Z,68.50
2022-12-31T11:25:34.049Z,68.50
2022-12-31T11:28:19.384Z,68.50
2022-12-31T11:31:11.259Z,68.50
2022-12-31T11:33:52.186Z,68.50
2022-12-31T11:36:31.338Z,68.50
2022-12-31T11:39:31.459Z,68.60
2022-12-31T11:42:07.017Z,68.60
2022-12-31T11:44:47.902Z,68.60
2022-12-31T11:47:56.541Z,68.50
2022-12-31T11:50:39.924Z,68.50
2022-12-31T11:53:27.024Z,68.50
2022-12-31T11:56:09.444Z,68.60
2022-12-31T11:58:40.112Z,68.60
2022-12-31T12:01:15.015Z,68.60
2022-12-31T12:03:43.910Z,68.60
2022-12-31T12:06:14.579Z,68.60
2022-12-31T12:08:46.084Z,68.60
2022-12-31T12:11:21.629Z,68.70
2022-12-31T12:13:49.727Z,68.70
2022-12-31T12:16:18.140Z,68.70
2022-12-31T12:18:48.503Z,68.70
2022-12-31T12:21:19.476Z,68.70
2022-12-31T12:23:59.021Z,68.70
2022-12-31T12:26:31.643Z,68.70
2022-12-31T12:29:01.357Z,68.70
2022-12-31T12:31:29.505Z,68.70
2022-12-31T12:33:57.624Z,68.70
2022-12-31T12:36:25.936Z,68.70
2022-12-31T12:39:03.674Z,68.60
2022-12-31T12:41:33.571Z,68.60
2022-12-31T12:44:06.663Z,68.60
2022-12-31T12:46:36.553Z,68.60
2022-12-31T12:49:05.185Z,68.60
2022-12-31T12:51:45.662Z,68.60
2022-12-31T12:54:29.640Z,68.50
2022-12-31T12:57:05.944Z,68.50
2022-12-31T13:00:04.019Z,68.50
2022-12-31T13:03:00.072Z,68.60
2022-12-31T13:05:37.559Z,68.60
2022-12-31T13:08:23.246Z,68.60
2022-12-31T13:11:03.739Z,68.60
2022-12-31T13:13:43.203Z,68.60
2022-12-31T13:16:19.449Z,68.60
2022-12-31T13:18:57.007Z,68.60
2022-12-31T13:21:41.683Z,68.60
2022-12-31T13:24:23.400Z,68.60
2022-12-31T13:26:58.693Z,68.60
2022-12-31T13:29:32.575Z,68.70
2022-12-31T13:32:04.891Z,68.70
2022-12-31T13:34:37.760Z,68.90
2022-12-31T13:37:13.768Z,68.80
2022-12-31T13:39:44.960Z,68.80
2022-12-31T13:42:19.351Z,68.70
2022-12-31T13:44:54.587Z,68.70
2022-12-31T13:47:31.641Z,68.70
2022-12-31T13:50:07.202Z,68.70
2022-12-31T13:52:41.871Z,68.70
2022-12-31T13:55:16.601Z,68.70
2022-12-31T13:57:50.535Z,68.70
2022-12-31T14:00:25.431Z,68.70
2022-12-31T14:03:03.704Z,68.70
2022-12-31T14:05:35.488Z,68.70
2022-12-31T14:08:06.289Z,68.70
2022-12-31T14:10:46.167Z,68.70
2022-12-31T14:13:34.766Z,68.70
2022-12-31T14:16:16.688Z,68.70
2022-12-31T14:18:49.247Z,68.70
2022-12-31T14:21:24.389Z,68.70
2022-12-31T14:24:01.807Z,68.70
2022-12-31T14:26:35.117Z,68.70
2022-12-31T14:29:12.365Z,68.70
2022-12-31T14:32:02.482Z,68.70
2022-12-31T14:34:38.137Z,68.70
2022-12-31T14:37:12.441Z,68.70
2022-12-31T14:39:52.443Z,68.70
2022-12-31T14:42:30.584Z,68.70
2022-12-31T14:45:16.220Z,68.70
2022-12-31T14:47:55.018Z,68.70
2022-12-31T14:50:25.948Z,68.70
2022-12-31T14:52:57.747Z,68.70
2022-12-31T14:55:29.675Z,68.70
2022-12-31T15:00:56.105Z,68.70
2022-12-31T15:03:35.331Z,68.70
2022-12-31T15:06:15.985Z,68.70
2022-12-31T15:08:53.986Z,68.70
2022-12-31T15:11:46.249Z,68.70
2022-12-31T15:14:37.441Z,68.70
2022-12-31T15:17:17.166Z,68.80
2022-12-31T15:20:17.475Z,69.40
2022-12-31T15:22:47.577Z,68.80
2022-12-31T15:25:40.543Z,68.80
2022-12-31T15:28:23.549Z,68.80
2022-12-31T15:30:52.636Z,68.80
2022-12-31T15:33:29.030Z,68.80
2022-12-31T15:35:59.531Z,68.90
2022-12-31T15:38:35.110Z,68.90
2022-12-31T15:41:25.947Z,68.90
2022-12-31T15:43:58.925Z,68.90
2022-12-31T15:46:31.588Z,68.90
2022-12-31T15:49:06.922Z,69.00
2022-12-31T15:51:46.338Z,69.00
2022-12-31T15:54:26.083Z,69.00
2022-12-31T15:56:55.371Z,69.00
2022-12-31T15:59:26.179Z,69.00
2022-12-31T16:01:57.230Z,69.10
2022-12-31T16:04:26.591Z,69.10
2022-12-31T16:06:59.843Z,69.10
2022-12-31T16:09:31.327Z,69.20
2022-12-31T16:12:01.617Z,69.20
2022-12-31T16:14:35.546Z,69.20
2022-12-31T16:19:32.918Z,69.20
2022-12-31T16:23:02.477Z,69.20
2022-12-31T16:25:33.516Z,69.20
2022-12-31T16:28:03.782Z,69.10
2022-12-31T16:30:33.950Z,69.20
2022-12-31T16:33:04.287Z,69.20
2022-12-31T16:41:17.562Z,69.20
2022-12-31T16:43:47.916Z,69.20
2022-12-31T16:46:20.469Z,69.20
2022-12-31T16:48:51.650Z,69.20
2022-12-31T16:51:20.643Z,69.10
2022-12-31T16:53:49.586Z,69.10
2022-12-31T16:56:26.141Z,69.20
2022-12-31T16:59:01.486Z,69.10
2022-12-31T17:01:33.741Z,69.10
2022-12-31T17:04:06.037Z,69.10
2022-12-31T17:06:34.247Z,69.10
2022-12-31T17:09:13.945Z,69.10
2022-12-31T17:11:51.697Z,69.10
2022-12-31T17:14:23.136Z,69.10
2022-12-31T17:17:03.132Z,69.10
2022-12-31T17:19:41.564Z,69.10
2022-12-31T17:22:17.721Z,69.10
2022-12-31T17:24:49.608Z,69.10
2022-12-31T17:27:20.034Z,69.20
2022-12-31T17:29:48.624Z,69.20
2022-12-31T17:32:31.661Z,69.20
2022-12-31T17:34:59.942Z,69.20
2022-12-31T17:37:30.378Z,69.20
2022-12-31T17:40:40.664Z,69.20
2022-12-31T17:42:52.175Z,69.20
2022-12-31T17:45:22.974Z,69.20
2022-12-31T17:47:54.078Z,69.20
2022-12-31T17:50:24.544Z,69.20
2022-12-31T17:52:54.338Z,69.20
2022-12-31T17:55:22.682Z,69.20
2022-12-31T17:57:54.513Z,69.20
2022-12-31T18:00:25.137Z,69.20
2022-12-31T18:02:54.012Z,69.20
2022-12-31T18:05:24.962Z,69.20
2022-12-31T18:07:53.755Z,69.30
2022-12-31T18:10:25.113Z,69.20
2022-12-31T18:12:54.939Z,69.20
2022-12-31T18:15:24.669Z,69.20
2022-12-31T18:17:53.270Z,69.30
2022-12-31T18:20:21.623Z,69.30
2022-12-31T18:22:49.931Z,69.30
2022-12-31T18:25:21.400Z,69.20
2022-12-31T18:27:50.265Z,69.30
2022-12-31T18:30:20.058Z,69.30
2022-12-31T18:32:48.373Z,69.20
2022-12-31T18:35:48.924Z,69.20
2022-12-31T18:38:12.301Z,69.20
2022-12-31T18:40:44.169Z,69.20
2022-12-31T18:43:17.433Z,69.30
2022-12-31T18:45:47.724Z,69.20
2022-12-31T18:48:16.126Z,69.20
2022-12-31T18:50:44.981Z,69.20
2022-12-31T18:53:17.696Z,69.20
2022-12-31T18:55:49.061Z,69.20
2022-12-31T18:58:17.575Z,69.20
2022-12-31T19:00:47.631Z,69.20
2022-12-31T19:03:21.394Z,69.20
2022-12-31T19:05:50.998Z,69.20
2022-12-31T19:08:19.662Z,69.20
2022-12-31T19:10:48.283Z,69.20
2022-12-31T19:13:18.864Z,69.20
2022-12-31T19:15:50.649Z,69.30
2022-12-31T19:18:19.138Z,69.20
2022-12-31T19:20:47.965Z,69.20
2022-12-31T19:23:18.099Z,69.20
2022-12-31T19:25:47.459Z,69.20
2022-12-31T19:28:17.703Z,69.20
2022-12-31T19:30:46.474Z,69.20
2022-12-31T19:33:17.179Z,69.20
2022-12-31T19:35:45.802Z,69.20
2022-12-31T19:38:18.992Z,69.20
2022-12-31T19:40:47.975Z,69.20
2022-12-31T19:43:17.908Z,69.20
2022-12-31T19:45:46.775Z,69.20
2022-12-31T19:48:18.532Z,69.20
2022-12-31T19:50:48.079Z,69.20
2022-12-31T19:53:18.267Z,69.20
2022-12-31T19:55:46.393Z,69.30
2022-12-31T19:58:18.346Z,69.30
2022-12-31T20:00:53.707Z,69.30
2022-12-31T20:03:24.411Z,69.30
2022-12-31T20:05:52.911Z,69.30
2022-12-31T20:08:22.988Z,69.30
2022-12-31T20:10:51.176Z,69.30
2022-12-31T20:13:19.315Z,69.30
2022-12-31T20:15:47.945Z,69.30
2022-12-31T20:18:20.986Z,69.30
2022-12-31T20:20:55.860Z,69.30
2022-12-31T20:23:24.428Z,69.30
2022-12-31T20:25:58.410Z,69.40
2022-12-31T20:28:26.676Z,69.30
2022-12-31T20:30:55.018Z,69.30
2022-12-31T20:33:23.634Z,69.30
2022-12-31T20:35:53.287Z,69.30
2022-12-31T20:38:21.416Z,69.30
2022-12-31T20:40:49.556Z,69.30
2022-12-31T20:43:17.691Z,69.30
2022-12-31T20:45:45.944Z,69.30
2022-12-31T20:48:14.196Z,69.30
2022-12-31T20:50:42.356Z,69.30
2022-12-31T20:53:11.880Z,69.30
2022-12-31T20:55:40.053Z,69.30
2022-12-31T20:58:08.111Z,69.20
2022-12-31T21:00:36.275Z,69.30
2022-12-31T21:03:18.678Z,69.20
2022-12-31T21:05:54.093Z,69.20
2022-12-31T21:08:24.798Z,69.20
2022-12-31T21:10:55.372Z,69.20
2022-12-31T21:13:23.216Z,69.20
2022-12-31T21:15:51.862Z,69.30
2022-12-31T21:18:20.323Z,69.20
2022-12-31T21:20:48.859Z,69.30
2022-12-31T21:23:17.513Z,69.20
2022-12-31T21:25:47.463Z,69.20
2022-12-31T21:28:15.590Z,69.80
2022-12-31T21:30:43.817Z,69.20
2022-12-31T21:33:12.017Z,69.20
2022-12-31T21:35:44.500Z,69.20
2022-12-31T21:38:14.982Z,69.20
2022-12-31T21:40:44.798Z,69.20
2022-12-31T21:43:15.109Z,69.20
2022-12-31T21:45:43.725Z,69.20
2022-12-31T21:48:22.336Z,69.20
2022-12-31T21:50:51.792Z,69.20
2022-12-31T21:53:24.807Z,69.20
2022-12-31T21:56:11.650Z,69.20
2022-12-31T21:58:43.557Z,69.20
2022-12-31T22:01:35.677Z,69.10
2022-12-31T22:04:04.166Z,69.20
2022-12-31T22:06:33.336Z,69.20
2022-12-31T22:09:01.435Z,69.10
2022-12-31T22:11:30.089Z,69.20
2022-12-31T22:13:59.625Z,69.10
2022-12-31T22:16:27.843Z,69.20
2022-12-31T22:18:56.998Z,69.10
2022-12-31T22:21:26.764Z,69.10
2022-12-31T22:23:58.674Z,69.10
2022-12-31T22:26:28.728Z,69.10
2022-12-31T22:28:59.406Z,69.20
2022-12-31T22:31:31.102Z,69.10
2022-12-31T22:33:59.762Z,69.10
2022-12-31T22:36:28.165Z,69.10
2022-12-31T22:38:58.569Z,69.10
2022-12-31T22:41:28.591Z,69.10
2022-12-31T22:44:05.835Z,69.10
2022-12-31T22:46:36.570Z,69.10
2022-12-31T22:49:05.858Z,69.10
2022-12-31T22:51:56.391Z,69.10
2022-12-31T22:54:22.814Z,69.00
2022-12-31T22:56:51.103Z,69.10
2022-12-31T22:59:19.266Z,69.00
2022-12-31T23:01:48.782Z,69.00
2022-12-31T23:04:17.095Z,69.00
2022-12-31T23:06:45.351Z,69.10
2022-12-31T23:09:32.412Z,69.00
2022-12-31T23:12:01.144Z,69.00
2022-12-31T23:14:46.827Z,69.00
2022-12-31T23:17:36.372Z,69.00
2022-12-31T23:20:23.657Z,69.00
2022-12-31T23:23:09.068Z,69.00
2022-12-31T23:25:39.971Z,69.00
2022-12-31T23:28:09.000Z,69.00
2022-12-31T23:30:40.293Z,69.00
2022-12-31T23:33:14.552Z,69.00
2022-12-31T23:35:42.772Z,69.00
2022-12-31T23:38:11.607Z,69.00
2022-12-31T23:40:39.793Z,69.00
2022-12-31T23:43:09.485Z,69.00
2022-12-31T23:45:38.369Z,69.00
2022-12-31T23:48:06.937Z,69.00
2022-12-31T23:50:36.401Z,69.00
2022-12-31T23:53:04.557Z,69.00
2022-12-31T23:55:33.303Z,69.00
2022-12-31T23:58:01.573Z,69.00
