createdAt,value
2023-09-06T00:01:22.640Z,17.69
2023-09-06T00:03:49.327Z,17.63
2023-09-06T00:06:16.024Z,17.58
2023-09-06T00:08:42.758Z,17.54
2023-09-06T00:11:09.302Z,17.49
2023-09-06T00:13:36.546Z,17.46
2023-09-06T00:16:05.063Z,17.39
2023-09-06T00:18:32.572Z,17.35
2023-09-06T00:20:59.468Z,17.34
2023-09-06T00:23:26.580Z,17.33
2023-09-06T00:25:54.955Z,17.26
2023-09-06T00:28:21.835Z,17.26
2023-09-06T00:30:48.466Z,17.23
2023-09-06T00:33:15.091Z,17.29
2023-09-06T00:35:41.684Z,17.26
2023-09-06T00:38:08.626Z,17.21
2023-09-06T00:40:39.030Z,17.18
2023-09-06T00:43:07.392Z,17.17
2023-09-06T00:45:49.022Z,17.14
2023-09-06T00:48:20.915Z,17.08
2023-09-06T00:50:52.813Z,16.96
2023-09-06T00:53:21.384Z,16.89
2023-09-06T00:55:49.969Z,16.84
2023-09-06T00:58:18.573Z,16.82
2023-09-06T01:00:50.574Z,16.74
2023-09-06T01:03:18.811Z,16.71
2023-09-06T01:06:22.035Z,16.68
2023-09-06T01:08:56.455Z,16.62
2023-09-06T01:11:25.011Z,16.56
2023-09-06T01:13:56.594Z,16.50
2023-09-06T01:16:28.166Z,16.44
2023-09-06T01:18:54.950Z,16.39
2023-09-06T01:21:25.773Z,16.36
2023-09-06T01:23:52.910Z,16.30
2023-09-06T01:26:19.604Z,16.27
2023-09-06T01:28:46.524Z,16.25
2023-09-06T01:31:13.099Z,16.22
2023-09-06T01:33:40.617Z,16.19
2023-09-06T01:36:07.263Z,16.07
2023-09-06T01:38:34.107Z,16.01
2023-09-06T01:41:03.412Z,15.92
2023-09-06T01:43:30.042Z,15.87
2023-09-06T01:45:56.953Z,15.81
2023-09-06T01:48:23.724Z,15.71
2023-09-06T01:50:50.496Z,15.66
2023-09-06T01:53:16.950Z,15.60
2023-09-06T01:55:44.736Z,15.53
2023-09-06T01:58:12.388Z,15.48
2023-09-06T02:00:39.533Z,15.42
2023-09-06T02:03:10.513Z,15.40
2023-09-06T02:05:37.395Z,15.33
2023-09-06T02:08:06.940Z,15.29
2023-09-06T02:10:33.482Z,15.27
2023-09-06T02:13:00.784Z,15.26
2023-09-06T02:15:27.442Z,15.29
2023-09-06T02:17:54.091Z,15.28
2023-09-06T02:20:22.166Z,15.27
2023-09-06T02:22:53.635Z,15.21
2023-09-06T02:25:25.825Z,15.18
2023-09-06T02:27:53.743Z,15.15
2023-09-06T02:30:21.455Z,15.16
2023-09-06T02:32:49.250Z,15.10
2023-09-06T02:35:16.450Z,15.09
2023-09-06T02:37:43.185Z,15.05
2023-09-06T02:40:19.179Z,15.03
2023-09-06T02:42:45.803Z,14.98
2023-09-06T02:45:13.151Z,14.94
2023-09-06T02:47:49.292Z,14.90
2023-09-06T02:50:18.247Z,14.88
2023-09-06T02:52:46.499Z,14.83
2023-09-06T02:55:14.454Z,14.80
2023-09-06T02:57:42.793Z,14.80
2023-09-06T03:00:26.707Z,14.77
2023-09-06T03:03:06.750Z,14.79
2023-09-06T03:05:42.641Z,14.80
2023-09-06T03:08:10.864Z,14.79
2023-09-06T03:10:37.381Z,14.76
2023-09-06T03:13:06.399Z,14.76
2023-09-06T03:15:33.192Z,14.72
2023-09-06T03:18:00.083Z,14.68
2023-09-06T03:20:44.301Z,14.64
2023-09-06T03:23:19.214Z,14.57
2023-09-06T03:25:50.504Z,14.55
2023-09-06T03:28:19.889Z,14.54
2023-09-06T03:30:46.998Z,14.52
2023-09-06T03:33:13.560Z,14.47
2023-09-06T03:35:40.152Z,14.46
2023-09-06T03:38:09.994Z,14.45
2023-09-06T03:40:37.065Z,14.43
2023-09-06T03:43:16.431Z,14.44
2023-09-06T03:45:47.183Z,14.41
2023-09-06T03:48:18.984Z,14.39
2023-09-06T03:50:47.211Z,14.37
2023-09-06T03:53:16.269Z,14.36
2023-09-06T03:55:43.435Z,14.34
2023-09-06T03:58:11.894Z,14.34
2023-09-06T04:00:43.052Z,14.34
2023-09-06T04:03:09.661Z,14.32
2023-09-06T04:05:36.205Z,14.26
2023-09-06T04:08:08.251Z,14.24
2023-09-06T04:10:37.917Z,14.23
2023-09-06T04:13:08.330Z,14.18
2023-09-06T04:15:43.880Z,14.15
2023-09-06T04:18:11.823Z,14.13
2023-09-06T04:20:40.418Z,14.10
2023-09-06T04:23:14.365Z,14.07
2023-09-06T04:25:46.560Z,14.03
2023-09-06T04:28:15.260Z,14.05
2023-09-06T04:30:47.193Z,13.99
2023-09-06T04:33:15.509Z,13.99
2023-09-06T04:35:44.875Z,14.02
2023-09-06T04:38:19.389Z,14.01
2023-09-06T04:40:47.405Z,13.94
2023-09-06T04:43:20.317Z,13.91
2023-09-06T04:45:50.624Z,13.87
2023-09-06T04:48:20.359Z,13.86
2023-09-06T04:50:47.847Z,13.85
2023-09-06T04:53:18.731Z,13.83
2023-09-06T04:55:45.850Z,13.79
2023-09-06T04:58:12.801Z,13.80
2023-09-06T05:00:42.644Z,13.83
2023-09-06T05:03:12.140Z,13.79
2023-09-06T05:05:40.927Z,13.83
2023-09-06T05:08:08.040Z,13.83
2023-09-06T05:10:38.788Z,13.91
2023-09-06T05:13:13.018Z,13.99
2023-09-06T05:15:39.865Z,14.02
2023-09-06T05:18:09.248Z,13.99
2023-09-06T05:20:39.033Z,14.01
2023-09-06T05:23:07.080Z,14.11
2023-09-06T05:25:34.517Z,14.18
2023-09-06T05:28:03.917Z,14.25
2023-09-06T05:30:31.021Z,14.31
2023-09-06T05:32:58.083Z,14.35
2023-09-06T05:35:25.700Z,14.41
2023-09-06T05:37:52.224Z,14.38
2023-09-06T05:40:24.307Z,14.51
2023-09-06T05:42:51.574Z,14.67
2023-09-06T05:45:20.411Z,14.81
2023-09-06T05:47:47.042Z,14.93
2023-09-06T05:50:13.615Z,15.09
2023-09-06T05:52:40.055Z,15.23
2023-09-06T05:55:07.892Z,15.39
2023-09-06T05:57:34.902Z,15.53
2023-09-06T06:00:02.580Z,15.75
2023-09-06T06:02:32.188Z,15.90
2023-09-06T06:04:58.776Z,16.11
2023-09-06T06:07:25.373Z,16.37
2023-09-06T06:09:51.786Z,16.53
2023-09-06T06:12:23.787Z,16.79
2023-09-06T06:14:53.990Z,17.12
2023-09-06T06:17:20.581Z,17.43
2023-09-06T06:19:50.516Z,17.70
2023-09-06T06:22:17.009Z,18.09
2023-09-06T06:24:47.061Z,18.40
2023-09-06T06:27:14.585Z,18.70
2023-09-06T06:29:41.325Z,18.94
2023-09-06T06:32:08.418Z,19.01
2023-09-06T06:34:39.902Z,19.33
2023-09-06T06:37:07.063Z,19.54
2023-09-06T06:39:33.790Z,19.09
2023-09-06T06:42:00.677Z,19.07
2023-09-06T06:44:27.260Z,19.17
2023-09-06T06:46:53.768Z,19.49
2023-09-06T06:49:20.943Z,19.69
2023-09-06T06:51:47.559Z,20.36
2023-09-06T06:54:15.925Z,20.92
2023-09-06T06:56:43.437Z,21.03
2023-09-06T06:59:10.384Z,21.24
2023-09-06T07:01:37.705Z,21.65
2023-09-06T07:04:05.738Z,22.27
2023-09-06T07:06:32.792Z,22.73
2023-09-06T07:08:59.460Z,23.05
2023-09-06T07:11:26.250Z,23.36
2023-09-06T07:13:53.973Z,23.51
2023-09-06T07:16:21.399Z,23.83
2023-09-06T07:18:48.615Z,24.18
2023-09-06T07:21:16.336Z,24.12
2023-09-06T07:23:43.795Z,24.11
2023-09-06T07:26:11.102Z,24.37
2023-09-06T07:28:41.724Z,24.45
2023-09-06T07:31:09.057Z,24.66
2023-09-06T07:33:36.120Z,25.00
2023-09-06T07:36:02.680Z,25.31
2023-09-06T07:38:29.400Z,25.36
2023-09-06T07:40:58.013Z,25.58
2023-09-06T07:43:26.906Z,25.95
2023-09-06T07:45:53.855Z,26.08
2023-09-06T07:48:20.788Z,26.41
2023-09-06T07:50:48.343Z,26.60
2023-09-06T07:53:15.051Z,26.67
2023-09-06T07:55:45.057Z,26.71
2023-09-06T07:58:12.202Z,26.95
2023-09-06T08:00:38.995Z,26.88
2023-09-06T08:03:05.913Z,27.24
2023-09-06T08:05:33.470Z,27.59
2023-09-06T08:08:00.339Z,27.87
2023-09-06T08:10:26.801Z,28.04
2023-09-06T08:12:53.336Z,27.89
2023-09-06T08:15:19.958Z,27.49
2023-09-06T08:17:48.592Z,27.02
2023-09-06T08:20:16.635Z,27.34
2023-09-06T08:22:46.572Z,27.73
2023-09-06T08:25:17.135Z,28.07
2023-09-06T08:27:43.712Z,28.40
2023-09-06T08:30:12.280Z,28.41
2023-09-06T08:32:40.056Z,28.48
2023-09-06T08:35:07.818Z,29.03
2023-09-06T08:37:35.180Z,29.63
2023-09-06T08:40:06.595Z,30.23
2023-09-06T08:42:34.806Z,30.29
2023-09-06T08:45:03.123Z,30.20
2023-09-06T08:47:29.964Z,30.10
2023-09-06T08:49:57.994Z,30.32
2023-09-06T08:52:25.743Z,30.69
2023-09-06T08:54:53.199Z,30.99
2023-09-06T08:57:22.370Z,31.12
2023-09-06T08:59:50.053Z,31.44
2023-09-06T09:02:17.307Z,31.29
2023-09-06T09:04:44.090Z,30.95
2023-09-06T09:07:14.389Z,31.35
2023-09-06T09:10:05.473Z,31.04
2023-09-06T09:12:32.962Z,30.74
2023-09-06T09:15:10.163Z,29.82
2023-09-06T09:17:57.428Z,29.40
2023-09-06T09:20:28.242Z,28.96
2023-09-06T09:22:59.434Z,29.25
2023-09-06T09:25:25.968Z,29.76
2023-09-06T09:27:56.949Z,29.99
2023-09-06T09:30:24.933Z,29.57
2023-09-06T09:33:03.234Z,29.60
2023-09-06T09:35:32.543Z,29.99
2023-09-06T09:38:00.917Z,30.31
2023-09-06T09:40:45.981Z,29.98
2023-09-06T09:43:18.591Z,30.06
2023-09-06T09:45:46.947Z,30.01
2023-09-06T09:48:16.124Z,29.31
2023-09-06T09:50:43.658Z,28.73
2023-09-06T09:53:21.134Z,29.43
2023-09-06T09:55:50.516Z,29.74
2023-09-06T09:58:20.999Z,30.05
2023-09-06T10:00:51.448Z,30.19
2023-09-06T10:03:19.756Z,30.60
2023-09-06T10:05:48.769Z,30.82
2023-09-06T10:08:19.006Z,30.80
2023-09-06T10:10:45.921Z,30.45
2023-09-06T10:13:15.844Z,29.90
2023-09-06T10:15:44.389Z,30.08
2023-09-06T10:18:12.305Z,29.38
2023-09-06T10:20:40.415Z,29.64
2023-09-06T10:23:08.626Z,30.11
2023-09-06T10:25:41.009Z,30.30
2023-09-06T10:28:08.636Z,30.66
2023-09-06T10:30:52.416Z,30.13
2023-09-06T10:33:34.079Z,30.78
2023-09-06T10:36:07.147Z,30.59
2023-09-06T10:38:36.673Z,30.29
2023-09-06T10:41:08.131Z,29.97
2023-09-06T10:43:56.450Z,29.31
2023-09-06T10:46:28.542Z,28.24
2023-09-06T10:49:13.852Z,29.02
2023-09-06T10:51:56.057Z,30.00
2023-09-06T10:54:35.287Z,30.10
2023-09-06T10:57:07.577Z,29.66
2023-09-06T10:59:37.985Z,29.19
2023-09-06T11:02:27.045Z,29.52
2023-09-06T11:05:11.253Z,30.16
2023-09-06T11:07:51.042Z,29.50
2023-09-06T11:10:24.639Z,30.14
2023-09-06T11:12:54.998Z,30.15
2023-09-06T11:15:22.362Z,29.13
2023-09-06T11:17:48.869Z,30.15
2023-09-06T11:20:16.029Z,30.61
2023-09-06T11:22:53.147Z,30.48
2023-09-06T11:25:22.451Z,30.47
2023-09-06T11:27:51.040Z,30.25
2023-09-06T11:30:27.729Z,30.93
2023-09-06T11:32:56.395Z,29.93
2023-09-06T11:35:34.823Z,29.36
2023-09-06T11:38:02.100Z,30.11
2023-09-06T11:40:31.828Z,29.72
2023-09-06T11:43:05.679Z,29.39
2023-09-06T11:45:34.371Z,29.74
2023-09-06T11:48:06.863Z,30.29
2023-09-06T11:50:35.588Z,29.73
2023-09-06T11:53:05.957Z,30.22
2023-09-06T11:55:35.624Z,30.08
2023-09-06T11:58:02.435Z,29.66
2023-09-06T12:00:46.698Z,30.02
2023-09-06T12:03:14.467Z,29.75
2023-09-06T12:05:51.667Z,30.14
2023-09-06T12:08:23.914Z,30.35
2023-09-06T12:11:06.632Z,30.23
2023-09-06T12:13:38.522Z,30.21
2023-09-06T12:16:07.103Z,30.53
2023-09-06T12:18:35.943Z,30.50
2023-09-06T12:21:04.634Z,30.87
2023-09-06T12:23:31.804Z,30.39
2023-09-06T12:25:59.994Z,30.18
2023-09-06T12:28:29.188Z,30.65
2023-09-06T12:31:00.069Z,30.55
2023-09-06T12:33:28.722Z,30.44
2023-09-06T12:36:06.567Z,30.55
2023-09-06T12:38:33.573Z,30.15
2023-09-06T12:41:01.552Z,30.23
2023-09-06T12:43:28.167Z,30.68
2023-09-06T12:45:55.158Z,30.91
2023-09-06T12:48:22.839Z,31.03
2023-09-06T12:50:50.558Z,31.29
2023-09-06T12:53:17.475Z,31.10
2023-09-06T12:55:46.657Z,31.10
2023-09-06T12:58:13.420Z,31.55
2023-09-06T13:00:40.062Z,31.11
2023-09-06T13:03:07.600Z,31.78
2023-09-06T13:05:34.256Z,31.58
2023-09-06T13:08:01.776Z,31.16
2023-09-06T13:10:30.144Z,31.68
2023-09-06T13:12:56.664Z,32.09
2023-09-06T13:15:23.556Z,32.46
2023-09-06T13:17:50.125Z,32.70
2023-09-06T13:20:17.060Z,32.26
2023-09-06T13:22:44.649Z,32.32
2023-09-06T13:25:12.684Z,32.21
2023-09-06T13:27:39.804Z,31.98
2023-09-06T13:30:06.982Z,31.93
2023-09-06T13:32:33.666Z,32.25
2023-09-06T13:35:00.530Z,32.26
2023-09-06T13:37:28.084Z,32.53
2023-09-06T13:39:55.959Z,32.49
2023-09-06T13:42:22.540Z,31.93
2023-09-06T13:44:49.026Z,31.67
2023-09-06T13:47:17.486Z,31.25
2023-09-06T13:49:44.335Z,31.43
2023-09-06T13:52:13.447Z,31.66
2023-09-06T13:54:41.648Z,31.91
2023-09-06T13:57:08.540Z,32.13
2023-09-06T13:59:35.605Z,31.90
2023-09-06T14:02:02.193Z,31.73
2023-09-06T14:04:28.922Z,31.58
2023-09-06T14:06:55.663Z,31.09
2023-09-06T14:09:23.761Z,31.10
2023-09-06T14:11:50.750Z,30.88
2023-09-06T14:14:17.311Z,31.09
2023-09-06T14:16:44.491Z,30.63
2023-09-06T14:19:11.025Z,30.76
2023-09-06T14:21:39.585Z,30.37
2023-09-06T14:24:06.286Z,30.67
2023-09-06T14:26:32.866Z,30.46
2023-09-06T14:29:00.184Z,30.81
2023-09-06T14:31:27.055Z,30.79
2023-09-06T14:33:53.554Z,30.50
2023-09-06T14:36:20.067Z,30.77
2023-09-06T14:38:46.482Z,31.02
2023-09-06T14:41:14.097Z,30.64
2023-09-06T14:43:40.683Z,30.74
2023-09-06T14:46:07.924Z,30.92
2023-09-06T14:48:34.874Z,31.04
2023-09-06T14:51:02.525Z,30.96
2023-09-06T14:53:29.450Z,30.93
2023-09-06T14:56:03.253Z,30.93
2023-09-06T14:58:30.942Z,30.01
2023-09-06T15:00:57.782Z,29.97
2023-09-06T15:03:24.746Z,29.96
2023-09-06T15:05:51.889Z,29.77
2023-09-06T15:08:18.745Z,29.66
2023-09-06T15:10:45.747Z,29.86
2023-09-06T15:13:15.920Z,29.78
2023-09-06T15:15:44.324Z,30.13
2023-09-06T15:18:10.874Z,29.87
2023-09-06T15:20:37.782Z,30.06
2023-09-06T15:23:04.637Z,30.21
2023-09-06T15:25:31.490Z,30.12
2023-09-06T15:27:58.000Z,29.82
2023-09-06T15:30:24.804Z,29.73
2023-09-06T15:32:51.611Z,29.92
2023-09-06T15:35:18.227Z,29.82
2023-09-06T15:38:04.842Z,29.81
2023-09-06T15:40:32.980Z,29.72
2023-09-06T15:42:59.464Z,29.57
2023-09-06T15:45:26.746Z,29.42
2023-09-06T15:47:54.385Z,29.84
2023-09-06T15:50:21.238Z,29.79
2023-09-06T15:52:48.787Z,30.02
2023-09-06T15:55:16.105Z,29.94
2023-09-06T15:57:44.392Z,29.93
2023-09-06T16:02:41.797Z,29.78
2023-09-06T16:05:09.716Z,29.77
2023-09-06T16:07:38.103Z,29.72
2023-09-06T16:10:05.594Z,29.73
2023-09-06T16:12:32.578Z,29.57
2023-09-06T16:15:00.390Z,29.58
2023-09-06T16:17:28.032Z,29.61
2023-09-06T16:19:54.553Z,29.71
2023-09-06T16:22:22.959Z,29.40
2023-09-06T16:24:50.513Z,29.34
2023-09-06T16:27:17.293Z,29.37
2023-09-06T16:29:44.815Z,29.06
2023-09-06T16:32:13.883Z,29.04
2023-09-06T16:34:40.761Z,29.18
2023-09-06T16:37:07.233Z,29.15
2023-09-06T16:39:35.097Z,29.04
2023-09-06T16:42:02.231Z,29.08
2023-09-06T16:44:30.325Z,28.89
2023-09-06T16:46:58.396Z,28.99
2023-09-06T16:49:25.825Z,28.80
2023-09-06T16:51:52.492Z,28.60
2023-09-06T16:54:19.665Z,28.44
2023-09-06T16:56:46.923Z,28.39
2023-09-06T16:59:13.985Z,28.28
2023-09-06T17:01:40.904Z,28.11
2023-09-06T17:04:08.818Z,28.01
2023-09-06T17:06:35.537Z,27.97
2023-09-06T17:09:02.473Z,27.79
2023-09-06T17:11:29.206Z,27.72
2023-09-06T17:13:55.633Z,27.58
2023-09-06T17:16:22.155Z,27.47
2023-09-06T17:18:48.765Z,27.59
2023-09-06T17:21:15.324Z,27.46
2023-09-06T17:23:53.250Z,27.41
2023-09-06T17:26:27.693Z,27.24
2023-09-06T17:28:54.431Z,27.17
2023-09-06T17:31:22.021Z,27.26
2023-09-06T17:33:49.592Z,27.16
2023-09-06T17:36:16.397Z,27.07
2023-09-06T17:38:42.841Z,26.91
2023-09-06T17:41:10.222Z,26.85
2023-09-06T17:43:37.309Z,26.80
2023-09-06T17:46:07.099Z,26.75
2023-09-06T17:48:33.826Z,26.62
2023-09-06T17:51:08.716Z,26.54
2023-09-06T17:53:37.416Z,26.29
2023-09-06T17:56:16.384Z,26.26
2023-09-06T17:58:44.408Z,26.16
2023-09-06T18:01:13.905Z,26.17
2023-09-06T18:03:45.417Z,26.02
2023-09-06T18:06:14.959Z,25.92
2023-09-06T18:08:42.972Z,25.83
2023-09-06T18:11:10.039Z,25.65
2023-09-06T18:13:39.980Z,25.61
2023-09-06T18:16:12.089Z,25.46
2023-09-06T18:18:38.940Z,25.24
2023-09-06T18:21:10.119Z,25.21
2023-09-06T18:23:37.937Z,25.28
2023-09-06T18:26:05.401Z,25.04
2023-09-06T18:28:32.805Z,25.11
2023-09-06T18:31:00.228Z,25.17
2023-09-06T18:33:27.200Z,25.12
2023-09-06T18:35:56.588Z,25.10
2023-09-06T18:38:24.714Z,25.02
2023-09-06T18:40:54.353Z,25.09
2023-09-06T18:43:23.247Z,24.95
2023-09-06T18:45:49.934Z,24.95
2023-09-06T18:48:21.856Z,24.86
2023-09-06T18:50:50.720Z,24.74
2023-09-06T18:53:17.380Z,24.66
2023-09-06T18:55:47.777Z,24.57
2023-09-06T18:58:18.513Z,24.55
2023-09-06T19:00:45.972Z,24.51
2023-09-06T19:03:14.138Z,24.48
2023-09-06T19:05:42.357Z,24.36
2023-09-06T19:08:15.417Z,24.22
2023-09-06T19:10:43.303Z,24.11
2023-09-06T19:13:11.332Z,24.00
2023-09-06T19:15:37.875Z,23.88
2023-09-06T19:18:04.801Z,23.80
2023-09-06T19:20:31.361Z,23.70
2023-09-06T19:22:57.957Z,23.60
2023-09-06T19:25:28.556Z,23.52
2023-09-06T19:27:55.352Z,23.42
2023-09-06T19:30:22.330Z,23.33
2023-09-06T19:32:49.008Z,23.27
2023-09-06T19:35:15.600Z,23.21
2023-09-06T19:37:42.266Z,23.12
2023-09-06T19:40:11.316Z,23.05
2023-09-06T19:42:37.850Z,22.98
2023-09-06T19:45:04.667Z,22.92
2023-09-06T19:47:31.506Z,22.86
2023-09-06T19:49:58.176Z,22.76
2023-09-06T19:52:24.663Z,22.77
2023-09-06T19:54:51.066Z,22.71
2023-09-06T19:57:18.140Z,22.67
2023-09-06T19:59:44.587Z,22.58
2023-09-06T20:02:11.363Z,22.59
2023-09-06T20:04:39.517Z,22.53
2023-09-06T20:07:06.360Z,22.47
2023-09-06T20:09:33.052Z,22.42
2023-09-06T20:11:59.639Z,22.37
2023-09-06T20:14:28.957Z,22.33
2023-09-06T20:16:56.750Z,22.30
2023-09-06T20:19:24.505Z,22.25
2023-09-06T20:21:51.452Z,22.20
2023-09-06T20:24:18.168Z,22.17
2023-09-06T20:26:44.834Z,22.11
2023-09-06T20:29:11.522Z,22.04
2023-09-06T20:31:38.477Z,21.97
2023-09-06T20:34:05.375Z,21.92
2023-09-06T20:36:34.182Z,21.89
2023-09-06T20:39:00.738Z,21.83
2023-09-06T20:41:27.290Z,21.74
2023-09-06T20:43:53.845Z,21.70
2023-09-06T20:46:20.443Z,21.75
2023-09-06T20:48:47.480Z,21.75
2023-09-06T20:51:16.940Z,21.70
2023-09-06T20:53:44.557Z,21.70
2023-09-06T20:56:12.014Z,21.64
2023-09-06T20:58:39.172Z,21.51
2023-09-06T21:01:16.529Z,21.33
2023-09-06T21:03:43.398Z,21.20
2023-09-06T21:06:11.858Z,21.02
2023-09-06T21:08:39.901Z,20.91
2023-09-06T21:11:06.524Z,20.78
2023-09-06T21:13:34.152Z,20.63
2023-09-06T21:16:05.946Z,20.51
2023-09-06T21:18:33.028Z,20.38
2023-09-06T21:20:59.899Z,20.25
2023-09-06T21:23:26.531Z,20.14
2023-09-06T21:25:53.273Z,20.05
2023-09-06T21:28:20.022Z,19.94
2023-09-06T21:30:48.576Z,19.86
2023-09-06T21:33:15.740Z,19.77
2023-09-06T21:35:46.601Z,19.73
2023-09-06T21:38:13.778Z,19.69
2023-09-06T21:40:46.144Z,19.59
2023-09-06T21:43:18.362Z,19.52
2023-09-06T21:45:46.537Z,19.45
2023-09-06T21:48:13.349Z,19.35
2023-09-06T21:50:41.917Z,19.29
2023-09-06T21:53:09.558Z,19.28
2023-09-06T21:55:36.357Z,19.22
2023-09-06T21:58:10.372Z,19.21
2023-09-06T22:00:37.698Z,19.15
2023-09-06T22:03:04.598Z,19.13
2023-09-06T22:05:31.194Z,19.10
2023-09-06T22:07:57.708Z,19.08
2023-09-06T22:10:24.561Z,19.04
2023-09-06T22:12:51.206Z,19.01
2023-09-06T22:15:17.738Z,18.94
2023-09-06T22:17:44.398Z,18.91
2023-09-06T22:20:11.210Z,18.90
2023-09-06T22:22:37.843Z,18.87
2023-09-06T22:25:06.372Z,18.86
2023-09-06T22:27:33.133Z,18.81
2023-09-06T22:29:59.736Z,18.81
2023-09-06T22:32:26.934Z,18.84
2023-09-06T22:34:53.679Z,18.80
2023-09-06T22:37:20.369Z,18.78
2023-09-06T22:39:46.944Z,18.80
2023-09-06T22:42:13.596Z,18.79
2023-09-06T22:44:40.186Z,18.77
2023-09-06T22:47:09.017Z,18.70
2023-09-06T22:49:38.347Z,18.66
2023-09-06T22:52:07.088Z,18.61
2023-09-06T22:54:37.017Z,18.54
2023-09-06T22:57:04.670Z,18.50
2023-09-06T22:59:31.785Z,18.43
2023-09-06T23:01:58.614Z,18.38
2023-09-06T23:04:25.201Z,18.34
2023-09-06T23:06:52.751Z,18.29
2023-09-06T23:09:20.831Z,18.22
2023-09-06T23:11:57.014Z,18.23
2023-09-06T23:14:25.053Z,18.27
2023-09-06T23:16:52.197Z,18.20
2023-09-06T23:19:26.223Z,18.16
2023-09-06T23:21:56.404Z,18.03
2023-09-06T23:24:23.852Z,17.95
2023-09-06T23:26:59.562Z,17.89
2023-09-06T23:29:29.503Z,17.81
2023-09-06T23:32:00.026Z,17.74
2023-09-06T23:34:30.854Z,17.68
2023-09-06T23:36:58.797Z,17.64
2023-09-06T23:39:29.553Z,17.62
2023-09-06T23:41:57.802Z,17.55
2023-09-06T23:44:24.993Z,17.50
2023-09-06T23:46:51.852Z,17.48
2023-09-06T23:49:21.113Z,17.39
2023-09-06T23:51:48.179Z,17.37
2023-09-06T23:54:15.250Z,17.31
2023-09-06T23:56:42.099Z,17.26
2023-09-06T23:59:08.918Z,17.23
