createdAt,value
2018-11-02T00:01:21.732Z,97.12
2018-11-02T00:03:50.435Z,96.68
2018-11-02T00:06:19.089Z,96.61
2018-11-02T00:08:47.844Z,96.32
2018-11-02T00:11:16.671Z,96.10
2018-11-02T00:13:45.394Z,96.12
2018-11-02T00:16:14.296Z,96.43
2018-11-02T00:18:43.015Z,95.92
2018-11-02T00:21:11.684Z,95.77
2018-11-02T00:23:40.484Z,96.21
2018-11-02T00:26:09.152Z,95.80
2018-11-02T00:28:38.763Z,95.82
2018-11-02T00:31:07.402Z,95.95
2018-11-02T00:33:36.121Z,95.98
2018-11-02T00:36:05.063Z,95.34
2018-11-02T00:38:33.772Z,95.77
2018-11-02T00:41:02.531Z,95.86
2018-11-02T00:43:31.228Z,95.54
2018-11-02T00:45:59.937Z,95.33
2018-11-02T00:48:28.552Z,95.80
2018-11-02T00:50:57.305Z,95.63
2018-11-02T00:53:26.096Z,95.30
2018-11-02T00:55:54.770Z,95.04
2018-11-02T00:58:23.492Z,94.96
2018-11-02T01:00:52.053Z,94.96
2018-11-02T01:03:20.838Z,95.08
2018-11-02T01:05:49.740Z,95.09
2018-11-02T01:08:18.372Z,94.52
2018-11-02T01:10:47.478Z,95.36
2018-11-02T01:13:16.306Z,94.72
2018-11-02T01:15:45.550Z,95.13
2018-11-02T01:18:15.285Z,94.57
2018-11-02T01:20:44.433Z,94.23
2018-11-02T01:23:13.042Z,94.39
2018-11-02T01:25:44.637Z,94.17
2018-11-02T01:28:13.338Z,94.09
2018-11-02T01:30:42.164Z,94.46
2018-11-02T01:33:11.061Z,93.81
2018-11-02T01:35:39.905Z,94.05
2018-11-02T01:38:08.823Z,93.87
2018-11-02T01:40:37.738Z,94.71
2018-11-02T01:43:07.427Z,94.65
2018-11-02T01:45:36.119Z,95.09
2018-11-02T01:48:04.992Z,94.64
2018-11-02T01:50:33.671Z,94.95
2018-11-02T01:53:02.308Z,94.30
2018-11-02T01:55:31.093Z,94.84
2018-11-02T01:57:59.887Z,94.56
2018-11-02T02:00:28.559Z,95.42
2018-11-02T02:02:57.291Z,95.46
2018-11-02T02:05:25.901Z,95.39
2018-11-02T02:07:54.621Z,95.88
2018-11-02T02:10:23.380Z,95.14
2018-11-02T02:12:51.994Z,94.63
2018-11-02T02:15:20.668Z,94.79
2018-11-02T02:17:49.247Z,94.30
2018-11-02T02:20:17.876Z,93.86
2018-11-02T02:22:46.559Z,94.00
2018-11-02T02:25:15.255Z,93.57
2018-11-02T02:27:51.483Z,93.42
2018-11-02T02:30:20.756Z,93.15
2018-11-02T02:32:49.323Z,93.36
2018-11-02T02:35:18.103Z,93.04
2018-11-02T02:37:46.763Z,92.61
2018-11-02T02:40:16.148Z,92.41
2018-11-02T02:42:44.772Z,92.81
2018-11-02T02:45:13.640Z,92.55
2018-11-02T02:47:42.284Z,91.72
2018-11-02T02:50:13.516Z,91.56
2018-11-02T02:52:43.054Z,90.74
2018-11-02T02:55:11.723Z,90.49
2018-11-02T02:57:40.252Z,90.48
2018-11-02T03:00:11.422Z,89.85
2018-11-02T03:02:40.160Z,89.96
2018-11-02T03:05:09.094Z,89.73
2018-11-02T03:07:37.665Z,89.12
2018-11-02T03:10:06.858Z,89.30
2018-11-02T03:12:35.471Z,88.75
2018-11-02T03:15:04.441Z,89.25
2018-11-02T03:17:33.072Z,89.26
2018-11-02T03:20:01.771Z,88.66
2018-11-02T03:22:30.389Z,88.74
2018-11-02T03:24:59.080Z,88.81
2018-11-02T03:27:27.675Z,89.16
2018-11-02T03:29:56.461Z,88.93
2018-11-02T03:32:25.097Z,88.79
2018-11-02T03:34:53.680Z,89.17
2018-11-02T03:37:22.362Z,88.75
2018-11-02T03:39:52.189Z,89.10
2018-11-02T03:42:20.793Z,88.36
2018-11-02T03:44:49.479Z,88.39
2018-11-02T03:47:18.177Z,87.66
2018-11-02T03:49:46.818Z,88.19
2018-11-02T03:52:15.497Z,87.66
2018-11-02T03:54:44.179Z,87.63
2018-11-02T03:57:12.813Z,88.25
2018-11-02T03:59:41.512Z,87.77
2018-11-02T04:02:10.126Z,87.63
2018-11-02T04:04:38.804Z,87.47
2018-11-02T04:07:07.391Z,86.96
2018-11-02T04:09:36.164Z,87.11
2018-11-02T04:12:04.772Z,87.31
2018-11-02T04:14:33.477Z,87.17
2018-11-02T04:17:02.247Z,87.49
2018-11-02T04:19:31.024Z,87.08
2018-11-02T04:21:59.639Z,87.33
2018-11-02T04:24:28.405Z,87.02
2018-11-02T04:26:57.014Z,86.65
2018-11-02T04:29:25.706Z,86.69
2018-11-02T04:31:54.531Z,85.97
2018-11-02T04:34:23.321Z,86.81
2018-11-02T04:36:52.038Z,86.44
2018-11-02T04:39:20.719Z,86.65
2018-11-02T04:41:49.396Z,86.23
2018-11-02T04:44:18.168Z,86.33
2018-11-02T04:46:46.843Z,86.28
2018-11-02T04:49:15.724Z,86.20
2018-11-02T04:51:44.396Z,86.39
2018-11-02T04:54:12.994Z,86.63
2018-11-02T04:56:41.823Z,86.92
2018-11-02T04:59:10.797Z,87.22
2018-11-02T05:01:39.643Z,87.41
2018-11-02T05:04:08.324Z,89.52
2018-11-02T05:06:36.980Z,89.35
2018-11-02T05:09:07.872Z,90.33
2018-11-02T05:11:36.832Z,91.40
2018-11-02T05:14:05.600Z,91.80
2018-11-02T05:16:34.307Z,92.21
2018-11-02T05:19:03.050Z,92.01
2018-11-02T05:21:31.855Z,93.35
2018-11-02T05:24:00.774Z,93.69
2018-11-02T05:26:29.436Z,93.39
2018-11-02T05:28:58.050Z,94.33
2018-11-02T05:31:26.776Z,94.53
2018-11-02T05:33:55.460Z,94.57
2018-11-02T05:36:24.175Z,94.26
2018-11-02T05:38:52.829Z,94.70
2018-11-02T05:41:21.523Z,95.18
2018-11-02T05:43:50.168Z,95.41
2018-11-02T05:46:18.930Z,95.32
2018-11-02T05:48:47.646Z,95.37
2018-11-02T05:51:16.387Z,95.62
2018-11-02T05:53:44.954Z,95.17
2018-11-02T05:56:13.687Z,95.84
2018-11-02T05:58:42.216Z,95.45
2018-11-02T06:01:10.978Z,95.29
2018-11-02T06:03:39.773Z,95.73
2018-11-02T06:06:08.478Z,95.29
2018-11-02T06:08:37.264Z,95.42
2018-11-02T06:11:06.425Z,96.10
2018-11-02T06:13:35.186Z,96.21
2018-11-02T06:16:03.970Z,95.97
2018-11-02T06:18:32.734Z,96.20
2018-11-02T06:21:01.323Z,95.89
2018-11-02T06:23:30.144Z,96.48
2018-11-02T06:25:58.785Z,96.76
2018-11-02T06:28:27.477Z,97.06
2018-11-02T06:30:56.204Z,96.67
2018-11-02T06:33:24.957Z,96.25
2018-11-02T06:35:53.648Z,96.51
2018-11-02T06:38:22.322Z,96.56
2018-11-02T06:40:51.014Z,96.12
2018-11-02T06:43:19.804Z,96.83
2018-11-02T06:45:48.700Z,96.47
2018-11-02T06:48:17.403Z,96.43
2018-11-02T06:50:46.140Z,97.00
2018-11-02T06:53:14.810Z,96.88
2018-11-02T06:55:43.556Z,96.65
2018-11-02T06:58:12.178Z,96.81
2018-11-02T07:00:42.943Z,96.88
2018-11-02T07:03:11.645Z,97.41
2018-11-02T07:05:40.430Z,97.70
2018-11-02T07:08:09.281Z,97.86
2018-11-02T07:10:37.705Z,97.76
2018-11-02T07:13:06.398Z,97.19
2018-11-02T07:15:35.044Z,97.53
2018-11-02T07:18:03.778Z,97.89
2018-11-02T07:20:32.583Z,97.23
2018-11-02T07:23:01.430Z,97.72
2018-11-02T07:25:30.060Z,97.82
2018-11-02T07:27:58.784Z,97.40
2018-11-02T07:30:32.015Z,97.72
2018-11-02T07:33:00.807Z,98.00
2018-11-02T07:35:29.372Z,97.87
2018-11-02T07:37:58.290Z,97.54
2018-11-02T07:40:26.982Z,98.08
2018-11-02T07:42:55.832Z,97.38
2018-11-02T07:45:24.526Z,97.70
2018-11-02T07:47:53.262Z,97.48
2018-11-02T07:50:22.093Z,97.08
2018-11-02T07:52:50.908Z,97.16
2018-11-02T07:55:19.560Z,97.65
2018-11-02T07:57:48.368Z,97.68
2018-11-02T08:00:17.955Z,97.40
2018-11-02T08:02:47.523Z,97.47
2018-11-02T08:05:16.813Z,97.00
2018-11-02T08:07:45.507Z,96.87
2018-11-02T08:10:14.257Z,96.38
2018-11-02T08:12:42.959Z,96.89
2018-11-02T08:15:12.668Z,97.01
2018-11-02T08:17:42.246Z,96.94
2018-11-02T08:20:12.326Z,96.75
2018-11-02T08:22:41.147Z,95.78
2018-11-02T08:25:10.885Z,95.34
2018-11-02T08:27:39.737Z,95.61
2018-11-02T08:30:09.267Z,95.28
2018-11-02T08:32:38.075Z,95.36
2018-11-02T08:35:08.796Z,94.40
2018-11-02T08:37:37.471Z,92.95
2018-11-02T08:40:07.133Z,91.46
2018-11-02T08:42:35.839Z,91.56
2018-11-02T08:45:04.576Z,92.34
2018-11-02T08:47:33.280Z,92.30
2018-11-02T08:50:02.012Z,89.93
2018-11-02T08:52:30.905Z,91.04
2018-11-02T08:54:59.507Z,91.18
2018-11-02T08:57:28.535Z,89.91
2018-11-02T08:59:57.354Z,89.29
2018-11-02T09:02:27.232Z,87.99
2018-11-02T09:04:56.089Z,88.59
2018-11-02T09:07:24.819Z,88.01
2018-11-02T09:09:53.669Z,87.49
2018-11-02T09:12:23.441Z,88.86
2018-11-02T09:14:52.115Z,88.61
2018-11-02T09:17:20.787Z,89.16
2018-11-02T09:19:49.452Z,88.77
2018-11-02T09:22:37.040Z,88.55
2018-11-02T09:25:07.136Z,89.19
2018-11-02T09:27:36.600Z,89.39
2018-11-02T09:30:08.036Z,88.46
2018-11-02T09:32:44.547Z,88.67
2018-11-02T09:35:14.024Z,89.53
2018-11-02T09:37:43.402Z,89.76
2018-11-02T09:40:12.712Z,88.73
2018-11-02T09:42:41.595Z,89.13
2018-11-02T09:45:13.127Z,88.91
2018-11-02T09:47:42.340Z,86.99
2018-11-02T09:50:11.669Z,86.71
2018-11-02T09:52:43.973Z,87.27
2018-11-02T09:55:14.973Z,85.26
2018-11-02T09:57:44.841Z,85.33
2018-11-02T10:00:14.469Z,86.28
2018-11-02T10:03:00.060Z,86.01
2018-11-02T10:05:28.811Z,85.38
2018-11-02T10:07:57.659Z,84.22
2018-11-02T10:10:26.382Z,82.81
2018-11-02T10:13:02.411Z,83.45
2018-11-02T10:15:31.092Z,82.58
2018-11-02T10:17:59.819Z,82.30
2018-11-02T10:20:28.534Z,83.07
2018-11-02T10:23:00.692Z,82.17
2018-11-02T10:25:29.519Z,82.31
2018-11-02T10:27:58.684Z,82.01
2018-11-02T10:30:27.647Z,82.13
2018-11-02T10:32:58.375Z,82.08
2018-11-02T10:35:27.329Z,83.24
2018-11-02T10:37:57.461Z,82.29
2018-11-02T10:40:26.305Z,82.10
2018-11-02T10:43:04.927Z,81.20
2018-11-02T10:45:35.507Z,81.03
2018-11-02T10:48:05.188Z,79.49
2018-11-02T10:50:33.944Z,79.61
2018-11-02T10:53:03.897Z,79.29
2018-11-02T10:55:32.586Z,79.25
2018-11-02T10:58:01.244Z,81.73
2018-11-02T11:00:35.101Z,82.40
2018-11-02T11:03:07.667Z,82.53
2018-11-02T11:05:36.450Z,84.32
2018-11-02T11:08:05.078Z,83.98
2018-11-02T11:10:33.716Z,85.26
2018-11-02T11:13:02.665Z,86.50
2018-11-02T11:15:31.235Z,86.81
2018-11-02T11:18:00.078Z,86.30
2018-11-02T11:20:28.788Z,86.30
2018-11-02T11:22:57.443Z,87.44
2018-11-02T11:25:26.184Z,86.97
2018-11-02T11:27:54.992Z,87.79
2018-11-02T11:30:23.761Z,87.56
2018-11-02T11:32:52.854Z,87.64
2018-11-02T11:35:21.586Z,87.77
2018-11-02T11:37:50.277Z,87.94
2018-11-02T11:40:21.139Z,87.75
2018-11-02T11:42:50.456Z,87.75
2018-11-02T11:45:19.918Z,87.66
2018-11-02T11:47:48.668Z,88.47
2018-11-02T11:50:19.547Z,87.96
2018-11-02T11:52:49.714Z,87.92
2018-11-02T11:55:18.536Z,87.85
2018-11-02T11:57:47.250Z,87.00
2018-11-02T12:00:18.055Z,87.14
2018-11-02T12:02:48.754Z,85.41
2018-11-02T12:05:19.675Z,85.88
2018-11-02T12:07:48.429Z,83.57
2018-11-02T12:10:21.415Z,82.84
2018-11-02T12:12:49.983Z,80.67
2018-11-02T12:15:19.904Z,80.26
2018-11-02T12:17:49.118Z,78.79
2018-11-02T12:20:19.357Z,77.54
2018-11-02T12:23:01.815Z,77.65
2018-11-02T12:25:30.516Z,77.26
2018-11-02T12:27:59.180Z,75.75
2018-11-02T12:30:27.812Z,76.55
2018-11-02T12:33:05.056Z,74.90
2018-11-02T12:35:38.190Z,73.35
2018-11-02T12:38:09.429Z,72.46
2018-11-02T12:40:38.947Z,70.72
2018-11-02T12:43:08.784Z,71.39
2018-11-02T12:45:37.765Z,72.31
2018-11-02T12:48:06.512Z,71.72
2018-11-02T12:50:35.098Z,73.00
2018-11-02T12:53:06.003Z,72.50
2018-11-02T12:55:34.596Z,72.59
2018-11-02T12:58:03.262Z,72.79
2018-11-02T13:00:31.947Z,71.96
2018-11-02T13:03:08.034Z,73.13
2018-11-02T13:05:36.712Z,74.09
2018-11-02T13:08:05.570Z,73.95
2018-11-02T13:10:35.526Z,74.37
2018-11-02T13:13:16.943Z,75.34
2018-11-02T13:15:45.629Z,76.23
2018-11-02T13:18:15.583Z,78.47
2018-11-02T13:20:44.124Z,79.89
2018-11-02T13:23:20.216Z,79.74
2018-11-02T13:25:48.906Z,80.84
2018-11-02T13:28:17.503Z,81.04
2018-11-02T13:30:46.289Z,81.25
2018-11-02T13:33:15.002Z,81.39
2018-11-02T13:35:43.695Z,82.20
2018-11-02T13:38:12.371Z,82.09
2018-11-02T13:40:41.256Z,82.72
2018-11-02T13:43:18.157Z,83.09
2018-11-02T13:45:46.710Z,83.26
2018-11-02T13:48:15.619Z,82.99
2018-11-02T13:50:44.340Z,83.55
2018-11-02T13:53:13.136Z,83.04
2018-11-02T13:55:41.766Z,83.60
2018-11-02T13:58:10.537Z,83.52
2018-11-02T14:00:39.215Z,83.17
2018-11-02T14:03:15.495Z,83.03
2018-11-02T14:05:44.236Z,82.67
2018-11-02T14:08:12.904Z,82.88
2018-11-02T14:10:41.576Z,80.95
2018-11-02T14:13:11.308Z,79.54
2018-11-02T14:15:40.057Z,76.66
2018-11-02T14:18:08.682Z,76.20
2018-11-02T14:20:37.324Z,77.85
2018-11-02T14:23:13.724Z,78.54
2018-11-02T14:25:42.382Z,78.36
2018-11-02T14:28:11.146Z,79.52
2018-11-02T14:30:39.895Z,80.48
2018-11-02T14:33:15.887Z,80.74
2018-11-02T14:35:44.636Z,81.93
2018-11-02T14:38:13.264Z,81.84
2018-11-02T14:40:42.111Z,82.17
2018-11-02T14:43:10.811Z,82.32
2018-11-02T14:45:39.726Z,82.03
2018-11-02T14:48:09.254Z,82.34
2018-11-02T14:50:38.024Z,82.94
2018-11-02T14:53:20.060Z,83.30
2018-11-02T14:55:48.675Z,78.87
2018-11-02T14:58:17.266Z,77.71
2018-11-02T15:00:45.948Z,76.87
2018-11-02T15:03:22.426Z,77.02
2018-11-02T15:05:51.143Z,77.32
2018-11-02T15:08:19.981Z,77.40
2018-11-02T15:10:48.867Z,78.14
2018-11-02T15:13:25.368Z,79.17
2018-11-02T15:15:54.052Z,79.14
2018-11-02T15:18:22.648Z,77.73
2018-11-02T15:20:51.383Z,77.01
2018-11-02T15:23:33.750Z,77.10
2018-11-02T15:26:02.455Z,76.83
2018-11-02T15:28:31.073Z,78.04
2018-11-02T15:30:59.720Z,78.58
2018-11-02T15:33:28.429Z,77.76
2018-11-02T15:35:57.190Z,78.62
2018-11-02T15:38:25.898Z,79.03
2018-11-02T15:40:54.522Z,79.07
2018-11-02T15:43:23.162Z,79.57
2018-11-02T15:45:51.871Z,80.17
2018-11-02T15:48:20.624Z,80.45
2018-11-02T15:50:49.358Z,80.19
2018-11-02T15:53:18.082Z,80.91
2018-11-02T15:55:46.672Z,80.75
2018-11-02T15:58:15.472Z,80.88
2018-11-02T16:00:44.283Z,80.47
2018-11-02T16:03:13.045Z,80.85
2018-11-02T16:05:41.770Z,81.44
2018-11-02T16:08:10.373Z,81.88
2018-11-02T16:10:39.081Z,82.24
2018-11-02T16:13:07.769Z,81.98
2018-11-02T16:15:36.842Z,82.24
2018-11-02T16:18:05.647Z,81.84
2018-11-02T16:20:34.423Z,82.18
2018-11-02T16:23:03.043Z,82.66
2018-11-02T16:25:31.756Z,83.29
2018-11-02T16:28:00.444Z,83.53
2018-11-02T16:30:29.410Z,83.87
2018-11-02T16:32:58.136Z,84.76
2018-11-02T16:35:26.777Z,84.20
2018-11-02T16:37:55.463Z,84.69
2018-11-02T16:40:24.094Z,85.39
2018-11-02T16:42:52.796Z,84.63
2018-11-02T16:45:21.479Z,85.65
2018-11-02T16:47:50.257Z,85.61
2018-11-02T16:50:19.109Z,85.53
2018-11-02T16:52:47.699Z,86.02
2018-11-02T16:55:16.486Z,86.07
2018-11-02T16:57:45.311Z,86.92
2018-11-02T17:00:16.295Z,86.38
2018-11-02T17:02:46.151Z,86.52
2018-11-02T17:05:14.813Z,87.86
2018-11-02T17:07:43.991Z,87.71
2018-11-02T17:10:13.778Z,87.98
2018-11-02T17:12:42.963Z,87.22
2018-11-02T17:15:12.596Z,87.70
2018-11-02T17:17:41.274Z,87.80
2018-11-02T17:20:13.601Z,88.02
2018-11-02T17:22:42.356Z,89.00
2018-11-02T17:25:11.877Z,88.10
2018-11-02T17:27:41.187Z,88.94
2018-11-02T17:30:13.465Z,89.08
2018-11-02T17:32:42.101Z,88.81
2018-11-02T17:35:11.477Z,88.88
2018-11-02T17:37:40.211Z,88.62
2018-11-02T17:40:11.193Z,89.14
2018-11-02T17:42:40.132Z,89.16
2018-11-02T17:45:09.811Z,91.28
2018-11-02T17:47:39.583Z,91.03
2018-11-02T17:50:09.757Z,90.89
2018-11-02T17:52:38.497Z,89.89
2018-11-02T17:55:07.096Z,90.39
2018-11-02T17:57:36.076Z,90.00
2018-11-02T18:00:05.238Z,89.68
2018-11-02T18:02:34.031Z,90.19
2018-11-02T18:05:03.228Z,90.39
2018-11-02T18:07:31.957Z,90.27
2018-11-02T18:10:00.586Z,91.45
2018-11-02T18:12:29.413Z,90.98
2018-11-02T18:14:58.136Z,90.36
2018-11-02T18:17:27.136Z,90.54
2018-11-02T18:19:56.071Z,91.31
2018-11-02T18:22:25.613Z,91.95
2018-11-02T18:24:54.455Z,90.40
2018-11-02T18:27:23.833Z,91.20
2018-11-02T18:29:52.832Z,90.01
2018-11-02T18:32:21.832Z,90.10
2018-11-02T18:34:50.972Z,90.15
2018-11-02T18:37:19.859Z,90.89
2018-11-02T18:39:48.823Z,90.66
2018-11-02T18:42:17.498Z,90.45
2018-11-02T18:44:46.307Z,90.68
2018-11-02T18:47:15.326Z,90.80
2018-11-02T18:49:44.396Z,90.18
2018-11-02T18:52:13.963Z,90.13
2018-11-02T18:54:43.084Z,90.94
2018-11-02T18:57:11.908Z,90.31
2018-11-02T18:59:40.872Z,90.56
2018-11-02T19:02:09.939Z,90.39
2018-11-02T19:04:39.008Z,90.82
2018-11-02T19:07:08.244Z,90.23
2018-11-02T19:09:37.461Z,90.58
2018-11-02T19:12:06.665Z,90.75
2018-11-02T19:14:35.775Z,90.95
2018-11-02T19:17:04.947Z,90.91
2018-11-02T19:19:34.211Z,91.01
2018-11-02T19:22:03.303Z,91.60
2018-11-02T19:24:32.465Z,91.16
2018-11-02T19:27:02.081Z,91.33
2018-11-02T19:29:31.290Z,91.58
2018-11-02T19:32:00.865Z,91.36
2018-11-02T19:34:30.154Z,91.72
2018-11-02T19:36:59.298Z,91.49
2018-11-02T19:39:28.565Z,91.43
2018-11-02T19:41:57.810Z,91.30
2018-11-02T19:44:27.085Z,91.54
2018-11-02T19:46:56.388Z,91.37
2018-11-02T19:49:25.914Z,92.27
2018-11-02T19:51:54.975Z,92.41
2018-11-02T19:54:25.086Z,92.56
2018-11-02T19:56:54.256Z,92.14
2018-11-02T19:59:23.309Z,92.49
2018-11-02T20:01:52.112Z,91.95
2018-11-02T20:04:21.440Z,92.38
2018-11-02T20:06:50.546Z,92.65
2018-11-02T20:09:19.496Z,92.66
2018-11-02T20:11:49.077Z,92.69
2018-11-02T20:14:18.119Z,92.44
2018-11-02T20:16:47.091Z,92.93
2018-11-02T20:19:16.137Z,92.38
2018-11-02T20:21:44.893Z,92.83
2018-11-02T20:24:14.042Z,92.94
2018-11-02T20:26:43.471Z,92.59
2018-11-02T20:29:12.526Z,93.19
2018-11-02T20:31:41.222Z,92.74
2018-11-02T20:34:10.281Z,92.65
2018-11-02T20:36:39.518Z,92.82
2018-11-02T20:39:11.107Z,92.97
2018-11-02T20:41:40.081Z,92.75
2018-11-02T20:44:08.968Z,92.93
2018-11-02T20:46:38.001Z,92.77
2018-11-02T20:49:06.973Z,93.26
2018-11-02T20:51:36.088Z,92.64
2018-11-02T20:54:05.262Z,93.06
2018-11-02T20:56:34.459Z,93.35
2018-11-02T20:59:03.115Z,93.77
2018-11-02T21:01:32.208Z,93.33
2018-11-02T21:04:00.939Z,93.89
2018-11-02T21:06:30.338Z,93.92
2018-11-02T21:08:59.262Z,93.50
2018-11-02T21:11:28.024Z,93.78
2018-11-02T21:13:56.720Z,93.98
2018-11-02T21:16:26.482Z,93.23
2018-11-02T21:18:55.326Z,93.56
2018-11-02T21:21:24.242Z,93.62
2018-11-02T21:23:53.183Z,93.71
2018-11-02T21:26:21.861Z,93.97
2018-11-02T21:28:50.638Z,93.66
2018-11-02T21:31:19.192Z,93.95
2018-11-02T21:33:47.913Z,93.60
2018-11-02T21:36:16.455Z,93.37
2018-11-02T21:38:45.245Z,94.30
2018-11-02T21:41:14.083Z,94.24
2018-11-02T21:43:42.755Z,94.03
2018-11-02T21:46:11.452Z,94.59
2018-11-02T21:48:40.914Z,94.23
2018-11-02T21:51:09.554Z,94.35
2018-11-02T21:53:38.413Z,93.83
2018-11-02T21:56:07.110Z,93.84
2018-11-02T21:58:35.978Z,93.79
2018-11-02T22:01:04.891Z,93.95
2018-11-02T22:03:33.645Z,94.23
2018-11-02T22:06:02.473Z,93.90
2018-11-02T22:08:31.146Z,93.75
2018-11-02T22:10:59.799Z,93.90
2018-11-02T22:13:28.436Z,94.03
2018-11-02T22:15:57.272Z,94.64
2018-11-02T22:18:26.059Z,94.12
2018-11-02T22:20:54.760Z,94.68
2018-11-02T22:23:23.359Z,94.91
2018-11-02T22:25:55.495Z,94.80
2018-11-02T22:28:24.261Z,94.25
2018-11-02T22:30:52.933Z,94.75
2018-11-02T22:33:21.647Z,94.78
2018-11-02T22:35:50.321Z,94.78
2018-11-02T22:38:18.949Z,95.30
2018-11-02T22:40:47.678Z,95.17
2018-11-02T22:43:16.506Z,95.21
2018-11-02T22:45:45.232Z,94.47
2018-11-02T22:48:18.949Z,94.30
2018-11-02T22:50:47.684Z,94.99
2018-11-02T22:53:16.323Z,94.95
2018-11-02T22:55:44.967Z,95.25
2018-11-02T22:58:13.767Z,94.68
2018-11-02T23:00:47.668Z,94.43
2018-11-02T23:03:16.430Z,95.31
2018-11-02T23:05:45.294Z,95.36
2018-11-02T23:08:13.797Z,94.84
2018-11-02T23:10:42.421Z,95.28
2018-11-02T23:13:11.844Z,95.41
2018-11-02T23:15:40.425Z,95.46
2018-11-02T23:18:09.083Z,95.42
2018-11-02T23:20:37.783Z,95.21
2018-11-02T23:23:06.610Z,95.43
2018-11-02T23:25:35.247Z,95.22
2018-11-02T23:28:04.036Z,95.31
2018-11-02T23:30:32.796Z,95.79
2018-11-02T23:33:01.506Z,95.28
2018-11-02T23:35:30.197Z,95.86
2018-11-02T23:37:58.874Z,95.32
2018-11-02T23:40:27.514Z,95.01
2018-11-02T23:42:56.180Z,95.47
2018-11-02T23:45:24.879Z,95.74
2018-11-02T23:48:28.227Z,95.34
2018-11-02T23:50:56.908Z,95.76
2018-11-02T23:53:25.723Z,95.33
2018-11-02T23:55:54.369Z,96.05
2018-11-02T23:58:23.119Z,95.15
