createdAt,value
2019-03-03T00:00:09.059Z,0.00
2019-03-03T00:01:09.049Z,0.00
2019-03-03T00:02:09.074Z,0.00
2019-03-03T00:03:09.033Z,0.00
2019-03-03T00:04:09.048Z,0.00
2019-03-03T00:05:09.008Z,0.00
2019-03-03T00:06:08.999Z,0.00
2019-03-03T00:07:08.984Z,0.00
2019-03-03T00:08:09.019Z,0.00
2019-03-03T00:09:09.012Z,0.00
2019-03-03T00:10:08.953Z,0.00
2019-03-03T00:11:08.943Z,0.00
2019-03-03T00:12:09.016Z,0.00
2019-03-03T00:13:08.925Z,0.00
2019-03-03T00:14:08.911Z,0.00
2019-03-03T00:15:08.919Z,0.00
2019-03-03T00:16:08.933Z,0.00
2019-03-03T00:17:08.885Z,0.00
2019-03-03T00:18:08.878Z,0.00
2019-03-03T00:19:08.851Z,0.00
2019-03-03T00:20:08.845Z,0.00
2019-03-03T00:21:08.846Z,0.00
2019-03-03T00:22:08.817Z,0.00
2019-03-03T00:23:08.845Z,0.00
2019-03-03T00:24:08.802Z,0.00
2019-03-03T00:25:08.786Z,0.00
2019-03-03T00:26:08.773Z,0.00
2019-03-03T00:27:08.769Z,0.00
2019-03-03T00:28:08.752Z,0.00
2019-03-03T00:29:08.783Z,0.00
2019-03-03T00:30:08.739Z,0.00
2019-03-03T00:31:08.732Z,0.00
2019-03-03T00:32:08.707Z,0.00
2019-03-03T00:33:08.700Z,0.00
2019-03-03T00:34:08.710Z,0.00
2019-03-03T00:35:08.677Z,0.00
2019-03-03T00:36:08.665Z,0.00
2019-03-03T00:37:08.653Z,0.00
2019-03-03T00:38:08.643Z,0.00
2019-03-03T00:39:08.650Z,0.00
2019-03-03T00:40:08.622Z,0.00
2019-03-03T00:41:08.609Z,0.00
2019-03-03T00:42:08.608Z,0.00
2019-03-03T00:43:08.609Z,0.00
2019-03-03T00:44:08.579Z,0.00
2019-03-03T00:45:08.574Z,0.00
2019-03-03T00:46:08.560Z,0.00
2019-03-03T00:47:08.549Z,0.00
2019-03-03T00:48:08.558Z,0.00
2019-03-03T00:49:08.541Z,0.00
2019-03-03T00:50:08.514Z,0.00
2019-03-03T00:51:08.498Z,0.00
2019-03-03T00:52:08.509Z,0.00
2019-03-03T00:53:08.527Z,0.00
2019-03-03T00:54:08.501Z,0.00
2019-03-03T00:55:08.463Z,0.00
2019-03-03T00:56:08.450Z,0.00
2019-03-03T00:57:08.459Z,0.00
2019-03-03T00:58:08.425Z,0.00
2019-03-03T00:59:08.433Z,0.00
2019-03-03T01:00:08.409Z,0.00
2019-03-03T01:01:08.396Z,0.00
2019-03-03T01:02:08.387Z,0.00
2019-03-03T01:03:08.376Z,0.00
2019-03-03T01:04:08.383Z,0.00
2019-03-03T01:05:08.364Z,0.00
2019-03-03T01:06:08.346Z,0.00
2019-03-03T01:07:08.334Z,0.00
2019-03-03T01:08:08.317Z,0.00
2019-03-03T01:09:08.326Z,0.00
2019-03-03T01:10:08.310Z,0.00
2019-03-03T01:11:08.305Z,0.00
2019-03-03T01:12:08.269Z,0.00
2019-03-03T01:13:08.259Z,0.00
2019-03-03T01:14:08.257Z,0.00
2019-03-03T01:15:08.259Z,0.00
2019-03-03T01:16:08.232Z,0.00
2019-03-03T01:17:08.219Z,0.00
2019-03-03T01:18:08.207Z,0.00
2019-03-03T01:19:08.195Z,0.00
2019-03-03T01:20:08.224Z,0.00
2019-03-03T01:21:08.198Z,0.00
2019-03-03T01:22:08.171Z,0.00
2019-03-03T01:23:08.150Z,0.00
2019-03-03T01:24:08.167Z,0.00
2019-03-03T01:25:08.133Z,0.00
2019-03-03T01:26:08.143Z,0.00
2019-03-03T01:27:08.110Z,0.00
2019-03-03T01:28:08.101Z,0.00
2019-03-03T01:29:08.119Z,0.00
2019-03-03T01:30:08.075Z,0.00
2019-03-03T01:31:08.065Z,0.00
2019-03-03T01:32:08.072Z,0.00
2019-03-03T01:33:08.043Z,0.00
2019-03-03T01:34:08.047Z,0.00
2019-03-03T01:35:08.054Z,0.00
2019-03-03T01:36:08.043Z,0.00
2019-03-03T01:37:07.998Z,0.00
2019-03-03T01:38:07.992Z,0.00
2019-03-03T01:39:08.009Z,0.00
2019-03-03T01:40:07.992Z,0.00
2019-03-03T01:41:07.960Z,0.00
2019-03-03T01:42:07.949Z,0.00
2019-03-03T01:43:07.941Z,0.00
2019-03-03T01:44:07.924Z,0.00
2019-03-03T01:45:07.939Z,0.00
2019-03-03T01:46:07.911Z,0.00
2019-03-03T01:47:07.890Z,0.00
2019-03-03T01:48:07.886Z,0.00
2019-03-03T01:49:07.876Z,0.00
2019-03-03T01:50:07.865Z,0.00
2019-03-03T01:51:07.875Z,0.00
2019-03-03T01:52:07.882Z,0.00
2019-03-03T01:53:07.832Z,0.00
2019-03-03T01:54:08.641Z,0.00
2019-03-03T01:55:07.807Z,0.00
2019-03-03T01:56:07.817Z,0.00
2019-03-03T01:57:07.782Z,0.00
2019-03-03T01:58:07.793Z,0.00
2019-03-03T01:59:07.759Z,0.00
2019-03-03T02:00:07.758Z,0.00
2019-03-03T02:01:07.771Z,0.00
2019-03-03T02:02:07.747Z,0.00
2019-03-03T02:03:07.731Z,0.00
2019-03-03T02:04:07.747Z,0.00
2019-03-03T02:05:07.701Z,0.00
2019-03-03T02:06:07.682Z,0.00
2019-03-03T02:07:07.690Z,0.00
2019-03-03T02:08:07.686Z,0.00
2019-03-03T02:09:07.652Z,0.00
2019-03-03T02:10:07.644Z,0.00
2019-03-03T02:11:07.656Z,0.00
2019-03-03T02:12:07.640Z,0.00
2019-03-03T02:13:07.620Z,0.00
2019-03-03T02:14:07.605Z,0.00
2019-03-03T02:15:07.591Z,0.00
2019-03-03T02:16:07.575Z,0.00
2019-03-03T02:17:07.627Z,0.00
2019-03-03T02:18:07.571Z,0.00
2019-03-03T02:19:07.562Z,0.00
2019-03-03T02:20:07.531Z,0.00
2019-03-03T02:21:07.526Z,0.00
2019-03-03T02:22:07.542Z,0.00
2019-03-03T02:23:07.516Z,0.00
2019-03-03T02:24:07.491Z,0.00
2019-03-03T02:25:07.507Z,0.00
2019-03-03T02:26:07.470Z,0.00
2019-03-03T02:27:07.455Z,0.00
2019-03-03T02:28:07.479Z,0.00
2019-03-03T02:29:07.446Z,0.00
2019-03-03T02:30:07.469Z,0.00
2019-03-03T02:31:07.438Z,0.00
2019-03-03T02:32:07.400Z,0.00
2019-03-03T02:33:07.435Z,0.00
2019-03-03T02:34:07.387Z,0.00
2019-03-03T02:35:07.369Z,0.00
2019-03-03T02:36:07.360Z,0.00
2019-03-03T02:37:07.355Z,0.00
2019-03-03T02:38:07.370Z,0.00
2019-03-03T02:39:07.342Z,0.00
2019-03-03T02:40:07.340Z,0.00
2019-03-03T02:41:07.307Z,0.00
2019-03-03T02:42:07.296Z,0.00
2019-03-03T02:43:07.319Z,0.00
2019-03-03T02:44:07.288Z,0.00
2019-03-03T02:45:07.271Z,0.00
2019-03-03T02:46:07.254Z,0.00
2019-03-03T02:47:07.244Z,0.00
2019-03-03T02:48:07.227Z,0.00
2019-03-03T02:49:07.242Z,0.00
2019-03-03T02:50:07.223Z,0.00
2019-03-03T02:51:07.204Z,0.00
2019-03-03T02:52:07.184Z,0.00
2019-03-03T02:53:07.177Z,0.00
2019-03-03T02:54:07.191Z,0.00
2019-03-03T02:55:07.179Z,0.00
2019-03-03T02:56:07.151Z,0.00
2019-03-03T02:57:07.137Z,0.00
2019-03-03T02:58:07.124Z,0.00
2019-03-03T02:59:07.105Z,0.00
2019-03-03T03:00:07.136Z,0.00
2019-03-03T03:01:07.111Z,0.00
2019-03-03T03:02:07.095Z,0.00
2019-03-03T03:03:07.074Z,0.00
2019-03-03T03:04:07.077Z,0.00
2019-03-03T03:05:07.061Z,0.00
2019-03-03T03:06:07.077Z,0.00
2019-03-03T03:07:07.026Z,0.00
2019-03-03T03:08:07.024Z,0.00
2019-03-03T03:09:07.004Z,0.00
2019-03-03T03:10:07.081Z,0.00
2019-03-03T03:11:07.018Z,0.00
2019-03-03T03:12:07.006Z,0.00
2019-03-03T03:13:06.974Z,0.00
2019-03-03T03:14:06.945Z,0.00
2019-03-03T03:15:06.939Z,0.00
2019-03-03T03:16:06.966Z,0.00
2019-03-03T03:17:06.946Z,0.00
2019-03-03T03:18:06.904Z,0.00
2019-03-03T03:19:06.899Z,0.00
2019-03-03T03:20:06.880Z,0.00
2019-03-03T03:21:06.870Z,0.00
2019-03-03T03:22:06.886Z,0.00
2019-03-03T03:23:06.939Z,0.00
2019-03-03T03:24:06.839Z,0.00
2019-03-03T03:25:06.833Z,0.00
2019-03-03T03:26:06.816Z,0.00
2019-03-03T03:27:07.364Z,0.00
2019-03-03T03:28:06.791Z,0.00
2019-03-03T03:29:06.785Z,0.00
2019-03-03T03:30:06.802Z,0.00
2019-03-03T03:31:06.763Z,0.00
2019-03-03T03:32:06.757Z,0.00
2019-03-03T03:33:06.756Z,0.00
2019-03-03T03:34:06.745Z,0.00
2019-03-03T03:35:06.727Z,0.00
2019-03-03T03:36:06.713Z,0.00
2019-03-03T03:37:06.708Z,0.00
2019-03-03T03:38:06.707Z,0.00
2019-03-03T03:39:06.694Z,0.00
2019-03-03T03:40:06.664Z,0.00
2019-03-03T03:41:06.653Z,0.00
2019-03-03T03:42:06.722Z,0.00
2019-03-03T03:43:06.655Z,0.00
2019-03-03T03:44:06.641Z,0.00
2019-03-03T03:45:06.628Z,0.00
2019-03-03T03:46:06.598Z,0.00
2019-03-03T03:47:06.588Z,0.00
2019-03-03T03:48:06.580Z,0.00
2019-03-03T03:49:06.599Z,0.00
2019-03-03T03:50:06.633Z,0.00
2019-03-03T03:51:06.554Z,0.00
2019-03-03T03:52:06.531Z,0.00
2019-03-03T03:53:06.534Z,0.00
2019-03-03T03:54:06.544Z,0.00
2019-03-03T03:55:06.517Z,0.00
2019-03-03T03:56:06.510Z,0.00
2019-03-03T03:57:06.496Z,0.00
2019-03-03T03:58:06.467Z,0.00
2019-03-03T03:59:06.482Z,0.00
2019-03-03T04:00:06.447Z,0.00
2019-03-03T04:01:06.436Z,0.00
2019-03-03T04:02:06.444Z,0.00
2019-03-03T04:03:06.459Z,0.00
2019-03-03T04:04:06.439Z,0.00
2019-03-03T04:05:06.418Z,0.00
2019-03-03T04:06:06.386Z,0.00
2019-03-03T04:07:06.375Z,0.00
2019-03-03T04:08:06.370Z,0.00
2019-03-03T04:09:06.349Z,0.00
2019-03-03T04:10:06.414Z,0.00
2019-03-03T04:11:06.329Z,0.00
2019-03-03T04:12:06.320Z,0.00
2019-03-03T04:13:06.310Z,0.00
2019-03-03T04:14:06.308Z,0.00
2019-03-03T04:15:06.304Z,0.00
2019-03-03T04:16:06.282Z,0.00
2019-03-03T04:17:06.300Z,0.00
2019-03-03T04:18:06.260Z,0.00
2019-03-03T04:19:06.251Z,0.00
2019-03-03T04:20:06.239Z,0.00
2019-03-03T04:21:06.228Z,0.00
2019-03-03T04:22:06.210Z,0.00
2019-03-03T04:23:06.227Z,0.00
2019-03-03T04:24:06.214Z,0.00
2019-03-03T04:25:06.176Z,0.00
2019-03-03T04:26:06.160Z,0.00
2019-03-03T04:27:06.151Z,0.00
2019-03-03T04:28:06.144Z,0.00
2019-03-03T04:29:06.143Z,0.00
2019-03-03T04:30:06.144Z,0.00
2019-03-03T04:31:06.111Z,0.00
2019-03-03T04:32:06.103Z,0.00
2019-03-03T04:33:06.084Z,0.00
2019-03-03T04:34:06.076Z,0.00
2019-03-03T04:35:06.104Z,0.00
2019-03-03T04:36:06.049Z,0.00
2019-03-03T04:37:06.057Z,0.00
2019-03-03T04:38:06.033Z,0.00
2019-03-03T04:39:06.022Z,0.00
2019-03-03T04:40:06.046Z,0.00
2019-03-03T04:41:06.054Z,0.00
2019-03-03T04:42:05.993Z,0.00
2019-03-03T04:43:05.974Z,0.00
2019-03-03T04:44:05.972Z,0.00
2019-03-03T04:45:05.957Z,0.00
2019-03-03T04:46:05.969Z,0.00
2019-03-03T04:47:05.938Z,0.00
2019-03-03T04:48:05.937Z,0.00
2019-03-03T04:49:05.923Z,0.00
2019-03-03T04:50:05.914Z,0.00
2019-03-03T04:51:05.910Z,0.00
2019-03-03T04:52:05.891Z,0.00
2019-03-03T04:53:05.870Z,0.00
2019-03-03T04:54:05.861Z,0.00
2019-03-03T04:55:05.843Z,0.00
2019-03-03T04:56:05.889Z,0.00
2019-03-03T04:57:05.833Z,0.00
2019-03-03T04:58:05.825Z,0.00
2019-03-03T04:59:05.815Z,0.00
2019-03-03T05:00:05.795Z,0.00
2019-03-03T05:01:05.779Z,0.00
2019-03-03T05:02:05.793Z,0.00
2019-03-03T05:03:05.782Z,0.00
2019-03-03T05:04:05.760Z,0.00
2019-03-03T05:05:05.780Z,0.00
2019-03-03T05:06:05.736Z,0.00
2019-03-03T05:07:05.718Z,0.00
2019-03-03T05:08:05.713Z,0.00
2019-03-03T05:09:05.720Z,0.00
2019-03-03T05:10:05.711Z,0.00
2019-03-03T05:11:05.680Z,0.00
2019-03-03T05:12:05.669Z,0.00
2019-03-03T05:13:05.669Z,0.00
2019-03-03T05:14:05.639Z,0.00
2019-03-03T05:15:05.697Z,0.00
2019-03-03T05:16:05.620Z,0.00
2019-03-03T05:17:05.608Z,0.00
2019-03-03T05:18:05.603Z,0.00
2019-03-03T05:19:05.582Z,0.00
2019-03-03T05:20:05.590Z,0.00
2019-03-03T05:21:05.612Z,0.00
2019-03-03T05:22:05.554Z,0.00
2019-03-03T05:23:05.542Z,0.00
2019-03-03T05:24:05.553Z,0.00
2019-03-03T05:25:05.536Z,0.00
2019-03-03T05:26:05.525Z,0.00
2019-03-03T05:27:05.511Z,0.00
2019-03-03T05:28:05.486Z,0.00
2019-03-03T05:29:05.536Z,0.00
2019-03-03T05:30:05.465Z,0.00
2019-03-03T05:31:05.476Z,0.00
2019-03-03T05:32:05.443Z,0.00
2019-03-03T05:33:05.443Z,0.00
2019-03-03T05:34:05.429Z,0.00
2019-03-03T05:35:05.408Z,0.00
2019-03-03T05:36:05.414Z,0.00
2019-03-03T05:37:05.411Z,0.00
2019-03-03T05:38:05.389Z,0.00
2019-03-03T05:39:05.368Z,0.00
2019-03-03T05:40:05.359Z,4.00
2019-03-03T05:41:05.345Z,4.00
2019-03-03T05:42:05.384Z,0.00
2019-03-03T05:43:05.327Z,4.00
2019-03-03T05:44:05.333Z,4.00
2019-03-03T05:45:05.300Z,4.00
2019-03-03T05:46:05.324Z,4.00
2019-03-03T05:47:05.278Z,8.00
2019-03-03T05:48:05.272Z,4.00
2019-03-03T05:49:05.261Z,8.00
2019-03-03T05:50:05.321Z,8.00
2019-03-03T05:51:05.263Z,8.00
2019-03-03T05:52:05.242Z,12.00
2019-03-03T05:53:05.230Z,12.00
2019-03-03T05:54:05.206Z,12.00
2019-03-03T05:55:05.195Z,12.00
2019-03-03T05:56:05.206Z,16.00
2019-03-03T05:57:05.175Z,16.00
2019-03-03T05:58:05.168Z,16.00
2019-03-03T05:59:05.151Z,16.00
2019-03-03T06:00:05.142Z,20.00
2019-03-03T06:01:05.154Z,20.00
2019-03-03T06:02:05.130Z,24.00
2019-03-03T06:03:05.112Z,24.00
2019-03-03T06:04:05.103Z,28.00
2019-03-03T06:05:05.082Z,28.00
2019-03-03T06:06:05.119Z,32.00
2019-03-03T06:07:05.065Z,36.00
2019-03-03T06:08:05.050Z,36.00
2019-03-03T06:09:05.041Z,40.00
2019-03-03T06:10:05.035Z,44.00
2019-03-03T06:11:05.025Z,52.00
2019-03-03T06:12:05.028Z,56.00
2019-03-03T06:13:04.997Z,64.00
2019-03-03T06:14:04.993Z,68.00
2019-03-03T06:15:04.973Z,76.00
2019-03-03T06:16:04.971Z,84.00
2019-03-03T06:17:04.976Z,88.00
2019-03-03T06:18:04.942Z,92.00
2019-03-03T06:19:04.975Z,104.00
2019-03-03T06:20:04.926Z,108.00
2019-03-03T06:21:04.920Z,112.00
2019-03-03T06:22:04.928Z,116.00
2019-03-03T06:23:04.908Z,124.00
2019-03-03T06:24:04.877Z,128.00
2019-03-03T06:25:04.903Z,136.00
2019-03-03T06:26:04.860Z,140.00
2019-03-03T06:27:04.848Z,144.00
2019-03-03T06:28:04.886Z,148.00
2019-03-03T06:29:04.827Z,148.00
2019-03-03T06:30:05.530Z,152.00
2019-03-03T06:31:04.808Z,152.00
2019-03-03T06:32:04.803Z,148.00
2019-03-03T06:33:04.850Z,148.00
2019-03-03T06:34:04.769Z,144.00
2019-03-03T06:35:04.758Z,140.00
2019-03-03T06:36:04.745Z,140.00
2019-03-03T06:37:04.732Z,136.00
2019-03-03T06:38:04.728Z,140.00
2019-03-03T06:39:04.738Z,144.00
2019-03-03T06:40:04.704Z,144.00
2019-03-03T06:41:04.701Z,144.00
2019-03-03T06:42:04.689Z,140.00
2019-03-03T06:43:04.673Z,140.00
2019-03-03T06:44:04.682Z,144.00
2019-03-03T06:45:04.653Z,148.00
2019-03-03T06:46:04.672Z,156.00
2019-03-03T06:47:04.632Z,168.00
2019-03-03T06:48:04.637Z,168.00
2019-03-03T06:49:04.603Z,176.00
2019-03-03T06:50:04.639Z,176.00
2019-03-03T06:51:04.614Z,180.00
2019-03-03T06:52:04.599Z,184.00
2019-03-03T06:53:04.560Z,184.00
2019-03-03T06:54:04.550Z,188.00
2019-03-03T06:55:04.547Z,192.00
2019-03-03T06:56:04.539Z,200.00
2019-03-03T06:57:04.546Z,204.00
2019-03-03T06:58:04.604Z,212.00
2019-03-03T06:59:04.515Z,216.00
2019-03-03T07:00:04.483Z,220.00
2019-03-03T07:01:04.493Z,224.00
2019-03-03T07:02:04.480Z,224.00
2019-03-03T07:03:04.507Z,224.00
2019-03-03T07:04:04.444Z,224.00
2019-03-03T07:05:04.446Z,228.00
2019-03-03T07:06:04.475Z,228.00
2019-03-03T07:07:04.424Z,228.00
2019-03-03T07:08:04.412Z,224.00
2019-03-03T07:09:04.388Z,220.00
2019-03-03T07:10:04.376Z,220.00
2019-03-03T07:11:04.370Z,216.00
2019-03-03T07:12:04.354Z,216.00
2019-03-03T07:13:04.384Z,220.00
2019-03-03T07:14:04.334Z,220.00
2019-03-03T07:15:04.320Z,216.00
2019-03-03T07:16:04.322Z,220.00
2019-03-03T07:17:04.306Z,228.00
2019-03-03T07:18:04.312Z,228.00
2019-03-03T07:19:04.278Z,232.00
2019-03-03T07:20:04.270Z,232.00
2019-03-03T07:21:04.262Z,240.00
2019-03-03T07:22:06.040Z,248.00
2019-03-03T07:23:04.298Z,260.00
2019-03-03T07:24:04.241Z,276.00
2019-03-03T07:25:04.221Z,292.00
2019-03-03T07:26:04.201Z,308.00
2019-03-03T07:27:04.195Z,320.00
2019-03-03T07:28:04.212Z,328.00
2019-03-03T07:29:04.167Z,324.00
2019-03-03T07:30:04.161Z,328.00
2019-03-03T07:31:04.199Z,328.00
2019-03-03T07:32:04.142Z,336.00
2019-03-03T07:33:04.140Z,348.00
2019-03-03T07:34:04.153Z,352.00
2019-03-03T07:35:04.110Z,348.00
2019-03-03T07:36:04.093Z,348.00
2019-03-03T07:37:04.088Z,352.00
2019-03-03T07:38:04.073Z,360.00
2019-03-03T07:39:04.109Z,376.00
2019-03-03T07:40:04.052Z,392.00
2019-03-03T07:41:04.042Z,412.00
2019-03-03T07:42:04.046Z,424.00
2019-03-03T07:43:04.017Z,440.00
2019-03-03T07:44:04.011Z,440.00
2019-03-03T07:45:04.653Z,448.00
2019-03-03T07:46:03.982Z,444.00
2019-03-03T07:47:04.001Z,432.00
2019-03-03T07:48:03.961Z,428.00
2019-03-03T07:49:03.957Z,412.00
2019-03-03T07:50:03.946Z,400.00
2019-03-03T07:51:03.933Z,384.00
2019-03-03T07:52:03.945Z,360.00
2019-03-03T07:53:03.907Z,360.00
2019-03-03T07:54:03.964Z,360.00
2019-03-03T07:55:03.900Z,348.00
2019-03-03T07:56:03.879Z,312.00
2019-03-03T07:57:03.862Z,308.00
2019-03-03T07:58:03.880Z,328.00
2019-03-03T07:59:03.845Z,344.00
2019-03-03T08:00:03.837Z,356.00
2019-03-03T08:01:03.826Z,352.00
2019-03-03T08:02:03.807Z,336.00
2019-03-03T08:03:03.819Z,324.00
2019-03-03T08:04:03.810Z,308.00
2019-03-03T08:05:03.789Z,300.00
2019-03-03T08:06:03.768Z,292.00
2019-03-03T08:07:03.751Z,276.00
2019-03-03T08:08:03.785Z,288.00
2019-03-03T08:09:03.735Z,316.00
2019-03-03T08:10:03.725Z,332.00
2019-03-03T08:11:03.706Z,324.00
2019-03-03T08:12:03.701Z,312.00
2019-03-03T08:13:09.215Z,280.00
2019-03-03T08:14:04.702Z,268.00
2019-03-03T08:15:03.665Z,248.00
2019-03-03T08:16:03.656Z,236.00
2019-03-03T08:17:03.642Z,240.00
2019-03-03T08:18:03.638Z,268.00
2019-03-03T08:19:03.663Z,300.00
2019-03-03T08:20:03.633Z,324.00
2019-03-03T08:21:03.628Z,352.00
2019-03-03T08:22:03.611Z,372.00
2019-03-03T08:23:03.577Z,404.00
2019-03-03T08:24:03.590Z,424.00
2019-03-03T08:25:03.565Z,436.00
2019-03-03T08:26:03.557Z,428.00
2019-03-03T08:27:03.535Z,436.00
2019-03-03T08:28:03.536Z,432.00
2019-03-03T08:29:03.512Z,444.00
2019-03-03T08:30:03.525Z,456.00
2019-03-03T08:31:03.493Z,496.00
2019-03-03T08:32:03.490Z,528.00
2019-03-03T08:33:03.481Z,560.00
2019-03-03T08:34:03.469Z,580.00
2019-03-03T08:35:03.482Z,600.00
2019-03-03T08:36:04.408Z,616.00
2019-03-03T08:37:03.456Z,620.00
2019-03-03T08:38:03.412Z,628.00
2019-03-03T08:39:03.401Z,652.00
2019-03-03T08:40:03.466Z,680.00
2019-03-03T08:41:03.409Z,704.00
2019-03-03T08:42:03.403Z,688.00
2019-03-03T08:43:04.221Z,664.00
2019-03-03T08:44:03.350Z,692.00
2019-03-03T08:45:03.354Z,676.00
2019-03-03T08:46:03.400Z,688.00
2019-03-03T08:47:03.322Z,688.00
2019-03-03T08:48:03.304Z,688.00
2019-03-03T08:49:03.296Z,684.00
2019-03-03T08:50:03.282Z,692.00
2019-03-03T08:51:03.287Z,688.00
2019-03-03T08:52:03.265Z,688.00
2019-03-03T08:53:03.273Z,696.00
2019-03-03T08:54:03.239Z,696.00
2019-03-03T08:55:03.248Z,700.00
2019-03-03T08:56:03.245Z,708.00
2019-03-03T08:57:03.218Z,672.00
2019-03-03T08:58:03.221Z,648.00
2019-03-03T08:59:03.182Z,636.00
2019-03-03T09:00:03.177Z,596.00
2019-03-03T09:01:03.191Z,568.00
2019-03-03T09:02:03.234Z,560.00
2019-03-03T09:03:03.142Z,548.00
2019-03-03T09:04:03.134Z,556.00
2019-03-03T09:05:03.119Z,584.00
2019-03-03T09:06:03.126Z,628.00
2019-03-03T09:07:03.097Z,648.00
2019-03-03T09:08:03.084Z,644.00
2019-03-03T09:09:03.085Z,640.00
2019-03-03T09:10:03.070Z,648.00
2019-03-03T09:11:03.078Z,640.00
2019-03-03T09:12:03.044Z,668.00
2019-03-03T09:13:03.035Z,676.00
2019-03-03T09:14:03.033Z,680.00
2019-03-03T09:15:03.016Z,688.00
2019-03-03T09:16:03.005Z,664.00
2019-03-03T09:17:03.005Z,660.00
2019-03-03T09:18:02.985Z,660.00
2019-03-03T09:19:02.971Z,652.00
2019-03-03T09:20:02.989Z,664.00
2019-03-03T09:21:02.941Z,668.00
2019-03-03T09:22:04.708Z,672.00
2019-03-03T09:23:02.939Z,688.00
2019-03-03T09:24:02.913Z,700.00
2019-03-03T09:25:02.899Z,716.00
2019-03-03T09:26:02.909Z,724.00
2019-03-03T09:27:02.883Z,740.00
2019-03-03T09:28:02.871Z,748.00
2019-03-03T09:29:02.893Z,764.00
2019-03-03T09:30:02.848Z,768.00
2019-03-03T09:31:02.909Z,764.00
2019-03-03T09:32:02.828Z,756.00
2019-03-03T09:33:02.822Z,744.00
2019-03-03T09:34:02.801Z,728.00
2019-03-03T09:35:02.818Z,740.00
2019-03-03T09:36:02.828Z,752.00
2019-03-03T09:37:02.779Z,780.00
2019-03-03T09:38:02.761Z,804.00
2019-03-03T09:39:02.755Z,772.00
2019-03-03T09:40:09.517Z,752.00
2019-03-03T09:41:03.746Z,724.00
2019-03-03T09:42:02.734Z,704.00
2019-03-03T09:43:02.726Z,692.00
2019-03-03T09:44:02.691Z,700.00
2019-03-03T09:45:02.684Z,732.00
2019-03-03T09:46:02.714Z,756.00
2019-03-03T09:47:02.660Z,772.00
2019-03-03T09:48:02.655Z,756.00
2019-03-03T09:49:02.645Z,752.00
2019-03-03T09:50:02.637Z,736.00
2019-03-03T09:51:02.636Z,712.00
2019-03-03T09:52:02.687Z,684.00
2019-03-03T09:53:02.618Z,664.00
2019-03-03T09:54:02.584Z,636.00
2019-03-03T09:55:02.573Z,628.00
2019-03-03T09:56:02.568Z,628.00
2019-03-03T09:57:02.584Z,608.00
2019-03-03T09:58:02.579Z,588.00
2019-03-03T09:59:02.531Z,576.00
2019-03-03T10:00:02.528Z,556.00
2019-03-03T10:01:02.507Z,540.00
2019-03-03T10:02:02.521Z,552.00
2019-03-03T10:03:02.520Z,568.00
2019-03-03T10:04:02.481Z,580.00
2019-03-03T10:05:02.466Z,572.00
2019-03-03T10:06:02.458Z,568.00
2019-03-03T10:07:02.476Z,568.00
2019-03-03T10:08:02.433Z,540.00
2019-03-03T10:09:02.438Z,556.00
2019-03-03T10:10:02.418Z,556.00
2019-03-03T10:11:02.422Z,540.00
2019-03-03T10:12:02.391Z,548.00
2019-03-03T10:13:02.388Z,556.00
2019-03-03T10:14:02.401Z,564.00
2019-03-03T10:15:02.369Z,552.00
2019-03-03T10:16:02.354Z,556.00
2019-03-03T10:17:02.345Z,588.00
2019-03-03T10:18:02.325Z,628.00
2019-03-03T10:19:07.227Z,644.00
2019-03-03T10:20:03.302Z,644.00
2019-03-03T10:21:03.274Z,636.00
2019-03-03T10:22:02.290Z,604.00
2019-03-03T10:23:02.296Z,612.00
2019-03-03T10:24:02.259Z,612.00
2019-03-03T10:25:02.254Z,568.00
2019-03-03T10:26:02.244Z,532.00
2019-03-03T10:27:02.229Z,540.00
2019-03-03T10:28:02.245Z,528.00
2019-03-03T10:29:02.209Z,508.00
2019-03-03T10:30:02.207Z,496.00
2019-03-03T10:31:02.198Z,524.00
2019-03-03T10:32:02.197Z,552.00
2019-03-03T10:33:02.201Z,544.00
2019-03-03T10:34:02.156Z,480.00
2019-03-03T10:35:02.142Z,436.00
2019-03-03T10:36:02.135Z,412.00
2019-03-03T10:37:02.129Z,412.00
2019-03-03T10:38:02.110Z,428.00
2019-03-03T10:39:02.115Z,444.00
2019-03-03T10:40:02.103Z,444.00
2019-03-03T10:41:02.083Z,432.00
2019-03-03T10:42:02.100Z,416.00
2019-03-03T10:43:02.059Z,408.00
2019-03-03T10:44:02.067Z,404.00
2019-03-03T10:45:02.049Z,392.00
2019-03-03T10:46:02.041Z,380.00
2019-03-03T10:47:02.016Z,376.00
2019-03-03T10:48:01.998Z,372.00
2019-03-03T10:49:02.027Z,380.00
2019-03-03T10:50:01.996Z,364.00
2019-03-03T10:51:01.971Z,336.00
2019-03-03T10:52:01.963Z,340.00
2019-03-03T10:53:01.981Z,340.00
2019-03-03T10:54:01.940Z,340.00
2019-03-03T10:55:01.927Z,356.00
2019-03-03T10:56:01.915Z,372.00
2019-03-03T10:57:01.902Z,388.00
2019-03-03T10:58:01.923Z,400.00
2019-03-03T10:59:01.899Z,424.00
2019-03-03T11:00:01.873Z,452.00
2019-03-03T11:01:01.878Z,508.00
2019-03-03T11:02:01.876Z,580.00
2019-03-03T11:03:02.655Z,604.00
2019-03-03T11:04:01.901Z,624.00
2019-03-03T11:05:01.817Z,672.00
2019-03-03T11:06:01.850Z,724.00
2019-03-03T11:07:01.802Z,744.00
2019-03-03T11:08:01.787Z,760.00
2019-03-03T11:09:01.781Z,784.00
2019-03-03T11:10:01.765Z,804.00
2019-03-03T11:11:01.786Z,804.00
2019-03-03T11:12:01.744Z,768.00
2019-03-03T11:13:01.741Z,736.00
2019-03-03T11:14:01.818Z,716.00
2019-03-03T11:15:01.716Z,700.00
2019-03-03T11:16:01.712Z,712.00
2019-03-03T11:17:01.697Z,712.00
2019-03-03T11:18:01.677Z,732.00
2019-03-03T11:19:01.696Z,768.00
2019-03-03T11:20:01.669Z,780.00
2019-03-03T11:21:01.651Z,780.00
2019-03-03T11:22:01.638Z,824.00
2019-03-03T11:23:01.625Z,832.00
2019-03-03T11:24:01.628Z,784.00
2019-03-03T11:25:01.645Z,724.00
2019-03-03T11:26:01.617Z,716.00
2019-03-03T11:27:01.581Z,720.00
2019-03-03T11:28:01.571Z,664.00
2019-03-03T11:29:01.580Z,620.00
2019-03-03T11:30:01.549Z,608.00
2019-03-03T11:31:01.553Z,592.00
2019-03-03T11:32:01.542Z,564.00
2019-03-03T11:33:01.512Z,560.00
2019-03-03T11:34:01.535Z,568.00
2019-03-03T11:35:01.493Z,596.00
2019-03-03T11:36:01.490Z,596.00
2019-03-03T11:37:01.471Z,544.00
2019-03-03T11:38:01.476Z,504.00
2019-03-03T11:39:01.469Z,492.00
2019-03-03T11:40:01.439Z,476.00
2019-03-03T11:41:01.438Z,468.00
2019-03-03T11:42:01.420Z,464.00
2019-03-03T11:43:01.410Z,476.00
2019-03-03T11:44:01.420Z,472.00
2019-03-03T11:45:01.385Z,472.00
2019-03-03T11:46:01.378Z,436.00
2019-03-03T11:47:01.364Z,428.00
2019-03-03T11:48:04.435Z,400.00
2019-03-03T11:49:01.362Z,392.00
2019-03-03T11:50:01.337Z,368.00
2019-03-03T11:51:01.324Z,364.00
2019-03-03T11:52:01.313Z,364.00
2019-03-03T11:53:01.304Z,332.00
2019-03-03T11:54:01.335Z,312.00
2019-03-03T11:55:01.339Z,320.00
2019-03-03T11:56:01.266Z,324.00
2019-03-03T11:57:01.256Z,324.00
2019-03-03T11:58:01.252Z,308.00
2019-03-03T11:59:01.241Z,292.00
2019-03-03T12:00:01.255Z,288.00
2019-03-03T12:01:01.216Z,300.00
2019-03-03T12:02:01.232Z,292.00
2019-03-03T12:03:01.188Z,276.00
2019-03-03T12:04:01.183Z,256.00
2019-03-03T12:05:01.187Z,244.00
2019-03-03T12:06:01.161Z,228.00
2019-03-03T12:07:01.158Z,212.00
2019-03-03T12:08:01.140Z,204.00
2019-03-03T12:09:01.132Z,200.00
2019-03-03T12:10:01.140Z,200.00
2019-03-03T12:11:01.105Z,196.00
2019-03-03T12:12:01.098Z,192.00
2019-03-03T12:13:01.090Z,192.00
2019-03-03T12:14:01.096Z,192.00
2019-03-03T12:15:01.066Z,196.00
2019-03-03T12:16:01.054Z,196.00
2019-03-03T12:17:01.038Z,196.00
2019-03-03T12:18:01.029Z,200.00
2019-03-03T12:19:01.757Z,192.00
2019-03-03T12:20:01.061Z,204.00
2019-03-03T12:21:01.025Z,208.00
2019-03-03T12:22:00.992Z,212.00
2019-03-03T12:23:00.974Z,208.00
2019-03-03T12:24:01.000Z,200.00
2019-03-03T12:25:00.966Z,200.00
2019-03-03T12:26:00.943Z,204.00
2019-03-03T12:27:00.930Z,212.00
2019-03-03T12:28:00.952Z,208.00
2019-03-03T12:29:00.943Z,208.00
2019-03-03T12:30:00.978Z,212.00
2019-03-03T12:31:00.886Z,220.00
2019-03-03T12:32:00.873Z,228.00
2019-03-03T12:33:00.871Z,232.00
2019-03-03T12:34:00.874Z,244.00
2019-03-03T12:35:00.845Z,260.00
2019-03-03T12:36:00.844Z,268.00
2019-03-03T12:37:00.820Z,268.00
2019-03-03T12:38:00.820Z,264.00
2019-03-03T12:39:00.858Z,260.00
2019-03-03T12:40:00.791Z,248.00
2019-03-03T12:41:00.780Z,240.00
2019-03-03T12:42:00.767Z,232.00
2019-03-03T12:43:00.786Z,216.00
2019-03-03T12:44:00.774Z,204.00
2019-03-03T12:45:00.766Z,224.00
2019-03-03T12:46:00.731Z,236.00
2019-03-03T12:47:00.712Z,224.00
2019-03-03T12:48:00.699Z,216.00
2019-03-03T12:49:00.696Z,204.00
2019-03-03T12:50:00.711Z,204.00
2019-03-03T12:51:00.673Z,204.00