createdAt,value
2023-03-22T00:02:26.426Z,8.92
2023-03-22T00:04:55.224Z,8.93
2023-03-22T00:07:23.541Z,8.93
2023-03-22T00:09:52.188Z,8.92
2023-03-22T00:12:20.636Z,8.94
2023-03-22T00:14:49.675Z,8.94
2023-03-22T00:17:18.655Z,8.94
2023-03-22T00:19:47.690Z,8.92
2023-03-22T00:22:16.442Z,8.92
2023-03-22T00:24:44.901Z,8.92
2023-03-22T00:27:13.394Z,8.90
2023-03-22T00:29:42.320Z,8.91
2023-03-22T00:32:10.668Z,8.92
2023-03-22T00:34:38.929Z,8.94
2023-03-22T00:37:08.238Z,8.95
2023-03-22T00:39:36.559Z,8.97
2023-03-22T00:42:06.890Z,8.99
2023-03-22T00:44:35.108Z,8.98
2023-03-22T00:47:03.816Z,8.98
2023-03-22T00:49:35.393Z,8.98
2023-03-22T00:52:03.900Z,8.96
2023-03-22T00:54:32.190Z,8.95
2023-03-22T00:57:00.715Z,8.95
2023-03-22T00:59:29.024Z,8.97
2023-03-22T01:01:59.177Z,8.99
2023-03-22T01:04:29.673Z,9.00
2023-03-22T01:07:02.328Z,9.00
2023-03-22T01:09:33.955Z,9.00
2023-03-22T01:12:03.218Z,9.00
2023-03-22T01:14:32.112Z,9.01
2023-03-22T01:17:00.799Z,9.01
2023-03-22T01:19:32.182Z,9.01
2023-03-22T01:22:00.538Z,9.02
2023-03-22T01:24:28.705Z,9.01
2023-03-22T01:26:57.423Z,9.01
2023-03-22T01:29:29.634Z,9.03
2023-03-22T01:31:58.011Z,9.04
2023-03-22T01:34:27.108Z,9.07
2023-03-22T01:36:55.481Z,9.08
2023-03-22T01:39:23.963Z,9.09
2023-03-22T01:41:52.563Z,9.09
2023-03-22T01:44:23.378Z,9.10
2023-03-22T01:46:52.272Z,9.09
2023-03-22T01:49:35.294Z,9.08
2023-03-22T01:52:11.966Z,9.08
2023-03-22T01:54:52.934Z,9.09
2023-03-22T01:57:21.843Z,9.10
2023-03-22T01:59:54.027Z,9.11
2023-03-22T02:02:24.880Z,9.12
2023-03-22T02:04:58.359Z,9.12
2023-03-22T02:07:27.447Z,9.13
2023-03-22T02:09:56.024Z,9.15
2023-03-22T02:12:33.096Z,9.16
2023-03-22T02:15:13.512Z,9.16
2023-03-22T02:18:11.575Z,9.16
2023-03-22T02:21:21.697Z,9.18
2023-03-22T02:24:18.678Z,9.17
2023-03-22T02:27:00.024Z,9.16
2023-03-22T02:30:02.473Z,9.16
2023-03-22T02:32:55.241Z,9.16
2023-03-22T02:35:57.708Z,9.15
2023-03-22T02:38:58.118Z,9.14
2023-03-22T02:41:38.919Z,9.15
2023-03-22T02:44:35.716Z,9.14
2023-03-22T02:47:12.406Z,9.12
2023-03-22T02:49:42.880Z,9.11
2023-03-22T02:52:30.544Z,9.11
2023-03-22T02:55:11.189Z,9.10
2023-03-22T02:57:50.685Z,9.10
2023-03-22T03:00:20.065Z,9.11
2023-03-22T03:03:00.312Z,9.11
2023-03-22T03:05:32.564Z,9.12
2023-03-22T03:08:02.942Z,9.13
2023-03-22T03:10:31.500Z,9.13
2023-03-22T03:13:00.091Z,9.12
2023-03-22T03:15:29.145Z,9.11
2023-03-22T03:18:36.918Z,9.08
2023-03-22T03:21:17.459Z,9.05
2023-03-22T03:24:07.191Z,9.03
2023-03-22T03:26:53.901Z,9.02
2023-03-22T03:29:22.122Z,9.03
2023-03-22T03:32:13.574Z,9.02
2023-03-22T03:34:58.146Z,9.03
2023-03-22T03:37:34.243Z,9.02
2023-03-22T03:40:16.801Z,9.02
2023-03-22T03:42:50.801Z,9.03
2023-03-22T03:45:22.295Z,9.02
2023-03-22T03:47:57.286Z,9.02
2023-03-22T03:50:27.221Z,9.00
2023-03-22T03:52:56.008Z,8.98
2023-03-22T03:55:24.654Z,8.95
2023-03-22T03:57:52.827Z,8.95
2023-03-22T04:00:21.097Z,8.94
2023-03-22T04:02:49.627Z,8.92
2023-03-22T04:05:18.294Z,8.92
2023-03-22T04:07:46.615Z,8.93
2023-03-22T04:10:14.920Z,8.93
2023-03-22T04:12:43.111Z,8.94
2023-03-22T04:15:12.625Z,8.93
2023-03-22T04:17:41.498Z,8.92
2023-03-22T04:20:11.183Z,8.94
2023-03-22T04:22:41.449Z,8.96
2023-03-22T04:25:13.097Z,8.94
2023-03-22T04:27:42.873Z,8.94
2023-03-22T04:30:13.050Z,8.94
2023-03-22T04:32:41.261Z,8.91
2023-03-22T04:35:09.721Z,8.90
2023-03-22T04:37:38.007Z,8.89
2023-03-22T04:40:08.401Z,8.87
2023-03-22T04:42:36.654Z,8.86
2023-03-22T04:45:06.116Z,8.87
2023-03-22T04:47:34.458Z,8.88
2023-03-22T04:50:03.192Z,8.88
2023-03-22T04:52:31.393Z,8.87
2023-03-22T04:54:59.870Z,8.88
2023-03-22T04:57:28.292Z,8.88
2023-03-22T04:59:56.541Z,8.87
2023-03-22T05:02:24.736Z,8.87
2023-03-22T05:04:53.095Z,8.86
2023-03-22T05:07:21.758Z,8.88
2023-03-22T05:09:49.968Z,8.88
2023-03-22T05:12:18.470Z,8.88
2023-03-22T05:14:46.707Z,8.88
2023-03-22T05:17:14.992Z,8.88
2023-03-22T05:19:44.215Z,8.87
2023-03-22T05:22:13.443Z,8.86
2023-03-22T05:24:41.844Z,8.86
2023-03-22T05:27:11.177Z,8.86
2023-03-22T05:29:39.367Z,8.87
2023-03-22T05:32:07.614Z,8.89
2023-03-22T05:34:37.331Z,8.92
2023-03-22T05:37:05.505Z,8.94
2023-03-22T05:39:33.986Z,8.94
2023-03-22T05:42:02.273Z,8.95
2023-03-22T05:44:30.470Z,8.97
2023-03-22T05:46:59.230Z,8.97
2023-03-22T05:49:27.620Z,8.99
2023-03-22T05:51:56.138Z,9.00
2023-03-22T05:54:24.508Z,9.01
2023-03-22T05:56:55.263Z,9.02
2023-03-22T05:59:23.937Z,9.02
2023-03-22T06:01:52.844Z,9.02
2023-03-22T06:04:21.295Z,9.03
2023-03-22T06:06:50.651Z,9.03
2023-03-22T06:09:19.072Z,9.02
2023-03-22T06:11:47.406Z,9.04
2023-03-22T06:14:16.166Z,9.04
2023-03-22T06:16:44.455Z,9.04
2023-03-22T06:19:13.087Z,9.04
2023-03-22T06:21:41.415Z,9.05
2023-03-22T06:24:09.909Z,9.09
2023-03-22T06:26:38.149Z,9.11
2023-03-22T06:29:06.717Z,9.14
2023-03-22T06:31:34.989Z,9.16
2023-03-22T06:34:04.366Z,9.17
2023-03-22T06:36:33.070Z,9.18
2023-03-22T06:39:02.966Z,9.21
2023-03-22T06:41:31.397Z,9.23
2023-03-22T06:43:59.637Z,9.23
2023-03-22T06:46:28.063Z,9.24
2023-03-22T06:48:56.364Z,9.25
2023-03-22T06:51:24.900Z,9.27
2023-03-22T06:53:53.197Z,9.28
2023-03-22T06:56:21.477Z,9.30
2023-03-22T06:58:52.060Z,9.34
2023-03-22T07:01:23.418Z,9.35
2023-03-22T07:03:52.016Z,9.37
2023-03-22T07:06:20.387Z,9.38
2023-03-22T07:08:50.746Z,9.40
2023-03-22T07:11:20.532Z,9.43
2023-03-22T07:13:49.561Z,9.45
2023-03-22T07:16:19.917Z,9.47
2023-03-22T07:18:48.512Z,9.50
2023-03-22T07:21:16.710Z,9.53
2023-03-22T07:23:44.929Z,9.56
2023-03-22T07:26:13.716Z,9.57
2023-03-22T07:28:44.865Z,9.57
2023-03-22T07:31:14.487Z,9.59
2023-03-22T07:33:43.155Z,9.59
2023-03-22T07:36:11.681Z,9.60
2023-03-22T07:38:40.738Z,9.61
2023-03-22T07:41:09.040Z,9.64
2023-03-22T07:43:52.297Z,9.65
2023-03-22T07:46:21.019Z,9.66
2023-03-22T07:48:49.826Z,9.66
2023-03-22T07:51:19.377Z,9.67
2023-03-22T07:53:47.609Z,9.68
2023-03-22T07:56:15.916Z,9.70
2023-03-22T07:58:44.496Z,9.73
2023-03-22T08:01:12.877Z,9.75
2023-03-22T08:03:41.791Z,9.78
2023-03-22T08:06:10.463Z,9.82
2023-03-22T08:08:39.245Z,9.84
2023-03-22T08:11:08.250Z,9.88
2023-03-22T08:13:36.599Z,9.91
2023-03-22T08:16:05.944Z,9.93
2023-03-22T08:18:34.504Z,9.93
2023-03-22T08:21:02.771Z,9.98
2023-03-22T08:23:41.477Z,10.00
2023-03-22T08:26:11.363Z,10.04
2023-03-22T08:28:39.649Z,10.08
2023-03-22T08:31:18.732Z,10.11
2023-03-22T08:33:47.738Z,10.18
2023-03-22T08:36:19.062Z,10.24
2023-03-22T08:38:48.556Z,10.28
2023-03-22T08:41:16.838Z,10.31
2023-03-22T08:43:45.069Z,10.32
2023-03-22T08:46:13.393Z,10.34
2023-03-22T08:48:41.855Z,10.36
2023-03-22T08:51:10.901Z,10.39
2023-03-22T08:53:39.129Z,10.41
2023-03-22T08:56:08.028Z,10.43
2023-03-22T08:58:36.650Z,10.45
2023-03-22T09:01:05.166Z,10.47
2023-03-22T09:03:33.453Z,10.51
2023-03-22T09:06:02.149Z,10.55
2023-03-22T09:08:30.822Z,10.59
2023-03-22T09:10:59.168Z,10.64
2023-03-22T09:13:27.596Z,10.69
2023-03-22T09:15:55.833Z,10.72
2023-03-22T09:18:25.194Z,10.74
2023-03-22T09:20:53.542Z,10.77
2023-03-22T09:23:21.788Z,10.78
2023-03-22T09:25:50.014Z,10.81
2023-03-22T09:28:19.398Z,10.84
2023-03-22T09:30:47.791Z,10.85
2023-03-22T09:33:15.990Z,10.85
2023-03-22T09:35:45.035Z,10.86
2023-03-22T09:38:14.002Z,10.86
2023-03-22T09:41:01.058Z,10.88
2023-03-22T09:43:33.713Z,10.89
2023-03-22T09:46:04.084Z,10.90
2023-03-22T09:48:37.414Z,10.90
2023-03-22T09:51:14.074Z,10.91
2023-03-22T09:53:42.310Z,10.91
2023-03-22T09:56:23.267Z,10.91
2023-03-22T09:59:07.594Z,10.91
2023-03-22T10:01:37.757Z,10.91
2023-03-22T10:04:44.180Z,10.93
2023-03-22T10:07:22.452Z,10.96
2023-03-22T10:09:56.810Z,10.98
2023-03-22T10:13:02.332Z,11.00
2023-03-22T10:15:42.797Z,11.02
2023-03-22T10:18:25.059Z,11.04
2023-03-22T10:21:09.681Z,11.06
2023-03-22T10:23:47.889Z,11.08
2023-03-22T10:26:30.686Z,11.11
2023-03-22T10:29:12.638Z,11.16
2023-03-22T10:31:44.920Z,11.20
2023-03-22T10:34:23.682Z,11.23
2023-03-22T10:36:53.276Z,11.25
2023-03-22T10:39:38.414Z,11.28
2023-03-22T10:42:21.495Z,11.29
2023-03-22T10:44:51.170Z,11.31
2023-03-22T10:47:34.442Z,11.35
2023-03-22T10:50:05.759Z,11.37
2023-03-22T10:52:41.844Z,11.39
2023-03-22T10:55:12.764Z,11.41
2023-03-22T10:57:46.461Z,11.43
2023-03-22T11:00:17.830Z,11.44
2023-03-22T11:02:52.068Z,11.47
2023-03-22T11:05:30.308Z,11.51
2023-03-22T11:07:59.195Z,11.55
2023-03-22T11:10:32.971Z,11.60
2023-03-22T11:13:07.548Z,11.65
2023-03-22T11:15:42.113Z,11.69
2023-03-22T11:18:16.596Z,11.74
2023-03-22T11:21:16.231Z,11.80
2023-03-22T11:23:55.628Z,11.84
2023-03-22T11:26:30.505Z,11.86
2023-03-22T11:29:08.050Z,11.87
2023-03-22T11:32:01.027Z,11.87
2023-03-22T11:34:31.848Z,11.88
2023-03-22T11:37:01.368Z,11.92
2023-03-22T11:39:30.359Z,11.96
2023-03-22T11:42:04.434Z,12.00
2023-03-22T11:44:35.645Z,12.03
2023-03-22T11:47:08.000Z,12.04
2023-03-22T11:49:51.080Z,12.05
2023-03-22T11:52:23.471Z,12.07
2023-03-22T11:54:54.365Z,12.09
2023-03-22T11:57:29.988Z,12.12
2023-03-22T12:00:12.328Z,12.14
2023-03-22T12:02:55.070Z,12.14
2023-03-22T12:05:45.076Z,12.14
2023-03-22T12:08:16.005Z,12.13
2023-03-22T12:10:49.399Z,12.12
2023-03-22T12:13:48.812Z,12.14
2023-03-22T12:16:25.097Z,12.14
2023-03-22T12:19:38.691Z,12.17
2023-03-22T12:22:16.271Z,12.19
2023-03-22T12:24:45.519Z,12.22
2023-03-22T12:27:37.669Z,12.23
2023-03-22T12:30:12.561Z,12.25
2023-03-22T12:32:44.830Z,12.25
2023-03-22T12:35:22.470Z,12.29
2023-03-22T12:37:54.420Z,12.31
2023-03-22T12:40:32.374Z,12.34
2023-03-22T12:43:34.966Z,12.36
2023-03-22T12:46:05.550Z,12.40
2023-03-22T12:48:47.532Z,12.42
2023-03-22T12:51:16.067Z,12.44
2023-03-22T12:54:05.587Z,12.46
2023-03-22T12:56:41.341Z,12.50
2023-03-22T12:59:18.652Z,12.53
2023-03-22T13:01:53.949Z,12.56
2023-03-22T13:04:37.911Z,12.57
2023-03-22T13:07:14.221Z,12.59
2023-03-22T13:09:51.430Z,12.61
2023-03-22T13:12:19.601Z,12.62
2023-03-22T13:14:51.180Z,12.63
2023-03-22T13:17:22.606Z,12.64
2023-03-22T13:20:07.005Z,12.66
2023-03-22T13:22:38.113Z,12.69
2023-03-22T13:25:23.084Z,12.71
2023-03-22T13:28:03.734Z,12.73
2023-03-22T13:30:33.226Z,12.74
2023-03-22T13:33:11.459Z,12.76
2023-03-22T13:35:55.221Z,12.79
2023-03-22T13:38:29.834Z,12.82
2023-03-22T13:41:15.316Z,12.84
2023-03-22T13:43:43.486Z,12.86
2023-03-22T13:46:18.048Z,12.87
2023-03-22T13:48:50.868Z,12.88
2023-03-22T13:51:23.072Z,12.87
2023-03-22T13:54:10.209Z,12.87
2023-03-22T13:56:42.216Z,12.88
2023-03-22T13:59:27.401Z,12.87
2023-03-22T14:02:16.499Z,12.86
2023-03-22T14:04:56.680Z,12.86
2023-03-22T14:07:35.062Z,12.85
2023-03-22T14:10:12.989Z,12.86
2023-03-22T14:13:05.016Z,12.87
2023-03-22T14:15:38.959Z,12.87
2023-03-22T14:18:16.017Z,12.87
2023-03-22T14:20:44.869Z,12.87
