createdAt,value
2019-03-11T00:00:22.443Z,7.17
2019-03-11T00:02:51.523Z,7.72
2019-03-11T00:05:20.287Z,10.55
2019-03-11T00:07:49.107Z,8.88
2019-03-11T00:10:17.841Z,8.10
2019-03-11T00:12:46.636Z,9.83
2019-03-11T00:15:15.455Z,5.67
2019-03-11T00:17:44.227Z,6.58
2019-03-11T00:20:13.033Z,8.73
2019-03-11T00:22:41.832Z,5.40
2019-03-11T00:25:10.615Z,5.30
2019-03-11T00:27:39.379Z,7.00
2019-03-11T00:30:11.137Z,9.00
2019-03-11T00:32:39.939Z,8.18
2019-03-11T00:35:08.886Z,6.55
2019-03-11T00:37:37.717Z,8.60
2019-03-11T00:40:12.588Z,7.83
2019-03-11T00:42:41.327Z,7.28
2019-03-11T00:45:15.010Z,5.42
2019-03-11T00:47:43.820Z,7.05
2019-03-11T00:50:13.317Z,9.40
2019-03-11T00:52:42.176Z,10.53
2019-03-11T00:55:12.226Z,8.00
2019-03-11T00:57:40.995Z,6.33
2019-03-11T01:00:21.694Z,5.65
2019-03-11T01:02:50.455Z,4.72
2019-03-11T01:05:19.462Z,6.50
2019-03-11T01:07:48.300Z,6.72
2019-03-11T01:10:17.122Z,5.65
2019-03-11T01:12:45.979Z,6.50
2019-03-11T01:15:14.807Z,6.50
2019-03-11T01:17:43.578Z,5.20
2019-03-11T01:20:12.853Z,6.12
2019-03-11T01:22:41.701Z,6.53
2019-03-11T01:25:12.007Z,5.40
2019-03-11T01:27:40.873Z,7.12
2019-03-11T01:30:12.604Z,6.42
2019-03-11T01:32:41.337Z,6.87
2019-03-11T01:35:10.579Z,9.38
2019-03-11T01:37:39.459Z,5.37
2019-03-11T01:40:11.231Z,5.70
2019-03-11T01:42:39.970Z,5.67
2019-03-11T01:45:11.364Z,6.75
2019-03-11T01:47:40.162Z,6.17
2019-03-11T01:50:10.350Z,4.35
2019-03-11T01:52:39.131Z,7.78
2019-03-11T01:55:10.505Z,6.75
2019-03-11T01:57:39.278Z,6.67
2019-03-11T02:00:18.538Z,6.80
2019-03-11T02:02:47.329Z,4.30
2019-03-11T02:05:16.161Z,7.90
2019-03-11T02:07:45.212Z,7.08
2019-03-11T02:10:15.693Z,5.47
2019-03-11T02:12:44.493Z,6.87
2019-03-11T02:15:17.420Z,9.23
2019-03-11T02:17:46.414Z,8.40
2019-03-11T02:20:18.753Z,8.73
2019-03-11T02:22:47.569Z,6.30
2019-03-11T02:25:16.448Z,4.83
2019-03-11T02:27:45.232Z,4.60
2019-03-11T02:30:17.861Z,4.55
2019-03-11T02:32:46.682Z,7.70
2019-03-11T02:35:30.695Z,8.35
2019-03-11T02:37:59.922Z,6.10
2019-03-11T02:40:28.919Z,9.10
2019-03-11T02:42:57.722Z,3.80
2019-03-11T02:45:26.492Z,4.25
2019-03-11T02:47:55.261Z,7.55
2019-03-11T02:50:24.137Z,6.50
2019-03-11T02:52:52.910Z,7.67
2019-03-11T02:55:21.651Z,4.42
2019-03-11T02:57:50.499Z,4.75
2019-03-11T03:00:20.543Z,4.08
2019-03-11T03:02:54.031Z,6.17
2019-03-11T03:05:24.494Z,5.67
2019-03-11T03:07:53.256Z,3.65
2019-03-11T03:10:22.227Z,3.00
2019-03-11T03:12:51.015Z,6.30
2019-03-11T03:15:19.881Z,5.60
2019-03-11T03:17:48.652Z,4.87
2019-03-11T03:20:17.671Z,4.03
2019-03-11T03:22:46.409Z,3.80
2019-03-11T03:25:15.293Z,3.27
2019-03-11T03:27:44.186Z,5.30
2019-03-11T03:30:19.902Z,5.37
2019-03-11T03:32:48.794Z,3.90
2019-03-11T03:35:17.575Z,5.45
2019-03-11T03:37:46.396Z,4.83
2019-03-11T03:40:16.440Z,3.60
2019-03-11T03:42:45.257Z,5.00
2019-03-11T03:45:21.473Z,3.62
2019-03-11T03:47:50.250Z,5.45
2019-03-11T03:50:19.759Z,4.78
2019-03-11T03:52:48.528Z,2.98
2019-03-11T03:55:17.315Z,4.80
2019-03-11T03:57:46.084Z,4.90
2019-03-11T04:00:14.918Z,4.08
2019-03-11T04:02:43.755Z,4.08
2019-03-11T04:05:13.436Z,3.33
2019-03-11T04:07:42.285Z,4.10
2019-03-11T04:10:13.708Z,3.58
2019-03-11T04:12:42.546Z,4.00
2019-03-11T04:15:11.642Z,4.92
2019-03-11T04:17:40.495Z,5.22
2019-03-11T04:20:15.121Z,4.92
2019-03-11T04:22:43.964Z,4.37
2019-03-11T04:25:12.979Z,5.12
2019-03-11T04:27:41.844Z,2.77
2019-03-11T04:30:19.900Z,5.45
2019-03-11T04:32:48.675Z,5.72
2019-03-11T04:35:17.447Z,4.83
2019-03-11T04:37:46.238Z,3.95
2019-03-11T04:40:15.919Z,4.22
2019-03-11T04:42:44.725Z,5.12
2019-03-11T04:45:14.852Z,4.12
2019-03-11T04:51:52.232Z,4.42
2019-03-11T04:54:21.008Z,7.10
2019-03-11T04:56:49.776Z,3.10
2019-03-11T04:59:18.574Z,3.90
2019-03-11T05:01:47.412Z,4.05
2019-03-11T05:04:16.206Z,4.75
2019-03-11T05:06:45.051Z,4.30
2019-03-11T05:09:13.926Z,7.03
2019-03-11T05:11:42.733Z,5.80
2019-03-11T05:14:11.764Z,5.90
2019-03-11T05:16:40.610Z,5.67
2019-03-11T05:19:09.432Z,7.53
2019-03-11T05:21:38.245Z,6.80
2019-03-11T05:24:07.049Z,6.22
2019-03-11T05:26:35.856Z,9.38
2019-03-11T05:29:04.738Z,7.87
2019-03-11T05:31:33.518Z,5.45
2019-03-11T05:34:02.304Z,10.30
2019-03-11T05:40:13.582Z,6.95
2019-03-11T05:42:42.386Z,7.50
2019-03-11T05:45:15.792Z,7.42
2019-03-11T05:47:44.583Z,11.90
2019-03-11T05:50:17.634Z,8.15
2019-03-11T05:52:46.387Z,5.28
2019-03-11T05:55:15.248Z,4.72
2019-03-11T05:57:46.818Z,8.03
2019-03-11T06:00:22.690Z,9.50
2019-03-11T06:02:51.461Z,10.30
2019-03-11T06:05:20.261Z,6.40
2019-03-11T06:07:49.088Z,5.20
2019-03-11T06:10:17.885Z,6.30
2019-03-11T06:12:46.617Z,7.22
2019-03-11T06:15:16.541Z,7.87
2019-03-11T06:17:45.565Z,8.63
2019-03-11T06:20:23.413Z,5.78
2019-03-11T06:22:52.167Z,8.60
2019-03-11T06:25:20.936Z,5.33
2019-03-11T06:27:49.720Z,6.40
2019-03-11T06:30:18.547Z,8.95
2019-03-11T06:32:47.360Z,10.88
2019-03-11T06:35:16.269Z,8.65
2019-03-11T06:37:45.047Z,10.00
2019-03-11T06:40:13.861Z,11.68
2019-03-11T06:42:42.672Z,15.18
2019-03-11T06:45:13.361Z,24.55
2019-03-11T06:47:42.129Z,23.83
2019-03-11T06:50:12.870Z,34.25
2019-03-11T06:52:41.638Z,38.02
2019-03-11T06:55:11.755Z,40.92
2019-03-11T06:57:40.926Z,34.92
2019-03-11T07:00:17.852Z,29.37
2019-03-11T07:02:46.699Z,19.87
2019-03-11T07:05:20.282Z,15.65
2019-03-11T07:07:45.939Z,16.15
2019-03-11T07:10:16.695Z,10.40
2019-03-11T07:12:45.505Z,12.78
2019-03-11T07:15:15.451Z,13.68
2019-03-11T07:17:44.487Z,10.88
2019-03-11T07:20:15.642Z,11.10
2019-03-11T07:22:44.419Z,9.05
2019-03-11T07:25:13.370Z,7.80
2019-03-11T07:27:42.195Z,6.87
2019-03-11T07:30:13.976Z,7.87
2019-03-11T07:32:42.769Z,7.17
2019-03-11T07:35:11.631Z,6.97
2019-03-11T07:37:40.417Z,6.00
2019-03-11T07:40:11.652Z,5.60
2019-03-11T07:42:40.492Z,6.37
2019-03-11T07:45:11.676Z,5.97
2019-03-11T07:47:40.499Z,6.05
2019-03-11T07:50:11.186Z,8.30
2019-03-11T07:52:40.060Z,7.53
2019-03-11T07:55:10.351Z,6.95
2019-03-11T07:57:39.213Z,5.47
2019-03-11T08:00:13.467Z,7.20
2019-03-11T08:02:42.247Z,6.25
2019-03-11T08:05:11.685Z,12.30
2019-03-11T08:07:40.537Z,7.55
2019-03-11T08:10:12.304Z,5.95
2019-03-11T08:12:41.051Z,7.85
2019-03-11T08:15:12.701Z,6.30
2019-03-11T08:17:41.609Z,7.70
2019-03-11T08:20:14.268Z,7.40
2019-03-11T08:22:43.144Z,7.20
2019-03-11T08:25:15.962Z,7.10
2019-03-11T08:27:45.207Z,6.70
2019-03-11T08:30:21.611Z,6.55
2019-03-11T08:32:50.645Z,7.35
2019-03-11T08:35:19.466Z,5.28
2019-03-11T08:37:48.346Z,8.70
2019-03-11T08:40:21.182Z,6.70
2019-03-11T08:42:49.996Z,5.75
2019-03-11T08:45:19.555Z,6.58
2019-03-11T08:47:48.498Z,5.10
2019-03-11T08:50:17.539Z,4.35
2019-03-11T08:52:46.326Z,7.80
2019-03-11T08:55:15.439Z,10.48
2019-03-11T08:57:44.370Z,8.33
2019-03-11T09:00:19.349Z,6.25
2019-03-11T09:02:48.145Z,4.28
2019-03-11T09:05:16.927Z,4.50
2019-03-11T09:07:45.768Z,5.10
2019-03-11T09:10:16.567Z,6.08
2019-03-11T09:12:45.401Z,8.65
2019-03-11T09:15:19.365Z,3.85
2019-03-11T09:17:48.566Z,4.22
2019-03-11T09:20:18.251Z,8.08
2019-03-11T09:22:47.109Z,6.22
2019-03-11T09:25:23.483Z,6.95
2019-03-11T09:27:52.294Z,4.05
2019-03-11T09:30:22.251Z,3.67
2019-03-11T09:32:51.322Z,4.53
2019-03-11T09:35:20.567Z,3.42
2019-03-11T09:37:49.442Z,3.75
2019-03-11T09:40:19.437Z,4.22
2019-03-11T09:42:48.255Z,4.65
2019-03-11T09:45:20.532Z,4.83
2019-03-11T09:47:49.450Z,6.17
2019-03-11T09:50:18.661Z,6.12
2019-03-11T09:52:49.102Z,7.67
2019-03-11T09:55:20.997Z,5.17
2019-03-11T09:57:49.805Z,4.33
2019-03-11T10:00:23.309Z,4.55
2019-03-11T10:02:53.322Z,5.03
2019-03-11T10:05:22.447Z,4.95
2019-03-11T10:07:51.383Z,8.05
2019-03-11T10:10:41.147Z,2.85
2019-03-11T10:13:10.065Z,3.45
2019-03-11T10:15:38.986Z,4.20
2019-03-11T10:18:07.902Z,4.12
2019-03-11T10:20:37.074Z,5.50
2019-03-11T10:23:05.933Z,4.53
2019-03-11T10:25:34.947Z,3.67
2019-03-11T10:28:03.829Z,5.17
2019-03-11T10:30:32.675Z,4.03
2019-03-11T10:33:03.948Z,4.08
2019-03-11T10:35:34.391Z,4.53
2019-03-11T10:38:03.265Z,4.83
2019-03-11T10:40:32.606Z,3.98
2019-03-11T10:43:01.606Z,3.85
2019-03-11T10:45:32.158Z,5.17
2019-03-11T10:48:00.955Z,5.12
2019-03-11T10:50:30.059Z,5.55
2019-03-11T10:52:58.985Z,5.33
2019-03-11T10:55:28.441Z,2.08
2019-03-11T10:57:57.275Z,3.12
2019-03-11T11:00:31.349Z,4.45
2019-03-11T11:05:28.449Z,2.50
2019-03-11T11:07:57.383Z,3.08
2019-03-11T11:10:26.200Z,2.72
2019-03-11T11:12:55.523Z,3.80
2019-03-11T11:15:27.444Z,1.75
2019-03-11T11:17:56.399Z,2.15
2019-03-11T11:20:25.363Z,2.58
2019-03-11T11:22:54.982Z,4.60
2019-03-11T11:25:24.980Z,8.95
2019-03-11T11:27:54.048Z,3.58
2019-03-11T11:30:28.562Z,5.25
2019-03-11T11:32:57.482Z,3.77
2019-03-11T11:35:26.305Z,4.28
2019-03-11T11:37:55.423Z,2.85
2019-03-11T11:40:26.179Z,4.37
2019-03-11T11:42:55.213Z,2.20
2019-03-11T11:45:27.790Z,4.55
2019-03-11T11:47:56.780Z,3.02
2019-03-11T11:50:27.540Z,3.00
2019-03-11T11:52:56.521Z,6.17
2019-03-11T11:55:26.903Z,6.08
2019-03-11T11:57:56.152Z,3.27
2019-03-11T12:00:42.830Z,2.95
2019-03-11T12:03:11.690Z,5.62
2019-03-11T12:05:40.560Z,2.60
2019-03-11T12:08:09.463Z,7.80
2019-03-11T12:10:38.341Z,3.58
2019-03-11T12:13:07.287Z,6.25
2019-03-11T12:15:36.218Z,4.03
2019-03-11T12:18:05.595Z,4.60
2019-03-11T12:20:34.507Z,9.88
2019-03-11T12:23:03.472Z,4.92
2019-03-11T12:25:32.337Z,3.40
2019-03-11T12:28:01.810Z,3.80
2019-03-11T12:30:31.919Z,6.58
2019-03-11T12:33:03.908Z,3.90
2019-03-11T12:35:32.892Z,3.72
2019-03-11T12:38:05.356Z,4.12
2019-03-11T12:40:34.264Z,3.58
2019-03-11T12:43:03.151Z,5.08
2019-03-11T12:45:32.227Z,4.85
2019-03-11T12:48:01.035Z,4.25
2019-03-11T12:50:33.992Z,4.40
2019-03-11T12:53:02.967Z,4.55
2019-03-11T12:55:31.867Z,3.83
2019-03-11T12:58:01.279Z,4.35
2019-03-11T13:00:30.339Z,3.30
2019-03-11T13:02:59.267Z,5.12
2019-03-11T13:05:28.128Z,4.55
2019-03-11T13:07:57.049Z,4.75
2019-03-11T13:10:26.937Z,3.87
2019-03-11T13:12:55.773Z,2.98
2019-03-11T13:15:24.717Z,3.95
2019-03-11T13:17:53.771Z,6.92
2019-03-11T13:20:27.088Z,3.17
2019-03-11T13:22:55.964Z,3.75
2019-03-11T13:25:24.888Z,4.87
2019-03-11T13:27:53.781Z,3.40
2019-03-11T13:30:22.713Z,4.37
2019-03-11T13:32:51.551Z,3.45
2019-03-11T13:35:20.422Z,6.33
2019-03-11T13:37:49.354Z,3.30
2019-03-11T13:40:18.294Z,2.75
2019-03-11T13:42:47.959Z,5.10
2019-03-11T13:45:18.590Z,3.75
2019-03-11T13:47:47.439Z,7.42
2019-03-11T13:50:19.640Z,4.42
2019-03-11T13:52:48.573Z,5.47
2019-03-11T13:55:20.570Z,5.33
2019-03-11T13:57:49.489Z,5.17
2019-03-11T14:00:22.533Z,4.08
2019-03-11T14:02:51.536Z,4.00
2019-03-11T14:05:20.507Z,2.60
2019-03-11T14:07:49.680Z,2.98
2019-03-11T14:10:18.811Z,3.58
2019-03-11T14:12:47.751Z,4.22
2019-03-11T14:15:20.793Z,5.15
2019-03-11T14:17:50.033Z,4.12
2019-03-11T14:20:19.280Z,3.55
2019-03-11T14:22:48.220Z,4.60
2019-03-11T14:25:17.537Z,5.35
2019-03-11T14:27:46.421Z,3.35
2019-03-11T14:30:17.491Z,5.80
2019-03-11T14:32:46.475Z,4.28
2019-03-11T14:35:15.929Z,7.65
2019-03-11T14:37:45.011Z,3.98
2019-03-11T14:40:16.044Z,6.08
2019-03-11T14:42:46.763Z,4.78
2019-03-11T14:45:18.001Z,4.08
2019-03-11T14:47:47.172Z,5.22
2019-03-11T14:50:16.806Z,7.30
2019-03-11T14:52:45.751Z,8.55
2019-03-11T14:55:15.391Z,4.67
2019-03-11T14:57:44.611Z,6.60
2019-03-11T15:00:21.013Z,5.83
2019-03-11T15:02:50.079Z,3.77
2019-03-11T15:05:19.966Z,4.50
2019-03-11T15:07:48.992Z,4.53
2019-03-11T15:10:19.339Z,4.00
2019-03-11T15:12:48.677Z,6.67
2019-03-11T15:15:22.496Z,3.70
2019-03-11T15:17:51.550Z,7.70
2019-03-11T15:20:20.514Z,5.45
2019-03-11T15:22:49.444Z,6.70
2019-03-11T15:25:19.144Z,6.12
2019-03-11T15:27:48.562Z,4.25
2019-03-11T15:30:22.130Z,9.45
2019-03-11T15:35:19.613Z,6.30
2019-03-11T15:37:48.536Z,6.78
2019-03-11T15:40:20.432Z,5.33
2019-03-11T15:42:49.787Z,4.95
2019-03-11T15:45:20.093Z,3.42
2019-03-11T15:47:48.971Z,4.83
2019-03-11T15:50:34.286Z,5.97
2019-03-11T15:53:03.960Z,4.97
2019-03-11T15:55:32.789Z,4.00
2019-03-11T15:58:01.720Z,3.83
2019-03-11T16:00:30.646Z,5.05
2019-03-11T16:02:59.557Z,5.22
2019-03-11T16:05:28.447Z,5.08
2019-03-11T16:07:57.275Z,5.15
2019-03-11T16:10:26.251Z,4.45
2019-03-11T16:12:55.197Z,5.42
2019-03-11T16:15:24.012Z,4.28
2019-03-11T16:17:52.873Z,7.17
2019-03-11T16:20:24.112Z,6.70
2019-03-11T16:22:53.037Z,3.67
2019-03-11T16:25:21.941Z,5.45
2019-03-11T16:27:50.952Z,5.50
2019-03-11T16:30:23.667Z,6.78
2019-03-11T16:32:59.251Z,5.58
2019-03-11T16:35:25.826Z,10.75
2019-03-11T16:38:40.998Z,5.62
2019-03-11T16:41:11.133Z,6.45
2019-03-11T16:43:41.473Z,7.33
2019-03-11T16:46:10.568Z,8.48
2019-03-11T16:48:40.135Z,5.40
2019-03-11T16:51:10.230Z,7.03
2019-03-11T16:53:40.026Z,6.70
2019-03-11T16:56:10.131Z,6.87
2019-03-11T16:58:40.973Z,8.33
2019-03-11T17:01:12.134Z,7.10
2019-03-11T17:03:41.818Z,5.90
2019-03-11T17:06:11.716Z,8.98
2019-03-11T17:08:41.274Z,7.15
2019-03-11T17:11:11.492Z,7.22
2019-03-11T17:13:41.177Z,8.38
2019-03-11T17:19:27.692Z,9.53
2019-03-11T17:21:59.543Z,7.20
2019-03-11T17:24:29.716Z,9.55
2019-03-11T17:26:59.208Z,7.75
2019-03-11T17:29:28.856Z,7.55
2019-03-11T17:32:00.003Z,9.28
2019-03-11T17:34:31.634Z,9.30
2019-03-11T17:37:02.156Z,8.00
2019-03-11T17:39:32.258Z,6.40
2019-03-11T17:42:03.184Z,5.05
2019-03-11T17:44:34.104Z,4.62
2019-03-11T17:47:04.327Z,5.80
2019-03-11T17:49:34.679Z,6.37
2019-03-11T17:52:04.874Z,4.72
2019-03-11T17:54:34.672Z,8.05
2019-03-11T17:57:04.684Z,5.85
2019-03-11T17:59:34.362Z,7.62
2019-03-11T18:02:05.233Z,8.58
2019-03-11T18:04:36.242Z,7.80
2019-03-11T18:07:07.267Z,6.15
2019-03-11T18:09:38.370Z,9.53
2019-03-11T18:12:08.521Z,6.92
2019-03-11T18:14:39.132Z,5.30
2019-03-11T18:17:09.420Z,6.47
2019-03-11T18:19:39.914Z,6.33
2019-03-11T18:22:10.457Z,6.87
2019-03-11T18:24:41.269Z,5.92
2019-03-11T18:27:12.110Z,5.83
2019-03-11T18:29:42.959Z,10.38
2019-03-11T18:32:14.208Z,3.92
2019-03-11T18:34:44.390Z,5.65
2019-03-11T18:37:14.730Z,7.80
2019-03-11T18:39:44.986Z,4.65
2019-03-11T18:42:24.843Z,4.85
2019-03-11T18:44:46.629Z,5.22
2019-03-11T18:47:16.741Z,5.08
2019-03-11T18:49:46.220Z,6.30
2019-03-11T18:52:16.799Z,7.17
2019-03-11T18:54:47.067Z,4.45
2019-03-11T18:57:16.797Z,4.67
2019-03-11T18:59:46.768Z,5.70
2019-03-11T19:02:16.473Z,5.72
2019-03-11T19:04:46.201Z,6.22
2019-03-11T19:07:15.584Z,7.92
2019-03-11T19:09:45.921Z,8.20
2019-03-11T19:12:14.989Z,4.83
2019-03-11T19:14:45.216Z,5.00
2019-03-11T19:17:14.903Z,5.60
2019-03-11T19:19:46.436Z,6.08
2019-03-11T19:22:16.400Z,7.90
2019-03-11T19:24:46.125Z,4.28
2019-03-11T19:27:15.863Z,5.42
2019-03-11T19:29:45.839Z,5.28
2019-03-11T19:32:15.842Z,4.80
2019-03-11T19:34:46.092Z,5.37
2019-03-11T19:37:15.903Z,6.03
2019-03-11T19:39:45.704Z,5.78
2019-03-11T19:42:15.650Z,4.05
2019-03-11T19:44:47.397Z,6.65
2019-03-11T19:47:16.595Z,6.37
2019-03-11T19:49:48.604Z,5.33
2019-03-11T19:52:18.445Z,7.10
2019-03-11T19:54:48.243Z,4.22
2019-03-11T19:57:18.371Z,5.03
2019-03-11T19:59:48.399Z,6.30
2019-03-11T20:02:18.046Z,5.62
2019-03-11T20:04:48.124Z,4.75
2019-03-11T20:07:18.220Z,6.05
2019-03-11T20:09:48.045Z,5.95
2019-03-11T20:12:18.572Z,8.50
2019-03-11T20:14:48.623Z,5.45
2019-03-11T20:20:46.181Z,5.55
2019-03-11T20:23:16.473Z,6.55
2019-03-11T20:25:46.845Z,4.80
2019-03-11T20:28:16.875Z,4.12
2019-03-11T20:30:47.011Z,5.72
2019-03-11T20:33:16.865Z,6.30
2019-03-11T20:36:20.113Z,4.17
2019-03-11T20:38:42.742Z,4.20
2019-03-11T20:41:11.452Z,5.65
2019-03-11T20:43:41.115Z,5.80
2019-03-11T20:46:10.912Z,5.95
2019-03-11T20:48:40.698Z,6.90
2019-03-11T20:51:10.026Z,4.28
2019-03-11T20:53:39.698Z,5.70
2019-03-11T20:56:10.374Z,6.62
2019-03-11T20:58:40.100Z,5.35
2019-03-11T21:01:10.656Z,5.22
2019-03-11T21:03:40.714Z,7.85
2019-03-11T21:06:12.078Z,5.10
2019-03-11T21:08:45.405Z,8.55
2019-03-11T21:11:14.743Z,4.42
2019-03-11T21:13:44.674Z,5.00
2019-03-11T21:16:14.494Z,4.65
2019-03-11T21:18:44.104Z,6.03
2019-03-11T21:21:13.962Z,6.40
2019-03-11T21:23:44.582Z,8.55
2019-03-11T21:26:14.927Z,6.40
2019-03-11T21:28:45.736Z,6.78
2019-03-11T21:31:18.322Z,6.65
2019-03-11T21:33:58.052Z,7.60
2019-03-11T21:36:19.411Z,5.47
2019-03-11T21:39:07.711Z,6.87
2019-03-11T21:41:38.821Z,8.83
2019-03-11T21:44:07.328Z,8.55
2019-03-11T21:46:36.329Z,10.48
2019-03-11T21:49:05.113Z,10.48
2019-03-11T21:51:34.355Z,6.58
2019-03-11T21:54:20.859Z,7.78
2019-03-11T21:56:49.698Z,10.15
2019-03-11T21:59:18.732Z,6.95
2019-03-11T22:01:47.711Z,11.70
2019-03-11T22:04:22.290Z,6.87
2019-03-11T22:06:51.155Z,8.35
2019-03-11T22:09:20.012Z,7.28
2019-03-11T22:11:48.795Z,7.10
2019-03-11T22:14:17.650Z,7.45
2019-03-11T22:16:46.438Z,5.78
2019-03-11T22:19:15.219Z,9.35
2019-03-11T22:21:44.088Z,6.08
2019-03-11T22:24:13.063Z,11.38
2019-03-11T22:26:41.830Z,7.70
2019-03-11T22:29:10.609Z,8.88
2019-03-11T22:31:39.481Z,6.95
2019-03-11T22:34:08.945Z,6.37
2019-03-11T22:36:37.758Z,8.03
2019-03-11T22:39:07.048Z,10.08
2019-03-11T22:41:35.874Z,7.83
2019-03-11T22:44:04.688Z,9.58
2019-03-11T22:46:33.509Z,9.00
2019-03-11T22:49:02.293Z,14.10
2019-03-11T22:51:31.063Z,8.78
2019-03-11T22:53:59.917Z,8.55
2019-03-11T22:56:28.746Z,11.35
2019-03-11T22:58:57.524Z,7.67
2019-03-11T23:01:26.380Z,9.33
2019-03-11T23:03:55.157Z,8.90
2019-03-11T23:06:24.278Z,13.43
2019-03-11T23:08:53.199Z,9.20
2019-03-11T23:11:21.936Z,7.12
2019-03-11T23:13:50.710Z,7.87
2019-03-11T23:16:19.573Z,9.50
2019-03-11T23:18:48.342Z,6.60
2019-03-11T23:21:18.722Z,8.73
2019-03-11T23:23:47.580Z,7.17
2019-03-11T23:26:16.586Z,8.50
2019-03-11T23:28:45.453Z,5.75
2019-03-11T23:31:14.262Z,6.75
2019-03-11T23:33:43.034Z,8.50
2019-03-11T23:36:11.773Z,7.30
2019-03-11T23:38:40.669Z,6.35
2019-03-11T23:41:09.456Z,5.70
2019-03-11T23:43:38.222Z,8.68
2019-03-11T23:46:07.038Z,6.45
2019-03-11T23:48:35.835Z,6.30
2019-03-11T23:51:04.623Z,8.15
2019-03-11T23:53:33.478Z,5.65
2019-03-11T23:56:02.296Z,6.67
2019-03-11T23:58:31.219Z,6.03
