createdAt,value
2022-11-16T00:01:02.686Z,7.3
2022-11-16T00:06:08.782Z,7.2
2022-11-16T00:11:14.894Z,7.3
2022-11-16T00:16:20.969Z,7.3
2022-11-16T00:21:27.061Z,7.3
2022-11-16T00:26:33.166Z,7.3
2022-11-16T00:31:39.268Z,7.4
2022-11-16T00:36:45.367Z,7.4
2022-11-16T00:41:50.478Z,7.4
2022-11-16T00:46:56.572Z,7.4
2022-11-16T00:52:02.661Z,7.4
2022-11-16T00:57:08.761Z,7.4
2022-11-16T01:02:14.859Z,7.4
2022-11-16T01:07:20.949Z,7.4
2022-11-16T01:12:27.055Z,7.4
2022-11-16T01:17:32.169Z,7.4
2022-11-16T01:22:37.303Z,7.4
2022-11-16T01:27:42.412Z,7.4
2022-11-16T01:32:47.512Z,7.3
2022-11-16T01:37:53.620Z,7.2
2022-11-16T01:42:59.725Z,7.2
2022-11-16T01:48:05.823Z,7.2
2022-11-16T01:53:11.922Z,7.1
2022-11-16T01:58:18.018Z,7.1
2022-11-16T02:03:24.116Z,7.1
2022-11-16T02:08:30.213Z,7
2022-11-16T02:13:36.316Z,6.9
2022-11-16T02:18:42.405Z,6.8
2022-11-16T02:23:48.490Z,6.8
2022-11-16T02:28:54.611Z,6.8
2022-11-16T02:34:00.688Z,6.7
2022-11-16T02:39:05.810Z,6.7
2022-11-16T02:44:11.910Z,6.6
2022-11-16T02:49:18.011Z,6.6
2022-11-16T02:54:24.106Z,6.5
2022-11-16T02:59:30.210Z,6.4
2022-11-16T03:04:36.292Z,6.4
2022-11-16T03:09:42.419Z,6.4
2022-11-16T03:14:47.525Z,6.3
2022-11-16T03:19:52.641Z,6.2
2022-11-16T03:24:57.760Z,6.2
2022-11-16T03:30:02.865Z,6.1
2022-11-16T03:35:08.955Z,6
2022-11-16T03:40:15.068Z,6
2022-11-16T03:45:21.150Z,5.9
2022-11-16T03:50:27.259Z,5.9
2022-11-16T03:55:33.355Z,5.8
2022-11-16T04:00:39.483Z,5.7
2022-11-16T04:05:45.547Z,5.6
2022-11-16T04:10:51.643Z,5.5
2022-11-16T04:15:57.747Z,5.4
2022-11-16T04:21:03.840Z,5.4
2022-11-16T04:26:09.943Z,5.3
2022-11-16T04:31:16.057Z,5.3
2022-11-16T04:36:21.154Z,5.3
2022-11-16T04:41:27.260Z,5.4
2022-11-16T04:46:33.341Z,5.4
2022-11-16T04:51:39.453Z,5.4
2022-11-16T04:56:45.544Z,5.4
2022-11-16T05:01:51.652Z,5.4
2022-11-16T05:06:57.749Z,5.3
2022-11-16T05:12:02.863Z,5.4
2022-11-16T05:17:07.986Z,5.4
2022-11-16T05:22:14.081Z,5.3
2022-11-16T05:27:20.181Z,5.4
2022-11-16T05:32:26.295Z,5.4
2022-11-16T05:37:32.382Z,5.4
2022-11-16T05:42:38.466Z,5.4
2022-11-16T05:47:44.556Z,5.4
2022-11-16T05:52:50.668Z,5.4
2022-11-16T05:57:56.760Z,5.5
2022-11-16T06:03:02.854Z,5.5
2022-11-16T06:13:15.062Z,5.5
2022-11-16T06:33:38.470Z,5.6
2022-11-16T06:38:44.599Z,5.6
2022-11-16T06:43:50.660Z,5.6
2022-11-16T06:48:56.754Z,5.6
2022-11-16T06:54:02.864Z,5.7
2022-11-16T06:59:07.968Z,5.8
2022-11-16T07:04:13.088Z,5.8
2022-11-16T07:09:18.203Z,5.9
2022-11-16T07:14:23.327Z,5.9
2022-11-16T07:19:28.481Z,6
2022-11-16T07:24:33.554Z,6.1
2022-11-16T07:29:39.674Z,6.1
2022-11-16T07:34:45.752Z,6.2
2022-11-16T07:39:51.861Z,6.3
2022-11-16T07:44:57.942Z,6.3
2022-11-16T07:50:03.077Z,6.4
2022-11-16T07:55:09.158Z,6.4
2022-11-16T08:00:15.256Z,6.5
2022-11-16T08:05:21.364Z,6.5
2022-11-16T08:10:27.458Z,6.6
2022-11-16T08:15:33.576Z,6.6
2022-11-16T08:20:39.661Z,6.7
2022-11-16T08:25:45.755Z,6.7
2022-11-16T08:30:51.910Z,6.8
2022-11-16T08:35:57.955Z,6.8
2022-11-16T08:41:04.041Z,6.9
2022-11-16T08:46:10.135Z,6.9
2022-11-16T08:51:16.240Z,7
2022-11-16T08:56:21.353Z,7.1
2022-11-16T09:01:27.479Z,7.1
2022-11-16T09:06:32.564Z,7.2
2022-11-16T09:11:37.688Z,7.2
2022-11-16T09:16:42.813Z,7.2
2022-11-16T09:21:47.922Z,7.2
2022-11-16T09:26:54.023Z,7.2
2022-11-16T09:32:00.147Z,7.2
2022-11-16T09:37:06.207Z,7.2
2022-11-16T09:42:12.332Z,7.2
2022-11-16T09:47:18.429Z,7.3
2022-11-16T09:52:24.500Z,7.3
2022-11-16T09:57:30.626Z,7.3
2022-11-16T10:02:36.687Z,7.4
2022-11-16T10:07:42.803Z,7.4
2022-11-16T10:12:48.900Z,7.5
2022-11-16T10:17:54.989Z,7.5
2022-11-16T10:23:01.083Z,7.6
2022-11-16T10:28:06.207Z,7.7
2022-11-16T10:33:12.318Z,7.9
2022-11-16T10:38:18.413Z,8.1
2022-11-16T10:43:24.492Z,8.2
2022-11-16T10:48:30.598Z,8.4
2022-11-16T10:53:36.726Z,8.4
2022-11-16T10:58:42.780Z,8.6
2022-11-16T11:03:47.915Z,8.8
2022-11-16T11:08:53.016Z,8.9
2022-11-16T11:13:58.155Z,8.8
2022-11-16T11:19:03.259Z,8.8
2022-11-16T11:24:09.345Z,8.8
2022-11-16T11:29:15.453Z,8.8
2022-11-16T11:34:21.539Z,8.9
2022-11-16T11:39:27.652Z,8.9
2022-11-16T11:44:33.739Z,8.7
2022-11-16T11:49:39.855Z,8.6
2022-11-16T11:54:45.942Z,8.6
2022-11-16T11:59:52.042Z,8.5
2022-11-16T12:04:58.149Z,8.4
2022-11-16T12:10:04.213Z,8.5
2022-11-16T12:15:10.320Z,8.5
2022-11-16T12:20:16.420Z,8.4
2022-11-16T12:25:21.539Z,8.3
2022-11-16T12:30:27.614Z,8.5
2022-11-16T12:35:33.720Z,8.4
2022-11-16T12:40:39.823Z,8.4
2022-11-16T12:45:45.916Z,8.5
2022-11-16T12:50:52.015Z,8.5
2022-11-16T12:55:58.125Z,8.5
2022-11-16T13:01:03.238Z,8.3
2022-11-16T13:06:08.349Z,8.3
2022-11-16T13:11:13.478Z,8.3
2022-11-16T13:16:18.568Z,8.3
2022-11-16T13:21:24.680Z,8.2
2022-11-16T13:26:30.763Z,8.1
2022-11-16T13:31:36.965Z,8
2022-11-16T13:36:42.971Z,8
2022-11-16T13:41:49.068Z,7.9
2022-11-16T13:46:55.157Z,7.9
2022-11-16T13:52:01.255Z,7.9
2022-11-16T13:57:07.356Z,7.9
2022-11-16T14:02:13.449Z,7.8
2022-11-16T14:07:19.547Z,7.8
2022-11-16T14:12:25.638Z,7.8
2022-11-16T14:17:31.728Z,7.8
2022-11-16T14:22:36.853Z,7.7
2022-11-16T14:27:42.945Z,7.7
2022-11-16T14:32:49.068Z,7.7
2022-11-16T14:37:55.140Z,7.7
2022-11-16T14:43:01.254Z,7.7
2022-11-16T14:48:07.329Z,7.6
2022-11-16T14:53:13.433Z,7.6
2022-11-16T14:58:18.553Z,7.6
2022-11-16T15:03:23.688Z,7.6
2022-11-16T15:08:29.770Z,7.6
2022-11-16T15:13:35.863Z,7.5
2022-11-16T15:18:41.961Z,7.5
2022-11-16T15:23:49.119Z,7.5
2022-11-16T15:28:54.176Z,7.4
2022-11-16T15:34:00.241Z,7.4
2022-11-16T15:39:06.367Z,7.3
2022-11-16T15:44:12.450Z,7.3
2022-11-16T15:49:18.550Z,7.3
2022-11-16T15:54:24.640Z,7.3
2022-11-16T15:59:30.740Z,7.2
2022-11-16T16:04:36.863Z,7.2
2022-11-16T16:09:41.941Z,7.2
2022-11-16T16:14:48.115Z,7.2
2022-11-16T16:19:54.135Z,7.2
2022-11-16T16:25:00.257Z,7.2
2022-11-16T16:30:06.356Z,7.2
2022-11-16T16:35:12.540Z,7.2
2022-11-16T16:40:18.659Z,7.2
2022-11-16T16:45:23.646Z,7.2
2022-11-16T16:50:28.768Z,7.2
2022-11-16T16:55:33.881Z,7.2
2022-11-16T17:00:38.998Z,7.2
2022-11-16T17:05:45.098Z,7.2
2022-11-16T17:10:51.288Z,7.2
2022-11-16T17:15:57.278Z,7.2
2022-11-16T17:21:03.482Z,7.2
2022-11-16T17:26:09.585Z,7.1
2022-11-16T17:31:15.593Z,7.1
2022-11-16T17:36:21.712Z,7.1
2022-11-16T17:41:27.788Z,7.1
2022-11-16T17:46:33.891Z,7.1
2022-11-16T17:51:39.986Z,7.1
2022-11-16T17:56:46.152Z,7.1
2022-11-16T18:01:52.170Z,7.1
2022-11-16T18:06:57.302Z,7
2022-11-16T18:12:03.385Z,7
2022-11-16T18:17:09.482Z,7
2022-11-16T18:22:15.642Z,7
2022-11-16T18:27:21.676Z,6.9
2022-11-16T18:32:27.828Z,6.9
2022-11-16T18:37:33.879Z,6.9
2022-11-16T18:42:38.994Z,6.8
2022-11-16T18:47:44.112Z,6.8
2022-11-16T18:52:49.235Z,6.8
2022-11-16T18:57:54.357Z,6.8
2022-11-16T19:02:59.463Z,6.8
2022-11-16T19:08:04.567Z,6.8
2022-11-16T19:13:10.657Z,6.8
2022-11-16T19:18:16.843Z,6.8
2022-11-16T19:23:22.885Z,6.8
2022-11-16T19:28:28.954Z,6.8
2022-11-16T19:33:35.072Z,6.8
2022-11-16T19:38:41.195Z,6.7
2022-11-16T19:43:47.310Z,6.7
2022-11-16T19:48:53.394Z,6.6
2022-11-16T19:53:59.443Z,6.5
2022-11-16T19:59:05.619Z,6.4
2022-11-16T20:04:11.662Z,6.4
2022-11-16T20:09:17.769Z,6.3
2022-11-16T20:14:22.854Z,6.3
2022-11-16T20:19:28.950Z,6.3
2022-11-16T20:24:35.087Z,6.3
2022-11-16T20:29:41.163Z,6.3
2022-11-16T20:34:47.235Z,6.3
2022-11-16T20:39:53.382Z,6.3
2022-11-16T20:44:59.438Z,6.2
2022-11-16T20:50:04.571Z,6.2
2022-11-16T20:55:09.687Z,6.2
2022-11-16T21:00:14.809Z,6.2
2022-11-16T21:05:19.913Z,6.2
2022-11-16T21:10:26.010Z,6.2
2022-11-16T21:15:32.167Z,6.1
2022-11-16T21:20:38.305Z,6.1
2022-11-16T21:25:44.410Z,6.1
2022-11-16T21:30:50.471Z,6.1
2022-11-16T21:35:56.604Z,6.1
2022-11-16T21:41:02.606Z,6.1
2022-11-16T21:46:08.686Z,6.1
2022-11-16T21:51:14.796Z,6.1
2022-11-16T21:56:20.905Z,6.1
2022-11-16T22:01:26.986Z,6.1
2022-11-16T22:06:33.096Z,6.1
2022-11-16T22:11:38.261Z,6.1
2022-11-16T22:16:44.478Z,6.1
2022-11-16T22:21:50.393Z,6.1
2022-11-16T22:26:56.497Z,6.1
2022-11-16T22:32:02.595Z,6.1
2022-11-16T22:37:08.689Z,6.1
2022-11-16T22:42:14.791Z,6.1
2022-11-16T22:47:19.920Z,6.1
2022-11-16T22:52:25.039Z,6.1
2022-11-16T22:57:30.168Z,6.1
2022-11-16T23:02:35.265Z,6
2022-11-16T23:07:41.385Z,6
2022-11-16T23:12:47.461Z,6
2022-11-16T23:17:53.561Z,6
2022-11-16T23:22:59.661Z,6
2022-11-16T23:28:05.770Z,5.9
2022-11-16T23:33:11.846Z,5.9
2022-11-16T23:38:17.981Z,5.9
2022-11-16T23:43:24.068Z,5.9
2022-11-16T23:48:30.152Z,5.9
2022-11-16T23:53:36.316Z,5.8
2022-11-16T23:58:42.343Z,5.8
