createdAt,value
2019-05-15T00:01:01.090Z,3.55
2019-05-15T00:03:28.914Z,3.55
2019-05-15T00:05:58.607Z,3.53
2019-05-15T00:08:28.711Z,3.53
2019-05-15T00:10:55.684Z,3.51
2019-05-15T00:13:23.418Z,3.50
2019-05-15T00:15:51.200Z,3.51
2019-05-15T00:18:19.005Z,3.50
2019-05-15T00:20:49.354Z,3.49
2019-05-15T00:23:18.326Z,3.49
2019-05-15T00:25:45.645Z,3.49
2019-05-15T00:28:13.386Z,3.49
2019-05-15T00:30:41.179Z,3.47
2019-05-15T00:33:09.343Z,3.46
2019-05-15T00:35:39.295Z,3.02
2019-05-15T00:38:09.051Z,3.45
2019-05-15T00:40:38.837Z,3.43
2019-05-15T00:43:05.570Z,3.43
2019-05-15T00:45:33.362Z,3.42
2019-05-15T00:48:01.112Z,3.40
2019-05-15T00:50:28.855Z,3.38
2019-05-15T00:52:58.907Z,3.35
2019-05-15T00:55:28.309Z,3.35
2019-05-15T00:57:55.428Z,3.32
2019-05-15T01:00:24.822Z,3.30
2019-05-15T01:02:52.563Z,3.26
2019-05-15T01:05:20.331Z,3.25
2019-05-15T01:07:48.115Z,3.22
2019-05-15T01:10:19.263Z,3.21
2019-05-15T01:12:48.541Z,3.18
2019-05-15T01:15:15.774Z,3.16
2019-05-15T01:17:43.530Z,3.13
2019-05-15T01:20:11.274Z,3.10
2019-05-15T01:22:39.598Z,3.06
2019-05-15T01:25:08.590Z,3.02
2019-05-15T01:27:38.563Z,2.96
2019-05-15T01:30:08.686Z,2.93
2019-05-15T01:32:35.771Z,2.88
2019-05-15T01:35:03.691Z,2.84
2019-05-15T01:37:31.479Z,2.79
2019-05-15T01:39:59.207Z,2.74
2019-05-15T01:42:28.026Z,2.70
2019-05-15T01:44:56.053Z,2.65
2019-05-15T01:47:23.797Z,2.60
2019-05-15T01:49:51.533Z,2.57
2019-05-15T01:52:19.334Z,2.55
2019-05-15T01:54:48.874Z,2.52
2019-05-15T01:57:18.201Z,2.49
2019-05-15T01:59:56.569Z,2.47
2019-05-15T02:02:15.426Z,2.45
2019-05-15T02:04:43.166Z,2.44
2019-05-15T02:07:11.180Z,2.41
2019-05-15T02:09:38.938Z,2.38
2019-05-15T02:12:08.742Z,2.36
2019-05-15T02:14:39.026Z,2.34
2019-05-15T02:17:08.349Z,2.33
2019-05-15T02:19:35.493Z,2.31
2019-05-15T02:22:03.265Z,2.29
2019-05-15T02:24:31.023Z,2.28
2019-05-15T02:26:58.935Z,2.26
2019-05-15T02:29:28.593Z,2.24
2019-05-15T02:31:59.101Z,2.23
2019-05-15T02:34:25.563Z,2.22
2019-05-15T02:36:53.353Z,2.20
2019-05-15T02:39:21.088Z,2.19
2019-05-15T02:41:49.401Z,2.17
2019-05-15T02:44:19.987Z,2.14
2019-05-15T02:46:49.711Z,2.13
2019-05-15T02:49:19.030Z,2.13
2019-05-15T02:51:45.543Z,2.12
2019-05-15T02:54:13.283Z,2.12
2019-05-15T02:56:41.027Z,2.11
2019-05-15T02:59:09.359Z,2.09
2019-05-15T03:01:40.506Z,2.08
2019-05-15T03:04:09.212Z,2.09
2019-05-15T03:06:38.653Z,2.06
2019-05-15T03:09:09.152Z,2.07
2019-05-15T03:11:35.209Z,2.05
2019-05-15T03:14:04.460Z,2.04
2019-05-15T03:16:32.209Z,2.03
2019-05-15T03:19:00.044Z,2.04
2019-05-15T03:21:29.523Z,2.03
2019-05-15T03:23:59.411Z,2.03
2019-05-15T03:26:29.631Z,2.02
2019-05-15T03:28:59.084Z,2.03
2019-05-15T03:31:43.626Z,2.02
2019-05-15T03:34:02.118Z,2.02
2019-05-15T03:36:31.142Z,2.03
2019-05-15T03:38:58.651Z,2.04
2019-05-15T03:41:29.619Z,2.04
2019-05-15T03:43:59.486Z,2.05
2019-05-15T03:46:28.920Z,2.04
2019-05-15T03:48:56.573Z,2.05
2019-05-15T03:51:28.905Z,2.06
2019-05-15T03:54:00.085Z,2.07
2019-05-15T03:56:29.429Z,2.09
2019-05-15T03:58:59.750Z,2.10
2019-05-15T04:01:34.378Z,2.11
2019-05-15T04:03:59.614Z,2.24
2019-05-15T04:06:25.905Z,2.50
2019-05-15T04:08:58.648Z,2.82
2019-05-15T04:11:29.157Z,3.19
2019-05-15T04:13:55.517Z,3.60
2019-05-15T04:16:24.775Z,4.05
2019-05-15T04:18:52.609Z,4.46
2019-05-15T04:21:20.447Z,4.85
2019-05-15T04:23:50.030Z,5.25
2019-05-15T04:26:19.644Z,5.49
2019-05-15T04:28:49.397Z,5.54
2019-05-15T04:31:19.382Z,5.54
2019-05-15T04:33:48.898Z,5.52
2019-05-15T04:36:18.905Z,5.52
2019-05-15T04:38:45.187Z,5.48
2019-05-15T04:41:12.925Z,5.45
2019-05-15T04:43:45.027Z,5.43
2019-05-15T04:46:11.879Z,5.47
2019-05-15T04:48:42.161Z,5.48
2019-05-15T04:51:10.089Z,5.51
2019-05-15T04:53:40.008Z,5.55
2019-05-15T04:56:09.415Z,5.59
2019-05-15T04:58:39.513Z,5.62
2019-05-15T05:01:09.280Z,5.63
2019-05-15T05:03:39.295Z,5.66
2019-05-15T05:06:09.433Z,5.70
2019-05-15T05:08:35.694Z,5.74
2019-05-15T05:11:03.443Z,5.79
2019-05-15T05:13:31.227Z,5.84
2019-05-15T05:15:58.975Z,5.89
2019-05-15T05:18:29.779Z,5.92
2019-05-15T05:20:58.798Z,5.98
2019-05-15T05:23:29.296Z,6.03
2019-05-15T05:25:58.113Z,6.10
2019-05-15T05:28:28.760Z,6.13
2019-05-15T05:30:55.943Z,6.17
2019-05-15T05:33:23.677Z,6.22
2019-05-15T05:35:51.448Z,6.28
2019-05-15T05:38:19.652Z,6.06
2019-05-15T05:40:49.494Z,6.39
2019-05-15T05:43:18.389Z,6.43
2019-05-15T05:45:48.829Z,6.47
2019-05-15T05:48:18.412Z,6.53
2019-05-15T05:50:45.192Z,6.59
2019-05-15T05:53:12.952Z,6.66
2019-05-15T05:55:40.699Z,6.75
2019-05-15T05:58:08.521Z,6.85
2019-05-15T06:00:39.316Z,6.95
2019-05-15T06:03:08.641Z,7.06
2019-05-15T06:05:38.918Z,7.17
2019-05-15T06:08:08.013Z,7.29
2019-05-15T06:10:38.545Z,7.42
2019-05-15T06:13:08.492Z,7.55
2019-05-15T06:15:35.136Z,7.71
2019-05-15T06:18:02.923Z,7.87
2019-05-15T06:20:33.595Z,8.05
2019-05-15T06:23:01.289Z,8.23
2019-05-15T06:25:30.496Z,8.42
2019-05-15T06:27:59.882Z,8.61
2019-05-15T06:30:30.768Z,8.80
2019-05-15T06:33:05.765Z,8.99
2019-05-15T06:35:30.944Z,9.16
2019-05-15T06:37:58.948Z,9.35
2019-05-15T06:40:28.743Z,9.52
2019-05-15T06:42:55.510Z,9.68
2019-05-15T06:45:23.522Z,9.84
2019-05-15T06:47:51.260Z,9.99
2019-05-15T06:50:33.994Z,10.10
2019-05-15T06:53:02.103Z,10.23
2019-05-15T06:55:29.858Z,10.38
2019-05-15T06:57:58.926Z,10.50
2019-05-15T07:00:30.848Z,10.60
2019-05-15T07:02:58.803Z,10.72
2019-05-15T07:05:29.325Z,10.79
2019-05-15T07:07:58.440Z,10.90
2019-05-15T07:10:28.791Z,10.99
2019-05-15T07:12:58.521Z,11.08
2019-05-15T07:15:27.889Z,11.17
2019-05-15T07:17:57.881Z,11.23
2019-05-15T07:20:25.208Z,11.30
2019-05-15T07:22:53.189Z,11.35
2019-05-15T07:25:21.103Z,11.39
2019-05-15T07:27:48.913Z,11.44
2019-05-15T07:30:18.764Z,11.50
2019-05-15T07:32:48.771Z,11.56
2019-05-15T07:35:16.160Z,11.63
2019-05-15T07:37:43.891Z,11.70
2019-05-15T07:40:11.805Z,11.80
2019-05-15T07:42:39.621Z,11.91
2019-05-15T07:45:08.457Z,12.01
2019-05-15T07:47:38.476Z,12.08
2019-05-15T07:50:09.324Z,12.16
2019-05-15T07:52:39.418Z,12.22
2019-05-15T07:55:08.742Z,12.22
2019-05-15T07:57:39.423Z,12.26
2019-05-15T08:00:08.262Z,12.31
2019-05-15T08:02:37.981Z,12.36
2019-05-15T08:05:08.329Z,12.39
2019-05-15T08:07:38.876Z,12.43
2019-05-15T08:10:08.749Z,12.44
2019-05-15T08:12:39.124Z,12.46
2019-05-15T08:15:09.151Z,12.47
2019-05-15T08:17:58.029Z,12.48
2019-05-15T08:20:10.297Z,12.47
2019-05-15T08:22:38.518Z,12.47
2019-05-15T08:25:11.369Z,12.53
2019-05-15T08:27:38.243Z,12.64
2019-05-15T08:30:08.745Z,12.74
2019-05-15T08:32:38.665Z,12.83
2019-05-15T08:35:08.097Z,12.90
2019-05-15T08:37:38.271Z,13.01
2019-05-15T08:40:08.641Z,13.11
2019-05-15T08:42:41.689Z,13.21
2019-05-15T08:45:09.417Z,13.26
2019-05-15T08:47:38.597Z,13.28
2019-05-15T08:50:08.873Z,13.25
2019-05-15T08:52:39.385Z,13.22
2019-05-15T08:55:08.718Z,13.17
2019-05-15T08:57:38.321Z,13.16
2019-05-15T09:00:09.674Z,13.17
2019-05-15T09:02:38.232Z,13.19
2019-05-15T09:05:08.611Z,13.23
2019-05-15T09:07:38.336Z,13.30
2019-05-15T09:10:09.031Z,13.33
2019-05-15T09:12:39.008Z,13.39
2019-05-15T09:15:07.901Z,13.42
2019-05-15T09:17:35.933Z,13.44
2019-05-15T09:20:07.971Z,13.46
2019-05-15T09:22:38.246Z,13.47
2019-05-15T09:25:08.919Z,13.49
2019-05-15T09:27:38.264Z,13.50
2019-05-15T09:30:10.202Z,13.51
2019-05-15T09:32:40.358Z,13.55
2019-05-15T09:35:10.191Z,13.60
2019-05-15T09:37:39.132Z,13.59
2019-05-15T09:40:08.863Z,13.59
2019-05-15T09:42:38.568Z,13.59
2019-05-15T09:45:08.723Z,13.59
2019-05-15T09:47:39.730Z,13.58
2019-05-15T09:50:08.588Z,13.61
2019-05-15T09:52:39.723Z,13.64
2019-05-15T09:55:10.388Z,13.69
2019-05-15T09:57:38.779Z,13.71
2019-05-15T10:00:08.988Z,13.70
2019-05-15T10:02:39.382Z,13.71
2019-05-15T10:05:10.968Z,13.74
2019-05-15T10:07:40.274Z,13.79
2019-05-15T10:10:10.643Z,13.88
2019-05-15T10:12:38.832Z,13.93
2019-05-15T10:15:11.808Z,13.95
2019-05-15T10:17:40.295Z,14.02
2019-05-15T10:20:12.163Z,14.11
2019-05-15T10:22:41.920Z,14.19
2019-05-15T10:25:12.003Z,14.23
2019-05-15T10:27:41.085Z,14.28
2019-05-15T10:30:10.794Z,14.35
2019-05-15T10:32:41.487Z,14.40
2019-05-15T10:35:23.713Z,14.39
2019-05-15T10:37:39.196Z,14.34
2019-05-15T10:40:09.753Z,14.25
2019-05-15T10:42:39.841Z,14.17
2019-05-15T10:45:08.446Z,14.10
2019-05-15T10:47:38.899Z,14.08
2019-05-15T10:50:07.959Z,14.08
2019-05-15T10:52:38.019Z,14.08
2019-05-15T10:55:09.370Z,14.11
2019-05-15T10:57:42.922Z,14.14
2019-05-15T11:00:08.930Z,14.19
2019-05-15T11:02:39.137Z,14.26
2019-05-15T11:05:09.323Z,14.37
2019-05-15T11:07:39.416Z,14.43
2019-05-15T11:10:09.227Z,14.50
2019-05-15T11:12:38.421Z,14.53
2019-05-15T11:15:10.941Z,14.55
2019-05-15T11:17:41.604Z,14.59
2019-05-15T11:20:10.629Z,14.61
2019-05-15T11:22:42.911Z,14.60
2019-05-15T11:25:10.891Z,14.65
2019-05-15T11:27:39.202Z,14.63
2019-05-15T11:30:09.098Z,14.62
2019-05-15T11:32:39.852Z,14.63
2019-05-15T11:35:09.862Z,14.58
2019-05-15T11:37:44.683Z,14.56
2019-05-15T11:40:10.091Z,14.57
2019-05-15T11:42:39.451Z,14.58
2019-05-15T11:45:07.676Z,14.57
2019-05-15T11:47:39.102Z,14.54
2019-05-15T11:50:08.398Z,14.54
2019-05-15T11:52:39.823Z,14.57
2019-05-15T11:55:08.300Z,14.62
2019-05-15T11:57:42.569Z,14.71
2019-05-15T12:00:14.905Z,14.78
2019-05-15T12:02:38.385Z,14.85
2019-05-15T12:05:08.884Z,14.91
2019-05-15T12:07:35.535Z,14.97
2019-05-15T12:10:04.227Z,15.05
2019-05-15T12:12:32.172Z,15.10
2019-05-15T12:15:00.528Z,15.08
2019-05-15T12:17:28.552Z,15.04
2019-05-15T12:20:04.636Z,15.02
2019-05-15T12:22:28.769Z,15.01
2019-05-15T12:24:55.853Z,15.00
2019-05-15T12:27:23.655Z,14.99
2019-05-15T12:29:52.815Z,14.97
2019-05-15T12:34:53.693Z,14.96
2019-05-15T12:37:21.538Z,14.97
2019-05-15T12:59:48.418Z,15.25
2019-05-15T13:02:18.943Z,15.34
2019-05-15T13:04:46.721Z,15.39
2019-05-15T13:07:16.966Z,15.40
2019-05-15T13:09:44.023Z,15.38
2019-05-15T13:12:11.823Z,15.31
2019-05-15T13:14:39.737Z,15.29
2019-05-15T13:17:07.534Z,15.29
2019-05-15T13:19:35.304Z,15.31
2019-05-15T13:22:03.122Z,15.28
2019-05-15T13:24:31.282Z,15.22
2019-05-15T13:27:00.307Z,15.18
2019-05-15T13:29:28.958Z,15.10
2019-05-15T13:31:58.402Z,15.00
2019-05-15T13:34:26.359Z,14.97
2019-05-15T13:36:55.398Z,14.92
2019-05-15T13:39:23.169Z,14.85
2019-05-15T13:41:50.951Z,14.24
2019-05-15T13:44:20.503Z,14.73
2019-05-15T13:46:49.363Z,14.68
2019-05-15T13:49:18.732Z,14.61
2019-05-15T13:51:48.726Z,14.52
2019-05-15T13:54:18.575Z,14.48
2019-05-15T13:56:45.510Z,14.47
2019-05-15T13:59:13.345Z,14.45
2019-05-15T14:01:41.127Z,14.42
2019-05-15T14:04:08.932Z,14.32
2019-05-15T14:06:38.010Z,14.24
2019-05-15T14:09:08.826Z,14.22
2019-05-15T14:11:39.070Z,14.23
2019-05-15T14:14:08.833Z,14.27
2019-05-15T14:16:38.359Z,14.34
2019-05-15T14:19:08.612Z,14.41
2019-05-15T14:21:38.453Z,14.48
2019-05-15T14:24:06.747Z,14.50
2019-05-15T14:26:37.799Z,14.51
2019-05-15T14:29:06.490Z,14.51
2019-05-15T14:31:36.457Z,14.47
2019-05-15T14:34:08.859Z,14.46
2019-05-15T14:36:36.810Z,14.49
2019-05-15T14:39:08.141Z,14.54
2019-05-15T14:41:38.054Z,14.56
2019-05-15T14:44:14.539Z,14.56
2019-05-15T14:46:34.465Z,14.54
2019-05-15T14:49:02.551Z,14.49
2019-05-15T14:51:32.113Z,14.45
2019-05-15T14:53:59.779Z,14.38
2019-05-15T14:56:27.514Z,14.34
2019-05-15T14:58:55.313Z,14.34
2019-05-15T15:01:23.638Z,14.30
2019-05-15T15:03:51.397Z,14.20
2019-05-15T15:06:19.215Z,14.09
2019-05-15T15:08:48.781Z,13.98
2019-05-15T15:11:17.955Z,13.94
2019-05-15T15:13:46.879Z,13.94
2019-05-15T15:16:15.477Z,13.96
2019-05-15T15:18:43.216Z,14.00
2019-05-15T15:21:11.010Z,14.03
2019-05-15T15:23:39.158Z,14.10
2019-05-15T15:26:08.276Z,14.17
2019-05-15T15:28:36.198Z,14.20
2019-05-15T15:31:03.934Z,14.18
2019-05-15T15:33:31.711Z,14.15
2019-05-15T15:35:59.497Z,14.09
2019-05-15T15:38:38.136Z,14.04
2019-05-15T15:41:00.047Z,13.96
2019-05-15T15:43:28.657Z,13.86
2019-05-15T15:45:57.935Z,13.77
2019-05-15T15:48:24.989Z,13.33
2019-05-15T15:50:52.813Z,13.60
2019-05-15T15:53:20.563Z,13.48
2019-05-15T15:55:48.936Z,13.38
2019-05-15T15:58:19.693Z,13.29
2019-05-15T16:00:48.859Z,13.21
2019-05-15T16:03:15.843Z,13.11
2019-05-15T16:05:43.616Z,13.02
2019-05-15T16:08:11.383Z,12.93
2019-05-15T16:10:39.137Z,12.82
2019-05-15T16:13:08.728Z,12.72
2019-05-15T16:15:38.385Z,12.62
2019-05-15T16:18:05.715Z,12.51
2019-05-15T16:20:33.498Z,12.43
2019-05-15T16:23:01.242Z,12.34
2019-05-15T16:25:29.005Z,12.23
2019-05-15T16:27:57.788Z,12.14
2019-05-15T16:30:28.037Z,12.04
2019-05-15T16:32:55.096Z,11.95
2019-05-15T16:35:22.951Z,11.86
2019-05-15T16:37:50.698Z,11.79
2019-05-15T16:40:18.600Z,11.71
2019-05-15T16:42:48.639Z,11.62
2019-05-15T16:45:16.063Z,11.56
2019-05-15T16:47:43.801Z,11.50
2019-05-15T16:50:11.581Z,11.44
2019-05-15T16:52:39.349Z,11.41
2019-05-15T16:55:09.221Z,11.38
2019-05-15T16:57:38.598Z,11.35
2019-05-15T17:00:09.223Z,11.35
2019-05-15T17:02:36.751Z,11.35
2019-05-15T17:05:05.755Z,11.31
2019-05-15T17:07:33.514Z,11.27
2019-05-15T17:10:01.254Z,11.23
2019-05-15T17:12:29.037Z,11.17
2019-05-15T17:14:58.262Z,11.12
2019-05-15T17:17:26.237Z,11.08
2019-05-15T17:19:54.046Z,11.02
2019-05-15T17:22:22.089Z,10.97
2019-05-15T17:24:49.836Z,10.94
2019-05-15T17:27:18.600Z,10.92
2019-05-15T17:29:48.882Z,10.92
2019-05-15T17:32:18.273Z,10.90
2019-05-15T17:34:45.396Z,10.87
2019-05-15T17:37:13.163Z,10.87
2019-05-15T17:39:41.732Z,10.86
2019-05-15T17:42:09.690Z,10.84
2019-05-15T17:44:38.218Z,10.84
2019-05-15T17:47:09.479Z,10.84
2019-05-15T17:49:35.664Z,10.79
2019-05-15T17:52:03.459Z,10.77
2019-05-15T17:54:31.229Z,10.73
2019-05-15T17:56:58.994Z,10.70
2019-05-15T17:59:28.680Z,10.69
2019-05-15T18:01:56.335Z,10.66
2019-05-15T18:04:24.117Z,10.62
2019-05-15T18:06:51.902Z,10.60
2019-05-15T18:09:19.653Z,10.60
2019-05-15T18:11:47.793Z,10.59
2019-05-15T18:14:15.611Z,10.59
2019-05-15T18:16:43.555Z,10.59
2019-05-15T18:19:11.359Z,10.59
2019-05-15T18:21:39.280Z,10.61
2019-05-15T18:24:09.288Z,10.62
2019-05-15T18:26:38.522Z,10.58
2019-05-15T18:29:06.071Z,10.55
2019-05-15T18:31:34.006Z,10.53
2019-05-15T18:34:02.126Z,10.49
2019-05-15T18:36:29.889Z,10.46
2019-05-15T18:38:58.909Z,10.43
2019-05-15T18:41:28.513Z,10.39
2019-05-15T18:43:57.861Z,10.35
2019-05-15T18:46:28.926Z,10.31
2019-05-15T18:48:57.930Z,10.29
2019-05-15T18:51:27.992Z,10.28
2019-05-15T18:53:58.415Z,10.32
2019-05-15T18:56:29.457Z,10.36
2019-05-15T18:58:57.812Z,10.41
2019-05-15T19:01:28.452Z,10.45
2019-05-15T19:03:58.208Z,10.50
2019-05-15T19:06:29.119Z,10.51
2019-05-15T19:08:57.089Z,10.55
2019-05-15T19:11:25.678Z,10.61
2019-05-15T19:13:54.148Z,10.65
2019-05-15T19:16:22.713Z,10.68
2019-05-15T19:18:51.306Z,10.70
2019-05-15T19:21:19.804Z,10.72
2019-05-15T19:23:48.421Z,10.71
2019-05-15T19:26:18.370Z,10.72
2019-05-15T19:28:48.659Z,10.72
2019-05-15T19:31:26.675Z,10.74
2019-05-15T19:33:47.471Z,10.76
2019-05-15T19:36:17.923Z,10.76
2019-05-15T19:38:47.987Z,10.73
2019-05-15T19:41:18.359Z,10.73
2019-05-15T19:43:48.647Z,10.56
2019-05-15T19:46:16.791Z,10.55
2019-05-15T19:48:45.324Z,10.72
2019-05-15T19:51:13.877Z,10.69
2019-05-15T19:53:42.351Z,10.67
2019-05-15T19:56:11.081Z,10.66
2019-05-15T19:58:39.534Z,10.67
2019-05-15T20:01:08.236Z,10.67
2019-05-15T20:03:49.201Z,10.68
2019-05-15T20:06:08.411Z,10.67
2019-05-15T20:08:38.535Z,10.67
2019-05-15T20:11:10.221Z,10.67
2019-05-15T20:13:38.380Z,10.68
2019-05-15T20:16:06.947Z,10.69
2019-05-15T20:18:35.447Z,10.69
2019-05-15T20:21:04.988Z,10.68
2019-05-15T20:23:34.691Z,10.66
2019-05-15T20:26:03.228Z,10.67
2019-05-15T20:28:31.701Z,10.66
2019-05-15T20:31:00.265Z,10.66
2019-05-15T20:33:28.793Z,10.65
2019-05-15T20:35:58.773Z,10.63
2019-05-15T20:38:28.545Z,10.62
2019-05-15T20:40:59.751Z,10.62
2019-05-15T20:43:27.607Z,10.60
2019-05-15T20:45:57.714Z,10.61
2019-05-15T20:48:28.713Z,10.60
2019-05-15T20:50:58.898Z,10.60
2019-05-15T20:53:28.674Z,10.60
2019-05-15T20:55:58.887Z,10.63
2019-05-15T20:58:27.668Z,10.64
2019-05-15T21:00:58.878Z,10.63
2019-05-15T21:03:26.443Z,10.61
2019-05-15T21:05:54.907Z,10.59
2019-05-15T21:08:23.452Z,10.55
2019-05-15T21:10:52.024Z,10.51
2019-05-15T21:13:20.479Z,10.48
2019-05-15T21:15:48.965Z,10.46
2019-05-15T21:18:21.167Z,10.42
2019-05-15T21:20:48.342Z,10.41
2019-05-15T21:23:18.308Z,10.38
2019-05-15T21:25:48.444Z,10.35
2019-05-15T21:28:17.085Z,10.32
2019-05-15T21:30:45.889Z,10.29
2019-05-15T21:33:17.779Z,10.27
2019-05-15T21:35:47.725Z,10.25
2019-05-15T21:38:18.397Z,10.24
2019-05-15T21:40:47.998Z,10.21
2019-05-15T21:43:17.844Z,10.19
2019-05-15T21:45:48.872Z,10.17
2019-05-15T21:48:18.395Z,10.15
2019-05-15T21:50:48.492Z,10.12
2019-05-15T21:53:17.658Z,10.10
2019-05-15T21:55:47.758Z,10.06
2019-05-15T21:58:18.617Z,10.04
2019-05-15T22:00:50.807Z,10.02
2019-05-15T22:03:20.129Z,10.02
2019-05-15T22:05:48.883Z,10.00
2019-05-15T22:08:18.430Z,9.97
2019-05-15T22:10:48.585Z,9.94
2019-05-15T22:13:18.596Z,9.92
2019-05-15T22:15:47.967Z,9.90
2019-05-15T22:18:19.049Z,9.88
2019-05-15T22:20:48.073Z,9.86
2019-05-15T22:23:18.424Z,9.84
2019-05-15T22:25:49.584Z,9.82
2019-05-15T22:28:17.397Z,9.80
2019-05-15T22:30:47.951Z,9.80
2019-05-15T22:33:18.019Z,9.77
2019-05-15T22:35:48.796Z,9.74
2019-05-15T22:38:18.098Z,9.73
2019-05-15T22:40:48.549Z,9.70
2019-05-15T22:43:18.631Z,9.70
2019-05-15T22:45:48.308Z,9.67
2019-05-15T22:48:18.246Z,9.65
2019-05-15T22:50:48.493Z,9.63
2019-05-15T22:53:17.855Z,9.62
2019-05-15T22:55:48.486Z,9.61
2019-05-15T22:58:18.183Z,9.63
2019-05-15T23:00:48.939Z,9.65
2019-05-15T23:03:18.998Z,9.69
2019-05-15T23:05:49.805Z,9.71
2019-05-15T23:08:18.514Z,9.73
2019-05-15T23:10:48.598Z,9.76
2019-05-15T23:13:17.831Z,9.77
2019-05-15T23:15:48.243Z,9.80
2019-05-15T23:18:17.926Z,9.79
2019-05-15T23:20:47.847Z,9.79
2019-05-15T23:23:18.150Z,9.80
2019-05-15T23:25:48.548Z,9.82
2019-05-15T23:28:17.243Z,9.83
2019-05-15T23:30:45.711Z,9.85
2019-05-15T23:33:14.595Z,9.86
2019-05-15T23:35:43.028Z,9.87
2019-05-15T23:38:11.507Z,9.88
2019-05-15T23:40:40.203Z,9.90
2019-05-15T23:43:08.986Z,9.93
2019-05-15T23:45:39.054Z,9.93
2019-05-15T23:48:07.605Z,9.98
2019-05-15T23:50:38.218Z,10.00
2019-05-15T23:53:08.568Z,10.02
2019-05-15T23:55:36.942Z,10.04
2019-05-15T23:58:05.674Z,10.07
