createdAt,value
2017-10-20T00:00:29.993Z,72.18
2017-10-20T00:01:01.642Z,72.32
2017-10-20T00:01:33.533Z,72.19
2017-10-20T00:02:05.187Z,72.13
2017-10-20T00:02:36.851Z,72.00
2017-10-20T00:03:08.506Z,72.06
2017-10-20T00:03:40.157Z,72.01
2017-10-20T00:04:11.806Z,71.97
2017-10-20T00:04:43.451Z,72.00
2017-10-20T00:05:15.104Z,72.05
2017-10-20T00:05:46.756Z,72.08
2017-10-20T00:06:18.406Z,72.04
2017-10-20T00:06:50.098Z,72.09
2017-10-20T00:07:21.768Z,72.17
2017-10-20T00:07:53.422Z,72.05
2017-10-20T00:08:25.074Z,72.14
2017-10-20T00:08:56.726Z,72.06
2017-10-20T00:09:28.374Z,72.08
2017-10-20T00:10:00.149Z,71.95
2017-10-20T00:10:31.797Z,72.01
2017-10-20T00:11:03.487Z,72.04
2017-10-20T00:11:35.138Z,72.02
2017-10-20T00:12:06.977Z,72.32
2017-10-20T00:12:38.665Z,71.98
2017-10-20T00:13:10.367Z,72.01
2017-10-20T00:13:42.256Z,72.14
2017-10-20T00:14:13.912Z,71.94
2017-10-20T00:14:45.558Z,71.92
2017-10-20T00:15:17.207Z,71.94
2017-10-20T00:15:48.858Z,71.95
2017-10-20T00:16:20.510Z,72.12
2017-10-20T00:16:52.162Z,72.18
2017-10-20T00:17:23.809Z,72.14
2017-10-20T00:17:55.659Z,72.13
2017-10-20T00:18:27.359Z,72.29
2017-10-20T00:18:59.257Z,72.27
2017-10-20T00:19:30.928Z,72.51
2017-10-20T00:20:02.883Z,72.22
2017-10-20T00:20:34.529Z,72.30
2017-10-20T00:21:06.178Z,72.33
2017-10-20T00:21:38.115Z,72.36
2017-10-20T00:22:09.773Z,72.37
2017-10-20T00:22:41.422Z,72.42
2017-10-20T00:23:13.069Z,72.46
2017-10-20T00:23:44.718Z,72.43
2017-10-20T00:24:16.383Z,72.38
2017-10-20T00:24:48.239Z,72.44
2017-10-20T00:25:19.913Z,72.56
2017-10-20T00:25:51.563Z,72.72
2017-10-20T00:26:23.214Z,72.50
2017-10-20T00:26:54.910Z,72.49
2017-10-20T00:27:26.788Z,72.48
2017-10-20T00:27:58.438Z,72.45
2017-10-20T00:28:30.130Z,72.65
2017-10-20T00:29:01.782Z,72.58
2017-10-20T00:29:33.663Z,72.54
2017-10-20T00:30:05.500Z,72.51
2017-10-20T00:30:37.254Z,72.56
2017-10-20T00:31:08.954Z,72.52
2017-10-20T00:31:40.602Z,72.48
2017-10-20T00:32:12.254Z,72.42
2017-10-20T00:32:44.091Z,72.44
2017-10-20T00:33:15.743Z,72.45
2017-10-20T00:33:47.411Z,72.56
2017-10-20T00:34:19.361Z,72.60
2017-10-20T00:34:51.015Z,72.52
2017-10-20T00:35:22.671Z,72.41
2017-10-20T00:35:54.318Z,72.41
2017-10-20T00:36:26.236Z,72.58
2017-10-20T00:36:57.891Z,72.50
2017-10-20T00:37:29.538Z,72.46
2017-10-20T00:38:01.186Z,72.37
2017-10-20T00:38:32.833Z,72.40
2017-10-20T00:39:04.482Z,72.44
2017-10-20T00:39:36.130Z,72.43
2017-10-20T00:40:07.778Z,72.48
2017-10-20T00:40:39.430Z,72.48
2017-10-20T00:41:11.317Z,72.43
2017-10-20T00:41:43.010Z,72.46
2017-10-20T00:42:14.661Z,72.41
2017-10-20T00:42:46.314Z,72.57
2017-10-20T00:43:18.006Z,72.63
2017-10-20T00:43:49.654Z,72.53
2017-10-20T00:44:21.314Z,72.56
2017-10-20T00:44:52.962Z,72.41
2017-10-20T00:45:24.610Z,72.66
2017-10-20T00:45:56.309Z,72.51
2017-10-20T00:46:27.953Z,72.43
2017-10-20T00:46:59.598Z,72.48
2017-10-20T00:47:31.246Z,72.36
2017-10-20T00:48:02.898Z,72.46
2017-10-20T00:48:34.545Z,72.35
2017-10-20T00:49:06.194Z,72.41
2017-10-20T00:49:37.858Z,72.27
2017-10-20T00:50:09.538Z,72.45
2017-10-20T00:50:41.191Z,72.44
2017-10-20T00:51:12.881Z,72.51
2017-10-20T00:51:44.530Z,72.39
2017-10-20T00:52:16.416Z,72.44
2017-10-20T00:52:48.066Z,72.46
2017-10-20T00:53:19.753Z,72.86
2017-10-20T00:53:51.604Z,72.70
2017-10-20T00:54:23.289Z,72.64
2017-10-20T00:54:54.942Z,72.42
2017-10-20T00:55:26.593Z,72.37
2017-10-20T00:55:58.237Z,72.45
2017-10-20T00:56:29.887Z,72.38
2017-10-20T00:57:01.534Z,72.38
2017-10-20T00:57:33.190Z,72.58
2017-10-20T00:58:05.067Z,72.62
2017-10-20T00:58:36.718Z,72.14
2017-10-20T00:59:08.378Z,72.04
2017-10-20T00:59:40.324Z,72.14
2017-10-20T01:00:11.978Z,71.97
2017-10-20T01:00:43.809Z,71.89
2017-10-20T01:01:15.462Z,71.58
2017-10-20T01:01:47.114Z,71.36
2017-10-20T01:02:18.758Z,70.14
2017-10-20T01:02:50.406Z,71.08
2017-10-20T01:03:22.121Z,71.00
2017-10-20T01:03:53.950Z,70.92
2017-10-20T01:04:25.715Z,70.84
2017-10-20T01:04:57.369Z,70.96
2017-10-20T01:05:29.018Z,70.97
2017-10-20T01:06:00.667Z,71.06
2017-10-20T01:06:32.492Z,71.14
2017-10-20T01:07:04.142Z,71.16
2017-10-20T01:07:35.790Z,71.20
2017-10-20T01:08:07.439Z,71.22
2017-10-20T01:08:39.167Z,71.25
2017-10-20T01:09:10.817Z,71.30
2017-10-20T01:09:42.466Z,71.30
2017-10-20T01:10:14.114Z,71.35
2017-10-20T01:10:45.766Z,71.29
2017-10-20T01:11:17.415Z,71.27
2017-10-20T01:11:49.066Z,71.31
2017-10-20T01:12:20.713Z,71.28
2017-10-20T01:12:52.600Z,71.31
2017-10-20T01:13:24.256Z,71.35
2017-10-20T01:13:55.975Z,71.36
2017-10-20T01:14:27.833Z,71.42
2017-10-20T01:14:59.482Z,71.68
2017-10-20T01:15:31.134Z,71.58
2017-10-20T01:16:02.786Z,71.56
2017-10-20T01:16:34.434Z,71.48
2017-10-20T01:17:06.081Z,71.44
2017-10-20T01:17:37.726Z,71.47
2017-10-20T01:18:09.375Z,71.47
2017-10-20T01:18:41.026Z,71.47
2017-10-20T01:19:12.674Z,71.48
2017-10-20T01:19:44.479Z,71.47
2017-10-20T01:20:16.142Z,71.45
2017-10-20T01:20:47.794Z,71.43
2017-10-20T01:21:19.446Z,71.41
2017-10-20T01:21:51.127Z,71.40
2017-10-20T01:22:22.778Z,71.45
2017-10-20T01:22:54.429Z,71.50
2017-10-20T01:23:26.078Z,71.41
2017-10-20T01:23:57.967Z,71.45
2017-10-20T01:24:29.658Z,71.44
2017-10-20T01:25:01.310Z,71.47
2017-10-20T01:25:32.960Z,71.54
2017-10-20T01:26:04.614Z,71.40
2017-10-20T01:26:36.269Z,71.46
2017-10-20T01:27:08.160Z,71.40
2017-10-20T01:27:39.809Z,71.42
2017-10-20T01:28:11.486Z,71.35
2017-10-20T01:28:43.138Z,71.43
2017-10-20T01:29:14.785Z,71.48
2017-10-20T01:29:46.493Z,71.43
2017-10-20T01:30:18.142Z,71.44
2017-10-20T01:30:49.789Z,71.48
2017-10-20T01:31:21.438Z,71.45
2017-10-20T01:31:53.089Z,71.49
2017-10-20T01:32:24.744Z,71.45
2017-10-20T01:32:57.449Z,71.48
2017-10-20T01:33:29.104Z,71.51
2017-10-20T01:34:00.753Z,71.51
2017-10-20T01:34:32.402Z,71.53
2017-10-20T01:35:04.285Z,71.50
2017-10-20T01:35:36.064Z,71.52
2017-10-20T01:36:07.916Z,71.50
2017-10-20T01:36:39.566Z,71.61
2017-10-20T01:37:11.217Z,71.53
2017-10-20T01:37:42.867Z,71.55
2017-10-20T01:38:14.518Z,71.56
2017-10-20T01:38:46.166Z,71.56
2017-10-20T01:39:17.814Z,71.58
2017-10-20T01:39:49.608Z,71.56
2017-10-20T01:40:21.306Z,71.62
2017-10-20T01:40:52.958Z,71.62
2017-10-20T01:41:24.644Z,71.57
2017-10-20T01:41:56.297Z,71.60
2017-10-20T01:42:27.946Z,71.64
2017-10-20T01:42:59.594Z,71.63
2017-10-20T01:43:31.242Z,71.80
2017-10-20T01:44:02.890Z,71.59
2017-10-20T01:44:34.537Z,71.64
2017-10-20T01:45:06.334Z,71.63
2017-10-20T01:45:38.038Z,71.70
2017-10-20T01:46:09.726Z,71.67
2017-10-20T01:46:41.674Z,71.67
2017-10-20T01:47:13.625Z,71.68
2017-10-20T01:47:45.274Z,71.75
2017-10-20T01:48:16.927Z,71.75
2017-10-20T01:48:48.582Z,71.77
2017-10-20T01:49:20.230Z,71.84
2017-10-20T01:49:51.878Z,71.83
2017-10-20T01:50:23.526Z,71.84
2017-10-20T01:50:55.426Z,71.87
2017-10-20T01:51:27.078Z,71.87
2017-10-20T01:51:58.726Z,71.89
2017-10-20T01:52:30.608Z,71.89
2017-10-20T01:53:02.307Z,71.84
2017-10-20T01:53:33.958Z,71.79
2017-10-20T01:54:05.606Z,71.99
2017-10-20T01:54:37.257Z,71.84
2017-10-20T01:55:08.905Z,71.85
2017-10-20T01:55:40.550Z,71.76
2017-10-20T01:56:12.198Z,71.82
2017-10-20T01:56:43.850Z,71.85
2017-10-20T01:57:15.499Z,71.82
2017-10-20T01:57:47.384Z,71.87
2017-10-20T01:58:19.333Z,71.87
2017-10-20T01:58:50.981Z,71.82
2017-10-20T01:59:22.678Z,71.93
2017-10-20T01:59:54.330Z,71.91
2017-10-20T02:00:26.160Z,71.92
2017-10-20T02:00:58.050Z,71.89
2017-10-20T02:01:29.800Z,71.92
2017-10-20T02:02:01.451Z,71.91
2017-10-20T02:02:33.098Z,71.83
2017-10-20T02:03:04.747Z,71.89
2017-10-20T02:03:36.394Z,71.86
2017-10-20T02:04:08.037Z,71.94
2017-10-20T02:04:39.718Z,71.86
2017-10-20T02:05:11.600Z,71.84
2017-10-20T02:05:43.250Z,71.85
2017-10-20T02:06:14.902Z,71.86
2017-10-20T02:06:46.549Z,71.87
2017-10-20T02:07:18.198Z,71.84
2017-10-20T02:07:50.120Z,71.86
2017-10-20T02:08:21.782Z,71.79
2017-10-20T02:08:53.430Z,71.99
2017-10-20T02:09:25.078Z,71.91
2017-10-20T02:09:56.726Z,71.89
2017-10-20T02:10:28.373Z,71.82
2017-10-20T02:11:00.166Z,71.85
2017-10-20T02:11:31.918Z,71.93
2017-10-20T02:12:03.570Z,71.83
2017-10-20T02:12:35.215Z,71.87
2017-10-20T02:13:07.123Z,72.03
2017-10-20T02:13:38.791Z,72.04
2017-10-20T02:14:10.442Z,71.97
2017-10-20T02:14:42.090Z,72.01
2017-10-20T02:15:13.737Z,71.96
2017-10-20T02:15:45.385Z,71.96
2017-10-20T02:16:17.034Z,72.04
2017-10-20T02:16:48.682Z,72.02
2017-10-20T02:17:20.331Z,72.05
2017-10-20T02:17:51.982Z,72.03
2017-10-20T02:18:23.630Z,72.10
2017-10-20T02:18:55.279Z,72.02
2017-10-20T02:19:27.160Z,71.99
2017-10-20T02:19:59.002Z,72.02
2017-10-20T02:20:30.750Z,71.97
2017-10-20T02:21:02.700Z,72.00
2017-10-20T02:21:34.350Z,71.92
2017-10-20T02:22:06.002Z,72.13
2017-10-20T02:22:37.654Z,72.00
2017-10-20T02:23:09.545Z,71.97
2017-10-20T02:23:41.216Z,72.02
2017-10-20T02:24:12.866Z,71.97
2017-10-20T02:24:44.514Z,71.91
2017-10-20T02:25:16.162Z,72.00
2017-10-20T02:25:47.809Z,72.07
2017-10-20T02:26:19.733Z,72.02
2017-10-20T02:26:51.382Z,72.06
2017-10-20T02:27:23.034Z,72.04
2017-10-20T02:27:54.682Z,72.04
2017-10-20T02:28:26.604Z,72.01
2017-10-20T02:28:58.557Z,72.08
2017-10-20T02:29:30.205Z,72.03
2017-10-20T02:30:01.854Z,72.11
2017-10-20T02:30:33.502Z,72.01
2017-10-20T02:31:05.432Z,72.05
2017-10-20T02:31:37.122Z,72.00
2017-10-20T02:32:09.024Z,72.02
2017-10-20T02:32:40.675Z,72.03
2017-10-20T02:33:12.629Z,72.04
2017-10-20T02:33:44.286Z,72.04
2017-10-20T02:34:15.934Z,72.09
2017-10-20T02:34:47.709Z,72.07
2017-10-20T02:35:19.369Z,72.02
2017-10-20T02:35:51.131Z,72.06
2017-10-20T02:36:22.828Z,72.05
2017-10-20T02:36:54.718Z,72.04
2017-10-20T02:37:26.672Z,72.07
2017-10-20T02:37:58.500Z,72.04
2017-10-20T02:38:30.262Z,72.10
2017-10-20T02:39:01.910Z,72.09
2017-10-20T02:39:33.563Z,72.10
2017-10-20T02:40:05.525Z,72.20
2017-10-20T02:40:37.339Z,72.01
2017-10-20T02:41:08.994Z,72.24
2017-10-20T02:41:40.646Z,72.10
2017-10-20T02:42:12.568Z,72.09
2017-10-20T02:42:44.523Z,72.10
2017-10-20T02:43:16.268Z,72.07
2017-10-20T02:43:47.922Z,71.98
2017-10-20T02:44:19.570Z,72.08
2017-10-20T02:44:51.265Z,72.09
2017-10-20T02:45:23.142Z,72.01
2017-10-20T02:45:55.027Z,72.03
2017-10-20T02:46:26.684Z,72.07
2017-10-20T02:46:58.334Z,72.00
2017-10-20T02:47:29.981Z,72.04
2017-10-20T02:48:01.858Z,72.11
2017-10-20T02:48:33.511Z,72.06
2017-10-20T02:49:05.162Z,72.07
2017-10-20T02:49:36.810Z,72.20
2017-10-20T02:50:08.498Z,72.22
2017-10-20T02:50:40.176Z,72.38
2017-10-20T02:51:11.874Z,72.15
2017-10-20T02:51:43.762Z,72.19
2017-10-20T02:52:15.717Z,72.23
2017-10-20T02:52:47.365Z,72.14
2017-10-20T02:53:19.010Z,72.21
2017-10-20T02:53:50.661Z,72.20
2017-10-20T02:54:22.309Z,72.17
2017-10-20T02:54:53.954Z,72.37
2017-10-20T02:55:25.616Z,72.20
2017-10-20T02:55:57.517Z,72.24
2017-10-20T02:56:29.466Z,72.22
2017-10-20T02:57:01.118Z,72.31
2017-10-20T02:57:32.767Z,72.19
2017-10-20T02:58:04.414Z,72.20
2017-10-20T02:58:36.066Z,72.25
2017-10-20T02:59:07.714Z,72.28
2017-10-20T02:59:39.362Z,72.31
2017-10-20T03:00:11.014Z,72.33
2017-10-20T03:00:42.666Z,72.26
2017-10-20T03:01:14.550Z,72.28
2017-10-20T03:01:46.230Z,72.29
2017-10-20T03:02:18.053Z,72.22
2017-10-20T03:02:49.710Z,72.36
2017-10-20T03:03:21.358Z,72.27
2017-10-20T03:03:53.014Z,72.28
2017-10-20T03:04:24.661Z,72.28
2017-10-20T03:04:56.310Z,72.17
2017-10-20T03:05:28.196Z,72.24
2017-10-20T03:05:59.941Z,72.21
2017-10-20T03:06:31.594Z,72.31
2017-10-20T03:07:03.282Z,72.36
2017-10-20T03:07:34.930Z,72.23
2017-10-20T03:08:06.812Z,72.23
2017-10-20T03:08:38.766Z,72.17
2017-10-20T03:09:10.414Z,72.03
2017-10-20T03:09:42.066Z,72.13
2017-10-20T03:10:13.718Z,72.22
2017-10-20T03:10:45.377Z,72.13
2017-10-20T03:11:17.077Z,72.22
2017-10-20T03:11:48.726Z,72.23
2017-10-20T03:12:20.382Z,72.13
2017-10-20T03:12:52.030Z,72.19
2017-10-20T03:13:23.687Z,72.26
2017-10-20T03:13:55.338Z,72.26
2017-10-20T03:14:26.985Z,72.53
2017-10-20T03:14:58.775Z,72.11
2017-10-20T03:15:30.726Z,72.24
2017-10-20T03:16:02.374Z,72.24
2017-10-20T03:16:34.054Z,72.24
2017-10-20T03:17:05.958Z,72.49
2017-10-20T03:17:37.610Z,72.31
2017-10-20T03:18:09.261Z,72.40
2017-10-20T03:18:40.918Z,72.55
2017-10-20T03:19:12.567Z,72.60
2017-10-20T03:19:44.213Z,72.76
2017-10-20T03:20:15.866Z,72.47
2017-10-20T03:20:47.758Z,72.59
2017-10-20T03:21:19.458Z,72.62
2017-10-20T03:21:51.106Z,72.55
2017-10-20T03:22:22.758Z,72.56
2017-10-20T03:22:54.633Z,72.68
2017-10-20T03:23:26.284Z,72.50
2017-10-20T03:23:57.936Z,72.57
2017-10-20T03:24:29.586Z,72.72
2017-10-20T03:25:01.235Z,72.82
2017-10-20T03:25:32.882Z,72.65
2017-10-20T03:26:04.530Z,72.83
2017-10-20T03:26:36.408Z,72.80
2017-10-20T03:27:08.076Z,72.60
2017-10-20T03:27:39.726Z,72.57
2017-10-20T03:28:11.422Z,72.56
2017-10-20T03:28:43.302Z,72.48
2017-10-20T03:29:15.257Z,72.63
2017-10-20T03:29:46.907Z,72.74
2017-10-20T03:30:18.558Z,72.54
2017-10-20T03:30:50.210Z,72.61
2017-10-20T03:31:21.860Z,72.60
2017-10-20T03:31:53.514Z,72.60
2017-10-20T03:32:25.166Z,72.65
2017-10-20T03:32:57.058Z,72.50
2017-10-20T03:33:28.738Z,72.59
2017-10-20T03:34:00.386Z,72.76
2017-10-20T03:34:32.038Z,72.70
2017-10-20T03:35:03.829Z,72.55
2017-10-20T03:35:35.575Z,72.44
2017-10-20T03:36:07.523Z,72.59
2017-10-20T03:36:39.472Z,72.60
2017-10-20T03:37:11.134Z,72.61
2017-10-20T03:37:42.782Z,72.69
2017-10-20T03:38:14.430Z,72.59
2017-10-20T03:38:46.300Z,72.65
2017-10-20T03:39:18.193Z,72.73
2017-10-20T03:39:49.847Z,72.66
2017-10-20T03:40:21.498Z,72.61
2017-10-20T03:40:53.154Z,72.69
2017-10-20T03:41:24.806Z,72.59
2017-10-20T03:41:56.453Z,72.66
2017-10-20T03:42:28.106Z,72.70
2017-10-20T03:42:59.790Z,72.67
2017-10-20T03:43:31.490Z,72.66
2017-10-20T03:44:03.138Z,72.60
2017-10-20T03:44:34.980Z,72.76
2017-10-20T03:45:06.669Z,72.72
2017-10-20T03:45:38.330Z,72.71
2017-10-20T03:46:09.977Z,72.67
2017-10-20T03:46:41.627Z,72.75
2017-10-20T03:47:13.274Z,72.72
2017-10-20T03:47:44.924Z,72.75
2017-10-20T03:48:16.576Z,72.75
2017-10-20T03:48:48.278Z,72.83
2017-10-20T03:49:19.930Z,72.76
2017-10-20T03:49:51.577Z,72.78
2017-10-20T03:50:23.226Z,73.03
2017-10-20T03:50:54.928Z,72.92
2017-10-20T03:51:26.583Z,72.87
2017-10-20T03:51:58.234Z,72.95
2017-10-20T03:52:29.958Z,72.99
2017-10-20T03:53:01.611Z,72.93
2017-10-20T03:53:33.551Z,72.93
2017-10-20T03:54:05.498Z,72.96
2017-10-20T03:54:37.150Z,72.98
2017-10-20T03:55:08.801Z,72.97
2017-10-20T03:55:40.475Z,72.93
2017-10-20T03:56:12.266Z,73.00
2017-10-20T03:56:44.015Z,72.94
2017-10-20T03:57:15.964Z,73.07
2017-10-20T03:57:47.615Z,73.05
2017-10-20T03:58:19.278Z,73.00
2017-10-20T03:58:50.934Z,72.93
2017-10-20T03:59:22.581Z,72.93
2017-10-20T03:59:54.411Z,72.94
2017-10-20T04:00:26.060Z,73.03
2017-10-20T04:00:57.710Z,72.97
2017-10-20T04:01:29.378Z,72.92
2017-10-20T04:02:01.048Z,72.97
2017-10-20T04:02:32.737Z,72.95
2017-10-20T04:03:04.626Z,72.97
2017-10-20T04:03:36.484Z,72.91
2017-10-20T04:04:08.138Z,72.92
2017-10-20T04:04:39.873Z,72.96
2017-10-20T04:05:11.534Z,72.96
2017-10-20T04:05:43.419Z,72.96
2017-10-20T04:06:15.117Z,72.95
2017-10-20T04:06:46.766Z,73.01
2017-10-20T04:07:18.423Z,73.03
2017-10-20T04:07:50.069Z,72.96
2017-10-20T04:08:21.713Z,72.90
2017-10-20T04:08:53.362Z,73.00
2017-10-20T04:09:25.014Z,72.93
2017-10-20T04:09:56.663Z,72.96
2017-10-20T04:10:28.314Z,72.97
2017-10-20T04:10:59.962Z,72.93
2017-10-20T04:11:31.831Z,73.01
2017-10-20T04:12:03.490Z,72.87
2017-10-20T04:12:35.297Z,72.92
2017-10-20T04:13:07.066Z,72.94
2017-10-20T04:13:38.715Z,72.90
2017-10-20T04:14:10.362Z,72.98
2017-10-20T04:14:42.010Z,73.07
2017-10-20T04:15:13.658Z,72.97
2017-10-20T04:15:45.317Z,72.89
2017-10-20T04:16:16.966Z,72.94
2017-10-20T04:17:25.421Z,73.02
2017-10-20T04:17:57.086Z,73.15
2017-10-20T04:18:28.713Z,73.12
2017-10-20T04:19:00.393Z,73.30
2017-10-20T04:19:32.014Z,73.20
2017-10-20T04:20:03.634Z,73.08
2017-10-20T04:20:35.273Z,73.38
2017-10-20T04:21:06.922Z,73.37
2017-10-20T04:21:38.554Z,73.11
2017-10-20T04:22:10.202Z,73.32
2017-10-20T04:22:41.842Z,73.07
2017-10-20T04:23:13.488Z,73.11
2017-10-20T04:23:45.124Z,73.07
2017-10-20T04:24:16.789Z,73.12
2017-10-20T04:24:48.717Z,73.19
2017-10-20T04:25:20.357Z,73.25
2017-10-20T04:25:51.996Z,73.13
2017-10-20T04:26:23.643Z,73.03
2017-10-20T04:26:55.310Z,73.43
2017-10-20T04:27:26.946Z,73.21
2017-10-20T04:27:58.874Z,73.14
2017-10-20T04:28:30.518Z,73.23
2017-10-20T04:29:02.349Z,73.20
2017-10-20T04:29:34.018Z,73.28
2017-10-20T04:30:05.750Z,73.22
2017-10-20T04:30:37.390Z,73.23
2017-10-20T04:31:09.062Z,73.27
2017-10-20T04:31:40.693Z,73.22
2017-10-20T04:32:12.323Z,73.41
2017-10-20T04:32:43.981Z,73.43
2017-10-20T04:33:15.908Z,73.16
2017-10-20T04:33:47.546Z,73.13
2017-10-20T04:34:19.188Z,73.29
2017-10-20T04:34:50.805Z,73.27
2017-10-20T04:35:22.421Z,73.36
2017-10-20T04:35:54.041Z,73.24
2017-10-20T04:36:25.661Z,73.29
2017-10-20T04:36:57.401Z,73.41
2017-10-20T04:37:29.043Z,73.39
2017-10-20T04:38:00.701Z,73.33
2017-10-20T04:38:32.327Z,73.52
2017-10-20T04:39:03.968Z,73.88
2017-10-20T04:39:35.610Z,73.79
2017-10-20T04:40:07.249Z,73.66
2017-10-20T04:40:38.894Z,73.50
2017-10-20T04:41:10.543Z,73.53
2017-10-20T04:41:42.412Z,73.26
2017-10-20T04:42:15.049Z,73.06
2017-10-20T04:42:46.691Z,73.05
2017-10-20T04:43:18.332Z,73.02
2017-10-20T04:43:49.955Z,73.04
2017-10-20T04:44:21.575Z,72.90
2017-10-20T04:44:53.258Z,72.89
2017-10-20T04:45:24.900Z,72.92
2017-10-20T04:45:56.541Z,72.84
2017-10-20T04:46:28.193Z,72.83
2017-10-20T04:46:59.826Z,72.90
2017-10-20T04:47:31.494Z,72.88
2017-10-20T04:48:03.113Z,72.84
2017-10-20T04:48:34.749Z,72.86
2017-10-20T04:49:06.393Z,72.83
2017-10-20T04:49:38.032Z,72.81
2017-10-20T04:50:09.674Z,72.78
2017-10-20T04:50:41.303Z,72.80
2017-10-20T04:51:12.934Z,72.77
2017-10-20T04:51:44.558Z,72.77
2017-10-20T04:52:16.178Z,72.37
2017-10-20T04:52:47.838Z,70.67
2017-10-20T04:53:19.458Z,66.66
2017-10-20T04:53:51.074Z,62.76
2017-10-20T04:54:22.812Z,61.80
2017-10-20T04:54:54.452Z,61.43
2017-10-20T04:55:26.122Z,61.73
2017-10-20T04:55:57.741Z,61.00
2017-10-20T04:56:29.377Z,60.11
2017-10-20T04:57:01.028Z,59.85
2017-10-20T04:57:32.660Z,59.58
2017-10-20T04:58:04.303Z,60.22
2017-10-20T04:58:35.944Z,59.24
2017-10-20T04:59:07.589Z,60.63
2017-10-20T04:59:39.228Z,61.77
2017-10-20T05:00:10.872Z,63.36
2017-10-20T05:00:42.534Z,64.75
2017-10-20T05:01:14.356Z,65.79
2017-10-20T05:01:46.107Z,66.57
2017-10-20T05:02:17.745Z,66.38
2017-10-20T05:02:49.387Z,66.07
2017-10-20T05:03:21.029Z,65.71
2017-10-20T05:03:52.682Z,65.89
2017-10-20T05:04:24.358Z,65.82
2017-10-20T05:04:55.989Z,65.45
2017-10-20T05:05:27.612Z,65.24
2017-10-20T05:05:59.241Z,65.41
2017-10-20T05:06:30.880Z,65.55
2017-10-20T05:07:02.524Z,65.20
2017-10-20T05:07:34.168Z,65.12
2017-10-20T05:08:05.812Z,65.20
2017-10-20T05:08:37.450Z,65.21
2017-10-20T05:09:09.090Z,64.97
2017-10-20T05:09:40.763Z,65.31
2017-10-20T05:10:12.382Z,65.38
2017-10-20T05:10:44.018Z,65.28
2017-10-20T05:11:15.658Z,65.20
2017-10-20T05:11:47.312Z,65.39
2017-10-20T05:12:18.947Z,65.44
2017-10-20T05:12:50.583Z,65.44
2017-10-20T05:13:22.243Z,65.45
2017-10-20T05:13:53.873Z,65.37
2017-10-20T05:14:25.509Z,65.41
2017-10-20T05:14:57.198Z,65.48
2017-10-20T05:15:28.817Z,65.55
2017-10-20T05:16:00.744Z,65.41
2017-10-20T05:16:32.386Z,65.51
2017-10-20T05:17:04.012Z,65.47
2017-10-20T05:17:35.667Z,61.20
2017-10-20T05:18:07.315Z,59.38
2017-10-20T05:18:38.951Z,59.12
2017-10-20T05:19:10.597Z,57.71
2017-10-20T05:19:42.239Z,56.46
2017-10-20T05:20:13.918Z,56.26
2017-10-20T05:20:45.538Z,55.54
2017-10-20T05:21:17.470Z,54.59
2017-10-20T05:21:49.109Z,55.35
2017-10-20T05:22:20.751Z,55.00
2017-10-20T05:22:52.393Z,54.90
2017-10-20T05:23:24.037Z,55.83
2017-10-20T05:23:55.658Z,56.02
2017-10-20T05:24:27.290Z,56.64
2017-10-20T05:24:58.909Z,58.85
2017-10-20T05:25:30.525Z,60.34
2017-10-20T05:26:02.248Z,59.80
2017-10-20T05:26:33.889Z,59.13
2017-10-20T05:27:05.529Z,59.22
2017-10-20T05:27:37.171Z,58.70
2017-10-20T05:28:08.816Z,58.84
2017-10-20T05:28:40.456Z,59.12
2017-10-20T05:29:12.098Z,58.83
2017-10-20T05:29:43.718Z,58.67
2017-10-20T05:30:15.334Z,58.74
2017-10-20T05:30:46.985Z,58.55
2017-10-20T05:31:18.975Z,58.45
2017-10-20T05:31:50.618Z,58.90
2017-10-20T05:32:22.237Z,58.81
2017-10-20T05:32:53.858Z,59.06
2017-10-20T05:33:25.481Z,59.13
2017-10-20T05:33:57.097Z,59.19
2017-10-20T05:34:28.825Z,59.33
2017-10-20T05:35:00.468Z,59.54
2017-10-20T05:35:32.107Z,59.70
2017-10-20T05:36:03.748Z,59.83
2017-10-20T05:36:35.426Z,59.83
2017-10-20T05:37:07.042Z,59.95
2017-10-20T05:37:38.677Z,60.04
2017-10-20T05:38:10.315Z,60.14
2017-10-20T05:38:41.960Z,60.40
2017-10-20T05:39:13.602Z,60.44
2017-10-20T05:39:45.244Z,60.69
2017-10-20T05:40:16.885Z,60.48
2017-10-20T05:40:48.527Z,60.78
2017-10-20T05:41:20.169Z,61.01
2017-10-20T05:41:51.854Z,61.09
2017-10-20T05:42:23.469Z,61.24
2017-10-20T05:42:55.102Z,61.10
2017-10-20T05:43:26.739Z,61.32
2017-10-20T05:43:58.380Z,61.49
2017-10-20T05:44:30.021Z,61.59
2017-10-20T05:45:01.664Z,61.75
2017-10-20T05:45:33.305Z,61.81
2017-10-20T05:46:04.948Z,61.92
2017-10-20T05:46:36.589Z,61.99
2017-10-20T05:47:08.269Z,62.13
2017-10-20T05:47:39.889Z,62.23
2017-10-20T05:48:11.515Z,62.33
2017-10-20T05:48:43.156Z,62.42
2017-10-20T05:49:14.798Z,62.59
2017-10-20T05:49:46.442Z,62.68
2017-10-20T05:50:18.082Z,62.73
2017-10-20T05:50:49.724Z,62.85
2017-10-20T05:51:21.363Z,62.85
2017-10-20T05:51:53.007Z,62.91
2017-10-20T05:52:24.666Z,63.13
2017-10-20T05:52:56.599Z,63.14
2017-10-20T05:53:28.241Z,63.29
2017-10-20T05:53:59.883Z,63.37
2017-10-20T05:54:31.522Z,63.48
2017-10-20T05:55:03.168Z,63.47
2017-10-20T05:55:34.805Z,63.50
2017-10-20T05:56:06.509Z,63.57
2017-10-20T05:56:38.129Z,63.65
2017-10-20T05:57:09.790Z,63.66
2017-10-20T05:57:41.442Z,63.71
2017-10-20T05:58:13.287Z,63.79
2017-10-20T05:58:44.914Z,63.84
2017-10-20T05:59:16.541Z,63.98
2017-10-20T05:59:48.157Z,64.03
2017-10-20T06:00:19.909Z,64.12
2017-10-20T06:00:51.778Z,64.08
2017-10-20T06:01:23.397Z,64.07
2017-10-20T06:01:55.126Z,64.22
2017-10-20T06:02:26.768Z,64.28
2017-10-20T06:02:58.409Z,64.32
2017-10-20T06:03:30.051Z,64.34
2017-10-20T06:04:01.691Z,64.42
2017-10-20T06:04:33.335Z,64.49
2017-10-20T06:05:04.955Z,64.57
2017-10-20T06:05:36.573Z,64.66
2017-10-20T06:06:08.226Z,64.66
2017-10-20T06:06:39.846Z,64.79
2017-10-20T06:07:11.466Z,64.76
2017-10-20T06:07:43.186Z,64.74
2017-10-20T06:08:14.826Z,64.84
2017-10-20T06:08:46.498Z,64.92
2017-10-20T06:09:18.123Z,64.87
2017-10-20T06:09:50.064Z,64.99
2017-10-20T06:10:21.700Z,64.95
2017-10-20T06:10:53.345Z,64.99
2017-10-20T06:11:24.987Z,65.08
2017-10-20T06:11:56.629Z,65.12
2017-10-20T06:12:28.270Z,65.21
2017-10-20T06:12:59.910Z,65.27
2017-10-20T06:13:31.551Z,65.21
2017-10-20T06:14:03.213Z,65.31
2017-10-20T06:14:35.146Z,65.35
2017-10-20T06:15:06.784Z,65.40
2017-10-20T06:15:38.430Z,65.49
2017-10-20T06:16:10.068Z,65.50
2017-10-20T06:16:41.712Z,65.47
2017-10-20T06:17:13.355Z,65.51
2017-10-20T06:17:45.005Z,65.60
2017-10-20T06:18:16.639Z,65.70
2017-10-20T06:18:48.302Z,65.65
2017-10-20T06:19:20.470Z,65.69
2017-10-20T06:19:52.090Z,65.65
2017-10-20T06:20:23.821Z,65.67
2017-10-20T06:20:55.464Z,65.71
2017-10-20T06:21:27.102Z,65.76
2017-10-20T06:21:58.746Z,65.71
2017-10-20T06:22:30.386Z,65.75
2017-10-20T06:23:02.048Z,65.80
2017-10-20T06:23:33.682Z,65.81
2017-10-20T06:24:05.312Z,65.92
2017-10-20T06:24:36.956Z,65.92
2017-10-20T06:25:08.609Z,65.87
2017-10-20T06:25:40.273Z,65.89
2017-10-20T06:26:11.890Z,65.80
2017-10-20T06:26:43.523Z,65.92
2017-10-20T06:27:15.166Z,65.91
2017-10-20T06:27:46.807Z,65.89
2017-10-20T06:28:18.450Z,65.82
2017-10-20T06:28:50.089Z,65.81
2017-10-20T06:29:21.730Z,65.79
2017-10-20T06:29:53.375Z,65.85
2017-10-20T06:30:25.014Z,65.89
2017-10-20T06:30:56.677Z,65.94
2017-10-20T06:31:28.609Z,65.94
2017-10-20T06:32:00.247Z,65.96
2017-10-20T06:32:31.889Z,65.94
2017-10-20T06:33:03.531Z,66.11
2017-10-20T06:33:35.175Z,66.16
2017-10-20T06:34:06.815Z,66.26
2017-10-20T06:34:38.472Z,66.24
2017-10-20T06:35:10.138Z,66.25
2017-10-20T06:35:41.758Z,66.28
2017-10-20T06:36:13.394Z,66.24
2017-10-20T06:36:45.035Z,66.26
2017-10-20T06:37:16.669Z,66.25
2017-10-20T06:37:48.308Z,66.30
2017-10-20T06:38:19.950Z,66.31
2017-10-20T06:38:51.570Z,66.39
2017-10-20T06:39:23.194Z,66.36
2017-10-20T06:39:54.814Z,66.38
2017-10-20T06:40:26.473Z,66.38
2017-10-20T06:40:58.093Z,66.37
2017-10-20T06:41:29.713Z,66.49
2017-10-20T06:42:01.447Z,66.45
2017-10-20T06:42:33.085Z,66.51
2017-10-20T06:43:04.727Z,66.56
2017-10-20T06:43:36.371Z,66.53
2017-10-20T06:44:08.032Z,66.54
2017-10-20T06:44:39.901Z,66.60
2017-10-20T06:45:11.557Z,66.55
2017-10-20T06:45:43.194Z,66.55
2017-10-20T06:46:14.810Z,66.56
2017-10-20T06:46:46.531Z,66.63
2017-10-20T06:47:18.169Z,66.64
2017-10-20T06:47:49.830Z,66.69
2017-10-20T06:48:21.457Z,66.70
2017-10-20T06:48:53.098Z,66.72