createdAt,value
2022-11-29T00:03:34.109Z,92.02
2022-11-29T00:07:35.550Z,91.81
2022-11-29T00:11:37.883Z,91.87
2022-11-29T00:15:39.562Z,92.17
2022-11-29T00:19:42.305Z,92.04
2022-11-29T00:23:43.669Z,92.96
2022-11-29T00:27:45.031Z,93.73
2022-11-29T00:31:46.398Z,92.71
2022-11-29T00:35:49.157Z,92.87
2022-11-29T00:39:50.511Z,92.81
2022-11-29T00:43:52.265Z,93.47
2022-11-29T00:47:53.666Z,93.94
2022-11-29T00:51:56.449Z,93.86
2022-11-29T00:55:57.879Z,92.40
2022-11-29T00:59:59.262Z,93.67
2022-11-29T01:04:00.634Z,93.32
2022-11-29T01:08:03.473Z,94.37
2022-11-29T01:12:04.969Z,94.53
2022-11-29T01:16:06.946Z,93.57
2022-11-29T01:20:09.968Z,92.49
2022-11-29T01:24:12.712Z,93.15
2022-11-29T01:28:14.072Z,92.32
2022-11-29T01:32:15.485Z,93.18
2022-11-29T01:36:16.840Z,94.12
2022-11-29T01:40:19.558Z,94.49
2022-11-29T01:44:39.777Z,94.30
2022-11-29T01:48:41.170Z,94.23
2022-11-29T01:52:42.585Z,93.25
2022-11-29T01:56:47.281Z,92.94
2022-11-29T02:00:48.941Z,92.84
2022-11-29T02:04:50.827Z,92.43
2022-11-29T02:08:52.265Z,92.89
2022-11-29T02:13:00.168Z,93.49
2022-11-29T02:17:06.893Z,93.37
2022-11-29T02:21:15.748Z,93.65
2022-11-29T02:25:24.340Z,94.40
2022-11-29T02:29:34.445Z,93.57
2022-11-29T02:33:50.495Z,94.41
2022-11-29T02:38:04.949Z,93.91
2022-11-29T02:42:17.062Z,93.74
2022-11-29T02:46:31.636Z,93.58
2022-11-29T02:50:38.824Z,93.65
2022-11-29T02:54:46.413Z,93.40
2022-11-29T02:58:51.049Z,93.75
2022-11-29T03:02:55.463Z,93.77
2022-11-29T03:07:02.161Z,94.34
2022-11-29T03:11:06.698Z,93.18
2022-11-29T03:15:16.843Z,94.15
2022-11-29T03:19:27.262Z,94.22
2022-11-29T03:23:33.120Z,94.29
2022-11-29T03:27:38.320Z,93.29
2022-11-29T03:31:43.568Z,93.87
2022-11-29T03:35:51.131Z,94.12
2022-11-29T03:40:06.985Z,93.93
2022-11-29T03:44:11.227Z,93.64
2022-11-29T03:48:16.248Z,94.23
2022-11-29T03:52:21.243Z,93.59
2022-11-29T03:56:26.862Z,94.17
2022-11-29T04:00:34.735Z,94.17
2022-11-29T04:04:56.612Z,94.76
2022-11-29T04:09:11.876Z,95.24
2022-11-29T04:13:28.097Z,93.95
2022-11-29T04:17:49.657Z,94.57
2022-11-29T04:22:08.365Z,94.76
2022-11-29T04:26:24.822Z,94.51
2022-11-29T04:30:27.372Z,95.25
2022-11-29T04:34:44.987Z,95.81
2022-11-29T04:39:01.104Z,95.71
2022-11-29T04:43:17.209Z,94.92
2022-11-29T04:47:29.689Z,95.11
2022-11-29T04:51:40.660Z,95.51
2022-11-29T04:55:45.533Z,94.73
2022-11-29T04:59:49.799Z,94.96
2022-11-29T05:03:57.231Z,94.21
2022-11-29T05:08:08.332Z,93.56
2022-11-29T05:12:12.824Z,93.97
2022-11-29T05:16:28.196Z,94.53
2022-11-29T05:20:36.184Z,95.22
2022-11-29T05:24:50.932Z,94.94
2022-11-29T05:28:58.018Z,94.41
2022-11-29T05:33:15.732Z,94.85
2022-11-29T05:37:22.464Z,95.52
2022-11-29T05:41:32.880Z,94.95
2022-11-29T05:45:37.077Z,93.67
2022-11-29T05:49:42.148Z,92.88
2022-11-29T05:53:47.267Z,93.39
2022-11-29T05:57:57.471Z,93.27
2022-11-29T06:02:05.011Z,94.30
2022-11-29T06:06:13.990Z,93.66
2022-11-29T06:10:16.522Z,93.32
2022-11-29T06:14:34.492Z,93.05
2022-11-29T06:18:44.786Z,92.95
2022-11-29T06:22:55.502Z,92.43
2022-11-29T06:27:05.587Z,92.60
2022-11-29T06:31:11.931Z,92.38
2022-11-29T06:35:28.590Z,92.89
2022-11-29T06:39:30.258Z,93.16
2022-11-29T06:43:31.893Z,92.80
2022-11-29T06:47:39.877Z,93.68
2022-11-29T06:51:48.506Z,94.16
2022-11-29T06:55:54.122Z,93.68
2022-11-29T07:00:01.813Z,93.47
2022-11-29T07:04:14.600Z,93.41
2022-11-29T07:08:16.984Z,93.28
2022-11-29T07:12:18.837Z,92.66
2022-11-29T07:16:24.218Z,92.95
2022-11-29T07:20:32.716Z,92.61
2022-11-29T07:24:38.857Z,92.94
2022-11-29T07:28:47.678Z,92.64
2022-11-29T07:33:00.092Z,92.52
2022-11-29T07:37:08.643Z,93.36
2022-11-29T07:41:15.503Z,92.62
2022-11-29T07:45:20.754Z,92.18
2022-11-29T07:49:22.138Z,92.38
2022-11-29T07:53:24.917Z,91.98
2022-11-29T07:57:26.252Z,92.65
2022-11-29T08:01:27.701Z,92.62
2022-11-29T08:05:29.142Z,92.52
2022-11-29T08:09:31.875Z,91.68
2022-11-29T08:13:33.252Z,91.31
2022-11-29T08:17:34.612Z,91.90
2022-11-29T08:21:36.017Z,91.94
2022-11-29T08:25:38.771Z,91.03
2022-11-29T08:29:40.158Z,90.87
2022-11-29T08:33:43.089Z,91.46
2022-11-29T08:37:44.493Z,91.18
2022-11-29T08:41:48.476Z,90.64
2022-11-29T08:45:51.913Z,90.71
2022-11-29T08:49:53.339Z,90.63
2022-11-29T08:53:54.883Z,90.63
2022-11-29T08:58:01.910Z,90.32
2022-11-29T09:02:03.374Z,90.25
2022-11-29T09:06:10.507Z,90.06
2022-11-29T09:10:13.709Z,90.39
2022-11-29T09:14:16.923Z,89.75
2022-11-29T09:18:18.267Z,89.35
2022-11-29T09:22:19.643Z,89.18
2022-11-29T09:26:20.998Z,88.73
2022-11-29T09:30:24.036Z,88.93
2022-11-29T09:34:25.447Z,89.30
2022-11-29T09:38:26.874Z,88.81
2022-11-29T09:42:37.142Z,88.07
2022-11-29T09:46:44.057Z,89.17
2022-11-29T09:50:47.874Z,87.79
2022-11-29T09:54:53.151Z,89.25
2022-11-29T09:59:01.742Z,88.01
2022-11-29T10:03:14.538Z,88.96
2022-11-29T10:07:19.388Z,88.23
2022-11-29T10:11:24.988Z,88.81
2022-11-29T10:15:27.083Z,89.36
2022-11-29T10:19:31.259Z,89.19
2022-11-29T10:23:35.682Z,88.71
2022-11-29T10:27:39.118Z,88.49
2022-11-29T10:31:41.530Z,88.66
2022-11-29T10:35:44.937Z,88.60
2022-11-29T10:39:48.240Z,88.48
2022-11-29T10:43:50.528Z,88.79
2022-11-29T10:47:53.044Z,88.78
2022-11-29T10:51:55.790Z,88.71
2022-11-29T10:56:00.367Z,88.29
2022-11-29T11:00:02.348Z,87.60
2022-11-29T11:04:05.226Z,86.65
2022-11-29T11:08:16.498Z,87.80
2022-11-29T11:12:19.666Z,88.28
2022-11-29T11:16:24.141Z,87.90
2022-11-29T11:20:27.605Z,88.39
2022-11-29T11:24:31.687Z,88.49
2022-11-29T11:28:37.676Z,88.90
2022-11-29T11:32:39.096Z,88.48
2022-11-29T11:36:40.477Z,89.26
2022-11-29T11:40:43.873Z,88.74
2022-11-29T11:44:47.576Z,88.93
2022-11-29T11:48:59.460Z,89.21
2022-11-29T11:53:03.917Z,89.02
2022-11-29T11:57:15.442Z,89.13
2022-11-29T12:01:23.638Z,88.54
2022-11-29T12:05:25.131Z,89.31
2022-11-29T12:09:30.658Z,88.79
2022-11-29T12:13:35.506Z,89.04
2022-11-29T12:17:39.670Z,86.99
2022-11-29T12:21:43.637Z,87.62
2022-11-29T12:25:48.755Z,87.95
2022-11-29T12:29:51.555Z,87.83
2022-11-29T12:33:58.607Z,88.54
2022-11-29T12:38:04.350Z,88.27
2022-11-29T12:42:10.453Z,88.01
2022-11-29T12:46:16.354Z,88.71
2022-11-29T12:50:24.071Z,87.79
2022-11-29T12:54:43.674Z,88.12
2022-11-29T12:58:53.524Z,88.84
2022-11-29T13:03:02.817Z,87.60
2022-11-29T13:07:09.561Z,88.82
2022-11-29T13:11:14.422Z,88.98
2022-11-29T13:15:16.837Z,88.97
2022-11-29T13:19:23.406Z,88.16
2022-11-29T13:23:45.731Z,88.31
2022-11-29T13:27:54.344Z,89.10
2022-11-29T13:31:56.171Z,88.41
2022-11-29T13:36:06.053Z,87.40
2022-11-29T13:40:18.972Z,89.51
2022-11-29T13:44:23.834Z,89.40
2022-11-29T13:48:36.138Z,90.96
2022-11-29T13:52:42.141Z,90.33
2022-11-29T13:56:43.531Z,90.88
2022-11-29T14:00:49.515Z,90.90
2022-11-29T14:04:51.857Z,90.40
2022-11-29T14:09:19.237Z,89.21
2022-11-29T14:13:27.385Z,89.11
2022-11-29T14:17:33.254Z,89.32
2022-11-29T14:21:49.493Z,89.71
2022-11-29T14:26:09.570Z,90.70
2022-11-29T14:30:25.826Z,90.57
2022-11-29T14:34:36.553Z,89.97
2022-11-29T14:38:43.884Z,90.64
2022-11-29T14:42:46.266Z,90.57
2022-11-29T14:46:48.099Z,90.25
2022-11-29T14:51:06.728Z,90.26
2022-11-29T14:55:27.691Z,90.46
2022-11-29T14:59:40.999Z,90.54
2022-11-29T15:03:44.845Z,91.22
2022-11-29T15:07:52.562Z,92.10
2022-11-29T15:11:57.677Z,91.71
2022-11-29T15:16:13.472Z,92.09
2022-11-29T15:20:30.957Z,92.30
2022-11-29T15:24:48.807Z,92.67
2022-11-29T15:28:50.219Z,92.48
2022-11-29T15:32:52.023Z,92.74
2022-11-29T15:36:53.427Z,93.73
2022-11-29T15:40:56.194Z,94.24
2022-11-29T15:44:57.604Z,93.87
2022-11-29T15:49:13.869Z,94.00
2022-11-29T15:53:17.928Z,94.94
2022-11-29T15:57:24.898Z,95.04
2022-11-29T16:01:26.387Z,95.05
2022-11-29T16:05:29.431Z,94.96
2022-11-29T16:09:32.915Z,94.29
2022-11-29T16:13:39.392Z,94.63
2022-11-29T16:17:41.295Z,95.24
2022-11-29T16:21:43.018Z,95.67
2022-11-29T16:25:53.597Z,94.84
2022-11-29T16:29:56.439Z,94.92
2022-11-29T16:34:05.597Z,95.60
2022-11-29T16:38:16.189Z,95.18
2022-11-29T16:42:24.898Z,94.62
2022-11-29T16:46:29.704Z,94.79
2022-11-29T16:50:31.658Z,95.33
2022-11-29T16:54:33.097Z,95.69
2022-11-29T16:58:38.743Z,95.78
2022-11-29T17:02:44.608Z,95.25
2022-11-29T17:06:46.191Z,95.11
2022-11-29T17:10:47.566Z,94.91
2022-11-29T17:14:48.966Z,94.70
2022-11-29T17:18:51.891Z,93.94
2022-11-29T17:22:53.268Z,94.22
2022-11-29T17:26:54.692Z,94.23
2022-11-29T17:30:56.102Z,93.75
2022-11-29T17:34:58.826Z,93.68
2022-11-29T17:39:00.595Z,94.26
2022-11-29T17:43:01.953Z,93.96
2022-11-29T17:47:03.397Z,94.17
2022-11-29T17:51:17.283Z,94.81
2022-11-29T17:55:26.958Z,94.90
2022-11-29T17:59:30.836Z,94.74
2022-11-29T18:03:32.255Z,94.51
2022-11-29T18:07:35.054Z,94.70
2022-11-29T18:11:45.291Z,95.55
2022-11-29T18:15:48.115Z,94.69
2022-11-29T18:19:49.532Z,94.69
2022-11-29T18:23:52.560Z,94.05
2022-11-29T18:27:53.941Z,94.03
2022-11-29T18:31:55.374Z,93.37
2022-11-29T18:36:01.545Z,93.88
2022-11-29T18:40:04.676Z,93.92
2022-11-29T18:44:06.822Z,94.42
2022-11-29T18:48:08.228Z,93.70
2022-11-29T18:52:09.624Z,94.59
2022-11-29T18:56:13.511Z,94.31
2022-11-29T19:00:15.467Z,94.74
2022-11-29T19:04:19.951Z,93.96
2022-11-29T19:08:21.336Z,93.85
2022-11-29T19:12:24.148Z,93.72
2022-11-29T19:16:26.928Z,93.38
2022-11-29T19:20:28.407Z,92.88
2022-11-29T19:24:29.797Z,93.11
2022-11-29T19:28:32.560Z,92.37
2022-11-29T19:32:33.917Z,93.38
2022-11-29T19:36:35.239Z,94.05
2022-11-29T19:40:38.562Z,93.95
2022-11-29T19:45:09.007Z,94.38
2022-11-29T19:49:03.569Z,94.38
2022-11-29T19:53:04.967Z,93.46
2022-11-29T19:57:06.335Z,92.84
2022-11-29T20:01:09.909Z,93.14
2022-11-29T20:05:11.342Z,93.60
2022-11-29T20:09:13.401Z,93.73
2022-11-29T20:13:14.794Z,93.24
2022-11-29T20:17:17.505Z,93.23
2022-11-29T20:21:19.920Z,93.48
2022-11-29T20:25:21.281Z,94.26
2022-11-29T20:29:22.626Z,93.84
2022-11-29T20:33:25.467Z,94.81
2022-11-29T20:37:36.992Z,94.88
2022-11-29T20:41:41.460Z,94.84
2022-11-29T20:45:43.031Z,94.51
2022-11-29T20:49:46.344Z,93.93
2022-11-29T20:53:47.865Z,94.29
2022-11-29T20:57:49.197Z,94.71
2022-11-29T21:01:50.605Z,94.83
2022-11-29T21:05:53.856Z,94.56
2022-11-29T21:10:00.757Z,93.96
2022-11-29T21:14:02.880Z,93.69
2022-11-29T21:18:04.522Z,93.27
2022-11-29T21:22:12.386Z,94.96
2022-11-29T21:26:16.147Z,94.42
2022-11-29T21:30:18.860Z,94.18
2022-11-29T21:34:20.331Z,93.46
2022-11-29T21:38:24.178Z,93.91
2022-11-29T21:42:25.536Z,92.75
2022-11-29T21:46:26.897Z,92.84
2022-11-29T21:50:28.251Z,93.12
2022-11-29T21:54:30.988Z,93.33
2022-11-29T21:58:33.106Z,93.37
2022-11-29T22:02:35.257Z,92.45
2022-11-29T22:06:36.799Z,93.19
2022-11-29T22:10:39.842Z,93.61
2022-11-29T22:14:41.194Z,94.64
2022-11-29T22:18:42.550Z,94.63
2022-11-29T22:22:43.929Z,94.31
2022-11-29T22:26:47.115Z,93.52
2022-11-29T22:30:48.521Z,93.02
2022-11-29T22:34:49.887Z,93.25
2022-11-29T22:38:51.283Z,91.77
2022-11-29T22:42:54.061Z,91.55
2022-11-29T22:46:55.574Z,92.08
2022-11-29T22:51:01.572Z,91.92
2022-11-29T22:55:05.023Z,91.85
2022-11-29T22:59:08.527Z,91.81
2022-11-29T23:03:09.882Z,92.10
2022-11-29T23:07:11.284Z,91.54
2022-11-29T23:11:13.979Z,91.22
2022-11-29T23:15:16.817Z,92.08
2022-11-29T23:19:18.747Z,90.81
2022-11-29T23:23:20.115Z,91.33
2022-11-29T23:27:21.481Z,91.79
2022-11-29T23:31:24.296Z,91.30
2022-11-29T23:35:25.734Z,92.49
2022-11-29T23:39:27.098Z,92.28
2022-11-29T23:43:28.741Z,92.05
2022-11-29T23:47:31.494Z,91.94
2022-11-29T23:51:32.853Z,91.48
2022-11-29T23:55:34.209Z,92.49
2022-11-29T23:59:35.569Z,92.43
