createdAt,value
2018-09-17T00:00:06.338Z,77.08
2018-09-17T00:01:06.636Z,77.06
2018-09-17T00:02:06.088Z,76.99
2018-09-17T00:03:07.205Z,77.41
2018-09-17T00:04:07.482Z,77.26
2018-09-17T00:05:07.929Z,77.38
2018-09-17T00:06:08.244Z,77.54
2018-09-17T00:07:08.560Z,78.00
2018-09-17T00:08:08.917Z,78.42
2018-09-17T00:08:17.309Z,77.77
2018-09-17T00:09:18.752Z,77.77
2018-09-17T00:10:19.583Z,77.46
2018-09-17T00:11:19.984Z,77.92
2018-09-17T00:12:20.330Z,77.90
2018-09-17T00:13:21.061Z,78.06
2018-09-17T00:14:21.460Z,78.02
2018-09-17T00:15:21.705Z,77.68
2018-09-17T00:16:21.992Z,77.63
2018-09-17T00:17:22.360Z,77.13
2018-09-17T00:18:23.175Z,77.04
2018-09-17T00:19:23.605Z,77.11
2018-09-17T00:20:23.966Z,77.10
2018-09-17T00:21:24.299Z,77.16
2018-09-17T00:22:24.994Z,77.02
2018-09-17T00:23:25.501Z,77.05
2018-09-17T00:24:25.946Z,77.10
2018-09-17T00:25:26.235Z,77.55
2018-09-17T00:26:26.524Z,77.39
2018-09-17T00:27:27.068Z,77.81
2018-09-17T00:28:27.365Z,77.85
2018-09-17T00:29:27.718Z,77.76
2018-09-17T00:30:28.013Z,77.69
2018-09-17T00:31:28.442Z,77.86
2018-09-17T00:32:28.833Z,78.11
2018-09-17T00:33:29.234Z,78.11
2018-09-17T00:34:29.906Z,78.25
2018-09-17T00:35:30.304Z,78.21
2018-09-17T00:36:30.657Z,78.01
2018-09-17T00:37:31.114Z,78.22
2018-09-17T00:38:31.492Z,78.44
2018-09-17T00:39:31.807Z,78.30
2018-09-17T00:40:32.140Z,78.32
2018-09-17T00:41:32.836Z,78.49
2018-09-17T00:42:33.105Z,78.44
2018-09-17T00:43:33.427Z,78.58
2018-09-17T00:44:33.867Z,78.57
2018-09-17T00:45:34.127Z,78.68
2018-09-17T00:46:34.483Z,78.52
2018-09-17T00:47:34.880Z,78.57
2018-09-17T00:48:35.174Z,78.38
2018-09-17T00:49:35.551Z,78.45
2018-09-17T00:50:35.813Z,78.57
2018-09-17T00:51:36.067Z,78.62
2018-09-17T00:52:36.636Z,78.50
2018-09-17T00:52:44.974Z,78.62
2018-09-17T00:53:46.257Z,78.52
2018-09-17T00:54:46.530Z,78.36
2018-09-17T00:55:46.920Z,78.62
2018-09-17T00:56:47.216Z,78.55
2018-09-17T00:57:46.872Z,78.56
2018-09-17T00:58:47.382Z,78.37
2018-09-17T00:59:48.762Z,78.23
2018-09-17T01:00:49.061Z,78.04
2018-09-17T01:01:49.378Z,78.47
2018-09-17T01:02:49.754Z,78.05
2018-09-17T01:03:50.073Z,78.61
2018-09-17T01:04:50.315Z,78.49
2018-09-17T01:05:50.655Z,78.37
2018-09-17T01:06:50.971Z,78.45
2018-09-17T01:07:51.330Z,78.16
2018-09-17T01:08:51.621Z,78.53
2018-09-17T01:09:52.361Z,78.44
2018-09-17T01:10:52.898Z,78.49
2018-09-17T01:11:53.202Z,78.50
2018-09-17T01:12:53.695Z,78.53
2018-09-17T01:13:54.169Z,78.81
2018-09-17T01:14:54.483Z,79.11
2018-09-17T01:15:54.793Z,79.01
2018-09-17T01:16:55.240Z,79.12
2018-09-17T01:17:55.737Z,79.53
2018-09-17T01:18:56.094Z,79.44
2018-09-17T01:19:56.339Z,79.48
2018-09-17T01:20:57.059Z,79.57
2018-09-17T01:21:57.452Z,79.74
2018-09-17T01:22:57.800Z,80.02
2018-09-17T01:23:58.631Z,79.74
2018-09-17T01:24:57.782Z,79.65
2018-09-17T01:25:59.121Z,79.76
2018-09-17T01:26:59.451Z,80.36
2018-09-17T01:27:59.827Z,80.69
2018-09-17T01:29:00.208Z,80.51
2018-09-17T01:30:00.584Z,80.34
2018-09-17T01:31:01.413Z,80.59
2018-09-17T01:32:01.721Z,80.32
2018-09-17T01:33:01.996Z,80.52
2018-09-17T01:34:02.352Z,80.95
2018-09-17T01:35:02.634Z,81.19
2018-09-17T01:36:02.867Z,81.26
2018-09-17T01:37:03.123Z,81.35
2018-09-17T01:38:03.448Z,81.97
2018-09-17T01:38:11.922Z,81.53
2018-09-17T01:39:13.123Z,81.51
2018-09-17T01:40:13.341Z,81.83
2018-09-17T01:41:13.908Z,81.96
2018-09-17T01:42:14.206Z,81.98
2018-09-17T01:43:14.493Z,82.04
2018-09-17T01:44:15.124Z,81.82
2018-09-17T01:45:15.442Z,82.26
2018-09-17T01:46:15.815Z,82.08
2018-09-17T01:47:15.061Z,81.57
2018-09-17T01:48:16.353Z,81.35
2018-09-17T01:49:16.857Z,81.76
2018-09-17T01:50:16.939Z,81.62
2018-09-17T01:51:17.217Z,81.86
2018-09-17T01:52:17.775Z,81.53
2018-09-17T01:53:18.079Z,81.62
2018-09-17T01:54:18.383Z,81.87
2018-09-17T01:55:18.712Z,81.96
2018-09-17T01:56:19.204Z,81.60
2018-09-17T01:57:19.485Z,81.75
2018-09-17T01:58:19.835Z,82.03
2018-09-17T01:59:20.169Z,82.55
2018-09-17T02:00:21.140Z,82.75
2018-09-17T02:01:21.838Z,82.73
2018-09-17T02:02:22.196Z,82.78
2018-09-17T02:03:22.584Z,82.52
2018-09-17T02:04:23.084Z,82.33
2018-09-17T02:05:23.535Z,82.62
2018-09-17T02:06:24.145Z,82.29
2018-09-17T02:07:24.383Z,82.57
2018-09-17T02:08:25.204Z,82.60
2018-09-17T02:09:25.560Z,83.02
2018-09-17T02:10:25.868Z,83.34
2018-09-17T02:11:26.188Z,83.49
2018-09-17T02:12:26.483Z,83.41
2018-09-17T02:13:26.774Z,83.91
2018-09-17T02:14:27.069Z,83.89
2018-09-17T02:15:27.475Z,83.04
2018-09-17T02:16:28.098Z,82.96
2018-09-17T02:17:28.378Z,82.91
2018-09-17T02:18:28.860Z,82.74
2018-09-17T02:19:29.285Z,82.59
2018-09-17T02:20:29.576Z,82.59
2018-09-17T02:21:30.022Z,82.60
2018-09-17T02:22:30.517Z,83.03
2018-09-17T02:23:30.853Z,83.30
2018-09-17T02:23:39.281Z,83.12
2018-09-17T02:24:40.531Z,82.99
2018-09-17T02:25:40.985Z,83.32
2018-09-17T02:26:41.312Z,83.54
2018-09-17T02:27:41.659Z,83.53
2018-09-17T02:28:42.142Z,83.26
2018-09-17T02:29:42.701Z,82.91
2018-09-17T02:30:43.001Z,83.71
2018-09-17T02:31:43.332Z,83.64
2018-09-17T02:32:42.680Z,83.40
2018-09-17T02:33:43.997Z,83.62
2018-09-17T02:34:44.859Z,83.57
2018-09-17T02:35:45.224Z,84.21
2018-09-17T02:36:45.518Z,84.00
2018-09-17T02:37:46.099Z,84.14
2018-09-17T02:38:46.533Z,84.13
2018-09-17T02:39:47.143Z,84.66
2018-09-17T02:40:47.295Z,84.67
2018-09-17T02:41:47.808Z,85.08
2018-09-17T02:42:48.351Z,84.95
2018-09-17T02:43:48.695Z,84.57
2018-09-17T02:44:49.078Z,84.78
2018-09-17T02:45:49.328Z,84.59
2018-09-17T02:46:49.690Z,84.82
2018-09-17T02:47:50.059Z,84.99
2018-09-17T02:48:50.321Z,84.72
2018-09-17T02:49:50.912Z,84.75
2018-09-17T02:50:51.316Z,84.86
2018-09-17T02:51:51.897Z,84.51
2018-09-17T02:52:52.332Z,84.82
2018-09-17T02:53:52.662Z,85.09
2018-09-17T02:54:52.915Z,84.88
2018-09-17T02:55:53.208Z,84.71
2018-09-17T02:56:53.706Z,84.32
2018-09-17T02:57:54.054Z,85.03
2018-09-17T02:58:54.381Z,84.71
2018-09-17T02:59:54.792Z,84.74
2018-09-17T03:00:55.139Z,84.98
2018-09-17T03:01:55.457Z,84.73
2018-09-17T03:02:55.753Z,84.56
2018-09-17T03:03:56.061Z,84.77
2018-09-17T03:04:56.349Z,85.10
2018-09-17T03:05:56.659Z,85.09
2018-09-17T03:06:57.240Z,84.81
2018-09-17T03:07:57.568Z,84.83
2018-09-17T03:08:05.651Z,84.87
2018-09-17T03:09:07.255Z,84.92
2018-09-17T03:10:07.562Z,85.21
2018-09-17T03:11:07.938Z,85.33
2018-09-17T03:12:08.364Z,85.79
2018-09-17T03:13:08.790Z,85.87
2018-09-17T03:14:09.277Z,85.60
2018-09-17T03:15:09.855Z,85.47
2018-09-17T03:16:10.080Z,85.46
2018-09-17T03:17:10.625Z,85.48
2018-09-17T03:18:10.918Z,85.79
2018-09-17T03:19:11.221Z,86.08
2018-09-17T03:20:11.509Z,85.86
2018-09-17T03:21:11.950Z,86.00
2018-09-17T03:22:12.304Z,86.13
2018-09-17T03:23:12.589Z,86.32
2018-09-17T03:24:13.248Z,86.55
2018-09-17T03:25:13.585Z,86.35
2018-09-17T03:26:13.922Z,86.74
2018-09-17T03:27:14.419Z,86.57
2018-09-17T03:28:14.930Z,86.29
2018-09-17T03:29:15.264Z,86.68
2018-09-17T03:30:15.586Z,86.73
2018-09-17T03:31:15.966Z,86.40
2018-09-17T03:32:16.327Z,86.55
2018-09-17T03:33:17.144Z,86.74
2018-09-17T03:34:17.510Z,87.16
2018-09-17T03:35:17.913Z,86.71
2018-09-17T03:36:18.264Z,87.08
2018-09-17T03:37:18.548Z,87.41
2018-09-17T03:38:19.004Z,86.92
2018-09-17T03:39:19.471Z,86.98
2018-09-17T03:40:20.069Z,87.01
2018-09-17T03:41:20.343Z,87.40
2018-09-17T03:42:20.429Z,87.56
2018-09-17T03:43:20.730Z,87.23
2018-09-17T03:44:21.245Z,87.44
2018-09-17T03:45:20.872Z,87.10
2018-09-17T03:46:22.158Z,86.83
2018-09-17T03:47:22.869Z,87.28
2018-09-17T03:48:23.090Z,87.49
2018-09-17T03:49:23.603Z,87.10
2018-09-17T03:50:24.112Z,86.99
2018-09-17T03:51:24.769Z,87.17
2018-09-17T03:52:25.371Z,87.27
2018-09-17T03:52:34.358Z,87.05
2018-09-17T03:53:34.957Z,87.02
2018-09-17T03:54:35.595Z,86.95
2018-09-17T03:55:36.385Z,87.09
2018-09-17T03:56:37.044Z,86.94
2018-09-17T03:57:37.576Z,86.83
2018-09-17T03:58:37.837Z,86.84
2018-09-17T03:59:38.190Z,87.08
2018-09-17T04:00:38.466Z,87.15
2018-09-17T04:01:38.970Z,87.32
2018-09-17T04:02:39.418Z,87.50
2018-09-17T04:03:39.750Z,87.68
2018-09-17T04:04:40.263Z,87.76
2018-09-17T04:05:40.791Z,87.37
2018-09-17T04:06:41.236Z,88.17
2018-09-17T04:07:41.892Z,87.80
2018-09-17T04:08:42.337Z,88.21
2018-09-17T04:09:42.916Z,88.54
2018-09-17T04:10:43.211Z,88.35
2018-09-17T04:11:43.520Z,87.65
2018-09-17T04:12:44.061Z,87.95
2018-09-17T04:13:44.448Z,87.71
2018-09-17T04:14:44.858Z,87.75
2018-09-17T04:15:45.316Z,87.97
2018-09-17T04:16:45.797Z,87.50
2018-09-17T04:17:46.224Z,87.73
2018-09-17T04:18:46.625Z,87.57
2018-09-17T04:19:45.921Z,87.61
2018-09-17T04:20:47.435Z,87.71
2018-09-17T04:21:47.835Z,87.51
2018-09-17T04:22:48.125Z,87.22
2018-09-17T04:23:48.478Z,87.66
2018-09-17T04:24:49.022Z,88.43
2018-09-17T04:25:49.335Z,88.45
2018-09-17T04:26:49.736Z,88.45
2018-09-17T04:27:50.281Z,88.55
2018-09-17T04:28:50.821Z,89.12
2018-09-17T04:29:51.101Z,89.12
2018-09-17T04:30:51.702Z,88.84
2018-09-17T04:31:52.335Z,88.56
2018-09-17T04:32:52.558Z,89.73
2018-09-17T04:33:53.428Z,89.15
2018-09-17T04:34:54.122Z,88.94
2018-09-17T04:35:54.423Z,89.64
2018-09-17T04:36:55.107Z,89.42
2018-09-17T04:37:03.496Z,89.40
2018-09-17T04:38:04.680Z,89.39
2018-09-17T04:39:04.961Z,89.31
2018-09-17T04:40:05.332Z,89.35
2018-09-17T04:41:06.028Z,89.33
2018-09-17T04:42:06.591Z,89.35
2018-09-17T04:43:07.129Z,89.29
2018-09-17T04:44:07.519Z,89.20
2018-09-17T04:45:08.028Z,89.74
2018-09-17T04:46:08.684Z,89.50
2018-09-17T04:47:09.170Z,90.03
2018-09-17T04:48:09.572Z,90.31
2018-09-17T04:49:09.960Z,90.41
2018-09-17T04:50:10.408Z,90.19
2018-09-17T04:51:09.766Z,89.69
2018-09-17T04:52:11.091Z,90.09
2018-09-17T04:53:11.542Z,89.88
2018-09-17T04:54:11.812Z,89.67
2018-09-17T04:55:12.198Z,89.37
2018-09-17T04:56:12.625Z,89.31
2018-09-17T04:57:12.990Z,89.30
2018-09-17T04:58:13.303Z,89.63
2018-09-17T04:59:13.718Z,89.14
2018-09-17T05:00:14.188Z,89.72
2018-09-17T05:01:14.770Z,89.88
2018-09-17T05:02:14.992Z,89.40
2018-09-17T05:03:15.335Z,89.18
2018-09-17T05:04:15.650Z,88.84
2018-09-17T05:05:15.941Z,88.84
2018-09-17T05:06:16.506Z,88.85
2018-09-17T05:07:16.798Z,89.29
2018-09-17T05:08:16.536Z,88.86
2018-09-17T05:09:17.939Z,88.96
2018-09-17T05:10:18.226Z,89.44
2018-09-17T05:11:18.483Z,89.03
2018-09-17T05:12:19.102Z,89.24
2018-09-17T05:13:19.685Z,89.17
2018-09-17T05:14:18.806Z,89.50
2018-09-17T05:15:20.131Z,89.58
2018-09-17T05:16:20.383Z,89.62
2018-09-17T05:17:20.681Z,89.70
2018-09-17T05:18:21.021Z,90.06
2018-09-17T05:19:21.624Z,89.68
2018-09-17T05:20:21.978Z,89.44
2018-09-17T05:21:22.732Z,89.64
2018-09-17T05:22:23.397Z,89.86
2018-09-17T05:23:23.912Z,90.31
2018-09-17T05:23:32.709Z,89.87
2018-09-17T05:24:33.413Z,89.84
2018-09-17T05:25:34.025Z,89.86
2018-09-17T05:26:34.583Z,89.97
2018-09-17T05:27:34.890Z,90.08
2018-09-17T05:28:35.230Z,89.98
2018-09-17T05:29:35.767Z,90.08
2018-09-17T05:30:36.154Z,90.08
2018-09-17T05:31:36.403Z,90.03
2018-09-17T05:32:36.879Z,90.30
2018-09-17T05:33:37.267Z,90.26
2018-09-17T05:34:37.714Z,89.89
2018-09-17T05:35:38.300Z,89.93
2018-09-17T05:36:38.605Z,89.90
2018-09-17T05:37:38.915Z,89.86
2018-09-17T05:38:39.455Z,90.07
2018-09-17T05:39:40.185Z,90.08
2018-09-17T05:40:40.560Z,90.21
2018-09-17T05:41:40.842Z,90.08
2018-09-17T05:42:41.246Z,89.80
2018-09-17T05:43:41.675Z,89.67
2018-09-17T05:44:42.785Z,89.53
2018-09-17T05:45:42.067Z,89.44
2018-09-17T05:46:42.284Z,89.21
2018-09-17T05:47:42.957Z,89.56
2018-09-17T05:48:43.424Z,89.53
2018-09-17T05:49:43.639Z,89.39
2018-09-17T05:50:43.990Z,89.36
2018-09-17T05:51:44.532Z,89.73
2018-09-17T05:52:44.840Z,89.16
2018-09-17T05:53:45.325Z,88.80
2018-09-17T05:54:45.928Z,88.75
2018-09-17T05:55:46.360Z,88.91
2018-09-17T05:56:46.640Z,88.81
2018-09-17T05:57:47.182Z,88.53
2018-09-17T05:58:47.527Z,88.76
2018-09-17T05:59:47.798Z,88.45
2018-09-17T06:00:48.102Z,88.24
2018-09-17T06:01:48.542Z,88.14
2018-09-17T06:02:48.835Z,87.70
2018-09-17T06:03:49.797Z,87.44
2018-09-17T06:04:50.125Z,87.44
2018-09-17T06:05:50.449Z,87.20
2018-09-17T06:06:49.798Z,87.28
2018-09-17T06:07:50.191Z,87.04
2018-09-17T06:08:51.739Z,87.20
2018-09-17T06:09:52.257Z,87.13
2018-09-17T06:10:51.406Z,86.72
2018-09-17T06:10:59.837Z,86.71
2018-09-17T06:12:00.087Z,86.71
2018-09-17T06:13:01.378Z,86.79
2018-09-17T06:14:01.734Z,86.56
2018-09-17T06:15:02.162Z,86.74
2018-09-17T06:16:02.883Z,86.47
2018-09-17T06:17:03.180Z,85.91
2018-09-17T06:18:03.731Z,86.12
2018-09-17T06:19:03.961Z,86.48
2018-09-17T06:20:04.324Z,86.47
2018-09-17T06:21:04.631Z,86.66
2018-09-17T06:22:04.944Z,86.41
2018-09-17T06:23:05.293Z,86.53
2018-09-17T06:24:05.834Z,86.54
2018-09-17T06:25:06.172Z,86.60
2018-09-17T06:26:06.580Z,86.69
2018-09-17T06:27:07.253Z,86.38
2018-09-17T06:28:07.825Z,86.49
2018-09-17T06:29:08.628Z,86.36
2018-09-17T06:30:09.326Z,86.19
2018-09-17T06:31:09.679Z,86.78
2018-09-17T06:32:09.979Z,86.47
2018-09-17T06:33:10.561Z,86.03
2018-09-17T06:34:10.819Z,85.51
2018-09-17T06:35:11.140Z,85.41
2018-09-17T06:36:11.563Z,85.52
2018-09-17T06:37:12.175Z,85.17
2018-09-17T06:38:12.689Z,85.39
2018-09-17T06:39:13.176Z,84.95
2018-09-17T06:40:13.739Z,84.51
2018-09-17T06:41:14.179Z,84.60
2018-09-17T06:42:14.577Z,84.79
2018-09-17T06:43:14.938Z,84.36
2018-09-17T06:44:15.314Z,84.24
2018-09-17T06:45:15.937Z,84.58
2018-09-17T06:46:16.301Z,84.08
2018-09-17T06:47:16.572Z,84.32
2018-09-17T06:48:16.850Z,84.15
2018-09-17T06:49:17.121Z,84.37
2018-09-17T06:50:17.472Z,84.26
2018-09-17T06:51:17.763Z,84.16
2018-09-17T06:52:17.005Z,84.51
2018-09-17T06:53:18.285Z,84.33
2018-09-17T06:54:18.542Z,83.84
2018-09-17T06:55:19.006Z,83.52
2018-09-17T06:55:27.437Z,83.37
2018-09-17T06:56:28.693Z,83.35
2018-09-17T06:57:29.211Z,83.20
2018-09-17T06:58:29.572Z,83.20
2018-09-17T06:59:29.883Z,83.04
2018-09-17T07:00:30.284Z,83.22
2018-09-17T07:01:30.708Z,83.55
2018-09-17T07:02:31.073Z,83.58
2018-09-17T07:03:31.631Z,83.52
2018-09-17T07:04:31.831Z,83.23
2018-09-17T07:05:32.282Z,82.77
2018-09-17T07:06:33.167Z,82.76
2018-09-17T07:07:33.558Z,82.75
2018-09-17T07:08:33.822Z,82.78
2018-09-17T07:09:34.609Z,83.07
2018-09-17T07:10:34.937Z,83.32
2018-09-17T07:11:35.257Z,83.29
2018-09-17T07:12:35.538Z,83.17
2018-09-17T07:13:36.261Z,82.92
2018-09-17T07:14:36.625Z,83.29
2018-09-17T07:15:36.932Z,83.13
2018-09-17T07:16:37.187Z,82.54
2018-09-17T07:17:37.602Z,82.08
2018-09-17T07:18:37.902Z,81.54
2018-09-17T07:19:38.398Z,81.62
2018-09-17T07:20:38.651Z,81.35
2018-09-17T07:21:38.981Z,80.70
2018-09-17T07:22:39.387Z,80.04
2018-09-17T07:23:39.733Z,79.11
2018-09-17T07:24:40.043Z,77.27
2018-09-17T07:25:40.307Z,75.27
2018-09-17T07:26:40.725Z,73.81
2018-09-17T07:27:41.075Z,72.12
2018-09-17T07:28:40.417Z,71.10
2018-09-17T07:29:41.423Z,70.81
2018-09-17T07:30:41.914Z,69.92
2018-09-17T07:31:41.194Z,68.84
2018-09-17T07:32:42.523Z,68.53
2018-09-17T07:33:42.848Z,67.36
2018-09-17T07:34:43.096Z,66.15
2018-09-17T07:35:43.384Z,64.50
2018-09-17T07:36:43.793Z,63.51
2018-09-17T07:37:44.105Z,62.17
2018-09-17T07:38:44.526Z,60.83
2018-09-17T07:39:45.011Z,59.69
2018-09-17T07:40:45.543Z,59.19
2018-09-17T07:40:53.877Z,58.34
2018-09-17T07:41:55.129Z,58.27
2018-09-17T07:42:55.548Z,57.44
2018-09-17T07:43:55.811Z,58.21
2018-09-17T07:44:56.065Z,58.88
2018-09-17T07:45:56.403Z,57.81
2018-09-17T07:46:56.699Z,59.46
2018-09-17T07:47:57.392Z,58.10
2018-09-17T07:48:56.791Z,57.55
2018-09-17T07:49:58.679Z,58.53
2018-09-17T07:50:58.933Z,58.69
2018-09-17T07:51:59.251Z,57.70
2018-09-17T07:52:59.676Z,55.57
2018-09-17T07:53:58.987Z,53.90
2018-09-17T07:55:00.243Z,53.31
2018-09-17T07:56:00.543Z,52.31
2018-09-17T07:57:00.851Z,52.08
2018-09-17T07:58:01.665Z,51.45
2018-09-17T07:59:02.177Z,51.17
2018-09-17T08:00:01.472Z,50.73
2018-09-17T08:01:03.146Z,50.41
2018-09-17T08:02:03.420Z,51.15
2018-09-17T08:03:03.789Z,51.25
2018-09-17T08:04:04.156Z,51.58
2018-09-17T08:05:04.454Z,52.93
2018-09-17T08:06:05.005Z,52.61
2018-09-17T08:07:05.346Z,53.00
2018-09-17T08:08:05.637Z,52.98
2018-09-17T08:09:05.811Z,52.90
2018-09-17T08:10:06.145Z,52.36
2018-09-17T08:11:06.408Z,52.84
2018-09-17T08:12:07.056Z,52.59
2018-09-17T08:13:07.587Z,52.95
2018-09-17T08:14:07.728Z,52.52
2018-09-17T08:15:08.051Z,52.25
2018-09-17T08:16:08.669Z,51.31
2018-09-17T08:17:09.067Z,51.01
2018-09-17T08:18:08.556Z,51.54
2018-09-17T08:19:10.042Z,51.52
2018-09-17T08:20:10.371Z,51.23
2018-09-17T08:21:10.802Z,51.34
2018-09-17T08:22:11.189Z,51.36
2018-09-17T08:23:11.494Z,50.82
2018-09-17T08:24:12.084Z,50.80
2018-09-17T08:25:12.829Z,50.74
2018-09-17T08:26:13.312Z,51.10
2018-09-17T08:27:13.660Z,50.69
2018-09-17T08:27:21.708Z,50.86
2018-09-17T08:28:23.083Z,51.11
2018-09-17T08:29:23.371Z,51.60
2018-09-17T08:30:23.813Z,51.44
2018-09-17T08:31:24.432Z,51.30
2018-09-17T08:32:23.785Z,50.89
2018-09-17T08:33:25.048Z,50.97
2018-09-17T08:34:25.489Z,51.27
2018-09-17T08:35:25.846Z,50.87
2018-09-17T08:36:26.602Z,50.62
2018-09-17T08:37:27.012Z,50.55
2018-09-17T08:38:27.354Z,50.49
2018-09-17T08:39:27.614Z,50.55
2018-09-17T08:40:28.106Z,50.48
2018-09-17T08:41:28.467Z,50.24
2018-09-17T08:42:28.748Z,50.67
2018-09-17T08:43:29.051Z,50.92
2018-09-17T08:44:29.380Z,51.61
2018-09-17T08:45:29.876Z,52.47
2018-09-17T08:46:29.335Z,53.10
2018-09-17T08:47:29.611Z,53.52
2018-09-17T08:48:31.507Z,52.72
2018-09-17T08:49:31.825Z,53.30
2018-09-17T08:50:32.076Z,53.30
2018-09-17T08:51:32.308Z,52.79
2018-09-17T08:52:32.671Z,53.10
2018-09-17T08:53:32.994Z,53.66
2018-09-17T08:54:33.226Z,53.44
2018-09-17T08:55:33.507Z,53.07
2018-09-17T08:56:33.228Z,52.65
2018-09-17T08:57:34.674Z,52.76
2018-09-17T08:58:34.999Z,53.34
2018-09-17T08:59:35.363Z,52.91
2018-09-17T09:00:35.637Z,52.61
2018-09-17T09:01:36.407Z,52.53
2018-09-17T09:02:36.990Z,52.50
2018-09-17T09:03:37.266Z,52.86
2018-09-17T09:04:38.545Z,53.06
2018-09-17T09:05:37.791Z,53.14
2018-09-17T09:06:38.069Z,53.56
2018-09-17T09:07:38.556Z,53.49
2018-09-17T09:08:38.861Z,54.19
2018-09-17T09:09:39.546Z,53.89
2018-09-17T09:10:39.859Z,53.28
2018-09-17T09:11:40.181Z,53.39
2018-09-17T09:12:40.466Z,54.47
2018-09-17T09:13:40.785Z,54.64
2018-09-17T09:14:41.104Z,55.25
2018-09-17T09:14:49.438Z,55.44
2018-09-17T09:15:50.643Z,55.32
2018-09-17T09:16:50.992Z,55.09
2018-09-17T09:17:51.447Z,55.13
2018-09-17T09:18:51.824Z,53.84
2018-09-17T09:19:52.168Z,54.81
2018-09-17T09:20:52.456Z,54.63
2018-09-17T09:21:52.855Z,55.88
2018-09-17T09:22:53.371Z,55.74
2018-09-17T09:23:53.662Z,54.52
2018-09-17T09:24:54.567Z,53.54
2018-09-17T09:25:55.001Z,53.67
2018-09-17T09:26:55.258Z,53.70
2018-09-17T09:27:55.627Z,53.34
2018-09-17T09:28:55.950Z,53.20
2018-09-17T09:29:56.419Z,53.25
2018-09-17T09:30:57.219Z,53.39
2018-09-17T09:31:56.534Z,53.46
2018-09-17T09:32:58.255Z,53.39
2018-09-17T09:33:58.627Z,53.56
2018-09-17T09:34:58.875Z,53.66
2018-09-17T09:35:59.230Z,53.87
2018-09-17T09:36:59.488Z,53.92
2018-09-17T09:38:00.127Z,53.76
2018-09-17T09:38:59.439Z,53.51
2018-09-17T09:40:01.268Z,53.36
2018-09-17T09:41:01.959Z,53.45
2018-09-17T09:42:02.346Z,53.79
2018-09-17T09:43:02.803Z,53.91
2018-09-17T09:44:03.489Z,53.99
2018-09-17T09:45:03.825Z,53.07
2018-09-17T09:46:04.401Z,53.15
2018-09-17T09:47:05.084Z,53.15
2018-09-17T09:48:03.973Z,53.21
2018-09-17T09:49:05.656Z,53.04
2018-09-17T09:50:06.373Z,52.97
2018-09-17T09:51:07.051Z,52.73
2018-09-17T09:52:09.138Z,52.47
2018-09-17T09:53:07.496Z,52.84
2018-09-17T09:54:08.249Z,53.03
2018-09-17T09:55:08.324Z,53.54
2018-09-17T09:56:09.983Z,53.22
2018-09-17T09:57:09.503Z,53.50
2018-09-17T09:58:09.656Z,52.93
2018-09-17T09:59:10.332Z,53.21
2018-09-17T10:00:10.720Z,53.57
2018-09-17T10:01:11.438Z,53.51
2018-09-17T10:02:12.065Z,52.98
2018-09-17T10:03:11.938Z,53.01
2018-09-17T10:04:13.045Z,52.61
2018-09-17T10:05:13.698Z,53.29
2018-09-17T10:06:13.177Z,53.12
2018-09-17T10:07:14.405Z,52.40
2018-09-17T10:08:14.526Z,52.52
2018-09-17T10:09:16.540Z,52.64
2018-09-17T10:10:16.002Z,52.61
2018-09-17T10:11:17.706Z,52.49
2018-09-17T10:13:50.604Z,52.28
2018-09-17T10:14:51.109Z,52.34
2018-09-17T10:15:52.111Z,51.81
2018-09-17T10:16:51.173Z,51.83
2018-09-17T10:17:51.299Z,51.63
2018-09-17T10:18:52.965Z,51.32
2018-09-17T10:19:52.663Z,51.36
2018-09-17T10:20:53.202Z,50.94
2018-09-17T10:21:54.584Z,51.13
2018-09-17T10:22:55.027Z,50.66
2018-09-17T10:23:54.911Z,50.46
2018-09-17T10:24:56.579Z,50.35
2018-09-17T10:25:56.191Z,50.09
2018-09-17T10:26:56.679Z,50.59
2018-09-17T10:27:57.009Z,51.04
2018-09-17T10:28:56.793Z,50.92
2018-09-17T10:29:58.396Z,50.22
2018-09-17T10:30:57.572Z,50.45
2018-09-17T10:31:58.925Z,49.80
2018-09-17T10:32:58.973Z,50.15
2018-09-17T10:33:59.502Z,50.74
2018-09-17T10:35:00.083Z,50.68
2018-09-17T10:36:00.637Z,50.47
2018-09-17T10:37:01.483Z,50.42
2018-09-17T10:38:01.798Z,50.88
2018-09-17T10:39:02.430Z,50.59
2018-09-17T10:40:02.806Z,50.71
2018-09-17T10:41:03.160Z,50.37
2018-09-17T10:42:03.494Z,50.89
2018-09-17T10:43:03.778Z,50.30
2018-09-17T10:44:04.084Z,50.45
2018-09-17T10:45:04.440Z,49.69
2018-09-17T10:46:04.738Z,49.27
2018-09-17T10:47:05.032Z,49.99
2018-09-17T10:48:05.467Z,50.06
2018-09-17T10:49:05.749Z,49.56
2018-09-17T10:50:06.035Z,49.77
2018-09-17T10:51:06.414Z,49.70
2018-09-17T10:52:06.975Z,49.51
2018-09-17T10:53:07.286Z,49.20
2018-09-17T10:54:07.587Z,49.04
2018-09-17T10:55:07.909Z,48.98
2018-09-17T10:56:08.246Z,49.44
2018-09-17T10:57:09.199Z,49.53
2018-09-17T10:58:09.498Z,49.55
2018-09-17T10:59:09.885Z,49.10
2018-09-17T11:00:09.352Z,48.72
2018-09-17T11:01:10.704Z,49.23
2018-09-17T11:02:11.280Z,47.96
2018-09-17T11:03:11.571Z,47.40
2018-09-17T11:04:11.869Z,47.07
2018-09-17T11:05:12.435Z,48.40
2018-09-17T11:05:20.759Z,47.92
2018-09-17T11:06:22.080Z,47.97
2018-09-17T11:07:22.600Z,48.42
2018-09-17T11:08:22.919Z,49.58
2018-09-17T11:09:22.323Z,48.82
2018-09-17T11:10:23.953Z,49.90
2018-09-17T11:11:24.211Z,50.09
2018-09-17T11:12:24.471Z,48.93
2018-09-17T11:13:25.114Z,48.37
2018-09-17T11:14:25.607Z,51.09
2018-09-17T11:15:24.984Z,51.17
2018-09-17T11:16:26.055Z,50.17
2018-09-17T11:17:26.419Z,48.47
2018-09-17T11:18:25.843Z,47.72
2018-09-17T11:19:27.281Z,47.24
2018-09-17T11:20:28.009Z,46.55
2018-09-17T11:21:28.862Z,46.73
2018-09-17T11:22:29.289Z,46.37
2018-09-17T11:23:29.594Z,46.86
2018-09-17T11:24:30.301Z,48.33
2018-09-17T11:25:30.703Z,48.08
2018-09-17T11:26:31.215Z,47.49
2018-09-17T11:27:31.624Z,47.43
2018-09-17T11:28:32.002Z,46.63
2018-09-17T11:29:32.752Z,45.74
2018-09-17T11:30:33.323Z,45.37
2018-09-17T11:31:33.951Z,45.26
2018-09-17T11:32:33.259Z,44.45
2018-09-17T11:33:34.910Z,44.21
2018-09-17T11:34:35.430Z,44.68
2018-09-17T11:35:35.890Z,44.87
2018-09-17T11:36:36.214Z,44.96
2018-09-17T11:37:35.596Z,44.69
2018-09-17T11:38:36.935Z,44.49
2018-09-17T11:39:37.322Z,44.15
2018-09-17T11:40:38.168Z,43.87
2018-09-17T11:41:38.541Z,44.04
2018-09-17T11:42:38.991Z,44.55
2018-09-17T11:43:39.379Z,43.86
2018-09-17T11:44:38.729Z,43.84
2018-09-17T11:45:40.063Z,43.01
2018-09-17T11:46:40.393Z,42.79
2018-09-17T11:47:39.942Z,42.96
2018-09-17T11:48:41.334Z,43.03
2018-09-17T11:49:41.879Z,42.70
2018-09-17T11:50:42.295Z,42.37
2018-09-17T11:51:42.597Z,42.46
2018-09-17T11:52:43.095Z,42.44
2018-09-17T11:53:43.847Z,42.58
2018-09-17T11:54:44.603Z,42.32
2018-09-17T11:54:53.000Z,42.20
2018-09-17T11:55:53.245Z,42.14
2018-09-17T11:56:54.873Z,42.20
2018-09-17T11:57:55.305Z,42.10
2018-09-17T11:58:55.632Z,42.27
2018-09-17T11:59:56.048Z,42.35
2018-09-17T12:00:56.514Z,42.26
2018-09-17T12:01:57.066Z,42.27
2018-09-17T12:02:56.354Z,41.97
2018-09-17T12:03:57.881Z,42.15
2018-09-17T12:04:58.633Z,42.32
2018-09-17T12:05:58.925Z,42.52
2018-09-17T12:06:59.375Z,41.34
2018-09-17T12:08:00.176Z,41.17
2018-09-17T12:09:00.585Z,40.91
2018-09-17T12:10:01.247Z,40.86
2018-09-17T12:11:02.045Z,40.85
2018-09-17T12:12:02.574Z,40.95
2018-09-17T12:13:02.852Z,41.34
2018-09-17T12:14:03.233Z,40.63
2018-09-17T12:15:04.146Z,40.66
2018-09-17T12:16:04.733Z,40.44
2018-09-17T12:17:05.324Z,41.00
2018-09-17T12:18:05.745Z,41.81
2018-09-17T12:19:06.169Z,41.32
2018-09-17T12:20:06.861Z,41.73
2018-09-17T12:21:07.132Z,40.91
2018-09-17T12:22:07.546Z,40.72
2018-09-17T12:23:07.843Z,40.83
2018-09-17T12:24:08.680Z,40.44
2018-09-17T12:25:09.155Z,39.54
2018-09-17T12:26:09.456Z,39.64
2018-09-17T12:27:09.913Z,39.64
2018-09-17T12:28:10.285Z,39.63
2018-09-17T12:29:10.745Z,40.13
2018-09-17T12:30:11.317Z,40.23
2018-09-17T12:31:11.665Z,40.23
2018-09-17T12:32:12.294Z,40.39
2018-09-17T12:33:12.776Z,40.59
2018-09-17T12:34:13.099Z,40.70
2018-09-17T12:35:13.776Z,40.89
2018-09-17T12:36:14.165Z,41.08
2018-09-17T12:37:14.577Z,40.75
2018-09-17T12:38:14.994Z,40.55
2018-09-17T12:39:15.338Z,40.26
2018-09-17T12:40:15.715Z,40.19
2018-09-17T12:40:24.004Z,40.44
2018-09-17T12:41:25.386Z,40.42
2018-09-17T12:42:25.075Z,40.44
2018-09-17T12:43:26.372Z,40.39
2018-09-17T12:44:26.832Z,40.43
2018-09-17T12:45:27.460Z,40.47