createdAt,value
2018-09-30T00:01:00.968Z,75.85
2018-09-30T00:03:31.424Z,75.99
2018-09-30T00:06:02.037Z,76.34
2018-09-30T00:08:32.436Z,76.74
2018-09-30T00:11:02.800Z,77.52
2018-09-30T00:13:33.172Z,77.41
2018-09-30T00:16:03.575Z,77.48
2018-09-30T00:18:33.949Z,77.60
2018-09-30T00:21:04.636Z,77.01
2018-09-30T00:23:40.222Z,77.14
2018-09-30T00:26:15.800Z,77.16
2018-09-30T00:28:46.216Z,77.33
2018-09-30T00:31:16.633Z,77.15
2018-09-30T00:33:51.908Z,77.18
2018-09-30T00:36:22.246Z,77.43
2018-09-30T00:38:52.604Z,77.71
2018-09-30T00:41:23.108Z,77.63
2018-09-30T00:43:53.503Z,77.85
2018-09-30T00:46:23.856Z,77.91
2018-09-30T00:48:54.327Z,78.03
2018-09-30T00:51:25.006Z,77.97
2018-09-30T00:53:55.325Z,77.57
2018-09-30T00:56:25.583Z,77.93
2018-09-30T00:58:55.988Z,77.67
2018-09-30T01:01:26.363Z,77.43
2018-09-30T01:03:56.653Z,77.42
2018-09-30T01:06:27.100Z,77.35
2018-09-30T01:08:57.368Z,77.06
2018-09-30T01:11:27.743Z,77.44
2018-09-30T01:13:58.176Z,77.28
2018-09-30T01:16:28.519Z,77.64
2018-09-30T01:18:59.001Z,77.54
2018-09-30T01:21:29.661Z,77.38
2018-09-30T01:24:00.093Z,77.29
2018-09-30T01:26:30.499Z,77.53
2018-09-30T01:29:00.892Z,77.66
2018-09-30T01:31:31.352Z,77.68
2018-09-30T01:34:01.776Z,77.49
2018-09-30T01:36:32.250Z,77.56
2018-09-30T01:39:02.687Z,77.71
2018-09-30T01:41:33.357Z,77.83
2018-09-30T01:44:03.982Z,78.11
2018-09-30T01:46:34.282Z,78.04
2018-09-30T01:49:04.671Z,78.10
2018-09-30T01:51:35.039Z,77.85
2018-09-30T01:54:05.449Z,78.00
2018-09-30T01:56:35.683Z,77.83
2018-09-30T01:59:06.197Z,77.78
2018-09-30T02:01:36.616Z,77.60
2018-09-30T02:04:06.972Z,77.18
2018-09-30T02:06:37.367Z,77.38
2018-09-30T02:09:08.763Z,77.60
2018-09-30T02:11:39.229Z,77.77
2018-09-30T02:14:10.075Z,77.47
2018-09-30T02:16:40.452Z,77.82
2018-09-30T02:19:10.769Z,77.89
2018-09-30T02:21:41.252Z,78.11
2018-09-30T02:24:11.718Z,78.33
2018-09-30T02:26:42.113Z,78.30
2018-09-30T02:29:12.411Z,78.00
2018-09-30T02:31:42.743Z,78.16
2018-09-30T02:34:13.072Z,78.04
2018-09-30T02:36:43.756Z,77.98
2018-09-30T02:39:14.131Z,77.97
2018-09-30T02:41:44.601Z,78.01
2018-09-30T02:44:15.138Z,77.72
2018-09-30T02:46:45.565Z,77.72
2018-09-30T02:49:16.111Z,77.74
2018-09-30T02:51:46.627Z,77.72
2018-09-30T02:54:16.698Z,77.61
2018-09-30T02:56:47.306Z,77.67
2018-09-30T02:59:17.753Z,77.91
2018-09-30T03:01:48.253Z,77.60
2018-09-30T03:04:18.799Z,77.87
2018-09-30T03:06:54.252Z,77.78
2018-09-30T03:09:24.613Z,77.72
2018-09-30T03:11:54.989Z,77.43
2018-09-30T03:14:25.242Z,77.72
2018-09-30T03:16:55.751Z,77.02
2018-09-30T03:19:26.023Z,77.27
2018-09-30T03:21:56.268Z,77.37
2018-09-30T03:24:26.691Z,77.14
2018-09-30T03:26:57.028Z,76.79
2018-09-30T03:29:27.320Z,76.49
2018-09-30T03:31:57.888Z,77.40
2018-09-30T03:34:28.312Z,76.98
2018-09-30T03:36:58.680Z,77.09
2018-09-30T03:39:29.054Z,76.36
2018-09-30T03:41:59.641Z,76.55
2018-09-30T03:44:30.145Z,76.51
2018-09-30T03:47:00.509Z,76.18
2018-09-30T03:49:30.805Z,76.19
2018-09-30T03:52:01.263Z,76.94
2018-09-30T03:54:31.623Z,76.95
2018-09-30T03:57:01.921Z,77.22
2018-09-30T03:59:32.183Z,77.25
2018-09-30T04:02:02.571Z,76.98
2018-09-30T04:04:33.049Z,77.14
2018-09-30T04:07:03.569Z,76.89
2018-09-30T04:09:34.145Z,76.94
2018-09-30T04:12:04.440Z,77.29
2018-09-30T04:14:34.787Z,77.30
2018-09-30T04:17:05.223Z,77.73
2018-09-30T04:19:35.547Z,77.63
2018-09-30T04:22:05.907Z,77.66
2018-09-30T04:24:36.191Z,77.86
2018-09-30T04:27:06.971Z,77.85
2018-09-30T04:29:37.420Z,77.94
2018-09-30T04:32:08.267Z,78.11
2018-09-30T04:34:38.649Z,78.05
2018-09-30T04:37:08.878Z,78.04
2018-09-30T04:39:39.393Z,78.13
2018-09-30T04:42:15.404Z,78.24
2018-09-30T04:44:45.614Z,78.63
2018-09-30T04:47:15.956Z,78.21
2018-09-30T04:49:46.317Z,78.50
2018-09-30T04:52:17.030Z,78.45
2018-09-30T04:54:47.548Z,78.92
2018-09-30T04:57:17.879Z,78.52
2018-09-30T04:59:48.227Z,78.60
2018-09-30T05:02:18.555Z,78.76
2018-09-30T05:04:48.983Z,78.81
2018-09-30T05:07:19.420Z,78.55
2018-09-30T05:09:49.803Z,78.79
2018-09-30T05:12:20.291Z,78.71
2018-09-30T05:14:50.756Z,78.74
2018-09-30T05:17:21.748Z,78.71
2018-09-30T05:19:52.249Z,78.42
2018-09-30T05:22:22.586Z,78.65
2018-09-30T05:24:52.968Z,78.47
2018-09-30T05:27:23.387Z,78.37
2018-09-30T05:29:53.685Z,78.43
2018-09-30T05:32:24.093Z,78.47
2018-09-30T05:34:54.497Z,78.46
2018-09-30T05:37:28.649Z,77.62
2018-09-30T05:39:58.847Z,77.34
2018-09-30T05:42:29.098Z,76.25
2018-09-30T05:44:59.681Z,72.27
2018-09-30T05:47:30.169Z,68.84
2018-09-30T05:50:00.608Z,65.99
2018-09-30T05:52:31.150Z,64.39
2018-09-30T05:55:01.556Z,61.57
2018-09-30T05:57:32.050Z,59.96
2018-09-30T06:00:02.476Z,58.26
2018-09-30T06:02:32.977Z,55.31
2018-09-30T06:05:03.567Z,54.52
2018-09-30T06:07:33.935Z,53.77
2018-09-30T06:10:04.380Z,52.59
2018-09-30T06:12:34.899Z,53.35
2018-09-30T06:15:05.439Z,53.19
2018-09-30T06:17:35.988Z,52.47
2018-09-30T06:20:06.977Z,51.14
2018-09-30T06:22:37.472Z,51.18
2018-09-30T06:25:08.154Z,50.28
2018-09-30T06:27:38.648Z,48.56
2018-09-30T06:30:09.044Z,48.87
2018-09-30T06:32:39.444Z,48.28
2018-09-30T06:35:09.931Z,46.77
2018-09-30T06:37:40.354Z,45.99
2018-09-30T06:40:10.920Z,45.43
2018-09-30T06:42:41.406Z,44.39
2018-09-30T06:45:11.951Z,44.13
2018-09-30T06:47:42.133Z,43.26
2018-09-30T06:50:12.538Z,43.61
2018-09-30T06:52:42.991Z,43.21
2018-09-30T06:55:13.328Z,42.54
2018-09-30T06:57:43.835Z,42.33
2018-09-30T07:00:14.169Z,41.45
2018-09-30T07:02:44.521Z,40.24
2018-09-30T07:05:14.926Z,39.06
2018-09-30T07:07:45.304Z,39.53
2018-09-30T07:10:15.567Z,38.40
2018-09-30T07:12:46.038Z,37.74
2018-09-30T07:15:21.979Z,39.56
2018-09-30T07:17:52.298Z,37.96
2018-09-30T07:20:22.697Z,39.11
2018-09-30T07:22:53.089Z,37.56
2018-09-30T07:25:23.494Z,37.47
2018-09-30T07:27:53.871Z,37.36
2018-09-30T07:30:24.246Z,36.47
2018-09-30T07:33:07.928Z,36.09
2018-09-30T07:35:38.295Z,36.40
2018-09-30T07:38:09.387Z,35.75
2018-09-30T07:40:39.655Z,35.83
2018-09-30T07:43:10.153Z,34.62
2018-09-30T07:45:40.751Z,34.61
2018-09-30T07:48:11.085Z,35.38
2018-09-30T07:50:41.831Z,34.51
2018-09-30T07:53:12.168Z,35.85
2018-09-30T07:55:43.242Z,35.87
2018-09-30T07:58:15.890Z,35.17
2018-09-30T08:00:46.204Z,35.11
2018-09-30T08:03:16.680Z,35.07
2018-09-30T08:05:47.032Z,35.13
2018-09-30T08:08:17.987Z,34.50
2018-09-30T08:10:48.409Z,35.23
2018-09-30T08:13:18.909Z,35.48
2018-09-30T08:15:51.786Z,34.02
2018-09-30T08:18:22.121Z,34.99
2018-09-30T08:20:52.387Z,33.05
2018-09-30T08:23:22.900Z,33.44
2018-09-30T08:25:52.964Z,33.27
2018-09-30T08:28:23.050Z,34.17
2018-09-30T08:30:53.162Z,34.84
2018-09-30T08:33:23.207Z,34.40
2018-09-30T08:35:58.543Z,33.22
2018-09-30T08:38:31.460Z,34.10
2018-09-30T08:41:07.166Z,34.75
2018-09-30T08:43:38.738Z,34.92
2018-09-30T08:46:09.596Z,34.37
2018-09-30T08:48:40.100Z,34.88
2018-09-30T08:51:10.547Z,35.25
2018-09-30T08:53:41.015Z,35.09
2018-09-30T08:56:11.477Z,35.53
2018-09-30T08:58:41.807Z,35.00
2018-09-30T09:01:12.297Z,35.73
2018-09-30T09:03:42.751Z,35.43
2018-09-30T09:06:13.264Z,35.63
2018-09-30T09:08:43.751Z,37.34
2018-09-30T09:11:14.136Z,37.75
2018-09-30T09:13:44.465Z,36.87
2018-09-30T09:16:15.403Z,37.20
2018-09-30T09:18:45.867Z,37.42
2018-09-30T09:21:16.363Z,38.72
2018-09-30T09:23:46.837Z,37.45
2018-09-30T09:26:17.200Z,37.88
2018-09-30T09:28:47.695Z,36.64
2018-09-30T09:31:18.064Z,36.99
2018-09-30T09:33:48.663Z,37.76
2018-09-30T09:36:19.164Z,38.51
2018-09-30T09:38:49.722Z,37.91
2018-09-30T09:41:20.095Z,37.65
2018-09-30T09:43:50.465Z,37.80
2018-09-30T09:46:20.902Z,36.11
2018-09-30T09:48:51.222Z,37.14
2018-09-30T09:51:21.532Z,37.45
2018-09-30T09:53:52.085Z,36.49
2018-09-30T09:56:22.495Z,35.22
2018-09-30T09:58:53.170Z,35.70
2018-09-30T10:01:23.374Z,37.19
2018-09-30T10:03:53.592Z,36.48
2018-09-30T10:06:24.139Z,36.05
2018-09-30T10:08:55.931Z,36.33
2018-09-30T10:11:26.408Z,36.25
2018-09-30T10:13:56.633Z,36.16
2018-09-30T10:16:27.064Z,35.62
2018-09-30T10:18:57.465Z,36.21
2018-09-30T10:21:27.950Z,35.72
2018-09-30T10:23:58.275Z,35.27
2018-09-30T10:26:28.714Z,35.86
2018-09-30T10:28:59.044Z,35.50
2018-09-30T10:31:29.448Z,35.79
2018-09-30T10:33:59.780Z,35.27
2018-09-30T10:36:30.185Z,36.51
2018-09-30T10:39:00.868Z,36.46
2018-09-30T10:41:31.276Z,35.73
2018-09-30T10:44:01.737Z,35.19
2018-09-30T10:46:32.014Z,34.80
2018-09-30T10:49:02.508Z,35.98
2018-09-30T10:51:32.871Z,36.09
2018-09-30T10:54:03.336Z,35.81
2018-09-30T10:56:33.643Z,35.07
2018-09-30T10:59:04.016Z,34.72
2018-09-30T11:01:34.503Z,34.99
2018-09-30T11:04:05.055Z,35.38
2018-09-30T11:06:35.567Z,36.29
2018-09-30T11:09:06.748Z,36.17
2018-09-30T11:11:37.018Z,36.17
2018-09-30T11:14:07.495Z,36.38
2018-09-30T11:16:37.926Z,36.12
2018-09-30T11:19:08.484Z,35.96
2018-09-30T11:21:38.899Z,35.65
2018-09-30T11:24:09.456Z,36.10
2018-09-30T11:26:39.730Z,35.33
2018-09-30T11:29:10.179Z,35.57
2018-09-30T11:31:40.645Z,36.53
2018-09-30T11:34:11.100Z,35.08
2018-09-30T11:36:41.555Z,36.27
2018-09-30T11:39:13.059Z,35.94
2018-09-30T11:41:44.017Z,34.35
2018-09-30T11:44:14.516Z,35.09
2018-09-30T11:46:44.836Z,35.24
2018-09-30T11:49:15.391Z,35.07
2018-09-30T11:51:45.994Z,35.11
2018-09-30T11:54:16.475Z,35.34
2018-09-30T11:56:46.846Z,33.60
2018-09-30T11:59:18.299Z,34.77
2018-09-30T12:01:48.659Z,34.96
2018-09-30T12:04:18.929Z,34.86
2018-09-30T12:06:49.287Z,36.12
2018-09-30T12:09:19.660Z,34.98
2018-09-30T12:11:50.253Z,35.45
2018-09-30T12:14:21.164Z,35.07
2018-09-30T12:16:51.518Z,35.45
2018-09-30T12:19:21.768Z,35.63
2018-09-30T12:21:52.208Z,34.79
2018-09-30T12:24:24.582Z,33.32
2018-09-30T12:26:54.892Z,33.72
2018-09-30T12:29:25.250Z,33.87
2018-09-30T12:31:55.508Z,33.16
2018-09-30T12:34:25.780Z,33.50
2018-09-30T12:36:56.111Z,33.69
2018-09-30T12:39:26.520Z,34.05
2018-09-30T12:41:56.936Z,33.55
2018-09-30T12:44:27.579Z,33.08
2018-09-30T12:46:58.192Z,34.13
2018-09-30T12:49:28.598Z,33.36
2018-09-30T12:51:59.640Z,32.60
2018-09-30T12:54:30.157Z,32.97
2018-09-30T12:57:00.545Z,33.80
2018-09-30T12:59:31.078Z,34.32
2018-09-30T13:02:01.614Z,34.21
2018-09-30T13:04:49.993Z,34.69
2018-09-30T13:07:20.405Z,34.08
2018-09-30T13:09:50.964Z,33.72
2018-09-30T13:12:21.382Z,33.76
2018-09-30T13:14:51.688Z,33.56
2018-09-30T13:17:22.105Z,32.76
2018-09-30T13:19:52.551Z,33.04
2018-09-30T13:22:23.005Z,32.36
2018-09-30T13:24:53.476Z,33.02
2018-09-30T13:27:23.927Z,33.57
2018-09-30T13:29:54.288Z,33.24
2018-09-30T13:32:24.860Z,33.91
2018-09-30T13:34:55.293Z,31.80
2018-09-30T13:37:25.875Z,32.36
2018-09-30T13:39:56.243Z,32.60
2018-09-30T13:42:26.630Z,32.52
2018-09-30T13:44:57.379Z,32.95
2018-09-30T13:47:27.739Z,32.16
2018-09-30T13:49:58.291Z,32.51
2018-09-30T13:52:28.647Z,33.48
2018-09-30T13:54:58.996Z,32.70
2018-09-30T13:57:29.327Z,32.75
2018-09-30T13:59:59.869Z,32.87
2018-09-30T14:02:30.183Z,32.71
2018-09-30T14:05:00.411Z,33.54
2018-09-30T14:07:30.816Z,33.71
2018-09-30T14:10:01.213Z,33.66
2018-09-30T14:12:32.446Z,33.77
2018-09-30T14:15:02.768Z,32.05
2018-09-30T14:17:33.155Z,32.37
2018-09-30T14:20:03.639Z,33.41
2018-09-30T14:22:33.940Z,33.33
2018-09-30T14:25:04.408Z,33.95
2018-09-30T14:27:34.850Z,33.54
2018-09-30T14:30:04.988Z,33.16
2018-09-30T14:32:35.332Z,33.73
2018-09-30T14:35:05.900Z,33.89
2018-09-30T14:37:36.282Z,34.46
2018-09-30T14:40:06.989Z,35.09
2018-09-30T14:42:37.379Z,34.26
2018-09-30T14:45:08.170Z,34.44
2018-09-30T14:47:38.661Z,33.94
2018-09-30T14:50:09.119Z,33.20
2018-09-30T14:52:39.292Z,34.38
2018-09-30T14:55:09.265Z,33.62
2018-09-30T14:57:39.759Z,34.62
2018-09-30T15:00:10.245Z,34.14
2018-09-30T15:02:40.608Z,33.60
2018-09-30T15:05:11.196Z,33.65
2018-09-30T15:07:42.162Z,33.87
2018-09-30T15:10:12.667Z,34.75
2018-09-30T15:12:43.819Z,34.22
2018-09-30T15:15:14.336Z,35.44
2018-09-30T15:17:44.653Z,35.10
2018-09-30T15:20:15.107Z,34.62
2018-09-30T15:22:45.248Z,35.54
2018-09-30T15:25:15.663Z,35.50
2018-09-30T15:27:46.136Z,35.98
2018-09-30T15:30:16.655Z,35.97
2018-09-30T15:32:47.030Z,34.23
2018-09-30T15:35:17.288Z,35.18
2018-09-30T15:37:47.743Z,35.79
2018-09-30T15:40:18.164Z,35.77
2018-09-30T15:42:48.663Z,35.94
2018-09-30T15:45:18.999Z,36.40
2018-09-30T15:47:49.519Z,35.80
2018-09-30T15:50:19.981Z,36.68
2018-09-30T15:52:50.452Z,35.96
2018-09-30T15:55:20.952Z,37.34
2018-09-30T15:57:51.532Z,36.50
2018-09-30T16:00:21.881Z,37.52
2018-09-30T16:02:52.386Z,37.45
2018-09-30T16:05:22.880Z,37.92
2018-09-30T16:07:53.260Z,37.60
2018-09-30T16:10:23.587Z,39.15
2018-09-30T16:12:53.992Z,38.69
2018-09-30T16:15:24.391Z,38.72
2018-09-30T16:17:54.659Z,38.98
2018-09-30T16:20:25.166Z,39.50
2018-09-30T16:22:55.716Z,39.43
2018-09-30T16:25:25.968Z,39.98
2018-09-30T16:27:56.256Z,41.44
2018-09-30T16:30:26.768Z,41.29
2018-09-30T16:32:57.259Z,42.57
2018-09-30T16:35:27.616Z,44.01
2018-09-30T16:37:57.879Z,43.69
2018-09-30T16:40:28.374Z,41.99
2018-09-30T16:42:58.671Z,43.46
2018-09-30T16:45:29.033Z,44.03
2018-09-30T16:47:59.495Z,44.08
2018-09-30T16:50:30.113Z,43.39
2018-09-30T16:53:00.592Z,43.85
2018-09-30T16:55:31.067Z,43.46
2018-09-30T16:58:01.457Z,44.04
2018-09-30T17:00:31.916Z,44.75
2018-09-30T17:03:02.300Z,44.66
2018-09-30T17:05:32.676Z,44.67
2018-09-30T17:08:03.866Z,45.28
2018-09-30T17:10:34.367Z,46.38
2018-09-30T17:13:04.756Z,46.77
2018-09-30T17:15:35.024Z,46.28
2018-09-30T17:18:05.395Z,46.49
2018-09-30T17:20:35.746Z,46.85
2018-09-30T17:23:06.407Z,47.08
2018-09-30T17:25:36.705Z,47.09
2018-09-30T17:28:07.115Z,46.79
2018-09-30T17:30:37.600Z,48.06
2018-09-30T17:33:08.101Z,48.18
2018-09-30T17:35:38.600Z,48.30
2018-09-30T17:38:08.987Z,48.05
2018-09-30T17:40:39.896Z,48.59
2018-09-30T17:43:10.138Z,49.16
2018-09-30T17:45:40.574Z,48.76
2018-09-30T17:48:11.146Z,49.03
2018-09-30T17:50:41.572Z,49.27
2018-09-30T17:53:11.966Z,49.23
2018-09-30T17:55:42.300Z,49.47
2018-09-30T17:58:12.612Z,49.65
2018-09-30T18:00:43.304Z,50.51
2018-09-30T18:03:13.818Z,49.83
2018-09-30T18:05:44.272Z,50.51
2018-09-30T18:08:14.914Z,50.49
2018-09-30T18:10:45.235Z,50.84
2018-09-30T18:13:15.696Z,51.44
2018-09-30T18:15:46.064Z,51.25
2018-09-30T18:18:16.570Z,51.27
2018-09-30T18:20:47.527Z,51.78
2018-09-30T18:23:17.947Z,51.49
2018-09-30T18:25:48.175Z,52.09
2018-09-30T18:28:18.481Z,52.11
2018-09-30T18:30:48.789Z,52.69
2018-09-30T18:33:19.297Z,53.16
2018-09-30T18:35:49.620Z,53.96
2018-09-30T18:38:20.133Z,53.94
2018-09-30T18:40:51.112Z,53.95
2018-09-30T18:43:21.458Z,54.48
2018-09-30T18:45:52.343Z,55.17
2018-09-30T18:48:22.835Z,55.24
2018-09-30T18:50:53.235Z,55.76
2018-09-30T18:53:23.619Z,55.68
2018-09-30T18:55:53.983Z,56.30
2018-09-30T18:58:24.550Z,56.11
2018-09-30T19:00:54.850Z,56.08
2018-09-30T19:03:25.259Z,56.24
2018-09-30T19:05:55.594Z,56.61
2018-09-30T19:08:26.391Z,57.13
2018-09-30T19:10:56.860Z,56.80
2018-09-30T19:13:27.272Z,56.37
2018-09-30T19:15:57.812Z,57.49
2018-09-30T19:18:28.004Z,57.83
2018-09-30T19:20:58.875Z,58.34
2018-09-30T19:23:29.184Z,58.05
2018-09-30T19:25:59.660Z,58.27
2018-09-30T19:28:29.960Z,58.35
2018-09-30T19:31:00.795Z,59.24
2018-09-30T19:33:31.262Z,59.94
2018-09-30T19:36:01.564Z,60.21
2018-09-30T19:38:31.972Z,60.40
2018-09-30T19:41:02.987Z,60.41
2018-09-30T19:43:33.448Z,60.56
2018-09-30T19:46:03.936Z,61.24
2018-09-30T19:48:34.389Z,61.45
2018-09-30T19:51:05.050Z,61.98
2018-09-30T19:53:35.376Z,61.96
2018-09-30T19:56:05.871Z,62.54
2018-09-30T19:58:36.339Z,63.04
2018-09-30T20:01:06.914Z,62.84
2018-09-30T20:03:37.337Z,63.02
2018-09-30T20:06:08.414Z,63.45
2018-09-30T20:08:38.928Z,63.42
2018-09-30T20:11:09.365Z,63.55
2018-09-30T20:13:39.651Z,63.79
2018-09-30T20:16:10.099Z,64.29
2018-09-30T20:18:40.603Z,64.71
2018-09-30T20:21:11.184Z,64.49
2018-09-30T20:23:41.343Z,64.32
2018-09-30T20:26:11.842Z,64.37
2018-09-30T20:28:42.400Z,64.54
2018-09-30T20:31:12.852Z,64.36
2018-09-30T20:33:43.199Z,64.66
2018-09-30T20:36:13.432Z,65.01
2018-09-30T20:38:43.858Z,64.72
2018-09-30T20:41:14.298Z,65.21
2018-09-30T20:43:44.720Z,65.07
2018-09-30T20:46:15.397Z,65.43
2018-09-30T20:48:46.180Z,65.78
2018-09-30T20:51:16.605Z,65.59
2018-09-30T20:53:46.824Z,65.38
2018-09-30T20:56:17.318Z,65.04
2018-09-30T20:58:47.979Z,65.58
2018-09-30T21:01:19.467Z,65.77
2018-09-30T21:03:49.815Z,66.03
2018-09-30T21:06:28.215Z,66.07
2018-09-30T21:08:58.755Z,66.37
2018-09-30T21:11:29.443Z,66.61
2018-09-30T21:14:00.035Z,66.47
2018-09-30T21:16:30.589Z,66.77
2018-09-30T21:19:01.092Z,66.38
2018-09-30T21:21:31.364Z,66.58
2018-09-30T21:24:01.832Z,66.59
2018-09-30T21:26:32.927Z,66.91
2018-09-30T21:29:03.336Z,67.40
2018-09-30T21:31:35.069Z,67.76
2018-09-30T21:34:05.615Z,67.53
2018-09-30T21:36:36.182Z,67.80
2018-09-30T21:39:09.528Z,67.89
2018-09-30T21:41:39.969Z,67.77
2018-09-30T21:44:11.167Z,68.28
2018-09-30T21:46:41.866Z,68.25
2018-09-30T21:49:12.393Z,69.68
2018-09-30T21:51:42.640Z,69.92
2018-09-30T21:54:13.051Z,70.24
2018-09-30T21:56:43.313Z,70.42
2018-09-30T21:59:13.696Z,70.25
2018-09-30T22:01:44.107Z,69.33
2018-09-30T22:04:14.667Z,69.50
2018-09-30T22:06:45.139Z,69.79
2018-09-30T22:09:15.292Z,69.84
2018-09-30T22:11:45.674Z,69.86
2018-09-30T22:14:16.111Z,69.16
2018-09-30T22:16:46.346Z,69.47
2018-09-30T22:19:16.689Z,69.87
2018-09-30T22:21:47.090Z,69.90
2018-09-30T22:24:17.397Z,69.61
2018-09-30T22:26:47.898Z,69.37
2018-09-30T22:29:18.256Z,70.27
2018-09-30T22:31:49.539Z,70.19
2018-09-30T22:34:19.712Z,71.18
2018-09-30T22:36:50.182Z,71.46
2018-09-30T22:39:20.669Z,71.89
2018-09-30T22:41:51.168Z,71.82
2018-09-30T22:44:21.567Z,73.05
2018-09-30T22:46:51.823Z,72.76
2018-09-30T22:49:22.207Z,72.07
2018-09-30T22:51:52.595Z,72.17
2018-09-30T22:54:23.160Z,72.15
2018-09-30T22:56:54.836Z,71.84
2018-09-30T22:59:26.687Z,71.85
2018-09-30T23:01:57.274Z,72.07
2018-09-30T23:04:27.624Z,71.70
2018-09-30T23:06:58.160Z,71.81
2018-09-30T23:09:29.295Z,71.31
2018-09-30T23:12:09.815Z,71.23
2018-09-30T23:14:40.142Z,71.50
2018-09-30T23:17:10.961Z,71.61
2018-09-30T23:19:41.267Z,71.57
2018-09-30T23:22:11.888Z,71.19
2018-09-30T23:24:42.271Z,70.71
2018-09-30T23:27:12.611Z,70.92
2018-09-30T23:29:42.900Z,70.97
2018-09-30T23:32:13.277Z,71.06
2018-09-30T23:37:43.831Z,70.98
2018-09-30T23:40:14.124Z,71.43
2018-09-30T23:42:44.995Z,70.95
2018-09-30T23:45:15.376Z,70.86
2018-09-30T23:47:45.756Z,70.80
2018-09-30T23:50:16.127Z,71.22
2018-09-30T23:52:46.592Z,70.79
2018-09-30T23:55:17.122Z,70.94
2018-09-30T23:57:47.623Z,71.41
