createdAt,value
2017-10-26T00:01:24.990Z,7.32
2017-10-26T00:03:52.598Z,8.60
2017-10-26T00:06:20.168Z,7.10
2017-10-26T00:08:47.772Z,7.95
2017-10-26T00:11:15.352Z,15.98
2017-10-26T00:13:42.942Z,9.73
2017-10-26T00:16:10.548Z,11.18
2017-10-26T00:18:38.107Z,18.17
2017-10-26T00:21:05.711Z,8.38
2017-10-26T00:23:33.282Z,7.03
2017-10-26T00:26:00.900Z,7.37
2017-10-26T00:28:28.488Z,7.68
2017-10-26T00:30:56.059Z,8.57
2017-10-26T00:33:23.662Z,10.18
2017-10-26T00:35:51.998Z,7.20
2017-10-26T00:38:19.598Z,8.10
2017-10-26T00:40:47.959Z,7.28
2017-10-26T00:43:15.586Z,7.25
2017-10-26T00:45:43.151Z,8.98
2017-10-26T00:48:10.705Z,7.45
2017-10-26T00:50:38.347Z,7.90
2017-10-26T00:53:05.911Z,7.82
2017-10-26T00:55:33.479Z,12.57
2017-10-26T00:58:01.084Z,10.52
2017-10-26T01:00:28.695Z,7.32
2017-10-26T01:02:56.256Z,6.57
2017-10-26T01:05:23.885Z,7.50
2017-10-26T01:07:52.222Z,8.13
2017-10-26T01:10:19.855Z,7.62
2017-10-26T01:12:47.455Z,9.75
2017-10-26T01:15:15.039Z,7.62
2017-10-26T01:17:43.431Z,10.25
2017-10-26T01:20:11.771Z,8.43
2017-10-26T01:22:39.396Z,24.05
2017-10-26T01:25:06.988Z,7.95
2017-10-26T01:27:34.612Z,10.15
2017-10-26T01:30:02.202Z,7.90
2017-10-26T01:32:29.759Z,10.15
2017-10-26T01:34:58.315Z,12.02
2017-10-26T01:37:25.903Z,8.02
2017-10-26T01:39:53.530Z,8.45
2017-10-26T01:42:21.882Z,11.73
2017-10-26T01:44:49.443Z,10.23
2017-10-26T01:47:17.047Z,9.27
2017-10-26T01:49:44.622Z,14.40
2017-10-26T01:52:12.202Z,11.05
2017-10-26T01:54:39.842Z,14.27
2017-10-26T01:57:07.413Z,13.02
2017-10-26T01:59:34.986Z,14.57
2017-10-26T02:02:02.630Z,9.98
2017-10-26T02:04:30.194Z,15.93
2017-10-26T02:06:57.832Z,10.95
2017-10-26T02:09:26.189Z,19.45
2017-10-26T02:11:54.523Z,13.73
2017-10-26T02:14:22.144Z,9.38
2017-10-26T02:16:49.712Z,10.77
2017-10-26T02:19:17.341Z,10.77
2017-10-26T02:21:45.692Z,8.70
2017-10-26T02:24:13.306Z,22.92
2017-10-26T02:26:40.923Z,13.05
2017-10-26T02:29:20.526Z,11.68
2017-10-26T02:31:48.162Z,9.50
2017-10-26T02:34:16.485Z,16.55
2017-10-26T02:36:44.077Z,10.38
2017-10-26T02:39:11.683Z,10.45
2017-10-26T02:41:39.285Z,11.88
2017-10-26T02:44:06.922Z,13.70
2017-10-26T02:46:34.486Z,12.90
2017-10-26T02:49:02.104Z,10.40
2017-10-26T02:51:29.725Z,10.32
2017-10-26T02:53:57.344Z,12.45
2017-10-26T02:56:24.914Z,14.48
2017-10-26T02:58:52.578Z,11.55
2017-10-26T03:01:20.177Z,10.70
2017-10-26T03:03:47.791Z,16.08
2017-10-26T03:06:15.361Z,12.85
2017-10-26T03:08:43.002Z,13.18
2017-10-26T03:11:10.587Z,12.55
2017-10-26T03:13:38.195Z,11.05
2017-10-26T03:16:05.770Z,13.30
2017-10-26T03:18:34.142Z,15.30
2017-10-26T03:21:01.722Z,11.23
2017-10-26T03:23:30.064Z,14.52
2017-10-26T03:25:57.667Z,17.48
2017-10-26T03:28:25.231Z,12.05
2017-10-26T03:30:52.835Z,16.52
2017-10-26T03:33:20.406Z,12.75
2017-10-26T03:35:47.986Z,12.18
2017-10-26T03:38:16.375Z,18.73
2017-10-26T03:40:44.774Z,15.63
2017-10-26T03:43:12.357Z,21.77
2017-10-26T03:45:39.965Z,23.15
2017-10-26T03:48:07.575Z,19.23
2017-10-26T03:50:35.224Z,23.00
2017-10-26T03:53:02.800Z,20.37
2017-10-26T03:55:30.433Z,15.73
2017-10-26T03:57:58.024Z,16.05
2017-10-26T04:00:25.618Z,17.52
2017-10-26T04:02:53.230Z,15.05
2017-10-26T04:05:20.798Z,21.45
2017-10-26T04:07:48.423Z,17.33
2017-10-26T04:10:16.830Z,52.50
2017-10-26T04:12:44.416Z,15.38
2017-10-26T04:15:11.995Z,16.30
2017-10-26T04:17:39.615Z,16.45
2017-10-26T04:20:07.177Z,14.00
2017-10-26T04:22:34.761Z,16.08
2017-10-26T04:25:02.352Z,12.50
2017-10-26T04:27:30.846Z,13.32
2017-10-26T04:29:58.423Z,15.13
2017-10-26T04:32:26.763Z,13.00
2017-10-26T04:34:54.357Z,13.30
2017-10-26T04:37:22.698Z,19.33
2017-10-26T04:39:50.310Z,17.45
2017-10-26T04:42:17.898Z,12.25
2017-10-26T04:44:45.501Z,9.68
2017-10-26T04:47:13.122Z,16.10
2017-10-26T04:49:40.718Z,12.05
2017-10-26T04:52:08.334Z,15.35
2017-10-26T04:54:35.910Z,12.63
2017-10-26T04:57:03.469Z,16.35
2017-10-26T04:59:31.068Z,14.20
2017-10-26T05:01:58.682Z,14.65
2017-10-26T05:04:26.314Z,13.05
2017-10-26T05:06:54.694Z,18.42
2017-10-26T05:09:22.287Z,18.15
2017-10-26T05:11:49.858Z,25.00
2017-10-26T05:14:17.485Z,20.30
2017-10-26T05:16:45.050Z,22.65
2017-10-26T05:19:12.650Z,18.85
2017-10-26T05:21:40.270Z,24.92
2017-10-26T05:24:07.846Z,21.35
2017-10-26T05:26:35.462Z,23.92
2017-10-26T05:29:03.797Z,22.52
2017-10-26T05:31:31.419Z,20.85
2017-10-26T05:33:59.754Z,19.92
2017-10-26T05:36:27.338Z,22.60
2017-10-26T05:38:54.952Z,28.08
2017-10-26T05:41:22.525Z,18.12
2017-10-26T05:43:50.141Z,27.50
2017-10-26T05:46:24.793Z,17.45
2017-10-26T05:48:52.863Z,26.70
2017-10-26T05:51:20.493Z,25.00
2017-10-26T05:53:48.836Z,18.02
2017-10-26T05:56:17.773Z,22.25
2017-10-26T05:58:45.386Z,19.70
2017-10-26T06:01:12.971Z,21.90
2017-10-26T06:03:40.592Z,23.80
2017-10-26T06:06:08.157Z,24.35
2017-10-26T06:08:35.727Z,19.95
2017-10-26T06:11:03.356Z,27.62
2017-10-26T06:13:31.752Z,21.83
2017-10-26T06:15:59.333Z,20.98
2017-10-26T06:18:26.946Z,21.92
2017-10-26T06:20:55.321Z,33.85
2017-10-26T06:23:23.671Z,20.65
2017-10-26T06:25:51.242Z,25.00
2017-10-26T06:28:18.851Z,27.67
2017-10-26T06:30:47.217Z,47.75
2017-10-26T06:33:15.781Z,38.80
2017-10-26T06:35:44.117Z,24.50
2017-10-26T06:38:11.715Z,35.72
2017-10-26T06:40:40.053Z,47.80
2017-10-26T06:43:07.652Z,31.87
2017-10-26T06:45:35.244Z,31.35
2017-10-26T06:48:02.856Z,34.05
2017-10-26T06:50:30.465Z,30.77
2017-10-26T06:52:59.207Z,57.05
2017-10-26T06:55:27.571Z,30.52
2017-10-26T06:57:55.167Z,46.05
2017-10-26T07:00:23.534Z,28.23
2017-10-26T07:02:51.112Z,33.42
2017-10-26T07:05:19.524Z,33.17
2017-10-26T07:07:47.098Z,39.30
2017-10-26T07:10:14.678Z,27.52
2017-10-26T07:12:42.601Z,31.70
2017-10-26T07:15:10.243Z,27.75
2017-10-26T07:17:38.795Z,32.55
2017-10-26T07:20:06.752Z,38.58
2017-10-26T07:22:35.121Z,31.77
2017-10-26T07:25:03.512Z,35.85
2017-10-26T07:27:31.077Z,45.33
2017-10-26T07:29:58.686Z,32.55
2017-10-26T07:32:27.339Z,34.80
2017-10-26T07:34:54.905Z,37.05
2017-10-26T07:37:22.519Z,46.05
2017-10-26T07:39:50.150Z,46.47
2017-10-26T07:42:18.530Z,47.67
2017-10-26T07:44:46.907Z,43.90
2017-10-26T07:47:15.331Z,33.88
2017-10-26T07:49:42.920Z,39.92
2017-10-26T07:52:10.549Z,48.70
2017-10-26T07:54:38.136Z,48.13
2017-10-26T07:57:05.748Z,72.85
2017-10-26T07:59:33.362Z,71.30
2017-10-26T08:02:00.985Z,59.33
2017-10-26T08:04:28.579Z,36.47
2017-10-26T08:06:56.146Z,33.08
2017-10-26T08:09:23.780Z,30.98
2017-10-26T08:11:51.350Z,34.25
2017-10-26T08:14:18.927Z,30.08
2017-10-26T08:16:46.622Z,38.83
2017-10-26T08:19:14.979Z,37.65
2017-10-26T08:21:42.574Z,36.58
2017-10-26T08:24:10.367Z,41.75
2017-10-26T08:26:38.804Z,36.00
2017-10-26T08:29:07.181Z,34.33
2017-10-26T08:31:40.038Z,37.10
2017-10-26T08:34:14.344Z,35.38
2017-10-26T08:36:48.691Z,41.72
2017-10-26T08:39:21.745Z,33.13
2017-10-26T08:41:56.880Z,41.42
2017-10-26T08:44:30.762Z,38.90
2017-10-26T08:47:04.789Z,39.75
2017-10-26T08:49:37.175Z,36.55
2017-10-26T08:52:10.199Z,33.08
2017-10-26T08:54:37.848Z,39.58
2017-10-26T08:57:07.358Z,38.65
2017-10-26T08:59:35.474Z,42.67
2017-10-26T09:02:03.095Z,41.58
2017-10-26T09:04:31.522Z,36.75
2017-10-26T09:06:59.376Z,36.17
2017-10-26T09:09:26.998Z,40.78
2017-10-26T09:11:54.681Z,43.53
2017-10-26T09:14:23.063Z,34.20
2017-10-26T09:16:50.668Z,49.03
2017-10-26T09:19:18.303Z,39.95
2017-10-26T09:21:45.910Z,38.55
2017-10-26T09:24:13.542Z,53.45
2017-10-26T09:26:41.527Z,56.83
2017-10-26T09:29:09.180Z,64.78
2017-10-26T09:31:36.748Z,67.25
2017-10-26T09:34:06.094Z,67.25
2017-10-26T09:36:33.699Z,54.90
2017-10-26T09:39:01.326Z,61.13
2017-10-26T09:41:28.936Z,61.47
2017-10-26T09:43:56.543Z,59.28
2017-10-26T09:46:24.149Z,65.80
2017-10-26T09:48:52.478Z,71.47
2017-10-26T09:51:24.665Z,61.10
2017-10-26T09:53:52.341Z,77.95
2017-10-26T09:56:22.719Z,85.07
2017-10-26T09:58:50.309Z,70.37
2017-10-26T10:01:18.688Z,79.03
2017-10-26T10:03:47.065Z,79.95
2017-10-26T10:06:15.430Z,67.60
2017-10-26T10:08:43.050Z,66.30
2017-10-26T10:11:11.434Z,65.55
2017-10-26T10:13:52.650Z,63.53
2017-10-26T10:16:20.470Z,57.50
2017-10-26T10:18:48.128Z,59.80
2017-10-26T10:21:15.742Z,57.80
2017-10-26T10:23:43.361Z,48.40
2017-10-26T10:26:11.000Z,48.55
2017-10-26T10:28:38.603Z,59.30
2017-10-26T10:31:06.198Z,57.95
2017-10-26T10:33:33.853Z,65.82
2017-10-26T10:36:01.443Z,55.67
2017-10-26T10:38:30.543Z,49.20
2017-10-26T10:40:59.293Z,64.45
2017-10-26T10:43:28.929Z,58.22
2017-10-26T10:45:57.917Z,48.00
2017-10-26T10:48:27.743Z,44.67
2017-10-26T10:50:55.938Z,57.17
2017-10-26T10:53:24.132Z,46.20
2017-10-26T10:55:53.049Z,67.35
2017-10-26T10:58:20.633Z,62.08
2017-10-26T11:00:48.413Z,40.80
2017-10-26T11:03:16.042Z,39.60
2017-10-26T11:05:43.654Z,38.88
2017-10-26T11:08:11.316Z,51.17
2017-10-26T11:10:39.853Z,53.75
2017-10-26T11:13:18.151Z,41.37
2017-10-26T11:15:47.400Z,39.67
2017-10-26T11:18:15.014Z,43.63
2017-10-26T11:20:42.614Z,34.78
2017-10-26T11:23:10.238Z,43.22
2017-10-26T11:25:37.870Z,61.97
2017-10-26T11:28:05.454Z,44.58
2017-10-26T11:30:34.432Z,39.95
2017-10-26T11:33:02.043Z,43.90
2017-10-26T11:35:30.391Z,45.83
2017-10-26T11:37:58.069Z,43.22
2017-10-26T11:40:25.742Z,29.48
2017-10-26T11:43:02.836Z,32.28
2017-10-26T11:45:40.430Z,30.02
2017-10-26T11:48:26.148Z,17.50
2017-10-26T11:51:01.485Z,16.10
2017-10-26T11:53:29.413Z,17.17
2017-10-26T11:56:02.880Z,17.00
2017-10-26T11:58:33.233Z,12.70
2017-10-26T12:01:26.048Z,20.95
2017-10-26T12:03:56.767Z,11.05
2017-10-26T12:06:24.682Z,8.82
2017-10-26T12:08:54.594Z,16.98
2017-10-26T12:11:23.844Z,14.90
2017-10-26T12:13:55.762Z,15.00
2017-10-26T12:16:25.982Z,15.45
2017-10-26T12:18:54.463Z,17.02
2017-10-26T12:21:22.092Z,14.85
2017-10-26T12:23:49.756Z,19.48
2017-10-26T12:26:24.972Z,11.60
2017-10-26T12:28:54.249Z,10.98
2017-10-26T12:31:22.713Z,9.43
2017-10-26T12:33:51.071Z,12.80
2017-10-26T12:36:18.678Z,9.75
2017-10-26T12:38:47.078Z,10.73
2017-10-26T12:41:14.683Z,11.43
2017-10-26T12:43:42.400Z,9.63
2017-10-26T12:46:11.411Z,8.73
2017-10-26T12:48:43.137Z,13.77
2017-10-26T12:51:15.327Z,12.43
2017-10-26T12:53:43.393Z,12.30
2017-10-26T12:56:11.026Z,22.45
2017-10-26T12:58:38.846Z,10.07
2017-10-26T13:01:12.271Z,18.15
2017-10-26T13:03:49.417Z,14.63
2017-10-26T13:06:20.075Z,10.10
2017-10-26T13:08:47.712Z,12.35
2017-10-26T13:11:15.311Z,11.95
2017-10-26T13:13:43.024Z,11.32
2017-10-26T13:16:10.656Z,11.43
2017-10-26T13:18:39.065Z,14.48
2017-10-26T13:21:06.696Z,25.55
2017-10-26T13:23:34.282Z,11.40
2017-10-26T13:26:02.042Z,13.98
2017-10-26T13:28:29.749Z,8.48
2017-10-26T13:30:57.327Z,9.70
2017-10-26T13:33:29.572Z,8.63
2017-10-26T13:36:04.669Z,9.38
2017-10-26T13:38:35.100Z,7.85
2017-10-26T13:41:02.771Z,29.48
2017-10-26T13:43:30.358Z,13.62
2017-10-26T13:45:58.069Z,9.02
2017-10-26T13:48:27.925Z,10.63
2017-10-26T13:50:58.795Z,11.90
2017-10-26T13:53:31.515Z,9.33
2017-10-26T13:56:00.471Z,11.30
2017-10-26T13:58:28.153Z,8.10
2017-10-26T14:00:57.071Z,9.70
2017-10-26T14:03:33.775Z,14.32
2017-10-26T14:06:24.632Z,6.95
2017-10-26T14:08:56.356Z,10.77
2017-10-26T14:11:24.294Z,10.93
2017-10-26T14:13:51.951Z,8.70
2017-10-26T14:16:19.638Z,15.55
2017-10-26T14:18:47.225Z,9.77
2017-10-26T14:21:14.814Z,13.73
2017-10-26T14:23:43.201Z,25.80
2017-10-26T14:26:11.611Z,13.85
2017-10-26T14:28:39.190Z,12.75
2017-10-26T14:31:06.888Z,18.37
2017-10-26T14:33:35.258Z,13.57
2017-10-26T14:36:04.758Z,15.45
2017-10-26T14:38:38.325Z,15.93
2017-10-26T14:41:07.843Z,11.60
2017-10-26T14:43:35.502Z,17.40
2017-10-26T14:46:03.109Z,16.08
2017-10-26T14:48:31.531Z,15.38
2017-10-26T14:50:59.137Z,13.35
2017-10-26T14:53:26.731Z,10.85
2017-10-26T14:55:54.355Z,22.37
2017-10-26T14:58:21.954Z,13.43
2017-10-26T15:00:49.562Z,15.55
2017-10-26T15:03:17.247Z,18.50
2017-10-26T15:05:44.834Z,13.18
2017-10-26T15:08:13.267Z,14.45
2017-10-26T15:10:42.886Z,17.40
2017-10-26T15:13:10.473Z,12.20
2017-10-26T15:15:42.310Z,13.25
2017-10-26T15:18:10.673Z,13.55
2017-10-26T15:20:42.112Z,15.00
2017-10-26T15:23:09.808Z,13.27
2017-10-26T15:25:37.427Z,20.17
2017-10-26T15:28:05.061Z,14.48
2017-10-26T15:30:34.980Z,13.57
2017-10-26T15:33:03.362Z,18.75
2017-10-26T15:35:30.998Z,13.00
2017-10-26T15:37:59.382Z,16.98
2017-10-26T15:40:27.810Z,15.63
2017-10-26T15:42:55.430Z,14.68
2017-10-26T15:45:23.786Z,14.50
2017-10-26T15:47:51.419Z,21.25
2017-10-26T15:50:19.026Z,16.27
2017-10-26T15:52:46.625Z,12.55
2017-10-26T15:55:14.246Z,12.73
2017-10-26T15:57:41.839Z,10.00
2017-10-26T16:00:09.475Z,16.52
2017-10-26T16:02:37.117Z,12.55
2017-10-26T16:05:04.770Z,12.68
2017-10-26T16:07:33.016Z,19.05
2017-10-26T16:10:02.156Z,9.95
2017-10-26T16:12:33.073Z,11.43
2017-10-26T16:15:03.607Z,12.43
2017-10-26T16:17:41.017Z,11.00
2017-10-26T16:20:14.614Z,12.35
2017-10-26T16:22:45.225Z,15.02
2017-10-26T16:25:14.532Z,15.95
2017-10-26T16:27:44.240Z,18.40
2017-10-26T16:30:13.909Z,25.35
2017-10-26T16:32:43.818Z,14.23
2017-10-26T16:35:13.715Z,11.50
2017-10-26T16:37:45.355Z,17.23
2017-10-26T16:40:15.914Z,18.37
2017-10-26T16:42:46.489Z,18.90
2017-10-26T16:45:17.536Z,16.20
2017-10-26T16:47:46.966Z,15.73
2017-10-26T16:50:16.706Z,13.77
2017-10-26T16:52:47.377Z,15.05
2017-10-26T16:55:18.353Z,26.92
2017-10-26T16:57:56.773Z,17.10
2017-10-26T17:00:27.529Z,14.98
2017-10-26T17:02:57.624Z,23.40
2017-10-26T17:05:27.172Z,17.05
2017-10-26T17:07:57.858Z,23.95
2017-10-26T17:10:28.505Z,14.38
2017-10-26T17:12:59.333Z,15.48
2017-10-26T17:15:29.138Z,15.48
2017-10-26T17:18:00.346Z,15.40
2017-10-26T17:20:31.950Z,14.65
2017-10-26T17:23:02.794Z,19.02
2017-10-26T17:25:33.356Z,17.05
2017-10-26T17:28:04.737Z,16.27
2017-10-26T17:30:37.183Z,14.93
2017-10-26T17:33:07.615Z,16.30
2017-10-26T17:35:37.586Z,14.18
2017-10-26T17:38:10.702Z,21.50
2017-10-26T17:40:41.609Z,19.15
2017-10-26T17:43:19.758Z,17.73
2017-10-26T17:45:50.422Z,23.45
2017-10-26T17:48:19.910Z,17.20
2017-10-26T17:50:49.571Z,24.73
2017-10-26T17:53:20.465Z,16.48
2017-10-26T17:55:51.841Z,25.35
2017-10-26T17:58:29.511Z,17.60
2017-10-26T18:00:59.336Z,19.27
2017-10-26T18:03:28.950Z,16.90
2017-10-26T18:06:02.949Z,15.40
2017-10-26T18:08:33.773Z,20.27
2017-10-26T18:11:04.762Z,16.08
2017-10-26T18:13:35.584Z,16.65
2017-10-26T18:16:06.008Z,19.30
2017-10-26T18:18:36.666Z,20.95
2017-10-26T18:21:07.175Z,18.70
2017-10-26T18:23:36.956Z,19.77
2017-10-26T18:26:07.521Z,16.90
2017-10-26T18:28:37.139Z,19.33
2017-10-26T18:31:07.118Z,19.87
2017-10-26T18:33:38.064Z,32.08
2017-10-26T18:36:07.885Z,20.65
2017-10-26T18:38:36.523Z,17.02
2017-10-26T18:41:07.002Z,18.00
2017-10-26T18:43:37.656Z,24.45
2017-10-26T18:46:08.997Z,16.92
2017-10-26T18:48:39.817Z,21.58
2017-10-26T18:51:10.725Z,21.92
2017-10-26T18:53:41.461Z,16.77
2017-10-26T18:56:11.896Z,21.50
2017-10-26T18:58:41.782Z,18.08
2017-10-26T19:01:11.488Z,19.55
2017-10-26T19:03:42.095Z,25.85
2017-10-26T19:06:15.699Z,20.60
2017-10-26T19:08:45.625Z,20.48
2017-10-26T19:11:16.210Z,27.52
2017-10-26T19:13:47.863Z,18.52
2017-10-26T19:16:17.372Z,18.40
2017-10-26T19:18:47.202Z,22.52
2017-10-26T19:21:16.993Z,20.58
2017-10-26T19:23:46.517Z,20.23
2017-10-26T19:26:16.186Z,19.73
2017-10-26T19:28:46.782Z,24.58
2017-10-26T19:31:16.469Z,21.65
2017-10-26T19:33:46.285Z,35.35
2017-10-26T19:36:16.086Z,25.00
2017-10-26T19:38:46.861Z,17.95
2017-10-26T19:41:17.251Z,33.53
2017-10-26T19:43:46.944Z,20.10
2017-10-26T19:46:16.781Z,29.75
2017-10-26T19:48:47.607Z,23.83
2017-10-26T19:51:18.256Z,21.12
2017-10-26T19:53:48.736Z,21.20
2017-10-26T19:56:19.282Z,20.20
2017-10-26T19:58:49.981Z,27.08
2017-10-26T20:01:20.426Z,22.17
2017-10-26T20:03:50.949Z,17.87
2017-10-26T20:06:21.192Z,20.15
2017-10-26T20:08:51.124Z,20.00
2017-10-26T20:11:20.686Z,18.58
2017-10-26T20:13:51.462Z,20.50
2017-10-26T20:16:22.514Z,17.42
2017-10-26T20:18:52.249Z,24.08
2017-10-26T20:21:22.008Z,20.33
2017-10-26T20:23:52.456Z,25.02
2017-10-26T20:26:22.192Z,23.10
2017-10-26T20:28:51.515Z,26.73
2017-10-26T20:31:22.127Z,27.42
2017-10-26T20:33:51.142Z,25.90
2017-10-26T20:36:20.685Z,24.05
2017-10-26T20:38:50.434Z,21.23
2017-10-26T20:41:20.094Z,24.12
2017-10-26T20:43:49.421Z,20.60
2017-10-26T20:46:19.212Z,24.60
2017-10-26T20:48:49.249Z,26.92
2017-10-26T20:51:25.244Z,24.10
2017-10-26T20:54:00.495Z,22.55
2017-10-26T20:56:35.353Z,26.17
2017-10-26T20:59:11.230Z,24.35
2017-10-26T21:01:47.197Z,22.25
2017-10-26T21:04:22.695Z,22.45
2017-10-26T21:06:54.504Z,32.50
2017-10-26T21:09:26.960Z,30.80
2017-10-26T21:12:02.292Z,29.55
2017-10-26T21:14:32.714Z,24.45
2017-10-26T21:17:03.354Z,26.60
2017-10-26T21:19:33.683Z,32.88
2017-10-26T21:22:04.311Z,28.52
2017-10-26T21:24:34.742Z,29.27
2017-10-26T21:27:05.061Z,34.08
2017-10-26T21:29:36.190Z,26.00
2017-10-26T21:32:06.172Z,26.80
2017-10-26T21:34:34.009Z,31.70
2017-10-26T21:37:02.074Z,25.58
2017-10-26T21:39:30.186Z,27.80
2017-10-26T21:41:58.311Z,23.12
2017-10-26T21:44:27.049Z,27.13
2017-10-26T21:46:55.117Z,26.17
2017-10-26T21:49:23.021Z,30.37
2017-10-26T21:51:50.838Z,26.85
2017-10-26T21:54:19.098Z,37.75
2017-10-26T21:56:46.970Z,22.87
2017-10-26T21:59:14.886Z,27.92
2017-10-26T22:01:42.918Z,25.12
2017-10-26T22:04:12.159Z,24.83
2017-10-26T22:06:41.501Z,31.87
2017-10-26T22:09:11.069Z,23.80
2017-10-26T22:11:40.395Z,31.70
2017-10-26T22:14:09.888Z,35.80
2017-10-26T22:16:38.433Z,27.15
2017-10-26T22:19:07.796Z,25.15
2017-10-26T22:21:38.129Z,26.73
2017-10-26T22:24:08.205Z,26.40
2017-10-26T22:26:37.838Z,33.88
2017-10-26T22:29:08.310Z,27.48
2017-10-26T22:31:37.777Z,27.55
2017-10-26T22:34:08.083Z,25.02
2017-10-26T22:36:37.104Z,26.05
2017-10-26T22:39:07.636Z,33.40
2017-10-26T22:41:37.271Z,33.75
2017-10-26T22:44:06.772Z,31.12
2017-10-26T22:46:36.322Z,36.47
2017-10-26T22:49:05.727Z,38.50
2017-10-26T22:51:35.388Z,27.85
2017-10-26T22:54:04.809Z,30.65
2017-10-26T22:56:34.289Z,34.85
2017-10-26T22:59:04.082Z,35.20
2017-10-26T23:01:33.686Z,33.17
2017-10-26T23:04:03.491Z,33.72
2017-10-26T23:06:33.744Z,40.10
2017-10-26T23:09:05.002Z,41.17
2017-10-26T23:11:34.706Z,36.75
2017-10-26T23:14:05.135Z,37.83
2017-10-26T23:16:34.235Z,34.20
2017-10-26T23:19:03.899Z,40.03
2017-10-26T23:21:33.192Z,38.95
2017-10-26T23:24:02.694Z,37.88
2017-10-26T23:26:32.277Z,34.65
2017-10-26T23:29:01.756Z,39.55
2017-10-26T23:31:31.402Z,32.65
2017-10-26T23:34:01.116Z,35.75
2017-10-26T23:36:30.657Z,40.55
2017-10-26T23:39:00.992Z,41.80
2017-10-26T23:41:31.512Z,36.72
2017-10-26T23:44:01.744Z,38.28
2017-10-26T23:46:32.171Z,36.00
2017-10-26T23:49:02.481Z,46.20
2017-10-26T23:51:32.744Z,36.38
2017-10-26T23:54:02.513Z,37.30
2017-10-26T23:56:32.967Z,37.65
2017-10-26T23:59:02.460Z,43.42
