createdAt,value
2022-08-05T00:02:23.674Z,20.49
2022-08-05T00:04:55.782Z,20.37
2022-08-05T00:07:59.425Z,20.34
2022-08-05T00:10:12.087Z,20.25
2022-08-05T00:12:55.825Z,20.19
2022-08-05T00:15:57.958Z,20.11
2022-08-05T00:18:21.284Z,20.09
2022-08-05T00:20:50.538Z,20.05
2022-08-05T00:23:44.701Z,19.98
2022-08-05T00:26:07.879Z,19.97
2022-08-05T00:28:36.438Z,20.01
2022-08-05T00:31:07.633Z,19.98
2022-08-05T00:34:55.263Z,20.01
2022-08-05T00:37:10.725Z,20.12
2022-08-05T00:39:14.014Z,20.09
2022-08-05T00:41:55.020Z,20.16
2022-08-05T00:44:30.756Z,20.12
2022-08-05T00:47:02.217Z,20.12
2022-08-05T00:49:44.766Z,20.13
2022-08-05T00:52:28.192Z,19.95
2022-08-05T00:54:56.777Z,19.74
2022-08-05T00:57:25.502Z,19.72
2022-08-05T01:00:07.568Z,19.55
2022-08-05T01:02:40.618Z,19.51
2022-08-05T01:05:10.147Z,19.38
2022-08-05T01:07:38.271Z,19.31
2022-08-05T01:10:31.670Z,19.30
2022-08-05T01:13:13.220Z,19.19
2022-08-05T01:15:54.970Z,19.16
2022-08-05T01:18:33.961Z,19.02
2022-08-05T01:21:23.513Z,18.93
2022-08-05T01:24:20.916Z,18.89
2022-08-05T01:27:17.881Z,18.74
2022-08-05T01:29:53.693Z,18.72
2022-08-05T01:32:27.711Z,18.70
2022-08-05T01:35:00.631Z,18.68
2022-08-05T01:37:37.204Z,18.69
2022-08-05T01:40:13.612Z,18.67
2022-08-05T01:42:47.955Z,18.64
2022-08-05T01:45:19.148Z,18.68
2022-08-05T01:47:50.427Z,18.68
2022-08-05T01:50:28.803Z,18.62
2022-08-05T01:53:01.803Z,18.62
2022-08-05T01:55:36.330Z,18.55
2022-08-05T01:58:10.466Z,18.56
2022-08-05T02:00:52.073Z,18.57
2022-08-05T02:03:31.638Z,18.55
2022-08-05T02:06:03.777Z,18.58
2022-08-05T02:08:57.920Z,18.55
2022-08-05T02:11:33.408Z,18.52
2022-08-05T02:14:07.376Z,18.44
2022-08-05T02:16:52.465Z,18.41
2022-08-05T02:19:34.188Z,18.33
2022-08-05T02:22:10.287Z,18.29
2022-08-05T02:24:57.264Z,18.34
2022-08-05T02:27:58.293Z,18.28
2022-08-05T02:30:18.833Z,18.25
2022-08-05T02:32:52.431Z,18.27
2022-08-05T02:35:27.933Z,18.25
2022-08-05T02:38:00.087Z,18.29
2022-08-05T02:40:28.810Z,18.28
2022-08-05T02:42:57.683Z,18.35
2022-08-05T02:45:28.926Z,18.35
2022-08-05T02:48:19.960Z,18.39
2022-08-05T02:50:59.739Z,18.45
2022-08-05T02:53:29.217Z,18.45
2022-08-05T02:56:09.573Z,18.39
2022-08-05T02:58:43.726Z,18.36
2022-08-05T03:01:19.362Z,18.29
2022-08-05T03:04:03.251Z,18.26
2022-08-05T03:06:53.647Z,18.23
2022-08-05T03:09:27.088Z,18.04
2022-08-05T03:12:06.607Z,17.96
2022-08-05T03:14:45.621Z,17.95
2022-08-05T03:17:14.274Z,17.88
2022-08-05T03:19:45.514Z,17.77
2022-08-05T03:22:16.277Z,17.78
2022-08-05T03:24:50.954Z,17.72
2022-08-05T03:27:21.611Z,17.64
2022-08-05T03:30:07.602Z,17.57
2022-08-05T03:32:37.590Z,17.57
2022-08-05T03:35:09.166Z,17.55
2022-08-05T03:37:45.794Z,17.49
2022-08-05T03:40:24.214Z,17.53
2022-08-05T03:43:01.491Z,17.54
2022-08-05T03:45:57.662Z,17.54
2022-08-05T03:48:27.245Z,17.50
2022-08-05T03:52:36.505Z,17.52
2022-08-05T03:55:52.150Z,17.51
2022-08-05T03:56:48.241Z,17.51
2022-08-05T03:59:22.831Z,17.51
2022-08-05T04:01:58.942Z,17.49
2022-08-05T04:04:29.046Z,17.46
2022-08-05T04:07:00.272Z,17.47
2022-08-05T04:09:29.359Z,17.55
2022-08-05T04:11:58.026Z,17.54
2022-08-05T04:14:29.903Z,17.59
2022-08-05T04:17:00.934Z,17.63
2022-08-05T04:19:31.216Z,17.66
2022-08-05T04:22:08.613Z,17.74
2022-08-05T04:24:44.333Z,17.73
2022-08-05T04:27:42.107Z,17.74
2022-08-05T04:30:10.763Z,17.72
2022-08-05T04:32:38.998Z,17.80
2022-08-05T04:35:17.514Z,17.83
2022-08-05T04:38:01.984Z,17.86
2022-08-05T04:40:35.418Z,17.93
2022-08-05T04:43:03.555Z,17.95
2022-08-05T04:45:49.021Z,18.08
2022-08-05T04:48:27.471Z,18.02
2022-08-05T04:51:02.684Z,18.14
2022-08-05T04:53:35.508Z,18.14
2022-08-05T04:56:32.342Z,18.27
2022-08-05T04:58:52.108Z,18.36
2022-08-05T05:02:04.082Z,18.28
2022-08-05T05:04:08.601Z,18.42
2022-08-05T05:06:44.899Z,18.49
2022-08-05T05:09:18.982Z,18.53
2022-08-05T05:11:54.588Z,18.63
2022-08-05T05:14:28.191Z,18.69
2022-08-05T05:17:00.591Z,18.86
2022-08-05T05:19:37.301Z,18.98
2022-08-05T05:22:24.576Z,19.04
2022-08-05T05:25:01.192Z,19.11
2022-08-05T05:27:53.470Z,19.16
2022-08-05T05:30:29.213Z,19.25
2022-08-05T05:33:09.080Z,19.34
2022-08-05T05:35:45.340Z,19.45
2022-08-05T05:38:14.378Z,19.53
2022-08-05T05:40:49.427Z,19.58
2022-08-05T05:43:28.167Z,19.53
2022-08-05T05:46:13.765Z,19.69
2022-08-05T05:48:44.760Z,19.80
2022-08-05T05:51:19.583Z,19.89
2022-08-05T05:53:58.344Z,19.98
2022-08-05T05:56:32.675Z,20.08
2022-08-05T05:59:05.470Z,20.14
2022-08-05T06:01:37.945Z,20.34
2022-08-05T06:04:08.347Z,20.36
2022-08-05T06:06:42.049Z,20.44
2022-08-05T06:09:16.646Z,20.53
2022-08-05T06:11:59.012Z,20.62
2022-08-05T06:14:28.969Z,20.74
2022-08-05T06:16:57.882Z,20.74
2022-08-05T06:19:34.509Z,20.85
2022-08-05T06:22:03.880Z,21.00
2022-08-05T06:24:32.008Z,21.06
2022-08-05T06:27:01.840Z,21.17
2022-08-05T06:29:49.348Z,21.25
2022-08-05T06:32:26.263Z,21.30
2022-08-05T06:34:58.677Z,21.42
2022-08-05T06:37:56.082Z,21.43
2022-08-05T06:40:18.161Z,21.36
2022-08-05T06:42:52.528Z,21.47
2022-08-05T06:45:44.730Z,21.55
2022-08-05T06:48:44.335Z,21.71
2022-08-05T06:50:58.376Z,21.71
2022-08-05T06:53:29.158Z,21.83
2022-08-05T06:55:58.425Z,21.91
2022-08-05T06:58:34.733Z,22.04
2022-08-05T07:01:06.200Z,22.15
2022-08-05T07:03:34.817Z,22.21
2022-08-05T07:06:05.818Z,22.31
2022-08-05T07:08:42.154Z,22.33
2022-08-05T07:11:15.440Z,22.32
2022-08-05T07:14:02.675Z,22.49
2022-08-05T07:17:58.903Z,22.70
2022-08-05T07:22:28.504Z,22.96
2022-08-05T07:25:23.515Z,23.09
2022-08-05T07:27:57.770Z,23.20
2022-08-05T07:30:32.418Z,23.32
2022-08-05T07:33:01.931Z,23.43
2022-08-05T07:36:01.558Z,23.54
2022-08-05T07:38:32.761Z,23.63
2022-08-05T07:42:07.128Z,23.74
2022-08-05T07:43:52.574Z,23.79
2022-08-05T07:46:25.230Z,23.94
2022-08-05T07:49:02.294Z,24.06
2022-08-05T07:51:40.687Z,24.11
2022-08-05T07:54:18.634Z,24.25
2022-08-05T07:57:14.043Z,24.39
2022-08-05T07:59:39.973Z,24.48
2022-08-05T08:02:15.575Z,24.55
2022-08-05T08:04:46.370Z,24.72
2022-08-05T08:07:15.319Z,24.87
2022-08-05T08:09:43.853Z,24.96
2022-08-05T08:12:37.025Z,25.07
2022-08-05T08:15:03.632Z,25.18
2022-08-05T08:17:35.397Z,25.30
2022-08-05T08:20:22.573Z,25.38
2022-08-05T08:22:55.713Z,25.58
2022-08-05T08:25:27.012Z,25.64
2022-08-05T08:28:18.458Z,25.61
2022-08-05T08:31:04.380Z,25.81
2022-08-05T08:33:35.880Z,25.91
2022-08-05T08:36:40.248Z,26.02
2022-08-05T08:38:55.948Z,26.18
2022-08-05T08:41:51.930Z,26.30
2022-08-05T08:45:24.058Z,26.45
2022-08-05T08:47:48.117Z,26.55
2022-08-05T08:50:07.739Z,26.70
2022-08-05T08:52:51.857Z,26.76
2022-08-05T08:56:03.202Z,26.99
2022-08-05T08:58:12.857Z,27.10
2022-08-05T09:00:43.329Z,27.29
2022-08-05T09:03:16.226Z,27.33
2022-08-05T09:06:08.020Z,27.46
2022-08-05T09:08:40.509Z,27.63
2022-08-05T09:11:08.916Z,27.71
2022-08-05T09:14:10.344Z,27.86
2022-08-05T09:16:30.560Z,28.04
2022-08-05T09:18:59.318Z,27.96
2022-08-05T09:22:22.593Z,28.07
2022-08-05T09:24:18.164Z,28.03
2022-08-05T09:26:51.709Z,27.97
2022-08-05T09:29:20.490Z,28.07
2022-08-05T09:32:40.811Z,28.03
2022-08-05T09:34:59.064Z,28.11
2022-08-05T09:38:13.075Z,28.32
2022-08-05T09:40:32.276Z,28.60
2022-08-05T09:43:01.788Z,28.67
2022-08-05T09:46:06.086Z,28.89
2022-08-05T09:48:28.490Z,29.05
2022-08-05T09:50:59.695Z,29.08
2022-08-05T09:53:51.112Z,29.14
2022-08-05T09:56:26.314Z,29.12
2022-08-05T09:59:01.140Z,29.20
2022-08-05T10:01:35.179Z,29.30
2022-08-05T10:04:09.997Z,29.49
2022-08-05T10:06:40.604Z,29.46
2022-08-05T10:09:27.736Z,29.08
2022-08-05T10:11:56.864Z,29.27
2022-08-05T10:14:28.192Z,29.58
2022-08-05T10:17:36.776Z,29.58
2022-08-05T10:20:03.613Z,29.77
2022-08-05T10:22:39.490Z,29.82
2022-08-05T10:25:14.422Z,29.93
2022-08-05T10:28:13.421Z,29.97
2022-08-05T10:31:20.479Z,29.94
2022-08-05T10:33:20.068Z,30.07
2022-08-05T10:35:58.942Z,30.21
2022-08-05T10:38:33.078Z,30.21
2022-08-05T10:41:10.195Z,30.50
2022-08-05T10:43:52.033Z,30.49
2022-08-05T10:46:23.628Z,30.75
2022-08-05T10:49:01.477Z,31.00
2022-08-05T10:51:48.655Z,31.38
2022-08-05T10:54:56.112Z,31.41
2022-08-05T10:57:32.274Z,31.45
2022-08-05T11:00:19.595Z,32.21
2022-08-05T11:03:24.776Z,32.80
2022-08-05T11:06:05.507Z,33.11
2022-08-05T11:08:37.992Z,33.68
2022-08-05T11:11:44.783Z,34.13
2022-08-05T11:14:57.784Z,34.22
2022-08-05T11:18:09.803Z,34.28
2022-08-05T11:20:39.212Z,33.78
2022-08-05T11:24:04.448Z,33.60
2022-08-05T11:26:28.207Z,34.15
2022-08-05T11:29:11.692Z,34.82
2022-08-05T11:31:57.500Z,35.17
2022-08-05T11:34:39.432Z,35.88
2022-08-05T11:38:28.578Z,35.73
2022-08-05T11:40:02.911Z,35.39
2022-08-05T11:42:37.916Z,35.29
2022-08-05T11:45:14.464Z,35.61
2022-08-05T11:47:59.712Z,35.00
2022-08-05T11:50:29.301Z,35.71
2022-08-05T11:52:58.370Z,35.37
2022-08-05T11:55:32.014Z,35.88
2022-08-05T11:58:09.556Z,35.65
2022-08-05T12:00:41.611Z,35.58
2022-08-05T12:03:29.681Z,36.27
2022-08-05T12:06:02.159Z,35.24
2022-08-05T12:08:32.713Z,34.86
2022-08-05T12:11:06.266Z,34.15
2022-08-05T12:13:48.403Z,33.94
2022-08-05T12:16:20.306Z,34.74
2022-08-05T12:18:55.874Z,34.81
2022-08-05T12:21:30.161Z,34.44
2022-08-05T12:24:05.034Z,34.19
2022-08-05T12:26:33.916Z,34.08
2022-08-05T12:29:03.322Z,34.36
2022-08-05T12:31:46.066Z,34.84
2022-08-05T12:34:23.608Z,35.25
2022-08-05T12:36:54.607Z,35.49
2022-08-05T12:39:23.744Z,35.62
2022-08-05T12:42:00.584Z,35.91
2022-08-05T12:44:33.400Z,35.54
2022-08-05T12:47:03.635Z,34.77
2022-08-05T12:50:02.362Z,34.02
2022-08-05T12:52:38.606Z,33.43
2022-08-05T12:55:22.689Z,32.77
2022-08-05T12:58:52.494Z,32.75
2022-08-05T13:02:00.938Z,32.82
2022-08-05T13:03:41.645Z,33.76
2022-08-05T13:06:17.006Z,34.63
2022-08-05T13:08:51.506Z,35.38
2022-08-05T13:11:59.643Z,36.03
2022-08-05T13:14:36.072Z,36.58
2022-08-05T13:17:10.314Z,36.72
2022-08-05T13:19:40.322Z,36.45
2022-08-05T13:22:29.230Z,36.57
2022-08-05T13:25:00.757Z,36.17
2022-08-05T13:27:38.040Z,36.28
2022-08-05T13:30:34.389Z,36.65
2022-08-05T13:33:01.254Z,36.86
2022-08-05T13:35:47.363Z,37.27
2022-08-05T13:38:31.075Z,37.58
2022-08-05T13:41:04.290Z,37.78
2022-08-05T13:43:45.511Z,37.22
2022-08-05T13:46:51.013Z,37.69
2022-08-05T13:49:10.305Z,38.20
2022-08-05T13:51:41.733Z,38.08
2022-08-05T13:54:16.406Z,38.49
2022-08-05T13:56:50.775Z,38.39
2022-08-05T13:59:21.448Z,38.46
2022-08-05T14:01:58.360Z,37.13
2022-08-05T14:04:50.118Z,36.39
2022-08-05T14:07:25.862Z,36.60
2022-08-05T14:10:11.524Z,36.87
2022-08-05T14:12:40.010Z,36.95
2022-08-05T14:16:09.217Z,36.95
2022-08-05T14:18:00.935Z,37.13
2022-08-05T14:20:30.678Z,37.26
2022-08-05T14:22:58.799Z,37.46
2022-08-05T14:25:30.318Z,37.66
2022-08-05T14:27:58.722Z,37.57
2022-08-05T14:30:28.283Z,38.05
2022-08-05T14:32:58.788Z,38.46
2022-08-05T14:35:36.320Z,38.85
2022-08-05T14:38:05.692Z,38.94
2022-08-05T14:40:55.361Z,38.42
2022-08-05T14:43:53.969Z,38.67
2022-08-05T14:46:13.051Z,38.87
2022-08-05T14:48:41.475Z,38.38
2022-08-05T14:51:11.215Z,38.80
2022-08-05T14:53:44.850Z,38.51
2022-08-05T14:56:14.829Z,38.54
2022-08-05T14:58:53.235Z,38.55
2022-08-05T15:01:47.182Z,38.61
2022-08-05T15:04:11.846Z,38.12
2022-08-05T15:06:40.505Z,38.16
2022-08-05T15:09:09.117Z,38.05
2022-08-05T15:11:51.275Z,38.03
2022-08-05T15:14:34.963Z,37.55
2022-08-05T15:17:09.990Z,37.61
2022-08-05T15:19:55.124Z,37.63
2022-08-05T15:22:27.110Z,37.25
2022-08-05T15:24:56.712Z,37.16
2022-08-05T15:27:32.043Z,37.42
2022-08-05T15:30:04.440Z,37.26
2022-08-05T15:32:32.860Z,37.41
2022-08-05T15:35:06.499Z,37.16
2022-08-05T15:38:16.371Z,37.06
2022-08-05T15:41:03.884Z,36.86
2022-08-05T15:43:20.273Z,36.86
2022-08-05T15:46:00.649Z,36.90
2022-08-05T15:48:32.316Z,36.78
2022-08-05T15:51:03.653Z,36.37
2022-08-05T15:53:38.563Z,35.51
2022-08-05T15:56:19.888Z,34.85
2022-08-05T15:58:49.962Z,34.71
2022-08-05T16:01:20.184Z,34.92
2022-08-05T16:03:57.384Z,34.99
2022-08-05T16:06:25.394Z,35.17
2022-08-05T16:08:55.306Z,35.14
2022-08-05T16:11:40.143Z,35.20
2022-08-05T16:14:17.286Z,35.11
2022-08-05T16:16:46.982Z,34.72
2022-08-05T16:19:18.872Z,34.22
2022-08-05T16:22:00.028Z,34.00
2022-08-05T16:24:39.937Z,33.43
2022-08-05T16:27:16.023Z,33.26
2022-08-05T16:29:50.249Z,33.04
2022-08-05T16:32:28.460Z,32.81
2022-08-05T16:34:58.942Z,32.55
2022-08-05T16:38:15.778Z,32.45
2022-08-05T16:40:29.194Z,32.30
2022-08-05T16:42:58.158Z,32.21
2022-08-05T16:46:05.827Z,31.94
2022-08-05T16:48:25.247Z,31.83
2022-08-05T16:50:54.259Z,31.83
2022-08-05T16:53:32.178Z,32.05
2022-08-05T16:56:00.866Z,32.20
2022-08-05T16:58:29.934Z,32.16
2022-08-05T17:00:59.664Z,32.17
2022-08-05T17:03:27.907Z,31.91
2022-08-05T17:05:59.711Z,31.64
2022-08-05T17:08:33.375Z,31.63
2022-08-05T17:11:16.891Z,31.61
2022-08-05T17:13:45.517Z,31.39
2022-08-05T17:16:33.455Z,31.18
2022-08-05T17:19:02.314Z,31.11
2022-08-05T17:21:36.010Z,30.93
2022-08-05T17:24:18.369Z,30.77
2022-08-05T17:26:53.735Z,30.47
2022-08-05T17:29:33.136Z,30.37
2022-08-05T17:32:03.826Z,30.29
2022-08-05T17:34:34.910Z,30.34
2022-08-05T17:37:04.659Z,30.35
2022-08-05T17:39:51.067Z,30.28
2022-08-05T17:42:28.349Z,30.18
2022-08-05T17:44:58.024Z,30.04
2022-08-05T17:47:27.856Z,30.03
2022-08-05T17:50:10.144Z,29.88
2022-08-05T17:52:53.246Z,29.83
2022-08-05T17:55:34.665Z,29.80
2022-08-05T17:58:07.182Z,29.76
2022-08-05T18:00:44.241Z,29.59
2022-08-05T18:03:24.116Z,29.50
2022-08-05T18:06:06.165Z,29.38
2022-08-05T18:08:44.604Z,29.31
2022-08-05T18:11:24.132Z,29.23
2022-08-05T18:14:03.390Z,29.22
2022-08-05T18:16:32.688Z,29.02
2022-08-05T18:19:03.734Z,28.87
2022-08-05T18:22:07.516Z,28.78
2022-08-05T18:24:22.894Z,28.83
2022-08-05T18:26:50.984Z,28.62
2022-08-05T18:29:40.818Z,28.63
2022-08-05T18:32:12.790Z,28.42
2022-08-05T18:34:42.956Z,28.27
2022-08-05T18:37:12.159Z,28.13
2022-08-05T18:40:30.885Z,28.03
2022-08-05T18:42:29.232Z,28.29
2022-08-05T18:44:57.498Z,28.26
2022-08-05T18:47:25.705Z,28.26
2022-08-05T18:50:15.423Z,28.16
2022-08-05T18:52:50.760Z,28.09
2022-08-05T18:55:24.066Z,27.89
2022-08-05T18:57:54.108Z,27.79
2022-08-05T19:00:31.381Z,27.49
2022-08-05T19:03:03.719Z,27.32
2022-08-05T19:06:12.424Z,27.26
2022-08-05T19:08:30.282Z,27.20
2022-08-05T19:11:04.428Z,27.15
2022-08-05T19:13:36.888Z,26.96
2022-08-05T19:16:22.173Z,26.96
2022-08-05T19:18:56.718Z,26.75
2022-08-05T19:21:29.504Z,26.76
2022-08-05T19:24:08.092Z,26.73
2022-08-05T19:26:54.333Z,26.52
2022-08-05T19:29:35.533Z,26.55
2022-08-05T19:32:05.569Z,26.28
2022-08-05T19:34:36.917Z,26.16
2022-08-05T19:37:08.055Z,26.10
2022-08-05T19:39:45.528Z,26.18
2022-08-05T19:42:35.124Z,26.06
2022-08-05T19:45:05.907Z,25.94
2022-08-05T19:47:37.390Z,25.91
2022-08-05T19:50:07.768Z,25.97
2022-08-05T19:52:40.944Z,25.93
2022-08-05T19:56:14.451Z,25.93
2022-08-05T19:58:19.633Z,25.81
2022-08-05T20:00:47.732Z,25.92
2022-08-05T20:03:26.470Z,25.68
2022-08-05T20:05:56.802Z,25.47
2022-08-05T20:08:27.633Z,25.66
2022-08-05T20:10:59.014Z,25.53
2022-08-05T20:13:55.029Z,25.54
2022-08-05T20:16:15.611Z,25.43
2022-08-05T20:18:48.414Z,25.26
2022-08-05T20:21:25.420Z,25.37
2022-08-05T20:23:54.830Z,25.46
2022-08-05T20:26:25.708Z,25.49
2022-08-05T20:28:56.248Z,25.46
2022-08-05T20:31:28.413Z,25.38
2022-08-05T20:34:10.004Z,25.35
2022-08-05T20:36:38.981Z,25.36
2022-08-05T20:39:13.251Z,25.27
2022-08-05T20:41:44.472Z,25.11
2022-08-05T20:44:19.053Z,24.99
2022-08-05T20:46:57.812Z,24.95
2022-08-05T20:49:26.333Z,24.92
2022-08-05T20:51:54.866Z,25.04
2022-08-05T20:54:25.396Z,25.04
2022-08-05T20:56:53.621Z,24.99
2022-08-05T20:59:26.424Z,25.06
2022-08-05T21:01:57.897Z,25.04
2022-08-05T21:04:26.931Z,25.04
2022-08-05T21:06:55.753Z,24.90
2022-08-05T21:09:25.336Z,24.86
2022-08-05T21:12:07.367Z,24.79
2022-08-05T21:14:39.116Z,24.73
2022-08-05T21:17:07.333Z,24.77
2022-08-05T21:19:46.391Z,24.77
2022-08-05T21:22:23.065Z,24.71
2022-08-05T21:24:54.335Z,24.59
2022-08-05T21:27:24.751Z,24.64
2022-08-05T21:29:54.101Z,24.61
2022-08-05T21:32:24.428Z,24.57
2022-08-05T21:35:06.915Z,24.48
2022-08-05T21:37:42.799Z,24.41
2022-08-05T21:40:16.870Z,24.30
2022-08-05T21:42:45.857Z,24.23
2022-08-05T21:45:24.085Z,24.18
2022-08-05T21:47:55.621Z,24.05
2022-08-05T21:50:25.367Z,24.01
2022-08-05T21:52:53.410Z,24.03
2022-08-05T21:56:04.119Z,23.94
2022-08-05T21:58:11.707Z,23.83
2022-08-05T22:00:40.312Z,23.86
2022-08-05T22:03:09.952Z,23.85
2022-08-05T22:05:48.587Z,23.78
2022-08-05T22:08:22.101Z,23.73
2022-08-05T22:10:54.237Z,23.59
2022-08-05T22:14:06.283Z,23.58
2022-08-05T22:16:32.221Z,23.57
2022-08-05T22:18:58.895Z,23.46
2022-08-05T22:21:27.008Z,23.36
2022-08-05T22:24:40.258Z,23.25
2022-08-05T22:27:20.707Z,23.17
2022-08-05T22:29:49.442Z,23.10
2022-08-05T22:32:23.102Z,23.04
2022-08-05T22:34:52.103Z,22.98
2022-08-05T22:37:20.899Z,22.97
2022-08-05T22:39:50.709Z,22.86
2022-08-05T22:42:27.577Z,22.74
2022-08-05T22:44:57.008Z,22.65
2022-08-05T22:47:29.684Z,22.59
2022-08-05T22:50:21.548Z,22.50
2022-08-05T22:52:48.239Z,22.34
2022-08-05T22:55:19.081Z,22.27
2022-08-05T22:57:49.900Z,22.19
2022-08-05T23:00:20.598Z,22.30
2022-08-05T23:02:49.945Z,22.20
2022-08-05T23:05:19.236Z,22.26
2022-08-05T23:07:50.801Z,22.16
2022-08-05T23:10:19.633Z,22.06
2022-08-05T23:12:51.705Z,21.95
2022-08-05T23:15:26.871Z,22.03
2022-08-05T23:18:01.670Z,21.91
2022-08-05T23:20:32.721Z,21.85
2022-08-05T23:23:05.923Z,21.79
2022-08-05T23:25:53.470Z,21.67
2022-08-05T23:28:29.234Z,21.62
2022-08-05T23:31:15.729Z,21.53
2022-08-05T23:34:04.333Z,21.61
2022-08-05T23:36:38.588Z,21.65
2022-08-05T23:39:08.596Z,21.55
2022-08-05T23:41:37.318Z,21.64
2022-08-05T23:44:10.509Z,21.61
2022-08-05T23:46:39.299Z,21.49
2022-08-05T23:49:16.158Z,21.41
2022-08-05T23:52:03.228Z,21.47
2022-08-05T23:54:38.423Z,21.36
2022-08-05T23:57:07.312Z,21.27
