createdAt,value
2019-01-08T00:02:24.198Z,17.60
2019-01-08T00:04:56.412Z,17.00
2019-01-08T00:07:28.360Z,14.20
2019-01-08T00:10:00.777Z,15.20
2019-01-08T00:12:33.021Z,15.60
2019-01-08T00:15:05.201Z,13.80
2019-01-08T00:17:37.296Z,12.80
2019-01-08T00:20:09.603Z,16.00
2019-01-08T00:22:41.574Z,15.60
2019-01-08T00:25:13.560Z,15.60
2019-01-08T00:27:45.557Z,14.20
2019-01-08T00:30:17.602Z,13.40
2019-01-08T00:32:49.584Z,15.00
2019-01-08T00:35:21.809Z,12.60
2019-01-08T00:37:54.268Z,14.20
2019-01-08T00:40:26.960Z,13.40
2019-01-08T00:42:58.933Z,13.20
2019-01-08T00:45:31.007Z,11.00
2019-01-08T00:48:02.996Z,14.40
2019-01-08T00:50:34.993Z,12.60
2019-01-08T00:53:06.955Z,13.60
2019-01-08T00:55:38.961Z,13.80
2019-01-08T00:58:10.957Z,12.20
2019-01-08T01:00:42.986Z,13.80
2019-01-08T01:03:15.079Z,10.80
2019-01-08T01:05:47.451Z,10.20
2019-01-08T01:08:19.420Z,10.80
2019-01-08T01:10:51.471Z,11.60
2019-01-08T01:13:23.635Z,10.00
2019-01-08T01:15:56.030Z,8.40
2019-01-08T01:18:28.001Z,11.00
2019-01-08T01:21:00.116Z,12.40
2019-01-08T01:23:32.268Z,8.40
2019-01-08T01:26:04.285Z,10.80
2019-01-08T01:28:36.477Z,9.40
2019-01-08T01:31:08.448Z,10.20
2019-01-08T01:33:40.414Z,10.80
2019-01-08T01:36:12.907Z,7.60
2019-01-08T01:38:45.287Z,8.20
2019-01-08T01:41:17.472Z,9.60
2019-01-08T01:43:49.430Z,12.00
2019-01-08T01:46:21.651Z,9.60
2019-01-08T01:48:53.832Z,8.60
2019-01-08T01:51:26.013Z,9.80
2019-01-08T01:53:57.983Z,10.00
2019-01-08T01:56:29.969Z,11.00
2019-01-08T01:59:08.278Z,10.00
2019-01-08T02:01:35.738Z,9.40
2019-01-08T02:04:07.983Z,8.00
2019-01-08T02:06:40.378Z,7.40
2019-01-08T02:09:12.570Z,8.80
2019-01-08T02:11:44.575Z,10.80
2019-01-08T02:14:16.801Z,10.00
2019-01-08T02:16:49.414Z,8.40
2019-01-08T02:19:21.564Z,9.40
2019-01-08T02:21:53.783Z,6.00
2019-01-08T02:24:25.747Z,10.40
2019-01-08T02:26:57.960Z,8.00
2019-01-08T02:29:30.152Z,9.40
2019-01-08T02:32:02.342Z,9.00
2019-01-08T02:34:34.514Z,8.20
2019-01-08T02:37:09.090Z,10.00
2019-01-08T02:39:41.329Z,9.20
2019-01-08T02:42:13.517Z,8.60
2019-01-08T02:44:45.750Z,5.80
2019-01-08T02:47:18.239Z,8.20
2019-01-08T02:49:50.494Z,8.20
2019-01-08T02:52:23.506Z,10.80
2019-01-08T02:54:55.698Z,7.00
2019-01-08T02:57:27.916Z,7.00
2019-01-08T03:00:00.083Z,8.40
2019-01-08T03:02:32.483Z,7.20
2019-01-08T03:05:04.703Z,8.40
2019-01-08T03:07:37.133Z,9.00
2019-01-08T03:10:09.288Z,7.20
2019-01-08T03:12:41.472Z,6.80
2019-01-08T03:15:13.837Z,7.40
2019-01-08T03:17:46.649Z,6.00
2019-01-08T03:20:18.964Z,7.40
2019-01-08T03:22:51.125Z,6.80
2019-01-08T03:25:23.289Z,6.40
2019-01-08T03:27:55.502Z,7.00
2019-01-08T03:30:27.679Z,6.60
2019-01-08T03:32:59.947Z,4.00
2019-01-08T03:35:32.098Z,5.80
2019-01-08T03:38:04.488Z,7.00
2019-01-08T03:40:36.646Z,6.40
2019-01-08T03:43:09.660Z,5.20
2019-01-08T03:45:41.686Z,22.80
2019-01-08T03:48:14.690Z,48.25
2019-01-08T03:50:51.157Z,68.50
2019-01-08T03:53:28.103Z,87.00
2019-01-08T03:56:18.739Z,102.50
2019-01-08T03:58:51.200Z,116.00
2019-01-08T04:01:24.206Z,120.75
2019-01-08T04:03:56.257Z,122.50
2019-01-08T04:06:28.435Z,119.50
2019-01-08T04:09:00.598Z,123.00
2019-01-08T04:11:33.938Z,116.50
2019-01-08T04:14:05.965Z,115.75
2019-01-08T04:16:38.112Z,118.25
2019-01-08T04:19:10.402Z,114.00
2019-01-08T04:21:42.403Z,111.25
2019-01-08T04:24:14.462Z,153.00
2019-01-08T04:26:46.518Z,263.75
2019-01-08T04:29:18.569Z,381.00
2019-01-08T04:31:50.594Z,502.17
2019-01-08T04:34:23.644Z,585.60
2019-01-08T04:36:55.677Z,631.00
2019-01-08T04:39:28.003Z,669.20
2019-01-08T04:42:00.124Z,683.40
2019-01-08T04:44:32.654Z,657.67
2019-01-08T04:47:04.663Z,631.00
2019-01-08T04:49:36.706Z,609.17
2019-01-08T04:52:08.723Z,583.33
2019-01-08T04:54:40.782Z,585.50
2019-01-08T04:57:12.814Z,564.40
2019-01-08T04:59:44.851Z,535.00
2019-01-08T05:02:17.230Z,555.00
2019-01-08T05:04:49.241Z,547.20
2019-01-08T05:07:21.251Z,530.20
2019-01-08T05:09:53.452Z,529.80
2019-01-08T05:12:25.547Z,527.80
2019-01-08T05:14:57.607Z,499.60
2019-01-08T05:17:29.917Z,516.80
2019-01-08T05:20:02.116Z,488.33
2019-01-08T05:22:34.119Z,477.20
2019-01-08T05:25:06.241Z,456.60
2019-01-08T05:27:38.232Z,464.40
2019-01-08T05:30:11.486Z,450.40
2019-01-08T05:32:43.860Z,447.20
2019-01-08T05:35:15.918Z,445.40
2019-01-08T05:37:47.903Z,443.40
2019-01-08T05:40:20.079Z,418.00
2019-01-08T05:42:52.071Z,427.40
2019-01-08T05:45:24.133Z,413.25
2019-01-08T05:47:56.146Z,389.60
2019-01-08T05:50:28.231Z,393.80
2019-01-08T05:53:00.227Z,390.80
2019-01-08T05:55:32.294Z,362.60
2019-01-08T05:58:05.463Z,365.80
2019-01-08T06:00:37.540Z,265.80
2019-01-08T06:03:10.067Z,348.40
2019-01-08T06:05:42.127Z,335.40
2019-01-08T06:08:14.178Z,336.20
2019-01-08T06:10:46.389Z,333.60
2019-01-08T06:13:18.555Z,318.00
2019-01-08T06:15:50.749Z,309.00
2019-01-08T06:18:22.949Z,305.00
2019-01-08T06:20:55.318Z,300.00
2019-01-08T06:23:27.344Z,293.00
2019-01-08T06:25:59.496Z,291.50
2019-01-08T06:28:31.915Z,281.75
2019-01-08T06:31:03.960Z,263.00
2019-01-08T06:33:35.993Z,276.00
2019-01-08T06:36:09.193Z,277.25
2019-01-08T06:38:41.203Z,253.75
2019-01-08T06:41:13.352Z,255.50
2019-01-08T06:43:45.348Z,254.50
2019-01-08T06:46:17.362Z,237.75
2019-01-08T06:48:49.365Z,252.00
2019-01-08T06:51:21.407Z,251.00
2019-01-08T06:53:53.363Z,242.25
2019-01-08T06:56:25.470Z,228.50
2019-01-08T06:58:57.462Z,221.75
2019-01-08T07:01:29.664Z,218.75
2019-01-08T07:04:01.663Z,217.50
2019-01-08T07:06:33.692Z,222.00
2019-01-08T07:09:06.289Z,192.50
2019-01-08T07:11:38.343Z,204.00
2019-01-08T07:14:11.394Z,203.00
2019-01-08T07:16:43.453Z,203.25
2019-01-08T07:19:15.719Z,202.50
2019-01-08T07:21:47.917Z,190.50
2019-01-08T07:24:19.922Z,177.50
2019-01-08T07:26:51.967Z,195.75
2019-01-08T07:29:23.988Z,193.75
2019-01-08T07:31:56.193Z,185.75
2019-01-08T07:34:28.184Z,187.50
2019-01-08T07:37:00.338Z,175.50
2019-01-08T07:39:32.347Z,173.75
2019-01-08T07:42:04.362Z,145.25
2019-01-08T07:44:36.330Z,134.25
2019-01-08T07:47:08.375Z,124.25
2019-01-08T07:49:40.480Z,129.50
2019-01-08T07:52:12.870Z,124.00
2019-01-08T07:54:44.965Z,131.50
2019-01-08T07:57:17.111Z,127.00
2019-01-08T07:59:49.100Z,127.75
2019-01-08T08:02:22.092Z,125.50
2019-01-08T08:04:54.148Z,122.50
2019-01-08T08:07:26.263Z,131.25
2019-01-08T08:09:58.280Z,123.50
2019-01-08T08:12:30.274Z,118.50
2019-01-08T08:17:50.932Z,115.75
2019-01-08T08:20:24.114Z,113.00
2019-01-08T08:22:56.487Z,116.50
2019-01-08T08:25:28.456Z,106.50
2019-01-08T08:28:00.590Z,104.50
2019-01-08T08:30:32.608Z,102.25
2019-01-08T08:33:04.985Z,105.25
2019-01-08T08:35:36.973Z,110.00
2019-01-08T08:38:08.967Z,106.50
2019-01-08T08:40:40.995Z,103.00
2019-01-08T08:43:13.003Z,97.25
2019-01-08T08:45:44.972Z,100.25
2019-01-08T08:48:16.993Z,102.25
2019-01-08T08:50:48.961Z,94.50
2019-01-08T08:53:20.971Z,88.00
2019-01-08T08:55:53.502Z,79.50
2019-01-08T08:58:25.647Z,72.75
2019-01-08T09:00:57.594Z,64.75
2019-01-08T09:03:29.776Z,67.75
2019-01-08T09:06:01.748Z,63.75
2019-01-08T09:08:33.724Z,61.00
2019-01-08T09:11:05.719Z,60.25
2019-01-08T09:13:37.771Z,59.50
2019-01-08T09:16:09.741Z,57.25
2019-01-08T09:18:41.724Z,57.25
2019-01-08T09:21:14.055Z,62.75
2019-01-08T09:23:46.289Z,62.25
2019-01-08T09:26:18.277Z,57.50
2019-01-08T09:28:50.263Z,62.00
2019-01-08T09:31:22.272Z,56.00
2019-01-08T09:33:54.419Z,58.25
2019-01-08T09:36:26.364Z,56.50
2019-01-08T09:38:58.444Z,57.00
2019-01-08T09:41:30.417Z,53.50
2019-01-08T09:44:02.445Z,57.25
2019-01-08T09:46:34.398Z,53.00
2019-01-08T09:49:06.364Z,53.50
2019-01-08T09:51:38.324Z,52.25
2019-01-08T09:54:10.303Z,55.50
2019-01-08T09:56:42.256Z,53.75
2019-01-08T09:59:14.375Z,55.00
2019-01-08T10:01:46.349Z,52.75
2019-01-08T10:04:18.435Z,51.50
2019-01-08T10:06:50.414Z,51.50
2019-01-08T10:09:22.384Z,48.25
2019-01-08T10:11:54.579Z,45.50
2019-01-08T10:14:26.548Z,40.25
2019-01-08T10:16:58.543Z,39.25
2019-01-08T10:19:30.507Z,43.25
2019-01-08T10:22:02.688Z,42.75
2019-01-08T10:24:34.957Z,40.25
2019-01-08T10:27:06.952Z,40.25
2019-01-08T10:29:38.907Z,41.25
2019-01-08T10:32:10.886Z,42.50
2019-01-08T10:34:42.859Z,39.50
2019-01-08T10:37:14.850Z,39.50
2019-01-08T10:39:46.874Z,40.00
2019-01-08T10:42:19.095Z,37.00
2019-01-08T10:44:51.080Z,39.00
2019-01-08T10:47:23.080Z,38.75
2019-01-08T10:49:55.055Z,37.25
2019-01-08T10:52:27.041Z,37.50
2019-01-08T10:54:59.044Z,39.25
2019-01-08T10:57:31.077Z,36.60
2019-01-08T11:00:03.044Z,38.75
2019-01-08T11:02:35.295Z,39.00
2019-01-08T11:05:07.279Z,36.80
2019-01-08T11:07:39.377Z,36.40
2019-01-08T11:10:11.370Z,35.40
2019-01-08T11:12:43.500Z,36.40
2019-01-08T11:15:15.478Z,40.75
2019-01-08T11:17:47.664Z,36.60
2019-01-08T11:20:19.661Z,36.20
2019-01-08T11:22:51.954Z,37.00
2019-01-08T11:25:24.106Z,34.40
2019-01-08T11:27:56.102Z,33.00
2019-01-08T11:30:28.085Z,26.00
2019-01-08T11:33:00.102Z,24.60
2019-01-08T11:35:32.077Z,26.60
2019-01-08T11:38:04.261Z,25.00
2019-01-08T11:40:36.245Z,28.60
2019-01-08T11:43:09.230Z,27.20
2019-01-08T11:45:41.211Z,27.80
2019-01-08T11:48:13.371Z,24.80
2019-01-08T11:50:45.379Z,24.80
2019-01-08T11:53:17.375Z,24.20
2019-01-08T11:55:49.337Z,23.00
2019-01-08T11:58:21.358Z,24.80
2019-01-08T12:00:53.496Z,23.00
2019-01-08T12:03:25.557Z,22.00
2019-01-08T12:05:57.561Z,23.40
2019-01-08T12:08:30.068Z,25.00
2019-01-08T12:11:02.034Z,24.80
2019-01-08T12:13:34.972Z,24.60
2019-01-08T12:16:06.945Z,23.00
2019-01-08T12:18:39.232Z,23.80
2019-01-08T12:21:11.196Z,22.00
2019-01-08T12:23:43.362Z,22.00
2019-01-08T12:26:15.568Z,22.40
2019-01-08T12:28:47.574Z,21.00
2019-01-08T12:31:19.556Z,20.40
2019-01-08T12:33:51.570Z,21.00
2019-01-08T12:36:23.550Z,20.00
2019-01-08T12:38:55.544Z,19.40
2019-01-08T12:41:27.506Z,20.00
2019-01-08T12:43:59.517Z,18.40
2019-01-08T12:46:31.494Z,23.40
2019-01-08T12:49:03.680Z,18.40
2019-01-08T12:51:35.674Z,19.40
2019-01-08T12:54:07.687Z,14.60
2019-01-08T12:56:39.679Z,15.40
2019-01-08T12:59:11.730Z,12.40
2019-01-08T13:01:43.686Z,11.80
2019-01-08T13:04:15.668Z,11.60
2019-01-08T13:06:47.642Z,13.60
2019-01-08T13:09:19.628Z,12.00
2019-01-08T13:11:51.793Z,9.60
2019-01-08T13:14:24.065Z,13.00
2019-01-08T13:16:57.029Z,11.80
2019-01-08T13:19:29.178Z,10.40
2019-01-08T13:22:01.150Z,12.20
2019-01-08T13:24:33.399Z,12.80
2019-01-08T13:27:05.564Z,10.20
2019-01-08T13:29:37.735Z,9.40
2019-01-08T13:32:09.687Z,12.00
2019-01-08T13:34:42.680Z,10.00
2019-01-08T13:37:14.663Z,10.60
2019-01-08T13:39:46.755Z,12.40
2019-01-08T13:42:18.817Z,11.00
2019-01-08T13:44:50.861Z,12.00
2019-01-08T13:47:22.912Z,10.40
2019-01-08T13:49:55.110Z,7.20
2019-01-08T13:52:27.058Z,10.00
2019-01-08T13:55:01.070Z,8.00
2019-01-08T13:57:33.111Z,8.00
2019-01-08T14:00:07.279Z,8.00
2019-01-08T14:02:40.222Z,6.20
2019-01-08T14:05:12.587Z,7.00
2019-01-08T14:07:44.896Z,7.00
2019-01-08T14:10:17.178Z,6.60
2019-01-08T14:12:51.431Z,5.00
2019-01-08T14:15:23.025Z,2.00
2019-01-08T14:17:55.159Z,5.00
2019-01-08T14:20:27.341Z,4.00
2019-01-08T14:22:59.496Z,4.60
2019-01-08T14:25:31.844Z,5.00
2019-01-08T14:28:04.350Z,4.00
2019-01-08T14:30:36.669Z,3.00
2019-01-08T14:33:08.842Z,6.00
2019-01-08T14:35:41.024Z,4.00
2019-01-08T14:38:13.364Z,3.00
2019-01-08T14:40:45.538Z,4.60
2019-01-08T14:43:17.713Z,4.00
2019-01-08T14:45:49.896Z,2.00
2019-01-08T14:48:22.141Z,3.00
2019-01-08T14:50:54.412Z,2.80
2019-01-08T14:53:26.663Z,3.00
2019-01-08T14:55:58.841Z,3.60
2019-01-08T14:58:31.404Z,3.40
2019-01-08T15:01:04.589Z,2.80
2019-01-08T15:03:36.726Z,3.00
2019-01-08T15:06:08.924Z,4.00
2019-01-08T15:08:41.267Z,2.80
2019-01-08T15:11:13.423Z,2.40
2019-01-08T15:13:45.597Z,4.20
2019-01-08T15:16:17.769Z,4.00
2019-01-08T15:18:50.038Z,5.00
2019-01-08T15:21:22.261Z,6.80
2019-01-08T15:23:54.602Z,5.80
2019-01-08T15:26:27.184Z,6.60
2019-01-08T15:28:59.758Z,6.60
2019-01-08T15:31:31.761Z,15.80
2019-01-08T15:34:03.766Z,34.80
2019-01-08T15:36:36.157Z,81.25
2019-01-08T15:39:08.320Z,125.00
2019-01-08T15:41:40.303Z,151.50
2019-01-08T15:44:15.351Z,156.25
2019-01-08T15:46:45.896Z,141.50
2019-01-08T15:49:17.887Z,138.50
2019-01-08T15:51:49.855Z,130.75
2019-01-08T15:54:21.947Z,136.25
2019-01-08T15:56:53.938Z,135.75
2019-01-08T15:59:26.939Z,124.50
2019-01-08T16:01:59.221Z,131.75
2019-01-08T16:04:32.331Z,137.75
2019-01-08T16:07:04.584Z,133.25
2019-01-08T16:09:36.778Z,125.50
2019-01-08T16:12:08.767Z,127.50
2019-01-08T16:14:40.758Z,123.25
2019-01-08T16:17:12.751Z,122.50
2019-01-08T16:19:44.756Z,113.75
2019-01-08T16:22:17.726Z,121.25
2019-01-08T16:24:49.745Z,118.25
2019-01-08T16:27:21.906Z,123.75
2019-01-08T16:29:54.195Z,117.75
2019-01-08T16:32:26.673Z,112.00
2019-01-08T16:34:59.821Z,109.25
2019-01-08T16:37:31.815Z,118.00
2019-01-08T16:40:03.986Z,126.50
2019-01-08T16:42:36.083Z,123.75
2019-01-08T16:45:08.064Z,136.50
2019-01-08T16:47:40.140Z,127.00
2019-01-08T16:50:12.151Z,134.25
2019-01-08T16:52:44.133Z,128.75
2019-01-08T16:55:16.236Z,125.50
2019-01-08T16:57:48.326Z,129.50
2019-01-08T17:00:20.324Z,127.75
2019-01-08T17:02:52.296Z,124.75
2019-01-08T17:05:24.298Z,125.00
2019-01-08T17:07:56.379Z,123.50
2019-01-08T17:10:28.543Z,127.75
2019-01-08T17:13:00.505Z,123.50
2019-01-08T17:15:32.584Z,121.75
2019-01-08T17:18:04.647Z,119.75
2019-01-08T17:20:37.753Z,118.25
2019-01-08T17:23:09.815Z,113.50
2019-01-08T17:25:47.794Z,120.00
2019-01-08T17:28:15.832Z,118.00
2019-01-08T17:30:48.140Z,110.25
2019-01-08T17:33:20.124Z,111.75
2019-01-08T17:35:52.234Z,113.50
2019-01-08T17:38:24.198Z,106.75
2019-01-08T17:40:56.362Z,108.25
2019-01-08T17:43:33.477Z,104.75
2019-01-08T17:46:02.078Z,104.00
2019-01-08T17:48:34.139Z,99.25
2019-01-08T17:51:06.132Z,102.50
2019-01-08T17:53:38.183Z,96.00
2019-01-08T17:56:10.253Z,94.50
2019-01-08T17:58:43.734Z,95.75
2019-01-08T18:01:23.557Z,94.50
2019-01-08T18:03:55.704Z,95.00
2019-01-08T18:06:27.712Z,99.75
2019-01-08T18:08:59.669Z,89.00
2019-01-08T18:11:32.176Z,89.00
2019-01-08T18:14:04.243Z,84.50
2019-01-08T18:16:36.242Z,91.25
2019-01-08T18:19:08.218Z,91.75
2019-01-08T18:21:40.438Z,93.75
2019-01-08T18:24:12.486Z,89.75
2019-01-08T18:26:44.600Z,88.00
2019-01-08T18:29:16.873Z,80.50
2019-01-08T18:31:49.150Z,85.50
2019-01-08T18:34:21.209Z,82.00
2019-01-08T18:36:53.288Z,84.25
2019-01-08T18:39:25.275Z,79.50
2019-01-08T18:41:57.425Z,81.25
2019-01-08T18:44:29.469Z,76.25
2019-01-08T18:47:01.542Z,77.75
2019-01-08T18:49:33.507Z,78.75
2019-01-08T18:52:05.496Z,77.00
2019-01-08T18:54:37.470Z,74.50
2019-01-08T18:57:09.458Z,74.25
2019-01-08T18:59:41.424Z,77.75
2019-01-08T19:02:13.406Z,74.75
2019-01-08T19:04:45.360Z,69.25
2019-01-08T19:07:17.464Z,73.25
2019-01-08T19:09:49.415Z,69.00
2019-01-08T19:12:21.596Z,72.25
2019-01-08T19:14:53.547Z,72.25
2019-01-08T19:17:25.549Z,69.25
2019-01-08T19:19:57.559Z,69.75
2019-01-08T19:22:29.518Z,70.25
2019-01-08T19:25:01.594Z,66.00
2019-01-08T19:27:33.758Z,65.75
2019-01-08T19:30:07.679Z,67.50
2019-01-08T19:32:40.310Z,69.50
2019-01-08T19:35:12.271Z,66.25
2019-01-08T19:37:44.244Z,62.75
2019-01-08T19:40:16.188Z,66.00
2019-01-08T19:42:48.347Z,63.00
2019-01-08T19:45:20.325Z,64.25
2019-01-08T19:47:52.327Z,61.00
2019-01-08T19:50:24.281Z,63.25
2019-01-08T19:52:56.356Z,61.00
2019-01-08T19:55:28.332Z,60.25
2019-01-08T19:58:00.338Z,59.75
2019-01-08T20:00:33.614Z,56.25
2019-01-08T20:03:05.708Z,59.75
2019-01-08T20:05:37.697Z,59.75
2019-01-08T20:08:10.668Z,58.50
2019-01-08T20:10:42.636Z,58.00
2019-01-08T20:13:14.799Z,56.50
2019-01-08T20:15:46.781Z,53.00
2019-01-08T20:18:18.805Z,52.00
2019-01-08T20:20:50.867Z,54.25
2019-01-08T20:23:22.845Z,53.25
2019-01-08T20:25:55.156Z,55.75
2019-01-08T20:28:27.262Z,55.50
2019-01-08T20:30:59.389Z,52.75
2019-01-08T20:33:31.556Z,55.75
2019-01-08T20:36:03.615Z,53.75
2019-01-08T20:38:35.722Z,53.25
2019-01-08T20:41:07.868Z,53.50
2019-01-08T20:43:40.019Z,54.00
2019-01-08T20:46:11.991Z,53.25
2019-01-08T20:48:43.975Z,52.25
2019-01-08T20:51:15.944Z,50.75
2019-01-08T20:53:48.044Z,53.00
2019-01-08T20:56:20.489Z,51.75
2019-01-08T20:58:52.508Z,54.00
2019-01-08T21:01:25.661Z,53.25
2019-01-08T21:03:57.762Z,51.50
2019-01-08T21:06:29.704Z,50.25
2019-01-08T21:09:01.795Z,52.50
2019-01-08T21:11:35.729Z,50.50
2019-01-08T21:14:09.101Z,50.00
2019-01-08T21:16:41.239Z,50.50
2019-01-08T21:19:13.211Z,48.00
2019-01-08T21:21:45.165Z,51.75
2019-01-08T21:24:17.208Z,47.50
2019-01-08T21:26:49.209Z,50.50
2019-01-08T21:29:21.198Z,48.50
2019-01-08T21:31:53.346Z,50.50
2019-01-08T21:34:25.522Z,48.75
2019-01-08T21:36:57.516Z,46.75
2019-01-08T21:39:29.617Z,49.50
2019-01-08T21:42:01.786Z,49.00
2019-01-08T21:44:34.071Z,48.25
2019-01-08T21:47:06.471Z,47.75
2019-01-08T21:49:38.462Z,48.75
2019-01-08T21:52:10.467Z,47.00
2019-01-08T21:54:42.444Z,49.00
2019-01-08T21:57:14.728Z,49.25
2019-01-08T21:59:46.731Z,47.50
2019-01-08T22:02:18.681Z,47.25
2019-01-08T22:04:53.293Z,46.00
2019-01-08T22:07:24.664Z,45.75
2019-01-08T22:09:56.653Z,46.50
2019-01-08T22:12:28.583Z,47.25
2019-01-08T22:15:00.739Z,28.00
2019-01-08T22:17:33.320Z,47.75
2019-01-08T22:20:06.673Z,46.25
2019-01-08T22:22:38.728Z,44.50
2019-01-08T22:25:10.702Z,44.00
2019-01-08T22:27:42.664Z,44.25
2019-01-08T22:30:14.678Z,45.25
2019-01-08T22:32:46.841Z,42.00
2019-01-08T22:35:19.270Z,43.00
2019-01-08T22:37:51.261Z,42.75
2019-01-08T22:40:23.226Z,44.00
2019-01-08T22:42:56.007Z,44.00
2019-01-08T22:45:28.478Z,41.50
2019-01-08T22:48:00.448Z,42.75
2019-01-08T22:50:32.425Z,41.50
2019-01-08T22:53:04.383Z,42.50
2019-01-08T22:55:36.375Z,43.00
2019-01-08T22:58:08.371Z,41.00
2019-01-08T23:00:53.523Z,41.50
2019-01-08T23:03:26.806Z,42.00
2019-01-08T23:05:58.867Z,36.25
2019-01-08T23:08:30.823Z,38.50
2019-01-08T23:11:02.915Z,42.25
2019-01-08T23:13:34.984Z,38.50
2019-01-08T23:16:07.171Z,38.25
2019-01-08T23:18:39.163Z,40.00
2019-01-08T23:21:11.162Z,39.50
2019-01-08T23:23:43.135Z,41.75
2019-01-08T23:26:15.264Z,40.75
2019-01-08T23:28:47.333Z,36.25
2019-01-08T23:31:19.413Z,38.50
2019-01-08T23:33:51.739Z,39.00
2019-01-08T23:36:23.945Z,36.00
2019-01-08T23:38:56.007Z,39.25
2019-01-08T23:41:28.475Z,38.50
2019-01-08T23:44:00.443Z,38.25
2019-01-08T23:46:32.435Z,38.25
2019-01-08T23:49:04.515Z,36.50
2019-01-08T23:51:36.505Z,37.00
2019-01-08T23:54:08.454Z,37.25
2019-01-08T23:56:40.455Z,37.75
2019-01-08T23:59:12.505Z,38.50
