createdAt,value
2018-07-27T00:01:35.855Z,46.92
2018-07-27T00:04:04.904Z,46.99
2018-07-27T00:06:33.976Z,47.76
2018-07-27T00:09:03.197Z,47.66
2018-07-27T00:11:32.281Z,47.08
2018-07-27T00:14:01.402Z,46.92
2018-07-27T00:16:30.485Z,47.57
2018-07-27T00:18:59.555Z,48.04
2018-07-27T00:21:28.680Z,47.56
2018-07-27T00:23:57.744Z,48.39
2018-07-27T00:26:26.816Z,49.44
2018-07-27T00:28:56.648Z,49.28
2018-07-27T00:31:25.713Z,48.63
2018-07-27T00:33:54.812Z,49.50
2018-07-27T00:36:23.915Z,49.33
2018-07-27T00:38:53.044Z,49.48
2018-07-27T00:41:22.820Z,50.73
2018-07-27T00:43:51.948Z,50.47
2018-07-27T00:46:21.013Z,49.62
2018-07-27T00:48:50.140Z,49.70
2018-07-27T00:51:19.240Z,50.27
2018-07-27T00:53:48.356Z,50.27
2018-07-27T00:56:17.425Z,49.72
2018-07-27T00:58:46.519Z,49.61
2018-07-27T01:01:15.592Z,49.74
2018-07-27T01:03:44.683Z,49.81
2018-07-27T01:06:13.756Z,49.84
2018-07-27T01:08:42.868Z,50.14
2018-07-27T01:11:11.926Z,50.82
2018-07-27T01:13:41.092Z,50.21
2018-07-27T01:16:10.156Z,51.15
2018-07-27T01:18:39.236Z,50.72
2018-07-27T01:21:08.316Z,50.94
2018-07-27T01:23:37.436Z,51.88
2018-07-27T01:26:06.516Z,51.63
2018-07-27T01:28:35.588Z,52.34
2018-07-27T01:31:04.657Z,52.19
2018-07-27T01:33:33.744Z,51.48
2018-07-27T01:36:02.828Z,51.97
2018-07-27T01:38:31.937Z,51.41
2018-07-27T01:41:01.003Z,51.37
2018-07-27T01:43:30.091Z,51.83
2018-07-27T01:45:59.173Z,51.70
2018-07-27T01:48:28.265Z,52.89
2018-07-27T01:50:57.422Z,51.90
2018-07-27T01:53:27.008Z,52.23
2018-07-27T01:55:56.072Z,51.67
2018-07-27T01:58:25.168Z,51.78
2018-07-27T02:00:54.228Z,52.08
2018-07-27T02:03:23.316Z,51.80
2018-07-27T02:05:52.449Z,51.66
2018-07-27T02:08:21.532Z,51.70
2018-07-27T02:10:50.591Z,52.21
2018-07-27T02:13:19.704Z,51.42
2018-07-27T02:15:48.784Z,51.46
2018-07-27T02:18:17.876Z,52.19
2018-07-27T02:20:47.007Z,52.04
2018-07-27T02:23:16.104Z,52.19
2018-07-27T02:25:45.185Z,52.23
2018-07-27T02:28:14.292Z,52.82
2018-07-27T02:30:43.389Z,52.85
2018-07-27T02:33:12.485Z,53.40
2018-07-27T02:35:41.588Z,53.53
2018-07-27T02:38:10.673Z,53.09
2018-07-27T02:40:39.753Z,53.94
2018-07-27T02:43:08.873Z,53.33
2018-07-27T02:45:37.965Z,53.21
2018-07-27T02:48:07.060Z,53.76
2018-07-27T02:50:36.141Z,54.37
2018-07-27T02:53:05.296Z,54.46
2018-07-27T02:55:34.373Z,53.88
2018-07-27T02:58:03.452Z,54.03
2018-07-27T03:00:33.664Z,54.61
2018-07-27T03:03:02.764Z,54.71
2018-07-27T03:05:31.913Z,53.70
2018-07-27T03:08:00.984Z,54.63
2018-07-27T03:10:30.084Z,54.39
2018-07-27T03:12:59.163Z,54.43
2018-07-27T03:15:28.277Z,54.71
2018-07-27T03:17:57.372Z,54.16
2018-07-27T03:20:26.493Z,54.93
2018-07-27T03:22:55.632Z,54.92
2018-07-27T03:25:24.752Z,54.64
2018-07-27T03:27:53.885Z,55.03
2018-07-27T03:30:22.988Z,55.47
2018-07-27T03:32:52.064Z,55.14
2018-07-27T03:35:21.161Z,54.75
2018-07-27T03:37:50.287Z,55.06
2018-07-27T03:40:19.416Z,55.67
2018-07-27T03:42:48.525Z,55.80
2018-07-27T03:45:17.636Z,56.08
2018-07-27T03:47:46.758Z,56.13
2018-07-27T03:50:15.824Z,56.01
2018-07-27T03:52:44.908Z,56.19
2018-07-27T03:55:14.026Z,56.10
2018-07-27T03:57:43.120Z,56.14
2018-07-27T04:00:13.384Z,56.10
2018-07-27T04:02:42.736Z,56.06
2018-07-27T04:05:11.879Z,55.68
2018-07-27T04:07:40.976Z,56.57
2018-07-27T04:10:10.078Z,55.86
2018-07-27T04:12:39.165Z,56.11
2018-07-27T04:15:08.262Z,56.20
2018-07-27T04:17:37.336Z,56.13
2018-07-27T04:20:06.456Z,55.93
2018-07-27T04:22:35.536Z,55.11
2018-07-27T04:25:04.662Z,55.78
2018-07-27T04:27:33.725Z,55.38
2018-07-27T04:30:02.824Z,55.69
2018-07-27T04:32:31.982Z,55.70
2018-07-27T04:35:01.104Z,55.85
2018-07-27T04:37:30.180Z,55.91
2018-07-27T04:39:59.284Z,56.03
2018-07-27T04:42:28.384Z,55.40
2018-07-27T04:44:57.496Z,55.46
2018-07-27T04:47:26.584Z,55.20
2018-07-27T04:49:55.696Z,56.22
2018-07-27T04:52:24.816Z,55.61
2018-07-27T04:54:53.936Z,55.70
2018-07-27T04:57:23.016Z,57.16
2018-07-27T04:59:52.104Z,56.78
2018-07-27T05:02:21.224Z,56.22
2018-07-27T05:04:50.352Z,57.36
2018-07-27T05:07:19.455Z,56.78
2018-07-27T05:09:48.539Z,56.19
2018-07-27T05:12:17.659Z,56.33
2018-07-27T05:14:46.741Z,56.12
2018-07-27T05:17:15.875Z,55.89
2018-07-27T05:19:44.984Z,55.95
2018-07-27T05:22:14.089Z,56.77
2018-07-27T05:24:43.209Z,56.75
2018-07-27T05:27:13.250Z,56.07
2018-07-27T05:29:42.463Z,56.04
2018-07-27T05:32:11.569Z,56.21
2018-07-27T05:34:40.652Z,55.09
2018-07-27T05:37:09.781Z,55.61
2018-07-27T05:39:38.892Z,54.96
2018-07-27T05:42:08.021Z,55.08
2018-07-27T05:44:37.121Z,55.06
2018-07-27T05:47:06.364Z,55.24
2018-07-27T05:49:35.337Z,55.14
2018-07-27T05:52:04.460Z,54.59
2018-07-27T05:54:34.577Z,54.14
2018-07-27T05:57:03.840Z,53.87
2018-07-27T05:59:32.945Z,53.59
2018-07-27T06:02:02.045Z,52.82
2018-07-27T06:04:31.164Z,52.39
2018-07-27T06:07:00.266Z,52.47
2018-07-27T06:09:29.400Z,52.35
2018-07-27T06:11:58.515Z,52.21
2018-07-27T06:14:27.688Z,51.00
2018-07-27T06:16:56.716Z,50.84
2018-07-27T06:19:25.824Z,51.19
2018-07-27T06:21:54.896Z,50.59
2018-07-27T06:24:24.171Z,49.44
2018-07-27T06:26:53.268Z,48.60
2018-07-27T06:29:22.603Z,48.81
2018-07-27T06:31:51.687Z,49.35
2018-07-27T06:34:20.860Z,49.85
2018-07-27T06:36:50.041Z,48.56
2018-07-27T06:39:19.298Z,48.96
2018-07-27T06:41:48.439Z,48.33
2018-07-27T06:44:17.561Z,48.37
2018-07-27T06:46:46.741Z,48.01
2018-07-27T06:49:15.857Z,48.75
2018-07-27T06:51:44.936Z,48.39
2018-07-27T06:54:14.076Z,48.01
2018-07-27T06:56:43.188Z,48.85
2018-07-27T06:59:12.736Z,47.91
2018-07-27T07:01:42.645Z,47.69
2018-07-27T07:04:11.764Z,47.84
2018-07-27T07:06:40.887Z,47.70
2018-07-27T07:09:11.247Z,47.17
2018-07-27T07:11:40.792Z,47.41
2018-07-27T07:14:10.477Z,46.58
2018-07-27T07:16:39.616Z,47.32
2018-07-27T07:19:09.757Z,47.76
2018-07-27T07:21:38.970Z,47.54
2018-07-27T07:24:09.430Z,46.66
2018-07-27T07:26:38.528Z,46.96
2018-07-27T07:29:07.629Z,46.50
2018-07-27T07:31:36.732Z,47.19
2018-07-27T07:34:05.864Z,47.02
2018-07-27T07:36:34.988Z,46.96
2018-07-27T07:39:06.173Z,46.06
2018-07-27T07:41:35.293Z,46.83
2018-07-27T07:44:04.384Z,46.52
2018-07-27T07:46:33.539Z,46.34
2018-07-27T07:49:05.978Z,46.55
2018-07-27T07:51:36.605Z,45.53
2018-07-27T07:54:05.716Z,46.36
2018-07-27T07:56:34.865Z,45.79
2018-07-27T07:59:03.987Z,45.53
2018-07-27T08:01:33.757Z,44.56
2018-07-27T08:04:02.860Z,43.83
2018-07-27T08:06:31.972Z,44.45
2018-07-27T08:09:01.051Z,44.89
2018-07-27T08:11:30.165Z,44.04
2018-07-27T08:13:59.244Z,43.93
2018-07-27T08:16:28.516Z,43.09
2018-07-27T08:18:57.649Z,43.23
2018-07-27T08:21:27.829Z,43.93
2018-07-27T08:23:57.120Z,42.10
2018-07-27T08:26:47.605Z,42.44
2018-07-27T08:29:18.928Z,42.92
2018-07-27T08:31:49.413Z,42.21
2018-07-27T08:34:18.982Z,42.07
2018-07-27T08:36:48.306Z,41.94
2018-07-27T08:39:18.829Z,41.73
2018-07-27T08:41:48.640Z,41.79
2018-07-27T08:44:19.049Z,40.01
2018-07-27T08:46:48.185Z,40.41
2018-07-27T08:49:17.308Z,39.84
2018-07-27T08:51:46.413Z,40.18
2018-07-27T08:54:15.508Z,40.10
2018-07-27T08:56:44.625Z,40.29
2018-07-27T08:59:13.716Z,38.29
2018-07-27T09:01:42.851Z,38.15
2018-07-27T09:04:11.948Z,39.27
2018-07-27T09:06:41.076Z,38.47
2018-07-27T09:09:11.836Z,38.67
2018-07-27T09:11:40.964Z,38.53
2018-07-27T09:14:10.104Z,37.83
2018-07-27T09:16:39.220Z,35.64
2018-07-27T09:19:08.297Z,35.40
2018-07-27T09:21:37.388Z,35.46
2018-07-27T09:24:06.476Z,33.96
2018-07-27T09:26:35.643Z,33.51
2018-07-27T09:29:04.768Z,34.09
2018-07-27T09:31:33.855Z,33.19
2018-07-27T09:34:02.933Z,31.06
2018-07-27T09:36:32.024Z,31.54
2018-07-27T09:39:01.103Z,31.87
2018-07-27T09:41:30.201Z,30.60
2018-07-27T09:43:59.268Z,30.00
2018-07-27T09:46:28.374Z,30.47
2018-07-27T09:48:57.428Z,27.95
2018-07-27T09:51:26.564Z,27.82
2018-07-27T09:53:55.691Z,29.24
2018-07-27T09:56:24.740Z,29.89
2018-07-27T09:58:53.811Z,29.57
2018-07-27T10:01:24.484Z,29.45
2018-07-27T10:03:54.588Z,30.47
2018-07-27T10:06:23.704Z,27.82
2018-07-27T10:08:52.804Z,28.77
2018-07-27T10:11:22.264Z,27.29
2018-07-27T10:13:51.373Z,27.76
2018-07-27T10:16:20.805Z,25.44
2018-07-27T10:18:49.917Z,26.43
2018-07-27T10:21:18.996Z,26.15
2018-07-27T10:23:48.124Z,28.28
2018-07-27T10:26:17.217Z,28.22
2018-07-27T10:28:46.315Z,26.66
2018-07-27T10:31:15.438Z,26.68
2018-07-27T10:33:44.557Z,27.40
2018-07-27T10:36:13.636Z,24.66
2018-07-27T10:38:42.760Z,27.02
2018-07-27T10:41:11.816Z,27.37
2018-07-27T10:43:40.924Z,26.84
2018-07-27T10:46:10.005Z,27.85
2018-07-27T10:48:39.113Z,29.43
2018-07-27T10:51:08.191Z,29.08
2018-07-27T10:53:37.380Z,28.26
2018-07-27T10:56:06.458Z,28.27
2018-07-27T10:58:35.555Z,26.56
2018-07-27T11:01:04.660Z,26.56
2018-07-27T11:03:33.789Z,26.42
2018-07-27T11:06:02.896Z,26.11
2018-07-27T11:08:32.010Z,26.26
2018-07-27T11:11:01.092Z,26.05
2018-07-27T11:13:30.204Z,26.94
2018-07-27T11:15:59.296Z,27.01
2018-07-27T11:18:28.403Z,27.91
2018-07-27T11:20:57.503Z,26.43
2018-07-27T11:23:26.601Z,26.40
2018-07-27T11:25:55.681Z,24.90
2018-07-27T11:28:24.788Z,25.87
2018-07-27T11:30:54.467Z,25.42
2018-07-27T11:33:23.590Z,25.23
2018-07-27T11:35:52.656Z,25.86
2018-07-27T11:38:21.775Z,24.60
2018-07-27T11:40:50.856Z,24.38
2018-07-27T11:43:19.971Z,24.63
2018-07-27T11:45:49.047Z,25.24
2018-07-27T11:48:18.147Z,24.93
2018-07-27T11:50:47.252Z,25.42
2018-07-27T11:53:16.352Z,25.81
2018-07-27T11:55:45.516Z,25.94
2018-07-27T11:58:14.624Z,24.87
2018-07-27T12:00:43.696Z,25.22
2018-07-27T12:03:12.864Z,26.08
2018-07-27T12:05:41.980Z,26.23
2018-07-27T12:08:11.120Z,26.26
2018-07-27T12:10:40.208Z,25.94
2018-07-27T12:13:09.308Z,25.97
2018-07-27T12:15:38.398Z,26.38
2018-07-27T12:18:07.516Z,26.08
2018-07-27T12:20:36.693Z,26.67
2018-07-27T12:23:05.728Z,26.75
2018-07-27T12:25:34.843Z,26.39
2018-07-27T12:28:03.948Z,26.73
2018-07-27T12:30:33.048Z,27.06
2018-07-27T12:33:02.152Z,26.84
2018-07-27T12:35:31.273Z,26.86
2018-07-27T12:38:00.456Z,26.77
2018-07-27T12:40:29.583Z,25.68
2018-07-27T12:42:58.828Z,27.10
2018-07-27T12:45:27.932Z,27.21
2018-07-27T12:47:57.037Z,26.53
2018-07-27T12:50:26.164Z,26.65
2018-07-27T12:52:55.307Z,27.07
2018-07-27T12:55:24.423Z,27.95
2018-07-27T12:57:53.512Z,26.99
2018-07-27T13:00:22.646Z,27.17
2018-07-27T13:02:51.778Z,26.44
2018-07-27T13:05:20.920Z,26.62
2018-07-27T13:07:50.466Z,26.26
2018-07-27T13:10:19.596Z,27.10
2018-07-27T13:12:48.680Z,26.30
2018-07-27T13:15:17.792Z,26.90
2018-07-27T13:17:46.879Z,26.67
2018-07-27T13:20:15.991Z,27.17
2018-07-27T13:22:45.064Z,27.38
2018-07-27T13:25:14.248Z,26.33
2018-07-27T13:27:43.299Z,26.35
2018-07-27T13:30:12.406Z,25.78
2018-07-27T13:32:41.504Z,25.77
2018-07-27T13:35:16.221Z,26.35
2018-07-27T13:37:45.314Z,26.19
2018-07-27T13:40:14.436Z,26.71
2018-07-27T13:42:43.554Z,25.40
2018-07-27T13:45:12.680Z,25.05
2018-07-27T13:47:41.766Z,24.87
2018-07-27T13:50:10.894Z,25.49
2018-07-27T13:52:39.964Z,25.58
2018-07-27T13:55:09.140Z,26.30
2018-07-27T13:57:38.280Z,26.47
2018-07-27T14:00:07.488Z,26.69
2018-07-27T14:02:36.565Z,26.46
2018-07-27T14:05:06.267Z,25.27
2018-07-27T14:07:35.429Z,26.48
2018-07-27T14:10:04.716Z,26.47
2018-07-27T14:12:33.831Z,26.78
2018-07-27T14:15:02.934Z,26.23
2018-07-27T14:17:32.025Z,26.37
2018-07-27T14:20:01.148Z,25.75
2018-07-27T14:22:30.313Z,26.25
2018-07-27T14:24:59.504Z,26.38
2018-07-27T14:27:28.689Z,25.77
2018-07-27T14:29:57.828Z,26.05
2018-07-27T14:32:26.936Z,26.18
2018-07-27T14:34:56.052Z,25.82
2018-07-27T14:37:25.156Z,25.66
2018-07-27T14:39:54.341Z,26.09
2018-07-27T14:42:23.420Z,26.08
2018-07-27T14:44:52.573Z,26.20
2018-07-27T14:47:21.682Z,26.19
2018-07-27T14:49:50.875Z,25.63
2018-07-27T14:52:20.076Z,25.71
2018-07-27T14:54:49.146Z,25.48
2018-07-27T14:57:18.342Z,26.33
2018-07-27T14:59:47.476Z,25.67
2018-07-27T15:02:16.616Z,26.27
2018-07-27T15:04:45.740Z,26.04
2018-07-27T15:07:14.864Z,25.43
2018-07-27T15:09:44.191Z,25.94
2018-07-27T15:12:13.309Z,25.61
2018-07-27T15:14:43.079Z,25.29
2018-07-27T15:17:12.330Z,25.32
2018-07-27T15:19:41.424Z,25.27
2018-07-27T15:22:10.684Z,26.09
2018-07-27T15:24:39.781Z,25.06
2018-07-27T15:27:08.928Z,25.56
2018-07-27T15:29:38.018Z,25.59
2018-07-27T15:32:07.152Z,25.72
2018-07-27T15:34:36.305Z,25.68
2018-07-27T15:37:05.468Z,25.28
2018-07-27T15:39:34.572Z,25.90
2018-07-27T15:42:03.736Z,25.46
2018-07-27T15:44:32.826Z,25.67
2018-07-27T15:47:01.965Z,25.98
2018-07-27T15:49:31.105Z,26.40
2018-07-27T15:52:00.157Z,26.04
2018-07-27T15:54:29.253Z,25.42
2018-07-27T15:56:58.401Z,25.02
2018-07-27T15:59:27.779Z,25.79
2018-07-27T16:01:56.884Z,25.24
2018-07-27T16:04:25.984Z,26.00
2018-07-27T16:06:55.116Z,26.09
2018-07-27T16:09:24.232Z,25.56
2018-07-27T16:11:53.352Z,25.54
2018-07-27T16:14:22.464Z,26.23
2018-07-27T16:16:51.552Z,25.86
2018-07-27T16:19:20.663Z,25.73
2018-07-27T16:21:49.799Z,25.86
2018-07-27T16:24:18.884Z,25.99
2018-07-27T16:26:47.996Z,26.19
2018-07-27T16:29:17.127Z,26.07
2018-07-27T16:31:46.480Z,25.89
2018-07-27T16:34:15.661Z,26.17
2018-07-27T16:36:44.931Z,26.52
2018-07-27T16:39:14.079Z,26.18
2018-07-27T16:41:43.139Z,25.71
2018-07-27T16:44:12.245Z,25.89
2018-07-27T16:46:41.355Z,25.98
2018-07-27T16:49:10.459Z,26.53
2018-07-27T16:51:39.593Z,26.37
2018-07-27T16:54:08.680Z,26.38
2018-07-27T16:56:37.805Z,25.91
2018-07-27T16:59:06.984Z,26.31
2018-07-27T17:01:36.448Z,26.45
2018-07-27T17:04:05.538Z,26.89
2018-07-27T17:06:34.664Z,26.68
2018-07-27T17:09:04.953Z,26.43
2018-07-27T17:11:34.076Z,25.53
2018-07-27T17:14:03.163Z,26.24
2018-07-27T17:16:32.256Z,26.23
2018-07-27T17:19:01.349Z,25.95
2018-07-27T17:21:30.458Z,25.94
2018-07-27T17:23:59.565Z,26.33
2018-07-27T17:26:28.675Z,25.78
2018-07-27T17:28:57.779Z,26.42
2018-07-27T17:31:26.896Z,26.08
2018-07-27T17:33:56.032Z,25.67
2018-07-27T17:36:26.066Z,25.91
2018-07-27T17:38:55.125Z,25.55
2018-07-27T17:41:24.230Z,25.66
2018-07-27T17:43:53.332Z,25.95
2018-07-27T17:46:22.418Z,25.92
2018-07-27T17:48:51.556Z,26.41
2018-07-27T17:51:20.676Z,25.92
2018-07-27T17:53:49.789Z,25.83
2018-07-27T17:56:18.871Z,25.49
2018-07-27T17:58:47.977Z,25.56
2018-07-27T18:01:17.081Z,25.91
2018-07-27T18:03:46.186Z,26.18
2018-07-27T18:06:15.356Z,26.02
2018-07-27T18:08:44.485Z,26.20
2018-07-27T18:11:13.559Z,26.07
2018-07-27T18:13:42.676Z,26.88
2018-07-27T18:16:11.885Z,26.86
2018-07-27T18:18:41.008Z,26.70
2018-07-27T18:21:10.101Z,27.01
2018-07-27T18:23:39.276Z,27.07
2018-07-27T18:26:09.128Z,27.01
2018-07-27T18:28:38.756Z,27.50
2018-07-27T18:31:07.929Z,27.60
2018-07-27T18:33:37.064Z,27.60
2018-07-27T18:36:06.168Z,27.72
2018-07-27T18:38:35.276Z,27.65
2018-07-27T18:41:04.369Z,27.94
2018-07-27T18:43:33.511Z,28.07
2018-07-27T18:46:02.589Z,27.95
2018-07-27T18:48:31.700Z,28.18
2018-07-27T18:51:00.793Z,28.05
2018-07-27T18:53:29.936Z,28.75
2018-07-27T18:55:59.049Z,28.48
2018-07-27T18:58:28.192Z,29.03
2018-07-27T19:00:57.301Z,30.58
2018-07-27T19:03:26.413Z,30.61
2018-07-27T19:05:55.529Z,31.58
2018-07-27T19:08:24.645Z,31.41
2018-07-27T19:10:53.740Z,32.07
2018-07-27T19:13:22.879Z,32.88
2018-07-27T19:15:52.037Z,32.51
2018-07-27T19:18:21.157Z,32.60
2018-07-27T19:20:50.324Z,33.09
2018-07-27T19:23:19.507Z,32.89
2018-07-27T19:25:48.589Z,33.57
2018-07-27T19:28:17.712Z,33.81
2018-07-27T19:30:46.844Z,33.16
2018-07-27T19:33:16.813Z,34.32
2018-07-27T19:35:45.906Z,33.79
2018-07-27T19:38:15.045Z,33.65
2018-07-27T19:40:44.246Z,34.21
2018-07-27T19:43:13.345Z,34.79
2018-07-27T19:45:42.516Z,35.03
2018-07-27T19:48:12.449Z,34.41
2018-07-27T19:50:42.057Z,35.54
2018-07-27T19:53:11.666Z,34.69
2018-07-27T19:55:41.247Z,34.62
2018-07-27T19:58:10.993Z,35.65
2018-07-27T20:00:40.168Z,35.43
2018-07-27T20:03:09.277Z,35.83
2018-07-27T20:05:38.376Z,35.98
2018-07-27T20:08:07.525Z,35.95
2018-07-27T20:10:36.669Z,36.36
2018-07-27T20:13:05.862Z,35.43
2018-07-27T20:15:35.032Z,35.87
2018-07-27T20:18:04.121Z,35.50
2018-07-27T20:20:33.259Z,35.83
2018-07-27T20:23:02.357Z,36.24
2018-07-27T20:25:31.465Z,37.09
2018-07-27T20:28:01.244Z,37.43
2018-07-27T20:30:30.364Z,36.55
2018-07-27T20:32:59.452Z,36.81
2018-07-27T20:35:28.568Z,37.09
2018-07-27T20:37:57.698Z,37.64
2018-07-27T20:40:26.808Z,37.32
2018-07-27T20:42:55.904Z,37.93
2018-07-27T20:45:25.016Z,37.96
2018-07-27T20:47:54.138Z,37.45
2018-07-27T20:50:23.244Z,37.50
2018-07-27T20:52:52.429Z,37.49
2018-07-27T20:55:21.548Z,38.03
2018-07-27T20:57:50.633Z,37.91
2018-07-27T21:00:19.741Z,38.45
2018-07-27T21:02:48.828Z,38.39
2018-07-27T21:05:17.952Z,39.23
2018-07-27T21:07:47.040Z,38.87
2018-07-27T21:10:16.164Z,38.71
2018-07-27T21:12:45.256Z,39.93
2018-07-27T21:15:14.381Z,39.79
2018-07-27T21:17:43.471Z,38.72
2018-07-27T21:20:12.600Z,39.49
2018-07-27T21:22:41.744Z,38.91
2018-07-27T21:25:10.824Z,39.50
2018-07-27T21:27:41.109Z,39.84
2018-07-27T21:30:11.169Z,40.58
2018-07-27T21:32:40.356Z,39.68
2018-07-27T21:35:09.448Z,40.23
2018-07-27T21:37:38.560Z,40.50
2018-07-27T21:40:07.666Z,40.11
2018-07-27T21:42:37.361Z,40.53
2018-07-27T21:45:07.580Z,41.24
2018-07-27T21:47:37.506Z,41.12
2018-07-27T21:50:08.152Z,41.64
2018-07-27T21:52:38.492Z,41.61
2018-07-27T21:55:08.827Z,41.39
2018-07-27T21:57:39.083Z,42.29
2018-07-27T22:00:10.715Z,42.52
2018-07-27T22:02:40.796Z,41.78
2018-07-27T22:05:10.577Z,41.96
2018-07-27T22:07:40.883Z,42.68
2018-07-27T22:10:11.285Z,42.19
2018-07-27T22:12:41.552Z,42.14
2018-07-27T22:15:15.987Z,42.13
2018-07-27T22:17:46.256Z,41.57
2018-07-27T22:20:15.452Z,41.70
2018-07-27T22:22:44.600Z,41.17
2018-07-27T22:25:13.684Z,41.42
2018-07-27T22:27:43.080Z,41.86
2018-07-27T22:30:12.586Z,41.07
2018-07-27T22:32:41.786Z,41.87
2018-07-27T22:35:10.876Z,41.78
2018-07-27T22:37:40.712Z,40.58
2018-07-27T22:40:11.283Z,41.55
2018-07-27T22:42:40.634Z,41.64
2018-07-27T22:45:10.600Z,40.89
2018-07-27T22:47:39.756Z,41.66
2018-07-27T22:50:08.857Z,41.60
2018-07-27T22:52:37.978Z,41.35
2018-07-27T22:55:08.822Z,41.52
2018-07-27T22:57:38.283Z,41.80
2018-07-27T23:00:09.511Z,42.46
2018-07-27T23:02:39.008Z,43.65
2018-07-27T23:05:08.117Z,43.92
2018-07-27T23:07:37.739Z,44.55
2018-07-27T23:10:07.712Z,44.28
2018-07-27T23:12:36.817Z,44.48
2018-07-27T23:15:07.668Z,44.04
2018-07-27T23:17:36.780Z,43.97
2018-07-27T23:20:09.604Z,43.12
2018-07-27T23:22:38.720Z,43.52
2018-07-27T23:25:08.382Z,43.13
2018-07-27T23:27:37.816Z,43.21
2018-07-27T23:30:09.023Z,43.79
2018-07-27T23:32:38.104Z,43.26
2018-07-27T23:35:07.209Z,43.17
2018-07-27T23:37:36.352Z,44.37
2018-07-27T23:40:05.904Z,44.01
2018-07-27T23:42:35.000Z,42.93
2018-07-27T23:45:04.468Z,43.46
2018-07-27T23:47:33.573Z,42.89
2018-07-27T23:50:02.652Z,42.56
2018-07-27T23:52:31.776Z,43.94
2018-07-27T23:55:00.884Z,44.50
2018-07-27T23:57:30.014Z,44.50
2018-07-27T23:59:59.112Z,44.96
