createdAt,value
2023-05-10T00:01:46.040Z,3.20
2023-05-10T00:04:48.717Z,3.27
2023-05-10T00:07:51.426Z,3.00
2023-05-10T00:10:54.191Z,3.50
2023-05-10T00:13:58.153Z,2.90
2023-05-10T00:17:00.913Z,3.30
2023-05-10T00:20:05.792Z,3.10
2023-05-10T00:23:08.376Z,3.30
2023-05-10T00:26:10.991Z,3.33
2023-05-10T00:29:14.905Z,3.57
2023-05-10T00:32:17.953Z,3.07
2023-05-10T00:35:20.918Z,3.20
2023-05-10T00:38:23.564Z,3.27
2023-05-10T00:41:26.139Z,3.27
2023-05-10T00:44:30.142Z,3.67
2023-05-10T00:47:33.775Z,2.87
2023-05-10T00:50:36.803Z,2.93
2023-05-10T00:53:39.390Z,3.10
2023-05-10T00:56:42.709Z,3.00
2023-05-10T00:59:47.216Z,2.90
2023-05-10T01:02:50.585Z,3.13
2023-05-10T01:05:53.418Z,3.20
2023-05-10T01:08:56.875Z,3.40
2023-05-10T01:12:00.322Z,3.30
2023-05-10T01:15:06.050Z,2.97
2023-05-10T01:18:10.959Z,3.67
2023-05-10T01:21:25.516Z,3.43
2023-05-10T01:25:01.664Z,3.30
2023-05-10T01:28:32.851Z,3.43
2023-05-10T01:32:14.476Z,3.30
2023-05-10T01:35:24.852Z,3.60
2023-05-10T01:38:35.105Z,3.40
2023-05-10T01:41:46.729Z,3.30
2023-05-10T01:45:00.203Z,3.00
2023-05-10T01:48:08.553Z,3.53
2023-05-10T01:51:13.314Z,3.30
2023-05-10T01:54:19.512Z,3.00
2023-05-10T01:57:24.220Z,3.40
2023-05-10T02:00:28.111Z,3.43
2023-05-10T02:03:33.062Z,3.37
2023-05-10T02:06:40.348Z,3.03
2023-05-10T02:09:48.340Z,3.50
2023-05-10T02:12:52.722Z,3.27
2023-05-10T02:15:56.644Z,3.30
2023-05-10T02:19:01.041Z,3.50
2023-05-10T02:22:05.829Z,3.43
2023-05-10T02:25:10.717Z,3.47
2023-05-10T02:28:14.975Z,3.50
2023-05-10T02:31:18.372Z,3.33
2023-05-10T02:34:22.090Z,3.20
2023-05-10T02:37:27.427Z,3.30
2023-05-10T02:40:31.944Z,3.27
2023-05-10T02:43:35.722Z,3.30
2023-05-10T02:46:38.856Z,3.40
2023-05-10T02:49:41.588Z,3.60
2023-05-10T02:52:49.014Z,3.57
2023-05-10T02:55:56.101Z,3.30
2023-05-10T02:58:58.745Z,3.37
2023-05-10T03:02:01.818Z,3.30
2023-05-10T03:05:05.001Z,3.63
2023-05-10T03:08:09.309Z,3.50
2023-05-10T03:11:25.177Z,3.50
2023-05-10T03:14:42.916Z,3.50
2023-05-10T03:17:50.884Z,3.17
2023-05-10T03:20:59.630Z,3.50
2023-05-10T03:24:09.065Z,3.27
2023-05-10T03:27:12.255Z,3.37
2023-05-10T03:30:15.864Z,3.73
2023-05-10T03:33:18.735Z,3.40
2023-05-10T03:36:21.630Z,3.13
2023-05-10T03:39:25.808Z,3.80
2023-05-10T03:42:28.443Z,3.60
2023-05-10T03:45:31.652Z,3.47
2023-05-10T03:48:34.735Z,3.60
2023-05-10T03:51:37.326Z,3.73
2023-05-10T03:54:41.261Z,3.80
2023-05-10T03:57:44.259Z,3.57
2023-05-10T04:00:46.967Z,3.50
2023-05-10T04:03:49.626Z,3.80
2023-05-10T04:06:52.267Z,3.63
2023-05-10T04:09:56.213Z,3.40
2023-05-10T04:12:58.995Z,3.90
2023-05-10T04:16:01.639Z,3.70
2023-05-10T04:19:04.726Z,3.60
2023-05-10T04:22:07.385Z,3.80
2023-05-10T04:25:11.811Z,3.97
2023-05-10T04:28:14.360Z,3.63
2023-05-10T04:31:17.047Z,3.73
2023-05-10T04:34:19.739Z,4.33
2023-05-10T04:37:23.842Z,3.93
2023-05-10T04:40:28.010Z,3.63
2023-05-10T04:43:30.580Z,3.83
2023-05-10T04:46:33.212Z,3.77
2023-05-10T04:49:35.918Z,3.50
2023-05-10T04:52:38.492Z,3.90
2023-05-10T04:55:42.450Z,4.03
2023-05-10T04:58:45.049Z,3.50
2023-05-10T05:01:47.678Z,3.80
2023-05-10T05:04:50.466Z,3.63
2023-05-10T05:07:53.080Z,4.33
2023-05-10T05:10:57.018Z,3.40
2023-05-10T05:14:00.823Z,3.83
2023-05-10T05:17:03.412Z,4.07
2023-05-10T05:20:07.337Z,3.60
2023-05-10T05:23:09.965Z,4.30
2023-05-10T05:26:14.043Z,3.90
2023-05-10T05:29:16.712Z,3.50
2023-05-10T05:32:19.307Z,3.50
2023-05-10T05:35:21.978Z,4.00
2023-05-10T05:38:24.651Z,3.73
2023-05-10T05:41:28.603Z,3.60
2023-05-10T05:44:31.187Z,3.83
2023-05-10T05:47:33.806Z,4.10
2023-05-10T05:50:36.432Z,3.80
2023-05-10T05:53:39.036Z,3.83
2023-05-10T05:56:42.997Z,3.90
2023-05-10T05:59:45.692Z,3.90
2023-05-10T06:02:48.914Z,3.83
2023-05-10T06:05:51.591Z,3.70
2023-05-10T06:08:54.162Z,3.50
2023-05-10T06:11:58.156Z,3.83
2023-05-10T06:15:00.828Z,3.73
2023-05-10T06:18:03.894Z,3.93
2023-05-10T06:21:06.772Z,3.53
2023-05-10T06:24:09.530Z,3.40
2023-05-10T06:27:13.462Z,3.80
2023-05-10T06:30:16.446Z,3.37
2023-05-10T06:33:19.046Z,3.70
2023-05-10T06:36:21.749Z,3.40
2023-05-10T06:39:24.306Z,4.10
2023-05-10T06:42:28.325Z,4.10
2023-05-10T06:45:30.932Z,3.90
2023-05-10T06:48:33.548Z,3.33
2023-05-10T06:51:36.141Z,3.60
2023-05-10T06:54:38.787Z,3.57
2023-05-10T06:57:42.724Z,3.23
2023-05-10T07:00:46.401Z,3.30
2023-05-10T07:03:49.168Z,3.50
2023-05-10T07:06:51.782Z,3.53
2023-05-10T07:09:54.387Z,3.57
2023-05-10T07:12:58.428Z,3.80
2023-05-10T07:16:02.881Z,4.10
2023-05-10T07:19:06.281Z,3.10
2023-05-10T07:22:09.020Z,3.73
2023-05-10T07:25:11.747Z,3.50
2023-05-10T07:28:16.125Z,3.63
2023-05-10T07:31:18.689Z,3.63
2023-05-10T07:34:21.275Z,3.67
2023-05-10T07:37:23.868Z,3.60
2023-05-10T07:40:26.716Z,3.83
2023-05-10T07:43:30.654Z,4.37
2023-05-10T07:46:33.296Z,3.50
2023-05-10T07:49:36.553Z,3.43
2023-05-10T07:52:39.220Z,3.73
2023-05-10T07:55:41.856Z,3.80
2023-05-10T07:58:45.787Z,3.83
2023-05-10T08:01:48.383Z,3.33
2023-05-10T08:04:50.965Z,3.47
2023-05-10T08:07:53.577Z,3.57
2023-05-10T08:10:56.160Z,3.43
2023-05-10T08:14:00.573Z,3.40
2023-05-10T08:17:03.166Z,3.40
2023-05-10T08:20:06.701Z,3.50
2023-05-10T08:23:09.599Z,3.57
2023-05-10T08:26:12.417Z,6.07
2023-05-10T08:29:16.427Z,13.00
2023-05-10T08:32:19.303Z,4.10
2023-05-10T08:35:21.879Z,5.10
2023-05-10T08:38:24.890Z,5.17
2023-05-10T08:41:27.805Z,4.20
2023-05-10T08:44:33.761Z,4.23
2023-05-10T08:47:38.852Z,3.90
2023-05-10T08:50:42.953Z,3.90
2023-05-10T08:53:46.565Z,3.30
2023-05-10T08:56:49.921Z,3.67
2023-05-10T08:59:54.251Z,3.97
2023-05-10T09:02:57.031Z,3.97
2023-05-10T09:05:59.853Z,3.93
2023-05-10T09:09:04.399Z,4.47
2023-05-10T09:12:08.386Z,4.23
2023-05-10T09:15:15.769Z,4.10
2023-05-10T09:18:18.806Z,4.23
2023-05-10T09:21:22.007Z,7.53
2023-05-10T09:24:27.548Z,4.80
2023-05-10T09:27:30.396Z,5.23
2023-05-10T09:30:34.465Z,5.00
2023-05-10T09:33:46.028Z,4.40
2023-05-10T09:36:57.283Z,4.00
2023-05-10T09:40:00.059Z,4.83
2023-05-10T09:43:04.527Z,3.80
2023-05-10T09:46:12.181Z,3.90
2023-05-10T09:49:16.926Z,4.17
2023-05-10T09:52:19.626Z,4.10
2023-05-10T09:55:24.178Z,4.43
2023-05-10T09:58:27.163Z,3.80
2023-05-10T10:01:31.430Z,4.00
2023-05-10T10:04:34.201Z,4.30
2023-05-10T10:07:37.321Z,4.30
2023-05-10T10:10:41.189Z,4.63
2023-05-10T10:13:44.039Z,4.77
2023-05-10T10:17:04.955Z,4.23
2023-05-10T10:20:12.079Z,4.40
2023-05-10T10:23:17.346Z,4.87
2023-05-10T10:26:21.927Z,4.67
2023-05-10T10:29:28.419Z,5.00
2023-05-10T10:32:46.575Z,4.77
2023-05-10T10:35:49.616Z,5.27
2023-05-10T10:39:02.373Z,5.50
2023-05-10T10:42:06.957Z,6.13
2023-05-10T10:45:16.137Z,6.47
2023-05-10T10:48:24.750Z,7.00
2023-05-10T10:51:32.118Z,6.93
2023-05-10T10:54:34.717Z,7.33
2023-05-10T10:57:49.389Z,6.93
2023-05-10T11:00:52.274Z,9.10
2023-05-10T11:04:20.605Z,7.33
2023-05-10T11:07:24.025Z,9.53
2023-05-10T11:10:27.675Z,8.90
2023-05-10T11:13:32.030Z,8.73
2023-05-10T11:16:44.778Z,8.00
2023-05-10T11:20:10.587Z,7.30
2023-05-10T11:23:16.684Z,7.87
2023-05-10T11:26:19.933Z,8.10
2023-05-10T11:29:22.599Z,6.90
2023-05-10T11:32:25.401Z,7.00
2023-05-10T11:35:29.796Z,7.33
2023-05-10T11:38:34.930Z,7.03
2023-05-10T11:41:37.511Z,7.20
2023-05-10T11:44:40.124Z,7.77
2023-05-10T11:47:44.243Z,7.77
2023-05-10T11:50:48.380Z,8.20
2023-05-10T11:53:52.510Z,8.93
2023-05-10T11:56:55.075Z,7.70
2023-05-10T11:59:59.651Z,8.30
2023-05-10T12:03:03.170Z,7.43
2023-05-10T12:06:09.140Z,8.60
2023-05-10T12:09:11.824Z,9.20
2023-05-10T12:12:18.366Z,7.80
2023-05-10T12:15:23.604Z,8.80
2023-05-10T12:18:26.692Z,8.30
2023-05-10T12:21:32.475Z,8.37
2023-05-10T12:24:36.864Z,9.13
2023-05-10T12:27:39.466Z,8.77
2023-05-10T12:30:42.194Z,8.60
2023-05-10T12:33:46.268Z,8.40
2023-05-10T12:36:54.174Z,8.50
2023-05-10T12:39:56.755Z,8.57
2023-05-10T12:42:59.395Z,8.50
2023-05-10T12:46:06.948Z,9.03
2023-05-10T12:49:09.987Z,8.63
2023-05-10T12:52:14.099Z,8.30
2023-05-10T12:55:16.996Z,8.30
2023-05-10T12:58:31.917Z,8.23
2023-05-10T13:01:38.132Z,9.33
2023-05-10T13:04:41.268Z,8.23
2023-05-10T13:07:46.102Z,6.97
2023-05-10T13:10:48.721Z,7.00
2023-05-10T13:13:51.316Z,5.90
2023-05-10T13:16:53.941Z,5.50
2023-05-10T13:19:56.696Z,5.77
2023-05-10T13:23:00.793Z,6.47
2023-05-10T13:26:03.353Z,6.43
2023-05-10T13:29:06.013Z,6.67
2023-05-10T13:32:08.743Z,6.50
2023-05-10T13:35:11.432Z,6.07
2023-05-10T13:38:15.608Z,6.47
2023-05-10T13:41:18.575Z,5.73
2023-05-10T13:44:22.393Z,7.27
2023-05-10T13:47:25.222Z,6.17
2023-05-10T13:50:27.920Z,6.60
2023-05-10T13:53:31.931Z,5.90
2023-05-10T13:56:34.566Z,6.07
2023-05-10T13:59:37.177Z,6.10
2023-05-10T14:02:40.002Z,5.60
2023-05-10T14:05:42.656Z,4.90
2023-05-10T14:08:46.623Z,5.33
2023-05-10T14:11:49.213Z,5.03
2023-05-10T14:14:51.808Z,5.33
2023-05-10T14:17:54.488Z,5.90
2023-05-10T14:20:57.142Z,5.23
2023-05-10T14:24:01.061Z,5.30
2023-05-10T14:27:03.721Z,5.17
2023-05-10T14:30:07.596Z,6.13
2023-05-10T14:33:10.234Z,5.07
2023-05-10T14:36:12.914Z,5.57
2023-05-10T14:39:17.353Z,5.53
2023-05-10T14:42:19.941Z,5.80
2023-05-10T14:45:23.417Z,5.80
2023-05-10T14:48:26.094Z,5.47
2023-05-10T14:51:28.673Z,5.30
2023-05-10T14:54:34.327Z,5.67
2023-05-10T14:57:37.131Z,5.83
2023-05-10T15:00:39.722Z,6.03
2023-05-10T15:03:42.904Z,5.80
2023-05-10T15:06:45.957Z,6.17
2023-05-10T15:09:50.444Z,6.07
2023-05-10T15:12:53.004Z,5.60
2023-05-10T15:15:55.716Z,5.83
2023-05-10T15:18:58.430Z,5.53
2023-05-10T15:22:01.186Z,5.10
2023-05-10T15:25:05.661Z,11.73
2023-05-10T15:28:08.292Z,7.30
2023-05-10T15:31:11.457Z,9.03
2023-05-10T15:34:14.136Z,5.90
2023-05-10T15:37:16.729Z,6.73
2023-05-10T15:40:20.904Z,5.70
2023-05-10T15:43:23.512Z,6.00
2023-05-10T15:46:26.092Z,5.47
2023-05-10T15:49:28.703Z,5.97
2023-05-10T15:52:31.333Z,5.23
2023-05-10T15:55:35.281Z,4.73
2023-05-10T15:58:39.032Z,6.27
2023-05-10T16:01:41.684Z,5.33
2023-05-10T16:04:45.014Z,6.90
2023-05-10T16:07:47.612Z,4.30
2023-05-10T16:10:52.237Z,9.47
2023-05-10T16:13:55.409Z,6.57
2023-05-10T16:16:58.069Z,9.63
2023-05-10T16:20:01.128Z,6.73
2023-05-10T16:23:05.486Z,6.60
2023-05-10T16:26:09.451Z,5.87
2023-05-10T16:29:12.061Z,4.60
2023-05-10T16:32:14.700Z,4.70
2023-05-10T16:35:17.854Z,4.50
2023-05-10T16:38:21.466Z,4.23
2023-05-10T16:41:26.390Z,4.20
2023-05-10T16:44:29.022Z,4.10
2023-05-10T16:47:31.611Z,3.50
2023-05-10T16:50:34.266Z,3.80
2023-05-10T16:53:37.720Z,3.77
2023-05-10T16:56:41.681Z,3.37
2023-05-10T16:59:44.235Z,3.50
2023-05-10T17:02:46.898Z,3.40
2023-05-10T17:05:49.588Z,3.20
2023-05-10T17:08:52.171Z,3.00
2023-05-10T17:11:56.084Z,2.87
2023-05-10T17:14:58.767Z,3.10
2023-05-10T17:18:01.389Z,3.10
2023-05-10T17:21:04.116Z,2.70
2023-05-10T17:24:06.935Z,2.33
2023-05-10T17:27:11.212Z,2.97
2023-05-10T17:30:14.431Z,2.40
2023-05-10T17:33:17.027Z,2.57
2023-05-10T17:36:19.683Z,2.57
2023-05-10T17:39:22.494Z,2.70
2023-05-10T17:42:26.437Z,2.50
2023-05-10T17:45:29.058Z,2.30
2023-05-10T17:48:31.691Z,2.70
2023-05-10T17:51:34.319Z,2.90
2023-05-10T17:54:36.885Z,2.80
2023-05-10T17:57:40.825Z,3.10
2023-05-10T18:00:43.434Z,3.20
2023-05-10T18:03:46.260Z,3.27
2023-05-10T18:06:49.264Z,3.00
2023-05-10T18:09:51.888Z,3.20
2023-05-10T18:12:55.806Z,3.63
2023-05-10T18:15:58.434Z,3.37
2023-05-10T18:19:01.098Z,3.03
2023-05-10T18:22:03.912Z,2.90
2023-05-10T18:25:07.402Z,2.63
2023-05-10T18:28:11.390Z,2.43
2023-05-10T18:31:13.999Z,2.80
2023-05-10T18:34:16.621Z,3.73
2023-05-10T18:37:19.405Z,3.80
2023-05-10T18:40:22.103Z,3.90
2023-05-10T18:43:26.304Z,4.60
2023-05-10T18:46:28.907Z,4.50
2023-05-10T18:49:32.027Z,4.50
2023-05-10T18:52:35.924Z,5.00
2023-05-10T18:55:38.568Z,4.70
2023-05-10T18:58:42.516Z,4.53
2023-05-10T19:01:45.339Z,4.27
2023-05-10T19:04:48.033Z,4.43
2023-05-10T19:07:50.698Z,4.53
2023-05-10T19:10:53.265Z,4.33
2023-05-10T19:13:57.234Z,4.03
2023-05-10T19:17:00.336Z,4.13
2023-05-10T19:20:04.109Z,3.70
2023-05-10T19:23:10.210Z,3.70
2023-05-10T19:26:13.359Z,4.40
2023-05-10T19:29:17.444Z,3.97
2023-05-10T19:32:20.157Z,4.07
2023-05-10T19:35:22.883Z,3.87
2023-05-10T19:38:26.550Z,4.80
2023-05-10T19:41:29.301Z,4.43
2023-05-10T19:44:33.362Z,4.10
2023-05-10T19:47:36.285Z,4.10
2023-05-10T19:50:39.196Z,4.33
2023-05-10T19:53:44.618Z,4.47
2023-05-10T19:56:47.243Z,4.63
2023-05-10T19:59:51.243Z,5.27
2023-05-10T20:02:54.320Z,5.20
2023-05-10T20:05:56.969Z,5.20
2023-05-10T20:08:59.631Z,5.83
2023-05-10T20:12:02.393Z,5.40
2023-05-10T20:15:07.942Z,5.87
2023-05-10T20:18:10.660Z,6.10
2023-05-10T20:21:13.477Z,5.53
2023-05-10T20:24:16.085Z,6.13
2023-05-10T20:27:21.005Z,5.70
2023-05-10T20:30:24.972Z,5.10
2023-05-10T20:33:27.603Z,5.03
2023-05-10T20:36:31.115Z,5.90
2023-05-10T20:39:33.693Z,5.47
2023-05-10T20:42:36.283Z,5.43
2023-05-10T20:45:40.328Z,5.53
2023-05-10T20:48:42.906Z,5.83
2023-05-10T20:51:45.548Z,6.13
2023-05-10T20:54:48.143Z,5.03
2023-05-10T20:57:51.396Z,5.40
2023-05-10T21:00:55.445Z,5.10
2023-05-10T21:03:58.051Z,5.40
2023-05-10T21:07:00.748Z,5.10
2023-05-10T21:10:03.515Z,5.13
2023-05-10T21:13:06.095Z,4.87
2023-05-10T21:16:10.051Z,5.23
2023-05-10T21:19:12.695Z,5.47
2023-05-10T21:22:15.309Z,5.83
2023-05-10T21:25:18.306Z,5.87
2023-05-10T21:28:20.898Z,6.20
2023-05-10T21:31:24.908Z,6.40
2023-05-10T21:34:27.821Z,5.87
2023-05-10T21:37:30.379Z,6.70
2023-05-10T21:40:32.986Z,7.00
2023-05-10T21:43:35.566Z,6.90
2023-05-10T21:46:39.507Z,7.63
2023-05-10T21:49:42.134Z,7.37
2023-05-10T21:52:44.739Z,7.80
2023-05-10T21:55:47.379Z,7.47
2023-05-10T21:58:49.958Z,7.67
2023-05-10T22:01:53.919Z,8.73
2023-05-10T22:04:56.733Z,9.03
2023-05-10T22:07:59.414Z,8.50
2023-05-10T22:11:02.041Z,9.93
2023-05-10T22:14:04.763Z,9.70
2023-05-10T22:17:08.785Z,10.30
2023-05-10T22:20:11.726Z,9.77
2023-05-10T22:23:14.462Z,9.70
2023-05-10T22:26:17.167Z,9.97
2023-05-10T22:29:19.753Z,9.87
2023-05-10T22:32:23.718Z,10.17
2023-05-10T22:35:26.420Z,8.87
2023-05-10T22:38:29.020Z,9.13
2023-05-10T22:41:31.613Z,9.43
2023-05-10T22:44:34.243Z,9.30
2023-05-10T22:47:38.232Z,10.47
2023-05-10T22:50:40.883Z,10.70
2023-05-10T22:53:43.594Z,10.50
2023-05-10T22:56:46.230Z,10.37
2023-05-10T22:59:49.158Z,10.43
2023-05-10T23:02:53.194Z,9.67
2023-05-10T23:05:55.779Z,10.17
2023-05-10T23:08:58.392Z,9.73
2023-05-10T23:12:00.976Z,10.10
2023-05-10T23:15:03.633Z,10.37
2023-05-10T23:18:09.561Z,10.40
2023-05-10T23:21:12.227Z,10.73
2023-05-10T23:24:14.809Z,10.37
2023-05-10T23:27:17.376Z,10.70
2023-05-10T23:30:20.171Z,11.03
2023-05-10T23:33:24.800Z,11.33
2023-05-10T23:36:27.390Z,11.27
2023-05-10T23:39:30.024Z,11.73
2023-05-10T23:42:33.684Z,11.63
2023-05-10T23:45:36.295Z,11.60
2023-05-10T23:48:40.256Z,10.30
2023-05-10T23:51:42.829Z,11.27
2023-05-10T23:54:46.070Z,10.53
2023-05-10T23:57:48.687Z,10.10
