createdAt,value
2022-12-27T00:01:27.544Z,7.30
2022-12-27T00:06:30.845Z,5.40
2022-12-27T00:11:34.083Z,5.90
2022-12-27T00:16:38.744Z,4.10
2022-12-27T00:21:42.192Z,6.60
2022-12-27T00:26:45.505Z,8.70
2022-12-27T00:31:49.116Z,4.90
2022-12-27T00:36:52.440Z,3.40
2022-12-27T00:41:55.772Z,2.90
2022-12-27T00:46:59.194Z,5.50
2022-12-27T00:52:02.515Z,6.90
2022-12-27T00:57:05.893Z,3.60
2022-12-27T01:02:09.479Z,3.70
2022-12-27T01:07:12.746Z,4.70
2022-12-27T01:12:16.070Z,3.40
2022-12-27T01:17:19.370Z,4.50
2022-12-27T01:22:22.739Z,5.00
2022-12-27T01:27:26.037Z,5.70
2022-12-27T01:32:29.953Z,4.60
2022-12-27T01:37:33.237Z,3.60
2022-12-27T01:42:56.257Z,5.10
2022-12-27T01:48:20.666Z,5.10
2022-12-27T01:53:30.173Z,6.20
2022-12-27T01:58:36.434Z,2.80
2022-12-27T02:03:42.680Z,3.40
2022-12-27T02:09:10.917Z,4.60
2022-12-27T02:14:16.358Z,6.10
2022-12-27T02:19:48.770Z,3.30
2022-12-27T02:25:26.225Z,6.70
2022-12-27T02:30:33.946Z,7.90
2022-12-27T02:35:41.772Z,6.30
2022-12-27T02:41:06.055Z,4.70
2022-12-27T02:46:47.766Z,7.70
2022-12-27T02:52:45.151Z,4.10
2022-12-27T02:57:51.431Z,5.50
2022-12-27T03:03:24.397Z,4.40
2022-12-27T03:08:37.030Z,7.70
2022-12-27T03:14:05.255Z,3.00
2022-12-27T03:19:47.464Z,6.10
2022-12-27T03:25:12.676Z,4.90
2022-12-27T03:30:34.523Z,7.40
2022-12-27T03:36:07.279Z,8.10
2022-12-27T03:41:35.289Z,4.30
2022-12-27T03:46:43.727Z,3.80
2022-12-27T03:52:01.990Z,5.50
2022-12-27T03:57:15.506Z,5.20
2022-12-27T04:02:20.049Z,6.30
2022-12-27T04:07:23.564Z,7.20
2022-12-27T04:12:46.178Z,5.50
2022-12-27T04:18:08.238Z,6.30
2022-12-27T04:23:30.051Z,7.50
2022-12-27T04:28:51.836Z,11.30
2022-12-27T04:34:13.783Z,5.90
2022-12-27T04:39:17.229Z,5.10
2022-12-27T04:44:39.933Z,10.10
2022-12-27T04:50:02.218Z,5.00
2022-12-27T04:55:21.525Z,5.30
2022-12-27T05:00:47.992Z,8.90
2022-12-27T05:05:52.727Z,7.30
2022-12-27T05:11:15.270Z,7.10
2022-12-27T05:16:18.801Z,9.60
2022-12-27T05:21:22.491Z,6.10
2022-12-27T05:26:28.802Z,7.90
2022-12-27T05:31:33.100Z,6.30
2022-12-27T05:36:36.587Z,8.10
2022-12-27T05:41:39.919Z,7.60
2022-12-27T05:46:43.241Z,5.30
2022-12-27T05:51:46.761Z,7.30
2022-12-27T05:56:50.041Z,8.30
2022-12-27T06:01:53.389Z,8.50
2022-12-27T06:06:56.774Z,5.70
2022-12-27T06:11:59.977Z,6.90
2022-12-27T06:17:03.311Z,7.50
2022-12-27T06:22:06.638Z,11.70
2022-12-27T06:27:09.936Z,12.60
2022-12-27T06:32:16.262Z,9.10
2022-12-27T06:37:19.536Z,8.50
2022-12-27T06:42:22.823Z,8.30
2022-12-27T06:47:26.147Z,14.80
2022-12-27T06:52:29.977Z,11.60
2022-12-27T06:57:33.214Z,9.30
2022-12-27T07:02:38.583Z,10.30
2022-12-27T07:07:42.081Z,10.10
2022-12-27T07:12:45.416Z,27.60
2022-12-27T07:17:48.693Z,17.10
2022-12-27T07:22:52.143Z,12.80
2022-12-27T07:27:55.801Z,10.10
2022-12-27T07:32:59.251Z,13.10
2022-12-27T07:38:03.247Z,9.40
2022-12-27T07:43:06.551Z,9.40
2022-12-27T07:48:09.846Z,12.60
2022-12-27T07:53:13.062Z,15.40
2022-12-27T07:58:16.380Z,18.60
2022-12-27T08:03:20.657Z,14.30
2022-12-27T08:08:28.171Z,11.60
2022-12-27T08:13:33.138Z,14.10
2022-12-27T08:18:36.470Z,13.30
2022-12-27T08:23:40.174Z,15.40
2022-12-27T08:28:43.521Z,15.90
2022-12-27T08:33:47.152Z,16.20
2022-12-27T08:38:53.404Z,15.70
2022-12-27T08:43:56.871Z,13.60
2022-12-27T08:49:00.497Z,21.00
2022-12-27T08:54:04.549Z,18.80
2022-12-27T08:59:07.950Z,13.80
2022-12-27T09:04:11.888Z,16.70
2022-12-27T09:09:15.274Z,16.30
2022-12-27T09:14:18.669Z,12.30
2022-12-27T09:19:22.040Z,14.10
2022-12-27T09:24:26.040Z,12.00
2022-12-27T09:29:29.323Z,11.00
2022-12-27T09:34:32.752Z,19.10
2022-12-27T09:39:36.504Z,14.20
2022-12-27T09:44:46.443Z,16.10
2022-12-27T09:49:55.718Z,9.00
2022-12-27T09:55:34.667Z,10.90
2022-12-27T10:00:41.269Z,10.10
2022-12-27T10:05:56.489Z,13.60
2022-12-27T10:11:03.036Z,19.00
2022-12-27T10:16:06.480Z,16.80
2022-12-27T10:21:28.335Z,19.70
2022-12-27T10:26:31.602Z,19.90
2022-12-27T10:31:37.886Z,23.00
2022-12-27T10:36:42.482Z,16.20
2022-12-27T10:42:05.993Z,20.90
2022-12-27T10:47:09.413Z,11.90
2022-12-27T10:52:22.933Z,14.20
2022-12-27T10:57:30.764Z,17.90
2022-12-27T11:02:34.181Z,12.30
2022-12-27T11:07:38.194Z,13.70
2022-12-27T11:12:59.605Z,17.20
2022-12-27T11:18:11.549Z,16.00
2022-12-27T11:23:18.878Z,16.00
2022-12-27T11:28:38.408Z,12.50
2022-12-27T11:33:49.105Z,12.20
2022-12-27T11:38:52.726Z,8.60
2022-12-27T11:44:11.675Z,8.60
2022-12-27T11:49:37.629Z,10.70
2022-12-27T11:54:50.218Z,9.90
2022-12-27T11:59:56.661Z,12.20
2022-12-27T12:05:42.135Z,9.50
2022-12-27T12:11:10.072Z,12.90
2022-12-27T12:16:41.312Z,16.00
2022-12-27T12:21:49.170Z,10.80
2022-12-27T12:27:10.948Z,9.40
2022-12-27T12:32:26.646Z,9.60
2022-12-27T12:37:55.676Z,14.00
2022-12-27T12:43:21.404Z,13.20
2022-12-27T12:48:43.528Z,12.00
2022-12-27T12:54:02.193Z,10.40
2022-12-27T12:59:27.476Z,13.90
2022-12-27T13:04:52.765Z,12.40
2022-12-27T13:10:03.521Z,13.50
2022-12-27T13:15:41.309Z,14.50
2022-12-27T13:21:04.485Z,12.50
2022-12-27T13:26:38.328Z,14.70
2022-12-27T13:31:55.511Z,12.60
2022-12-27T13:37:29.973Z,15.10
2022-12-27T13:42:36.414Z,11.60
2022-12-27T13:47:48.816Z,12.90
2022-12-27T13:53:04.506Z,10.80
2022-12-27T13:58:38.705Z,12.60
2022-12-27T14:03:58.515Z,12.60
2022-12-27T14:09:46.134Z,11.80
2022-12-27T14:14:50.553Z,19.10
2022-12-27T14:19:54.841Z,27.10
2022-12-27T14:25:09.154Z,19.40
2022-12-27T14:30:35.104Z,23.80
2022-12-27T14:36:06.205Z,20.40
2022-12-27T14:41:15.832Z,17.90
2022-12-27T14:46:41.625Z,21.90
2022-12-27T14:52:19.045Z,18.60
2022-12-27T14:58:00.170Z,17.40
2022-12-27T15:03:42.786Z,18.30
2022-12-27T15:09:20.442Z,17.50
2022-12-27T15:14:42.751Z,20.70
2022-12-27T15:20:06.721Z,16.00
2022-12-27T15:25:47.778Z,17.70
2022-12-27T15:31:00.288Z,16.80
2022-12-27T15:36:09.909Z,17.00
2022-12-27T15:41:48.898Z,13.60
2022-12-27T15:47:10.933Z,16.60
2022-12-27T15:52:37.655Z,17.00
2022-12-27T15:57:49.988Z,16.90
2022-12-27T16:02:56.839Z,13.20
2022-12-27T16:08:00.476Z,16.00
2022-12-27T16:13:09.541Z,18.80
2022-12-27T16:18:22.175Z,14.20
2022-12-27T16:23:29.327Z,13.30
2022-12-27T16:28:35.921Z,13.90
2022-12-27T16:33:41.412Z,14.60
2022-12-27T16:39:03.158Z,16.60
2022-12-27T16:44:26.993Z,10.60
2022-12-27T16:49:55.308Z,14.20
2022-12-27T16:55:25.856Z,19.50
2022-12-27T17:00:43.448Z,21.40
2022-12-27T17:06:21.655Z,18.00
2022-12-27T17:11:28.502Z,20.40
2022-12-27T17:16:41.793Z,18.80
2022-12-27T17:21:46.983Z,18.50
2022-12-27T17:27:13.959Z,14.70
2022-12-27T17:32:45.061Z,13.30
2022-12-27T17:38:14.927Z,11.70
2022-12-27T17:44:10.852Z,16.80
2022-12-27T17:49:17.404Z,17.50
2022-12-27T17:54:45.883Z,12.70
2022-12-27T17:59:50.884Z,13.70
2022-12-27T18:04:57.224Z,11.10
2022-12-27T18:10:07.022Z,10.50
2022-12-27T18:15:18.648Z,15.40
2022-12-27T18:20:28.253Z,14.80
2022-12-27T18:25:32.654Z,13.20
2022-12-27T18:30:42.658Z,16.90
2022-12-27T18:35:50.353Z,14.40
2022-12-27T18:41:03.853Z,15.10
2022-12-27T18:46:08.589Z,16.30
2022-12-27T18:51:12.586Z,14.50
2022-12-27T18:56:16.267Z,21.50
2022-12-27T19:01:19.772Z,17.00
2022-12-27T19:06:23.996Z,20.70
2022-12-27T19:11:34.557Z,24.00
2022-12-27T19:16:40.025Z,19.90
2022-12-27T19:21:43.410Z,20.70
2022-12-27T19:26:47.197Z,20.70
2022-12-27T19:32:04.567Z,30.10
2022-12-27T19:37:08.234Z,31.20
2022-12-27T19:42:32.321Z,34.40
2022-12-27T19:47:39.335Z,30.80
2022-12-27T19:52:43.416Z,30.30
2022-12-27T19:57:46.869Z,29.30
2022-12-27T20:02:50.214Z,37.70
2022-12-27T20:07:55.842Z,27.00
2022-12-27T20:13:01.866Z,15.30
2022-12-27T20:18:06.582Z,17.60
2022-12-27T20:23:10.348Z,25.90
2022-12-27T20:28:16.842Z,25.10
2022-12-27T20:33:20.186Z,24.50
2022-12-27T20:38:26.641Z,29.10
2022-12-27T20:43:30.088Z,26.60
2022-12-27T20:48:38.699Z,25.30
2022-12-27T20:53:42.656Z,25.00
2022-12-27T20:58:45.987Z,27.10
2022-12-27T21:03:50.259Z,22.00
2022-12-27T21:08:57.317Z,22.80
2022-12-27T21:14:04.134Z,18.10
2022-12-27T21:19:07.987Z,23.60
2022-12-27T21:24:12.571Z,20.80
2022-12-27T21:29:17.008Z,19.90
2022-12-27T21:34:21.061Z,18.90
2022-12-27T21:39:25.657Z,18.20
2022-12-27T21:44:30.424Z,18.40
2022-12-27T21:49:35.829Z,17.00
2022-12-27T21:54:39.419Z,20.40
2022-12-27T21:59:42.671Z,16.70
2022-12-27T22:04:46.276Z,16.00
2022-12-27T22:09:49.819Z,15.10
2022-12-27T22:14:53.572Z,18.10
2022-12-27T22:19:57.264Z,17.70
2022-12-27T22:25:04.472Z,18.70
2022-12-27T22:30:12.150Z,18.60
2022-12-27T22:35:17.079Z,15.40
2022-12-27T22:40:30.777Z,15.60
2022-12-27T22:45:50.298Z,17.30
2022-12-27T22:50:59.120Z,14.50
2022-12-27T22:56:03.492Z,13.30
2022-12-27T23:01:19.453Z,16.70
2022-12-27T23:06:24.789Z,14.10
2022-12-27T23:11:31.339Z,14.60
2022-12-27T23:16:44.254Z,15.00
2022-12-27T23:21:49.459Z,13.50
2022-12-27T23:26:53.677Z,13.80
2022-12-27T23:31:57.414Z,19.30
2022-12-27T23:37:01.856Z,13.40
2022-12-27T23:42:05.780Z,12.30
2022-12-27T23:47:09.811Z,14.10
2022-12-27T23:52:13.341Z,19.00
2022-12-27T23:57:20.644Z,16.70
