createdAt,value
2022-09-30T06:13:33.653Z,100852.69
2022-09-30T06:16:12.834Z,100862.25
2022-09-30T06:18:50.350Z,100858.34
2022-09-30T06:21:27.540Z,100862.47
2022-09-30T06:24:04.716Z,100868.31
2022-09-30T06:26:42.715Z,100870.75
2022-09-30T06:29:22.796Z,100859.84
2022-09-30T06:32:02.848Z,100863.97
2022-09-30T06:34:39.674Z,100873.13
2022-09-30T06:37:18.981Z,100872.88
2022-09-30T06:39:55.667Z,100875.25
2022-09-30T06:42:32.566Z,100878.53
2022-09-30T06:45:24.614Z,100886.06
2022-09-30T06:48:09.442Z,100892.66
2022-09-30T06:50:56.679Z,100886.72
2022-09-30T06:53:37.423Z,100886.28
2022-09-30T06:56:14.764Z,100887.34
2022-09-30T06:58:52.138Z,100888.59
2022-09-30T07:01:31.487Z,100891.59
2022-09-30T07:04:10.356Z,100882.25
2022-09-30T07:06:47.340Z,100886.88
2022-09-30T07:09:24.937Z,100893.06
2022-09-30T07:12:01.735Z,100890.72
2022-09-30T07:14:39.109Z,100896.22
2022-09-30T07:17:18.531Z,100891.09
2022-09-30T07:19:55.676Z,100883.38
2022-09-30T07:22:34.857Z,100879.97
2022-09-30T07:25:12.935Z,100897.25
2022-09-30T07:27:49.856Z,100896.28
2022-09-30T07:30:27.533Z,100903.06
2022-09-30T07:33:07.025Z,100908.38
2022-09-30T07:35:44.386Z,100913.69
2022-09-30T07:38:21.826Z,100920.69
2022-09-30T07:41:01.455Z,100925.50
2022-09-30T07:43:40.509Z,100929.59
2022-09-30T07:46:21.297Z,100926.84
2022-09-30T07:49:05.713Z,100934.31
2022-09-30T07:51:45.960Z,100930.59
2022-09-30T07:54:26.393Z,100936.50
2022-09-30T07:57:10.315Z,100943.91
2022-09-30T07:59:48.322Z,100942.75
2022-09-30T08:02:25.856Z,100947.59
2022-09-30T08:05:07.202Z,100949.81
2022-09-30T08:07:44.986Z,100952.63
2022-09-30T08:10:22.150Z,100955.81
2022-09-30T08:13:03.066Z,100949.91
2022-09-30T08:15:43.908Z,100951.63
2022-09-30T08:18:21.612Z,100957.72
2022-09-30T08:21:05.405Z,100954.28
2022-09-30T08:23:44.893Z,100954.41
2022-09-30T08:26:22.284Z,100950.34
2022-09-30T08:29:00.167Z,100951.31
2022-09-30T08:31:37.150Z,100955.22
2022-09-30T08:34:14.210Z,100960.53
2022-09-30T08:36:59.125Z,100956.19
2022-09-30T08:39:36.774Z,100959.09
2022-09-30T08:42:56.855Z,100964.31
2022-09-30T08:45:47.128Z,100969.28
2022-09-30T08:48:51.336Z,100970.94
2022-09-30T08:51:37.863Z,100972.88
2022-09-30T08:54:23.158Z,100973.59
2022-09-30T08:57:06.737Z,100974.50
2022-09-30T08:59:49.926Z,100974.22
2022-09-30T09:03:23.716Z,100975.19
2022-09-30T09:06:32.540Z,100958.31
2022-09-30T09:09:38.875Z,100967.56
2022-09-30T09:12:37.427Z,100960.25
2022-09-30T09:15:43.408Z,100970.25
2022-09-30T09:19:03.158Z,100966.44
2022-09-30T09:21:57.451Z,100969.78
2022-09-30T09:24:45.177Z,100960.38
2022-09-30T09:30:27.768Z,100962.00
2022-09-30T09:33:23.367Z,100967.38
2022-09-30T09:36:16.187Z,100966.47
2022-09-30T09:39:14.627Z,100963.50
2022-09-30T09:42:01.286Z,100971.28
2022-09-30T09:44:44.286Z,100969.94
2022-09-30T09:47:21.809Z,100962.69
2022-09-30T09:50:04.689Z,100966.88
2022-09-30T09:53:06.519Z,100967.84
2022-09-30T09:55:44.237Z,100967.75
2022-09-30T09:58:23.706Z,100970.88
2022-09-30T10:01:29.128Z,100969.22
2022-09-30T10:04:16.534Z,100973.25
2022-09-30T10:06:58.163Z,100964.53
2022-09-30T10:09:38.529Z,100960.50
2022-09-30T10:12:33.898Z,100953.97
2022-09-30T10:15:26.806Z,100957.16
2022-09-30T10:18:04.149Z,100954.63
2022-09-30T10:20:41.451Z,100955.31
2022-09-30T10:23:24.267Z,100961.22
2022-09-30T10:26:08.410Z,100953.06
2022-09-30T10:28:51.616Z,100952.06
2022-09-30T10:31:33.553Z,100953.06
2022-09-30T10:34:21.211Z,100954.75
2022-09-30T10:36:59.506Z,100948.00
2022-09-30T10:39:39.964Z,100951.03
2022-09-30T10:42:26.687Z,100956.28
2022-09-30T10:45:10.583Z,100957.81
2022-09-30T10:47:52.880Z,100952.66
2022-09-30T10:50:30.846Z,100961.31
2022-09-30T10:53:16.014Z,100953.84
2022-09-30T10:55:54.687Z,100958.47
2022-09-30T10:58:49.856Z,100950.22
2022-09-30T11:01:32.897Z,100955.38
2022-09-30T11:04:24.254Z,100952.31
2022-09-30T11:07:14.756Z,100950.97
2022-09-30T11:09:59.154Z,100952.00
2022-09-30T11:12:48.164Z,100947.00
2022-09-30T11:15:33.162Z,100959.50
2022-09-30T11:18:20.021Z,100950.56
2022-09-30T11:21:05.641Z,100959.31
2022-09-30T11:23:49.306Z,100951.91
2022-09-30T11:26:42.922Z,100946.31
2022-09-30T11:29:40.508Z,100970.63
2022-09-30T11:32:32.403Z,100965.88
2022-09-30T11:35:26.926Z,100971.88
2022-09-30T11:38:33.580Z,100967.66
2022-09-30T11:41:20.645Z,100971.06
2022-09-30T11:44:09.110Z,100968.81
2022-09-30T11:47:05.279Z,100961.47
2022-09-30T11:50:19.676Z,100968.50
2022-09-30T11:53:15.096Z,100964.69
2022-09-30T11:56:17.986Z,100964.00
2022-09-30T11:58:59.048Z,100958.38
2022-09-30T12:01:40.684Z,100963.72
2022-09-30T12:04:22.867Z,100973.03
2022-09-30T12:07:04.968Z,100969.63
2022-09-30T12:09:49.549Z,100965.41
2022-09-30T12:12:26.576Z,100971.06
2022-09-30T12:15:06.808Z,100964.59
2022-09-30T12:17:50.356Z,100967.84
2022-09-30T12:20:33.856Z,100964.75
2022-09-30T12:23:22.109Z,100962.66
2022-09-30T12:26:04.135Z,100962.88
2022-09-30T12:29:03.393Z,100960.91
2022-09-30T12:32:21.869Z,100960.06
2022-09-30T12:35:16.077Z,100953.53
2022-09-30T12:38:19.245Z,100948.81
2022-09-30T12:41:14.194Z,100949.06
2022-09-30T12:44:39.800Z,100953.97
2022-09-30T12:47:36.359Z,100958.41
2022-09-30T12:50:20.218Z,100948.94
2022-09-30T12:52:58.667Z,100954.63
2022-09-30T12:55:44.982Z,100955.56
2022-09-30T12:58:31.233Z,100957.25
2022-09-30T13:01:16.683Z,100955.31
2022-09-30T13:03:56.856Z,100958.69
2022-09-30T13:07:31.392Z,100955.41
2022-09-30T13:10:30.845Z,100955.97
2022-09-30T13:13:29.096Z,100950.56
2022-09-30T13:16:08.200Z,100955.44
2022-09-30T13:19:05.296Z,100949.69
2022-09-30T13:21:42.525Z,100950.03
2022-09-30T13:24:21.766Z,100947.69
2022-09-30T13:27:18.506Z,100946.28
2022-09-30T13:29:59.733Z,100946.97
2022-09-30T13:32:39.604Z,100943.31
2022-09-30T13:35:36.160Z,100931.47
2022-09-30T13:38:44.246Z,100940.88
2022-09-30T13:41:27.765Z,100936.66
2022-09-30T13:44:18.103Z,100929.59
2022-09-30T13:47:09.185Z,100937.88
2022-09-30T13:49:55.594Z,100929.59
2022-09-30T13:52:38.537Z,100938.56
2022-09-30T13:55:23.076Z,100942.41
2022-09-30T13:58:19.977Z,100941.06
2022-09-30T14:01:03.092Z,100943.56
2022-09-30T14:04:07.097Z,100944.41
2022-09-30T14:06:59.116Z,100936.22
2022-09-30T14:09:58.270Z,100933.19
2022-09-30T14:12:52.836Z,100938.25
2022-09-30T14:16:07.404Z,100944.25
2022-09-30T14:19:10.187Z,100947.28
2022-09-30T14:21:52.535Z,100950.78
2022-09-30T14:24:37.371Z,100948.41
2022-09-30T14:27:41.919Z,100947.53
2022-09-30T14:30:22.335Z,100956.25
2022-09-30T14:33:07.704Z,100947.13
2022-09-30T14:35:48.203Z,100941.97
2022-09-30T14:38:30.065Z,100956.28
2022-09-30T14:41:17.796Z,100953.59
2022-09-30T14:44:00.775Z,100957.66
2022-09-30T14:46:42.815Z,100964.56
2022-09-30T14:49:28.996Z,100963.25
2022-09-30T14:52:08.727Z,100966.44
2022-09-30T14:54:51.787Z,100973.16
2022-09-30T14:57:28.456Z,100973.34
2022-09-30T15:00:41.523Z,100977.66
2022-09-30T15:03:18.530Z,100979.13
2022-09-30T15:05:55.786Z,100976.63
2022-09-30T15:08:35.429Z,100974.13
2022-09-30T15:11:12.574Z,100986.28
2022-09-30T15:13:50.378Z,100976.97
2022-09-30T15:16:28.469Z,100985.44
2022-09-30T15:19:09.321Z,100991.38
2022-09-30T15:21:46.558Z,100993.91
2022-09-30T15:24:33.009Z,100983.78
2022-09-30T15:27:17.754Z,100995.47
2022-09-30T15:30:01.903Z,100985.72
2022-09-30T15:35:21.138Z,100980.06
2022-09-30T15:38:08.880Z,100984.88
2022-09-30T15:40:59.429Z,100998.09
2022-09-30T15:43:44.899Z,100998.38
2022-09-30T15:46:34.104Z,100990.59
2022-09-30T15:49:35.876Z,100996.25
2022-09-30T15:52:39.971Z,100990.19
2022-09-30T15:55:43.498Z,100995.53
2022-09-30T15:58:41.738Z,101003.97
2022-09-30T16:01:25.297Z,101011.53
2022-09-30T16:04:05.858Z,101005.75
2022-09-30T16:06:50.989Z,101012.38
2022-09-30T16:09:35.379Z,101009.56
2022-09-30T16:12:20.370Z,101003.78
2022-09-30T16:15:05.663Z,100999.97
2022-09-30T16:17:48.700Z,101012.03
2022-09-30T16:20:28.065Z,101020.44
2022-09-30T16:23:06.606Z,101009.72
2022-09-30T16:25:44.831Z,101020.63
2022-09-30T16:28:22.943Z,101021.22
2022-09-30T16:31:02.456Z,101023.78
2022-09-30T16:33:45.423Z,101031.78
2022-09-30T16:36:22.253Z,101031.50
2022-09-30T16:38:59.384Z,101039.66
2022-09-30T16:41:36.288Z,101041.78
2022-09-30T16:44:14.209Z,101041.56
2022-09-30T16:46:54.343Z,101034.84
2022-09-30T16:49:31.644Z,101040.84
2022-09-30T16:52:08.646Z,101039.06
2022-09-30T16:54:46.364Z,101037.25
2022-09-30T16:57:26.116Z,101039.72
2022-09-30T17:00:03.385Z,101045.75
2022-09-30T17:02:43.104Z,101048.44
2022-09-30T17:05:23.477Z,101054.22
2022-09-30T17:08:02.948Z,101059.41
2022-09-30T17:10:40.204Z,101057.13
2022-09-30T17:13:17.434Z,101056.75
2022-09-30T17:15:56.405Z,101051.06
2022-09-30T17:18:35.793Z,101044.28
2022-09-30T17:21:12.766Z,101050.81
2022-09-30T17:23:49.698Z,101051.78
2022-09-30T17:26:27.023Z,101043.53
2022-09-30T17:29:21.053Z,101053.47
2022-09-30T17:31:58.617Z,101055.63
2022-09-30T17:34:38.031Z,101058.28
2022-09-30T17:37:15.563Z,101056.78
2022-09-30T17:39:52.303Z,101064.31
2022-09-30T17:42:41.693Z,101064.75
