createdAt,value
2018-10-18T00:00:09.610Z,91.72
2018-10-18T00:01:09.477Z,92.23
2018-10-18T00:02:09.553Z,91.62
2018-10-18T00:03:09.460Z,91.52
2018-10-18T00:04:09.445Z,92.13
2018-10-18T00:05:09.420Z,92.64
2018-10-18T00:06:09.463Z,92.33
2018-10-18T00:07:09.433Z,92.64
2018-10-18T00:08:09.447Z,92.54
2018-10-18T00:09:09.374Z,92.84
2018-10-18T00:10:09.367Z,92.54
2018-10-18T00:11:09.349Z,92.94
2018-10-18T00:12:09.502Z,92.99
2018-10-18T00:13:09.329Z,92.99
2018-10-18T00:14:09.451Z,93.09
2018-10-18T00:15:09.323Z,93.19
2018-10-18T00:16:09.290Z,93.60
2018-10-18T00:17:09.302Z,93.60
2018-10-18T00:18:09.316Z,93.60
2018-10-18T00:19:09.254Z,93.09
2018-10-18T00:20:09.305Z,93.09
2018-10-18T00:21:09.236Z,93.50
2018-10-18T00:22:09.242Z,93.70
2018-10-18T00:23:09.226Z,93.19
2018-10-18T00:24:09.268Z,93.40
2018-10-18T00:25:09.204Z,92.89
2018-10-18T00:26:09.285Z,93.50
2018-10-18T00:27:09.189Z,93.70
2018-10-18T00:28:09.157Z,93.70
2018-10-18T00:29:09.157Z,93.60
2018-10-18T00:30:09.156Z,93.90
2018-10-18T00:31:09.144Z,93.29
2018-10-18T00:32:09.263Z,93.60
2018-10-18T00:33:09.106Z,93.80
2018-10-18T00:34:09.090Z,94.31
2018-10-18T00:35:09.083Z,93.95
2018-10-18T00:36:09.080Z,93.29
2018-10-18T00:37:09.118Z,93.44
2018-10-18T00:38:09.120Z,93.95
2018-10-18T00:39:09.045Z,93.74
2018-10-18T00:40:09.022Z,93.54
2018-10-18T00:41:09.007Z,93.74
2018-10-18T00:42:09.060Z,93.44
2018-10-18T00:43:08.987Z,93.44
2018-10-18T00:44:09.101Z,93.33
2018-10-18T00:45:09.023Z,93.09
2018-10-18T00:46:08.960Z,93.54
2018-10-18T00:47:08.945Z,93.24
2018-10-18T00:48:09.034Z,93.44
2018-10-18T00:49:08.920Z,93.33
2018-10-18T00:50:08.976Z,93.24
2018-10-18T00:51:08.973Z,93.44
2018-10-18T00:52:08.882Z,92.93
2018-10-18T00:53:08.895Z,92.63
2018-10-18T00:54:08.940Z,92.63
2018-10-18T00:55:08.865Z,93.33
2018-10-18T00:56:08.909Z,92.32
2018-10-18T00:57:08.838Z,93.13
2018-10-18T00:58:08.848Z,92.93
2018-10-18T00:59:08.808Z,92.42
2018-10-18T01:00:08.853Z,92.52
2018-10-18T01:01:08.786Z,92.42
2018-10-18T01:02:08.792Z,92.52
2018-10-18T01:03:08.784Z,92.52
2018-10-18T01:04:08.746Z,92.83
2018-10-18T01:05:08.759Z,92.11
2018-10-18T01:06:08.856Z,92.01
2018-10-18T01:07:08.733Z,91.61
2018-10-18T01:08:08.756Z,91.40
2018-10-18T01:09:08.700Z,91.71
2018-10-18T01:10:08.679Z,91.50
2018-10-18T01:11:08.683Z,91.09
2018-10-18T01:12:08.672Z,90.99
2018-10-18T01:13:08.665Z,91.71
2018-10-18T01:14:08.658Z,91.30
2018-10-18T01:15:08.631Z,90.79
2018-10-18T01:16:08.611Z,91.40
2018-10-18T01:17:08.600Z,91.30
2018-10-18T01:18:08.611Z,91.05
2018-10-18T01:19:08.585Z,90.38
2018-10-18T01:20:08.642Z,90.28
2018-10-18T01:21:08.565Z,90.59
2018-10-18T01:22:08.553Z,90.34
2018-10-18T01:23:08.563Z,91.09
2018-10-18T01:24:08.594Z,90.79
2018-10-18T01:25:08.510Z,91.20
2018-10-18T01:26:08.606Z,91.20
2018-10-18T01:27:08.486Z,90.79
2018-10-18T01:28:08.482Z,91.20
2018-10-18T01:29:08.479Z,90.89
2018-10-18T01:30:08.481Z,91.09
2018-10-18T01:31:08.461Z,91.50
2018-10-18T01:32:08.445Z,90.99
2018-10-18T01:33:08.430Z,91.30
2018-10-18T01:34:08.426Z,91.65
2018-10-18T01:35:08.393Z,91.20
2018-10-18T01:36:08.495Z,91.24
2018-10-18T01:37:08.414Z,91.40
2018-10-18T01:38:08.373Z,91.44
2018-10-18T01:39:08.366Z,91.35
2018-10-18T01:40:08.338Z,91.44
2018-10-18T01:41:08.335Z,91.14
2018-10-18T01:42:08.403Z,91.55
2018-10-18T01:43:08.309Z,91.75
2018-10-18T01:44:08.313Z,91.75
2018-10-18T01:45:08.282Z,91.75
2018-10-18T01:46:08.277Z,91.89
2018-10-18T01:47:08.267Z,91.89
2018-10-18T01:48:08.297Z,91.44
2018-10-18T01:49:08.265Z,91.44
2018-10-18T01:50:08.232Z,91.59
2018-10-18T01:51:08.227Z,91.79
2018-10-18T01:52:08.210Z,91.44
2018-10-18T01:53:08.235Z,91.89
2018-10-18T01:54:08.236Z,92.41
2018-10-18T01:55:08.169Z,92.20
2018-10-18T01:56:08.208Z,92.10
2018-10-18T01:57:08.157Z,92.41
2018-10-18T01:58:08.141Z,92.30
2018-10-18T01:59:08.171Z,92.41
2018-10-18T02:00:08.242Z,92.10
2018-10-18T02:01:08.104Z,91.39
2018-10-18T02:02:08.169Z,91.79
2018-10-18T02:03:08.078Z,91.69
2018-10-18T02:04:08.079Z,93.02
2018-10-18T02:05:08.074Z,92.20
2018-10-18T02:06:08.176Z,91.89
2018-10-18T02:07:08.038Z,92.00
2018-10-18T02:08:08.153Z,92.00
2018-10-18T02:09:08.010Z,92.30
2018-10-18T02:10:08.048Z,92.30
2018-10-18T02:11:08.002Z,91.79
2018-10-18T02:12:08.047Z,92.30
2018-10-18T02:13:07.965Z,92.10
2018-10-18T02:14:07.965Z,92.50
2018-10-18T02:15:07.968Z,92.91
2018-10-18T02:16:07.939Z,92.00
2018-10-18T02:17:07.941Z,91.49
2018-10-18T02:18:08.038Z,91.69
2018-10-18T02:19:07.947Z,92.00
2018-10-18T02:20:07.912Z,92.20
2018-10-18T02:21:07.885Z,92.30
2018-10-18T02:22:07.870Z,92.30
2018-10-18T02:23:07.860Z,92.81
2018-10-18T02:24:07.859Z,92.30
2018-10-18T02:25:07.967Z,92.61
2018-10-18T02:26:07.823Z,92.81
2018-10-18T02:27:07.841Z,91.89
2018-10-18T02:28:07.798Z,92.91
2018-10-18T02:29:07.797Z,92.10
2018-10-18T02:30:07.792Z,91.44
2018-10-18T02:31:07.786Z,91.96
2018-10-18T02:32:07.760Z,92.16
2018-10-18T02:33:07.744Z,91.75
2018-10-18T02:34:07.759Z,91.44
2018-10-18T02:35:07.719Z,91.55
2018-10-18T02:36:07.751Z,91.61
2018-10-18T02:37:07.698Z,90.89
2018-10-18T02:38:07.682Z,91.65
2018-10-18T02:39:07.669Z,91.14
2018-10-18T02:40:07.663Z,91.30
2018-10-18T02:41:07.672Z,91.91
2018-10-18T02:42:07.736Z,91.09
2018-10-18T02:43:07.652Z,91.20
2018-10-18T02:44:07.625Z,91.09
2018-10-18T02:45:07.603Z,91.20
2018-10-18T02:46:07.610Z,90.99
2018-10-18T02:47:07.583Z,90.89
2018-10-18T02:48:07.610Z,91.30
2018-10-18T02:49:07.571Z,90.99
2018-10-18T02:50:07.547Z,91.40
2018-10-18T02:51:07.551Z,91.09
2018-10-18T02:52:07.551Z,91.30
2018-10-18T02:53:07.517Z,91.30
2018-10-18T02:54:07.589Z,91.40
2018-10-18T02:55:07.491Z,90.79
2018-10-18T02:56:07.497Z,91.09
2018-10-18T02:57:07.499Z,90.95
2018-10-18T02:58:07.457Z,91.16
2018-10-18T02:59:07.451Z,90.75
2018-10-18T03:00:07.488Z,91.05
2018-10-18T03:01:07.458Z,91.16
2018-10-18T03:02:07.414Z,90.95
2018-10-18T03:03:07.411Z,91.16
2018-10-18T03:04:07.395Z,90.85
2018-10-18T03:05:07.387Z,90.64
2018-10-18T03:06:07.419Z,90.34
2018-10-18T03:07:07.379Z,90.91
2018-10-18T03:08:07.346Z,90.14
2018-10-18T03:09:07.343Z,90.24
2018-10-18T03:10:07.324Z,90.44
2018-10-18T03:11:07.332Z,89.94
2018-10-18T03:12:07.436Z,90.75
2018-10-18T03:13:07.292Z,90.24
2018-10-18T03:14:07.296Z,90.30
2018-10-18T03:15:07.273Z,90.40
2018-10-18T03:16:07.339Z,90.20
2018-10-18T03:17:07.267Z,90.91
2018-10-18T03:18:07.268Z,90.09
2018-10-18T03:19:07.222Z,90.20
2018-10-18T03:20:07.245Z,90.20
2018-10-18T03:21:07.199Z,90.09
2018-10-18T03:22:07.205Z,90.30
2018-10-18T03:23:07.193Z,90.44
2018-10-18T03:24:07.330Z,89.89
2018-10-18T03:25:07.156Z,90.20
2018-10-18T03:26:07.147Z,90.03
2018-10-18T03:27:07.152Z,89.79
2018-10-18T03:28:07.121Z,89.69
2018-10-18T03:29:07.114Z,90.09
2018-10-18T03:30:07.177Z,90.03
2018-10-18T03:31:07.080Z,90.30
2018-10-18T03:32:07.103Z,90.20
2018-10-18T03:33:07.073Z,90.30
2018-10-18T03:34:07.058Z,89.94
2018-10-18T03:35:07.130Z,90.34
2018-10-18T03:36:07.081Z,90.30
2018-10-18T03:37:07.020Z,90.09
2018-10-18T03:38:07.024Z,89.99
2018-10-18T03:39:07.009Z,90.30
2018-10-18T03:40:06.985Z,89.89
2018-10-18T03:41:07.007Z,90.20
2018-10-18T03:42:07.025Z,90.09
2018-10-18T03:43:06.963Z,90.20
2018-10-18T03:44:06.937Z,90.03
2018-10-18T03:45:06.926Z,90.20
2018-10-18T03:46:06.935Z,90.30
2018-10-18T03:47:06.942Z,90.50
2018-10-18T03:48:06.940Z,90.40
2018-10-18T03:49:06.901Z,90.40
2018-10-18T03:50:06.868Z,90.14
2018-10-18T03:51:06.890Z,89.99
2018-10-18T03:52:06.847Z,90.30
2018-10-18T03:53:06.854Z,90.09
2018-10-18T03:54:06.945Z,90.40
2018-10-18T03:55:06.812Z,90.50
2018-10-18T03:56:06.805Z,90.91
2018-10-18T03:57:06.811Z,90.30
2018-10-18T03:58:06.812Z,89.89
2018-10-18T03:59:06.774Z,90.50
2018-10-18T04:00:06.768Z,90.50
2018-10-18T04:01:06.802Z,90.91
2018-10-18T04:02:06.740Z,90.20
2018-10-18T04:03:06.730Z,90.30
2018-10-18T04:04:06.734Z,90.50
2018-10-18T04:05:06.716Z,90.60
2018-10-18T04:06:06.744Z,90.30
2018-10-18T04:07:06.688Z,90.60
2018-10-18T04:08:06.669Z,90.50
2018-10-18T04:09:06.677Z,90.70
2018-10-18T04:10:06.652Z,90.30
2018-10-18T04:11:06.694Z,90.86
2018-10-18T04:12:06.711Z,90.91
2018-10-18T04:13:06.631Z,90.30
2018-10-18T04:14:06.619Z,90.40
2018-10-18T04:15:06.587Z,90.20
2018-10-18T04:16:06.596Z,90.81
2018-10-18T04:17:06.571Z,90.60
2018-10-18T04:18:06.595Z,90.91
2018-10-18T04:19:06.558Z,90.20
2018-10-18T04:20:06.529Z,90.50
2018-10-18T04:21:06.517Z,91.42
2018-10-18T04:22:06.521Z,91.52
2018-10-18T04:23:06.532Z,90.30
2018-10-18T04:24:06.571Z,90.91
2018-10-18T04:25:06.498Z,91.42
2018-10-18T04:26:06.468Z,91.01
2018-10-18T04:27:06.463Z,91.01
2018-10-18T04:28:06.447Z,91.22
2018-10-18T04:29:06.443Z,90.50
2018-10-18T04:30:06.560Z,90.30
2018-10-18T04:31:06.416Z,90.50
2018-10-18T04:32:06.402Z,91.01
2018-10-18T04:33:06.389Z,91.11
2018-10-18T04:34:06.373Z,91.11
2018-10-18T04:35:06.389Z,91.01
2018-10-18T04:36:06.399Z,91.01
2018-10-18T04:37:06.378Z,91.31
2018-10-18T04:38:06.336Z,91.42
2018-10-18T04:39:06.314Z,91.31
2018-10-18T04:40:06.320Z,90.60
2018-10-18T04:41:06.334Z,91.22
2018-10-18T04:42:06.349Z,90.91
2018-10-18T04:43:06.269Z,90.50
2018-10-18T04:44:06.271Z,91.01
2018-10-18T04:45:06.317Z,91.01
2018-10-18T04:46:06.240Z,90.91
2018-10-18T04:47:06.322Z,90.91
2018-10-18T04:48:06.356Z,90.91
2018-10-18T04:49:06.202Z,91.01
2018-10-18T04:50:06.221Z,91.11
2018-10-18T04:51:06.182Z,91.31
2018-10-18T04:52:06.165Z,91.01
2018-10-18T04:53:06.176Z,91.22
2018-10-18T04:54:06.163Z,91.42
2018-10-18T04:55:06.244Z,91.52
2018-10-18T04:56:06.138Z,91.11
2018-10-18T04:57:06.138Z,91.52
2018-10-18T04:58:06.101Z,91.52
2018-10-18T04:59:06.109Z,91.62
2018-10-18T05:00:06.074Z,91.31
2018-10-18T05:01:06.147Z,91.62
2018-10-18T05:02:06.075Z,91.42
2018-10-18T05:03:06.048Z,91.77
2018-10-18T05:04:06.031Z,92.13
2018-10-18T05:05:06.023Z,92.23
2018-10-18T05:06:06.033Z,91.62
2018-10-18T05:07:06.028Z,91.83
2018-10-18T05:08:05.992Z,92.13
2018-10-18T05:09:05.981Z,92.13
2018-10-18T05:10:05.978Z,91.93
2018-10-18T05:11:06.008Z,92.03
2018-10-18T05:12:05.955Z,92.03
2018-10-18T05:13:05.991Z,92.64
2018-10-18T05:14:05.918Z,92.33
2018-10-18T05:15:05.910Z,92.44
2018-10-18T05:16:05.914Z,92.27
2018-10-18T05:17:05.900Z,92.79
2018-10-18T05:18:05.934Z,92.03
2018-10-18T05:19:05.945Z,92.33
2018-10-18T05:20:05.847Z,92.03
2018-10-18T05:21:05.852Z,91.62
2018-10-18T05:22:05.828Z,91.93
2018-10-18T05:23:05.816Z,92.13
2018-10-18T05:24:05.858Z,92.64
2018-10-18T05:25:05.889Z,92.13
2018-10-18T05:26:05.831Z,91.62
2018-10-18T05:27:05.769Z,92.74
2018-10-18T05:28:05.760Z,92.13
2018-10-18T05:29:05.749Z,92.64
2018-10-18T05:30:05.741Z,92.64
2018-10-18T05:31:05.738Z,92.07
2018-10-18T05:32:05.736Z,92.13
2018-10-18T05:33:05.724Z,92.58
2018-10-18T05:34:05.691Z,92.54
2018-10-18T05:35:05.682Z,92.64
2018-10-18T05:36:05.669Z,92.64
2018-10-18T05:37:05.744Z,92.68
2018-10-18T05:38:05.649Z,92.38
2018-10-18T05:39:05.633Z,92.48
2018-10-18T05:40:05.623Z,92.74
2018-10-18T05:41:05.612Z,92.68
2018-10-18T05:42:05.624Z,92.68
2018-10-18T05:43:05.698Z,92.79
2018-10-18T05:44:05.578Z,92.99
2018-10-18T05:45:05.578Z,93.09
2018-10-18T05:46:05.550Z,92.79
2018-10-18T05:47:05.628Z,92.27
2018-10-18T05:48:05.536Z,92.99
2018-10-18T05:49:05.591Z,93.09
2018-10-18T05:50:05.515Z,92.68
2018-10-18T05:51:05.510Z,92.89
2018-10-18T05:52:05.503Z,92.64
2018-10-18T05:53:05.581Z,92.89
2018-10-18T05:54:05.522Z,92.07
2018-10-18T05:55:05.467Z,92.64
2018-10-18T05:56:05.443Z,92.89
2018-10-18T05:57:05.473Z,93.09
2018-10-18T05:58:05.442Z,92.33
2018-10-18T05:59:05.415Z,92.48
2018-10-18T06:00:05.448Z,92.74
2018-10-18T06:01:05.426Z,93.09
2018-10-18T06:02:05.400Z,92.64
2018-10-18T06:03:05.372Z,92.74
2018-10-18T06:04:05.356Z,92.07
2018-10-18T06:05:05.345Z,92.79
2018-10-18T06:06:05.332Z,92.18
2018-10-18T06:07:05.384Z,92.38
2018-10-18T06:08:05.330Z,92.23
2018-10-18T06:09:05.301Z,92.33
2018-10-18T06:10:05.392Z,92.33
2018-10-18T06:11:05.279Z,91.83
2018-10-18T06:12:05.288Z,92.13
2018-10-18T06:13:05.302Z,92.74
2018-10-18T06:14:05.241Z,92.13
2018-10-18T06:15:05.260Z,92.44
2018-10-18T06:16:05.228Z,92.44
2018-10-18T06:17:05.207Z,91.72
2018-10-18T06:18:05.208Z,92.03
2018-10-18T06:19:05.218Z,92.03
2018-10-18T06:20:05.180Z,92.23
2018-10-18T06:21:05.184Z,91.62
2018-10-18T06:22:05.159Z,91.93
2018-10-18T06:23:05.190Z,92.03
2018-10-18T06:24:05.132Z,91.22
2018-10-18T06:25:05.127Z,91.62
2018-10-18T06:26:05.111Z,92.74
2018-10-18T06:27:05.094Z,91.72
2018-10-18T06:28:05.108Z,91.72
2018-10-18T06:29:05.163Z,91.93
2018-10-18T06:30:05.090Z,92.13
2018-10-18T06:31:05.114Z,91.83
2018-10-18T06:32:05.041Z,91.52
2018-10-18T06:33:05.049Z,91.93
2018-10-18T06:34:05.039Z,91.22
2018-10-18T06:35:05.013Z,91.48
2018-10-18T06:36:05.008Z,91.31
2018-10-18T06:37:05.051Z,91.42
2018-10-18T06:38:05.014Z,91.38
2018-10-18T06:39:05.014Z,91.22
2018-10-18T06:40:04.949Z,91.52
2018-10-18T06:41:04.942Z,91.48
2018-10-18T06:42:04.929Z,91.17
2018-10-18T06:43:04.943Z,91.42
2018-10-18T06:44:04.929Z,91.38
2018-10-18T06:45:04.891Z,91.22
2018-10-18T06:46:04.889Z,91.01
2018-10-18T06:47:04.978Z,91.22
2018-10-18T06:48:04.920Z,91.42
2018-10-18T06:49:04.947Z,90.97
2018-10-18T06:50:04.847Z,91.31
2018-10-18T06:51:04.824Z,91.22
2018-10-18T06:52:04.818Z,91.52
2018-10-18T06:53:04.816Z,90.97
2018-10-18T06:54:04.878Z,91.62
2018-10-18T06:55:04.801Z,91.01
2018-10-18T06:56:04.785Z,91.58
2018-10-18T06:57:04.761Z,91.22
2018-10-18T06:58:04.799Z,90.97
2018-10-18T06:59:04.763Z,91.01
2018-10-18T07:00:04.762Z,91.01
2018-10-18T07:01:04.716Z,90.86
2018-10-18T07:02:04.708Z,91.38
2018-10-18T07:03:04.703Z,91.01
2018-10-18T07:04:04.691Z,91.11
2018-10-18T07:05:04.698Z,91.07
2018-10-18T07:06:04.666Z,90.86
2018-10-18T07:07:04.646Z,90.97
2018-10-18T07:08:04.681Z,90.97
2018-10-18T07:09:04.624Z,90.97
2018-10-18T07:10:04.624Z,91.38
2018-10-18T07:11:04.747Z,91.38
2018-10-18T07:12:04.664Z,90.66
2018-10-18T07:13:04.579Z,91.38
2018-10-18T07:14:04.568Z,91.27
2018-10-18T07:15:04.576Z,90.86
2018-10-18T07:16:04.556Z,91.07
2018-10-18T07:17:04.541Z,91.07
2018-10-18T07:18:04.573Z,90.97
2018-10-18T07:19:04.507Z,91.78
2018-10-18T07:20:04.516Z,90.77
2018-10-18T07:21:04.497Z,91.07
2018-10-18T07:22:04.484Z,90.66
2018-10-18T07:23:04.470Z,91.27
2018-10-18T07:24:04.552Z,91.17
2018-10-18T07:25:04.490Z,90.86
2018-10-18T07:26:04.429Z,91.07
2018-10-18T07:27:04.420Z,90.77
2018-10-18T07:28:04.436Z,91.07
2018-10-18T07:29:04.396Z,90.97
2018-10-18T07:30:04.440Z,91.07
2018-10-18T07:31:04.390Z,91.17
2018-10-18T07:32:04.363Z,90.86
2018-10-18T07:33:04.371Z,90.56
2018-10-18T07:34:04.345Z,90.86
2018-10-18T07:35:04.410Z,90.16
2018-10-18T07:36:04.365Z,90.86
2018-10-18T07:37:04.309Z,90.86
2018-10-18T07:38:04.300Z,90.86
2018-10-18T07:39:04.287Z,90.66
2018-10-18T07:40:04.285Z,90.25
2018-10-18T07:41:04.335Z,90.56
2018-10-18T07:42:04.341Z,90.16
2018-10-18T07:43:04.243Z,90.16
2018-10-18T07:44:04.227Z,89.95
2018-10-18T07:45:04.242Z,89.85
2018-10-18T07:46:04.232Z,90.16
2018-10-18T07:47:04.208Z,90.46
2018-10-18T07:48:04.325Z,89.85
2018-10-18T07:49:04.176Z,90.56
2018-10-18T07:50:04.159Z,90.05
2018-10-18T07:51:04.163Z,90.25
2018-10-18T07:52:04.208Z,90.46
2018-10-18T07:53:04.277Z,90.36
2018-10-18T07:54:04.207Z,89.95
2018-10-18T07:55:04.113Z,90.56
2018-10-18T07:56:04.117Z,90.16
2018-10-18T07:57:04.091Z,90.16
2018-10-18T07:58:04.075Z,89.85
2018-10-18T07:59:04.063Z,89.85
2018-10-18T08:00:04.148Z,89.64
2018-10-18T08:01:04.085Z,89.91
2018-10-18T08:02:04.038Z,90.01
2018-10-18T08:03:04.020Z,89.70
2018-10-18T08:04:04.011Z,89.00
2018-10-18T08:05:04.000Z,89.50
2018-10-18T08:06:03.982Z,89.50
2018-10-18T08:07:04.085Z,89.20
2018-10-18T08:08:03.959Z,89.81
2018-10-18T08:09:03.953Z,89.50
2018-10-18T08:10:04.027Z,89.09
2018-10-18T08:11:03.937Z,89.30
2018-10-18T08:12:03.927Z,88.69
2018-10-18T08:13:03.925Z,89.50
2018-10-18T08:14:03.903Z,88.08
2018-10-18T08:15:03.898Z,88.39
2018-10-18T08:16:03.897Z,88.89
2018-10-18T08:17:04.075Z,89.46
2018-10-18T08:18:03.884Z,88.44
2018-10-18T08:19:03.947Z,88.04
2018-10-18T08:20:03.830Z,87.53
2018-10-18T08:21:03.814Z,87.73
2018-10-18T08:22:03.832Z,86.92
2018-10-18T08:23:03.825Z,86.71
2018-10-18T08:24:03.785Z,87.32
2018-10-18T08:25:03.809Z,87.53
2018-10-18T08:26:03.761Z,86.92
2018-10-18T08:27:03.791Z,86.77
2018-10-18T08:28:03.763Z,87.08
2018-10-18T08:29:03.731Z,86.47
2018-10-18T08:30:03.719Z,86.33
2018-10-18T08:31:03.760Z,85.96
2018-10-18T08:32:03.711Z,86.16
2018-10-18T08:33:03.688Z,85.55
2018-10-18T08:34:03.675Z,85.66
2018-10-18T08:35:03.662Z,84.54
2018-10-18T08:36:03.673Z,85.35
2018-10-18T08:37:03.690Z,84.80
2018-10-18T08:38:03.769Z,85.15
2018-10-18T08:39:03.618Z,84.70
2018-10-18T08:40:03.618Z,84.60
2018-10-18T08:41:03.598Z,84.09
2018-10-18T08:42:03.596Z,84.09
2018-10-18T08:43:03.606Z,83.89
2018-10-18T08:44:03.596Z,84.70
2018-10-18T08:45:03.546Z,84.60
2018-10-18T08:46:03.532Z,85.47
2018-10-18T08:47:03.524Z,84.36
2018-10-18T08:48:03.532Z,85.07
2018-10-18T08:49:03.584Z,84.01
2018-10-18T08:50:03.643Z,83.61
2018-10-18T08:51:03.473Z,84.42
2018-10-18T08:52:03.466Z,83.61
2018-10-18T08:53:03.474Z,81.68
2018-10-18T08:54:03.440Z,82.09
2018-10-18T08:55:03.524Z,82.39
2018-10-18T08:56:03.423Z,82.19
2018-10-18T08:57:03.407Z,82.43
2018-10-18T08:58:03.413Z,83.31
2018-10-18T08:59:03.398Z,81.72
2018-10-18T09:00:03.373Z,81.82
2018-10-18T09:01:03.433Z,83.34
2018-10-18T09:02:03.377Z,83.65
2018-10-18T09:03:03.351Z,85.64
2018-10-18T09:04:03.354Z,84.18
2018-10-18T09:05:03.335Z,80.73
2018-10-18T09:06:03.323Z,81.85
2018-10-18T09:07:03.422Z,81.95
2018-10-18T09:08:03.328Z,81.13
2018-10-18T09:09:03.579Z,80.63
2018-10-18T09:10:03.278Z,81.44
2018-10-18T09:11:03.290Z,80.73
2018-10-18T09:12:03.243Z,81.44
2018-10-18T09:13:03.262Z,81.64
2018-10-18T09:14:03.226Z,80.63
2018-10-18T09:15:03.235Z,80.12
2018-10-18T09:16:03.287Z,79.98
2018-10-18T09:17:03.192Z,80.90
2018-10-18T09:18:03.183Z,81.71
2018-10-18T09:19:03.272Z,80.55
2018-10-18T09:20:03.207Z,78.87
2018-10-18T09:21:03.151Z,78.36
2018-10-18T09:22:03.135Z,79.88
2018-10-18T09:23:03.131Z,79.58
2018-10-18T09:24:03.119Z,80.08
2018-10-18T09:25:03.188Z,79.38
2018-10-18T09:26:03.083Z,79.68
2018-10-18T09:27:03.078Z,79.64
2018-10-18T09:28:03.066Z,78.22
2018-10-18T09:29:03.050Z,77.41
2018-10-18T09:30:03.095Z,78.33
2018-10-18T09:31:03.051Z,79.03
2018-10-18T09:32:03.026Z,78.63
2018-10-18T09:33:03.007Z,77.82
2018-10-18T09:34:02.991Z,77.21
2018-10-18T09:35:03.009Z,77.11
2018-10-18T09:36:02.981Z,77.11
2018-10-18T09:37:03.065Z,77.34
2018-10-18T09:38:02.958Z,77.21
2018-10-18T09:39:02.941Z,77.51
2018-10-18T09:40:02.965Z,77.51
2018-10-18T09:41:02.935Z,77.82
2018-10-18T09:42:02.925Z,76.97
2018-10-18T09:43:02.952Z,75.25
2018-10-18T09:44:02.889Z,76.16
2018-10-18T09:45:02.963Z,76.16
2018-10-18T09:46:02.877Z,74.95
2018-10-18T09:47:02.862Z,75.99
2018-10-18T09:48:02.843Z,77.11
2018-10-18T09:49:02.852Z,76.06
2018-10-18T09:50:02.823Z,77.11
2018-10-18T09:51:02.820Z,76.70
2018-10-18T09:52:02.814Z,76.70
2018-10-18T09:53:02.809Z,76.20
2018-10-18T09:54:02.771Z,76.90
2018-10-18T09:55:02.823Z,76.70
2018-10-18T09:56:02.798Z,76.09
2018-10-18T09:57:02.756Z,76.29
2018-10-18T09:58:02.731Z,77.11
2018-10-18T09:59:02.716Z,76.50
2018-10-18T10:00:02.702Z,76.90
2018-10-18T10:01:02.788Z,75.85
2018-10-18T10:02:02.683Z,75.35
2018-10-18T10:03:02.680Z,74.20
2018-10-18T10:04:02.702Z,74.24
2018-10-18T10:05:02.652Z,74.30
2018-10-18T10:06:02.662Z,74.64
2018-10-18T10:07:02.650Z,73.90
2018-10-18T10:08:02.624Z,74.20
2018-10-18T10:09:02.615Z,72.58
2018-10-18T10:10:02.604Z,73.56
2018-10-18T10:11:02.605Z,72.65
2018-10-18T10:12:02.570Z,72.72
2018-10-18T10:13:02.603Z,70.29
2018-10-18T10:14:02.558Z,72.48
2018-10-18T10:15:02.552Z,71.17
2018-10-18T10:16:02.546Z,74.10
2018-10-18T10:17:02.558Z,71.17
2018-10-18T10:18:02.542Z,72.75
2018-10-18T10:19:02.571Z,70.93
2018-10-18T10:20:02.490Z,69.11
2018-10-18T10:21:02.497Z,69.24
2018-10-18T10:22:02.471Z,71.09
2018-10-18T10:23:02.450Z,71.00
2018-10-18T10:24:02.438Z,71.03
2018-10-18T10:25:02.504Z,72.48
2018-10-18T10:26:02.434Z,73.49
2018-10-18T10:27:02.435Z,74.33
2018-10-18T10:28:02.397Z,74.24
2018-10-18T10:29:02.383Z,74.54
2018-10-18T10:30:02.370Z,74.88
2018-10-18T10:31:02.380Z,75.28
2018-10-18T10:32:02.371Z,75.82
2018-10-18T10:33:02.486Z,75.82
2018-10-18T10:34:02.352Z,76.27
2018-10-18T10:35:02.349Z,75.73
2018-10-18T10:36:02.307Z,76.87
2018-10-18T10:37:02.339Z,76.84
2018-10-18T10:38:02.293Z,77.65
2018-10-18T10:39:02.321Z,79.78
2018-10-18T10:40:02.353Z,81.63
2018-10-18T10:41:02.255Z,78.45
2018-10-18T10:42:02.350Z,78.17
2018-10-18T10:43:02.283Z,73.25
2018-10-18T10:44:02.261Z,73.72
2018-10-18T10:45:02.232Z,71.84
2018-10-18T10:46:02.251Z,72.20
2018-10-18T10:47:02.211Z,66.30
2018-10-18T10:48:02.234Z,63.78
2018-10-18T10:49:02.193Z,64.48
2018-10-18T10:50:02.171Z,63.67
2018-10-18T10:51:02.186Z,63.57
2018-10-18T10:52:02.259Z,63.27
2018-10-18T10:53:02.118Z,63.50
2018-10-18T10:54:02.183Z,64.64
2018-10-18T10:55:02.100Z,64.92
2018-10-18T10:56:02.177Z,66.22
2018-10-18T10:57:02.151Z,67.17
2018-10-18T10:58:02.077Z,63.35
2018-10-18T10:59:02.170Z,62.55
2018-10-18T11:00:02.052Z,62.92
2018-10-18T11:01:02.029Z,61.21
2018-10-18T11:02:02.141Z,59.67
2018-10-18T11:03:02.025Z,59.14
2018-10-18T11:04:02.026Z,57.87
2018-10-18T11:05:01.987Z,58.70
2018-10-18T11:06:02.006Z,59.76
2018-10-18T11:07:01.967Z,60.97
2018-10-18T11:08:02.028Z,61.27
2018-10-18T11:09:02.008Z,61.27
2018-10-18T11:10:01.930Z,61.27
2018-10-18T11:11:01.920Z,60.89
2018-10-18T11:12:01.943Z,60.93
2018-10-18T11:13:01.943Z,62.61
2018-10-18T11:14:01.942Z,63.24
2018-10-18T11:15:01.902Z,63.54
2018-10-18T11:16:01.857Z,63.54
2018-10-18T11:17:01.905Z,63.34
2018-10-18T11:18:01.906Z,61.96
2018-10-18T11:19:01.825Z,62.97
2018-10-18T11:20:01.943Z,63.70
2018-10-18T11:21:01.818Z,64.27
2018-10-18T11:22:01.796Z,65.58
2018-10-18T11:23:01.798Z,65.61
2018-10-18T11:24:01.792Z,65.61
2018-10-18T11:25:01.757Z,66.89
2018-10-18T11:26:01.814Z,67.39
2018-10-18T11:27:01.799Z,68.13
2018-10-18T11:28:01.743Z,68.94
2018-10-18T11:29:01.726Z,69.38
2018-10-18T11:30:01.754Z,69.38
2018-10-18T11:31:01.688Z,69.89
2018-10-18T11:32:01.723Z,70.62
2018-10-18T11:33:01.761Z,70.62
2018-10-18T11:34:01.675Z,70.62
2018-10-18T11:35:01.644Z,69.68
2018-10-18T11:36:01.644Z,70.49
2018-10-18T11:37:01.621Z,70.69
2018-10-18T11:38:01.653Z,70.69
2018-10-18T11:39:01.627Z,70.76
2018-10-18T11:40:01.592Z,71.13
2018-10-18T11:41:01.592Z,70.79
2018-10-18T11:42:01.622Z,65.81
2018-10-18T11:43:01.561Z,68.07
2018-10-18T11:44:01.620Z,64.28
2018-10-18T11:45:01.549Z,65.83
2018-10-18T11:46:01.527Z,63.68
2018-10-18T11:47:01.513Z,63.42
2018-10-18T11:48:01.558Z,60.55
2018-10-18T11:49:01.504Z,60.19
2018-10-18T11:50:01.570Z,59.36
2018-10-18T11:51:01.464Z,57.23
2018-10-18T11:52:01.508Z,56.50
2018-10-18T11:53:01.452Z,53.45
2018-10-18T11:54:01.636Z,55.08
2018-10-18T11:55:01.428Z,57.21
2018-10-18T11:56:01.471Z,57.14
2018-10-18T11:57:01.400Z,57.46
2018-10-18T11:58:01.385Z,58.93
2018-10-18T11:59:01.444Z,58.83
2018-10-18T12:00:01.379Z,59.46
2018-10-18T12:01:01.375Z,59.79
2018-10-18T12:02:01.363Z,60.63
2018-10-18T12:03:01.341Z,61.46
2018-10-18T12:04:01.341Z,62.60
2018-10-18T12:05:01.376Z,63.73
2018-10-18T12:06:01.306Z,63.84
2018-10-18T12:07:01.288Z,64.58
2018-10-18T12:08:01.308Z,65.61
2018-10-18T12:09:01.288Z,66.45
2018-10-18T12:10:01.260Z,67.49
2018-10-18T12:11:01.279Z,68.00
2018-10-18T12:12:01.236Z,68.84
2018-10-18T12:13:01.224Z,69.34
2018-10-18T12:14:01.332Z,69.18
2018-10-18T12:15:01.205Z,70.18
2018-10-18T12:16:01.193Z,70.18
2018-10-18T12:17:01.219Z,70.79
2018-10-18T12:18:01.166Z,70.18
2018-10-18T12:19:01.202Z,70.18
2018-10-18T12:20:01.255Z,70.69
2018-10-18T12:21:01.134Z,70.69
2018-10-18T12:22:01.126Z,70.49
2018-10-18T12:23:01.157Z,70.18
2018-10-18T12:24:01.110Z,70.79
2018-10-18T12:25:01.104Z,70.29
2018-10-18T12:26:01.096Z,72.14
2018-10-18T12:27:01.199Z,71.94
2018-10-18T12:28:01.053Z,72.55
2018-10-18T12:29:01.070Z,72.55
2018-10-18T12:30:01.061Z,72.85
2018-10-18T12:31:01.040Z,72.44
2018-10-18T12:32:01.087Z,72.85
2018-10-18T12:33:01.006Z,73.12
2018-10-18T12:34:00.997Z,72.75
2018-10-18T12:35:01.014Z,72.81
2018-10-18T12:36:00.970Z,72.41
2018-10-18T12:37:00.960Z,73.12
2018-10-18T12:38:00.954Z,72.41
2018-10-18T12:39:00.938Z,72.44
2018-10-18T12:40:00.950Z,72.44
2018-10-18T12:41:01.061Z,72.55
2018-10-18T12:42:00.932Z,72.55
2018-10-18T12:43:00.897Z,72.44
2018-10-18T12:44:00.935Z,72.55
2018-10-18T12:45:00.893Z,72.85
2018-10-18T12:46:00.861Z,74.07
2018-10-18T12:47:00.880Z,74.27
2018-10-18T12:48:00.866Z,73.96
2018-10-18T12:49:00.825Z,74.07
2018-10-18T12:50:00.840Z,73.96
2018-10-18T12:51:00.814Z,74.27
2018-10-18T12:52:00.801Z,74.47