createdAt,value
2018-07-26T00:00:33.526Z,27.66
2018-07-26T00:03:17.231Z,27.70
2018-07-26T00:06:00.886Z,27.67
2018-07-26T00:08:44.614Z,27.66
2018-07-26T00:11:28.291Z,27.69
2018-07-26T00:14:11.926Z,27.62
2018-07-26T00:16:55.537Z,27.66
2018-07-26T00:19:39.227Z,27.65
2018-07-26T00:22:22.859Z,27.59
2018-07-26T00:25:07.130Z,27.56
2018-07-26T00:27:50.718Z,27.54
2018-07-26T00:30:34.451Z,27.57
2018-07-26T00:33:18.098Z,27.47
2018-07-26T00:36:01.770Z,27.43
2018-07-26T00:38:45.426Z,27.50
2018-07-26T00:41:29.007Z,27.48
2018-07-26T00:44:12.718Z,27.46
2018-07-26T00:46:56.354Z,27.45
2018-07-26T00:49:40.160Z,27.44
2018-07-26T00:52:23.824Z,27.42
2018-07-26T00:55:08.058Z,27.38
2018-07-26T00:57:51.700Z,27.29
2018-07-26T01:00:35.363Z,27.39
2018-07-26T01:03:19.006Z,27.22
2018-07-26T01:06:02.591Z,27.35
2018-07-26T01:08:46.290Z,27.31
2018-07-26T01:11:29.903Z,27.34
2018-07-26T01:14:13.496Z,27.26
2018-07-26T01:16:57.238Z,27.32
2018-07-26T01:19:40.907Z,27.22
2018-07-26T01:22:24.622Z,27.27
2018-07-26T01:25:08.384Z,27.16
2018-07-26T01:27:52.146Z,27.17
2018-07-26T01:30:35.965Z,27.21
2018-07-26T01:33:19.747Z,27.12
2018-07-26T01:36:03.411Z,27.17
2018-07-26T01:38:47.022Z,27.15
2018-07-26T01:41:30.706Z,27.02
2018-07-26T01:44:19.796Z,27.04
2018-07-26T01:47:03.419Z,27.11
2018-07-26T01:49:47.062Z,27.11
2018-07-26T01:52:30.723Z,27.11
2018-07-26T01:55:14.354Z,27.07
2018-07-26T01:57:57.953Z,27.00
2018-07-26T02:00:41.638Z,26.97
2018-07-26T02:03:25.422Z,26.99
2018-07-26T02:06:09.531Z,26.97
2018-07-26T02:08:53.218Z,26.95
2018-07-26T02:11:36.870Z,26.90
2018-07-26T02:14:25.761Z,26.89
2018-07-26T02:17:09.430Z,26.83
2018-07-26T02:19:53.103Z,26.85
2018-07-26T02:22:36.925Z,26.82
2018-07-26T02:25:20.607Z,26.83
2018-07-26T02:28:04.371Z,26.80
2018-07-26T02:30:48.039Z,26.80
2018-07-26T02:33:31.680Z,26.78
2018-07-26T02:36:15.335Z,26.76
2018-07-26T02:38:58.992Z,26.72
2018-07-26T02:41:42.630Z,26.72
2018-07-26T02:44:26.306Z,26.67
2018-07-26T02:47:09.959Z,26.66
2018-07-26T02:49:53.612Z,26.64
2018-07-26T02:52:38.071Z,26.62
2018-07-26T02:55:21.795Z,26.60
2018-07-26T02:58:05.472Z,26.59
2018-07-26T03:00:49.128Z,26.56
2018-07-26T03:03:32.777Z,26.52
2018-07-26T03:06:16.457Z,26.50
2018-07-26T03:09:00.084Z,26.09
2018-07-26T03:11:43.744Z,25.95
2018-07-26T03:14:31.527Z,25.79
2018-07-26T03:17:16.031Z,25.74
2018-07-26T03:19:59.734Z,25.68
2018-07-26T03:22:43.394Z,25.64
2018-07-26T03:25:27.006Z,25.54
2018-07-26T03:28:10.606Z,25.47
2018-07-26T03:30:54.273Z,25.54
2018-07-26T03:33:37.952Z,25.45
2018-07-26T03:36:21.639Z,25.47
2018-07-26T03:39:07.690Z,25.49
2018-07-26T03:41:51.367Z,25.47
2018-07-26T03:44:34.966Z,25.48
2018-07-26T03:47:18.754Z,25.76
2018-07-26T03:50:05.770Z,25.74
2018-07-26T03:52:49.531Z,24.54
2018-07-26T03:55:33.099Z,22.81
2018-07-26T03:58:16.727Z,22.65
2018-07-26T04:01:00.459Z,23.75
2018-07-26T04:03:44.212Z,24.35
2018-07-26T04:06:27.961Z,24.58
2018-07-26T04:09:13.322Z,24.43
2018-07-26T04:11:56.978Z,24.26
2018-07-26T04:14:40.670Z,24.11
2018-07-26T04:17:24.381Z,24.10
2018-07-26T04:20:08.121Z,24.08
2018-07-26T04:22:51.804Z,23.99
2018-07-26T04:25:35.482Z,23.91
2018-07-26T04:28:19.150Z,23.91
2018-07-26T04:31:02.918Z,23.73
2018-07-26T04:33:46.660Z,23.80
2018-07-26T04:36:30.374Z,23.71
2018-07-26T04:39:14.513Z,23.68
2018-07-26T04:41:58.261Z,23.53
2018-07-26T04:44:41.930Z,23.49
2018-07-26T04:47:25.609Z,23.56
2018-07-26T04:50:09.934Z,23.58
2018-07-26T04:52:53.707Z,23.53
2018-07-26T04:55:37.278Z,23.59
2018-07-26T04:58:20.947Z,23.53
2018-07-26T05:01:04.688Z,23.43
2018-07-26T05:03:48.377Z,23.41
2018-07-26T05:06:32.198Z,23.42
2018-07-26T05:09:15.894Z,23.44
2018-07-26T05:11:59.539Z,23.37
2018-07-26T05:14:43.229Z,23.43
2018-07-26T05:17:26.904Z,23.47
2018-07-26T05:20:10.554Z,23.53
2018-07-26T05:22:54.186Z,23.58
2018-07-26T05:25:37.814Z,23.50
2018-07-26T05:28:21.434Z,23.58
2018-07-26T05:31:05.094Z,23.65
2018-07-26T05:33:48.720Z,23.64
2018-07-26T05:36:32.391Z,23.69
2018-07-26T05:39:16.116Z,23.72
2018-07-26T05:41:59.740Z,23.79
2018-07-26T05:44:43.377Z,23.84
2018-07-26T05:47:27.050Z,23.93
2018-07-26T05:50:10.762Z,24.02
2018-07-26T05:52:54.390Z,24.09
2018-07-26T05:55:38.059Z,24.33
2018-07-26T05:58:21.709Z,24.37
2018-07-26T06:01:05.351Z,24.37
2018-07-26T06:03:49.019Z,24.36
2018-07-26T06:06:32.677Z,24.50
2018-07-26T06:09:16.314Z,24.65
2018-07-26T06:11:59.950Z,24.68
2018-07-26T06:14:43.672Z,24.80
2018-07-26T06:17:27.290Z,24.83
2018-07-26T06:20:12.499Z,24.88
2018-07-26T06:22:56.172Z,25.00
2018-07-26T06:25:39.786Z,24.90
2018-07-26T06:28:23.496Z,24.95
2018-07-26T06:31:07.318Z,25.04
2018-07-26T06:33:51.000Z,25.07
2018-07-26T06:36:34.654Z,25.03
2018-07-26T06:39:18.261Z,25.21
2018-07-26T06:42:01.999Z,25.23
2018-07-26T06:44:45.694Z,25.26
2018-07-26T06:47:29.298Z,25.32
2018-07-26T06:50:13.104Z,25.34
2018-07-26T06:52:56.746Z,25.41
2018-07-26T06:55:40.366Z,25.47
2018-07-26T06:58:23.975Z,25.50
2018-07-26T07:01:07.642Z,25.47
2018-07-26T07:03:51.250Z,25.48
2018-07-26T07:06:34.994Z,25.50
2018-07-26T07:09:18.788Z,25.55
2018-07-26T07:12:02.396Z,25.62
2018-07-26T07:14:46.005Z,25.68
2018-07-26T07:17:29.684Z,25.71
2018-07-26T07:20:13.989Z,25.74
2018-07-26T07:22:57.662Z,25.76
2018-07-26T07:25:41.263Z,25.78
2018-07-26T07:28:24.895Z,25.84
2018-07-26T07:31:08.566Z,25.87
2018-07-26T07:33:52.179Z,25.88
2018-07-26T07:36:35.873Z,25.89
2018-07-26T07:39:19.562Z,25.95
2018-07-26T07:42:03.282Z,26.00
2018-07-26T07:44:46.957Z,26.00
2018-07-26T07:47:30.797Z,26.03
2018-07-26T07:50:14.475Z,26.03
2018-07-26T07:52:58.164Z,26.03
2018-07-26T07:55:41.843Z,26.05
2018-07-26T07:58:25.561Z,26.04
2018-07-26T08:01:09.283Z,26.05
2018-07-26T08:03:52.931Z,26.11
2018-07-26T08:06:36.593Z,26.10
2018-07-26T08:09:20.293Z,26.10
2018-07-26T08:12:04.045Z,26.07
2018-07-26T08:14:47.782Z,26.00
2018-07-26T08:17:31.532Z,26.07
2018-07-26T08:20:15.219Z,26.09
2018-07-26T08:22:58.950Z,26.13
2018-07-26T08:25:42.644Z,26.18
2018-07-26T08:28:26.308Z,26.19
2018-07-26T08:31:09.906Z,26.24
2018-07-26T08:33:53.670Z,26.22
2018-07-26T08:36:37.383Z,26.23
2018-07-26T08:39:21.058Z,26.26
2018-07-26T08:42:04.753Z,26.26
2018-07-26T08:44:48.655Z,26.28
2018-07-26T08:47:32.281Z,26.27
2018-07-26T08:50:16.058Z,26.29
2018-07-26T08:52:59.769Z,26.30
2018-07-26T08:55:43.477Z,26.32
2018-07-26T08:58:27.136Z,26.36
2018-07-26T09:01:10.820Z,26.35
2018-07-26T09:03:54.567Z,26.38
2018-07-26T09:06:38.183Z,26.39
2018-07-26T09:09:21.979Z,26.42
2018-07-26T09:12:05.742Z,26.38
2018-07-26T09:14:49.454Z,26.43
2018-07-26T09:17:33.091Z,26.50
2018-07-26T09:20:16.850Z,26.55
2018-07-26T09:23:00.670Z,26.60
2018-07-26T09:25:44.403Z,26.60
2018-07-26T09:28:28.094Z,26.59
2018-07-26T09:31:11.719Z,26.57
2018-07-26T09:33:55.421Z,26.61
2018-07-26T09:36:39.057Z,26.60
2018-07-26T09:39:22.793Z,26.63
2018-07-26T09:42:06.912Z,26.64
2018-07-26T09:44:50.606Z,26.68
2018-07-26T09:47:34.226Z,26.66
2018-07-26T09:50:17.928Z,26.64
2018-07-26T09:53:01.642Z,26.63
2018-07-26T09:55:45.310Z,26.64
2018-07-26T09:58:28.946Z,26.63
2018-07-26T10:01:17.848Z,26.56
2018-07-26T10:04:01.634Z,26.63
2018-07-26T10:06:45.257Z,26.64
2018-07-26T10:09:28.947Z,26.63
2018-07-26T10:12:12.808Z,26.65
2018-07-26T10:14:56.490Z,26.64
2018-07-26T10:17:40.146Z,26.65
2018-07-26T10:20:23.838Z,26.58
2018-07-26T10:23:07.559Z,26.67
2018-07-26T10:25:51.285Z,26.65
2018-07-26T10:28:34.983Z,26.66
2018-07-26T10:31:18.686Z,26.66
2018-07-26T10:34:04.699Z,26.68
2018-07-26T10:36:48.371Z,26.69
2018-07-26T10:39:32.140Z,26.69
2018-07-26T10:42:15.872Z,26.70
2018-07-26T10:44:59.602Z,26.68
2018-07-26T10:47:43.259Z,26.70
2018-07-26T10:50:26.991Z,26.70
2018-07-26T10:53:10.899Z,26.69
2018-07-26T10:55:54.603Z,26.71
2018-07-26T10:58:38.202Z,26.70
2018-07-26T11:01:21.915Z,26.70
2018-07-26T11:04:05.590Z,26.72
2018-07-26T11:06:49.246Z,26.72
2018-07-26T11:09:33.090Z,26.71
2018-07-26T11:12:16.707Z,26.73
2018-07-26T11:15:13.328Z,26.72
2018-07-26T11:17:56.975Z,26.73
2018-07-26T11:20:40.755Z,26.74
2018-07-26T11:23:24.539Z,26.74
2018-07-26T11:26:08.341Z,26.75
2018-07-26T11:28:52.085Z,26.76
2018-07-26T11:31:35.754Z,26.76
2018-07-26T11:34:19.524Z,26.77
2018-07-26T11:37:03.303Z,26.78
2018-07-26T11:39:46.995Z,26.81
2018-07-26T11:42:30.731Z,26.80
2018-07-26T11:45:14.323Z,26.79
2018-07-26T11:47:57.966Z,26.79
2018-07-26T11:50:41.694Z,26.83
2018-07-26T11:53:25.359Z,26.84
2018-07-26T11:56:09.019Z,26.82
2018-07-26T11:58:52.698Z,26.86
2018-07-26T12:01:36.456Z,26.85
2018-07-26T12:04:20.126Z,26.85
2018-07-26T12:07:04.274Z,26.87
2018-07-26T12:09:47.980Z,26.86
2018-07-26T12:12:31.653Z,26.88
2018-07-26T12:15:15.313Z,26.89
2018-07-26T12:17:58.987Z,26.88
2018-07-26T12:20:42.710Z,26.90
2018-07-26T12:23:26.362Z,26.92
2018-07-26T12:26:10.001Z,26.90
2018-07-26T12:28:53.607Z,26.91
2018-07-26T12:31:37.252Z,26.92
2018-07-26T12:34:20.934Z,26.93
2018-07-26T12:37:04.651Z,26.92
2018-07-26T12:39:48.387Z,26.96
2018-07-26T12:42:32.027Z,26.95
2018-07-26T12:45:15.756Z,26.94
2018-07-26T12:47:59.431Z,26.96
2018-07-26T12:50:43.115Z,26.98
2018-07-26T12:53:26.928Z,26.99
2018-07-26T12:56:10.849Z,26.89
2018-07-26T12:58:54.601Z,27.03
2018-07-26T13:01:38.370Z,27.02
2018-07-26T13:04:22.042Z,27.00
2018-07-26T13:07:05.962Z,26.99
2018-07-26T13:09:49.593Z,27.01
2018-07-26T13:12:33.240Z,27.02
2018-07-26T13:15:16.881Z,26.95
2018-07-26T13:18:01.103Z,26.99
2018-07-26T13:20:45.015Z,27.02
2018-07-26T13:23:28.666Z,27.05
2018-07-26T13:26:12.390Z,27.12
2018-07-26T13:28:56.050Z,27.18
2018-07-26T13:31:39.692Z,27.24
2018-07-26T13:34:23.348Z,27.26
2018-07-26T13:37:07.015Z,27.20
2018-07-26T13:39:50.713Z,27.25
2018-07-26T13:42:34.399Z,27.26
2018-07-26T13:45:18.462Z,27.29
2018-07-26T13:48:02.094Z,27.28
2018-07-26T13:50:45.719Z,27.29
2018-07-26T13:53:29.376Z,27.30
2018-07-26T13:56:13.011Z,27.32
2018-07-26T13:58:56.757Z,27.30
2018-07-26T14:01:40.499Z,27.27
2018-07-26T14:04:24.130Z,27.20
2018-07-26T14:07:07.757Z,27.18
2018-07-26T14:09:51.475Z,27.20
2018-07-26T14:12:35.138Z,27.21
2018-07-26T14:15:18.846Z,27.20
2018-07-26T14:18:02.408Z,27.21
2018-07-26T14:20:46.097Z,27.21
2018-07-26T14:23:35.146Z,27.23
2018-07-26T14:26:18.833Z,27.20
2018-07-26T14:29:02.465Z,27.23
2018-07-26T14:31:46.111Z,27.26
2018-07-26T14:34:30.851Z,27.22
2018-07-26T14:37:14.686Z,27.21
2018-07-26T14:39:58.724Z,27.21
2018-07-26T14:42:42.532Z,27.21
2018-07-26T14:45:26.260Z,27.24
2018-07-26T14:48:10.015Z,27.27
2018-07-26T14:50:53.596Z,27.28
2018-07-26T14:53:37.366Z,27.28
2018-07-26T14:56:21.054Z,27.32
2018-07-26T14:59:04.724Z,27.35
2018-07-26T15:01:48.349Z,27.40
2018-07-26T15:04:32.174Z,27.46
2018-07-26T15:07:15.834Z,27.53
2018-07-26T15:09:59.510Z,27.57
2018-07-26T15:12:43.179Z,27.63
2018-07-26T15:15:26.871Z,27.69
2018-07-26T15:18:10.788Z,27.75
2018-07-26T15:20:54.550Z,27.76
2018-07-26T15:23:38.203Z,27.86
2018-07-26T15:26:21.863Z,27.71
2018-07-26T15:29:05.554Z,27.70
2018-07-26T15:31:49.411Z,27.69
2018-07-26T15:34:33.093Z,27.99
2018-07-26T15:37:16.991Z,28.13
2018-07-26T15:40:04.996Z,28.21
2018-07-26T15:42:48.945Z,28.28
2018-07-26T15:45:32.782Z,28.35
2018-07-26T15:48:16.489Z,28.36
2018-07-26T15:51:00.397Z,28.18
2018-07-26T15:53:44.430Z,28.39
2018-07-26T15:56:48.229Z,28.56
2018-07-26T15:59:52.295Z,28.60
2018-07-26T16:02:56.057Z,28.81
2018-07-26T16:05:59.766Z,28.62
2018-07-26T16:09:02.257Z,28.44
2018-07-26T16:12:04.593Z,28.52
2018-07-26T16:15:08.728Z,28.57
2018-07-26T16:18:11.315Z,29.10
2018-07-26T16:21:13.639Z,29.27
2018-07-26T16:24:16.134Z,29.39
2018-07-26T16:27:18.482Z,29.33
2018-07-26T16:30:20.834Z,29.23
2018-07-26T16:33:23.308Z,29.05
2018-07-26T16:36:25.695Z,29.09
2018-07-26T16:39:28.234Z,28.92
2018-07-26T16:42:31.268Z,28.74
2018-07-26T16:45:33.814Z,28.73
2018-07-26T16:48:36.825Z,28.80
2018-07-26T16:51:39.906Z,28.81
2018-07-26T16:54:42.419Z,28.87
2018-07-26T16:57:44.801Z,28.78
2018-07-26T17:00:47.273Z,28.79
2018-07-26T17:03:49.754Z,28.83
2018-07-26T17:06:52.254Z,28.95
2018-07-26T17:09:56.095Z,29.12
2018-07-26T17:12:58.612Z,29.25
2018-07-26T17:16:01.114Z,29.26
2018-07-26T17:19:03.780Z,29.33
2018-07-26T17:22:06.574Z,29.36
2018-07-26T17:25:09.155Z,29.30
2018-07-26T17:28:11.513Z,29.35
2018-07-26T17:31:14.069Z,29.36
2018-07-26T17:34:16.673Z,29.39
2018-07-26T17:37:19.400Z,29.18
2018-07-26T17:40:22.165Z,29.19
2018-07-26T17:43:24.597Z,29.24
2018-07-26T17:46:27.090Z,29.24
2018-07-26T17:49:29.442Z,29.08
2018-07-26T17:52:31.958Z,29.05
2018-07-26T17:55:14.362Z,29.00
2018-07-26T17:57:57.455Z,28.85
2018-07-26T18:00:40.036Z,29.10
2018-07-26T18:03:22.475Z,28.91
2018-07-26T18:06:05.072Z,28.81
2018-07-26T18:08:47.553Z,28.86
2018-07-26T18:11:29.951Z,28.79
2018-07-26T18:14:12.539Z,28.78
2018-07-26T18:16:54.966Z,28.80
2018-07-26T18:19:37.448Z,28.70
2018-07-26T18:22:19.869Z,28.72
2018-07-26T18:25:05.511Z,28.72
2018-07-26T18:27:47.959Z,28.74
2018-07-26T18:30:30.575Z,28.78
2018-07-26T18:33:12.938Z,28.74
2018-07-26T18:35:55.373Z,28.65
2018-07-26T18:38:37.717Z,28.61
2018-07-26T18:41:20.133Z,28.53
2018-07-26T18:44:02.755Z,28.59
2018-07-26T18:46:45.124Z,28.63
2018-07-26T18:49:27.533Z,28.56
2018-07-26T18:52:09.989Z,28.56
2018-07-26T18:54:52.384Z,28.50
2018-07-26T18:57:35.596Z,28.54
2018-07-26T19:00:18.116Z,28.45
2018-07-26T19:03:00.859Z,28.46
2018-07-26T19:05:43.339Z,28.42
2018-07-26T19:08:26.295Z,28.51
2018-07-26T19:11:09.540Z,28.48
2018-07-26T19:13:52.090Z,28.60
2018-07-26T19:16:34.889Z,28.44
2018-07-26T19:19:17.931Z,28.50
2018-07-26T19:22:01.099Z,28.39
2018-07-26T19:24:43.596Z,28.48
2018-07-26T19:27:26.235Z,28.40
2018-07-26T19:30:11.656Z,28.53
2018-07-26T19:32:54.003Z,28.45
2018-07-26T19:35:36.492Z,28.48
2018-07-26T19:38:19.732Z,28.42
2018-07-26T19:41:02.214Z,28.38
2018-07-26T19:43:44.839Z,28.32
2018-07-26T19:46:27.561Z,28.36
2018-07-26T19:49:09.918Z,28.29
2018-07-26T19:51:52.372Z,28.26
2018-07-26T19:54:34.764Z,28.22
2018-07-26T19:57:17.152Z,28.22
2018-07-26T19:59:59.508Z,28.12
2018-07-26T20:02:41.900Z,28.20
2018-07-26T20:05:24.562Z,28.06
2018-07-26T20:08:07.285Z,28.06
2018-07-26T20:10:49.881Z,28.14
2018-07-26T20:13:32.272Z,27.99
2018-07-26T20:16:14.788Z,27.94
2018-07-26T20:18:57.197Z,28.01
2018-07-26T20:21:39.590Z,27.99
2018-07-26T20:24:22.024Z,27.99
2018-07-26T20:27:04.374Z,28.00
2018-07-26T20:29:46.713Z,28.05
2018-07-26T20:32:29.237Z,27.97
2018-07-26T20:35:11.620Z,28.08
2018-07-26T20:37:53.985Z,28.11
2018-07-26T20:40:37.024Z,28.09
2018-07-26T20:43:20.047Z,28.02
2018-07-26T20:46:02.598Z,28.04
2018-07-26T20:48:45.427Z,28.03
2018-07-26T20:51:27.763Z,27.94
2018-07-26T20:54:10.359Z,28.05
2018-07-26T20:56:52.682Z,28.01
2018-07-26T20:59:35.086Z,27.94
2018-07-26T21:02:17.722Z,27.95
2018-07-26T21:05:00.107Z,27.93
2018-07-26T21:07:42.464Z,27.96
2018-07-26T21:10:25.049Z,27.87
2018-07-26T21:13:07.461Z,27.94
2018-07-26T21:15:50.113Z,28.00
2018-07-26T21:18:32.512Z,28.12
2018-07-26T21:21:15.178Z,28.22
2018-07-26T21:23:57.570Z,28.34
2018-07-26T21:26:39.955Z,28.33
2018-07-26T21:29:22.289Z,28.26
2018-07-26T21:32:04.901Z,28.14
2018-07-26T21:34:47.289Z,28.13
2018-07-26T21:37:29.733Z,28.10
2018-07-26T21:40:12.077Z,28.15
2018-07-26T21:42:54.512Z,28.14
2018-07-26T21:45:36.854Z,28.14
2018-07-26T21:48:19.262Z,28.10
2018-07-26T21:51:01.704Z,28.02
2018-07-26T21:53:44.405Z,28.02
2018-07-26T21:56:26.878Z,28.24
2018-07-26T21:59:09.238Z,28.62
2018-07-26T22:01:51.581Z,28.72
2018-07-26T22:04:34.046Z,28.65
2018-07-26T22:07:16.836Z,28.61
2018-07-26T22:09:59.258Z,28.74
2018-07-26T22:12:41.593Z,28.74
2018-07-26T22:15:23.951Z,28.80
2018-07-26T22:18:06.327Z,28.77
2018-07-26T22:20:48.855Z,28.71
2018-07-26T22:23:32.043Z,28.77
2018-07-26T22:26:14.467Z,28.64
2018-07-26T22:28:57.028Z,28.52
2018-07-26T22:31:39.675Z,28.59
2018-07-26T22:34:22.094Z,28.64
2018-07-26T22:37:04.589Z,28.62
2018-07-26T22:39:46.966Z,28.64
2018-07-26T22:42:29.400Z,28.63
2018-07-26T22:45:11.893Z,28.62
2018-07-26T22:47:54.468Z,28.60
2018-07-26T22:50:37.081Z,28.56
2018-07-26T22:53:19.505Z,28.57
2018-07-26T22:56:01.902Z,28.48
2018-07-26T22:58:44.441Z,28.48
2018-07-26T23:01:26.822Z,28.46
2018-07-26T23:04:09.646Z,28.44
2018-07-26T23:06:51.937Z,28.43
2018-07-26T23:09:34.389Z,28.40
2018-07-26T23:12:16.723Z,28.33
2018-07-26T23:14:59.173Z,28.35
2018-07-26T23:17:41.833Z,28.35
2018-07-26T23:20:24.175Z,28.24
2018-07-26T23:23:06.568Z,28.26
2018-07-26T23:25:48.962Z,28.17
2018-07-26T23:28:31.363Z,28.25
2018-07-26T23:31:14.212Z,28.21
2018-07-26T23:33:56.528Z,28.33
2018-07-26T23:36:39.646Z,28.34
2018-07-26T23:39:22.068Z,28.32
2018-07-26T23:42:04.423Z,28.29
2018-07-26T23:44:46.854Z,28.26
2018-07-26T23:47:29.142Z,28.22
2018-07-26T23:50:11.551Z,28.18
2018-07-26T23:52:54.005Z,28.19
2018-07-26T23:55:36.439Z,28.20
2018-07-26T23:58:18.791Z,28.20
