createdAt,value
2024-01-11T00:00:42.959Z,603.00
2024-01-11T00:01:42.892Z,603.00
2024-01-11T00:02:42.961Z,600.00
2024-01-11T00:03:42.888Z,604.00
2024-01-11T00:04:42.925Z,604.00
2024-01-11T00:05:43.085Z,604.00
2024-01-11T00:06:42.995Z,602.00
2024-01-11T00:07:42.899Z,601.00
2024-01-11T00:08:42.915Z,604.00
2024-01-11T00:09:42.923Z,603.00
2024-01-11T00:10:42.909Z,605.00
2024-01-11T00:11:43.016Z,603.00
2024-01-11T00:12:42.932Z,604.00
2024-01-11T00:13:42.905Z,605.00
2024-01-11T00:14:42.926Z,604.00
2024-01-11T00:15:43.001Z,603.00
2024-01-11T00:16:42.910Z,600.00
2024-01-11T00:17:43.209Z,602.00
2024-01-11T00:18:42.980Z,605.00
2024-01-11T00:19:42.928Z,602.00
2024-01-11T00:20:43.011Z,605.00
2024-01-11T00:21:42.928Z,605.00
2024-01-11T00:22:42.936Z,605.00
2024-01-11T00:23:42.973Z,600.00
2024-01-11T00:24:42.926Z,601.00
2024-01-11T00:25:42.929Z,602.00
2024-01-11T00:26:42.990Z,604.00
2024-01-11T00:27:42.934Z,605.00
2024-01-11T00:28:42.932Z,608.00
2024-01-11T00:29:42.951Z,602.00
2024-01-11T00:30:43.004Z,603.00
2024-01-11T00:31:43.022Z,605.00
2024-01-11T00:32:43.079Z,603.00
2024-01-11T00:33:43.113Z,605.00
2024-01-11T00:34:42.954Z,602.00
2024-01-11T00:35:43.091Z,603.00
2024-01-11T00:36:42.958Z,602.00
2024-01-11T00:37:42.953Z,604.00
2024-01-11T00:38:43.002Z,600.00
2024-01-11T00:39:42.962Z,603.00
2024-01-11T00:40:42.970Z,605.00
2024-01-11T00:41:43.031Z,600.00
2024-01-11T00:42:42.976Z,602.00
2024-01-11T00:43:42.973Z,604.00
2024-01-11T00:44:42.980Z,604.00
2024-01-11T00:45:42.989Z,600.00
2024-01-11T00:46:42.946Z,605.00
2024-01-11T00:47:43.088Z,604.00
2024-01-11T00:48:43.059Z,602.00
2024-01-11T00:49:43.009Z,602.00
2024-01-11T00:50:43.035Z,601.00
2024-01-11T00:51:42.971Z,604.00
2024-01-11T00:52:42.967Z,602.00
2024-01-11T00:53:42.983Z,604.00
2024-01-11T00:54:42.998Z,601.00
2024-01-11T00:55:43.006Z,604.00
2024-01-11T00:56:43.023Z,605.00
2024-01-11T00:57:42.985Z,601.00
2024-01-11T00:58:43.012Z,604.00
2024-01-11T00:59:42.983Z,607.00
2024-01-11T01:00:43.029Z,606.00
2024-01-11T01:01:42.995Z,603.00
2024-01-11T01:02:43.046Z,602.00
2024-01-11T01:03:43.045Z,605.00
2024-01-11T01:04:42.985Z,604.00
2024-01-11T01:05:43.074Z,605.00
2024-01-11T01:06:43.102Z,603.00
2024-01-11T01:07:43.001Z,603.00
2024-01-11T01:08:43.053Z,603.00
2024-01-11T01:09:43.022Z,604.00
2024-01-11T01:10:43.077Z,606.00
2024-01-11T01:11:43.137Z,603.00
2024-01-11T01:12:43.068Z,603.00
2024-01-11T01:13:43.086Z,604.00
2024-01-11T01:14:43.168Z,600.00
2024-01-11T01:15:43.140Z,602.00
2024-01-11T01:16:43.130Z,601.00
2024-01-11T01:17:43.287Z,600.00
2024-01-11T01:18:43.254Z,605.00
2024-01-11T01:19:43.186Z,603.00
2024-01-11T01:20:43.453Z,604.00
2024-01-11T01:21:43.226Z,605.00
2024-01-11T01:22:43.235Z,605.00
2024-01-11T01:23:43.309Z,602.00
2024-01-11T01:24:43.367Z,601.00
2024-01-11T01:25:43.358Z,605.00
2024-01-11T01:26:43.396Z,606.00
2024-01-11T01:27:43.417Z,602.00
2024-01-11T01:28:43.396Z,606.00
2024-01-11T01:29:43.509Z,603.00
2024-01-11T01:30:43.487Z,604.00
2024-01-11T01:31:43.456Z,602.00
2024-01-11T01:32:43.713Z,600.00
2024-01-11T01:33:43.613Z,600.00
2024-01-11T01:34:44.725Z,602.00
2024-01-11T01:35:43.646Z,601.00
2024-01-11T01:36:43.541Z,602.00
2024-01-11T01:37:43.560Z,602.00
2024-01-11T01:38:43.640Z,603.00
2024-01-11T01:39:43.629Z,606.00
2024-01-11T01:40:43.632Z,601.00
2024-01-11T01:41:43.656Z,605.00
2024-01-11T01:42:43.626Z,600.00
2024-01-11T01:43:43.632Z,601.00
2024-01-11T01:44:43.706Z,606.00
2024-01-11T01:45:44.081Z,603.00
2024-01-11T01:46:43.721Z,603.00
2024-01-11T01:47:43.786Z,602.00
2024-01-11T01:48:43.816Z,603.00
2024-01-11T01:49:43.773Z,603.00
2024-01-11T01:50:43.833Z,603.00
2024-01-11T01:51:43.743Z,605.00
2024-01-11T01:52:43.755Z,603.00
2024-01-11T01:53:43.787Z,602.00
2024-01-11T01:54:43.777Z,605.00
2024-01-11T01:55:43.822Z,604.00
2024-01-11T01:56:43.853Z,603.00
2024-01-11T01:57:43.831Z,606.00
2024-01-11T01:58:43.834Z,602.00
2024-01-11T01:59:43.854Z,603.00
2024-01-11T02:00:43.937Z,601.00
2024-01-11T02:01:43.914Z,603.00
2024-01-11T02:02:44.602Z,602.00
2024-01-11T02:03:43.985Z,602.00
2024-01-11T02:04:43.913Z,600.00
2024-01-11T02:05:44.134Z,608.00
2024-01-11T02:06:44.107Z,606.00
2024-01-11T02:07:43.962Z,603.00
2024-01-11T02:08:44.025Z,606.00
2024-01-11T02:09:44.029Z,602.00
2024-01-11T02:10:44.092Z,602.00
2024-01-11T02:11:44.105Z,607.00
2024-01-11T02:12:44.075Z,602.00
2024-01-11T02:13:44.108Z,605.00
2024-01-11T02:14:44.181Z,606.00
2024-01-11T02:15:44.201Z,604.00
2024-01-11T02:16:44.199Z,602.00
2024-01-11T02:17:44.483Z,603.00
2024-01-11T02:18:44.228Z,602.00
2024-01-11T02:19:44.240Z,605.00
2024-01-11T02:20:44.460Z,602.00
2024-01-11T02:21:44.272Z,601.00
2024-01-11T02:22:44.266Z,603.00
2024-01-11T02:23:45.098Z,605.00
2024-01-11T02:24:44.322Z,606.00
2024-01-11T02:25:44.389Z,604.00
2024-01-11T02:26:44.423Z,602.00
2024-01-11T02:27:44.413Z,604.00
2024-01-11T02:28:44.450Z,602.00
2024-01-11T02:29:44.637Z,601.00
2024-01-11T02:30:44.514Z,601.00
2024-01-11T02:31:44.486Z,602.00
2024-01-11T02:32:44.583Z,607.00
2024-01-11T02:33:44.582Z,604.00
2024-01-11T02:34:44.569Z,606.00
2024-01-11T02:35:47.681Z,604.00
2024-01-11T02:36:44.574Z,607.00
2024-01-11T02:37:44.582Z,604.00
2024-01-11T02:38:44.658Z,603.00
2024-01-11T02:39:44.576Z,606.00
2024-01-11T02:40:44.602Z,603.00
2024-01-11T02:41:44.633Z,601.00
2024-01-11T02:42:44.644Z,603.00
2024-01-11T02:43:44.589Z,604.00
2024-01-11T02:44:44.581Z,605.00
2024-01-11T02:45:44.677Z,603.00
2024-01-11T02:46:44.574Z,606.00
2024-01-11T02:47:44.703Z,605.00
2024-01-11T02:48:44.692Z,603.00
2024-01-11T02:49:44.584Z,604.00
2024-01-11T02:50:44.700Z,604.00
2024-01-11T02:51:44.620Z,600.00
2024-01-11T02:52:44.587Z,604.00
2024-01-11T02:53:44.644Z,605.00
2024-01-11T02:54:44.585Z,605.00
2024-01-11T02:55:44.636Z,605.00
2024-01-11T02:56:44.673Z,600.00
2024-01-11T02:57:44.594Z,607.00
2024-01-11T02:58:44.594Z,602.00
2024-01-11T02:59:44.606Z,603.00
2024-01-11T03:00:44.617Z,604.00
2024-01-11T03:01:44.599Z,605.00
2024-01-11T03:02:44.673Z,606.00
2024-01-11T03:03:44.598Z,601.00
2024-01-11T03:04:44.604Z,607.00
2024-01-11T03:05:44.663Z,602.00
2024-01-11T03:06:44.654Z,602.00
2024-01-11T03:07:44.612Z,604.00
2024-01-11T03:08:44.645Z,605.00
2024-01-11T03:09:44.600Z,607.00
2024-01-11T03:10:44.618Z,603.00
2024-01-11T03:11:44.633Z,603.00
2024-01-11T03:12:44.623Z,604.00
2024-01-11T03:13:44.629Z,604.00
2024-01-11T03:14:44.648Z,603.00
2024-01-11T03:15:44.644Z,603.00
2024-01-11T03:16:44.653Z,602.00
2024-01-11T03:17:44.759Z,603.00
2024-01-11T03:18:44.776Z,601.00
2024-01-11T03:19:44.662Z,608.00
2024-01-11T03:20:44.682Z,604.00
2024-01-11T03:21:44.630Z,603.00
2024-01-11T03:22:44.635Z,601.00
2024-01-11T03:23:44.686Z,603.00
2024-01-11T03:24:44.669Z,600.00
2024-01-11T03:25:44.660Z,601.00
2024-01-11T03:26:44.805Z,604.00
2024-01-11T03:27:44.654Z,604.00
2024-01-11T03:28:44.643Z,604.00
2024-01-11T03:29:44.698Z,603.00
2024-01-11T03:30:45.042Z,602.00
2024-01-11T03:31:44.644Z,602.00
2024-01-11T03:32:44.782Z,605.00
2024-01-11T03:33:44.778Z,602.00
2024-01-11T03:34:44.659Z,607.00
2024-01-11T03:35:44.678Z,602.00
2024-01-11T03:36:44.651Z,602.00
2024-01-11T03:37:44.646Z,602.00
2024-01-11T03:38:44.698Z,603.00
2024-01-11T03:39:44.668Z,600.00
2024-01-11T03:40:44.686Z,602.00
2024-01-11T03:41:44.693Z,605.00
2024-01-11T03:42:44.650Z,605.00
2024-01-11T03:43:44.659Z,603.00
2024-01-11T03:44:44.712Z,602.00
2024-01-11T03:45:44.665Z,605.00
2024-01-11T03:46:44.672Z,602.00
2024-01-11T03:47:44.807Z,602.00
2024-01-11T03:48:44.779Z,605.00
2024-01-11T03:49:44.666Z,602.00
2024-01-11T03:50:44.743Z,600.00
2024-01-11T03:51:44.661Z,607.00
2024-01-11T03:52:44.696Z,605.00
2024-01-11T03:53:44.732Z,603.00
2024-01-11T03:54:44.683Z,603.00
2024-01-11T03:55:44.674Z,601.00
2024-01-11T03:56:44.825Z,605.00
2024-01-11T03:57:44.685Z,605.00
2024-01-11T03:58:44.679Z,605.00
2024-01-11T03:59:44.731Z,607.00
2024-01-11T04:00:44.798Z,604.00
2024-01-11T04:01:44.696Z,600.00
2024-01-11T04:02:44.815Z,606.00
2024-01-11T04:03:44.704Z,604.00
2024-01-11T04:04:44.699Z,606.00
2024-01-11T04:05:44.917Z,605.00
2024-01-11T04:06:44.718Z,605.00
2024-01-11T04:07:44.701Z,606.00
2024-01-11T04:08:44.778Z,603.00
2024-01-11T04:09:44.691Z,604.00
2024-01-11T04:10:44.747Z,605.00
2024-01-11T04:11:44.761Z,604.00
2024-01-11T04:12:44.740Z,605.00
2024-01-11T04:13:44.763Z,602.00
2024-01-11T04:14:44.780Z,606.00
2024-01-11T04:15:44.816Z,603.00
2024-01-11T04:16:44.825Z,602.00
2024-01-11T04:17:44.928Z,603.00
2024-01-11T04:18:44.952Z,603.00
2024-01-11T04:19:44.908Z,602.00
2024-01-11T04:20:45.006Z,600.00
2024-01-11T04:21:44.963Z,602.00
2024-01-11T04:22:44.984Z,604.00
2024-01-11T04:23:45.020Z,601.00
2024-01-11T04:24:45.021Z,601.00
2024-01-11T04:25:45.036Z,604.00
2024-01-11T04:26:45.102Z,604.00
2024-01-11T04:27:45.084Z,603.00
2024-01-11T04:28:45.093Z,602.00
2024-01-11T04:29:45.123Z,602.00
2024-01-11T04:30:45.144Z,606.00
2024-01-11T04:31:45.130Z,604.00
2024-01-11T04:32:45.271Z,601.00
2024-01-11T04:33:45.245Z,604.00
2024-01-11T04:34:45.181Z,600.00
2024-01-11T04:35:45.280Z,601.00
2024-01-11T04:36:45.210Z,606.00
2024-01-11T04:37:45.232Z,603.00
2024-01-11T04:38:45.308Z,605.00
2024-01-11T04:39:45.267Z,605.00
2024-01-11T04:40:45.290Z,604.00
2024-01-11T04:41:45.339Z,604.00
2024-01-11T04:42:45.350Z,607.00
2024-01-11T04:43:45.377Z,605.00
2024-01-11T04:44:45.487Z,602.00
2024-01-11T04:45:45.520Z,605.00
2024-01-11T04:46:45.442Z,603.00
2024-01-11T04:47:45.642Z,605.00
2024-01-11T04:48:45.617Z,604.00
2024-01-11T04:49:45.510Z,606.00
2024-01-11T04:50:45.582Z,605.00
2024-01-11T04:51:45.582Z,602.00
2024-01-11T04:52:45.627Z,602.00
2024-01-11T04:53:45.718Z,604.00
2024-01-11T04:54:45.633Z,604.00
2024-01-11T04:55:45.732Z,604.00
2024-01-11T04:57:53.014Z,600.00
2024-01-11T04:58:53.014Z,600.00
2024-01-11T04:59:53.015Z,600.00
2024-01-11T05:00:53.092Z,600.00
2024-01-11T05:01:53.045Z,600.00
2024-01-11T05:02:53.071Z,605.00
2024-01-11T05:03:53.070Z,600.00
2024-01-11T05:04:53.037Z,602.00
2024-01-11T05:05:53.114Z,602.00
2024-01-11T05:06:53.145Z,603.00
2024-01-11T05:07:53.092Z,603.00
2024-01-11T05:08:53.027Z,600.00
2024-01-11T05:09:53.061Z,604.00
2024-01-11T05:10:53.036Z,606.00
2024-01-11T05:11:53.029Z,603.00
2024-01-11T05:12:53.061Z,604.00
2024-01-11T05:13:53.044Z,603.00
2024-01-11T05:14:53.074Z,604.00
2024-01-11T05:15:53.081Z,603.00
2024-01-11T05:16:53.083Z,603.00
2024-01-11T05:17:53.082Z,602.00
2024-01-11T05:18:53.180Z,604.00
2024-01-11T05:19:53.041Z,602.00
2024-01-11T05:20:53.123Z,605.00
2024-01-11T05:21:53.045Z,603.00
2024-01-11T05:22:53.045Z,602.00
2024-01-11T05:23:53.070Z,603.00
2024-01-11T05:24:53.086Z,604.00
2024-01-11T05:25:53.095Z,605.00
2024-01-11T05:26:53.081Z,602.00
2024-01-11T05:27:53.060Z,603.00
2024-01-11T05:28:53.053Z,607.00
2024-01-11T05:29:53.061Z,601.00
2024-01-11T05:30:53.133Z,606.00
2024-01-11T05:31:53.200Z,600.00
2024-01-11T05:32:53.138Z,601.00
2024-01-11T05:33:53.219Z,606.00
2024-01-11T05:34:53.093Z,603.00
2024-01-11T05:35:53.075Z,604.00
2024-01-11T05:36:53.084Z,604.00
2024-01-11T05:37:53.106Z,602.00
2024-01-11T05:38:53.064Z,605.00
2024-01-11T05:39:53.122Z,601.00
2024-01-11T05:40:53.079Z,600.00
2024-01-11T05:41:53.077Z,604.00
2024-01-11T05:42:53.090Z,605.00
2024-01-11T05:43:53.079Z,604.00
2024-01-11T05:44:53.088Z,604.00
2024-01-11T05:45:53.093Z,601.00
2024-01-11T05:46:53.084Z,605.00
2024-01-11T05:47:53.177Z,603.00
2024-01-11T05:48:53.160Z,606.00
2024-01-11T05:49:53.072Z,609.00
2024-01-11T05:50:53.095Z,607.00
2024-01-11T05:51:53.103Z,608.00
2024-01-11T05:52:53.098Z,605.00
2024-01-11T05:53:53.123Z,607.00
2024-01-11T05:54:53.204Z,604.00
2024-01-11T05:55:55.213Z,603.00
2024-01-11T05:56:53.227Z,606.00
2024-01-11T05:57:53.262Z,605.00
2024-01-11T05:58:53.326Z,605.00
2024-01-11T05:59:53.335Z,603.00
2024-01-11T06:00:53.488Z,604.00
2024-01-11T06:01:53.405Z,600.00
2024-01-11T06:02:53.415Z,604.00
2024-01-11T06:03:53.539Z,602.00
2024-01-11T06:04:53.471Z,601.00
2024-01-11T06:05:53.604Z,600.00
2024-01-11T06:06:53.542Z,605.00
2024-01-11T06:07:53.601Z,606.00
2024-01-11T06:08:53.634Z,602.00
2024-01-11T06:09:53.759Z,604.00
2024-01-11T06:10:53.673Z,605.00
2024-01-11T06:11:53.743Z,605.00
2024-01-11T06:12:53.784Z,606.00
2024-01-11T06:13:53.799Z,601.00
2024-01-11T06:14:53.838Z,604.00
2024-01-11T06:15:53.880Z,604.00
2024-01-11T06:16:53.922Z,602.00
2024-01-11T06:17:54.142Z,605.00
2024-01-11T06:18:54.068Z,605.00
2024-01-11T06:19:54.017Z,605.00
2024-01-11T06:20:54.085Z,602.00
2024-01-11T06:21:54.099Z,605.00
2024-01-11T06:22:54.155Z,604.00
2024-01-11T06:23:54.189Z,606.00
2024-01-11T06:24:54.217Z,603.00
2024-01-11T06:25:54.252Z,602.00
2024-01-11T06:26:54.293Z,606.00
2024-01-11T06:27:54.325Z,605.00
2024-01-11T06:28:54.386Z,602.00
2024-01-11T06:29:54.430Z,605.00
2024-01-11T06:30:54.516Z,602.00
2024-01-11T06:31:54.491Z,605.00
2024-01-11T06:32:54.603Z,603.00
2024-01-11T06:33:54.682Z,604.00
2024-01-11T06:35:17.208Z,600.00
2024-01-11T06:35:54.660Z,600.00
2024-01-11T06:36:55.206Z,600.00
2024-01-11T06:37:54.630Z,600.00
2024-01-11T06:38:54.657Z,603.00
2024-01-11T06:39:54.601Z,613.00
2024-01-11T06:40:54.630Z,626.00
2024-01-11T06:41:54.695Z,639.00
2024-01-11T06:42:54.647Z,649.00
2024-01-11T06:43:54.624Z,656.00
2024-01-11T06:44:54.657Z,672.00
2024-01-11T06:45:54.635Z,679.00
2024-01-11T06:46:54.635Z,715.00
2024-01-11T06:47:54.736Z,725.00
2024-01-11T06:48:54.709Z,750.00
2024-01-11T06:49:54.686Z,753.00
2024-01-11T06:50:54.698Z,774.00
2024-01-11T06:51:54.665Z,784.00
2024-01-11T06:52:54.644Z,802.00
2024-01-11T06:53:54.757Z,816.00
2024-01-11T06:54:54.661Z,825.00
2024-01-11T06:55:54.690Z,852.00
2024-01-11T06:56:54.650Z,880.00
2024-01-11T06:57:54.680Z,914.00
2024-01-11T06:58:54.651Z,944.00
2024-01-11T06:59:54.745Z,959.00
2024-01-11T07:00:54.672Z,1002.00
2024-01-11T07:01:54.661Z,1027.00
2024-01-11T07:02:54.669Z,1041.00
2024-01-11T07:03:54.713Z,1037.00
2024-01-11T07:04:54.703Z,1046.00
2024-01-11T07:05:54.798Z,1054.00
2024-01-11T07:06:54.766Z,1065.00
2024-01-11T07:07:54.771Z,1083.00
2024-01-11T07:08:54.796Z,1091.00
2024-01-11T07:09:54.792Z,1089.00
2024-01-11T07:10:54.817Z,1107.00
2024-01-11T07:11:54.845Z,1110.00
2024-01-11T07:12:54.841Z,1120.00
2024-01-11T07:13:54.876Z,1134.00
2024-01-11T07:14:54.872Z,1149.00
2024-01-11T07:15:54.914Z,1167.00
2024-01-11T07:16:54.922Z,1180.00
2024-01-11T07:17:55.127Z,1199.00
2024-01-11T07:18:55.012Z,1208.00
2024-01-11T07:19:55.029Z,1230.00
2024-01-11T07:20:55.114Z,1239.00
2024-01-11T07:21:55.027Z,1263.00
2024-01-11T07:22:54.984Z,1263.00
2024-01-11T07:23:55.126Z,1257.00
2024-01-11T07:24:55.047Z,1257.00
2024-01-11T07:25:55.029Z,1261.00
2024-01-11T07:26:55.354Z,1270.00
2024-01-11T07:27:55.090Z,1259.00
2024-01-11T07:28:55.083Z,1262.00
2024-01-11T07:29:55.207Z,1265.00
2024-01-11T07:30:55.227Z,1262.00
2024-01-11T07:31:55.186Z,1266.00
2024-01-11T07:32:55.355Z,1287.00
2024-01-11T07:33:55.255Z,1284.00
2024-01-11T07:34:55.218Z,1294.00
2024-01-11T07:35:55.365Z,1299.00
2024-01-11T07:36:55.721Z,1308.00
2024-01-11T07:37:55.227Z,1293.00
2024-01-11T07:38:56.254Z,1289.00
2024-01-11T07:39:55.389Z,1266.00
2024-01-11T07:40:55.358Z,1266.00
2024-01-11T07:41:55.426Z,1247.00
2024-01-11T07:42:55.409Z,1243.00
2024-01-11T07:43:56.279Z,1238.00
2024-01-11T07:44:55.437Z,1235.00
2024-01-11T07:45:56.303Z,1231.00
2024-01-11T07:46:59.177Z,1235.00
2024-01-11T07:47:55.489Z,1235.00
2024-01-11T07:48:55.576Z,1235.00
2024-01-11T07:49:55.399Z,1229.00
2024-01-11T07:50:55.430Z,1226.00
2024-01-11T07:51:55.408Z,1221.00
2024-01-11T07:52:55.458Z,1219.00
2024-01-11T07:53:56.225Z,1227.00
2024-01-11T07:54:55.404Z,1223.00
2024-01-11T07:55:55.412Z,1211.00
2024-01-11T07:56:55.428Z,1223.00
2024-01-11T07:57:55.434Z,1214.00
2024-01-11T07:58:55.477Z,1213.00
2024-01-11T07:59:55.433Z,1210.00
2024-01-11T08:00:55.652Z,1214.00
2024-01-11T08:01:55.550Z,1214.00
2024-01-11T08:02:55.520Z,1222.00
2024-01-11T08:03:55.476Z,1209.00
2024-01-11T08:04:55.423Z,1207.00
2024-01-11T08:05:55.554Z,1211.00
2024-01-11T08:06:55.518Z,1217.00
2024-01-11T08:07:55.453Z,1216.00
2024-01-11T08:08:55.481Z,1227.00
2024-01-11T08:09:55.513Z,1215.00
2024-01-11T08:10:55.406Z,1220.00
2024-01-11T08:11:57.402Z,1216.00
2024-01-11T08:12:55.414Z,1227.00
2024-01-11T08:13:55.549Z,1220.00
2024-01-11T08:14:55.415Z,1203.00
2024-01-11T08:15:55.487Z,1206.00
2024-01-11T08:16:55.494Z,1194.00
2024-01-11T08:17:55.525Z,1184.00
2024-01-11T08:18:55.437Z,1173.00
2024-01-11T08:19:55.478Z,1158.00
2024-01-11T08:20:55.446Z,1150.00
2024-01-11T08:21:55.452Z,1147.00
2024-01-11T08:22:55.449Z,1142.00
2024-01-11T08:23:56.416Z,1134.00
2024-01-11T08:24:55.428Z,1127.00
2024-01-11T08:25:55.489Z,1126.00
2024-01-11T08:26:55.502Z,1140.00
2024-01-11T08:27:55.484Z,1111.00
2024-01-11T08:28:55.518Z,1094.00
2024-01-11T08:29:55.556Z,1106.00
2024-01-11T08:30:55.757Z,1104.00
2024-01-11T08:31:55.742Z,1118.00
2024-01-11T08:32:55.830Z,1120.00
2024-01-11T08:33:55.846Z,1114.00
2024-01-11T08:34:55.870Z,1096.00
2024-01-11T08:35:55.957Z,1088.00
2024-01-11T08:36:55.961Z,1098.00
2024-01-11T08:37:56.056Z,1098.00
2024-01-11T08:38:56.140Z,1115.00
2024-01-11T08:39:56.176Z,1133.00
2024-01-11T08:40:56.251Z,1125.00
2024-01-11T08:41:56.313Z,1131.00
2024-01-11T08:42:56.364Z,1310.00
2024-01-11T08:43:56.452Z,1288.00
2024-01-11T08:44:56.978Z,1231.00
2024-01-11T08:45:56.558Z,1199.00
2024-01-11T08:46:57.276Z,1171.00
2024-01-11T08:47:56.672Z,1147.00
2024-01-11T08:48:56.790Z,1115.00
2024-01-11T08:49:56.662Z,1096.00
2024-01-11T08:50:56.765Z,1072.00
2024-01-11T08:51:56.788Z,1054.00
2024-01-11T08:52:57.169Z,1042.00
2024-01-11T08:53:56.861Z,1028.00
2024-01-11T08:54:56.851Z,1017.00
2024-01-11T08:55:56.903Z,1018.00
2024-01-11T08:56:57.244Z,1012.00
2024-01-11T08:57:56.877Z,1013.00
2024-01-11T08:58:56.888Z,1010.00
2024-01-11T08:59:56.878Z,1016.00
2024-01-11T09:00:56.970Z,1035.00
2024-01-11T09:02:06.262Z,1039.00
2024-01-11T09:02:59.015Z,1040.00
2024-01-11T09:03:56.942Z,1043.00
2024-01-11T09:04:56.913Z,1050.00
2024-01-11T09:05:56.971Z,1063.00
2024-01-11T09:06:57.400Z,1079.00
2024-01-11T09:07:57.009Z,1088.00
2024-01-11T09:08:57.777Z,1078.00
2024-01-11T09:09:57.825Z,1077.00
2024-01-11T09:10:57.134Z,1086.00
2024-01-11T09:11:57.307Z,1079.00
2024-01-11T09:12:57.768Z,1076.00
2024-01-11T09:13:57.227Z,1078.00
2024-01-11T09:14:57.246Z,1076.00
2024-01-11T09:15:57.368Z,1075.00
2024-01-11T09:16:57.338Z,1072.00
2024-01-11T09:17:57.566Z,1077.00
2024-01-11T09:18:57.424Z,1074.00
2024-01-11T09:19:57.389Z,1062.00
2024-01-11T09:20:57.533Z,1096.00
2024-01-11T09:21:57.465Z,1092.00
2024-01-11T09:22:57.556Z,1060.00
2024-01-11T09:23:57.536Z,1049.00
2024-01-11T09:24:57.654Z,1042.00
2024-01-11T09:25:57.657Z,1042.00
2024-01-11T09:26:57.783Z,1025.00
2024-01-11T09:27:57.724Z,1011.00
2024-01-11T09:28:57.812Z,1027.00
2024-01-11T09:29:57.874Z,1042.00
2024-01-11T09:30:57.984Z,1051.00
2024-01-11T09:31:58.421Z,1064.00
2024-01-11T09:32:58.376Z,1068.00
2024-01-11T09:33:58.177Z,1070.00
2024-01-11T09:34:58.740Z,1075.00
2024-01-11T09:35:58.382Z,1081.00
2024-01-11T09:36:58.298Z,1081.00
2024-01-11T09:37:58.382Z,1088.00
2024-01-11T09:38:58.484Z,1092.00
2024-01-11T09:39:58.421Z,1097.00
2024-01-11T09:40:58.449Z,1108.00
2024-01-11T09:41:58.796Z,1099.00
2024-01-11T09:42:59.405Z,1113.00
2024-01-11T09:43:58.518Z,1152.00
2024-01-11T09:44:58.580Z,1180.00
2024-01-11T09:45:59.304Z,1181.00
2024-01-11T09:46:58.740Z,1196.00
2024-01-11T09:47:58.725Z,1211.00
2024-01-11T09:48:58.721Z,1215.00
2024-01-11T09:49:58.712Z,1212.00
2024-01-11T09:50:58.743Z,1216.00
2024-01-11T09:51:58.762Z,1219.00
2024-01-11T09:52:58.768Z,1215.00
2024-01-11T09:53:58.744Z,1227.00
2024-01-11T09:54:58.866Z,1232.00
2024-01-11T09:55:58.748Z,1232.00
2024-01-11T09:56:58.797Z,1227.00
2024-01-11T09:57:58.836Z,1220.00
2024-01-11T09:58:58.956Z,1224.00
2024-01-11T09:59:58.996Z,1219.00
2024-01-11T10:00:58.867Z,1213.00
2024-01-11T10:01:58.877Z,1218.00
2024-01-11T10:02:58.951Z,1210.00
2024-01-11T10:03:58.989Z,1207.00
2024-01-11T10:04:58.941Z,1200.00
2024-01-11T10:05:59.208Z,1207.00
2024-01-11T10:06:59.124Z,1201.00
2024-01-11T10:07:59.071Z,1198.00
2024-01-11T10:08:59.087Z,1202.00
2024-01-11T10:09:59.136Z,1192.00
2024-01-11T10:10:59.212Z,1186.00
2024-01-11T10:11:59.249Z,1193.00
2024-01-11T10:12:59.325Z,1183.00
2024-01-11T10:13:59.336Z,1190.00
2024-01-11T10:14:59.385Z,1188.00
2024-01-11T10:15:59.445Z,1182.00
2024-01-11T10:16:59.506Z,1180.00
2024-01-11T10:17:59.782Z,1182.00
2024-01-11T10:18:59.774Z,1172.00
2024-01-11T10:19:59.797Z,1174.00
2024-01-11T10:20:59.839Z,1170.00
2024-01-11T10:22:00.787Z,1170.00
2024-01-11T10:22:59.874Z,1174.00
2024-01-11T10:24:00.003Z,1171.00
2024-01-11T10:24:59.972Z,1171.00
2024-01-11T10:26:01.788Z,1165.00
2024-01-11T10:27:00.281Z,1171.00
2024-01-11T10:28:00.135Z,1167.00
2024-01-11T10:29:00.306Z,1167.00
2024-01-11T10:30:00.277Z,1172.00
2024-01-11T10:31:00.615Z,1173.00
2024-01-11T10:32:00.947Z,1169.00
2024-01-11T10:33:00.734Z,1275.00
2024-01-11T10:34:00.704Z,1252.00
2024-01-11T10:35:01.250Z,1240.00
2024-01-11T10:36:00.701Z,1265.00
2024-01-11T10:37:00.760Z,1288.00
2024-01-11T10:38:00.946Z,1268.00
2024-01-11T10:39:01.301Z,1267.00
2024-01-11T10:40:01.039Z,1264.00
2024-01-11T10:41:01.101Z,1252.00
2024-01-11T10:42:03.538Z,1241.00
2024-01-11T10:43:01.086Z,1224.00
2024-01-11T10:44:01.151Z,1214.00
2024-01-11T10:45:01.154Z,1188.00
2024-01-11T10:46:01.105Z,1194.00
2024-01-11T10:47:01.114Z,1184.00
2024-01-11T10:48:03.901Z,1175.00
2024-01-11T10:49:01.186Z,1176.00
2024-01-11T10:50:01.156Z,1176.00
2024-01-11T10:51:01.113Z,1176.00
2024-01-11T10:52:01.154Z,1171.00
2024-01-11T10:53:01.151Z,1174.00
2024-01-11T10:54:02.345Z,1175.00
2024-01-11T10:55:01.111Z,1171.00
2024-01-11T10:56:01.196Z,1176.00
2024-01-11T10:57:01.139Z,1169.00
2024-01-11T10:58:01.122Z,1176.00
2024-01-11T10:59:01.332Z,1174.00
2024-01-11T11:00:01.123Z,1175.00
2024-01-11T11:01:01.195Z,1170.00
2024-01-11T11:02:01.954Z,1162.00
2024-01-11T11:03:01.309Z,1158.00
2024-01-11T11:04:01.106Z,1163.00
2024-01-11T11:05:01.169Z,1160.00
2024-01-11T11:06:01.223Z,1152.00
2024-01-11T11:07:01.115Z,1148.00
2024-01-11T11:08:01.230Z,1156.00
2024-01-11T11:09:01.117Z,1154.00
2024-01-11T11:10:01.162Z,1158.00
2024-01-11T11:11:01.157Z,1152.00
2024-01-11T11:12:01.117Z,1159.00
2024-01-11T11:13:01.305Z,1152.00
2024-01-11T11:14:01.147Z,1151.00
2024-01-11T11:15:01.127Z,1148.00
2024-01-11T11:16:02.328Z,1134.00
2024-01-11T11:17:01.264Z,1128.00
2024-01-11T11:18:01.239Z,1122.00
2024-01-11T11:19:01.199Z,1119.00
2024-01-11T11:20:01.180Z,1101.00
2024-01-11T11:21:01.175Z,1113.00
2024-01-11T11:22:01.287Z,1098.00
2024-01-11T11:23:01.291Z,1090.00
2024-01-11T11:24:01.331Z,1085.00
2024-01-11T11:25:01.413Z,1090.00
2024-01-11T11:26:01.547Z,1088.00
2024-01-11T11:27:02.012Z,1075.00
2024-01-11T11:28:01.555Z,1046.00
2024-01-11T11:29:02.276Z,1048.00
2024-01-11T11:30:01.738Z,1068.00
2024-01-11T11:31:01.676Z,1085.00
2024-01-11T11:32:01.915Z,1107.00
2024-01-11T11:33:02.029Z,1128.00
2024-01-11T11:34:03.789Z,1152.00
2024-01-11T11:35:02.142Z,1170.00
2024-01-11T11:36:01.981Z,1192.00
2024-01-11T11:37:02.037Z,1197.00
2024-01-11T11:38:02.123Z,1208.00
2024-01-11T11:39:02.795Z,1219.00
2024-01-11T11:40:04.864Z,1216.00
2024-01-11T11:41:02.387Z,1222.00
2024-01-11T11:42:02.299Z,1229.00
2024-01-11T11:43:02.817Z,1221.00
2024-01-11T11:44:02.274Z,1226.00
2024-01-11T11:45:02.239Z,1220.00
2024-01-11T11:46:04.092Z,1211.00
2024-01-11T11:47:02.269Z,1206.00
2024-01-11T11:48:02.339Z,1207.00
2024-01-11T11:49:02.332Z,1201.00
2024-01-11T11:50:02.370Z,1207.00
2024-01-11T11:51:02.404Z,1196.00
2024-01-11T11:52:02.282Z,1195.00
2024-01-11T11:53:02.345Z,1207.00
2024-01-11T11:54:03.293Z,1212.00
2024-01-11T11:55:02.433Z,1220.00
2024-01-11T11:56:02.484Z,1226.00
2024-01-11T11:57:02.549Z,1227.00
2024-01-11T11:58:02.592Z,1237.00
2024-01-11T11:59:02.654Z,1242.00
2024-01-11T12:00:02.692Z,1255.00
2024-01-11T12:01:02.736Z,1262.00
2024-01-11T12:02:02.812Z,1273.00
2024-01-11T12:03:03.840Z,1281.00
2024-01-11T12:04:02.888Z,1279.00
2024-01-11T12:05:03.036Z,1288.00
2024-01-11T12:06:03.258Z,1298.00
2024-01-11T12:07:03.108Z,1297.00
2024-01-11T12:08:03.239Z,1310.00
2024-01-11T12:09:03.213Z,1321.00
2024-01-11T12:10:03.292Z,1329.00
2024-01-11T12:11:03.391Z,1335.00
2024-01-11T12:12:11.484Z,1322.00
2024-01-11T12:13:04.483Z,1323.00
2024-01-11T12:14:03.553Z,1324.00
2024-01-11T12:15:03.468Z,1327.00
2024-01-11T12:16:03.430Z,1338.00
2024-01-11T12:17:03.548Z,1357.00
2024-01-11T12:18:03.566Z,1370.00
2024-01-11T12:19:03.533Z,1335.00
2024-01-11T12:20:03.508Z,1312.00