createdAt,value
2024-05-09T00:00:46.494Z,98938.91
2024-05-09T00:03:24.067Z,99091.38
2024-05-09T00:05:51.268Z,98999.47
2024-05-09T00:08:27.258Z,98948.72
2024-05-09T00:11:20.877Z,99105.03
2024-05-09T00:13:55.260Z,99096.50
2024-05-09T00:16:22.261Z,98990.94
2024-05-09T00:18:49.474Z,99032.00
2024-05-09T00:21:17.730Z,99033.66
2024-05-09T00:23:45.006Z,98953.63
2024-05-09T00:26:28.945Z,99077.13
2024-05-09T00:28:58.471Z,98939.94
2024-05-09T00:31:26.758Z,98799.22
2024-05-09T00:33:54.722Z,98932.88
2024-05-09T00:36:21.852Z,98982.28
2024-05-09T00:38:54.176Z,98951.94
2024-05-09T00:41:21.352Z,99033.66
2024-05-09T00:43:48.621Z,99127.00
2024-05-09T00:46:19.005Z,98933.22
2024-05-09T00:48:46.727Z,98926.00
2024-05-09T00:51:15.173Z,99022.34
2024-05-09T00:53:42.815Z,98910.53
2024-05-09T00:56:12.406Z,99140.56
2024-05-09T00:58:39.752Z,99085.75
2024-05-09T01:01:45.745Z,99001.34
2024-05-09T01:04:13.430Z,99067.06
2024-05-09T01:06:40.431Z,99123.72
2024-05-09T01:09:07.849Z,98983.97
2024-05-09T01:11:41.590Z,99151.19
2024-05-09T01:14:08.838Z,99023.59
2024-05-09T01:16:36.078Z,99057.72
2024-05-09T01:19:04.742Z,99016.00
2024-05-09T01:21:32.052Z,99167.03
2024-05-09T01:24:00.495Z,98932.13
2024-05-09T01:26:27.545Z,98923.97
2024-05-09T01:28:54.633Z,98933.88
2024-05-09T01:31:21.850Z,98970.09
2024-05-09T01:34:06.324Z,99114.66
2024-05-09T01:36:33.362Z,99094.59
2024-05-09T01:39:01.469Z,99009.94
2024-05-09T01:41:28.791Z,99009.22
2024-05-09T01:43:56.119Z,99011.03
2024-05-09T01:46:23.298Z,99001.53
2024-05-09T01:48:50.400Z,98789.25
2024-05-09T01:51:17.761Z,99008.16
2024-05-09T01:53:59.226Z,98929.53
2024-05-09T01:56:26.344Z,98914.13
2024-05-09T01:58:53.653Z,98971.13
2024-05-09T02:01:21.440Z,98783.09
2024-05-09T02:03:48.968Z,98993.69
2024-05-09T02:06:16.312Z,98926.84
2024-05-09T02:08:44.804Z,98982.50
2024-05-09T02:11:12.150Z,98929.28
2024-05-09T02:13:39.447Z,98977.09
2024-05-09T02:16:10.813Z,98924.72
2024-05-09T02:18:38.177Z,98813.38
2024-05-09T02:21:05.889Z,98819.63
2024-05-09T02:23:32.904Z,99011.47
2024-05-09T02:26:00.123Z,98772.50
2024-05-09T02:28:37.627Z,98910.00
2024-05-09T02:31:04.994Z,98898.19
2024-05-09T02:33:32.893Z,99127.94
2024-05-09T02:36:00.294Z,98813.06
2024-05-09T02:38:27.459Z,99020.38
2024-05-09T02:40:54.583Z,98975.59
2024-05-09T02:43:21.610Z,98895.78
2024-05-09T02:45:48.662Z,99040.38
2024-05-09T02:48:26.444Z,98948.50
2024-05-09T02:50:53.678Z,98931.13
2024-05-09T02:53:20.830Z,98991.63
2024-05-09T02:55:49.016Z,99017.84
2024-05-09T02:58:35.553Z,99119.69
2024-05-09T03:01:02.717Z,98890.47
2024-05-09T03:03:30.353Z,98940.06
2024-05-09T03:05:57.863Z,98928.88
2024-05-09T03:08:25.145Z,99010.72
2024-05-09T03:10:53.390Z,99004.66
2024-05-09T03:13:20.414Z,98919.38
2024-05-09T03:15:47.459Z,99013.72
2024-05-09T03:18:15.730Z,98810.03
2024-05-09T03:20:44.691Z,98904.72
2024-05-09T03:23:12.496Z,98789.47
2024-05-09T03:25:41.580Z,99147.50
2024-05-09T03:28:09.964Z,98915.19
2024-05-09T03:30:41.852Z,99025.09
2024-05-09T03:33:12.910Z,98964.72
2024-05-09T03:35:41.676Z,98907.47
2024-05-09T03:38:09.050Z,99130.81
2024-05-09T03:40:49.415Z,99061.34
2024-05-09T03:43:17.485Z,98927.09
2024-05-09T03:45:45.114Z,99119.31
2024-05-09T03:48:13.336Z,98958.53
2024-05-09T03:50:40.818Z,99131.94
2024-05-09T03:53:11.607Z,99122.06
2024-05-09T03:55:41.896Z,99122.81
2024-05-09T03:58:09.341Z,98968.44
2024-05-09T04:00:42.600Z,99129.91
2024-05-09T04:03:11.922Z,99118.97
2024-05-09T04:05:44.030Z,99026.41
2024-05-09T04:08:13.231Z,98961.44
2024-05-09T04:10:40.963Z,99014.81
2024-05-09T04:13:17.459Z,98930.09
2024-05-09T04:15:44.423Z,99031.31
2024-05-09T04:18:12.589Z,99107.66
2024-05-09T04:20:41.186Z,99159.56
2024-05-09T04:23:12.002Z,98921.00
2024-05-09T04:25:45.162Z,99127.44
2024-05-09T04:28:19.389Z,98766.13
2024-05-09T04:30:46.496Z,98771.59
2024-05-09T04:33:16.120Z,99089.38
2024-05-09T04:35:44.716Z,98981.66
2024-05-09T04:38:15.972Z,99158.84
2024-05-09T04:40:43.490Z,98895.00
2024-05-09T04:43:19.742Z,99130.03
2024-05-09T04:45:48.084Z,99152.47
2024-05-09T04:48:16.670Z,98945.50
2024-05-09T04:50:44.182Z,99146.09
2024-05-09T04:53:19.518Z,99118.25
2024-05-09T04:55:46.577Z,99130.66
2024-05-09T04:58:13.698Z,99062.75
2024-05-09T05:00:42.048Z,99144.34
2024-05-09T05:03:13.681Z,99098.66
2024-05-09T05:05:44.033Z,99123.00
2024-05-09T05:08:13.391Z,99106.94
2024-05-09T05:10:41.783Z,99029.69
2024-05-09T05:13:25.180Z,98937.19
2024-05-09T05:15:59.468Z,99140.94
2024-05-09T05:18:29.155Z,99158.69
2024-05-09T05:21:00.313Z,98951.09
2024-05-09T05:23:27.287Z,98986.75
2024-05-09T05:25:55.619Z,98943.72
2024-05-09T05:28:23.708Z,99088.28
2024-05-09T05:30:50.940Z,98948.28
2024-05-09T05:33:19.235Z,99021.69
2024-05-09T05:35:51.048Z,99021.22
2024-05-09T05:38:18.365Z,98990.91
2024-05-09T05:40:46.299Z,99141.50
2024-05-09T05:43:20.030Z,98972.78
2024-05-09T05:45:48.445Z,99026.88
2024-05-09T05:48:17.461Z,99072.25
2024-05-09T05:50:45.287Z,99164.84
2024-05-09T05:53:12.577Z,99060.50
2024-05-09T05:55:44.927Z,99006.31
2024-05-09T05:58:12.672Z,99026.53
2024-05-09T06:01:05.792Z,99157.00
2024-05-09T06:03:32.919Z,98993.13
2024-05-09T06:06:03.242Z,99059.78
2024-05-09T06:08:30.671Z,99156.34
2024-05-09T06:11:00.088Z,99164.19
2024-05-09T06:13:27.055Z,98987.94
2024-05-09T06:15:54.001Z,98984.09
2024-05-09T06:18:34.355Z,99089.09
2024-05-09T06:21:01.507Z,99149.66
2024-05-09T06:23:28.737Z,99050.34
2024-05-09T06:25:56.104Z,99031.44
2024-05-09T06:28:23.089Z,98898.63
2024-05-09T06:30:54.351Z,99144.84
2024-05-09T06:33:22.348Z,99040.38
2024-05-09T06:35:50.674Z,99055.44
2024-05-09T06:38:17.788Z,99101.63
2024-05-09T06:40:49.008Z,98991.84
2024-05-09T06:43:18.867Z,98972.25
2024-05-09T06:45:53.199Z,99145.28
2024-05-09T06:48:21.464Z,99151.31
2024-05-09T06:50:49.767Z,98994.66
2024-05-09T06:53:20.910Z,99042.44
2024-05-09T06:55:48.809Z,98891.00
2024-05-09T06:58:16.218Z,98929.91
2024-05-09T07:00:45.840Z,98955.22
2024-05-09T07:03:19.672Z,98989.66
2024-05-09T07:05:51.662Z,98988.81
2024-05-09T07:08:19.379Z,99143.16
2024-05-09T07:10:48.018Z,98910.75
2024-05-09T07:13:16.025Z,99144.72
2024-05-09T07:15:43.611Z,99047.47
2024-05-09T07:18:20.412Z,98970.69
2024-05-09T07:20:50.830Z,98873.50
2024-05-09T07:23:31.008Z,99043.19
2024-05-09T07:25:58.680Z,99005.56
2024-05-09T07:28:26.471Z,99080.75
2024-05-09T07:30:53.732Z,98884.00
2024-05-09T07:33:23.407Z,99119.59
2024-05-09T07:35:52.721Z,99129.25
2024-05-09T07:38:20.216Z,98962.19
2024-05-09T07:40:47.387Z,98961.78
2024-05-09T07:43:16.484Z,99029.09
2024-05-09T07:45:51.432Z,98881.47
2024-05-09T07:50:33.296Z,99076.69
2024-05-09T07:53:57.147Z,98912.41
2024-05-09T07:56:26.968Z,98853.41
2024-05-09T07:58:54.630Z,99098.63
2024-05-09T08:01:28.879Z,99041.91
2024-05-09T08:04:21.306Z,99101.34
2024-05-09T08:06:49.254Z,99074.53
2024-05-09T08:09:21.129Z,99085.84
2024-05-09T08:11:52.888Z,98922.28
2024-05-09T08:14:19.790Z,98849.69
2024-05-09T08:16:46.763Z,99023.06
2024-05-09T08:19:21.725Z,98808.47
2024-05-09T08:21:48.952Z,99071.41
2024-05-09T08:24:16.047Z,99006.16
2024-05-09T08:26:43.026Z,99043.59
2024-05-09T08:29:10.312Z,98946.72
2024-05-09T08:31:39.036Z,99105.03
2024-05-09T08:34:18.564Z,98829.50
2024-05-09T08:36:45.843Z,98958.25
2024-05-09T08:39:13.060Z,99089.44
2024-05-09T08:41:53.184Z,99086.00
2024-05-09T08:44:21.565Z,98886.31
2024-05-09T08:46:51.687Z,98957.16
2024-05-09T08:49:19.072Z,99001.34
2024-05-09T08:51:49.216Z,99097.00
2024-05-09T08:54:17.808Z,99009.19
2024-05-09T08:56:46.920Z,99086.53
2024-05-09T08:59:41.886Z,99096.50
2024-05-09T09:02:13.700Z,99090.06
2024-05-09T09:04:47.686Z,99092.72
2024-05-09T09:07:22.573Z,99091.19
2024-05-09T09:09:50.607Z,98923.16
2024-05-09T09:12:18.594Z,98989.56
2024-05-09T09:14:45.631Z,99039.16
2024-05-09T09:17:16.727Z,99068.19
2024-05-09T09:19:44.175Z,98948.88
2024-05-09T09:22:11.432Z,99088.88
2024-05-09T09:24:38.941Z,98898.69
2024-05-09T09:27:06.317Z,99029.50
2024-05-09T09:29:33.581Z,98771.41
2024-05-09T09:32:05.933Z,98987.75
2024-05-09T09:34:38.114Z,99066.50
2024-05-09T09:37:07.435Z,98905.22
2024-05-09T09:39:37.237Z,99000.06
2024-05-09T09:42:05.904Z,98780.97
2024-05-09T09:44:39.684Z,98910.25
2024-05-09T09:47:12.530Z,98882.00
2024-05-09T09:49:47.647Z,99048.59
2024-05-09T09:52:15.344Z,98971.25
2024-05-09T09:54:45.407Z,99028.59
2024-05-09T09:57:12.347Z,99090.94
2024-05-09T09:59:44.206Z,99031.53
2024-05-09T10:02:14.321Z,99052.81
2024-05-09T10:04:41.486Z,98940.91
2024-05-09T10:07:21.423Z,98948.13
2024-05-09T10:09:49.057Z,98905.19
2024-05-09T10:12:16.394Z,99018.38
2024-05-09T10:14:52.092Z,99063.53
2024-05-09T10:17:19.219Z,98905.22
2024-05-09T10:19:47.701Z,99083.72
2024-05-09T10:22:26.116Z,98889.22
2024-05-09T10:25:05.377Z,98882.66
2024-05-09T10:27:32.660Z,99012.56
2024-05-09T10:30:09.090Z,98894.84
2024-05-09T10:32:41.805Z,98957.53
2024-05-09T10:35:15.520Z,98893.00
2024-05-09T10:38:09.041Z,99048.22
2024-05-09T10:40:38.069Z,98983.59
2024-05-09T10:43:06.558Z,98918.44
2024-05-09T10:45:36.110Z,98799.06
2024-05-09T10:48:03.484Z,98964.16
2024-05-09T10:50:34.160Z,98795.19
2024-05-09T10:53:02.906Z,98966.47
2024-05-09T10:55:36.222Z,99001.19
2024-05-09T10:58:03.329Z,98942.13
2024-05-09T11:00:36.416Z,98986.22
2024-05-09T11:03:04.113Z,98998.56
2024-05-09T11:05:31.398Z,98913.44
2024-05-09T11:07:58.409Z,98890.25
2024-05-09T11:10:33.380Z,98804.72
2024-05-09T11:13:01.210Z,99012.91
2024-05-09T11:15:41.400Z,98944.78
2024-05-09T11:18:21.671Z,98748.50
2024-05-09T11:20:51.953Z,98874.72
2024-05-09T11:23:30.974Z,98984.75
2024-05-09T11:25:59.119Z,98735.19
2024-05-09T11:28:28.788Z,98837.09
2024-05-09T11:31:06.657Z,99026.13
2024-05-09T11:33:37.693Z,99007.44
2024-05-09T11:36:06.842Z,98956.47
2024-05-09T11:38:42.412Z,98869.16
2024-05-09T11:41:09.659Z,98961.38
2024-05-09T11:43:37.457Z,98828.28
2024-05-09T11:46:06.662Z,98829.69
2024-05-09T11:48:33.833Z,98887.16
2024-05-09T11:51:00.940Z,98964.06
2024-05-09T11:53:29.004Z,98731.28
2024-05-09T11:55:55.987Z,98992.97
2024-05-09T11:58:23.746Z,99010.84
2024-05-09T12:01:26.108Z,98996.78
2024-05-09T12:03:55.478Z,98957.44
2024-05-09T12:06:32.142Z,98930.13
2024-05-09T12:08:59.082Z,98921.81
2024-05-09T12:11:49.145Z,98971.16
2024-05-09T12:14:16.405Z,98826.31
2024-05-09T12:16:43.641Z,98904.56
2024-05-09T12:19:11.042Z,98817.81
2024-05-09T12:21:38.832Z,98949.53
2024-05-09T12:24:06.216Z,98893.00
2024-05-09T12:26:34.429Z,98977.53
2024-05-09T12:29:01.558Z,98686.72
2024-05-09T12:31:29.262Z,98971.44
2024-05-09T12:34:00.849Z,98838.03
2024-05-09T12:36:28.803Z,98946.22
2024-05-09T12:38:57.467Z,98760.69
2024-05-09T12:41:25.455Z,98853.50
2024-05-09T12:43:58.667Z,98963.19
2024-05-09T12:46:25.827Z,98731.84
2024-05-09T12:48:54.035Z,98903.41
2024-05-09T12:51:25.374Z,98775.81
2024-05-09T12:53:52.600Z,98842.28
2024-05-09T12:56:24.964Z,98629.72
2024-05-09T12:58:52.162Z,98956.16
2024-05-09T13:01:30.128Z,98948.88
2024-05-09T13:03:57.446Z,98848.38
2024-05-09T13:06:31.101Z,98944.06
2024-05-09T13:08:58.889Z,98668.69
2024-05-09T13:11:37.826Z,98789.91
2024-05-09T13:14:04.664Z,98678.91
2024-05-09T13:16:31.864Z,98940.03
2024-05-09T13:18:58.986Z,98800.94
2024-05-09T13:21:27.099Z,98648.41
2024-05-09T13:23:55.242Z,98764.34
2024-05-09T13:26:23.310Z,98926.63
2024-05-09T13:28:55.295Z,98903.50
2024-05-09T13:31:24.923Z,98926.13
2024-05-09T13:33:52.494Z,98862.22
2024-05-09T13:36:31.537Z,98900.56
2024-05-09T13:39:05.095Z,98588.16
2024-05-09T13:41:32.117Z,98747.75
2024-05-09T13:44:10.485Z,98862.41
2024-05-09T13:46:42.510Z,98789.84
2024-05-09T13:49:19.774Z,98723.63
2024-05-09T13:51:47.924Z,98791.50
2024-05-09T13:54:16.732Z,98861.09
2024-05-09T13:56:44.986Z,98716.16
2024-05-09T13:59:19.882Z,98879.28
2024-05-09T14:01:50.308Z,98838.25
2024-05-09T14:04:19.423Z,98871.22
2024-05-09T14:06:46.834Z,98705.38
2024-05-09T14:09:14.030Z,98773.59
2024-05-09T14:11:41.370Z,98687.19
2024-05-09T14:14:08.646Z,98771.59
2024-05-09T14:16:35.935Z,98578.56
2024-05-09T14:19:05.250Z,98875.34
2024-05-09T14:21:35.704Z,98847.44
2024-05-09T14:24:02.666Z,98751.84
2024-05-09T14:26:44.808Z,98866.28
2024-05-09T14:29:12.071Z,98703.53
2024-05-09T14:31:41.293Z,98658.28
2024-05-09T14:34:12.639Z,98740.50
2024-05-09T14:36:39.886Z,98789.34
2024-05-09T14:39:07.017Z,98743.34
2024-05-09T14:41:43.586Z,98806.78
2024-05-09T14:44:12.896Z,98836.91
2024-05-09T14:46:43.283Z,98830.22
2024-05-09T14:49:12.843Z,98551.91
2024-05-09T14:51:47.534Z,98827.66
2024-05-09T14:54:29.984Z,98834.09
2024-05-09T14:57:01.217Z,98541.59
2024-05-09T14:59:44.395Z,98841.25
2024-05-09T15:02:41.678Z,98815.50
2024-05-09T15:05:36.836Z,98818.22
2024-05-09T15:08:06.362Z,98803.97
2024-05-09T15:10:35.848Z,98740.59
2024-05-09T15:13:04.512Z,98717.84
2024-05-09T15:15:37.703Z,98757.56
2024-05-09T15:18:06.664Z,98564.28
2024-05-09T15:20:37.452Z,98755.22
2024-05-09T15:23:06.869Z,98761.75
2024-05-09T15:25:35.196Z,98787.38
2024-05-09T15:28:14.062Z,98750.94
2024-05-09T15:30:45.413Z,98789.13
2024-05-09T15:33:20.796Z,98788.34
2024-05-09T15:35:48.270Z,98716.97
2024-05-09T15:38:16.364Z,98732.16
2024-05-09T15:40:45.627Z,98620.41
2024-05-09T15:43:32.132Z,98776.97
2024-05-09T15:45:59.175Z,98735.69
2024-05-09T15:48:26.463Z,98788.44
2024-05-09T15:50:57.146Z,98653.00
2024-05-09T15:53:29.680Z,98754.53
2024-05-09T15:55:59.816Z,98783.03
2024-05-09T15:58:35.129Z,98793.59
2024-05-09T16:01:06.596Z,98741.78
2024-05-09T16:03:34.166Z,98783.84
2024-05-09T16:06:01.367Z,98643.94
2024-05-09T16:08:28.533Z,98732.16
2024-05-09T16:10:55.750Z,98776.84
2024-05-09T16:13:24.846Z,98651.91
2024-05-09T16:15:52.311Z,98620.56
2024-05-09T16:18:20.154Z,98733.44
2024-05-09T16:20:50.106Z,98781.56
2024-05-09T16:23:17.755Z,98625.16
2024-05-09T16:26:10.356Z,98629.06
2024-05-09T16:28:37.438Z,98713.13
2024-05-09T16:31:04.809Z,98684.28
2024-05-09T16:33:32.132Z,98733.75
2024-05-09T16:35:59.659Z,98701.88
2024-05-09T16:38:26.633Z,98544.63
2024-05-09T16:41:00.056Z,98490.97
2024-05-09T16:43:27.169Z,98595.75
2024-05-09T16:45:54.327Z,98788.44
2024-05-09T16:48:21.444Z,98673.22
2024-05-09T16:50:49.277Z,98675.84
2024-05-09T16:53:26.622Z,98773.16
2024-05-09T16:55:53.805Z,98777.41
2024-05-09T16:58:21.038Z,98627.63
2024-05-09T17:04:06.875Z,98757.16
2024-05-09T17:06:33.937Z,98735.16
2024-05-09T17:09:08.389Z,98737.75
2024-05-09T17:11:38.686Z,98713.13
2024-05-09T17:14:05.734Z,98700.53
2024-05-09T17:16:33.149Z,98761.50
2024-05-09T17:19:00.584Z,98621.97
2024-05-09T17:21:27.759Z,98687.34
2024-05-09T17:23:55.821Z,98584.59
2024-05-09T17:26:23.963Z,98584.34
2024-05-09T17:28:57.313Z,98760.28
2024-05-09T17:31:24.376Z,98681.75
2024-05-09T17:33:53.074Z,98690.19
2024-05-09T17:36:20.481Z,98775.69
2024-05-09T17:38:52.860Z,98583.13
2024-05-09T17:41:20.075Z,98528.47
2024-05-09T17:43:47.284Z,98484.63
2024-05-09T17:46:14.339Z,98669.31
2024-05-09T17:48:44.808Z,98685.84
2024-05-09T17:51:13.834Z,98669.06
2024-05-09T17:53:41.102Z,98668.34
2024-05-09T17:56:12.583Z,98634.00
2024-05-09T17:58:39.900Z,98660.63
2024-05-09T18:01:08.089Z,98568.06
2024-05-09T18:03:43.875Z,98471.69
2024-05-09T18:06:41.398Z,98754.81
2024-05-09T18:09:08.827Z,98582.03
2024-05-09T18:11:41.954Z,98569.56
2024-05-09T18:14:09.380Z,98448.09
2024-05-09T18:16:48.966Z,98454.94
2024-05-09T18:19:16.316Z,98587.34
2024-05-09T18:21:44.922Z,98588.34
2024-05-09T18:24:12.153Z,98454.72
2024-05-09T18:26:39.451Z,98667.06
2024-05-09T18:29:06.731Z,98658.28
2024-05-09T18:31:33.807Z,98774.72
2024-05-09T18:34:00.960Z,98750.03
2024-05-09T18:36:28.570Z,98765.25
2024-05-09T18:38:55.609Z,98470.53
2024-05-09T18:41:22.730Z,98591.78
2024-05-09T18:43:51.040Z,98484.22
2024-05-09T18:46:18.577Z,98446.72
2024-05-09T18:48:45.655Z,98761.34
2024-05-09T18:51:12.675Z,98693.38
2024-05-09T18:53:40.822Z,98624.91
2024-05-09T18:56:12.897Z,98642.66
2024-05-09T18:58:39.841Z,98771.63
2024-05-09T19:01:32.484Z,98781.56
2024-05-09T19:04:02.492Z,98749.09
2024-05-09T19:06:29.825Z,98732.16
2024-05-09T19:08:59.833Z,98582.91
2024-05-09T19:11:26.783Z,98674.34
2024-05-09T19:13:56.037Z,98609.31
2024-05-09T19:16:23.891Z,98667.66
2024-05-09T19:18:51.823Z,98616.97
2024-05-09T19:21:21.900Z,98805.16
2024-05-09T19:23:52.294Z,98605.16
2024-05-09T19:26:19.784Z,98624.25
2024-05-09T19:28:46.845Z,98787.28
2024-05-09T19:31:15.027Z,98750.69
2024-05-09T19:33:42.311Z,98612.63
2024-05-09T19:36:09.711Z,98739.00
2024-05-09T19:38:41.798Z,98787.41
2024-05-09T19:41:08.716Z,98796.63
2024-05-09T19:43:51.940Z,98802.63
2024-05-09T19:46:19.241Z,98788.34
2024-05-09T19:48:46.567Z,98791.69
2024-05-09T19:51:13.528Z,98796.34
2024-05-09T19:53:40.605Z,98767.53
2024-05-09T19:56:07.517Z,98615.88
2024-05-09T19:58:34.632Z,98615.09
2024-05-09T20:01:03.769Z,98727.31
2024-05-09T20:03:37.463Z,98812.34
2024-05-09T20:06:08.902Z,98750.03
2024-05-09T20:08:36.298Z,98668.84
2024-05-09T20:11:06.390Z,98772.78
2024-05-09T20:13:33.405Z,98629.34
2024-05-09T20:16:01.701Z,98710.94
2024-05-09T20:18:28.924Z,98721.97
2024-05-09T20:21:00.658Z,98823.59
2024-05-09T20:23:27.708Z,98721.59
2024-05-09T20:25:54.590Z,98695.50
2024-05-09T20:28:52.902Z,98817.78
2024-05-09T20:31:21.733Z,98800.81
2024-05-09T20:33:49.746Z,98727.13
2024-05-09T20:36:16.569Z,98785.16
2024-05-09T20:38:43.521Z,98716.19
2024-05-09T20:41:11.383Z,98766.25
2024-05-09T20:43:38.416Z,98681.84
2024-05-09T20:46:16.128Z,98710.69
2024-05-09T20:48:43.075Z,98730.44
2024-05-09T20:51:10.448Z,98791.44
2024-05-09T20:53:37.366Z,98766.97
2024-05-09T20:56:04.575Z,98786.16
2024-05-09T20:58:31.433Z,98725.19
2024-05-09T21:01:23.900Z,98820.22
2024-05-09T21:03:51.291Z,98798.13
2024-05-09T21:06:18.142Z,98833.81
2024-05-09T21:08:47.224Z,98729.03
2024-05-09T21:11:14.034Z,98710.09
2024-05-09T21:13:42.947Z,98803.25
2024-05-09T21:16:09.948Z,98764.59
2024-05-09T21:18:46.263Z,98818.94
2024-05-09T21:21:14.209Z,98834.34
2024-05-09T21:23:41.071Z,98811.09
2024-05-09T21:26:10.048Z,98780.97
2024-05-09T21:28:37.082Z,98786.88
2024-05-09T21:31:30.218Z,98817.81
2024-05-09T21:33:57.408Z,98819.91
2024-05-09T21:36:24.442Z,98788.25
2024-05-09T21:38:51.199Z,98793.41
2024-05-09T21:41:21.412Z,98735.31
2024-05-09T21:43:48.490Z,98763.03
2024-05-09T21:46:15.437Z,98830.38
2024-05-09T21:48:43.564Z,98776.50
2024-05-09T21:51:19.638Z,98818.69
2024-05-09T21:53:46.408Z,98735.00
2024-05-09T21:56:23.024Z,98817.03
2024-05-09T21:58:49.798Z,98804.22
2024-05-09T22:01:55.191Z,98807.00
2024-05-09T22:04:22.052Z,98817.03
2024-05-09T22:06:49.078Z,98729.59
2024-05-09T22:09:15.967Z,98817.16
2024-05-09T22:11:43.072Z,98775.88
2024-05-09T22:14:09.909Z,98817.66
2024-05-09T22:16:40.491Z,98819.25
2024-05-09T22:19:07.871Z,98821.31
2024-05-09T22:21:35.976Z,98758.09
2024-05-09T22:24:02.895Z,98693.66
2024-05-09T22:26:33.034Z,98615.75
2024-05-09T22:29:00.109Z,98716.97
2024-05-09T22:31:28.087Z,98833.78
2024-05-09T22:33:55.196Z,98817.94
2024-05-09T22:36:22.727Z,98612.56
2024-05-09T22:38:54.580Z,98822.94
2024-05-09T22:41:21.529Z,98634.88
2024-05-09T22:43:48.551Z,98667.22
2024-05-09T22:46:15.374Z,98707.03
2024-05-09T22:48:42.783Z,98657.28
2024-05-09T22:51:12.992Z,98675.72
2024-05-09T22:53:39.939Z,98739.78
2024-05-09T22:56:14.755Z,98827.47
2024-05-09T22:58:41.829Z,98846.31
2024-05-09T23:01:15.413Z,98721.75
2024-05-09T23:03:42.450Z,98770.13
2024-05-09T23:06:10.828Z,98801.28
2024-05-09T23:08:37.863Z,98784.09
2024-05-09T23:11:16.338Z,98817.88
2024-05-09T23:13:53.588Z,98726.91
2024-05-09T23:16:20.674Z,98810.50
2024-05-09T23:19:22.968Z,98810.28
2024-05-09T23:21:49.776Z,98795.94
2024-05-09T23:24:16.698Z,98821.59
2024-05-09T23:26:46.039Z,98623.88
2024-05-09T23:29:13.044Z,98627.56
2024-05-09T23:31:42.155Z,98825.47
2024-05-09T23:34:09.298Z,98602.56
2024-05-09T23:36:36.539Z,98814.84
2024-05-09T23:39:05.503Z,98807.44
2024-05-09T23:41:32.594Z,98692.31
2024-05-09T23:44:08.041Z,98814.44
2024-05-09T23:46:35.516Z,98715.81
2024-05-09T23:49:02.688Z,98606.28
2024-05-09T23:51:29.688Z,98741.66
2024-05-09T23:54:05.681Z,98755.00
2024-05-09T23:56:32.504Z,98818.94
2024-05-09T23:59:01.396Z,98739.78
