createdAt,value
2023-09-17T00:00:34.189Z,86.99
2023-09-17T00:02:57.317Z,87.03
2023-09-17T00:05:20.241Z,87.07
2023-09-17T00:07:44.222Z,87.20
2023-09-17T00:10:07.271Z,87.28
2023-09-17T00:12:29.979Z,87.53
2023-09-17T00:14:52.751Z,87.78
2023-09-17T00:17:15.612Z,87.67
2023-09-17T00:19:38.369Z,87.75
2023-09-17T00:22:02.269Z,87.96
2023-09-17T00:24:26.136Z,88.51
2023-09-17T00:26:49.157Z,88.90
2023-09-17T00:29:11.776Z,89.07
2023-09-17T00:31:35.835Z,88.89
2023-09-17T00:33:58.437Z,88.90
2023-09-17T00:36:21.396Z,88.58
2023-09-17T00:38:44.120Z,88.87
2023-09-17T00:41:07.111Z,89.01
2023-09-17T00:43:31.446Z,89.10
2023-09-17T00:45:54.638Z,89.08
2023-09-17T00:48:17.593Z,88.60
2023-09-17T00:50:41.097Z,88.40
2023-09-17T00:53:05.299Z,88.23
2023-09-17T00:55:31.023Z,87.69
2023-09-17T00:57:53.851Z,87.55
2023-09-17T01:00:18.011Z,87.31
2023-09-17T01:02:41.850Z,87.37
2023-09-17T01:05:06.187Z,87.45
2023-09-17T01:07:29.506Z,87.80
2023-09-17T01:09:52.143Z,87.85
2023-09-17T01:12:15.431Z,88.08
2023-09-17T01:14:39.167Z,87.89
2023-09-17T01:17:07.466Z,87.72
2023-09-17T01:19:33.863Z,87.79
2023-09-17T01:22:07.906Z,87.86
2023-09-17T01:24:47.070Z,87.87
2023-09-17T01:27:12.149Z,87.90
2023-09-17T01:29:40.073Z,87.94
2023-09-17T01:32:04.893Z,88.09
2023-09-17T01:34:31.340Z,88.53
2023-09-17T01:36:58.884Z,88.99
2023-09-17T01:39:25.191Z,89.01
2023-09-17T01:41:48.234Z,88.93
2023-09-17T01:44:11.615Z,89.01
2023-09-17T01:46:36.297Z,89.01
2023-09-17T01:49:00.690Z,88.91
2023-09-17T01:51:23.838Z,88.75
2023-09-17T01:53:46.973Z,88.47
2023-09-17T01:56:13.090Z,88.42
2023-09-17T01:58:36.352Z,87.83
2023-09-17T02:00:59.175Z,87.87
2023-09-17T02:03:21.916Z,87.96
2023-09-17T02:05:44.633Z,87.76
2023-09-17T02:08:07.312Z,87.56
2023-09-17T02:10:30.076Z,87.53
2023-09-17T02:12:53.468Z,87.68
2023-09-17T02:15:16.175Z,87.89
2023-09-17T02:17:39.608Z,87.64
2023-09-17T02:20:03.658Z,87.64
2023-09-17T02:22:26.344Z,87.73
2023-09-17T02:24:49.698Z,87.86
2023-09-17T02:27:12.421Z,87.86
2023-09-17T02:29:35.499Z,87.74
2023-09-17T02:31:59.031Z,87.80
2023-09-17T02:34:21.719Z,87.99
2023-09-17T02:36:44.297Z,87.99
2023-09-17T02:39:09.550Z,87.97
2023-09-17T02:41:32.412Z,87.72
2023-09-17T02:43:55.920Z,87.70
2023-09-17T02:46:19.580Z,87.69
2023-09-17T02:48:43.097Z,87.74
2023-09-17T02:51:05.684Z,87.89
2023-09-17T02:53:28.461Z,88.02
2023-09-17T02:55:51.143Z,87.89
2023-09-17T02:58:14.467Z,87.90
2023-09-17T03:00:40.053Z,87.78
2023-09-17T03:03:03.559Z,87.79
2023-09-17T03:05:26.621Z,87.71
2023-09-17T03:07:51.404Z,87.63
2023-09-17T03:10:14.894Z,87.60
2023-09-17T03:12:39.765Z,87.74
2023-09-17T03:15:02.784Z,87.79
2023-09-17T03:17:25.670Z,87.71
2023-09-17T03:19:49.467Z,87.80
2023-09-17T03:22:12.817Z,87.89
2023-09-17T03:24:35.998Z,87.90
2023-09-17T03:26:58.944Z,88.21
2023-09-17T03:29:21.820Z,88.23
2023-09-17T03:31:46.786Z,89.26
2023-09-17T03:34:10.023Z,89.07
2023-09-17T03:36:36.554Z,89.01
2023-09-17T03:39:01.041Z,89.81
2023-09-17T03:41:24.672Z,90.38
2023-09-17T03:43:47.377Z,90.38
2023-09-17T03:46:10.896Z,90.31
2023-09-17T03:48:34.029Z,89.56
2023-09-17T03:50:57.483Z,89.12
2023-09-17T03:53:20.435Z,89.27
2023-09-17T03:55:46.235Z,88.99
2023-09-17T03:58:10.391Z,88.99
2023-09-17T04:00:37.392Z,88.94
2023-09-17T04:03:01.510Z,88.63
2023-09-17T04:05:25.405Z,88.89
2023-09-17T04:07:48.842Z,89.49
2023-09-17T04:10:13.433Z,89.50
2023-09-17T04:12:37.394Z,89.78
2023-09-17T04:15:00.163Z,89.86
2023-09-17T04:17:22.877Z,89.92
2023-09-17T04:19:45.767Z,89.65
2023-09-17T04:22:08.367Z,89.39
2023-09-17T04:24:33.117Z,89.61
2023-09-17T04:26:55.911Z,89.59
2023-09-17T04:29:18.588Z,89.43
2023-09-17T04:31:41.377Z,89.68
2023-09-17T04:34:04.806Z,89.48
2023-09-17T04:36:27.410Z,89.30
2023-09-17T04:38:50.126Z,89.26
2023-09-17T04:41:12.748Z,89.39
2023-09-17T04:43:35.416Z,89.53
2023-09-17T04:45:59.374Z,89.39
2023-09-17T04:48:28.634Z,89.07
2023-09-17T04:50:51.327Z,88.88
2023-09-17T04:53:14.151Z,88.75
2023-09-17T04:55:39.826Z,89.00
2023-09-17T04:58:03.316Z,89.16
2023-09-17T05:00:26.477Z,89.03
2023-09-17T05:02:50.453Z,88.84
2023-09-17T05:05:14.214Z,88.70
2023-09-17T05:07:39.323Z,88.23
2023-09-17T05:10:01.976Z,88.15
2023-09-17T05:12:25.031Z,87.94
2023-09-17T05:14:48.151Z,87.47
2023-09-17T05:17:10.925Z,86.55
2023-09-17T05:19:34.052Z,84.23
2023-09-17T05:21:57.320Z,82.26
2023-09-17T05:24:20.238Z,80.25
2023-09-17T05:26:42.929Z,78.48
2023-09-17T05:29:05.663Z,79.19
2023-09-17T05:31:29.130Z,80.52
2023-09-17T05:33:52.202Z,80.47
2023-09-17T05:36:15.083Z,79.84
2023-09-17T05:38:38.443Z,80.15
2023-09-17T05:41:02.328Z,80.63
2023-09-17T05:43:25.991Z,80.72
2023-09-17T05:45:50.228Z,80.83
2023-09-17T05:48:15.209Z,81.59
2023-09-17T05:50:38.380Z,81.82
2023-09-17T05:53:01.148Z,81.55
2023-09-17T05:55:23.927Z,81.98
2023-09-17T05:57:46.704Z,82.12
2023-09-17T06:00:10.032Z,82.22
2023-09-17T06:02:38.619Z,82.32
2023-09-17T06:05:01.481Z,81.94
2023-09-17T06:07:24.474Z,82.03
2023-09-17T06:09:48.128Z,81.89
2023-09-17T06:12:10.799Z,82.26
2023-09-17T06:14:34.417Z,81.60
2023-09-17T06:16:58.438Z,81.40
2023-09-17T06:19:21.861Z,80.84
2023-09-17T06:21:44.849Z,81.18
2023-09-17T06:24:07.909Z,81.27
2023-09-17T06:26:30.970Z,81.01
2023-09-17T06:28:53.684Z,80.91
2023-09-17T06:31:16.904Z,80.47
2023-09-17T06:33:40.341Z,80.47
2023-09-17T06:36:05.016Z,79.97
2023-09-17T06:38:28.108Z,80.17
2023-09-17T06:40:51.182Z,80.44
2023-09-17T06:43:14.467Z,80.40
2023-09-17T06:45:37.191Z,80.15
2023-09-17T06:47:59.875Z,78.66
2023-09-17T06:50:22.509Z,79.17
2023-09-17T06:52:45.301Z,78.33
2023-09-17T06:55:07.995Z,78.03
2023-09-17T06:57:30.800Z,77.13
2023-09-17T06:59:53.631Z,76.37
2023-09-17T07:02:16.314Z,76.06
2023-09-17T07:04:39.012Z,76.69
2023-09-17T07:07:02.053Z,76.79
2023-09-17T07:09:25.694Z,76.63
2023-09-17T07:11:48.474Z,75.42
2023-09-17T07:14:11.545Z,75.17
2023-09-17T07:16:34.513Z,75.81
2023-09-17T07:18:57.100Z,75.97
2023-09-17T07:21:19.823Z,76.10
2023-09-17T07:23:43.937Z,76.26
2023-09-17T07:26:07.851Z,75.63
2023-09-17T07:28:31.313Z,74.17
2023-09-17T07:30:56.359Z,75.01
2023-09-17T07:33:19.029Z,74.62
2023-09-17T07:35:41.860Z,75.25
2023-09-17T07:38:04.662Z,74.64
2023-09-17T07:40:27.803Z,75.38
2023-09-17T07:42:50.426Z,74.35
2023-09-17T07:45:14.467Z,73.69
2023-09-17T07:47:37.515Z,74.70
2023-09-17T07:50:00.192Z,74.45
2023-09-17T07:52:22.957Z,74.30
2023-09-17T07:54:45.731Z,73.07
2023-09-17T07:57:10.555Z,72.98
2023-09-17T07:59:33.299Z,73.34
2023-09-17T08:01:56.128Z,72.64
2023-09-17T08:04:18.950Z,72.13
2023-09-17T08:06:41.779Z,71.26
2023-09-17T08:09:07.315Z,71.49
2023-09-17T08:11:30.774Z,70.42
2023-09-17T08:13:53.906Z,69.80
2023-09-17T08:16:17.582Z,69.61
2023-09-17T08:18:40.417Z,69.70
2023-09-17T08:21:05.021Z,70.52
2023-09-17T08:23:28.606Z,70.88
2023-09-17T08:26:12.012Z,70.48
2023-09-17T08:28:57.286Z,70.87
2023-09-17T08:31:39.969Z,70.41
2023-09-17T08:34:22.809Z,70.37
2023-09-17T08:36:48.366Z,70.76
2023-09-17T08:39:12.441Z,70.48
2023-09-17T08:41:38.290Z,70.95
2023-09-17T08:44:01.264Z,69.99
2023-09-17T08:46:27.456Z,70.69
2023-09-17T08:48:51.250Z,70.13
2023-09-17T08:51:16.853Z,69.97
2023-09-17T08:53:51.625Z,69.41
2023-09-17T08:56:18.389Z,69.63
2023-09-17T08:58:49.616Z,69.75
2023-09-17T09:01:16.524Z,69.21
2023-09-17T09:03:41.060Z,69.76
2023-09-17T09:06:05.083Z,69.34
2023-09-17T09:08:29.309Z,69.32
2023-09-17T09:10:52.186Z,67.97
2023-09-17T09:13:15.201Z,68.32
2023-09-17T09:15:38.032Z,68.36
2023-09-17T09:18:01.208Z,68.24
2023-09-17T09:20:24.012Z,68.19
2023-09-17T09:22:46.876Z,68.43
2023-09-17T09:25:10.813Z,67.42
2023-09-17T09:27:33.870Z,67.39
2023-09-17T09:29:56.573Z,67.52
2023-09-17T09:32:19.791Z,66.75
2023-09-17T09:34:43.640Z,66.68
2023-09-17T09:37:07.898Z,66.31
2023-09-17T09:39:31.619Z,66.10
2023-09-17T09:41:54.408Z,65.94
2023-09-17T09:44:17.333Z,66.51
2023-09-17T09:46:40.077Z,65.69
2023-09-17T09:49:03.296Z,66.23
2023-09-17T09:51:26.796Z,65.79
2023-09-17T09:53:50.010Z,65.68
2023-09-17T09:56:13.398Z,65.01
2023-09-17T09:58:37.422Z,64.85
2023-09-17T10:01:04.096Z,64.79
2023-09-17T10:03:26.772Z,64.63
2023-09-17T10:05:49.975Z,63.90
2023-09-17T10:08:54.897Z,64.40
2023-09-17T10:11:18.225Z,63.49
2023-09-17T10:13:42.071Z,62.73
2023-09-17T10:16:05.313Z,62.85
2023-09-17T10:18:30.208Z,63.36
2023-09-17T10:20:54.313Z,63.45
2023-09-17T10:23:18.195Z,62.96
2023-09-17T10:25:45.344Z,62.92
2023-09-17T10:28:11.479Z,63.47
2023-09-17T10:30:34.843Z,63.32
2023-09-17T10:32:59.114Z,61.85
2023-09-17T10:35:22.218Z,61.78
2023-09-17T10:37:45.433Z,63.12
2023-09-17T10:40:13.528Z,62.33
2023-09-17T10:42:37.193Z,62.02
2023-09-17T10:45:03.411Z,61.75
2023-09-17T10:47:27.177Z,62.17
2023-09-17T10:49:50.136Z,62.93
2023-09-17T10:52:13.321Z,62.59
2023-09-17T10:54:36.297Z,62.69
2023-09-17T10:57:02.502Z,62.84
2023-09-17T10:59:25.616Z,61.67
2023-09-17T11:01:50.724Z,61.89
2023-09-17T11:04:18.129Z,61.50
2023-09-17T11:06:43.356Z,59.83
2023-09-17T11:09:06.450Z,60.35
2023-09-17T11:11:31.078Z,60.44
2023-09-17T11:13:54.626Z,59.51
2023-09-17T11:16:19.639Z,58.98
2023-09-17T11:18:46.451Z,58.97
2023-09-17T11:21:11.707Z,58.96
2023-09-17T11:23:39.138Z,59.99
2023-09-17T11:26:01.974Z,59.36
2023-09-17T11:28:36.400Z,60.31
2023-09-17T11:31:00.595Z,59.73
2023-09-17T11:33:24.296Z,58.69
2023-09-17T11:35:48.959Z,57.80
2023-09-17T11:38:12.041Z,56.97
2023-09-17T11:40:34.871Z,57.08
2023-09-17T11:42:58.928Z,56.95
2023-09-17T11:45:22.002Z,56.68
2023-09-17T11:47:45.694Z,56.56
2023-09-17T11:50:10.055Z,56.69
2023-09-17T11:52:34.401Z,55.81
2023-09-17T11:55:09.170Z,56.34
2023-09-17T11:57:31.915Z,56.53
2023-09-17T11:59:56.972Z,56.82
2023-09-17T12:02:20.841Z,54.46
2023-09-17T12:04:45.470Z,55.25
2023-09-17T12:07:13.368Z,55.00
2023-09-17T12:10:02.564Z,55.28
2023-09-17T12:12:26.330Z,55.34
2023-09-17T12:14:49.976Z,55.86
2023-09-17T12:17:12.954Z,56.02
2023-09-17T12:19:35.908Z,56.31
2023-09-17T12:22:00.903Z,55.96
2023-09-17T12:24:37.108Z,56.77
2023-09-17T12:27:33.724Z,55.69
2023-09-17T12:29:57.105Z,56.04
2023-09-17T12:32:22.935Z,55.79
2023-09-17T12:34:45.692Z,55.41
2023-09-17T12:37:08.932Z,56.32
2023-09-17T12:39:31.920Z,55.97
2023-09-17T12:41:54.546Z,56.17
2023-09-17T12:44:18.361Z,55.92
2023-09-17T12:46:41.344Z,55.87
2023-09-17T12:49:04.658Z,54.38
2023-09-17T12:51:27.389Z,54.41
2023-09-17T12:53:50.410Z,54.24
2023-09-17T12:56:13.617Z,54.98
2023-09-17T12:58:36.458Z,55.08
2023-09-17T13:01:10.880Z,55.60
2023-09-17T13:03:33.843Z,55.42
2023-09-17T13:05:58.283Z,56.45
2023-09-17T13:08:21.283Z,57.45
2023-09-17T13:10:44.028Z,57.82
2023-09-17T13:13:07.106Z,57.14
2023-09-17T13:15:29.848Z,57.31
2023-09-17T13:17:52.530Z,57.90
2023-09-17T13:20:15.408Z,57.80
2023-09-17T13:22:40.910Z,57.71
2023-09-17T13:25:03.840Z,57.25
2023-09-17T13:27:30.588Z,58.45
2023-09-17T13:29:56.422Z,58.33
2023-09-17T13:32:20.292Z,58.67
2023-09-17T13:34:44.143Z,57.55
2023-09-17T13:37:07.207Z,56.74
2023-09-17T13:39:29.929Z,55.63
2023-09-17T13:41:57.362Z,56.23
2023-09-17T13:44:20.022Z,56.23
2023-09-17T13:46:48.867Z,57.04
2023-09-17T13:49:11.460Z,56.59
2023-09-17T13:51:34.124Z,55.98
2023-09-17T13:53:56.772Z,55.30
2023-09-17T13:56:19.517Z,55.57
2023-09-17T13:58:42.174Z,54.71
2023-09-17T14:01:07.149Z,55.68
2023-09-17T14:03:29.986Z,55.85
2023-09-17T14:05:52.682Z,56.27
2023-09-17T14:08:15.331Z,55.39
2023-09-17T14:10:38.558Z,55.56
2023-09-17T14:13:05.591Z,55.76
2023-09-17T14:15:28.532Z,55.93
2023-09-17T14:17:51.255Z,56.55
2023-09-17T14:20:14.267Z,56.86
2023-09-17T14:22:38.498Z,56.57
2023-09-17T14:25:01.292Z,56.05
2023-09-17T14:27:24.110Z,55.92
2023-09-17T14:29:46.772Z,56.05
2023-09-17T14:32:09.592Z,56.49
2023-09-17T14:34:32.504Z,56.27
2023-09-17T14:36:55.176Z,55.87
2023-09-17T14:39:17.827Z,55.80
2023-09-17T14:41:40.840Z,56.34
2023-09-17T14:44:03.751Z,56.17
2023-09-17T14:46:26.509Z,55.69
2023-09-17T14:48:50.247Z,55.89
2023-09-17T14:51:13.064Z,55.50
2023-09-17T14:53:35.633Z,55.24
2023-09-17T14:55:58.579Z,55.69
2023-09-17T14:58:21.468Z,55.83
2023-09-17T15:00:44.356Z,55.72
2023-09-17T15:03:07.211Z,55.72
2023-09-17T15:05:30.623Z,55.86
2023-09-17T15:07:53.366Z,55.89
2023-09-17T15:10:19.191Z,55.71
2023-09-17T15:12:41.775Z,55.78
2023-09-17T15:15:08.405Z,56.05
2023-09-17T15:17:31.441Z,56.55
2023-09-17T15:19:54.319Z,55.95
2023-09-17T15:22:17.247Z,56.76
2023-09-17T15:24:39.853Z,56.91
2023-09-17T15:27:02.763Z,56.50
2023-09-17T15:29:25.876Z,57.25
2023-09-17T15:31:49.328Z,57.06
2023-09-17T15:34:14.256Z,56.94
2023-09-17T15:36:42.468Z,56.75
2023-09-17T15:39:06.433Z,57.63
2023-09-17T15:41:30.087Z,57.99
2023-09-17T15:43:52.854Z,57.73
2023-09-17T15:46:16.047Z,57.90
2023-09-17T15:48:39.008Z,58.69
2023-09-17T15:51:03.367Z,58.83
2023-09-17T15:53:26.191Z,58.98
2023-09-17T15:55:49.148Z,59.16
2023-09-17T15:58:12.744Z,59.31
2023-09-17T16:00:35.431Z,59.73
2023-09-17T16:02:58.493Z,59.89
2023-09-17T16:05:22.454Z,60.03
2023-09-17T16:07:51.309Z,60.30
2023-09-17T16:10:14.199Z,60.50
2023-09-17T16:12:36.902Z,60.77
2023-09-17T16:14:59.809Z,61.47
2023-09-17T16:17:22.488Z,61.46
2023-09-17T16:19:55.713Z,61.60
2023-09-17T16:22:18.659Z,61.48
2023-09-17T16:24:41.706Z,61.67
2023-09-17T16:27:05.671Z,61.72
2023-09-17T16:29:28.417Z,61.74
2023-09-17T16:31:52.281Z,62.08
2023-09-17T16:34:15.278Z,62.16
2023-09-17T16:36:38.027Z,62.39
2023-09-17T16:39:00.927Z,62.72
2023-09-17T16:41:23.826Z,63.20
2023-09-17T16:43:46.694Z,63.58
2023-09-17T16:46:09.406Z,64.01
2023-09-17T16:48:32.188Z,64.16
2023-09-17T16:50:55.174Z,64.02
2023-09-17T16:53:19.485Z,63.97
2023-09-17T16:55:42.940Z,64.20
2023-09-17T16:58:06.244Z,64.41
2023-09-17T17:00:29.420Z,64.55
2023-09-17T17:02:52.495Z,64.70
2023-09-17T17:05:15.378Z,64.95
2023-09-17T17:07:37.985Z,65.17
2023-09-17T17:10:00.941Z,65.40
2023-09-17T17:12:23.848Z,65.75
2023-09-17T17:14:48.928Z,66.07
2023-09-17T17:17:11.918Z,66.45
2023-09-17T17:19:34.719Z,66.72
2023-09-17T17:21:57.507Z,66.95
2023-09-17T17:24:20.716Z,67.24
2023-09-17T17:26:43.426Z,67.58
2023-09-17T17:29:06.333Z,67.75
2023-09-17T17:31:29.187Z,68.14
2023-09-17T17:33:54.448Z,68.42
2023-09-17T17:36:17.612Z,68.86
2023-09-17T17:38:40.754Z,69.11
2023-09-17T17:41:03.496Z,69.34
2023-09-17T17:43:26.544Z,69.57
2023-09-17T17:45:49.556Z,69.76
2023-09-17T17:48:33.836Z,69.84
2023-09-17T17:50:57.530Z,69.87
2023-09-17T17:53:20.445Z,70.14
2023-09-17T17:55:43.201Z,70.15
2023-09-17T17:58:05.830Z,70.36
2023-09-17T18:00:28.788Z,70.54
2023-09-17T18:02:51.636Z,70.81
2023-09-17T18:05:14.921Z,71.05
2023-09-17T18:07:39.569Z,71.04
2023-09-17T18:10:05.780Z,71.11
2023-09-17T18:12:28.835Z,71.28
2023-09-17T18:14:51.585Z,71.35
2023-09-17T18:17:14.312Z,71.40
2023-09-17T18:19:37.337Z,71.56
2023-09-17T18:22:00.044Z,71.54
2023-09-17T18:24:24.940Z,71.72
2023-09-17T18:26:47.900Z,71.87
2023-09-17T18:29:11.619Z,71.82
2023-09-17T18:31:34.345Z,71.91
2023-09-17T18:33:57.023Z,72.08
2023-09-17T18:36:20.802Z,72.37
2023-09-17T18:38:45.330Z,72.63
2023-09-17T18:41:08.376Z,72.71
2023-09-17T18:43:31.521Z,73.02
2023-09-17T18:45:54.506Z,73.07
2023-09-17T18:48:19.068Z,73.08
2023-09-17T18:50:42.616Z,73.27
2023-09-17T18:53:05.730Z,73.47
2023-09-17T18:55:28.782Z,74.00
2023-09-17T18:57:51.650Z,75.09
2023-09-17T19:00:16.617Z,75.07
2023-09-17T19:02:41.113Z,75.14
2023-09-17T19:05:05.487Z,75.52
2023-09-17T19:07:28.206Z,75.86
2023-09-17T19:09:50.983Z,75.88
2023-09-17T19:12:13.911Z,75.59
2023-09-17T19:14:41.373Z,75.65
2023-09-17T19:17:07.420Z,75.42
2023-09-17T19:19:31.529Z,75.24
2023-09-17T19:21:54.478Z,74.94
2023-09-17T19:24:17.758Z,75.18
2023-09-17T19:26:40.918Z,75.05
2023-09-17T19:29:04.513Z,75.39
2023-09-17T19:31:27.604Z,75.64
2023-09-17T19:33:50.864Z,75.55
2023-09-17T19:36:14.128Z,75.91
2023-09-17T19:38:37.124Z,76.24
2023-09-17T19:41:01.449Z,76.59
2023-09-17T19:43:24.293Z,76.91
2023-09-17T19:45:53.030Z,77.17
2023-09-17T19:48:15.961Z,77.14
2023-09-17T19:50:39.544Z,76.83
2023-09-17T19:53:02.252Z,76.77
2023-09-17T19:55:26.075Z,76.70
2023-09-17T19:57:49.637Z,76.78
2023-09-17T20:00:13.482Z,76.80
2023-09-17T20:02:38.783Z,76.86
2023-09-17T20:05:01.667Z,76.97
2023-09-17T20:07:25.838Z,77.66
2023-09-17T20:09:48.592Z,77.81
2023-09-17T20:12:11.267Z,78.12
2023-09-17T20:14:33.925Z,78.00
2023-09-17T20:16:56.592Z,78.53
2023-09-17T20:19:19.267Z,78.62
2023-09-17T20:21:41.906Z,78.83
2023-09-17T20:24:07.228Z,79.18
2023-09-17T20:26:29.865Z,79.28
2023-09-17T20:28:52.792Z,79.25
2023-09-17T20:31:15.620Z,79.33
2023-09-17T20:33:38.414Z,79.40
2023-09-17T20:36:01.515Z,79.75
2023-09-17T20:38:24.293Z,80.22
2023-09-17T20:40:47.579Z,80.37
2023-09-17T20:43:10.436Z,80.41
2023-09-17T20:45:33.184Z,80.14
2023-09-17T20:47:57.413Z,80.13
2023-09-17T20:51:03.712Z,79.84
2023-09-17T20:53:28.519Z,80.02
2023-09-17T20:55:54.172Z,80.20
2023-09-17T20:58:17.563Z,80.63
2023-09-17T21:00:40.223Z,80.85
2023-09-17T21:03:03.176Z,80.89
2023-09-17T21:05:26.361Z,81.03
2023-09-17T21:07:49.048Z,81.06
2023-09-17T21:10:12.518Z,80.87
2023-09-17T21:12:35.221Z,81.08
2023-09-17T21:14:57.916Z,81.21
2023-09-17T21:17:20.737Z,81.43
2023-09-17T21:19:43.808Z,81.70
2023-09-17T21:22:08.444Z,81.74
2023-09-17T21:24:32.011Z,81.90
2023-09-17T21:26:54.762Z,82.20
2023-09-17T21:29:17.529Z,82.37
2023-09-17T21:31:40.557Z,82.49
2023-09-17T21:34:04.321Z,82.48
2023-09-17T21:36:27.020Z,82.35
2023-09-17T21:38:49.974Z,82.65
2023-09-17T21:41:13.371Z,82.29
2023-09-17T21:43:36.336Z,82.32
2023-09-17T21:45:59.107Z,82.37
2023-09-17T21:48:21.958Z,82.26
2023-09-17T21:50:44.844Z,82.35
2023-09-17T21:53:07.490Z,82.40
2023-09-17T21:55:30.385Z,82.30
2023-09-17T21:57:53.077Z,81.97
2023-09-17T22:00:25.069Z,81.56
2023-09-17T22:02:49.244Z,81.14
2023-09-17T22:05:12.056Z,81.21
2023-09-17T22:07:34.940Z,81.17
2023-09-17T22:09:57.630Z,81.18
2023-09-17T22:12:20.524Z,81.71
2023-09-17T22:14:43.228Z,81.89
2023-09-17T22:17:06.602Z,82.10
2023-09-17T22:19:30.616Z,82.15
2023-09-17T22:21:53.563Z,82.08
2023-09-17T22:24:17.033Z,82.33
2023-09-17T22:26:40.225Z,82.39
2023-09-17T22:29:03.476Z,82.69
2023-09-17T22:31:27.023Z,82.71
2023-09-17T22:33:51.638Z,82.49
2023-09-17T22:36:14.391Z,81.80
2023-09-17T22:38:40.533Z,81.76
2023-09-17T22:41:03.218Z,81.71
2023-09-17T22:43:25.874Z,81.57
2023-09-17T22:45:48.560Z,81.94
2023-09-17T22:48:11.177Z,81.84
2023-09-17T22:50:34.170Z,81.98
2023-09-17T22:52:56.853Z,82.11
2023-09-17T22:55:19.566Z,82.35
2023-09-17T22:57:42.217Z,82.64
2023-09-17T23:00:09.094Z,82.70
2023-09-17T23:02:31.814Z,82.19
2023-09-17T23:04:54.778Z,82.09
2023-09-17T23:07:17.733Z,82.11
2023-09-17T23:09:40.418Z,82.58
2023-09-17T23:12:03.722Z,82.47
2023-09-17T23:14:26.497Z,82.22
2023-09-17T23:16:49.598Z,81.98
2023-09-17T23:19:13.155Z,81.91
2023-09-17T23:21:37.442Z,81.86
2023-09-17T23:24:00.168Z,82.08
2023-09-17T23:26:24.803Z,82.11
2023-09-17T23:28:47.601Z,82.14
2023-09-17T23:31:12.047Z,82.10
2023-09-17T23:33:35.091Z,82.16
2023-09-17T23:35:57.855Z,82.21
2023-09-17T23:38:20.494Z,82.40
2023-09-17T23:40:43.102Z,82.26
2023-09-17T23:43:05.743Z,82.19
2023-09-17T23:45:28.439Z,82.51
2023-09-17T23:47:51.182Z,82.86
2023-09-17T23:50:15.440Z,82.97
2023-09-17T23:52:39.872Z,83.14
2023-09-17T23:55:02.632Z,83.34
2023-09-17T23:57:26.972Z,83.36
2023-09-17T23:59:49.707Z,83.49
