createdAt,value
2023-09-01T00:00:14.160Z,60.47
2023-09-01T00:00:47.055Z,60.88
2023-09-01T00:01:19.075Z,60.50
2023-09-01T00:01:51.120Z,60.44
2023-09-01T00:02:23.047Z,60.79
2023-09-01T00:02:55.102Z,61.17
2023-09-01T00:03:27.124Z,61.64
2023-09-01T00:03:59.065Z,61.19
2023-09-01T00:04:31.331Z,60.97
2023-09-01T00:05:04.241Z,61.13
2023-09-01T00:05:37.571Z,60.82
2023-09-01T00:06:13.967Z,61.21
2023-09-01T00:06:45.955Z,61.43
2023-09-01T00:07:17.870Z,61.25
2023-09-01T00:07:49.801Z,61.35
2023-09-01T00:08:21.923Z,61.15
2023-09-01T00:08:53.838Z,60.98
2023-09-01T00:09:25.744Z,60.48
2023-09-01T00:09:57.653Z,60.73
2023-09-01T00:10:30.244Z,61.11
2023-09-01T00:11:02.170Z,60.70
2023-09-01T00:11:34.119Z,60.71
2023-09-01T00:12:06.494Z,60.92
2023-09-01T00:12:38.421Z,60.83
2023-09-01T00:13:10.355Z,60.43
2023-09-01T00:13:42.657Z,61.17
2023-09-01T00:14:14.602Z,61.23
2023-09-01T00:14:46.511Z,61.57
2023-09-01T00:15:18.753Z,61.67
2023-09-01T00:15:50.749Z,61.73
2023-09-01T00:16:22.694Z,62.18
2023-09-01T00:16:54.631Z,61.87
2023-09-01T00:17:26.627Z,61.96
2023-09-01T00:17:59.182Z,61.88
2023-09-01T00:18:31.570Z,62.04
2023-09-01T00:19:03.659Z,62.00
2023-09-01T00:19:36.054Z,61.90
2023-09-01T00:20:08.538Z,61.63
2023-09-01T00:20:40.516Z,61.71
2023-09-01T00:21:12.495Z,61.52
2023-09-01T00:21:44.396Z,61.72
2023-09-01T00:22:16.316Z,61.76
2023-09-01T00:22:48.228Z,61.53
2023-09-01T00:23:20.189Z,61.49
2023-09-01T00:23:52.100Z,61.80
2023-09-01T00:24:24.057Z,61.91
2023-09-01T00:24:55.980Z,62.22
2023-09-01T00:25:27.910Z,62.58
2023-09-01T00:26:01.239Z,61.88
2023-09-01T00:26:33.174Z,61.83
2023-09-01T00:27:05.430Z,62.25
2023-09-01T00:27:38.808Z,61.95
2023-09-01T00:28:10.782Z,61.63
2023-09-01T00:28:42.675Z,61.52
2023-09-01T00:29:14.594Z,61.94
2023-09-01T00:29:46.538Z,61.67
2023-09-01T00:30:18.452Z,61.55
2023-09-01T00:30:55.161Z,61.87
2023-09-01T00:31:27.093Z,61.91
2023-09-01T00:31:59.007Z,61.77
2023-09-01T00:32:30.932Z,61.65
2023-09-01T00:33:02.930Z,61.35
2023-09-01T00:33:34.934Z,61.44
2023-09-01T00:34:06.987Z,61.44
2023-09-01T00:34:38.885Z,61.51
2023-09-01T00:35:11.776Z,61.46
2023-09-01T00:35:43.749Z,61.57
2023-09-01T00:36:15.724Z,61.48
2023-09-01T00:36:50.466Z,61.35
2023-09-01T00:37:22.368Z,61.67
2023-09-01T00:37:54.309Z,61.50
2023-09-01T00:38:26.326Z,61.52
2023-09-01T00:38:58.227Z,62.06
2023-09-01T00:39:30.133Z,62.03
2023-09-01T00:40:02.080Z,62.20
2023-09-01T00:40:34.019Z,61.75
2023-09-01T00:41:05.971Z,62.47
2023-09-01T00:41:38.069Z,62.26
2023-09-01T00:42:10.005Z,62.32
2023-09-01T00:42:41.926Z,62.91
2023-09-01T00:43:13.825Z,63.17
2023-09-01T00:43:45.761Z,63.20
2023-09-01T00:44:17.691Z,63.21
2023-09-01T00:44:50.198Z,63.45
2023-09-01T00:45:22.170Z,63.56
2023-09-01T00:45:54.702Z,63.79
2023-09-01T00:46:27.255Z,63.67
2023-09-01T00:46:59.284Z,63.90
2023-09-01T00:47:31.352Z,63.61
2023-09-01T00:48:03.816Z,63.89
2023-09-01T00:48:35.900Z,63.65
2023-09-01T00:49:07.845Z,63.48
2023-09-01T00:49:39.853Z,63.38
2023-09-01T00:50:12.425Z,63.44
2023-09-01T00:50:44.805Z,64.04
2023-09-01T00:51:16.757Z,64.13
2023-09-01T00:51:49.106Z,64.06
2023-09-01T00:52:21.129Z,63.42
2023-09-01T00:52:53.062Z,63.78
2023-09-01T00:53:26.283Z,64.22
2023-09-01T00:53:58.522Z,63.71
2023-09-01T00:54:32.243Z,64.39
2023-09-01T00:55:04.514Z,64.28
2023-09-01T00:55:37.293Z,64.70
2023-09-01T00:56:10.416Z,64.20
2023-09-01T00:56:43.706Z,64.99
2023-09-01T00:57:16.089Z,64.65
2023-09-01T00:57:48.008Z,64.83
2023-09-01T00:58:20.429Z,64.86
2023-09-01T00:58:52.389Z,64.99
2023-09-01T00:59:25.321Z,64.77
2023-09-01T00:59:58.176Z,65.18
2023-09-01T01:00:33.717Z,65.44
2023-09-01T01:01:06.021Z,65.23
2023-09-01T01:01:38.089Z,65.39
2023-09-01T01:02:10.086Z,65.20
2023-09-01T01:02:42.111Z,65.66
2023-09-01T01:03:14.366Z,65.67
2023-09-01T01:03:46.810Z,65.46
2023-09-01T01:04:21.349Z,65.68
2023-09-01T01:04:55.151Z,66.14
2023-09-01T01:05:46.251Z,66.58
2023-09-01T01:06:18.149Z,66.38
2023-09-01T01:07:09.731Z,66.21
2023-09-01T01:07:54.736Z,66.65
2023-09-01T01:08:38.874Z,66.77
2023-09-01T01:09:25.904Z,66.95
2023-09-01T01:10:17.399Z,66.45
2023-09-01T01:10:57.596Z,66.63
2023-09-01T01:11:48.176Z,67.41
2023-09-01T01:12:40.566Z,67.25
2023-09-01T01:13:15.195Z,67.36
2023-09-01T01:13:49.123Z,67.84
2023-09-01T01:14:26.346Z,67.89
2023-09-01T01:15:02.703Z,67.08
2023-09-01T01:15:35.687Z,66.96
2023-09-01T01:16:07.722Z,67.21
2023-09-01T01:16:40.578Z,67.11
2023-09-01T01:17:13.493Z,67.49
2023-09-01T01:17:46.618Z,67.62
2023-09-01T01:18:19.812Z,67.55
2023-09-01T01:18:53.647Z,67.46
2023-09-01T01:19:48.859Z,67.04
2023-09-01T01:20:32.783Z,67.56
2023-09-01T01:21:24.548Z,68.27
2023-09-01T01:22:00.811Z,68.21
2023-09-01T01:22:48.114Z,67.47
2023-09-01T01:23:21.423Z,68.10
2023-09-01T01:23:54.291Z,68.17
2023-09-01T01:24:26.908Z,68.12
2023-09-01T01:24:59.078Z,67.61
2023-09-01T01:25:31.416Z,68.10
2023-09-01T01:26:03.704Z,68.65
2023-09-01T01:26:37.409Z,68.71
2023-09-01T01:27:09.379Z,68.33
2023-09-01T01:27:43.615Z,68.48
2023-09-01T01:28:16.951Z,68.75
2023-09-01T01:28:49.081Z,67.90
2023-09-01T01:29:21.012Z,67.92
2023-09-01T01:29:52.951Z,67.96
2023-09-01T01:30:24.852Z,68.17
2023-09-01T01:30:56.832Z,68.60
2023-09-01T01:31:28.838Z,68.51
2023-09-01T01:32:01.549Z,68.56
2023-09-01T01:32:33.906Z,68.46
2023-09-01T01:33:06.089Z,68.93
2023-09-01T01:33:59.838Z,68.47
2023-09-01T01:34:38.509Z,69.02
2023-09-01T01:35:20.015Z,68.34
2023-09-01T01:36:08.660Z,69.13
2023-09-01T01:37:15.913Z,68.53
2023-09-01T01:38:11.941Z,69.58
2023-09-01T01:38:49.809Z,68.98
2023-09-01T01:39:26.946Z,69.23
2023-09-01T01:40:01.053Z,68.54
2023-09-01T01:40:33.577Z,68.88
2023-09-01T01:41:16.499Z,69.31
2023-09-01T01:41:59.883Z,69.05
2023-09-01T01:42:34.965Z,69.20
2023-09-01T01:43:08.667Z,69.28
2023-09-01T01:43:43.848Z,69.12
2023-09-01T01:44:17.606Z,69.44
2023-09-01T01:44:51.958Z,69.42
2023-09-01T01:45:25.526Z,68.98
2023-09-01T01:45:59.549Z,69.25
2023-09-01T01:46:32.831Z,70.00
2023-09-01T01:47:05.857Z,69.56
2023-09-01T01:47:37.840Z,69.07
2023-09-01T01:48:09.911Z,69.54
2023-09-01T01:48:41.885Z,70.20
2023-09-01T01:49:15.880Z,70.18
2023-09-01T01:49:47.838Z,69.67
2023-09-01T01:50:19.817Z,70.05
2023-09-01T01:50:56.247Z,70.53
2023-09-01T01:51:30.246Z,69.68
2023-09-01T01:52:02.427Z,69.76
2023-09-01T01:52:34.399Z,70.58
2023-09-01T01:53:06.707Z,70.55
2023-09-01T01:53:39.270Z,70.32
2023-09-01T01:54:11.494Z,70.25
2023-09-01T01:54:43.406Z,70.02
2023-09-01T01:55:15.319Z,70.47
2023-09-01T01:55:47.289Z,70.64
2023-09-01T01:56:19.342Z,69.76
2023-09-01T01:56:51.255Z,70.72
2023-09-01T01:57:23.168Z,70.67
2023-09-01T01:57:55.092Z,70.30
2023-09-01T01:58:28.214Z,69.97
2023-09-01T01:59:00.181Z,70.16
2023-09-01T01:59:32.126Z,70.21
2023-09-01T02:00:05.381Z,70.76
2023-09-01T02:00:37.304Z,71.12
2023-09-01T02:01:09.314Z,70.83
2023-09-01T02:01:41.325Z,70.76
2023-09-01T02:02:13.258Z,70.82
2023-09-01T02:02:45.220Z,70.87
2023-09-01T02:03:17.126Z,70.46
2023-09-01T02:03:49.871Z,70.64
2023-09-01T02:04:21.788Z,70.09
2023-09-01T02:04:53.787Z,70.62
2023-09-01T02:05:27.091Z,70.42
2023-09-01T02:05:59.023Z,70.13
2023-09-01T02:06:30.924Z,70.70
2023-09-01T02:07:06.957Z,70.95
2023-09-01T02:07:38.853Z,70.87
2023-09-01T02:08:10.921Z,70.95
2023-09-01T02:08:42.836Z,71.36
2023-09-01T02:09:15.733Z,70.51
2023-09-01T02:09:47.630Z,71.53
2023-09-01T02:10:19.556Z,71.22
2023-09-01T02:10:51.462Z,71.26
2023-09-01T02:11:23.369Z,71.53
2023-09-01T02:11:55.302Z,71.14
2023-09-01T02:12:27.289Z,71.40
2023-09-01T02:12:59.208Z,71.15
2023-09-01T02:13:31.131Z,70.96
2023-09-01T02:14:03.633Z,71.42
2023-09-01T02:14:37.096Z,71.14
2023-09-01T02:15:10.545Z,71.28
2023-09-01T02:15:51.712Z,71.11
2023-09-01T02:16:26.405Z,71.25
2023-09-01T02:17:00.275Z,71.51
2023-09-01T02:17:32.302Z,70.92
2023-09-01T02:18:07.040Z,71.41
2023-09-01T02:18:38.989Z,70.77
2023-09-01T02:19:13.252Z,71.54
2023-09-01T02:19:45.330Z,71.48
2023-09-01T02:20:20.359Z,70.71
2023-09-01T02:20:52.592Z,70.88
2023-09-01T02:21:25.012Z,70.73
2023-09-01T02:21:56.947Z,71.17
2023-09-01T02:22:28.850Z,71.24
2023-09-01T02:23:00.802Z,70.92
2023-09-01T02:23:32.844Z,71.57
2023-09-01T02:24:06.949Z,71.63
2023-09-01T02:24:38.945Z,71.56
2023-09-01T02:25:10.964Z,71.36
2023-09-01T02:25:42.912Z,71.95
2023-09-01T02:26:21.873Z,71.23
2023-09-01T02:26:53.819Z,71.28
2023-09-01T02:27:25.744Z,71.37
2023-09-01T02:27:58.044Z,71.28
2023-09-01T02:28:30.129Z,71.49
2023-09-01T02:29:02.238Z,71.04
2023-09-01T02:29:34.162Z,71.34
2023-09-01T02:30:06.754Z,71.67
2023-09-01T02:30:40.089Z,71.33
2023-09-01T02:31:12.066Z,71.66
2023-09-01T02:31:44.008Z,71.61
2023-09-01T02:32:15.922Z,71.49
2023-09-01T02:32:47.884Z,72.11
2023-09-01T02:33:19.841Z,71.75
2023-09-01T02:33:52.132Z,72.11
2023-09-01T02:34:24.084Z,71.42
2023-09-01T02:34:55.990Z,72.40
2023-09-01T02:35:28.269Z,71.79
2023-09-01T02:36:22.852Z,72.34
2023-09-01T02:36:54.916Z,72.02
2023-09-01T02:37:26.828Z,72.22
2023-09-01T02:37:58.829Z,72.35
2023-09-01T02:38:30.786Z,71.52
2023-09-01T02:39:05.918Z,72.40
2023-09-01T02:39:37.880Z,72.25
2023-09-01T02:40:12.867Z,71.81
2023-09-01T02:40:44.945Z,72.08
2023-09-01T02:41:16.861Z,71.93
2023-09-01T02:41:48.841Z,72.10
2023-09-01T02:42:20.770Z,71.89
2023-09-01T02:42:53.061Z,72.10
2023-09-01T02:43:25.186Z,71.85
2023-09-01T02:43:58.544Z,71.73
2023-09-01T02:44:30.556Z,72.03
2023-09-01T02:45:02.468Z,72.04
2023-09-01T02:45:34.499Z,71.35
2023-09-01T02:46:06.417Z,71.83
2023-09-01T02:46:38.376Z,71.67
2023-09-01T02:47:10.278Z,71.73
2023-09-01T02:47:42.332Z,71.52
2023-09-01T02:48:14.450Z,71.46
2023-09-01T02:48:46.648Z,71.75
2023-09-01T02:49:18.562Z,72.29
2023-09-01T02:49:50.454Z,71.87
2023-09-01T02:50:22.497Z,71.58
2023-09-01T02:50:54.413Z,72.15
2023-09-01T02:51:26.618Z,71.94
2023-09-01T02:51:58.540Z,72.67
2023-09-01T02:52:30.451Z,72.65
2023-09-01T02:53:02.409Z,71.62
2023-09-01T02:53:35.279Z,71.73
2023-09-01T02:54:07.190Z,71.65
2023-09-01T02:54:39.100Z,72.18
2023-09-01T02:55:11.086Z,72.24
2023-09-01T02:55:43.014Z,72.22
2023-09-01T02:56:15.026Z,72.65
2023-09-01T02:56:46.938Z,72.48
2023-09-01T02:57:18.843Z,72.16
2023-09-01T02:57:50.754Z,72.24
2023-09-01T02:58:22.660Z,71.71
2023-09-01T02:58:54.576Z,72.46
2023-09-01T02:59:26.543Z,72.06
2023-09-01T02:59:58.641Z,72.34
2023-09-01T03:00:30.631Z,72.58
2023-09-01T03:01:10.233Z,72.70
2023-09-01T03:01:42.396Z,72.22
2023-09-01T03:02:14.378Z,72.36
2023-09-01T03:02:46.818Z,71.94
2023-09-01T03:03:21.935Z,72.72
2023-09-01T03:03:53.956Z,72.46
2023-09-01T03:04:25.908Z,72.60
2023-09-01T03:04:58.171Z,73.05
2023-09-01T03:05:30.074Z,72.71
2023-09-01T03:06:01.982Z,72.70
2023-09-01T03:06:36.649Z,72.16
2023-09-01T03:07:08.619Z,72.77
2023-09-01T03:07:41.318Z,72.35
2023-09-01T03:08:13.437Z,72.45
2023-09-01T03:08:45.344Z,72.52
2023-09-01T03:09:17.285Z,72.69
2023-09-01T03:09:49.268Z,72.21
2023-09-01T03:10:21.182Z,72.79
2023-09-01T03:10:53.636Z,72.28
2023-09-01T03:11:25.764Z,72.46
2023-09-01T03:11:57.682Z,72.06
2023-09-01T03:12:29.648Z,72.06
2023-09-01T03:13:01.568Z,71.72
2023-09-01T03:13:33.568Z,71.89
2023-09-01T03:14:06.060Z,71.99
2023-09-01T03:14:38.081Z,71.99
2023-09-01T03:15:10.897Z,71.99
2023-09-01T03:15:43.458Z,72.50
2023-09-01T03:16:15.386Z,72.57
2023-09-01T03:16:47.372Z,73.18
2023-09-01T03:17:19.321Z,73.06
2023-09-01T03:17:51.261Z,72.81
2023-09-01T03:18:23.950Z,72.76
2023-09-01T03:19:00.932Z,72.12
2023-09-01T03:19:33.886Z,72.75
2023-09-01T03:20:06.848Z,72.34
2023-09-01T03:20:39.867Z,72.44
2023-09-01T03:21:13.503Z,72.45
2023-09-01T03:21:45.468Z,72.53
2023-09-01T03:22:17.396Z,72.79
2023-09-01T03:22:49.577Z,72.37
2023-09-01T03:23:22.697Z,72.28
2023-09-01T03:23:54.819Z,73.24
2023-09-01T03:24:26.805Z,73.03
2023-09-01T03:24:58.918Z,72.56
2023-09-01T03:25:31.096Z,72.97
2023-09-01T03:26:04.990Z,72.80
2023-09-01T03:26:36.889Z,72.88
2023-09-01T03:27:08.852Z,72.88
2023-09-01T03:27:41.277Z,73.30
2023-09-01T03:28:13.493Z,73.61
2023-09-01T03:28:45.946Z,73.29
2023-09-01T03:29:17.860Z,73.10
2023-09-01T03:29:56.586Z,73.06
2023-09-01T03:30:28.523Z,73.03
2023-09-01T03:31:00.537Z,72.72
2023-09-01T03:31:32.540Z,73.23
2023-09-01T03:32:04.746Z,72.71
2023-09-01T03:32:36.734Z,73.48
2023-09-01T03:33:09.471Z,72.87
2023-09-01T03:33:42.002Z,73.05
2023-09-01T03:34:13.907Z,72.97
2023-09-01T03:34:45.825Z,73.72
2023-09-01T03:35:17.774Z,73.14
2023-09-01T03:35:49.689Z,72.74
2023-09-01T03:36:21.784Z,73.00
2023-09-01T03:36:54.814Z,73.21
2023-09-01T03:37:26.888Z,73.38
2023-09-01T03:37:58.818Z,73.16
2023-09-01T03:38:31.767Z,73.44
2023-09-01T03:39:08.794Z,73.43
2023-09-01T03:39:40.781Z,73.25
2023-09-01T03:40:12.786Z,72.54
2023-09-01T03:40:44.690Z,73.51
2023-09-01T03:41:16.600Z,73.12
2023-09-01T03:41:48.520Z,72.64
2023-09-01T03:42:20.419Z,72.92
2023-09-01T03:42:52.392Z,73.05
2023-09-01T03:43:24.336Z,73.13
2023-09-01T03:43:56.291Z,73.31
2023-09-01T03:44:28.310Z,73.05
2023-09-01T03:45:00.248Z,73.14
2023-09-01T03:45:32.174Z,73.52
2023-09-01T03:46:04.347Z,73.07
2023-09-01T03:46:36.342Z,73.06
2023-09-01T03:47:11.130Z,73.32
2023-09-01T03:47:43.313Z,73.79
2023-09-01T03:48:15.808Z,73.34
2023-09-01T03:48:47.984Z,73.80
2023-09-01T03:49:20.698Z,73.14
2023-09-01T03:49:52.618Z,73.75
2023-09-01T03:50:24.532Z,73.86
2023-09-01T03:51:15.193Z,73.56
2023-09-01T03:51:47.096Z,73.12
2023-09-01T03:52:19.001Z,73.48
2023-09-01T03:52:50.937Z,73.38
2023-09-01T03:53:22.867Z,73.40
2023-09-01T03:53:54.782Z,73.34
2023-09-01T03:54:26.863Z,73.17
2023-09-01T03:55:01.066Z,73.40
2023-09-01T03:55:33.472Z,73.70
2023-09-01T03:56:10.969Z,73.46
2023-09-01T03:56:42.951Z,73.53
2023-09-01T03:57:16.769Z,72.99
2023-09-01T03:57:48.725Z,72.52
2023-09-01T03:58:20.639Z,73.34
2023-09-01T03:58:52.579Z,73.10
2023-09-01T03:59:24.473Z,72.72
2023-09-01T03:59:56.843Z,72.23
2023-09-01T04:00:28.825Z,72.74
2023-09-01T04:01:00.732Z,72.94
2023-09-01T04:01:33.176Z,72.95
2023-09-01T04:02:05.570Z,72.61
2023-09-01T04:02:37.708Z,73.36
2023-09-01T04:03:09.693Z,73.07
2023-09-01T04:03:42.388Z,72.52
2023-09-01T04:04:14.888Z,72.47
2023-09-01T04:04:46.858Z,72.78
2023-09-01T04:05:18.766Z,72.71
2023-09-01T04:05:50.735Z,72.05
2023-09-01T04:06:22.686Z,72.32
2023-09-01T04:06:54.827Z,72.04
2023-09-01T04:07:26.720Z,71.67
2023-09-01T04:07:58.625Z,72.47
2023-09-01T04:08:30.542Z,72.17
2023-09-01T04:09:02.444Z,72.13
2023-09-01T04:09:34.384Z,72.63
2023-09-01T04:10:07.683Z,71.87
2023-09-01T04:10:40.353Z,71.89
2023-09-01T04:11:12.404Z,71.84
2023-09-01T04:11:44.321Z,72.23
2023-09-01T04:12:16.245Z,72.47
2023-09-01T04:12:48.179Z,72.04
2023-09-01T04:13:20.085Z,72.35
2023-09-01T04:13:51.997Z,72.49
2023-09-01T04:14:23.931Z,72.21
2023-09-01T04:14:55.923Z,72.45
2023-09-01T04:15:27.900Z,72.13
2023-09-01T04:16:00.277Z,71.75
2023-09-01T04:16:32.306Z,71.99
2023-09-01T04:17:05.560Z,71.81
2023-09-01T04:17:37.514Z,71.62
2023-09-01T04:18:09.443Z,71.66
2023-09-01T04:18:41.369Z,71.56
2023-09-01T04:19:13.379Z,71.94
2023-09-01T04:19:50.918Z,72.05
2023-09-01T04:20:22.822Z,72.00
2023-09-01T04:20:55.989Z,71.95
2023-09-01T04:21:27.950Z,72.26
2023-09-01T04:21:59.858Z,71.83
2023-09-01T04:22:33.411Z,72.20
2023-09-01T04:23:05.302Z,71.20
2023-09-01T04:23:40.658Z,72.23
2023-09-01T04:24:12.658Z,71.31
2023-09-01T04:24:44.721Z,71.20
2023-09-01T04:25:16.681Z,71.18
2023-09-01T04:25:49.203Z,71.36
2023-09-01T04:26:21.308Z,71.82
2023-09-01T04:26:53.229Z,70.94
2023-09-01T04:27:25.162Z,71.49
2023-09-01T04:27:57.125Z,71.19
2023-09-01T04:28:29.039Z,71.02
2023-09-01T04:29:01.422Z,71.60
2023-09-01T04:29:33.341Z,71.32
2023-09-01T04:30:10.580Z,71.90
2023-09-01T04:30:46.332Z,71.75
2023-09-01T04:31:29.231Z,71.47
2023-09-01T04:32:01.297Z,71.23
2023-09-01T04:32:33.294Z,71.50
2023-09-01T04:33:05.965Z,72.03
2023-09-01T04:33:37.915Z,71.30
2023-09-01T04:34:09.874Z,72.42
2023-09-01T04:34:41.788Z,71.34
2023-09-01T04:35:14.199Z,72.13
2023-09-01T04:35:46.204Z,71.22
2023-09-01T04:36:18.189Z,71.10
2023-09-01T04:36:51.321Z,71.20
2023-09-01T04:37:23.261Z,71.77
2023-09-01T04:37:55.168Z,71.51
2023-09-01T04:38:27.090Z,71.93
2023-09-01T04:38:58.998Z,71.82
2023-09-01T04:39:30.922Z,71.67
2023-09-01T04:40:07.326Z,71.72
2023-09-01T04:40:39.276Z,71.45
2023-09-01T04:41:11.262Z,71.50
2023-09-01T04:41:43.170Z,71.54
2023-09-01T04:42:15.070Z,71.28
2023-09-01T04:42:46.987Z,70.88
2023-09-01T04:43:18.895Z,71.01
2023-09-01T04:43:50.802Z,70.94
2023-09-01T04:44:23.254Z,70.39
2023-09-01T04:44:55.152Z,70.20
2023-09-01T04:45:27.093Z,70.03
2023-09-01T04:45:59.556Z,70.10
2023-09-01T04:46:31.614Z,70.27
2023-09-01T04:47:04.292Z,70.27
2023-09-01T04:47:36.811Z,70.53
2023-09-01T04:48:08.775Z,69.78
2023-09-01T04:48:41.717Z,70.20
2023-09-01T04:49:13.616Z,69.74
2023-09-01T04:49:45.554Z,69.28
2023-09-01T04:50:17.516Z,69.20
2023-09-01T04:50:49.851Z,69.96
2023-09-01T04:51:22.999Z,69.65
2023-09-01T04:51:55.002Z,69.25
2023-09-01T04:52:37.371Z,69.67
2023-09-01T04:53:15.362Z,68.98
2023-09-01T04:53:47.281Z,69.04
2023-09-01T04:54:19.171Z,69.22
2023-09-01T04:54:51.181Z,69.21
2023-09-01T04:55:23.119Z,69.27
2023-09-01T04:55:55.032Z,69.61
2023-09-01T04:56:26.944Z,69.25
2023-09-01T04:56:58.936Z,69.07
2023-09-01T04:57:31.637Z,69.15
2023-09-01T04:58:03.790Z,69.00
2023-09-01T04:58:35.701Z,69.33
2023-09-01T04:59:07.646Z,68.97
2023-09-01T04:59:39.607Z,69.34
2023-09-01T05:00:18.102Z,69.89
2023-09-01T05:00:53.539Z,69.59
2023-09-01T05:01:25.696Z,69.20
2023-09-01T05:01:59.893Z,69.35
2023-09-01T05:02:31.842Z,69.68
2023-09-01T05:03:04.163Z,69.06
2023-09-01T05:03:36.254Z,69.39
2023-09-01T05:04:11.164Z,69.53
2023-09-01T05:04:43.215Z,68.86
2023-09-01T05:05:15.695Z,69.18
2023-09-01T05:05:48.575Z,68.82
2023-09-01T05:06:20.516Z,69.22
2023-09-01T05:06:52.427Z,69.55
2023-09-01T05:07:24.348Z,69.46
2023-09-01T05:07:56.245Z,69.61
2023-09-01T05:08:28.159Z,69.91
2023-09-01T05:09:00.156Z,70.04
2023-09-01T05:09:33.396Z,70.34
2023-09-01T05:10:07.012Z,69.53
2023-09-01T05:10:38.928Z,69.72
2023-09-01T05:11:10.906Z,69.82
2023-09-01T05:11:42.819Z,69.83
2023-09-01T05:12:14.874Z,69.67
2023-09-01T05:12:46.807Z,69.98
2023-09-01T05:13:18.771Z,69.65
2023-09-01T05:13:50.693Z,69.47
2023-09-01T05:14:22.589Z,68.75
2023-09-01T05:14:54.505Z,68.71
2023-09-01T05:15:26.410Z,68.93
2023-09-01T05:15:58.313Z,68.74
2023-09-01T05:16:30.274Z,68.48
2023-09-01T05:17:02.412Z,68.22
2023-09-01T05:17:34.693Z,68.20
2023-09-01T05:18:06.753Z,68.35
2023-09-01T05:18:38.670Z,67.79
2023-09-01T05:19:10.597Z,68.67
2023-09-01T05:19:42.547Z,68.84
2023-09-01T05:20:14.452Z,68.70
2023-09-01T05:20:49.636Z,68.66
2023-09-01T05:21:21.586Z,68.71
2023-09-01T05:21:53.611Z,68.57
2023-09-01T05:22:26.029Z,68.06
2023-09-01T05:22:58.949Z,67.43
2023-09-01T05:23:33.477Z,67.82
2023-09-01T05:24:05.770Z,68.08
2023-09-01T05:24:37.824Z,68.11
2023-09-01T05:25:09.811Z,68.22
2023-09-01T05:25:41.821Z,67.84
2023-09-01T05:26:13.734Z,67.55
2023-09-01T05:26:45.702Z,67.36
2023-09-01T05:27:20.926Z,67.40
2023-09-01T05:27:52.854Z,67.56
2023-09-01T05:28:24.769Z,66.92
2023-09-01T05:28:56.689Z,66.59
2023-09-01T05:29:31.658Z,67.48
2023-09-01T05:30:03.757Z,67.76
2023-09-01T05:30:38.303Z,67.62
2023-09-01T05:31:10.328Z,67.11
2023-09-01T05:31:42.316Z,67.09
2023-09-01T05:32:14.282Z,66.83
2023-09-01T05:32:46.449Z,66.76
2023-09-01T05:33:18.405Z,66.86
2023-09-01T05:33:50.342Z,66.80
2023-09-01T05:34:22.322Z,66.33
2023-09-01T05:34:54.220Z,66.59
2023-09-01T05:35:26.198Z,66.31
2023-09-01T05:35:58.354Z,65.98
2023-09-01T05:36:30.271Z,66.40
2023-09-01T05:37:02.258Z,66.67
2023-09-01T05:37:34.216Z,66.33
2023-09-01T05:38:06.136Z,66.18
2023-09-01T05:38:38.042Z,66.24
2023-09-01T05:39:09.963Z,65.95
2023-09-01T05:39:42.761Z,66.10
2023-09-01T05:40:14.725Z,66.19
2023-09-01T05:40:56.989Z,66.22
2023-09-01T05:41:28.973Z,65.30
2023-09-01T05:42:00.875Z,65.26
2023-09-01T05:42:32.775Z,65.23
2023-09-01T05:43:04.943Z,65.33
2023-09-01T05:43:36.881Z,65.50
2023-09-01T05:44:08.947Z,65.49
2023-09-01T05:44:40.890Z,65.57
2023-09-01T05:45:12.906Z,64.96
2023-09-01T05:45:45.029Z,64.67
2023-09-01T05:46:16.991Z,64.50
2023-09-01T05:46:48.949Z,64.57
2023-09-01T05:47:21.067Z,64.49
2023-09-01T05:47:53.854Z,64.69
2023-09-01T05:48:26.280Z,64.80
2023-09-01T05:48:58.210Z,64.70
2023-09-01T05:49:31.972Z,64.04
2023-09-01T05:50:05.389Z,63.94
2023-09-01T05:50:37.314Z,64.04
2023-09-01T05:51:09.283Z,63.98
2023-09-01T05:51:41.192Z,63.73
2023-09-01T05:52:13.098Z,63.47
2023-09-01T05:52:45.006Z,63.42
2023-09-01T05:53:17.237Z,63.46
2023-09-01T05:53:49.152Z,63.50
2023-09-01T05:54:21.083Z,63.86
2023-09-01T05:54:53.024Z,64.02
2023-09-01T05:55:25.186Z,64.23
2023-09-01T05:55:57.180Z,63.82
2023-09-01T05:56:29.142Z,63.59
2023-09-01T05:57:01.076Z,63.11
2023-09-01T05:57:33.013Z,63.00
2023-09-01T05:58:04.989Z,63.11
2023-09-01T05:58:37.701Z,62.94
2023-09-01T05:59:09.623Z,62.83
2023-09-01T05:59:42.001Z,63.04
2023-09-01T06:00:14.355Z,62.81
2023-09-01T06:00:46.315Z,62.68
2023-09-01T06:01:18.494Z,62.80
2023-09-01T06:01:50.633Z,62.97
2023-09-01T06:02:22.630Z,62.99
2023-09-01T06:02:54.614Z,62.35
2023-09-01T06:03:26.700Z,62.26
2023-09-01T06:03:58.759Z,62.71
2023-09-01T06:04:30.731Z,62.67
2023-09-01T06:05:02.641Z,62.28
2023-09-01T06:05:34.561Z,62.09
2023-09-01T06:06:08.579Z,62.67
2023-09-01T06:06:41.214Z,62.53
2023-09-01T06:07:13.465Z,62.05
2023-09-01T06:07:45.426Z,62.51
2023-09-01T06:08:17.461Z,62.31
2023-09-01T06:08:49.564Z,62.59
2023-09-01T06:09:21.471Z,62.38
2023-09-01T06:09:53.410Z,61.74
2023-09-01T06:10:25.336Z,61.84
2023-09-01T06:11:09.584Z,62.03
2023-09-01T06:11:41.737Z,62.29
2023-09-01T06:12:15.903Z,61.99
2023-09-01T06:12:48.157Z,61.27
2023-09-01T06:13:20.087Z,61.28
2023-09-01T06:13:51.987Z,61.74
2023-09-01T06:14:23.895Z,61.35
2023-09-01T06:14:55.837Z,61.43
2023-09-01T06:15:27.755Z,61.27
2023-09-01T06:15:59.721Z,61.31
2023-09-01T06:16:31.724Z,61.19
2023-09-01T06:17:04.153Z,61.83
2023-09-01T06:17:46.171Z,61.50
2023-09-01T06:18:18.884Z,61.75
2023-09-01T06:18:50.936Z,61.35
2023-09-01T06:19:22.898Z,61.29
2023-09-01T06:19:54.900Z,60.85
2023-09-01T06:20:26.806Z,61.11
2023-09-01T06:20:58.736Z,61.31
2023-09-01T06:21:32.197Z,61.47
2023-09-01T06:22:04.278Z,61.37
2023-09-01T06:22:36.184Z,60.83
2023-09-01T06:23:08.149Z,60.94
2023-09-01T06:23:45.736Z,61.41
2023-09-01T06:24:17.685Z,61.42
2023-09-01T06:24:49.603Z,61.51
2023-09-01T06:25:21.760Z,61.81
2023-09-01T06:25:53.674Z,61.48
2023-09-01T06:26:25.584Z,61.63
2023-09-01T06:26:57.514Z,61.78
2023-09-01T06:27:29.461Z,61.66
2023-09-01T06:28:01.363Z,61.48
2023-09-01T06:28:34.122Z,61.86
2023-09-01T06:29:06.228Z,61.51
2023-09-01T06:29:38.143Z,61.49
2023-09-01T06:30:10.122Z,61.94
2023-09-01T06:30:42.625Z,61.76
2023-09-01T06:31:17.290Z,62.04
2023-09-01T06:31:49.239Z,62.18
2023-09-01T06:32:21.148Z,62.57
2023-09-01T06:32:53.184Z,62.07
2023-09-01T06:33:25.164Z,62.32
2023-09-01T06:33:57.078Z,62.07
2023-09-01T06:34:29.054Z,62.18
2023-09-01T06:35:01.062Z,62.64
2023-09-01T06:35:32.963Z,63.05
2023-09-01T06:36:06.523Z,62.31
2023-09-01T06:36:38.442Z,62.23
2023-09-01T06:37:10.356Z,62.15
2023-09-01T06:37:42.273Z,62.11
2023-09-01T06:38:14.291Z,61.84
2023-09-01T06:38:46.542Z,61.81
2023-09-01T06:39:19.491Z,61.83
2023-09-01T06:39:51.392Z,62.38
2023-09-01T06:40:23.366Z,62.16
2023-09-01T06:40:55.283Z,61.92
2023-09-01T06:41:27.225Z,61.90
2023-09-01T06:41:59.258Z,61.54
2023-09-01T06:42:31.194Z,61.70
2023-09-01T06:43:03.811Z,61.41
2023-09-01T06:43:35.760Z,61.21
2023-09-01T06:44:08.886Z,61.67
2023-09-01T06:44:40.981Z,61.00
2023-09-01T06:45:12.984Z,60.86
2023-09-01T06:45:44.896Z,61.52
2023-09-01T06:46:16.871Z,60.91
2023-09-01T06:46:50.114Z,61.24
2023-09-01T06:47:22.071Z,61.69
2023-09-01T06:47:56.684Z,61.14
2023-09-01T06:48:30.706Z,61.19
2023-09-01T06:49:03.270Z,61.55
2023-09-01T06:49:35.183Z,60.96
2023-09-01T06:50:07.454Z,60.82
2023-09-01T06:50:39.899Z,60.72
2023-09-01T06:51:11.927Z,60.82
2023-09-01T06:51:44.023Z,60.18
2023-09-01T06:52:17.709Z,61.08
2023-09-01T06:52:49.671Z,60.50
2023-09-01T06:53:21.570Z,59.76
2023-09-01T06:53:53.484Z,60.16
2023-09-01T06:54:25.394Z,59.74
2023-09-01T06:54:57.372Z,59.96
2023-09-01T06:55:29.289Z,59.72
2023-09-01T06:56:01.289Z,59.50
2023-09-01T06:56:33.210Z,59.97
2023-09-01T06:57:05.412Z,59.25
2023-09-01T06:57:37.319Z,59.59
2023-09-01T06:58:09.323Z,59.03
2023-09-01T06:58:41.267Z,58.95
2023-09-01T06:59:13.192Z,59.05
2023-09-01T06:59:45.193Z,58.82
2023-09-01T07:00:17.585Z,59.52
2023-09-01T07:00:52.698Z,58.74
2023-09-01T07:01:24.824Z,59.56
2023-09-01T07:01:56.875Z,59.32
2023-09-01T07:02:28.937Z,58.53
2023-09-01T07:03:00.951Z,58.43
2023-09-01T07:03:32.942Z,58.19
2023-09-01T07:04:06.564Z,57.52
2023-09-01T07:04:38.502Z,57.27
2023-09-01T07:05:10.411Z,56.60