createdAt,value
2022-08-13T00:01:41.509Z,20.46
2022-08-13T00:04:19.819Z,20.42
2022-08-13T00:07:07.260Z,20.33
2022-08-13T00:09:41.469Z,20.34
2022-08-13T00:12:33.603Z,20.27
2022-08-13T00:15:12.757Z,20.28
2022-08-13T00:18:02.417Z,20.38
2022-08-13T00:20:36.503Z,20.30
2022-08-13T00:23:21.406Z,20.25
2022-08-13T00:25:54.523Z,20.31
2022-08-13T00:28:29.581Z,20.39
2022-08-13T00:31:01.068Z,20.31
2022-08-13T00:33:44.452Z,20.25
2022-08-13T00:36:22.841Z,20.23
2022-08-13T00:39:06.241Z,20.25
2022-08-13T00:41:57.931Z,20.22
2022-08-13T00:44:33.289Z,20.30
2022-08-13T00:47:22.650Z,20.12
2022-08-13T00:50:00.302Z,20.24
2022-08-13T00:52:32.949Z,20.28
2022-08-13T00:55:03.656Z,20.36
2022-08-13T00:57:33.446Z,20.37
2022-08-13T01:00:12.665Z,20.49
2022-08-13T01:02:55.471Z,20.44
2022-08-13T01:05:30.416Z,20.42
2022-08-13T01:08:02.823Z,20.49
2022-08-13T01:10:37.442Z,20.50
2022-08-13T01:13:10.482Z,20.49
2022-08-13T01:15:55.174Z,20.43
2022-08-13T01:18:26.234Z,20.38
2022-08-13T01:21:09.814Z,20.48
2022-08-13T01:24:02.569Z,20.58
2022-08-13T01:26:37.252Z,20.48
2022-08-13T01:29:10.571Z,20.46
2022-08-13T01:31:44.661Z,20.46
2022-08-13T01:34:24.384Z,20.64
2022-08-13T01:36:57.843Z,20.80
2022-08-13T01:39:38.973Z,20.76
2022-08-13T01:42:10.345Z,20.71
2022-08-13T01:44:40.818Z,20.60
2022-08-13T01:47:42.727Z,20.70
2022-08-13T01:50:33.855Z,20.54
2022-08-13T01:53:07.255Z,20.71
2022-08-13T01:56:06.096Z,20.82
2022-08-13T01:58:33.651Z,20.92
2022-08-13T02:01:08.935Z,20.82
2022-08-13T02:03:41.856Z,20.66
2022-08-13T02:06:20.803Z,20.81
2022-08-13T02:08:59.361Z,20.72
2022-08-13T02:11:31.274Z,20.70
2022-08-13T02:14:01.869Z,20.69
2022-08-13T02:16:32.871Z,20.81
2022-08-13T02:19:16.798Z,20.93
2022-08-13T02:21:53.250Z,20.94
2022-08-13T02:24:22.613Z,20.98
2022-08-13T02:26:54.863Z,20.98
2022-08-13T02:29:25.534Z,20.76
2022-08-13T02:32:15.111Z,20.87
2022-08-13T02:34:45.629Z,20.97
2022-08-13T02:37:23.017Z,21.07
2022-08-13T02:40:04.901Z,21.03
2022-08-13T02:42:36.874Z,21.06
2022-08-13T02:45:10.825Z,21.02
2022-08-13T02:47:45.055Z,21.07
2022-08-13T02:52:49.805Z,21.02
2022-08-13T02:55:34.238Z,21.07
2022-08-13T02:58:07.235Z,21.12
2022-08-13T03:00:38.956Z,21.12
2022-08-13T03:03:10.468Z,21.01
2022-08-13T03:05:51.068Z,21.11
2022-08-13T03:08:40.237Z,21.11
2022-08-13T03:16:29.110Z,21.13
2022-08-13T03:19:02.390Z,21.05
2022-08-13T03:21:43.668Z,20.94
2022-08-13T03:24:21.222Z,20.84
2022-08-13T03:26:54.405Z,21.00
2022-08-13T03:29:30.563Z,21.12
2022-08-13T03:32:16.408Z,21.03
2022-08-13T03:34:46.277Z,20.91
2022-08-13T03:37:16.082Z,21.00
2022-08-13T03:39:46.386Z,21.08
2022-08-13T03:42:30.673Z,21.08
2022-08-13T03:45:10.159Z,21.24
2022-08-13T03:47:41.286Z,21.19
2022-08-13T03:50:12.133Z,21.22
2022-08-13T03:52:42.672Z,21.20
2022-08-13T03:55:16.332Z,21.16
2022-08-13T03:58:03.758Z,21.17
2022-08-13T04:00:36.882Z,21.32
2022-08-13T04:03:21.382Z,21.51
2022-08-13T04:05:57.247Z,21.50
2022-08-13T04:08:28.587Z,21.61
2022-08-13T04:10:59.059Z,21.52
2022-08-13T04:14:05.915Z,21.79
2022-08-13T04:16:21.881Z,21.91
2022-08-13T04:19:02.177Z,21.97
2022-08-13T04:21:41.622Z,22.13
2022-08-13T04:24:16.137Z,22.00
2022-08-13T04:26:48.470Z,22.32
2022-08-13T04:29:20.938Z,22.53
2022-08-13T04:31:52.024Z,22.68
2022-08-13T04:34:33.096Z,22.89
2022-08-13T04:37:20.657Z,22.89
2022-08-13T04:40:08.975Z,23.05
2022-08-13T04:42:49.689Z,23.30
2022-08-13T04:45:23.702Z,23.41
2022-08-13T04:47:55.638Z,23.65
2022-08-13T04:50:28.181Z,23.80
2022-08-13T04:52:59.270Z,23.98
2022-08-13T04:55:57.989Z,23.86
2022-08-13T04:58:18.784Z,24.10
2022-08-13T05:00:50.766Z,24.14
2022-08-13T05:03:25.207Z,24.36
2022-08-13T05:06:03.880Z,24.30
2022-08-13T05:08:34.259Z,24.33
2022-08-13T05:11:14.184Z,24.33
2022-08-13T05:13:45.259Z,24.43
2022-08-13T05:16:17.915Z,24.40
2022-08-13T05:18:51.689Z,24.40
2022-08-13T05:21:23.533Z,24.50
2022-08-13T05:26:09.697Z,24.43
2022-08-13T05:27:07.055Z,24.63
2022-08-13T05:29:51.150Z,24.75
2022-08-13T05:32:37.705Z,24.79
2022-08-13T05:35:12.517Z,24.84
2022-08-13T05:38:19.075Z,24.88
2022-08-13T05:40:37.930Z,24.87
2022-08-13T05:43:14.976Z,24.98
2022-08-13T05:45:53.209Z,25.03
2022-08-13T05:48:27.996Z,25.38
2022-08-13T05:51:00.368Z,25.50
2022-08-13T05:53:40.823Z,25.51
2022-08-13T05:56:23.088Z,25.72
2022-08-13T05:58:52.929Z,25.78
2022-08-13T06:01:43.836Z,25.69
2022-08-13T06:04:37.266Z,25.79
2022-08-13T06:07:13.011Z,25.84
2022-08-13T06:09:43.807Z,25.73
2022-08-13T06:12:30.813Z,25.63
2022-08-13T06:15:08.271Z,25.92
2022-08-13T06:17:40.873Z,25.68
2022-08-13T06:20:11.612Z,25.78
2022-08-13T06:22:42.313Z,26.06
2022-08-13T06:25:13.498Z,26.36
2022-08-13T06:27:56.215Z,25.97
2022-08-13T06:30:30.504Z,26.15
2022-08-13T06:34:08.473Z,26.36
2022-08-13T06:35:56.475Z,26.76
2022-08-13T06:38:33.450Z,27.01
2022-08-13T06:41:06.844Z,26.88
2022-08-13T06:43:48.524Z,26.63
2022-08-13T06:46:30.024Z,26.80
2022-08-13T06:49:02.060Z,26.96
2022-08-13T06:51:37.191Z,26.97
2022-08-13T06:54:23.302Z,26.86
2022-08-13T06:57:12.671Z,27.15
2022-08-13T07:00:04.645Z,27.36
2022-08-13T07:02:44.348Z,27.18
2022-08-13T07:05:18.772Z,27.24
2022-08-13T07:07:51.330Z,27.41
2022-08-13T07:10:20.748Z,27.71
2022-08-13T07:12:52.782Z,27.53
2022-08-13T07:15:38.445Z,27.48
2022-08-13T07:18:10.698Z,27.58
2022-08-13T07:20:40.895Z,27.61
2022-08-13T07:24:39.377Z,27.84
2022-08-13T07:26:01.964Z,28.10
2022-08-13T07:28:48.473Z,28.15
2022-08-13T07:31:25.287Z,28.33
2022-08-13T07:33:59.795Z,28.55
2022-08-13T07:36:32.026Z,28.24
2022-08-13T07:39:07.265Z,28.55
2022-08-13T07:42:01.447Z,28.83
2022-08-13T07:44:43.512Z,28.60
2022-08-13T07:47:26.005Z,28.80
2022-08-13T07:50:02.518Z,29.05
2022-08-13T07:52:35.380Z,29.18
2022-08-13T07:55:18.293Z,29.04
2022-08-13T07:57:48.695Z,29.22
2022-08-13T08:00:22.994Z,29.34
2022-08-13T08:02:58.150Z,29.40
2022-08-13T08:05:30.727Z,29.15
2022-08-13T08:08:10.920Z,29.11
2022-08-13T08:10:42.249Z,29.54
2022-08-13T08:13:11.505Z,29.75
2022-08-13T08:16:00.685Z,29.53
2022-08-13T08:19:27.410Z,29.78
2022-08-13T08:21:48.347Z,30.03
2022-08-13T08:24:29.577Z,29.82
2022-08-13T08:27:03.071Z,29.85
2022-08-13T08:29:55.955Z,29.87
2022-08-13T08:32:35.065Z,30.11
2022-08-13T08:35:08.715Z,29.72
2022-08-13T08:37:59.724Z,30.58
2022-08-13T08:40:56.039Z,30.60
2022-08-13T08:43:29.314Z,30.48
2022-08-13T08:46:18.431Z,30.88
2022-08-13T08:48:55.763Z,31.05
2022-08-13T08:51:28.158Z,31.14
2022-08-13T08:54:11.294Z,31.34
2022-08-13T08:56:58.582Z,31.75
2022-08-13T08:59:33.757Z,32.05
2022-08-13T09:02:03.613Z,31.60
2022-08-13T09:04:46.273Z,30.80
2022-08-13T09:07:23.400Z,30.90
2022-08-13T09:09:56.733Z,31.19
2022-08-13T09:12:27.542Z,31.63
2022-08-13T09:15:00.626Z,32.33
2022-08-13T09:17:40.152Z,32.08
2022-08-13T09:20:17.156Z,32.13
2022-08-13T09:22:53.570Z,32.04
2022-08-13T09:25:28.899Z,32.32
2022-08-13T09:28:10.902Z,32.36
2022-08-13T09:30:49.532Z,32.61
2022-08-13T09:33:49.755Z,32.43
2022-08-13T09:36:16.941Z,32.95
2022-08-13T09:38:53.185Z,32.53
2022-08-13T09:41:29.139Z,33.03
2022-08-13T09:44:03.366Z,33.76
2022-08-13T09:46:49.024Z,33.04
2022-08-13T09:49:38.281Z,33.18
2022-08-13T09:52:18.595Z,32.88
2022-08-13T09:54:50.431Z,33.48
2022-08-13T09:57:22.169Z,33.87
2022-08-13T09:59:57.307Z,33.89
2022-08-13T10:02:28.223Z,33.04
2022-08-13T10:04:58.477Z,32.97
2022-08-13T10:07:29.039Z,33.42
2022-08-13T10:10:32.291Z,33.57
2022-08-13T10:12:50.267Z,34.55
2022-08-13T10:15:23.441Z,34.50
2022-08-13T10:17:57.095Z,34.28
2022-08-13T10:20:35.104Z,34.18
2022-08-13T10:23:07.353Z,36.02
2022-08-13T10:25:48.081Z,35.70
2022-08-13T10:28:29.795Z,35.97
2022-08-13T10:31:50.037Z,35.64
2022-08-13T10:33:53.494Z,36.10
2022-08-13T10:36:22.809Z,37.13
2022-08-13T10:38:58.085Z,37.56
2022-08-13T10:41:28.646Z,38.99
2022-08-13T10:44:02.148Z,40.00
2022-08-13T10:46:34.347Z,39.42
2022-08-13T10:49:06.867Z,40.51
2022-08-13T10:51:45.163Z,42.24
2022-08-13T10:54:30.642Z,42.94
2022-08-13T10:57:01.150Z,43.03
2022-08-13T10:59:30.346Z,42.57
2022-08-13T11:02:07.994Z,44.07
2022-08-13T11:04:51.610Z,44.08
2022-08-13T11:07:22.385Z,44.75
2022-08-13T11:09:53.624Z,43.63
2022-08-13T11:12:26.785Z,43.74
2022-08-13T11:14:56.860Z,43.52
2022-08-13T11:17:51.588Z,42.03
2022-08-13T11:20:19.624Z,44.92
2022-08-13T11:22:57.365Z,43.91
2022-08-13T11:25:55.237Z,43.30
2022-08-13T11:28:19.671Z,43.85
2022-08-13T11:30:51.180Z,44.99
2022-08-13T11:33:40.720Z,44.78
2022-08-13T11:36:13.175Z,43.52
2022-08-13T11:38:43.102Z,44.11
2022-08-13T11:41:18.743Z,45.56
2022-08-13T11:43:52.253Z,48.07
2022-08-13T11:46:27.871Z,45.52
2022-08-13T11:49:10.042Z,46.03
2022-08-13T11:51:48.461Z,46.90
2022-08-13T11:54:31.277Z,46.33
2022-08-13T11:57:03.636Z,47.84
2022-08-13T11:59:34.813Z,46.99
2022-08-13T12:02:14.826Z,44.81
2022-08-13T12:04:49.051Z,44.73
2022-08-13T12:07:24.331Z,46.52
2022-08-13T12:09:58.234Z,44.98
2022-08-13T12:12:31.813Z,43.37
2022-08-13T12:15:02.451Z,46.76
2022-08-13T12:17:51.419Z,47.34
2022-08-13T12:20:29.688Z,46.79
2022-08-13T12:23:01.016Z,46.38
2022-08-13T12:26:02.453Z,42.78
2022-08-13T12:28:28.238Z,41.27
2022-08-13T12:31:00.324Z,40.78
2022-08-13T12:33:40.269Z,39.89
2022-08-13T12:36:16.328Z,39.77
2022-08-13T12:38:58.584Z,38.12
2022-08-13T12:41:38.513Z,40.70
2022-08-13T12:45:05.364Z,39.87
2022-08-13T12:47:03.456Z,40.69
2022-08-13T12:50:00.624Z,40.85
2022-08-13T12:52:32.829Z,40.78
2022-08-13T12:55:24.856Z,42.08
2022-08-13T12:58:15.309Z,42.49
2022-08-13T13:00:47.724Z,41.76
2022-08-13T13:03:19.200Z,42.56
2022-08-13T13:05:56.858Z,41.32
2022-08-13T13:08:35.670Z,42.29
2022-08-13T13:11:11.228Z,45.28
2022-08-13T13:13:53.487Z,44.66
2022-08-13T13:16:34.482Z,42.43
2022-08-13T13:19:14.597Z,44.49
2022-08-13T13:21:46.220Z,44.33
2022-08-13T13:24:19.377Z,44.94
2022-08-13T13:27:02.580Z,45.55
2022-08-13T13:29:36.952Z,43.90
2022-08-13T13:32:38.894Z,42.80
2022-08-13T13:35:07.266Z,43.07
2022-08-13T13:38:04.055Z,38.70
2022-08-13T13:40:41.175Z,37.56
2022-08-13T13:43:23.165Z,37.69
2022-08-13T13:46:01.361Z,38.88
2022-08-13T13:48:36.078Z,39.39
2022-08-13T13:51:06.795Z,39.81
2022-08-13T13:54:17.122Z,36.92
2022-08-13T13:56:28.530Z,37.58
2022-08-13T13:59:00.350Z,37.68
2022-08-13T14:01:31.021Z,36.98
2022-08-13T14:04:15.182Z,36.46
2022-08-13T14:06:45.530Z,36.29
2022-08-13T14:09:21.404Z,38.48
2022-08-13T14:11:52.999Z,37.12
2022-08-13T14:14:25.748Z,38.94
2022-08-13T14:16:55.939Z,37.15
2022-08-13T14:22:17.055Z,36.74
2022-08-13T14:24:50.388Z,36.57
2022-08-13T14:27:23.240Z,36.71
2022-08-13T14:29:53.401Z,35.83
2022-08-13T14:32:28.411Z,34.56
2022-08-13T14:35:06.470Z,34.17
2022-08-13T14:37:51.019Z,34.94
2022-08-13T14:40:22.861Z,35.45
2022-08-13T14:43:17.322Z,36.27
2022-08-13T14:46:00.097Z,36.15
2022-08-13T14:48:32.579Z,37.18
2022-08-13T14:51:19.789Z,36.79
2022-08-13T14:53:53.415Z,37.00
2022-08-13T14:56:24.690Z,36.63
2022-08-13T14:59:00.294Z,36.74
2022-08-13T15:01:30.114Z,35.21
2022-08-13T15:04:05.963Z,35.31
2022-08-13T15:06:39.904Z,35.30
2022-08-13T15:09:13.415Z,35.46
2022-08-13T15:11:50.806Z,34.82
2022-08-13T15:14:22.500Z,36.55
2022-08-13T15:16:52.846Z,35.90
2022-08-13T15:19:23.022Z,35.59
2022-08-13T15:21:53.895Z,36.88
2022-08-13T15:24:41.224Z,37.52
2022-08-13T15:27:43.731Z,37.65
2022-08-13T15:30:15.626Z,37.50
2022-08-13T15:32:54.538Z,37.36
2022-08-13T15:35:35.503Z,36.58
2022-08-13T15:38:11.725Z,36.53
2022-08-13T15:40:43.700Z,36.24
2022-08-13T15:43:14.476Z,36.50
2022-08-13T15:46:04.726Z,36.69
2022-08-13T15:48:34.524Z,36.39
2022-08-13T15:51:04.370Z,36.00
2022-08-13T15:53:35.682Z,36.37
2022-08-13T15:56:05.131Z,34.75
2022-08-13T15:58:35.485Z,35.36
2022-08-13T16:01:20.895Z,35.31
2022-08-13T16:03:57.392Z,34.38
2022-08-13T16:06:31.980Z,34.46
2022-08-13T16:09:05.587Z,34.69
2022-08-13T16:11:43.649Z,33.90
2022-08-13T16:14:19.311Z,33.09
2022-08-13T16:16:55.040Z,33.04
2022-08-13T16:19:39.819Z,32.88
2022-08-13T16:22:20.939Z,32.59
2022-08-13T16:24:55.297Z,32.65
2022-08-13T16:27:54.995Z,32.22
2022-08-13T16:30:28.609Z,31.86
2022-08-13T16:32:59.822Z,30.88
2022-08-13T16:35:39.116Z,31.02
2022-08-13T16:38:10.884Z,30.52
2022-08-13T16:40:43.213Z,30.16
2022-08-13T16:43:13.645Z,29.92
2022-08-13T16:45:46.478Z,29.74
2022-08-13T16:48:27.792Z,29.68
2022-08-13T16:51:00.953Z,29.69
2022-08-13T16:54:35.159Z,29.43
2022-08-13T16:56:21.645Z,29.71
2022-08-13T16:58:55.158Z,29.38
2022-08-13T17:01:25.297Z,28.93
2022-08-13T17:05:10.748Z,28.82
2022-08-13T17:07:31.505Z,28.56
2022-08-13T17:10:02.365Z,28.07
2022-08-13T17:12:35.275Z,28.30
2022-08-13T17:15:06.175Z,28.07
2022-08-13T17:17:37.037Z,27.72
2022-08-13T17:20:07.048Z,28.02
2022-08-13T17:22:38.095Z,28.04
2022-08-13T17:25:07.970Z,28.01
2022-08-13T17:27:52.184Z,27.83
2022-08-13T17:30:23.274Z,27.74
2022-08-13T17:32:53.645Z,27.45
2022-08-13T17:35:24.820Z,27.42
2022-08-13T17:37:58.591Z,27.22
2022-08-13T17:40:35.516Z,27.17
2022-08-13T17:44:01.035Z,27.21
2022-08-13T17:46:00.965Z,26.95
2022-08-13T17:48:38.670Z,26.64
2022-08-13T17:51:26.146Z,25.97
2022-08-13T17:53:58.805Z,26.04
2022-08-13T17:56:28.985Z,26.41
2022-08-13T17:59:09.168Z,26.15
2022-08-13T18:01:39.921Z,25.89
2022-08-13T18:04:13.270Z,25.72
2022-08-13T18:06:49.888Z,25.86
2022-08-13T18:09:22.041Z,25.84
2022-08-13T18:12:10.911Z,25.57
2022-08-13T18:14:50.251Z,25.45
2022-08-13T18:18:14.205Z,25.67
2022-08-13T18:20:12.688Z,25.44
2022-08-13T18:22:43.307Z,25.35
2022-08-13T18:25:15.870Z,25.27
2022-08-13T18:28:06.880Z,25.34
2022-08-13T18:30:46.988Z,25.39
2022-08-13T18:34:04.655Z,25.38
2022-08-13T18:36:20.286Z,25.24
2022-08-13T18:38:56.042Z,25.03
2022-08-13T18:41:26.153Z,24.98
2022-08-13T18:44:05.454Z,24.98
2022-08-13T18:46:42.294Z,25.00
2022-08-13T18:49:12.522Z,24.95
2022-08-13T18:51:44.684Z,24.87
2022-08-13T18:54:36.342Z,24.85
2022-08-13T18:57:08.455Z,24.75
2022-08-13T18:59:42.983Z,24.63
2022-08-13T19:02:16.284Z,24.78
2022-08-13T19:04:48.613Z,24.67
2022-08-13T19:07:35.648Z,24.50
2022-08-13T19:10:10.669Z,24.58
2022-08-13T19:12:40.659Z,24.47
2022-08-13T19:15:16.601Z,24.35
2022-08-13T19:17:55.864Z,24.45
2022-08-13T19:20:35.605Z,24.38
2022-08-13T19:23:17.875Z,24.46
2022-08-13T19:25:54.906Z,24.28
2022-08-13T19:28:34.662Z,24.34
2022-08-13T19:31:18.521Z,24.29
2022-08-13T19:33:51.107Z,24.18
2022-08-13T19:36:33.973Z,24.23
2022-08-13T19:39:11.806Z,24.18
2022-08-13T19:41:55.179Z,24.18
2022-08-13T19:44:29.974Z,24.10
2022-08-13T19:47:04.868Z,24.09
2022-08-13T19:49:54.514Z,23.93
2022-08-13T19:52:32.116Z,23.90
2022-08-13T19:55:02.146Z,23.89
2022-08-13T19:57:44.487Z,23.93
2022-08-13T20:00:21.933Z,23.89
2022-08-13T20:02:57.186Z,23.93
2022-08-13T20:05:45.371Z,23.88
2022-08-13T20:08:35.345Z,23.91
2022-08-13T20:11:23.319Z,23.94
2022-08-13T20:13:57.776Z,23.81
2022-08-13T20:16:29.362Z,23.78
2022-08-13T20:19:00.118Z,23.72
2022-08-13T20:21:43.617Z,23.71
2022-08-13T20:24:22.344Z,23.65
2022-08-13T20:27:42.934Z,23.52
2022-08-13T20:30:00.084Z,23.39
2022-08-13T20:32:33.666Z,23.52
2022-08-13T20:35:08.041Z,23.52
2022-08-13T20:37:48.436Z,23.53
2022-08-13T20:40:29.610Z,23.40
2022-08-13T20:43:06.686Z,23.49
2022-08-13T20:45:51.246Z,23.48
2022-08-13T20:48:30.980Z,23.43
2022-08-13T20:51:03.610Z,23.36
2022-08-13T20:53:41.140Z,23.34
2022-08-13T20:56:42.254Z,23.27
2022-08-13T21:00:46.369Z,23.30
2022-08-13T21:01:56.861Z,23.28
2022-08-13T21:04:26.401Z,23.30
2022-08-13T21:06:58.178Z,23.18
2022-08-13T21:09:29.785Z,23.22
2022-08-13T21:12:16.006Z,23.26
2022-08-13T21:14:47.706Z,23.26
2022-08-13T21:17:16.648Z,23.20
2022-08-13T21:19:58.480Z,23.14
2022-08-13T21:22:32.169Z,23.15
2022-08-13T21:25:03.403Z,23.13
2022-08-13T21:28:36.627Z,23.04
2022-08-13T21:30:21.910Z,22.93
2022-08-13T21:33:02.707Z,22.99
2022-08-13T21:35:35.884Z,22.94
2022-08-13T21:38:11.733Z,22.90
2022-08-13T21:40:44.513Z,22.84
2022-08-13T21:43:19.397Z,22.88
2022-08-13T21:45:50.072Z,22.80
2022-08-13T21:48:19.273Z,22.73
2022-08-13T21:50:49.426Z,22.74
2022-08-13T21:53:27.023Z,22.76
2022-08-13T21:55:58.863Z,22.71
2022-08-13T21:58:29.036Z,22.64
2022-08-13T22:00:58.456Z,22.64
2022-08-13T22:04:00.791Z,22.60
2022-08-13T22:06:20.691Z,22.59
2022-08-13T22:08:50.384Z,22.57
2022-08-13T22:11:21.764Z,22.57
2022-08-13T22:13:51.039Z,22.43
2022-08-13T22:16:22.701Z,22.38
2022-08-13T22:18:57.382Z,22.46
2022-08-13T22:21:26.568Z,22.35
2022-08-13T22:23:55.565Z,22.35
2022-08-13T22:26:26.225Z,22.33
2022-08-13T22:29:13.018Z,22.25
2022-08-13T22:31:43.147Z,22.14
2022-08-13T22:34:18.342Z,22.13
2022-08-13T22:37:02.450Z,22.04
2022-08-13T22:39:31.606Z,21.97
2022-08-13T22:42:02.455Z,21.92
2022-08-13T22:44:31.705Z,21.85
2022-08-13T22:47:05.504Z,21.82
2022-08-13T22:49:36.094Z,21.73
2022-08-13T22:52:05.605Z,21.65
2022-08-13T22:54:34.666Z,21.59
2022-08-13T22:57:05.719Z,21.52
2022-08-13T22:59:34.994Z,21.54
2022-08-13T23:02:04.311Z,21.53
2022-08-13T23:04:41.557Z,21.42
2022-08-13T23:07:11.516Z,21.37
2022-08-13T23:09:40.630Z,21.27
2022-08-13T23:12:13.045Z,21.24
2022-08-13T23:14:42.450Z,21.18
2022-08-13T23:17:13.142Z,21.22
2022-08-13T23:19:46.065Z,21.14
2022-08-13T23:22:29.484Z,21.06
2022-08-13T23:24:59.257Z,21.19
2022-08-13T23:27:29.643Z,21.21
2022-08-13T23:29:59.197Z,21.24
2022-08-13T23:32:29.748Z,21.08
2022-08-13T23:34:59.227Z,21.04
2022-08-13T23:37:32.014Z,21.06
2022-08-13T23:40:01.991Z,20.90
2022-08-13T23:42:33.987Z,20.97
2022-08-13T23:45:03.289Z,21.00
2022-08-13T23:47:32.253Z,20.94
2022-08-13T23:50:01.408Z,21.03
2022-08-13T23:52:32.975Z,20.95
2022-08-13T23:55:03.914Z,20.80
2022-08-13T23:57:35.405Z,20.60
