createdAt,value
2018-06-20T00:03:59.599Z,13.97
2018-06-20T00:08:02.578Z,14.83
2018-06-20T00:12:05.415Z,14.50
2018-06-20T00:16:08.200Z,14.50
2018-06-20T00:20:11.059Z,15.53
2018-06-20T00:24:13.908Z,13.53
2018-06-20T00:28:16.762Z,15.00
2018-06-20T00:32:19.602Z,14.53
2018-06-20T00:36:22.514Z,15.77
2018-06-20T00:40:25.327Z,15.23
2018-06-20T00:44:28.165Z,15.30
2018-06-20T00:48:30.971Z,15.37
2018-06-20T00:52:33.796Z,16.23
2018-06-20T00:56:36.684Z,16.03
2018-06-20T01:00:39.652Z,14.13
2018-06-20T01:04:42.447Z,16.33
2018-06-20T01:08:49.362Z,14.73
2018-06-20T01:12:52.198Z,15.73
2018-06-20T01:16:55.373Z,15.23
2018-06-20T01:20:58.203Z,17.70
2018-06-20T01:25:01.063Z,15.87
2018-06-20T01:29:03.867Z,16.40
2018-06-20T01:33:06.656Z,17.93
2018-06-20T01:37:09.417Z,18.60
2018-06-20T01:41:12.257Z,17.60
2018-06-20T01:45:15.007Z,19.57
2018-06-20T01:49:17.865Z,19.17
2018-06-20T01:53:20.615Z,21.90
2018-06-20T01:57:23.385Z,19.57
2018-06-20T02:01:26.166Z,19.90
2018-06-20T02:05:29.167Z,22.03
2018-06-20T02:09:31.990Z,23.07
2018-06-20T02:13:34.809Z,19.97
2018-06-20T02:17:37.598Z,20.57
2018-06-20T02:21:40.374Z,20.07
2018-06-20T02:25:43.217Z,19.33
2018-06-20T02:29:46.232Z,19.60
2018-06-20T02:33:49.012Z,18.93
2018-06-20T02:37:51.801Z,20.13
2018-06-20T02:41:54.554Z,21.67
2018-06-20T02:45:57.424Z,20.30
2018-06-20T02:50:00.560Z,21.03
2018-06-20T02:54:03.408Z,21.40
2018-06-20T02:58:06.235Z,21.10
2018-06-20T03:02:08.996Z,22.00
2018-06-20T03:06:11.874Z,23.00
2018-06-20T03:10:14.711Z,23.73
2018-06-20T03:14:17.811Z,25.13
2018-06-20T03:18:20.679Z,24.40
2018-06-20T03:22:23.482Z,25.13
2018-06-20T03:26:26.289Z,21.57
2018-06-20T03:30:29.123Z,24.63
2018-06-20T03:34:32.050Z,25.57
2018-06-20T03:38:34.971Z,25.07
2018-06-20T03:42:37.742Z,19.67
2018-06-20T03:46:40.520Z,26.23
2018-06-20T03:50:43.409Z,22.07
2018-06-20T03:54:46.375Z,24.67
2018-06-20T03:58:49.240Z,26.40
2018-06-20T04:02:52.021Z,25.03
2018-06-20T04:06:54.794Z,25.83
2018-06-20T04:10:57.598Z,25.57
2018-06-20T04:15:00.400Z,26.07
2018-06-20T04:19:03.193Z,27.43
2018-06-20T04:23:05.958Z,26.57
2018-06-20T04:27:08.671Z,19.73
2018-06-20T04:31:11.426Z,26.73
2018-06-20T04:35:14.267Z,24.00
2018-06-20T04:39:17.076Z,25.80
2018-06-20T04:43:19.878Z,26.03
2018-06-20T04:47:25.679Z,29.17
2018-06-20T04:51:28.428Z,29.03
2018-06-20T04:55:31.245Z,25.47
2018-06-20T04:59:34.025Z,25.67
2018-06-20T05:03:36.849Z,28.47
2018-06-20T05:07:39.623Z,28.60
2018-06-20T05:11:42.387Z,28.23
2018-06-20T05:15:45.177Z,27.60
2018-06-20T05:19:48.069Z,29.93
2018-06-20T05:23:50.876Z,30.90
2018-06-20T05:27:53.655Z,29.03
2018-06-20T05:31:56.438Z,30.27
2018-06-20T05:35:59.225Z,29.13
2018-06-20T05:40:02.079Z,29.87
2018-06-20T05:44:05.225Z,31.27
2018-06-20T05:48:08.020Z,31.70
2018-06-20T05:52:10.803Z,29.13
2018-06-20T05:56:13.572Z,26.23
2018-06-20T06:00:16.354Z,29.37
2018-06-20T06:04:19.184Z,26.83
2018-06-20T06:08:22.011Z,25.53
2018-06-20T06:12:24.859Z,25.80
2018-06-20T06:16:27.656Z,23.43
2018-06-20T06:20:30.468Z,21.97
2018-06-20T06:24:33.342Z,22.50
2018-06-20T06:28:36.112Z,22.37
2018-06-20T06:32:39.043Z,21.67
2018-06-20T06:36:41.850Z,22.67
2018-06-20T06:40:44.760Z,20.27
2018-06-20T06:44:47.659Z,21.17
2018-06-20T06:48:50.442Z,20.40
2018-06-20T06:52:53.329Z,20.10
2018-06-20T06:56:56.141Z,20.47
2018-06-20T07:00:58.924Z,19.87
2018-06-20T07:05:01.842Z,19.37
2018-06-20T07:09:06.810Z,19.40
2018-06-20T07:13:09.687Z,18.80
2018-06-20T07:17:12.471Z,19.63
2018-06-20T07:21:15.503Z,19.27
2018-06-20T07:25:18.280Z,18.27
2018-06-20T07:29:21.094Z,18.27
2018-06-20T07:33:23.812Z,19.10
2018-06-20T07:37:26.614Z,15.47
2018-06-20T07:41:29.464Z,17.53
2018-06-20T07:45:32.296Z,18.13
2018-06-20T07:49:35.117Z,19.03
2018-06-20T07:53:37.955Z,17.37
2018-06-20T07:57:41.447Z,17.77
2018-06-20T08:02:01.485Z,20.20
2018-06-20T08:06:10.089Z,22.03
2018-06-20T08:10:18.385Z,21.03
2018-06-20T08:14:26.895Z,23.13
2018-06-20T08:18:35.477Z,23.80
2018-06-20T08:22:38.258Z,21.20
2018-06-20T08:26:41.132Z,23.60
2018-06-20T08:30:43.947Z,21.27
2018-06-20T08:34:46.678Z,23.23
2018-06-20T08:38:50.172Z,24.93
2018-06-20T08:42:52.905Z,22.00
2018-06-20T08:46:55.655Z,20.37
2018-06-20T08:50:58.461Z,22.03
2018-06-20T08:55:01.217Z,18.87
2018-06-20T08:59:04.055Z,20.13
2018-06-20T09:03:06.854Z,18.13
2018-06-20T09:07:15.413Z,17.83
2018-06-20T09:11:23.961Z,16.67
2018-06-20T09:15:32.355Z,17.03
2018-06-20T09:19:40.843Z,17.97
2018-06-20T09:23:43.653Z,18.13
2018-06-20T09:27:46.689Z,16.60
2018-06-20T09:31:49.499Z,15.70
2018-06-20T09:35:52.367Z,14.33
2018-06-20T09:39:55.189Z,15.27
2018-06-20T09:43:58.198Z,13.43
2018-06-20T09:48:01.027Z,15.33
2018-06-20T09:52:03.906Z,13.93
2018-06-20T09:56:06.704Z,14.30
2018-06-20T10:00:15.088Z,13.73
2018-06-20T10:04:23.557Z,13.57
2018-06-20T10:08:31.999Z,14.30
2018-06-20T10:12:40.471Z,14.40
2018-06-20T10:16:43.277Z,14.00
2018-06-20T10:20:46.169Z,14.27
2018-06-20T10:24:49.064Z,13.33
2018-06-20T10:28:52.416Z,13.97
2018-06-20T10:32:55.304Z,12.47
2018-06-20T10:36:58.159Z,11.83
2018-06-20T10:41:07.580Z,11.87
2018-06-20T10:45:15.866Z,12.30
2018-06-20T10:49:19.211Z,11.17
2018-06-20T10:53:22.133Z,11.50
2018-06-20T10:57:30.575Z,12.10
2018-06-20T11:01:39.151Z,12.37
2018-06-20T11:05:47.809Z,11.50
2018-06-20T11:09:56.291Z,11.80
2018-06-20T11:13:59.160Z,10.60
2018-06-20T11:18:02.153Z,12.13
2018-06-20T11:22:05.142Z,10.63
2018-06-20T11:26:08.033Z,10.40
2018-06-20T11:30:10.901Z,10.87
2018-06-20T11:34:13.732Z,10.87
2018-06-20T11:38:16.588Z,10.43
2018-06-20T11:42:19.437Z,9.43
2018-06-20T11:46:27.969Z,9.40
2018-06-20T11:50:30.802Z,9.47
2018-06-20T11:54:33.617Z,8.13
2018-06-20T11:58:42.220Z,7.80
2018-06-20T12:02:51.253Z,8.80
2018-06-20T12:06:59.714Z,7.50
2018-06-20T12:11:08.181Z,7.87
2018-06-20T12:15:16.420Z,7.53
2018-06-20T12:19:24.975Z,7.27
2018-06-20T12:23:33.425Z,6.00
2018-06-20T12:27:42.083Z,5.40
2018-06-20T12:31:50.586Z,7.00
2018-06-20T12:35:59.064Z,6.40
2018-06-20T12:40:09.592Z,5.53
2018-06-20T12:44:18.123Z,5.87
2018-06-20T12:48:21.028Z,5.60
2018-06-20T12:52:23.808Z,5.57
2018-06-20T12:56:26.620Z,5.70
2018-06-20T13:00:29.472Z,5.53
2018-06-20T13:04:32.274Z,4.40
2018-06-20T13:08:35.185Z,4.47
2018-06-20T13:12:38.079Z,4.37
2018-06-20T13:16:41.637Z,4.57
2018-06-20T13:20:44.512Z,4.30
2018-06-20T13:24:47.336Z,4.47
2018-06-20T13:28:50.362Z,4.07
2018-06-20T13:32:58.818Z,3.50
2018-06-20T13:37:07.343Z,3.37
2018-06-20T13:41:15.820Z,3.50
2018-06-20T13:45:24.307Z,3.83
2018-06-20T13:49:27.101Z,3.63
2018-06-20T13:53:29.920Z,4.17
2018-06-20T13:57:32.744Z,4.23
2018-06-20T14:01:35.710Z,3.90
2018-06-20T14:05:38.542Z,3.40
2018-06-20T14:09:42.452Z,3.53
2018-06-20T14:13:45.735Z,3.37
2018-06-20T14:17:49.558Z,3.27
2018-06-20T14:21:52.594Z,3.27
2018-06-20T14:25:55.581Z,3.07
2018-06-20T14:29:58.555Z,2.90
2018-06-20T14:34:07.527Z,3.20
2018-06-20T14:38:16.116Z,2.93
2018-06-20T14:42:24.948Z,3.00
2018-06-20T14:46:30.255Z,3.17
2018-06-20T14:50:33.332Z,2.77
2018-06-20T14:54:36.532Z,2.93
2018-06-20T14:58:39.462Z,3.33
2018-06-20T15:02:42.319Z,3.03
2018-06-20T15:06:46.010Z,3.13
2018-06-20T15:10:48.997Z,2.70
2018-06-20T15:14:51.996Z,3.47
2018-06-20T15:18:54.933Z,3.07
2018-06-20T15:22:57.849Z,2.80
2018-06-20T15:27:06.395Z,3.07
2018-06-20T15:31:15.105Z,2.87
2018-06-20T15:35:23.719Z,3.37
2018-06-20T15:39:26.535Z,3.33
2018-06-20T15:43:29.494Z,3.43
2018-06-20T15:47:33.393Z,3.10
2018-06-20T15:51:36.224Z,3.60
2018-06-20T15:55:39.077Z,4.40
2018-06-20T15:59:43.133Z,4.33
2018-06-20T16:03:45.943Z,4.20
2018-06-20T16:07:49.033Z,3.93
2018-06-20T16:11:52.102Z,4.23
2018-06-20T16:15:55.655Z,5.33
2018-06-20T16:20:04.273Z,4.17
2018-06-20T16:24:12.772Z,4.17
2018-06-20T16:28:21.386Z,4.00
2018-06-20T16:32:25.307Z,5.10
2018-06-20T16:36:28.602Z,4.33
2018-06-20T16:40:31.632Z,5.30
2018-06-20T16:44:34.633Z,4.97
2018-06-20T16:48:37.661Z,4.63
2018-06-20T16:52:40.798Z,4.63
2018-06-20T16:56:43.831Z,4.50
2018-06-20T17:00:47.136Z,3.73
2018-06-20T17:04:50.140Z,3.47
2018-06-20T17:08:53.019Z,3.30
2018-06-20T17:13:01.490Z,3.00
2018-06-20T17:17:09.968Z,3.50
2018-06-20T17:21:18.619Z,3.63
2018-06-20T17:25:30.855Z,3.40
2018-06-20T17:29:33.681Z,2.87
2018-06-20T17:33:36.671Z,2.70
2018-06-20T17:37:39.744Z,2.90
2018-06-20T17:41:42.656Z,2.50
2018-06-20T17:45:45.632Z,2.10
2018-06-20T17:49:48.550Z,2.43
2018-06-20T17:53:51.396Z,2.03
2018-06-20T17:57:54.273Z,2.17
2018-06-20T18:01:57.334Z,2.17
2018-06-20T18:06:05.782Z,2.17
2018-06-20T18:10:14.260Z,1.97
2018-06-20T18:14:22.642Z,1.90
2018-06-20T18:18:25.572Z,1.87
2018-06-20T18:22:28.600Z,2.03
2018-06-20T18:26:31.490Z,2.30
2018-06-20T18:30:34.481Z,2.10
2018-06-20T18:34:37.829Z,2.10
2018-06-20T18:38:40.655Z,2.07
2018-06-20T18:42:43.505Z,2.33
2018-06-20T18:46:46.550Z,2.60
2018-06-20T18:50:50.385Z,2.47
2018-06-20T18:54:53.343Z,2.40
2018-06-20T18:59:02.085Z,2.30
2018-06-20T19:03:10.553Z,2.10
2018-06-20T19:07:18.855Z,2.27
2018-06-20T19:11:21.826Z,4.87
2018-06-20T19:15:24.870Z,2.63
2018-06-20T19:19:27.870Z,2.83
2018-06-20T19:23:31.006Z,2.87
2018-06-20T19:27:34.100Z,3.93
2018-06-20T19:31:36.939Z,4.63
2018-06-20T19:35:39.776Z,4.57
2018-06-20T19:39:48.282Z,4.10
2018-06-20T19:43:56.742Z,4.27
2018-06-20T19:47:59.623Z,4.17
2018-06-20T19:52:02.813Z,4.83
2018-06-20T19:56:05.755Z,5.27
2018-06-20T20:00:09.463Z,4.80
2018-06-20T20:04:12.399Z,5.20
2018-06-20T20:08:15.333Z,5.70
2018-06-20T20:12:19.161Z,5.40
2018-06-20T20:16:21.983Z,6.30
2018-06-20T20:20:24.758Z,5.17
2018-06-20T20:24:27.649Z,5.90
2018-06-20T20:28:30.498Z,6.37
2018-06-20T20:32:33.394Z,6.20
2018-06-20T20:36:36.325Z,6.47
2018-06-20T20:40:40.132Z,6.83
2018-06-20T20:44:43.410Z,6.17
2018-06-20T20:48:46.468Z,6.77
2018-06-20T20:52:49.644Z,7.23
2018-06-20T20:56:52.475Z,7.43
2018-06-20T21:00:55.223Z,6.77
2018-06-20T21:04:58.034Z,8.87
2018-06-20T21:09:00.982Z,8.40
2018-06-20T21:13:03.852Z,8.33
2018-06-20T21:17:06.655Z,7.93
2018-06-20T21:21:09.811Z,9.57
2018-06-20T21:25:12.791Z,9.10
2018-06-20T21:29:15.582Z,9.27
2018-06-20T21:33:18.424Z,9.90
2018-06-20T21:37:21.313Z,9.53
2018-06-20T21:41:24.356Z,9.90
2018-06-20T21:45:27.317Z,11.77
2018-06-20T21:49:30.298Z,11.63
2018-06-20T21:53:33.276Z,11.30
2018-06-20T21:57:36.185Z,9.93
2018-06-20T22:01:39.450Z,10.63
2018-06-20T22:05:42.307Z,8.60
2018-06-20T22:09:45.131Z,10.83
2018-06-20T22:13:47.925Z,9.17
2018-06-20T22:17:50.740Z,10.73
2018-06-20T22:21:53.627Z,11.93
2018-06-20T22:25:56.370Z,10.83
2018-06-20T22:29:59.086Z,11.80
2018-06-20T22:34:01.955Z,11.83
2018-06-20T22:38:04.859Z,10.43
2018-06-20T22:42:07.698Z,11.97
2018-06-20T22:46:10.597Z,11.63
2018-06-20T22:50:13.481Z,11.30
2018-06-20T22:54:16.360Z,10.17
2018-06-20T22:58:19.158Z,12.00
2018-06-20T23:02:22.108Z,12.00
2018-06-20T23:06:25.571Z,12.53
2018-06-20T23:10:28.485Z,12.40
2018-06-20T23:14:31.368Z,10.93
2018-06-20T23:18:34.275Z,10.57
2018-06-20T23:22:37.274Z,13.20
2018-06-20T23:26:40.213Z,12.00
2018-06-20T23:30:43.106Z,11.57
2018-06-20T23:34:45.946Z,10.40
2018-06-20T23:38:48.861Z,11.30
2018-06-20T23:42:51.901Z,11.93
2018-06-20T23:46:54.770Z,9.83
2018-06-20T23:50:57.606Z,10.50
2018-06-20T23:55:00.519Z,9.87
2018-06-20T23:59:03.405Z,9.87
