createdAt,value
2022-09-12T00:00:11.059Z,51.89
2022-09-12T00:02:37.617Z,52.00
2022-09-12T00:05:04.444Z,52.23
2022-09-12T00:07:30.916Z,52.19
2022-09-12T00:09:57.629Z,52.15
2022-09-12T00:12:24.114Z,52.00
2022-09-12T00:14:51.193Z,52.22
2022-09-12T00:17:17.652Z,52.01
2022-09-12T00:19:44.112Z,51.98
2022-09-12T00:22:10.570Z,52.14
2022-09-12T00:24:37.046Z,52.05
2022-09-12T00:27:03.593Z,52.08
2022-09-12T00:29:30.123Z,52.27
2022-09-12T00:31:56.610Z,52.15
2022-09-12T00:34:23.129Z,51.97
2022-09-12T00:36:50.007Z,52.05
2022-09-12T00:39:17.226Z,52.37
2022-09-12T00:41:44.424Z,52.07
2022-09-12T00:44:10.837Z,52.17
2022-09-12T00:46:37.306Z,52.04
2022-09-12T00:49:15.634Z,52.14
2022-09-12T00:51:47.435Z,52.24
2022-09-12T00:54:21.365Z,52.11
2022-09-12T00:56:50.361Z,52.27
2022-09-12T00:59:25.195Z,52.02
2022-09-12T01:01:52.635Z,52.16
2022-09-12T01:04:23.557Z,52.38
2022-09-12T01:06:51.958Z,52.03
2022-09-12T01:09:21.879Z,52.07
2022-09-12T01:11:50.226Z,52.04
2022-09-12T01:14:18.349Z,52.11
2022-09-12T01:16:45.889Z,52.05
2022-09-12T01:19:36.849Z,52.52
2022-09-12T01:22:33.986Z,52.42
2022-09-12T01:25:20.723Z,52.39
2022-09-12T01:28:07.392Z,52.03
2022-09-12T01:30:45.891Z,52.42
2022-09-12T01:33:18.931Z,52.45
2022-09-12T01:36:04.167Z,51.81
2022-09-12T01:38:46.927Z,52.40
2022-09-12T01:41:28.556Z,52.41
2022-09-12T01:44:01.732Z,52.22
2022-09-12T01:46:34.268Z,52.47
2022-09-12T01:49:09.205Z,52.39
2022-09-12T01:52:00.572Z,53.12
2022-09-12T01:54:42.194Z,52.53
2022-09-12T01:57:21.272Z,52.42
2022-09-12T01:59:53.211Z,52.27
2022-09-12T02:02:26.663Z,52.42
2022-09-12T02:05:02.056Z,52.63
2022-09-12T02:07:40.469Z,52.52
2022-09-12T02:10:15.015Z,52.60
2022-09-12T02:13:09.152Z,52.48
2022-09-12T02:15:45.004Z,52.38
2022-09-12T02:18:14.572Z,52.08
2022-09-12T02:20:48.567Z,52.39
2022-09-12T02:23:29.137Z,52.55
2022-09-12T02:26:00.457Z,52.17
2022-09-12T02:28:33.524Z,52.31
2022-09-12T02:31:15.370Z,52.52
2022-09-12T02:33:57.464Z,52.38
2022-09-12T02:36:40.335Z,52.38
2022-09-12T02:39:07.017Z,51.98
2022-09-12T02:41:33.682Z,52.27
2022-09-12T02:44:00.515Z,52.20
2022-09-12T02:46:36.879Z,52.28
2022-09-12T02:49:03.739Z,52.16
2022-09-12T02:51:30.586Z,52.42
2022-09-12T02:53:57.462Z,52.25
2022-09-12T02:56:28.289Z,52.65
2022-09-12T02:58:58.640Z,52.24
2022-09-12T03:01:43.882Z,52.63
2022-09-12T03:07:16.872Z,52.60
2022-09-12T03:10:05.594Z,52.60
2022-09-12T03:12:53.026Z,52.46
2022-09-12T03:15:35.372Z,52.25
2022-09-12T03:18:32.163Z,52.25
2022-09-12T03:21:08.611Z,52.23
2022-09-12T03:23:43.728Z,52.46
2022-09-12T03:26:21.074Z,52.54
2022-09-12T03:28:49.467Z,52.34
2022-09-12T03:31:18.341Z,52.25
2022-09-12T03:33:45.600Z,52.28
2022-09-12T03:36:26.589Z,52.54
2022-09-12T03:38:53.231Z,52.16
2022-09-12T03:41:19.947Z,52.52
2022-09-12T03:43:47.088Z,52.24
2022-09-12T03:46:14.132Z,52.31
2022-09-12T03:48:41.381Z,52.20
2022-09-12T03:51:10.454Z,52.61
2022-09-12T03:53:37.181Z,52.20
2022-09-12T03:56:08.897Z,52.57
2022-09-12T03:58:36.366Z,52.56
2022-09-12T04:01:13.837Z,52.99
2022-09-12T04:03:41.713Z,52.54
2022-09-12T04:06:10.771Z,52.36
2022-09-12T04:08:38.207Z,52.17
2022-09-12T04:11:06.928Z,52.61
2022-09-12T04:13:35.303Z,52.53
2022-09-12T04:16:02.523Z,52.55
2022-09-12T04:18:29.084Z,52.52
2022-09-12T04:20:55.556Z,52.37
2022-09-12T04:23:22.629Z,52.56
2022-09-12T04:25:56.556Z,52.75
2022-09-12T04:28:23.808Z,52.57
2022-09-12T04:30:51.020Z,52.69
2022-09-12T04:33:18.020Z,52.79
2022-09-12T04:35:45.441Z,52.53
2022-09-12T04:38:12.307Z,52.38
2022-09-12T04:40:38.766Z,52.54
2022-09-12T04:43:08.438Z,52.69
2022-09-12T04:45:37.855Z,52.79
2022-09-12T04:48:04.474Z,52.51
2022-09-12T04:50:31.095Z,52.66
2022-09-12T04:52:57.635Z,52.58
2022-09-12T04:55:25.519Z,52.67
2022-09-12T04:57:53.022Z,52.79
2022-09-12T05:00:20.562Z,52.45
2022-09-12T05:02:47.207Z,52.82
2022-09-12T05:05:13.661Z,52.51
2022-09-12T05:07:40.571Z,52.72
2022-09-12T05:10:07.657Z,52.65
2022-09-12T05:12:34.430Z,52.66
2022-09-12T05:15:00.953Z,52.77
2022-09-12T05:17:29.588Z,52.71
2022-09-12T05:19:56.068Z,52.86
2022-09-12T05:22:22.884Z,52.73
2022-09-12T05:24:50.657Z,52.74
2022-09-12T05:27:17.555Z,52.71
2022-09-12T05:29:44.073Z,52.63
2022-09-12T05:32:12.456Z,52.95
2022-09-12T05:34:40.176Z,52.92
2022-09-12T05:37:06.733Z,53.08
2022-09-12T05:39:33.178Z,52.95
2022-09-12T05:41:59.718Z,52.91
2022-09-12T05:44:26.732Z,52.91
2022-09-12T05:46:53.702Z,53.05
2022-09-12T05:49:21.500Z,53.48
2022-09-12T05:51:48.295Z,53.33
2022-09-12T05:54:18.727Z,53.53
2022-09-12T05:56:45.700Z,53.24
2022-09-12T05:59:13.730Z,53.14
2022-09-12T06:01:40.969Z,53.28
2022-09-12T06:04:08.335Z,53.40
2022-09-12T06:06:41.792Z,53.43
2022-09-12T06:09:09.301Z,53.40
2022-09-12T06:11:37.848Z,53.49
2022-09-12T06:14:05.174Z,53.57
2022-09-12T06:16:33.872Z,53.44
2022-09-12T06:19:12.921Z,53.65
2022-09-12T06:21:39.962Z,53.24
2022-09-12T06:24:07.602Z,53.37
2022-09-12T06:26:34.335Z,53.40
2022-09-12T06:29:01.770Z,53.54
2022-09-12T06:31:31.644Z,53.36
2022-09-12T06:34:01.715Z,53.55
2022-09-12T06:36:31.291Z,53.47
2022-09-12T06:39:00.926Z,53.40
2022-09-12T06:41:28.541Z,53.57
2022-09-12T06:43:55.659Z,53.11
2022-09-12T06:46:22.513Z,53.41
2022-09-12T06:48:49.407Z,53.28
2022-09-12T06:51:18.356Z,53.60
2022-09-12T06:53:45.908Z,53.64
2022-09-12T06:56:19.227Z,53.70
2022-09-12T06:58:47.641Z,53.54
2022-09-12T07:01:18.685Z,53.67
2022-09-12T07:03:56.480Z,53.12
2022-09-12T07:06:29.757Z,53.31
2022-09-12T07:08:58.472Z,53.26
2022-09-12T07:11:27.356Z,53.10
2022-09-12T07:13:56.235Z,53.24
2022-09-12T07:16:23.613Z,52.79
2022-09-12T07:18:52.416Z,52.67
2022-09-12T07:21:19.439Z,52.47
2022-09-12T07:23:46.240Z,52.35
2022-09-12T07:26:14.557Z,52.40
2022-09-12T07:28:41.200Z,52.23
2022-09-12T07:31:12.898Z,52.07
2022-09-12T07:33:41.266Z,52.05
2022-09-12T07:36:11.614Z,52.44
2022-09-12T07:38:42.354Z,51.91
2022-09-12T07:41:20.862Z,51.81
2022-09-12T07:43:47.671Z,52.01
2022-09-12T07:46:14.939Z,52.80
2022-09-12T07:48:41.585Z,52.48
2022-09-12T07:51:10.238Z,51.67
2022-09-12T07:53:39.699Z,50.88
2022-09-12T07:56:08.115Z,50.62
2022-09-12T07:58:36.600Z,50.15
2022-09-12T08:01:08.848Z,49.54
2022-09-12T08:03:39.616Z,48.33
2022-09-12T08:06:11.725Z,47.55
2022-09-12T08:08:38.762Z,47.96
2022-09-12T08:11:08.152Z,47.08
2022-09-12T08:13:36.922Z,47.38
2022-09-12T08:16:07.054Z,46.89
2022-09-12T08:18:35.659Z,47.26
2022-09-12T08:21:03.743Z,47.94
2022-09-12T08:23:30.453Z,47.75
2022-09-12T08:26:05.341Z,47.71
2022-09-12T08:28:35.013Z,47.55
2022-09-12T08:31:07.045Z,47.23
2022-09-12T08:33:34.443Z,47.79
2022-09-12T08:36:08.338Z,47.02
2022-09-12T08:38:35.966Z,47.73
2022-09-12T08:41:21.330Z,47.52
2022-09-12T08:44:12.954Z,47.96
2022-09-12T08:47:05.433Z,47.73
2022-09-12T08:49:42.524Z,47.72
2022-09-12T08:52:18.133Z,47.64
2022-09-12T08:54:47.962Z,48.13
2022-09-12T08:57:15.666Z,48.09
2022-09-12T08:59:46.487Z,47.79
2022-09-12T09:02:45.888Z,47.74
2022-09-12T09:05:28.269Z,47.41
2022-09-12T09:08:17.458Z,47.50
2022-09-12T09:10:49.899Z,47.12
2022-09-12T09:14:06.567Z,46.36
2022-09-12T09:16:43.216Z,46.79
2022-09-12T09:19:17.462Z,46.59
2022-09-12T09:22:03.374Z,46.72
2022-09-12T09:24:43.836Z,46.45
2022-09-12T09:27:39.476Z,46.67
2022-09-12T09:30:15.424Z,46.72
2022-09-12T09:32:43.617Z,47.05
2022-09-12T09:35:40.476Z,45.94
2022-09-12T09:38:26.816Z,46.06
2022-09-12T09:41:12.099Z,46.40
2022-09-12T09:43:38.921Z,46.09
2022-09-12T09:46:05.747Z,45.79
2022-09-12T09:48:35.855Z,45.48
2022-09-12T09:51:05.498Z,44.78
2022-09-12T09:53:51.824Z,43.78
2022-09-12T09:56:53.786Z,44.27
2022-09-12T09:59:27.500Z,44.33
2022-09-12T10:02:24.354Z,42.81
2022-09-12T10:04:57.450Z,42.95
2022-09-12T10:07:25.912Z,43.42
2022-09-12T10:10:11.065Z,44.51
2022-09-12T10:12:37.640Z,43.42
2022-09-12T10:15:23.612Z,43.08
2022-09-12T10:17:51.291Z,43.34
2022-09-12T10:20:36.152Z,42.72
2022-09-12T10:23:15.580Z,42.42
2022-09-12T10:25:47.795Z,41.52
2022-09-12T10:28:35.985Z,41.18
2022-09-12T10:31:02.947Z,43.40
2022-09-12T10:33:29.959Z,41.80
2022-09-12T10:35:57.118Z,41.86
2022-09-12T10:38:27.294Z,41.32
2022-09-12T10:41:09.394Z,40.49
2022-09-12T10:43:40.712Z,40.61
2022-09-12T10:46:19.426Z,40.65
2022-09-12T10:48:48.036Z,41.01
2022-09-12T10:51:23.588Z,39.89
2022-09-12T10:53:52.192Z,40.46
2022-09-12T10:56:24.260Z,40.39
2022-09-12T10:58:56.940Z,39.87
2022-09-12T11:01:44.906Z,39.86
2022-09-12T11:04:42.108Z,39.59
2022-09-12T11:07:37.949Z,39.45
2022-09-12T11:10:44.447Z,39.59
2022-09-12T11:13:14.048Z,39.49
2022-09-12T11:15:47.190Z,39.26
2022-09-12T11:18:33.093Z,39.55
2022-09-12T11:21:23.970Z,38.63
2022-09-12T11:24:18.380Z,39.30
2022-09-12T11:27:00.745Z,38.95
2022-09-12T11:29:36.389Z,38.62
2022-09-12T11:32:09.474Z,39.38
2022-09-12T11:34:59.740Z,38.01
2022-09-12T11:37:26.150Z,38.35
2022-09-12T11:39:55.791Z,38.20
2022-09-12T11:42:30.183Z,37.70
2022-09-12T11:45:13.457Z,37.89
2022-09-12T11:47:41.911Z,38.31
2022-09-12T11:50:17.951Z,39.58
2022-09-12T11:52:44.566Z,38.25
2022-09-12T11:55:23.185Z,37.96
2022-09-12T11:57:54.153Z,37.75
2022-09-12T12:00:22.413Z,37.77
2022-09-12T12:03:03.120Z,36.88
2022-09-12T12:05:44.769Z,36.85
2022-09-12T12:08:12.301Z,36.91
2022-09-12T12:10:47.732Z,36.52
2022-09-12T12:13:20.343Z,36.62
2022-09-12T12:16:15.700Z,36.07
2022-09-12T12:18:43.689Z,36.63
2022-09-12T12:21:31.917Z,36.35
2022-09-12T12:24:07.417Z,38.22
2022-09-12T12:26:40.005Z,35.97
2022-09-12T12:29:33.611Z,35.68
2022-09-12T12:32:02.622Z,36.18
2022-09-12T12:34:40.967Z,36.44
2022-09-12T12:37:19.463Z,37.61
2022-09-12T12:39:47.722Z,36.42
2022-09-12T12:42:32.746Z,35.51
2022-09-12T12:45:04.292Z,35.32
2022-09-12T12:47:42.828Z,34.63
2022-09-12T12:50:31.191Z,35.15
2022-09-12T12:53:04.927Z,34.87
2022-09-12T12:55:43.826Z,34.60
2022-09-12T12:58:34.626Z,34.75
2022-09-12T13:01:18.805Z,34.47
2022-09-12T13:03:58.800Z,34.12
2022-09-12T13:06:37.836Z,34.45
2022-09-12T13:09:09.339Z,34.39
2022-09-12T13:11:38.966Z,33.95
2022-09-12T13:14:37.502Z,33.74
2022-09-12T13:17:14.366Z,33.81
2022-09-12T13:19:41.260Z,34.00
2022-09-12T13:22:10.052Z,33.36
2022-09-12T13:24:44.693Z,32.77
2022-09-12T13:27:23.058Z,32.77
2022-09-12T13:29:49.514Z,35.22
2022-09-12T13:32:17.981Z,32.86
2022-09-12T13:35:11.110Z,35.45
2022-09-12T13:38:13.165Z,33.13
2022-09-12T13:41:09.032Z,33.12
2022-09-12T13:43:42.505Z,32.11
2022-09-12T13:46:16.142Z,32.14
2022-09-12T13:48:43.699Z,32.86
2022-09-12T13:51:23.066Z,31.97
2022-09-12T13:53:50.952Z,32.79
2022-09-12T13:56:18.954Z,32.22
2022-09-12T13:58:57.535Z,31.80
2022-09-12T14:01:42.067Z,32.46
2022-09-12T14:04:39.661Z,31.39
2022-09-12T14:07:19.611Z,31.07
2022-09-12T14:09:53.397Z,31.61
2022-09-12T14:12:27.020Z,31.17
2022-09-12T14:14:53.685Z,31.87
2022-09-12T14:17:33.596Z,31.04
2022-09-12T14:20:03.950Z,30.82
2022-09-12T14:22:32.442Z,31.01
2022-09-12T14:24:59.578Z,31.26
2022-09-12T14:27:30.196Z,30.71
2022-09-12T14:30:09.002Z,31.02
2022-09-12T14:32:36.259Z,31.09
2022-09-12T14:35:20.063Z,30.23
2022-09-12T14:37:51.548Z,29.96
2022-09-12T14:40:23.632Z,30.74
2022-09-12T14:42:53.056Z,31.10
2022-09-12T14:45:27.663Z,30.58
2022-09-12T14:47:54.871Z,30.78
2022-09-12T14:50:27.681Z,30.90
2022-09-12T14:53:23.088Z,31.12
2022-09-12T14:56:07.123Z,30.66
2022-09-12T14:58:33.780Z,31.40
2022-09-12T15:01:01.953Z,30.83
2022-09-12T15:03:36.403Z,31.22
2022-09-12T15:06:05.655Z,31.14
2022-09-12T15:08:32.491Z,31.14
2022-09-12T15:11:00.290Z,30.62
2022-09-12T15:13:28.547Z,31.10
2022-09-12T15:15:57.672Z,30.84
2022-09-12T15:18:26.643Z,30.55
2022-09-12T15:21:00.854Z,30.15
2022-09-12T15:23:47.145Z,30.83
2022-09-12T15:26:16.531Z,30.31
2022-09-12T15:28:43.747Z,30.54
2022-09-12T15:31:33.529Z,30.00
2022-09-12T15:34:01.821Z,29.87
2022-09-12T15:36:29.028Z,30.49
2022-09-12T15:38:56.173Z,30.49
2022-09-12T15:41:30.965Z,29.48
2022-09-12T15:43:58.917Z,30.04
2022-09-12T15:46:25.554Z,30.31
2022-09-12T15:48:52.109Z,29.88
2022-09-12T15:51:20.928Z,29.93
2022-09-12T15:53:49.668Z,29.84
2022-09-12T15:56:21.272Z,30.15
2022-09-12T15:58:58.163Z,30.16
2022-09-12T16:01:26.058Z,30.14
2022-09-12T16:03:52.687Z,30.13
2022-09-12T16:06:19.224Z,29.57
2022-09-12T16:08:45.828Z,29.65
2022-09-12T16:11:19.643Z,29.65
2022-09-12T16:13:46.197Z,29.86
2022-09-12T16:16:12.710Z,30.11
2022-09-12T16:18:40.265Z,29.98
2022-09-12T16:21:09.072Z,29.87
2022-09-12T16:23:39.471Z,29.60
2022-09-12T16:26:06.610Z,29.67
2022-09-12T16:28:33.662Z,29.74
2022-09-12T16:31:02.234Z,29.55
2022-09-12T16:33:30.264Z,29.64
2022-09-12T16:36:12.943Z,29.89
2022-09-12T16:38:43.170Z,29.54
2022-09-12T16:41:10.330Z,29.90
2022-09-12T16:43:37.456Z,29.78
2022-09-12T16:46:05.797Z,29.72
2022-09-12T16:48:33.633Z,31.05
2022-09-12T16:51:02.048Z,30.21
2022-09-12T16:53:31.913Z,31.35
2022-09-12T16:55:58.442Z,29.90
2022-09-12T16:58:25.251Z,30.13
2022-09-12T17:01:05.015Z,30.33
2022-09-12T17:03:32.098Z,30.39
2022-09-12T17:06:25.378Z,30.55
2022-09-12T17:08:54.761Z,30.69
2022-09-12T17:11:23.581Z,30.07
2022-09-12T17:14:04.407Z,30.55
2022-09-12T17:16:36.759Z,30.57
2022-09-12T17:19:04.178Z,30.54
2022-09-12T17:21:30.772Z,31.07
2022-09-12T17:23:57.340Z,30.99
2022-09-12T17:26:23.821Z,30.64
2022-09-12T17:28:50.561Z,31.09
2022-09-12T17:31:17.219Z,31.12
2022-09-12T17:33:44.049Z,30.98
2022-09-12T17:36:16.722Z,31.54
2022-09-12T17:38:45.058Z,31.74
2022-09-12T17:41:16.030Z,31.88
2022-09-12T17:43:46.428Z,32.28
2022-09-12T17:46:14.101Z,32.19
2022-09-12T17:48:41.677Z,32.71
2022-09-12T17:51:13.497Z,32.81
2022-09-12T17:53:41.257Z,32.93
2022-09-12T17:56:08.198Z,33.26
2022-09-12T17:58:35.571Z,33.63
2022-09-12T18:01:32.627Z,34.14
2022-09-12T18:04:00.769Z,33.54
2022-09-12T18:06:28.950Z,33.57
2022-09-12T18:08:56.142Z,33.95
2022-09-12T18:11:22.694Z,34.08
2022-09-12T18:13:49.314Z,34.55
2022-09-12T18:16:16.205Z,34.63
2022-09-12T18:18:42.864Z,34.76
2022-09-12T18:21:11.556Z,35.09
2022-09-12T18:23:38.494Z,35.18
2022-09-12T18:26:10.719Z,35.32
2022-09-12T18:28:41.275Z,35.37
2022-09-12T18:31:14.366Z,35.43
2022-09-12T18:33:41.495Z,35.54
2022-09-12T18:36:10.185Z,35.76
2022-09-12T18:38:37.176Z,35.83
2022-09-12T18:41:12.883Z,36.57
2022-09-12T18:43:39.817Z,36.23
2022-09-12T18:46:12.316Z,36.23
2022-09-12T18:48:39.224Z,36.75
2022-09-12T18:51:20.331Z,37.17
2022-09-12T18:53:56.252Z,37.18
2022-09-12T18:56:28.713Z,37.43
2022-09-12T18:58:56.876Z,37.67
2022-09-12T19:01:28.713Z,37.36
2022-09-12T19:03:56.166Z,37.30
2022-09-12T19:06:26.008Z,37.80
2022-09-12T19:08:54.018Z,37.54
2022-09-12T19:11:21.805Z,37.85
2022-09-12T19:13:50.421Z,37.83
2022-09-12T19:16:19.634Z,38.24
2022-09-12T19:18:49.533Z,38.34
2022-09-12T19:21:18.652Z,38.47
2022-09-12T19:23:46.326Z,38.60
2022-09-12T19:26:14.260Z,38.76
2022-09-12T19:28:41.000Z,38.64
2022-09-12T19:31:10.760Z,38.83
2022-09-12T19:33:38.049Z,38.78
2022-09-12T19:36:17.529Z,39.08
2022-09-12T19:38:54.392Z,39.13
2022-09-12T19:41:21.000Z,39.16
2022-09-12T19:43:47.795Z,39.48
2022-09-12T19:46:19.492Z,39.88
2022-09-12T19:48:46.832Z,39.68
2022-09-12T19:51:14.814Z,39.84
2022-09-12T19:53:42.247Z,39.81
2022-09-12T19:56:10.523Z,40.00
2022-09-12T19:58:39.600Z,40.16
2022-09-12T20:01:11.723Z,40.46
2022-09-12T20:03:39.076Z,40.40
2022-09-12T20:06:10.098Z,40.50
2022-09-12T20:08:38.081Z,40.37
2022-09-12T20:11:04.672Z,40.58
2022-09-12T20:13:31.195Z,40.66
2022-09-12T20:16:06.032Z,41.32
2022-09-12T20:18:32.563Z,40.87
2022-09-12T20:20:59.033Z,40.74
2022-09-12T20:23:25.482Z,40.84
2022-09-12T20:25:51.969Z,40.85
2022-09-12T20:28:18.407Z,40.92
2022-09-12T20:30:44.898Z,40.80
2022-09-12T20:33:11.370Z,41.22
2022-09-12T20:35:37.955Z,41.26
2022-09-12T20:38:04.480Z,41.45
2022-09-12T20:40:30.978Z,41.42
2022-09-12T20:42:57.463Z,41.61
2022-09-12T20:45:23.944Z,41.47
2022-09-12T20:47:50.398Z,41.72
2022-09-12T20:50:16.904Z,41.68
2022-09-12T20:52:43.442Z,41.79
2022-09-12T20:55:10.260Z,42.00
2022-09-12T20:57:36.790Z,41.97
2022-09-12T21:00:03.805Z,42.10
2022-09-12T21:02:30.348Z,42.27
2022-09-12T21:04:57.721Z,41.98
2022-09-12T21:07:24.181Z,42.00
2022-09-12T21:09:50.654Z,41.92
2022-09-12T21:12:17.121Z,42.25
2022-09-12T21:14:43.606Z,42.35
2022-09-12T21:17:10.058Z,42.25
2022-09-12T21:19:36.576Z,42.19
2022-09-12T21:22:03.062Z,42.19
2022-09-12T21:24:29.641Z,42.47
2022-09-12T21:26:56.869Z,42.65
2022-09-12T21:29:25.736Z,42.68
2022-09-12T21:31:52.228Z,42.59
2022-09-12T21:34:18.739Z,42.62
2022-09-12T21:36:45.207Z,42.67
2022-09-12T21:39:11.681Z,43.01
2022-09-12T21:41:38.222Z,42.81
2022-09-12T21:44:04.756Z,42.86
2022-09-12T21:46:31.293Z,42.75
2022-09-12T21:48:57.823Z,42.73
2022-09-12T21:51:24.322Z,42.88
2022-09-12T21:53:50.801Z,43.15
2022-09-12T21:56:17.565Z,43.04
2022-09-12T21:58:44.070Z,43.13
2022-09-12T22:01:11.192Z,43.07
2022-09-12T22:03:37.804Z,42.61
2022-09-12T22:06:06.026Z,42.99
2022-09-12T22:08:34.415Z,43.00
2022-09-12T22:11:03.020Z,43.09
2022-09-12T22:13:32.365Z,43.02
2022-09-12T22:16:03.142Z,42.59
2022-09-12T22:18:32.170Z,42.19
2022-09-12T22:20:59.304Z,42.44
2022-09-12T22:23:44.377Z,42.67
2022-09-12T22:26:11.027Z,42.53
2022-09-12T22:28:38.376Z,42.58
2022-09-12T22:31:06.573Z,42.78
2022-09-12T22:33:33.151Z,42.66
2022-09-12T22:35:59.721Z,42.67
2022-09-12T22:38:26.261Z,43.07
2022-09-12T22:40:52.836Z,43.05
2022-09-12T22:43:19.321Z,42.79
2022-09-12T22:45:45.786Z,43.04
2022-09-12T22:48:12.450Z,42.97
2022-09-12T22:50:38.942Z,43.14
2022-09-12T22:53:05.454Z,43.17
2022-09-12T22:55:31.934Z,43.06
2022-09-12T22:57:58.392Z,43.07
2022-09-12T23:00:27.725Z,42.89
2022-09-12T23:02:54.504Z,43.10
2022-09-12T23:05:21.397Z,42.84
2022-09-12T23:07:48.619Z,42.93
2022-09-12T23:10:15.864Z,42.96
2022-09-12T23:12:42.350Z,42.73
2022-09-12T23:15:10.161Z,42.71
2022-09-12T23:17:36.871Z,42.83
2022-09-12T23:20:04.794Z,43.01
2022-09-12T23:22:31.287Z,42.97
2022-09-12T23:24:57.737Z,43.37
2022-09-12T23:27:27.383Z,43.49
2022-09-12T23:29:53.971Z,43.41
2022-09-12T23:32:23.455Z,43.38
2022-09-12T23:34:49.936Z,43.21
2022-09-12T23:37:16.420Z,42.80
2022-09-12T23:39:42.890Z,42.55
2022-09-12T23:42:09.456Z,42.61
2022-09-12T23:44:35.927Z,42.66
2022-09-12T23:47:03.184Z,42.57
2022-09-12T23:49:30.159Z,42.59
2022-09-12T23:51:56.678Z,42.37
2022-09-12T23:54:23.504Z,42.20
2022-09-12T23:56:49.973Z,42.02
2022-09-12T23:59:16.434Z,41.93
