createdAt,value
2018-02-10T00:00:40.931Z,101229.47
2018-02-10T00:03:08.469Z,101226.80
2018-02-10T00:05:36.033Z,101233.57
2018-02-10T00:08:03.799Z,101225.48
2018-02-10T00:10:31.356Z,101226.80
2018-02-10T00:12:58.889Z,101226.44
2018-02-10T00:15:26.461Z,101227.98
2018-02-10T00:17:54.345Z,101226.95
2018-02-10T00:20:21.889Z,101232.73
2018-02-10T00:22:49.460Z,101233.75
2018-02-10T00:25:16.992Z,101234.17
2018-02-10T00:27:44.546Z,101234.17
2018-02-10T00:30:12.087Z,101238.51
2018-02-10T00:32:39.622Z,101240.37
2018-02-10T00:35:07.199Z,101239.67
2018-02-10T00:37:34.749Z,101243.72
2018-02-10T00:40:02.286Z,101244.51
2018-02-10T00:42:29.863Z,101246.00
2018-02-10T00:44:57.422Z,101246.52
2018-02-10T00:47:25.031Z,101243.77
2018-02-10T00:49:52.687Z,101244.41
2018-02-10T00:52:20.219Z,101240.89
2018-02-10T00:54:47.807Z,101249.30
2018-02-10T00:57:15.352Z,101249.72
2018-02-10T00:59:42.886Z,101242.20
2018-02-10T01:02:10.437Z,101249.72
2018-02-10T01:04:37.975Z,101241.22
2018-02-10T01:07:05.531Z,101248.88
2018-02-10T01:09:33.059Z,101239.85
2018-02-10T01:12:00.633Z,101239.95
2018-02-10T01:14:28.249Z,101245.50
2018-02-10T01:16:56.113Z,101250.98
2018-02-10T01:19:23.663Z,101241.88
2018-02-10T01:21:51.213Z,101245.73
2018-02-10T01:24:18.751Z,101243.05
2018-02-10T01:26:46.324Z,101239.91
2018-02-10T01:29:13.864Z,101243.47
2018-02-10T01:31:41.688Z,101247.56
2018-02-10T01:34:09.568Z,101245.45
2018-02-10T01:36:37.090Z,101247.31
2018-02-10T01:39:04.625Z,101243.25
2018-02-10T01:41:32.445Z,101245.08
2018-02-10T01:44:00.209Z,101247.98
2018-02-10T01:46:27.827Z,101239.48
2018-02-10T01:48:55.372Z,101236.20
2018-02-10T01:51:22.906Z,101235.36
2018-02-10T01:53:50.452Z,101237.61
2018-02-10T01:56:18.316Z,101245.41
2018-02-10T01:58:45.879Z,101240.95
2018-02-10T02:01:13.437Z,101240.62
2018-02-10T02:03:40.961Z,101234.89
2018-02-10T02:06:08.526Z,101239.77
2018-02-10T02:08:36.087Z,101242.88
2018-02-10T02:11:03.627Z,101239.63
2018-02-10T02:13:31.223Z,101236.68
2018-02-10T02:15:58.751Z,101237.09
2018-02-10T02:18:26.341Z,101237.67
2018-02-10T02:20:53.869Z,101233.63
2018-02-10T02:23:21.413Z,101229.06
2018-02-10T02:25:49.247Z,101232.17
2018-02-10T02:28:16.771Z,101234.62
2018-02-10T02:30:44.304Z,101224.38
2018-02-10T02:33:11.845Z,101230.67
2018-02-10T02:35:39.383Z,101231.00
2018-02-10T02:38:06.962Z,101231.33
2018-02-10T02:40:34.517Z,101226.44
2018-02-10T02:43:02.380Z,101231.94
2018-02-10T02:45:29.950Z,101227.28
2018-02-10T02:47:57.472Z,101227.34
2018-02-10T02:50:25.262Z,101226.17
2018-02-10T02:52:52.857Z,101215.09
2018-02-10T02:55:20.386Z,101220.39
2018-02-10T02:57:47.917Z,101218.91
2018-02-10T03:00:15.498Z,101220.12
2018-02-10T03:02:43.099Z,101218.34
2018-02-10T03:05:10.934Z,101207.78
2018-02-10T03:07:38.494Z,101212.05
2018-02-10T03:10:06.020Z,101208.62
2018-02-10T03:12:33.534Z,101208.25
2018-02-10T03:15:01.398Z,101200.52
2018-02-10T03:17:28.960Z,101209.47
2018-02-10T03:19:56.495Z,101203.05
2018-02-10T03:22:24.056Z,101197.17
2018-02-10T03:24:51.587Z,101203.79
2018-02-10T03:27:19.114Z,101198.73
2018-02-10T03:29:46.665Z,101197.84
2018-02-10T03:32:14.210Z,101195.36
2018-02-10T03:34:41.932Z,101196.33
2018-02-10T03:37:09.500Z,101192.63
2018-02-10T03:39:37.300Z,101200.52
2018-02-10T03:42:04.852Z,101198.73
2018-02-10T03:44:32.464Z,101203.98
2018-02-10T03:46:59.988Z,101208.39
2018-02-10T03:49:27.522Z,101212.14
2018-02-10T03:51:55.088Z,101207.03
2018-02-10T03:54:22.610Z,101207.41
2018-02-10T03:56:50.187Z,101209.02
2018-02-10T03:59:17.768Z,101208.81
2018-02-10T04:01:45.327Z,101213.88
2018-02-10T04:04:13.114Z,101209.19
2018-02-10T04:06:40.679Z,101210.55
2018-02-10T04:09:08.246Z,101213.74
2018-02-10T04:11:35.773Z,101223.31
2018-02-10T04:14:03.348Z,101222.94
2018-02-10T04:16:30.908Z,101219.84
2018-02-10T04:18:58.438Z,101224.20
2018-02-10T04:21:26.010Z,101216.70
2018-02-10T04:23:53.543Z,101215.34
2018-02-10T04:26:21.076Z,101213.08
2018-02-10T04:28:48.930Z,101208.12
2018-02-10T04:31:16.784Z,101211.30
2018-02-10T04:33:44.677Z,101197.22
2018-02-10T04:36:12.267Z,101200.79
2018-02-10T04:38:39.835Z,101200.09
2018-02-10T04:41:07.367Z,101209.24
2018-02-10T04:43:35.225Z,101209.66
2018-02-10T04:46:02.780Z,101210.23
2018-02-10T04:48:30.344Z,101209.61
2018-02-10T04:50:57.907Z,101207.13
2018-02-10T04:53:25.457Z,101212.19
2018-02-10T04:55:52.996Z,101209.61
2018-02-10T04:58:21.189Z,101208.40
2018-02-10T05:00:48.861Z,101211.17
2018-02-10T05:03:16.401Z,101207.60
2018-02-10T05:05:43.978Z,101218.81
2018-02-10T05:08:11.515Z,101211.77
2018-02-10T05:10:39.298Z,101209.24
2018-02-10T05:13:06.860Z,101210.92
2018-02-10T05:15:34.388Z,101219.13
2018-02-10T05:18:01.907Z,101212.47
2018-02-10T05:20:29.470Z,101216.45
2018-02-10T05:22:56.992Z,101220.30
2018-02-10T05:25:24.569Z,101209.83
2018-02-10T05:27:52.122Z,101217.77
2018-02-10T05:30:19.643Z,101213.33
2018-02-10T05:32:47.463Z,101222.80
2018-02-10T05:35:15.047Z,101217.64
2018-02-10T05:37:42.594Z,101224.11
2018-02-10T05:40:10.143Z,101225.00
2018-02-10T05:42:37.704Z,101228.52
2018-02-10T05:45:05.233Z,101228.23
2018-02-10T05:47:32.765Z,101228.05
2018-02-10T05:50:00.331Z,101225.42
2018-02-10T05:52:27.862Z,101231.42
2018-02-10T05:54:55.407Z,101235.41
2018-02-10T05:57:22.980Z,101240.53
2018-02-10T05:59:50.817Z,101240.86
2018-02-10T06:02:18.344Z,101239.40
2018-02-10T06:04:45.934Z,101237.20
2018-02-10T06:07:13.469Z,101236.63
2018-02-10T06:09:41.031Z,101239.97
2018-02-10T06:12:08.589Z,101244.19
2018-02-10T06:14:36.396Z,101244.80
2018-02-10T06:17:03.919Z,101245.17
2018-02-10T06:19:31.486Z,101250.91
2018-02-10T06:21:59.024Z,101252.95
2018-02-10T06:24:26.786Z,101256.43
2018-02-10T06:26:54.346Z,101253.80
2018-02-10T06:29:22.169Z,101255.11
2018-02-10T06:31:49.697Z,101259.63
2018-02-10T06:34:17.261Z,101252.73
2018-02-10T06:36:44.852Z,101256.34
2018-02-10T06:39:12.382Z,101260.00
2018-02-10T06:41:40.285Z,101256.01
2018-02-10T06:44:07.832Z,101259.95
2018-02-10T06:46:35.360Z,101261.83
2018-02-10T06:49:03.268Z,101265.25
2018-02-10T06:51:31.038Z,101269.38
2018-02-10T06:53:58.576Z,101266.33
2018-02-10T06:56:26.455Z,101268.02
2018-02-10T06:58:53.973Z,101272.34
2018-02-10T07:01:21.781Z,101266.89
2018-02-10T07:03:49.342Z,101275.34
2018-02-10T07:06:16.886Z,101276.27
2018-02-10T07:08:44.909Z,101281.53
2018-02-10T07:11:12.741Z,101277.30
2018-02-10T07:13:40.306Z,101281.43
2018-02-10T07:16:07.874Z,101279.56
2018-02-10T07:18:35.450Z,101275.98
2018-02-10T07:21:03.000Z,101273.97
2018-02-10T07:23:30.549Z,101275.67
2018-02-10T07:25:58.118Z,101277.45
2018-02-10T07:28:25.650Z,101276.51
2018-02-10T07:30:53.440Z,101275.86
2018-02-10T07:33:21.030Z,101285.38
2018-02-10T07:35:48.969Z,101284.02
2018-02-10T07:38:16.834Z,101282.38
2018-02-10T07:40:44.462Z,101284.25
2018-02-10T07:43:11.990Z,101280.82
2018-02-10T07:45:39.544Z,101289.05
2018-02-10T07:48:07.131Z,101288.19
2018-02-10T07:50:34.680Z,101293.20
2018-02-10T07:53:02.269Z,101296.96
2018-02-10T07:55:29.822Z,101292.14
2018-02-10T07:57:57.364Z,101285.76
2018-02-10T08:00:24.923Z,101287.55
2018-02-10T08:02:52.857Z,101285.76
2018-02-10T08:05:20.401Z,101292.23
2018-02-10T08:07:47.961Z,101293.23
2018-02-10T08:10:15.518Z,101290.41
2018-02-10T08:12:43.412Z,101295.89
2018-02-10T08:15:11.012Z,101293.73
2018-02-10T08:17:38.558Z,101294.67
2018-02-10T08:20:06.206Z,101296.08
2018-02-10T08:22:33.747Z,101296.88
2018-02-10T08:25:01.298Z,101298.06
2018-02-10T08:27:28.837Z,101293.12
2018-02-10T08:29:56.380Z,101294.07
2018-02-10T08:32:24.321Z,101294.86
2018-02-10T08:34:51.871Z,101285.77
2018-02-10T08:37:19.446Z,101286.04
2018-02-10T08:39:47.379Z,101293.08
2018-02-10T08:42:14.925Z,101289.05
2018-02-10T08:44:42.854Z,101297.86
2018-02-10T08:47:10.425Z,101291.16
2018-02-10T08:49:37.955Z,101286.93
2018-02-10T08:52:05.639Z,101291.77
2018-02-10T08:54:33.294Z,101289.41
2018-02-10T08:57:00.818Z,101282.89
2018-02-10T08:59:28.419Z,101285.42
2018-02-10T09:01:56.004Z,101283.98
2018-02-10T09:04:23.566Z,101282.75
2018-02-10T09:06:51.114Z,101283.27
2018-02-10T09:09:18.691Z,101274.05
2018-02-10T09:11:46.213Z,101274.53
2018-02-10T09:14:13.837Z,101279.64
2018-02-10T09:16:41.457Z,101283.53
2018-02-10T09:19:08.998Z,101284.09
2018-02-10T09:21:36.577Z,101291.69
2018-02-10T09:24:04.219Z,101292.45
2018-02-10T09:26:31.756Z,101288.21
2018-02-10T09:28:59.639Z,101285.66
2018-02-10T09:31:27.312Z,101284.03
2018-02-10T09:33:54.871Z,101284.40
2018-02-10T09:36:22.721Z,101285.77
2018-02-10T09:38:50.304Z,101288.89
2018-02-10T09:41:17.838Z,101286.20
2018-02-10T09:43:45.383Z,101286.14
2018-02-10T09:46:13.086Z,101286.95
2018-02-10T09:48:40.626Z,101279.98
2018-02-10T09:51:08.305Z,101278.52
2018-02-10T09:53:41.857Z,101281.09
2018-02-10T09:56:09.469Z,101271.58
2018-02-10T09:58:37.027Z,101274.35
2018-02-10T10:01:04.592Z,101264.98
2018-02-10T10:03:32.126Z,101266.10
2018-02-10T10:05:59.661Z,101266.63
2018-02-10T10:08:29.213Z,101263.86
2018-02-10T10:10:57.072Z,101262.05
2018-02-10T10:13:24.633Z,101263.36
2018-02-10T10:15:52.190Z,101259.99
2018-02-10T10:18:19.719Z,101257.73
2018-02-10T10:20:53.453Z,101261.58
2018-02-10T10:23:20.980Z,101259.89
2018-02-10T10:25:48.515Z,101263.58
2018-02-10T10:28:16.091Z,101258.69
2018-02-10T10:30:43.641Z,101261.98
2018-02-10T10:33:11.288Z,101264.84
2018-02-10T10:35:38.949Z,101257.79
2018-02-10T10:38:06.487Z,101257.08
2018-02-10T10:40:34.068Z,101262.61
2018-02-10T10:43:01.630Z,101260.45
2018-02-10T10:45:29.186Z,101257.69
2018-02-10T10:47:57.030Z,101262.33
2018-02-10T10:50:24.688Z,101263.25
2018-02-10T10:52:52.226Z,101250.61
2018-02-10T10:55:19.774Z,101248.63
2018-02-10T10:57:47.361Z,101249.19
2018-02-10T11:00:14.889Z,101240.98
2018-02-10T11:02:42.407Z,101236.93
2018-02-10T11:05:10.276Z,101238.47
2018-02-10T11:07:38.135Z,101234.65
2018-02-10T11:10:05.669Z,101230.33
2018-02-10T11:12:33.570Z,101228.16
2018-02-10T11:15:02.015Z,101217.01
2018-02-10T11:17:29.574Z,101215.71
2018-02-10T11:19:57.128Z,101211.80
2018-02-10T11:22:25.032Z,101212.33
2018-02-10T11:24:52.584Z,101210.37
2018-02-10T11:27:20.143Z,101207.47
2018-02-10T11:29:48.121Z,101199.52
2018-02-10T11:32:15.668Z,101198.52
2018-02-10T11:34:43.558Z,101192.41
2018-02-10T11:37:11.109Z,101191.52
2018-02-10T11:39:38.666Z,101182.39
2018-02-10T11:42:06.263Z,101178.53
2018-02-10T11:44:33.787Z,101179.84
2018-02-10T11:47:01.349Z,101175.23
2018-02-10T11:49:28.937Z,101174.20
2018-02-10T11:51:56.617Z,101169.69
2018-02-10T11:54:24.145Z,101167.16
2018-02-10T11:56:52.006Z,101161.95
2018-02-10T11:59:19.581Z,101158.83
2018-02-10T12:01:47.438Z,101161.08
2018-02-10T12:04:14.998Z,101163.41
2018-02-10T12:06:42.541Z,101154.20
2018-02-10T12:09:10.638Z,101149.91
2018-02-10T12:11:38.200Z,101149.13
2018-02-10T12:14:05.739Z,101149.58
2018-02-10T12:16:33.291Z,101140.96
2018-02-10T12:19:00.889Z,101140.41
2018-02-10T12:21:28.486Z,101138.17
2018-02-10T12:23:56.066Z,101132.17
2018-02-10T12:26:23.967Z,101132.84
2018-02-10T12:28:51.574Z,101125.88
2018-02-10T12:31:19.122Z,101129.17
2018-02-10T12:33:46.707Z,101124.07
2018-02-10T12:36:14.251Z,101129.04
2018-02-10T12:38:41.811Z,101127.69
2018-02-10T12:41:09.381Z,101127.28
2018-02-10T12:43:36.975Z,101127.53
2018-02-10T12:46:04.590Z,101120.87
2018-02-10T12:48:37.781Z,101121.13
2018-02-10T12:51:05.383Z,101115.28
2018-02-10T12:53:32.908Z,101113.38
2018-02-10T12:56:00.496Z,101109.73
2018-02-10T12:58:28.060Z,101111.70
2018-02-10T13:00:55.717Z,101113.55
2018-02-10T13:03:23.281Z,101107.06
2018-02-10T13:05:50.846Z,101104.41
2018-02-10T13:08:18.406Z,101104.78
2018-02-10T13:10:46.355Z,101104.69
2018-02-10T13:13:14.176Z,101102.89
2018-02-10T13:15:41.711Z,101102.09
2018-02-10T13:18:09.257Z,101105.33
2018-02-10T13:20:36.844Z,101105.61
2018-02-10T13:23:04.394Z,101105.98
2018-02-10T13:25:32.293Z,101105.56
2018-02-10T13:27:59.850Z,101110.33
2018-02-10T13:30:27.460Z,101099.56
2018-02-10T13:32:55.138Z,101100.63
2018-02-10T13:35:22.677Z,101101.45
2018-02-10T13:37:50.239Z,101104.75
2018-02-10T13:40:17.807Z,101103.55
2018-02-10T13:42:45.378Z,101101.31
2018-02-10T13:45:12.925Z,101096.83
2018-02-10T13:47:40.550Z,101093.68
2018-02-10T13:50:08.091Z,101096.80
2018-02-10T13:52:35.806Z,101098.19
2018-02-10T13:55:03.363Z,101093.38
2018-02-10T13:57:30.911Z,101086.21
2018-02-10T13:59:58.487Z,101099.14
2018-02-10T14:02:26.083Z,101082.28
2018-02-10T14:04:53.639Z,101081.35
2018-02-10T14:07:21.223Z,101078.30
2018-02-10T14:09:49.099Z,101084.31
2018-02-10T14:12:16.893Z,101078.35
2018-02-10T14:14:44.538Z,101082.28
2018-02-10T14:17:12.144Z,101079.41
2018-02-10T14:19:39.678Z,101085.16
2018-02-10T14:22:07.246Z,101083.94
2018-02-10T14:24:34.832Z,101080.01
2018-02-10T14:27:02.396Z,101078.52
2018-02-10T14:29:29.933Z,101085.84
2018-02-10T14:31:57.506Z,101084.24
2018-02-10T14:34:25.102Z,101085.04
2018-02-10T14:36:52.666Z,101088.30
2018-02-10T14:39:20.484Z,101090.95
2018-02-10T14:41:48.033Z,101087.55
2018-02-10T14:44:15.642Z,101091.34
2018-02-10T14:46:43.536Z,101084.02
2018-02-10T14:49:11.102Z,101079.39
2018-02-10T14:51:38.696Z,101084.29
2018-02-10T14:54:06.310Z,101079.67
2018-02-10T14:56:33.850Z,101077.32
2018-02-10T14:59:01.446Z,101080.52
2018-02-10T15:01:29.048Z,101077.72
2018-02-10T15:03:56.863Z,101075.11
2018-02-10T15:06:24.400Z,101078.75
2018-02-10T15:08:52.015Z,101078.14
2018-02-10T15:11:19.543Z,101078.86
2018-02-10T15:13:47.073Z,101072.67
2018-02-10T15:16:14.631Z,101071.27
2018-02-10T15:18:42.545Z,101068.09
2018-02-10T15:21:10.149Z,101064.38
2018-02-10T15:23:37.823Z,101057.55
2018-02-10T15:26:05.673Z,101062.48
2018-02-10T15:28:33.220Z,101067.51
2018-02-10T15:31:12.756Z,101063.87
2018-02-10T15:33:51.980Z,101068.04
2018-02-10T15:36:19.550Z,101067.68
2018-02-10T15:38:47.079Z,101069.19
2018-02-10T15:41:14.625Z,101070.87
2018-02-10T15:43:42.526Z,101078.09
2018-02-10T15:46:10.075Z,101072.55
2018-02-10T15:48:37.612Z,101070.98
2018-02-10T15:51:05.199Z,101065.13
2018-02-10T15:53:32.733Z,101075.00
2018-02-10T15:56:00.289Z,101062.86
2018-02-10T15:58:27.904Z,101063.66
2018-02-10T16:00:55.482Z,101055.92
2018-02-10T16:03:23.009Z,101068.16
2018-02-10T16:05:50.563Z,101066.74
2018-02-10T16:08:18.108Z,101069.53
2018-02-10T16:10:45.630Z,101062.59
2018-02-10T16:13:13.447Z,101062.28
2018-02-10T16:15:40.971Z,101063.72
2018-02-10T16:18:08.770Z,101064.92
2018-02-10T16:20:36.336Z,101069.38
2018-02-10T16:23:03.896Z,101065.83
2018-02-10T16:25:31.436Z,101067.94
2018-02-10T16:27:59.015Z,101069.20
2018-02-10T16:30:26.631Z,101066.08
2018-02-10T16:32:54.240Z,101070.61
2018-02-10T16:35:22.109Z,101075.82
2018-02-10T16:37:49.638Z,101076.03
2018-02-10T16:40:17.442Z,101083.63
2018-02-10T16:42:44.995Z,101086.25
2018-02-10T16:45:12.539Z,101078.94
2018-02-10T16:47:40.088Z,101074.69
2018-02-10T16:50:07.658Z,101069.12
2018-02-10T16:52:35.196Z,101066.97
2018-02-10T16:55:02.758Z,101062.96
2018-02-10T16:57:30.414Z,101059.12
2018-02-10T16:59:58.048Z,101053.55
2018-02-10T17:02:25.667Z,101058.41
2018-02-10T17:04:53.235Z,101065.72
2018-02-10T17:07:20.767Z,101053.43
2018-02-10T17:09:48.319Z,101049.12
2018-02-10T17:12:16.146Z,101046.84
2018-02-10T17:14:43.747Z,101044.95
2018-02-10T17:17:11.324Z,101039.59
2018-02-10T17:19:38.898Z,101044.86
2018-02-10T17:22:06.458Z,101036.30
2018-02-10T17:24:33.999Z,101032.97
2018-02-10T17:27:01.709Z,101038.72
2018-02-10T17:29:29.572Z,101035.52
2018-02-10T17:31:57.176Z,101030.88
2018-02-10T17:34:24.725Z,101027.94
2018-02-10T17:36:52.564Z,101031.52
2018-02-10T17:39:20.118Z,101031.47
2018-02-10T17:41:47.703Z,101020.04
2018-02-10T17:44:15.275Z,101023.45
2018-02-10T17:46:42.823Z,101018.59
2018-02-10T17:49:10.414Z,101029.19
2018-02-10T17:51:37.978Z,101030.34
2018-02-10T17:54:05.531Z,101026.69
2018-02-10T17:56:33.203Z,101023.52
2018-02-10T17:59:00.742Z,101026.23
2018-02-10T18:01:28.296Z,101025.05
2018-02-10T18:03:55.874Z,101033.68
2018-02-10T18:06:23.431Z,101034.47
2018-02-10T18:08:51.130Z,101036.96
2018-02-10T18:11:18.700Z,101031.71
2018-02-10T18:13:46.495Z,101026.36
2018-02-10T18:16:14.100Z,101022.48
2018-02-10T18:18:41.672Z,101016.33
2018-02-10T18:21:09.478Z,101018.88
2018-02-10T18:23:37.038Z,101017.09
2018-02-10T18:26:04.627Z,101020.33
2018-02-10T18:28:32.464Z,101015.84
2018-02-10T18:30:59.997Z,101012.61
2018-02-10T18:33:27.581Z,101005.01
2018-02-10T18:35:55.118Z,101005.06
2018-02-10T18:38:22.689Z,101007.22
2018-02-10T18:40:50.776Z,101001.28
2018-02-10T18:43:18.324Z,101005.23
2018-02-10T18:45:45.911Z,101002.54
2018-02-10T18:48:13.552Z,100994.00
2018-02-10T18:50:41.078Z,100995.31
2018-02-10T18:53:08.603Z,100988.83
2018-02-10T18:55:36.175Z,100985.86
2018-02-10T18:58:03.937Z,100985.79
2018-02-10T19:00:31.776Z,100985.12
2018-02-10T19:02:59.407Z,100986.28
2018-02-10T19:05:26.959Z,100986.58
2018-02-10T19:07:54.486Z,100980.20
2018-02-10T19:10:22.141Z,100981.52
2018-02-10T19:12:50.059Z,100979.19
2018-02-10T19:15:17.676Z,100978.80
2018-02-10T19:17:45.536Z,100977.52
2018-02-10T19:20:13.219Z,100976.40
2018-02-10T19:22:40.799Z,100972.08
2018-02-10T19:25:08.431Z,100980.34
2018-02-10T19:27:36.150Z,100974.12
2018-02-10T19:30:03.797Z,100974.41
2018-02-10T19:32:31.415Z,100969.59
2018-02-10T19:34:58.976Z,100960.13
2018-02-10T19:37:26.566Z,100961.38
2018-02-10T19:39:54.224Z,100964.78
2018-02-10T19:42:21.934Z,100957.59
2018-02-10T19:44:49.875Z,100954.38
2018-02-10T19:47:17.538Z,100953.95
2018-02-10T19:49:45.077Z,100951.15
2018-02-10T19:52:12.636Z,100946.59
2018-02-10T19:54:40.400Z,100941.50
2018-02-10T19:57:07.991Z,100933.36
2018-02-10T19:59:35.676Z,100933.23
2018-02-10T20:02:03.358Z,100935.64
2018-02-10T20:04:30.926Z,100925.17
2018-02-10T20:06:58.604Z,100932.23
2018-02-10T20:09:26.363Z,100924.77
2018-02-10T20:11:53.896Z,100925.88
2018-02-10T20:14:21.451Z,100927.13
2018-02-10T20:16:49.042Z,100924.39
2018-02-10T20:19:16.660Z,100922.35
2018-02-10T20:21:44.196Z,100923.80
2018-02-10T20:24:11.792Z,100916.38
2018-02-10T20:26:39.417Z,100923.55
2018-02-10T20:29:06.995Z,100924.50
2018-02-10T20:31:34.585Z,100923.72
2018-02-10T20:34:02.138Z,100929.07
2018-02-10T20:36:29.814Z,100924.34
2018-02-10T20:38:57.413Z,100923.90
2018-02-10T20:41:25.003Z,100924.03
2018-02-10T20:43:52.589Z,100929.22
2018-02-10T20:46:20.344Z,100920.44
2018-02-10T20:48:48.000Z,100911.05
2018-02-10T20:51:15.581Z,100907.98
2018-02-10T20:53:43.245Z,100911.99
2018-02-10T20:56:10.787Z,100907.70
2018-02-10T20:58:38.385Z,100911.94
2018-02-10T21:01:06.360Z,100909.67
2018-02-10T21:03:33.972Z,100912.91
2018-02-10T21:06:01.547Z,100911.83
2018-02-10T21:08:29.170Z,100913.80
2018-02-10T21:10:56.778Z,100910.63
2018-02-10T21:13:24.364Z,100906.14
2018-02-10T21:15:51.957Z,100909.55
2018-02-10T21:18:19.552Z,100905.18
2018-02-10T21:20:47.129Z,100906.80
2018-02-10T21:23:14.732Z,100899.08
2018-02-10T21:25:42.535Z,100897.58
2018-02-10T21:28:10.095Z,100898.23
2018-02-10T21:30:37.688Z,100890.11
2018-02-10T21:33:05.316Z,100892.78
2018-02-10T21:35:32.918Z,100887.57
2018-02-10T21:38:00.487Z,100885.84
2018-02-10T21:40:28.099Z,100886.14
2018-02-10T21:42:55.689Z,100884.05
2018-02-10T21:45:23.309Z,100885.51
2018-02-10T21:47:51.012Z,100875.57
2018-02-10T21:50:18.568Z,100876.00
2018-02-10T21:52:46.278Z,100874.39
2018-02-10T21:55:13.928Z,100870.37
2018-02-10T21:57:41.829Z,100866.82
2018-02-10T22:00:09.470Z,100857.81
2018-02-10T22:02:37.074Z,100860.80
2018-02-10T22:05:04.868Z,100850.20
2018-02-10T22:07:32.445Z,100848.08
2018-02-10T22:10:00.354Z,100848.22
2018-02-10T22:12:27.989Z,100842.33
2018-02-10T22:14:55.595Z,100841.58
2018-02-10T22:17:23.155Z,100835.95
2018-02-10T22:19:50.697Z,100832.16
2018-02-10T22:22:18.414Z,100825.16
2018-02-10T22:24:46.083Z,100820.55
2018-02-10T22:27:13.949Z,100821.02
2018-02-10T22:29:41.525Z,100813.88
2018-02-10T22:32:09.079Z,100808.36
2018-02-10T22:34:36.662Z,100812.72
2018-02-10T22:37:04.303Z,100806.02
2018-02-10T22:39:31.871Z,100806.31
2018-02-10T22:41:59.867Z,100798.98
2018-02-10T22:44:27.499Z,100795.48
2018-02-10T22:46:55.065Z,100798.55
2018-02-10T22:49:22.655Z,100788.84
2018-02-10T22:51:50.243Z,100783.94
2018-02-10T22:54:17.830Z,100785.97
2018-02-10T22:56:45.410Z,100789.62
2018-02-10T22:59:13.038Z,100782.91
2018-02-10T23:01:40.554Z,100782.94
2018-02-10T23:04:08.319Z,100777.45
2018-02-10T23:06:35.879Z,100778.56
2018-02-10T23:09:03.445Z,100769.63
2018-02-10T23:11:31.265Z,100760.34
2018-02-10T23:13:58.869Z,100760.75
2018-02-10T23:16:26.391Z,100754.68
2018-02-10T23:18:54.117Z,100760.75
2018-02-10T23:21:21.703Z,100754.42
2018-02-10T23:23:49.240Z,100751.08
2018-02-10T23:26:16.755Z,100742.44
2018-02-10T23:28:44.592Z,100744.36
2018-02-10T23:31:12.117Z,100743.89
2018-02-10T23:33:40.140Z,100743.28
2018-02-10T23:36:07.699Z,100750.58
2018-02-10T23:38:35.224Z,100746.55
2018-02-10T23:41:02.798Z,100750.02
2018-02-10T23:43:30.374Z,100748.63
2018-02-10T23:45:57.898Z,100746.49
2018-02-10T23:48:25.431Z,100737.48
2018-02-10T23:50:53.390Z,100739.38
2018-02-10T23:53:20.967Z,100743.20
2018-02-10T23:55:48.787Z,100738.36
2018-02-10T23:58:16.370Z,100735.06
