createdAt,value
2019-02-21T00:00:59.615Z,0.95
2019-02-21T00:02:02.636Z,1.35
2019-02-21T00:03:03.860Z,1.00
2019-02-21T00:04:04.969Z,1.10
2019-02-21T00:05:06.089Z,1.20
2019-02-21T00:06:07.209Z,0.90
2019-02-21T00:07:08.420Z,1.20
2019-02-21T00:08:09.572Z,1.40
2019-02-21T00:09:10.794Z,1.10
2019-02-21T00:10:11.909Z,1.30
2019-02-21T00:11:13.026Z,1.15
2019-02-21T00:12:14.241Z,1.00
2019-02-21T00:13:15.477Z,1.30
2019-02-21T00:14:16.584Z,0.80
2019-02-21T00:15:17.815Z,0.93
2019-02-21T00:16:18.928Z,0.85
2019-02-21T00:17:20.152Z,0.82
2019-02-21T00:18:21.285Z,1.07
2019-02-21T00:19:22.393Z,1.00
2019-02-21T00:20:23.519Z,1.22
2019-02-21T00:21:24.634Z,0.85
2019-02-21T00:22:25.753Z,1.20
2019-02-21T00:23:26.886Z,1.40
2019-02-21T00:24:28.120Z,1.00
2019-02-21T00:25:29.237Z,0.95
2019-02-21T00:26:30.354Z,1.20
2019-02-21T00:27:31.472Z,0.80
2019-02-21T00:28:32.623Z,0.70
2019-02-21T00:29:33.741Z,1.05
2019-02-21T00:30:35.666Z,1.10
2019-02-21T00:31:37.164Z,0.88
2019-02-21T00:32:38.527Z,1.00
2019-02-21T00:33:39.759Z,0.90
2019-02-21T00:34:40.883Z,0.90
2019-02-21T00:35:42.000Z,0.88
2019-02-21T00:36:43.214Z,1.20
2019-02-21T00:37:44.335Z,0.82
2019-02-21T00:38:45.560Z,1.17
2019-02-21T00:39:46.689Z,0.90
2019-02-21T00:40:47.793Z,1.15
2019-02-21T00:41:48.908Z,0.70
2019-02-21T00:42:50.025Z,0.80
2019-02-21T00:43:51.176Z,0.82
2019-02-21T00:44:52.294Z,1.00
2019-02-21T00:45:53.414Z,0.85
2019-02-21T00:46:54.528Z,0.90
2019-02-21T00:47:55.645Z,0.70
2019-02-21T00:48:56.778Z,0.90
2019-02-21T00:49:57.992Z,0.65
2019-02-21T00:50:59.109Z,1.10
2019-02-21T00:52:02.679Z,0.80
2019-02-21T00:53:03.348Z,1.02
2019-02-21T00:54:04.503Z,1.02
2019-02-21T00:55:05.672Z,0.70
2019-02-21T00:56:06.798Z,0.88
2019-02-21T00:57:07.909Z,0.80
2019-02-21T00:58:09.020Z,0.88
2019-02-21T00:59:10.181Z,0.70
2019-02-21T01:00:12.398Z,0.90
2019-02-21T01:01:13.524Z,0.78
2019-02-21T01:02:14.635Z,0.70
2019-02-21T01:03:15.749Z,0.80
2019-02-21T01:04:17.214Z,0.88
2019-02-21T01:05:18.318Z,0.85
2019-02-21T01:06:21.377Z,0.75
2019-02-21T01:07:22.511Z,0.87
2019-02-21T01:08:23.620Z,0.85
2019-02-21T01:09:24.849Z,0.98
2019-02-21T01:10:26.061Z,0.98
2019-02-21T01:11:27.173Z,0.82
2019-02-21T01:12:28.290Z,0.88
2019-02-21T01:13:29.402Z,0.93
2019-02-21T01:14:30.632Z,0.68
2019-02-21T01:15:31.855Z,0.90
2019-02-21T01:16:32.980Z,0.80
2019-02-21T01:17:34.189Z,1.12
2019-02-21T01:18:35.305Z,0.80
2019-02-21T01:19:36.432Z,0.60
2019-02-21T01:20:37.647Z,0.70
2019-02-21T01:21:38.760Z,0.80
2019-02-21T01:22:39.884Z,0.80
2019-02-21T01:23:41.003Z,0.80
2019-02-21T01:24:42.120Z,0.98
2019-02-21T01:25:43.237Z,0.65
2019-02-21T01:26:44.349Z,0.93
2019-02-21T01:27:45.573Z,0.90
2019-02-21T01:28:46.688Z,0.85
2019-02-21T01:29:47.818Z,0.70
2019-02-21T01:30:56.600Z,0.68
2019-02-21T01:31:52.064Z,0.70
2019-02-21T01:32:53.309Z,1.10
2019-02-21T01:33:54.442Z,0.82
2019-02-21T01:34:57.380Z,0.90
2019-02-21T01:35:58.489Z,0.90
2019-02-21T01:36:59.875Z,0.85
2019-02-21T01:38:00.996Z,0.50
2019-02-21T01:39:04.008Z,0.80
2019-02-21T01:40:06.974Z,0.93
2019-02-21T01:41:08.093Z,0.70
2019-02-21T01:42:09.209Z,0.80
2019-02-21T01:43:10.322Z,0.50
2019-02-21T01:44:11.432Z,0.65
2019-02-21T01:45:12.668Z,0.57
2019-02-21T01:46:13.783Z,0.60
2019-02-21T01:47:15.000Z,0.75
2019-02-21T01:48:16.110Z,0.80
2019-02-21T01:49:17.232Z,0.80
2019-02-21T01:50:18.444Z,0.60
2019-02-21T01:51:19.602Z,0.70
2019-02-21T01:52:20.719Z,0.70
2019-02-21T01:53:21.839Z,0.82
2019-02-21T01:54:22.955Z,0.93
2019-02-21T01:55:24.138Z,0.83
2019-02-21T01:56:25.268Z,1.05
2019-02-21T01:57:26.401Z,0.72
2019-02-21T01:58:27.514Z,0.95
2019-02-21T01:59:28.623Z,0.85
2019-02-21T02:00:29.907Z,0.82
2019-02-21T02:01:31.020Z,0.80
2019-02-21T02:02:32.138Z,0.83
2019-02-21T02:03:33.248Z,0.82
2019-02-21T02:04:34.366Z,1.20
2019-02-21T02:05:35.602Z,0.82
2019-02-21T02:06:36.724Z,1.00
2019-02-21T02:07:37.851Z,0.50
2019-02-21T02:08:38.942Z,0.82
2019-02-21T02:09:40.054Z,0.70
2019-02-21T02:10:41.212Z,0.90
2019-02-21T02:11:42.327Z,0.90
2019-02-21T02:12:43.540Z,0.82
2019-02-21T02:13:44.688Z,0.70
2019-02-21T02:14:45.917Z,0.90
2019-02-21T02:15:47.040Z,0.80
2019-02-21T02:16:48.155Z,0.93
2019-02-21T02:17:49.276Z,0.88
2019-02-21T02:18:50.377Z,0.80
2019-02-21T02:19:51.495Z,0.50
2019-02-21T02:20:52.765Z,0.75
2019-02-21T02:21:53.865Z,0.90
2019-02-21T02:22:55.083Z,0.70
2019-02-21T02:23:56.208Z,0.70
2019-02-21T02:24:57.430Z,0.80
2019-02-21T02:25:58.588Z,0.55
2019-02-21T02:26:59.706Z,0.70
2019-02-21T02:28:00.830Z,0.72
2019-02-21T02:29:02.143Z,0.88
2019-02-21T02:30:05.264Z,0.70
2019-02-21T02:31:06.390Z,0.62
2019-02-21T02:32:09.558Z,0.85
2019-02-21T02:33:10.521Z,0.60
2019-02-21T02:34:11.736Z,0.80
2019-02-21T02:35:12.951Z,0.70
2019-02-21T02:36:14.072Z,0.80
2019-02-21T02:37:15.185Z,0.80
2019-02-21T02:38:16.303Z,0.70
2019-02-21T02:39:20.157Z,0.75
2019-02-21T02:40:21.270Z,0.78
2019-02-21T02:41:28.163Z,0.60
2019-02-21T02:42:29.275Z,0.80
2019-02-21T02:43:30.390Z,0.60
2019-02-21T02:44:31.510Z,0.80
2019-02-21T02:45:32.644Z,1.02
2019-02-21T02:46:33.800Z,0.80
2019-02-21T02:47:34.909Z,0.78
2019-02-21T02:48:36.026Z,0.60
2019-02-21T02:49:37.140Z,0.55
2019-02-21T02:50:38.254Z,0.65
2019-02-21T02:51:39.386Z,0.60
2019-02-21T02:52:40.500Z,0.80
2019-02-21T02:53:41.610Z,0.72
2019-02-21T02:54:42.730Z,0.70
2019-02-21T02:55:43.863Z,0.40
2019-02-21T02:56:45.137Z,0.60
2019-02-21T02:57:46.257Z,0.93
2019-02-21T02:58:47.380Z,0.70
2019-02-21T02:59:48.509Z,0.75
2019-02-21T03:00:49.613Z,0.55
2019-02-21T03:01:50.746Z,0.60
2019-02-21T03:02:52.055Z,0.47
2019-02-21T03:03:53.170Z,0.57
2019-02-21T03:04:54.283Z,0.90
2019-02-21T03:05:55.633Z,0.62
2019-02-21T03:06:56.737Z,0.60
2019-02-21T03:07:57.963Z,0.75
2019-02-21T03:08:59.076Z,0.60
2019-02-21T03:10:00.533Z,0.70
2019-02-21T03:11:01.810Z,0.80
2019-02-21T03:12:03.105Z,0.70
2019-02-21T03:13:04.307Z,0.70
2019-02-21T03:14:05.524Z,0.88
2019-02-21T03:15:07.236Z,0.60
2019-02-21T03:16:08.354Z,0.68
2019-02-21T03:17:09.485Z,0.75
2019-02-21T03:18:10.600Z,0.75
2019-02-21T03:19:11.742Z,0.78
2019-02-21T03:20:12.827Z,0.60
2019-02-21T03:21:13.941Z,0.82
2019-02-21T03:22:15.089Z,0.70
2019-02-21T03:23:16.197Z,0.90
2019-02-21T03:24:17.420Z,0.70
2019-02-21T03:25:21.053Z,0.60
2019-02-21T03:26:22.153Z,0.70
2019-02-21T03:27:23.280Z,0.55
2019-02-21T03:28:24.399Z,0.62
2019-02-21T03:29:25.527Z,0.60
2019-02-21T03:30:26.639Z,0.80
2019-02-21T03:31:27.770Z,0.70
2019-02-21T03:32:29.123Z,1.00
2019-02-21T03:33:30.270Z,1.07
2019-02-21T03:34:31.359Z,0.60
2019-02-21T03:35:32.478Z,0.53
2019-02-21T03:36:33.593Z,0.55
2019-02-21T03:37:34.724Z,0.60
2019-02-21T03:38:35.953Z,1.02
2019-02-21T03:39:37.156Z,0.55
2019-02-21T03:40:38.484Z,0.80
2019-02-21T03:41:39.610Z,0.72
2019-02-21T03:42:40.770Z,0.95
2019-02-21T03:43:41.996Z,1.40
2019-02-21T03:44:43.110Z,1.10
2019-02-21T03:45:44.220Z,0.90
2019-02-21T03:46:45.333Z,0.90
2019-02-21T03:47:46.728Z,0.80
2019-02-21T03:48:47.851Z,0.95
2019-02-21T03:49:48.964Z,0.80
2019-02-21T03:50:50.085Z,0.90
2019-02-21T03:51:51.201Z,0.90
2019-02-21T03:52:52.353Z,1.00
2019-02-21T03:53:53.468Z,0.90
2019-02-21T03:54:54.576Z,0.70
2019-02-21T03:55:55.771Z,0.70
2019-02-21T03:56:56.955Z,0.80
2019-02-21T03:57:58.106Z,0.70
2019-02-21T03:58:59.213Z,1.10
2019-02-21T04:00:00.441Z,0.75
2019-02-21T04:01:01.738Z,1.10
2019-02-21T04:02:05.574Z,0.80
2019-02-21T04:03:06.393Z,0.70
2019-02-21T04:04:07.498Z,1.20
2019-02-21T04:05:08.618Z,0.80
2019-02-21T04:06:09.717Z,0.90
2019-02-21T04:07:11.041Z,1.52
2019-02-21T04:08:12.182Z,0.80
2019-02-21T04:09:13.329Z,0.85
2019-02-21T04:10:14.458Z,0.88
2019-02-21T04:11:15.576Z,0.90
2019-02-21T04:12:16.697Z,0.80
2019-02-21T04:13:17.950Z,1.30
2019-02-21T04:14:20.957Z,0.75
2019-02-21T04:15:22.289Z,0.82
2019-02-21T04:16:25.516Z,0.95
2019-02-21T04:17:26.845Z,0.90
2019-02-21T04:18:27.961Z,1.05
2019-02-21T04:19:29.081Z,1.10
2019-02-21T04:20:30.188Z,0.72
2019-02-21T04:21:31.339Z,0.90
2019-02-21T04:22:32.429Z,0.90
2019-02-21T04:23:33.554Z,0.95
2019-02-21T04:24:34.670Z,0.98
2019-02-21T04:25:35.784Z,1.15
2019-02-21T04:26:37.000Z,0.80
2019-02-21T04:27:38.116Z,0.70
2019-02-21T04:28:39.270Z,0.98
2019-02-21T04:29:40.389Z,0.90
2019-02-21T04:30:41.507Z,0.80
2019-02-21T04:31:42.617Z,1.30
2019-02-21T04:32:43.836Z,0.70
2019-02-21T04:33:45.015Z,0.90
2019-02-21T04:34:46.119Z,0.80
2019-02-21T04:35:47.341Z,0.80
2019-02-21T04:36:48.454Z,1.20
2019-02-21T04:37:49.574Z,1.00
2019-02-21T04:38:50.705Z,1.10
2019-02-21T04:39:51.828Z,1.50
2019-02-21T04:40:52.941Z,1.30
2019-02-21T04:41:54.161Z,1.00
2019-02-21T04:42:55.276Z,1.07
2019-02-21T04:43:56.482Z,1.30
2019-02-21T04:44:57.598Z,1.17
2019-02-21T04:45:58.720Z,0.90
2019-02-21T04:46:59.832Z,1.27
2019-02-21T04:48:01.017Z,0.93
2019-02-21T04:49:02.254Z,1.40
2019-02-21T04:50:04.270Z,1.10
2019-02-21T04:51:05.490Z,1.17
2019-02-21T04:52:08.407Z,1.12
2019-02-21T04:53:09.541Z,1.20
2019-02-21T04:54:10.654Z,1.20
2019-02-21T04:55:11.764Z,1.22
2019-02-21T04:56:12.891Z,0.95
2019-02-21T04:57:14.005Z,1.20
2019-02-21T04:58:15.242Z,1.13
2019-02-21T04:59:16.355Z,1.47
2019-02-21T05:00:17.460Z,1.15
2019-02-21T05:01:18.576Z,0.98
2019-02-21T05:02:28.460Z,1.20
2019-02-21T05:03:22.713Z,1.60
2019-02-21T05:04:23.847Z,1.27
2019-02-21T05:05:24.961Z,1.05
2019-02-21T05:06:26.081Z,1.57
2019-02-21T05:07:27.205Z,1.50
2019-02-21T05:08:28.432Z,1.25
2019-02-21T05:09:29.588Z,1.30
2019-02-21T05:10:30.706Z,1.50
2019-02-21T05:11:31.817Z,1.25
2019-02-21T05:12:32.937Z,1.35
2019-02-21T05:13:34.230Z,1.27
2019-02-21T05:14:35.391Z,1.60
2019-02-21T05:15:36.507Z,1.50
2019-02-21T05:16:37.622Z,1.70
2019-02-21T05:17:39.072Z,1.37
2019-02-21T05:18:40.774Z,1.62
2019-02-21T05:19:41.896Z,2.30
2019-02-21T05:20:43.011Z,1.80
2019-02-21T05:21:44.127Z,1.75
2019-02-21T05:22:45.244Z,1.90
2019-02-21T05:23:46.361Z,4.78
2019-02-21T05:24:47.498Z,1.77
2019-02-21T05:25:48.608Z,1.82
2019-02-21T05:26:51.625Z,1.95
2019-02-21T05:27:53.846Z,1.72
2019-02-21T05:28:54.957Z,1.80
2019-02-21T05:29:56.227Z,1.52
2019-02-21T05:30:59.248Z,1.82
2019-02-21T05:32:14.444Z,1.55
2019-02-21T05:33:17.582Z,1.35
2019-02-21T05:34:36.982Z,1.55
2019-02-21T05:35:40.018Z,1.80
2019-02-21T05:36:43.038Z,1.60
2019-02-21T05:37:46.063Z,2.12
2019-02-21T05:39:05.665Z,2.05
2019-02-21T05:40:17.514Z,1.45
2019-02-21T05:41:36.944Z,1.30
2019-02-21T05:42:45.625Z,1.80
2019-02-21T05:43:48.641Z,1.77
2019-02-21T05:45:06.722Z,2.08
2019-02-21T05:46:21.745Z,1.62
2019-02-21T05:47:24.784Z,2.02
2019-02-21T05:48:27.809Z,1.98
2019-02-21T05:49:31.180Z,1.92
2019-02-21T05:50:34.222Z,1.80
2019-02-21T05:51:37.256Z,2.17
2019-02-21T05:52:58.321Z,1.85
2019-02-21T05:54:01.345Z,1.77
2019-02-21T05:55:10.485Z,1.25
2019-02-21T05:56:13.557Z,1.62
2019-02-21T05:57:34.763Z,1.60
2019-02-21T05:58:43.793Z,1.90
2019-02-21T06:00:04.643Z,1.87
2019-02-21T06:01:25.890Z,1.40
2019-02-21T06:02:35.212Z,1.70
2019-02-21T06:03:54.601Z,1.50
2019-02-21T06:05:00.267Z,1.40
2019-02-21T06:06:19.728Z,2.02
2019-02-21T06:07:31.556Z,2.40
2019-02-21T06:08:34.574Z,1.02
2019-02-21T06:09:37.595Z,1.27
2019-02-21T06:10:43.376Z,2.08
2019-02-21T06:11:46.400Z,1.67
2019-02-21T06:13:00.044Z,1.77
2019-02-21T06:14:18.012Z,1.62
2019-02-21T06:15:21.042Z,1.80
2019-02-21T06:16:24.079Z,1.87
2019-02-21T06:17:29.858Z,1.55
2019-02-21T06:18:38.709Z,1.42
2019-02-21T06:19:53.630Z,2.20
2019-02-21T06:21:11.560Z,1.67
2019-02-21T06:22:14.597Z,1.60
2019-02-21T06:23:17.632Z,2.05
2019-02-21T06:24:26.952Z,1.55
2019-02-21T06:25:32.772Z,1.50
2019-02-21T06:26:41.398Z,1.80
2019-02-21T06:27:50.441Z,1.77
2019-02-21T06:29:02.004Z,1.30
2019-02-21T06:30:07.285Z,1.70
2019-02-21T06:31:09.503Z,1.60
2019-02-21T06:32:14.153Z,1.50
2019-02-21T06:33:13.736Z,2.00
2019-02-21T06:34:14.849Z,1.47
2019-02-21T06:35:15.992Z,1.95
2019-02-21T06:36:17.103Z,2.08
2019-02-21T06:37:18.229Z,2.37
2019-02-21T06:38:19.343Z,1.87
2019-02-21T06:39:20.459Z,1.82
2019-02-21T06:40:21.612Z,1.70
2019-02-21T06:41:22.755Z,1.60
2019-02-21T06:42:23.973Z,1.60
2019-02-21T06:43:25.093Z,1.65
2019-02-21T06:44:26.211Z,1.90
2019-02-21T06:45:27.460Z,1.80
2019-02-21T06:46:28.727Z,1.70
2019-02-21T06:47:29.884Z,1.87
2019-02-21T06:48:31.001Z,1.65
2019-02-21T06:49:33.065Z,1.80
2019-02-21T06:50:34.482Z,1.82
2019-02-21T06:51:35.704Z,1.67
2019-02-21T06:52:36.813Z,1.67
2019-02-21T06:53:37.920Z,1.40
2019-02-21T06:54:39.032Z,2.00
2019-02-21T06:55:40.160Z,1.92
2019-02-21T06:56:41.368Z,1.75
2019-02-21T06:57:42.508Z,1.67
2019-02-21T06:58:43.628Z,1.60
2019-02-21T06:59:45.465Z,2.20
2019-02-21T07:00:46.681Z,1.80
2019-02-21T07:01:47.805Z,1.90
2019-02-21T07:02:48.920Z,1.92
2019-02-21T07:03:50.037Z,1.50
2019-02-21T07:04:51.258Z,1.87
2019-02-21T07:05:52.413Z,1.75
2019-02-21T07:06:53.546Z,2.12
2019-02-21T07:07:54.665Z,2.22
2019-02-21T07:08:55.778Z,2.27
2019-02-21T07:09:56.892Z,1.60
2019-02-21T07:11:05.767Z,1.57
2019-02-21T07:12:01.036Z,1.72
2019-02-21T07:13:02.158Z,1.87
2019-02-21T07:14:03.266Z,1.73
2019-02-21T07:15:07.185Z,1.92
2019-02-21T07:16:08.316Z,1.92
2019-02-21T07:17:09.441Z,1.57
2019-02-21T07:18:11.226Z,2.30
2019-02-21T07:19:12.465Z,1.50
2019-02-21T07:20:13.577Z,1.70
2019-02-21T07:21:14.737Z,2.50
2019-02-21T07:22:17.991Z,1.90
2019-02-21T07:23:19.277Z,1.95
2019-02-21T07:24:20.493Z,2.00
2019-02-21T07:25:23.517Z,2.10
2019-02-21T07:26:24.789Z,1.67
2019-02-21T07:27:25.907Z,1.60
2019-02-21T07:28:27.894Z,2.30
2019-02-21T07:29:29.358Z,1.95
2019-02-21T07:30:30.561Z,2.12
2019-02-21T07:31:32.774Z,2.08
2019-02-21T07:32:34.090Z,2.20
2019-02-21T07:33:35.208Z,1.80
2019-02-21T07:34:36.323Z,1.72
2019-02-21T07:35:37.437Z,2.12
2019-02-21T07:36:38.567Z,1.87
2019-02-21T07:37:42.168Z,2.33
2019-02-21T07:38:42.816Z,2.05
2019-02-21T07:39:43.926Z,1.70
2019-02-21T07:40:45.039Z,2.10
2019-02-21T07:41:46.169Z,1.85
2019-02-21T07:42:48.279Z,1.55
2019-02-21T07:43:49.704Z,1.82
2019-02-21T07:44:50.932Z,2.00
2019-02-21T07:45:52.040Z,1.90
2019-02-21T07:46:53.542Z,1.60
2019-02-21T07:47:54.886Z,2.10
2019-02-21T07:48:56.066Z,1.92
2019-02-21T07:49:57.180Z,1.90
2019-02-21T07:50:58.398Z,1.92
2019-02-21T07:51:59.552Z,2.17
2019-02-21T07:53:02.691Z,1.60
2019-02-21T07:54:03.876Z,1.98
2019-02-21T07:55:06.592Z,1.90
2019-02-21T07:56:10.547Z,1.75
2019-02-21T07:57:11.684Z,2.27
2019-02-21T07:58:12.915Z,1.87
2019-02-21T07:59:14.025Z,2.10
2019-02-21T08:00:15.144Z,2.00
2019-02-21T08:01:17.440Z,2.30
2019-02-21T08:02:20.942Z,2.35
2019-02-21T08:03:29.871Z,2.22
2019-02-21T08:04:24.919Z,2.00
2019-02-21T08:05:26.138Z,2.00
2019-02-21T08:06:27.361Z,1.87
2019-02-21T08:07:28.746Z,2.27
2019-02-21T08:08:32.392Z,2.05
2019-02-21T08:09:34.145Z,2.08
2019-02-21T08:10:35.256Z,1.90
2019-02-21T08:11:36.363Z,2.10
2019-02-21T08:12:37.621Z,2.05
2019-02-21T08:13:38.732Z,1.60
2019-02-21T08:14:39.853Z,2.15
2019-02-21T08:15:40.969Z,2.10
2019-02-21T08:16:42.090Z,1.90
2019-02-21T08:17:43.217Z,2.00
2019-02-21T08:18:44.334Z,2.10
2019-02-21T08:19:45.564Z,2.20
2019-02-21T08:20:46.683Z,1.90
2019-02-21T08:21:47.917Z,1.95
2019-02-21T08:22:49.349Z,2.30
2019-02-21T08:23:51.115Z,2.08
2019-02-21T08:24:52.308Z,1.92
2019-02-21T08:25:53.428Z,1.70
2019-02-21T08:26:56.499Z,1.75
2019-02-21T08:27:57.618Z,1.50
2019-02-21T08:28:59.333Z,1.80
2019-02-21T08:30:00.753Z,2.17
2019-02-21T08:31:02.153Z,1.77
2019-02-21T08:32:03.257Z,1.72
2019-02-21T08:33:09.042Z,1.62
2019-02-21T08:34:14.626Z,1.42
2019-02-21T08:35:15.712Z,1.87
2019-02-21T08:36:16.824Z,1.67
2019-02-21T08:37:17.939Z,2.08
2019-02-21T08:38:19.092Z,2.05
2019-02-21T08:39:20.208Z,1.65
2019-02-21T08:40:21.319Z,2.10
2019-02-21T08:41:22.432Z,1.50
2019-02-21T08:42:23.546Z,2.00
2019-02-21T08:43:24.773Z,1.70
2019-02-21T08:44:28.704Z,1.60
2019-02-21T08:45:28.905Z,1.67
2019-02-21T08:46:30.020Z,1.77
2019-02-21T08:47:31.137Z,2.33
2019-02-21T08:48:32.363Z,2.17
2019-02-21T08:49:33.482Z,1.95
2019-02-21T08:50:34.595Z,1.55
2019-02-21T08:51:35.714Z,2.05
2019-02-21T08:52:36.833Z,2.05
2019-02-21T08:53:37.996Z,2.08
2019-02-21T08:54:39.109Z,1.65
2019-02-21T08:55:40.506Z,2.42
2019-02-21T08:56:41.753Z,1.50
2019-02-21T08:57:42.989Z,1.90
2019-02-21T08:58:44.236Z,2.10
2019-02-21T08:59:45.897Z,1.82
2019-02-21T09:00:47.037Z,1.75
2019-02-21T09:01:48.129Z,2.00
2019-02-21T09:02:49.246Z,1.77
2019-02-21T09:03:50.473Z,2.27
2019-02-21T09:04:51.590Z,1.80
2019-02-21T09:05:52.705Z,2.80
2019-02-21T09:06:53.864Z,1.70
2019-02-21T09:07:54.974Z,1.65
2019-02-21T09:08:56.196Z,2.35
2019-02-21T09:09:57.312Z,1.80
2019-02-21T09:10:58.432Z,2.15
2019-02-21T09:11:59.541Z,2.50
2019-02-21T09:13:00.661Z,2.27
2019-02-21T09:14:01.791Z,2.37
2019-02-21T09:15:06.011Z,2.02
2019-02-21T09:16:07.124Z,2.00
2019-02-21T09:17:08.244Z,2.10
2019-02-21T09:18:09.360Z,2.00
2019-02-21T09:19:10.609Z,2.08
2019-02-21T09:20:11.707Z,2.00
2019-02-21T09:21:12.928Z,1.70
2019-02-21T09:22:14.054Z,1.55
2019-02-21T09:23:15.935Z,2.35
2019-02-21T09:24:35.307Z,1.80
2019-02-21T09:25:20.157Z,1.80
2019-02-21T09:26:21.767Z,1.87
2019-02-21T09:27:22.985Z,1.40
2019-02-21T09:28:24.097Z,1.70
2019-02-21T09:29:25.230Z,2.37
2019-02-21T09:30:26.340Z,2.00
2019-02-21T09:31:27.988Z,1.85
2019-02-21T09:32:29.217Z,2.00
2019-02-21T09:33:30.338Z,1.90
2019-02-21T09:34:31.470Z,1.45
2019-02-21T09:35:32.592Z,2.25
2019-02-21T09:36:33.805Z,1.80
2019-02-21T09:37:34.936Z,1.52
2019-02-21T09:38:36.060Z,1.75
2019-02-21T09:39:37.188Z,1.90
2019-02-21T09:40:38.409Z,1.60
2019-02-21T09:41:39.529Z,2.00
2019-02-21T09:42:40.757Z,1.80
2019-02-21T09:43:41.875Z,1.62
2019-02-21T09:44:43.015Z,1.30
2019-02-21T09:45:44.124Z,1.30
2019-02-21T09:46:45.248Z,1.77
2019-02-21T09:47:46.354Z,1.40
2019-02-21T09:48:47.469Z,1.62
2019-02-21T09:49:48.702Z,1.60
2019-02-21T09:50:49.820Z,1.85
2019-02-21T09:51:50.940Z,2.17
2019-02-21T09:52:52.072Z,1.47
2019-02-21T09:53:53.177Z,1.70
2019-02-21T09:54:54.437Z,1.60
2019-02-21T09:55:55.562Z,1.37
2019-02-21T09:56:56.785Z,1.77
2019-02-21T09:57:57.983Z,1.35
2019-02-21T09:58:59.196Z,1.27
2019-02-21T10:00:00.438Z,1.50
2019-02-21T10:01:01.553Z,1.60
2019-02-21T10:02:02.941Z,1.30
2019-02-21T10:03:04.153Z,1.47
2019-02-21T10:04:05.273Z,1.40
2019-02-21T10:05:06.589Z,1.42
2019-02-21T10:06:08.445Z,1.30
2019-02-21T10:07:09.627Z,1.30
2019-02-21T10:08:10.760Z,1.80
2019-02-21T10:09:11.878Z,1.52
2019-02-21T10:10:17.352Z,1.67
2019-02-21T10:11:18.465Z,1.82
2019-02-21T10:12:19.576Z,1.60
2019-02-21T10:13:20.692Z,1.50
2019-02-21T10:14:21.914Z,1.27
2019-02-21T10:15:23.198Z,1.87
2019-02-21T10:16:24.420Z,1.12
2019-02-21T10:17:25.541Z,1.40
2019-02-21T10:18:26.648Z,1.30
2019-02-21T10:19:27.767Z,1.60
2019-02-21T10:20:28.892Z,1.47
2019-02-21T10:21:30.000Z,1.50
2019-02-21T10:22:31.117Z,1.50
2019-02-21T10:23:32.233Z,1.55
2019-02-21T10:24:33.354Z,1.40
2019-02-21T10:25:34.484Z,1.50
2019-02-21T10:26:35.598Z,1.47
2019-02-21T10:27:36.713Z,1.17
2019-02-21T10:28:37.825Z,1.15
2019-02-21T10:29:39.045Z,1.55
2019-02-21T10:30:40.174Z,1.25
2019-02-21T10:31:41.294Z,1.62
2019-02-21T10:32:42.417Z,0.98
2019-02-21T10:33:47.123Z,1.40
2019-02-21T10:34:46.761Z,1.67
2019-02-21T10:35:47.898Z,1.52
2019-02-21T10:36:49.013Z,1.20
2019-02-21T10:37:50.140Z,1.50
2019-02-21T10:38:51.251Z,1.30
2019-02-21T10:39:52.378Z,1.35
2019-02-21T10:40:53.490Z,1.40
2019-02-21T10:41:54.710Z,1.10
2019-02-21T10:42:55.836Z,1.27
2019-02-21T10:43:56.948Z,1.40
2019-02-21T10:44:58.062Z,1.17
2019-02-21T10:45:59.216Z,1.25
2019-02-21T10:47:00.338Z,1.15
2019-02-21T10:48:01.560Z,1.37
2019-02-21T10:49:02.879Z,1.15
2019-02-21T10:50:10.416Z,1.27
2019-02-21T10:51:11.658Z,1.40
2019-02-21T10:52:12.768Z,1.07
2019-02-21T10:53:14.034Z,1.37
2019-02-21T10:54:15.155Z,1.50
2019-02-21T10:55:17.262Z,1.27
2019-02-21T10:56:18.417Z,1.40
2019-02-21T10:57:19.541Z,1.70
2019-02-21T10:58:20.670Z,1.70
2019-02-21T10:59:21.889Z,1.32
2019-02-21T11:00:28.614Z,1.75
2019-02-21T11:01:29.736Z,1.40
2019-02-21T11:02:30.953Z,1.20
2019-02-21T11:03:32.072Z,1.32
2019-02-21T11:04:33.189Z,1.50
2019-02-21T11:05:34.307Z,1.75
2019-02-21T11:06:35.532Z,1.65
2019-02-21T11:07:36.760Z,1.30
2019-02-21T11:08:37.884Z,2.30
2019-02-21T11:09:39.000Z,1.77
2019-02-21T11:10:40.218Z,1.60
2019-02-21T11:11:41.347Z,1.65
2019-02-21T11:12:42.461Z,1.37
2019-02-21T11:13:43.683Z,1.57
2019-02-21T11:14:47.579Z,1.62
2019-02-21T11:15:47.909Z,1.50
2019-02-21T11:16:49.044Z,1.40
2019-02-21T11:17:50.257Z,1.82
2019-02-21T11:18:51.377Z,1.67
2019-02-21T11:19:52.488Z,1.15
2019-02-21T11:20:53.602Z,1.07
2019-02-21T11:21:54.733Z,1.20
2019-02-21T11:22:56.008Z,1.20
2019-02-21T11:23:57.124Z,1.10
2019-02-21T11:24:58.244Z,1.67
2019-02-21T11:25:59.468Z,1.60
2019-02-21T11:27:00.595Z,1.07
2019-02-21T11:28:01.707Z,1.30
2019-02-21T11:29:02.928Z,1.22
2019-02-21T11:30:07.642Z,1.30
2019-02-21T11:31:08.757Z,0.90
2019-02-21T11:32:09.938Z,1.32
2019-02-21T11:33:11.048Z,1.35
2019-02-21T11:34:12.166Z,1.15
2019-02-21T11:35:13.379Z,1.20
2019-02-21T11:36:14.499Z,1.32
2019-02-21T11:37:15.621Z,0.98
2019-02-21T11:38:16.740Z,1.52
2019-02-21T11:39:17.953Z,1.45
2019-02-21T11:40:19.068Z,1.32
2019-02-21T11:41:20.290Z,1.60
2019-02-21T11:42:21.432Z,1.20
2019-02-21T11:43:22.545Z,0.95
2019-02-21T11:44:23.669Z,1.00
2019-02-21T11:45:24.882Z,1.32
2019-02-21T11:46:26.113Z,1.10
2019-02-21T11:47:27.265Z,1.10
2019-02-21T11:48:28.381Z,0.98
2019-02-21T11:49:29.504Z,0.85
2019-02-21T11:50:30.716Z,0.82
2019-02-21T11:51:31.834Z,1.12
2019-02-21T11:52:32.967Z,0.90
2019-02-21T11:53:34.087Z,1.10
2019-02-21T11:54:35.202Z,0.80
2019-02-21T11:55:36.320Z,0.70
2019-02-21T11:56:37.441Z,0.75
2019-02-21T11:57:38.565Z,0.82
2019-02-21T11:58:39.694Z,0.90
2019-02-21T11:59:40.813Z,0.93
2019-02-21T12:00:42.123Z,0.82
2019-02-21T12:01:43.351Z,0.82
2019-02-21T12:02:44.476Z,0.72
2019-02-21T12:03:45.592Z,0.93
2019-02-21T12:04:46.707Z,0.80
2019-02-21T12:05:47.824Z,0.70
2019-02-21T12:06:49.049Z,0.62
2019-02-21T12:07:50.285Z,1.22
2019-02-21T12:08:51.973Z,0.90
2019-02-21T12:09:53.089Z,1.00
2019-02-21T12:10:54.199Z,0.60
2019-02-21T12:11:55.314Z,0.70
2019-02-21T12:12:56.461Z,0.70
2019-02-21T12:13:57.572Z,0.90
2019-02-21T12:14:58.691Z,0.78
2019-02-21T12:15:59.910Z,0.72
2019-02-21T12:17:01.135Z,0.60
2019-02-21T12:18:02.370Z,0.80
2019-02-21T12:19:03.593Z,0.60
2019-02-21T12:20:07.612Z,0.90
2019-02-21T12:21:08.832Z,0.85
2019-02-21T12:22:09.944Z,0.80
2019-02-21T12:23:11.083Z,0.68
2019-02-21T12:24:12.205Z,0.55
2019-02-21T12:25:21.655Z,0.75
2019-02-21T12:26:22.770Z,1.02
2019-02-21T12:27:23.881Z,0.47
2019-02-21T12:28:25.009Z,0.60
2019-02-21T12:29:26.126Z,0.65
2019-02-21T12:30:27.341Z,0.57
2019-02-21T12:31:28.463Z,0.60
2019-02-21T12:32:29.600Z,0.40
2019-02-21T12:33:30.851Z,0.50
2019-02-21T12:34:33.763Z,0.70
2019-02-21T12:35:34.879Z,0.75
2019-02-21T12:36:35.992Z,0.68
2019-02-21T12:37:37.110Z,0.55
2019-02-21T12:38:38.236Z,0.80
2019-02-21T12:39:39.776Z,0.50
2019-02-21T12:40:40.894Z,0.70
2019-02-21T12:41:42.005Z,0.40
2019-02-21T12:42:43.123Z,0.55
2019-02-21T12:43:44.387Z,0.70
2019-02-21T12:44:47.764Z,0.53
2019-02-21T12:45:48.522Z,0.70
2019-02-21T12:46:49.642Z,0.30
2019-02-21T12:47:53.776Z,0.40
2019-02-21T12:48:53.893Z,0.35
2019-02-21T12:49:55.526Z,0.50
2019-02-21T12:50:56.838Z,0.57
2019-02-21T12:51:57.958Z,0.33
2019-02-21T12:52:59.105Z,0.40
2019-02-21T12:54:00.372Z,0.60
2019-02-21T12:55:01.518Z,0.60
2019-02-21T12:56:02.619Z,0.40
2019-02-21T12:57:03.732Z,0.50
2019-02-21T12:58:04.903Z,0.50
2019-02-21T12:59:06.048Z,0.50
2019-02-21T13:00:12.522Z,0.30
2019-02-21T13:01:13.640Z,0.53
2019-02-21T13:02:14.861Z,0.40
2019-02-21T13:03:15.977Z,0.70
2019-02-21T13:04:17.128Z,0.70
2019-02-21T13:05:18.350Z,0.47
2019-02-21T13:06:19.457Z,0.30
2019-02-21T13:07:20.570Z,0.40
2019-02-21T13:08:21.687Z,0.30
2019-02-21T13:09:22.853Z,0.40
2019-02-21T13:10:24.068Z,0.55
2019-02-21T13:11:25.192Z,0.40
2019-02-21T13:12:26.300Z,0.70
2019-02-21T13:13:27.420Z,0.40
2019-02-21T13:14:29.093Z,0.40
2019-02-21T13:15:30.328Z,0.60
2019-02-21T13:16:34.392Z,0.60
2019-02-21T13:17:35.517Z,0.50
2019-02-21T13:18:36.730Z,0.72
2019-02-21T13:19:37.969Z,0.40
2019-02-21T13:20:39.085Z,0.40
2019-02-21T13:21:40.202Z,0.60
2019-02-21T13:22:41.316Z,0.68
2019-02-21T13:23:43.015Z,0.60
2019-02-21T13:24:46.165Z,0.55
2019-02-21T13:25:47.390Z,0.80
2019-02-21T13:26:48.502Z,0.68
2019-02-21T13:27:49.615Z,0.78
2019-02-21T13:28:50.934Z,0.70
2019-02-21T13:29:54.551Z,0.88
2019-02-21T13:30:55.133Z,0.50
2019-02-21T13:31:56.239Z,0.50
2019-02-21T13:32:57.465Z,0.70
2019-02-21T13:33:58.586Z,0.35
2019-02-21T13:34:59.744Z,0.45
2019-02-21T13:36:00.857Z,0.40
2019-02-21T13:37:01.987Z,0.65
2019-02-21T13:38:03.396Z,0.70
2019-02-21T13:39:06.111Z,0.70
2019-02-21T13:40:12.063Z,0.50
2019-02-21T13:41:13.181Z,0.47
2019-02-21T13:42:14.297Z,0.47
2019-02-21T13:43:15.519Z,0.57
2019-02-21T13:44:16.633Z,0.45