createdAt,value
2022-11-17T00:01:41.924Z,40.28
2022-11-17T00:03:46.262Z,38.65
2022-11-17T00:05:50.333Z,38.72
2022-11-17T00:07:54.544Z,39.42
2022-11-17T00:09:58.730Z,39.25
2022-11-17T00:12:22.706Z,38.63
2022-11-17T00:14:36.837Z,39.78
2022-11-17T00:16:42.656Z,40.80
2022-11-17T00:19:04.507Z,38.10
2022-11-17T00:21:19.891Z,39.55
2022-11-17T00:23:24.088Z,40.42
2022-11-17T00:25:28.165Z,39.47
2022-11-17T00:27:32.261Z,40.65
2022-11-17T00:29:39.349Z,42.85
2022-11-17T00:32:02.274Z,41.45
2022-11-17T00:34:05.883Z,40.00
2022-11-17T00:36:10.099Z,39.50
2022-11-17T00:38:17.010Z,39.67
2022-11-17T00:40:21.210Z,37.70
2022-11-17T00:42:25.523Z,39.45
2022-11-17T00:44:30.036Z,39.08
2022-11-17T00:46:34.737Z,41.10
2022-11-17T00:48:40.474Z,38.20
2022-11-17T00:50:44.506Z,39.80
2022-11-17T00:52:48.566Z,39.17
2022-11-17T00:54:52.685Z,38.22
2022-11-17T00:56:57.135Z,39.80
2022-11-17T00:59:01.565Z,39.30
2022-11-17T01:01:06.304Z,38.10
2022-11-17T01:03:10.466Z,38.70
2022-11-17T01:05:16.103Z,40.42
2022-11-17T01:07:20.902Z,38.85
2022-11-17T01:09:25.883Z,40.88
2022-11-17T01:11:30.360Z,40.47
2022-11-17T01:13:34.786Z,40.10
2022-11-17T01:15:39.082Z,41.22
2022-11-17T01:17:43.315Z,38.55
2022-11-17T01:19:47.449Z,39.17
2022-11-17T01:21:53.197Z,39.13
2022-11-17T01:23:59.438Z,39.80
2022-11-17T01:26:08.086Z,39.92
2022-11-17T01:28:12.158Z,39.13
2022-11-17T01:30:17.809Z,41.70
2022-11-17T01:32:22.012Z,39.65
2022-11-17T01:34:26.153Z,40.72
2022-11-17T01:36:55.564Z,38.60
2022-11-17T01:39:01.090Z,39.33
2022-11-17T01:41:08.457Z,38.95
2022-11-17T01:43:12.970Z,38.15
2022-11-17T01:45:22.031Z,37.35
2022-11-17T01:47:33.113Z,38.75
2022-11-17T01:49:37.410Z,38.75
2022-11-17T01:51:45.657Z,40.95
2022-11-17T01:53:51.411Z,40.47
2022-11-17T01:56:00.602Z,38.63
2022-11-17T01:58:07.967Z,39.80
2022-11-17T02:00:13.889Z,38.30
2022-11-17T02:02:18.744Z,39.72
2022-11-17T02:04:24.265Z,38.10
2022-11-17T02:06:32.481Z,38.08
2022-11-17T02:08:39.686Z,36.75
2022-11-17T02:10:51.305Z,38.20
2022-11-17T02:12:57.866Z,38.05
2022-11-17T02:15:02.767Z,37.65
2022-11-17T02:17:13.747Z,35.80
2022-11-17T02:19:19.017Z,35.83
2022-11-17T02:22:06.099Z,36.80
2022-11-17T02:24:53.019Z,37.20
2022-11-17T02:27:32.078Z,39.88
2022-11-17T02:29:40.875Z,36.40
2022-11-17T02:31:52.306Z,38.72
2022-11-17T02:34:07.788Z,40.25
2022-11-17T02:36:18.494Z,39.33
2022-11-17T02:38:32.088Z,37.13
2022-11-17T02:40:43.096Z,38.63
2022-11-17T02:43:10.280Z,36.55
2022-11-17T02:45:21.210Z,36.65
2022-11-17T02:47:29.649Z,37.97
2022-11-17T02:49:37.852Z,38.72
2022-11-17T02:51:44.106Z,37.15
2022-11-17T02:53:49.233Z,37.10
2022-11-17T02:55:54.691Z,38.22
2022-11-17T02:58:00.317Z,41.00
2022-11-17T03:00:07.579Z,38.08
2022-11-17T03:02:36.548Z,40.05
2022-11-17T03:04:49.189Z,38.67
2022-11-17T03:07:01.750Z,38.72
2022-11-17T03:09:14.725Z,38.95
2022-11-17T03:11:41.086Z,39.65
2022-11-17T03:13:52.764Z,38.88
2022-11-17T03:16:02.786Z,37.75
2022-11-17T03:18:12.080Z,38.83
2022-11-17T03:20:20.904Z,40.55
2022-11-17T03:22:28.801Z,38.97
2022-11-17T03:24:38.090Z,38.90
2022-11-17T03:26:51.812Z,39.80
2022-11-17T03:28:59.301Z,38.15
2022-11-17T03:31:06.617Z,40.40
2022-11-17T03:33:16.860Z,38.63
2022-11-17T03:35:25.267Z,38.35
2022-11-17T03:37:33.167Z,38.08
2022-11-17T03:39:41.441Z,39.85
2022-11-17T03:41:49.621Z,38.13
2022-11-17T03:43:56.161Z,36.58
2022-11-17T03:46:07.048Z,39.85
2022-11-17T03:48:17.876Z,36.45
2022-11-17T03:50:29.454Z,39.38
2022-11-17T03:52:34.907Z,39.97
2022-11-17T03:54:39.711Z,40.65
2022-11-17T03:56:51.872Z,40.38
2022-11-17T03:58:59.087Z,41.15
2022-11-17T04:01:06.978Z,43.08
2022-11-17T04:03:11.280Z,40.78
2022-11-17T04:05:19.386Z,43.00
2022-11-17T04:07:23.709Z,42.90
2022-11-17T04:09:27.762Z,43.03
2022-11-17T04:12:04.407Z,40.67
2022-11-17T04:14:25.904Z,40.88
2022-11-17T04:16:31.349Z,43.40
2022-11-17T04:18:35.562Z,41.30
2022-11-17T04:20:39.810Z,42.35
2022-11-17T04:22:44.068Z,40.50
2022-11-17T04:24:48.176Z,43.65
2022-11-17T04:27:17.878Z,41.13
2022-11-17T04:29:22.009Z,42.42
2022-11-17T04:31:28.001Z,41.65
2022-11-17T04:33:34.063Z,42.28
2022-11-17T04:35:38.428Z,41.33
2022-11-17T04:37:42.966Z,39.80
2022-11-17T04:39:47.302Z,41.10
2022-11-17T04:41:57.569Z,42.80
2022-11-17T04:44:02.773Z,41.40
2022-11-17T04:46:07.121Z,41.40
2022-11-17T04:48:11.300Z,40.50
2022-11-17T04:50:17.531Z,39.60
2022-11-17T04:52:25.519Z,40.08
2022-11-17T04:54:33.661Z,39.00
2022-11-17T04:56:38.414Z,37.58
2022-11-17T04:58:42.903Z,39.05
2022-11-17T05:00:46.970Z,39.20
2022-11-17T05:02:51.097Z,39.35
2022-11-17T05:04:58.342Z,40.38
2022-11-17T05:07:04.267Z,41.38
2022-11-17T05:09:11.245Z,41.65
2022-11-17T05:11:33.735Z,43.95
2022-11-17T05:13:37.164Z,41.90
2022-11-17T05:15:59.065Z,41.50
2022-11-17T05:18:03.221Z,42.08
2022-11-17T05:20:08.281Z,41.03
2022-11-17T05:22:32.746Z,41.20
2022-11-17T05:24:37.214Z,40.17
2022-11-17T05:26:42.334Z,40.55
2022-11-17T05:28:46.747Z,42.95
2022-11-17T05:30:50.900Z,43.35
2022-11-17T05:32:54.997Z,43.70
2022-11-17T05:34:59.171Z,46.40
2022-11-17T05:37:03.294Z,45.08
2022-11-17T05:39:09.720Z,48.85
2022-11-17T05:41:14.058Z,48.25
2022-11-17T05:43:18.308Z,50.03
2022-11-17T05:45:22.477Z,47.65
2022-11-17T05:47:26.689Z,46.35
2022-11-17T05:49:30.925Z,98.38
2022-11-17T05:51:35.552Z,125.05
2022-11-17T05:53:39.910Z,61.65
2022-11-17T05:55:45.758Z,50.13
2022-11-17T05:57:52.012Z,46.33
2022-11-17T06:00:01.062Z,44.97
2022-11-17T06:02:11.281Z,45.80
2022-11-17T06:04:19.327Z,52.40
2022-11-17T06:06:23.716Z,43.58
2022-11-17T06:08:29.153Z,44.72
2022-11-17T06:10:35.827Z,43.30
2022-11-17T06:12:41.349Z,41.85
2022-11-17T06:14:45.508Z,42.35
2022-11-17T06:16:56.280Z,43.60
2022-11-17T06:19:05.488Z,42.67
2022-11-17T06:21:10.361Z,42.08
2022-11-17T06:23:14.588Z,42.35
2022-11-17T06:25:20.439Z,40.83
2022-11-17T06:27:26.015Z,42.42
2022-11-17T06:29:32.466Z,41.00
2022-11-17T06:31:36.564Z,40.72
2022-11-17T06:33:40.917Z,40.72
2022-11-17T06:35:46.524Z,40.03
2022-11-17T06:37:50.790Z,43.95
2022-11-17T06:39:54.923Z,41.05
2022-11-17T06:41:59.249Z,41.28
2022-11-17T06:44:03.456Z,41.20
2022-11-17T06:46:09.010Z,41.47
2022-11-17T06:48:14.791Z,40.25
2022-11-17T06:50:19.156Z,41.00
2022-11-17T06:52:23.200Z,40.88
2022-11-17T06:54:27.451Z,40.85
2022-11-17T06:56:32.382Z,43.30
2022-11-17T06:58:39.050Z,44.13
2022-11-17T07:00:43.545Z,44.97
2022-11-17T07:02:49.084Z,43.75
2022-11-17T07:04:53.562Z,43.00
2022-11-17T07:06:57.881Z,42.08
2022-11-17T07:09:02.251Z,43.90
2022-11-17T07:11:07.731Z,44.55
2022-11-17T07:13:12.079Z,46.30
2022-11-17T07:15:16.461Z,44.35
2022-11-17T07:17:20.575Z,44.00
2022-11-17T07:19:26.147Z,45.22
2022-11-17T07:21:30.472Z,45.80
2022-11-17T07:23:35.882Z,45.80
2022-11-17T07:25:40.139Z,47.95
2022-11-17T07:27:44.450Z,46.33
2022-11-17T07:29:48.703Z,47.45
2022-11-17T07:31:52.925Z,47.88
2022-11-17T07:33:57.161Z,47.53
2022-11-17T07:36:05.902Z,47.97
2022-11-17T07:38:10.160Z,47.05
2022-11-17T07:40:14.471Z,46.45
2022-11-17T07:42:18.742Z,50.25
2022-11-17T07:44:30.014Z,49.97
2022-11-17T07:46:34.305Z,52.17
2022-11-17T07:48:38.691Z,47.95
2022-11-17T07:50:43.058Z,46.00
2022-11-17T07:52:49.354Z,47.67
2022-11-17T07:54:53.645Z,46.80
2022-11-17T07:56:57.746Z,48.05
2022-11-17T07:59:02.011Z,47.55
2022-11-17T08:01:07.248Z,47.05
2022-11-17T08:03:11.609Z,47.97
2022-11-17T08:05:17.437Z,49.38
2022-11-17T08:07:21.840Z,47.08
2022-11-17T08:09:27.496Z,47.53
2022-11-17T08:11:31.734Z,46.97
2022-11-17T08:13:36.235Z,46.25
2022-11-17T08:15:40.566Z,45.70
2022-11-17T08:17:45.095Z,46.97
2022-11-17T08:19:49.300Z,45.60
2022-11-17T08:21:53.405Z,45.72
2022-11-17T08:23:57.655Z,47.17
2022-11-17T08:26:03.956Z,47.22
2022-11-17T08:28:08.216Z,47.30
2022-11-17T08:30:13.044Z,45.17
2022-11-17T08:32:17.421Z,47.85
2022-11-17T08:34:21.640Z,48.38
2022-11-17T08:36:26.089Z,45.78
2022-11-17T08:38:30.496Z,48.33
2022-11-17T08:40:34.870Z,47.72
2022-11-17T08:42:40.860Z,46.67
2022-11-17T08:44:45.693Z,54.75
2022-11-17T08:46:50.544Z,52.03
2022-11-17T08:48:57.100Z,47.85
2022-11-17T08:51:07.078Z,47.78
2022-11-17T08:53:15.534Z,47.33
2022-11-17T08:55:20.184Z,45.83
2022-11-17T08:57:24.893Z,45.20
2022-11-17T08:59:30.565Z,44.58
2022-11-17T09:01:34.962Z,45.97
2022-11-17T09:03:39.553Z,43.63
2022-11-17T09:05:47.164Z,43.63
2022-11-17T09:07:51.463Z,45.80
2022-11-17T09:09:55.680Z,43.97
2022-11-17T09:12:00.511Z,44.22
2022-11-17T09:14:04.938Z,45.85
2022-11-17T09:16:12.679Z,49.63
2022-11-17T09:18:17.267Z,48.22
2022-11-17T09:20:21.771Z,49.05
2022-11-17T09:22:25.881Z,49.13
2022-11-17T09:24:30.163Z,48.90
2022-11-17T09:26:34.463Z,50.00
2022-11-17T09:28:39.352Z,48.08
2022-11-17T09:30:43.816Z,49.67
2022-11-17T09:32:49.604Z,50.92
2022-11-17T09:34:53.884Z,50.25
2022-11-17T09:36:58.274Z,49.53
2022-11-17T09:39:02.454Z,54.33
2022-11-17T09:41:35.511Z,50.55
2022-11-17T09:43:44.302Z,50.45
2022-11-17T09:45:53.421Z,51.30
2022-11-17T09:48:33.573Z,50.53
2022-11-17T09:50:32.735Z,47.40
2022-11-17T09:52:47.928Z,47.83
2022-11-17T09:54:57.739Z,38.30
2022-11-17T09:57:03.502Z,43.97
2022-11-17T09:59:12.224Z,42.78
2022-11-17T10:01:19.143Z,41.35
2022-11-17T10:03:29.794Z,39.92
2022-11-17T10:05:36.574Z,40.13
2022-11-17T10:07:46.888Z,35.83
2022-11-17T10:12:00.763Z,35.88
2022-11-17T10:14:13.334Z,37.20
2022-11-17T10:16:17.672Z,35.63
2022-11-17T10:18:22.026Z,33.13
2022-11-17T10:20:28.038Z,34.25
2022-11-17T10:22:36.361Z,34.45
2022-11-17T10:24:42.756Z,33.53
2022-11-17T10:26:48.847Z,33.13
2022-11-17T10:29:09.655Z,30.83
2022-11-17T10:31:16.574Z,31.05
2022-11-17T10:33:35.304Z,31.95
2022-11-17T10:35:41.244Z,29.60
2022-11-17T10:37:52.864Z,30.50
2022-11-17T10:40:22.072Z,31.00
2022-11-17T10:42:29.328Z,28.65
2022-11-17T10:44:34.987Z,28.52
2022-11-17T10:47:00.541Z,28.20
2022-11-17T10:49:25.612Z,25.63
2022-11-17T10:51:33.612Z,27.08
2022-11-17T10:53:44.920Z,28.23
2022-11-17T10:55:57.479Z,26.77
2022-11-17T10:58:05.382Z,27.08
2022-11-17T11:00:24.889Z,27.90
2022-11-17T11:02:31.493Z,27.15
2022-11-17T11:04:39.549Z,27.95
2022-11-17T11:06:45.312Z,28.40
2022-11-17T11:08:55.797Z,27.13
2022-11-17T11:11:01.186Z,28.65
2022-11-17T11:13:15.887Z,27.10
2022-11-17T11:15:22.885Z,27.63
2022-11-17T11:17:29.826Z,27.55
2022-11-17T11:19:33.963Z,26.17
2022-11-17T11:21:53.049Z,26.17
2022-11-17T11:24:04.043Z,28.13
2022-11-17T11:26:20.317Z,27.70
2022-11-17T11:28:45.615Z,27.42
2022-11-17T11:31:01.151Z,28.67
2022-11-17T11:33:23.504Z,27.90
2022-11-17T11:35:46.843Z,30.20
2022-11-17T11:38:01.179Z,29.10
2022-11-17T11:40:15.652Z,31.08
2022-11-17T11:42:46.733Z,28.85
2022-11-17T11:45:08.306Z,31.75
2022-11-17T11:47:25.611Z,30.27
2022-11-17T11:49:37.780Z,31.35
2022-11-17T11:51:42.460Z,31.25
2022-11-17T11:53:53.792Z,32.10
2022-11-17T11:56:08.811Z,33.63
2022-11-17T11:58:18.794Z,31.02
2022-11-17T12:00:23.497Z,34.75
2022-11-17T12:02:35.756Z,34.55
2022-11-17T12:04:45.528Z,34.67
2022-11-17T12:06:58.398Z,37.72
2022-11-17T12:09:29.275Z,39.90
2022-11-17T12:11:52.191Z,38.42
2022-11-17T12:13:58.546Z,39.45
2022-11-17T12:16:18.459Z,38.05
2022-11-17T12:18:33.508Z,39.10
2022-11-17T12:21:14.688Z,39.58
2022-11-17T12:23:24.535Z,40.30
2022-11-17T12:25:33.129Z,37.50
2022-11-17T12:27:45.936Z,34.97
2022-11-17T12:29:50.206Z,32.38
2022-11-17T12:31:55.736Z,32.35
2022-11-17T12:34:23.621Z,29.38
2022-11-17T12:36:31.686Z,28.92
2022-11-17T12:38:42.890Z,28.40
2022-11-17T12:40:51.283Z,28.58
2022-11-17T12:43:23.105Z,28.63
2022-11-17T12:45:27.251Z,30.27
2022-11-17T12:47:33.210Z,30.13
2022-11-17T12:49:49.088Z,30.65
2022-11-17T12:51:56.880Z,31.48
2022-11-17T12:54:13.747Z,31.83
2022-11-17T12:56:45.730Z,32.13
2022-11-17T12:59:18.980Z,33.22
2022-11-17T13:01:33.858Z,32.15
2022-11-17T13:03:46.809Z,32.60
2022-11-17T13:06:33.654Z,34.72
2022-11-17T13:08:32.497Z,32.65
2022-11-17T13:10:36.630Z,33.60
2022-11-17T13:12:42.409Z,34.60
2022-11-17T13:14:55.081Z,32.03
2022-11-17T13:17:00.438Z,33.17
2022-11-17T13:19:05.513Z,30.25
2022-11-17T13:21:28.812Z,29.52
2022-11-17T13:23:34.473Z,28.92
2022-11-17T13:25:38.748Z,27.35
2022-11-17T13:27:54.156Z,27.25
2022-11-17T13:30:16.725Z,26.58
2022-11-17T13:32:23.861Z,25.35
2022-11-17T13:34:28.052Z,24.85
2022-11-17T13:36:32.297Z,22.40
2022-11-17T13:38:36.396Z,22.27
2022-11-17T13:40:42.701Z,21.10
2022-11-17T13:42:49.739Z,22.02
2022-11-17T13:44:56.043Z,20.02
2022-11-17T13:47:20.931Z,19.83
2022-11-17T13:49:35.479Z,18.65
2022-11-17T13:51:39.823Z,17.67
2022-11-17T13:53:45.766Z,17.23
2022-11-17T13:55:50.623Z,18.42
2022-11-17T13:57:58.471Z,16.90
2022-11-17T14:00:03.804Z,16.95
2022-11-17T14:02:29.560Z,17.50
2022-11-17T14:04:34.989Z,17.13
2022-11-17T14:06:55.083Z,18.02
2022-11-17T14:11:21.600Z,15.10
2022-11-17T14:13:32.194Z,15.65
2022-11-17T14:15:39.102Z,15.57
2022-11-17T14:17:49.603Z,16.60
2022-11-17T14:19:53.757Z,16.50
2022-11-17T14:22:03.883Z,16.65
2022-11-17T14:24:13.841Z,16.55
2022-11-17T14:28:24.504Z,16.60
2022-11-17T14:30:29.978Z,17.40
2022-11-17T14:32:35.005Z,17.13
2022-11-17T14:34:39.154Z,17.90
2022-11-17T14:36:43.485Z,18.30
2022-11-17T14:38:48.237Z,20.42
2022-11-17T14:40:54.219Z,19.98
2022-11-17T14:42:58.634Z,19.10
2022-11-17T14:45:02.826Z,20.13
2022-11-17T14:47:08.632Z,20.85
2022-11-17T14:49:13.246Z,22.63
2022-11-17T14:51:18.079Z,24.00
2022-11-17T14:53:22.209Z,21.77
2022-11-17T14:55:27.881Z,22.10
2022-11-17T14:57:32.054Z,22.20
2022-11-17T14:59:36.165Z,22.75
2022-11-17T15:01:41.177Z,24.30
2022-11-17T15:03:47.609Z,21.98
2022-11-17T15:05:51.876Z,22.13
2022-11-17T15:07:57.722Z,24.73
2022-11-17T15:10:02.214Z,22.83
2022-11-17T15:12:07.063Z,22.17
2022-11-17T15:14:12.445Z,23.05
2022-11-17T15:16:16.782Z,23.08
2022-11-17T15:18:20.950Z,23.65
2022-11-17T15:20:26.569Z,24.40
2022-11-17T15:22:30.705Z,23.83
2022-11-17T15:24:34.878Z,22.92
2022-11-17T15:26:39.140Z,23.73
2022-11-17T15:28:43.763Z,23.00
2022-11-17T15:30:47.964Z,24.48
2022-11-17T15:32:54.136Z,23.67
2022-11-17T15:34:58.238Z,22.92
2022-11-17T15:37:03.773Z,24.55
2022-11-17T15:39:08.838Z,22.52
2022-11-17T15:41:14.231Z,22.38
2022-11-17T15:43:19.186Z,20.13
2022-11-17T15:45:23.572Z,21.65
2022-11-17T15:47:27.619Z,21.08
2022-11-17T15:49:31.865Z,21.17
2022-11-17T15:51:36.057Z,20.77
2022-11-17T15:53:42.431Z,20.10
2022-11-17T15:55:46.614Z,21.00
2022-11-17T15:57:53.455Z,21.23
2022-11-17T15:59:57.538Z,23.77
2022-11-17T16:02:09.680Z,24.73
2022-11-17T16:04:15.723Z,25.52
2022-11-17T16:06:20.436Z,26.75
2022-11-17T16:08:24.498Z,28.75
2022-11-17T16:10:30.000Z,30.30
2022-11-17T16:12:34.090Z,30.27
2022-11-17T16:14:38.247Z,30.75
2022-11-17T16:16:43.829Z,27.73
2022-11-17T16:18:48.110Z,27.30
2022-11-17T16:20:52.695Z,29.02
2022-11-17T16:22:58.779Z,26.55
2022-11-17T16:25:04.131Z,26.75
2022-11-17T16:27:13.228Z,28.08
2022-11-17T16:29:18.058Z,28.42
2022-11-17T16:31:24.139Z,29.48
2022-11-17T16:33:28.255Z,27.05
2022-11-17T16:35:32.438Z,30.23
2022-11-17T16:37:36.569Z,30.58
2022-11-17T16:39:40.939Z,29.90
2022-11-17T16:41:46.565Z,30.13
2022-11-17T16:43:52.344Z,30.58
2022-11-17T16:45:56.507Z,28.77
2022-11-17T16:48:00.918Z,28.15
2022-11-17T16:50:06.149Z,30.15
2022-11-17T16:52:10.410Z,30.48
2022-11-17T16:54:14.808Z,29.67
2022-11-17T16:56:19.049Z,29.08
2022-11-17T16:58:23.227Z,29.63
2022-11-17T17:00:28.788Z,31.02
2022-11-17T17:02:34.773Z,30.73
2022-11-17T17:04:39.034Z,31.73
2022-11-17T17:06:44.837Z,31.27
2022-11-17T17:08:49.117Z,28.63
2022-11-17T17:10:53.841Z,30.90
2022-11-17T17:12:58.046Z,29.27
2022-11-17T17:15:02.495Z,26.95
2022-11-17T17:17:08.233Z,26.60
2022-11-17T17:19:14.191Z,25.48
2022-11-17T17:21:20.105Z,24.67
2022-11-17T17:23:24.800Z,25.02
2022-11-17T17:25:29.049Z,21.77
2022-11-17T17:27:33.160Z,22.60
2022-11-17T17:29:37.485Z,21.50
2022-11-17T17:31:43.321Z,20.90
2022-11-17T17:33:50.172Z,20.38
2022-11-17T17:35:54.714Z,19.13
2022-11-17T17:37:59.098Z,19.45
2022-11-17T17:40:04.141Z,18.00
2022-11-17T17:42:08.305Z,17.42
2022-11-17T17:44:16.495Z,16.88
2022-11-17T17:46:20.773Z,17.02
2022-11-17T17:48:24.909Z,16.40
2022-11-17T17:50:31.540Z,15.65
2022-11-17T17:52:35.703Z,16.00
2022-11-17T17:54:39.901Z,15.13
2022-11-17T17:56:44.570Z,15.27
2022-11-17T17:58:50.996Z,14.23
2022-11-17T18:00:56.400Z,15.02
2022-11-17T18:03:02.351Z,16.63
2022-11-17T18:05:07.306Z,16.05
2022-11-17T18:07:12.876Z,17.30
2022-11-17T18:09:19.813Z,16.75
2022-11-17T18:11:24.328Z,16.48
2022-11-17T18:13:31.636Z,18.67
2022-11-17T18:15:35.846Z,17.92
2022-11-17T18:17:40.363Z,18.55
2022-11-17T18:19:44.780Z,18.13
2022-11-17T18:21:49.059Z,17.85
2022-11-17T18:23:56.044Z,18.30
2022-11-17T18:26:00.534Z,18.88
2022-11-17T18:28:04.673Z,18.83
2022-11-17T18:30:09.921Z,17.88
2022-11-17T18:32:14.074Z,18.45
2022-11-17T18:34:21.170Z,17.65
2022-11-17T18:36:26.025Z,17.52
2022-11-17T18:38:30.847Z,18.58
2022-11-17T18:40:36.617Z,17.02
2022-11-17T18:42:40.831Z,17.65
2022-11-17T18:44:45.090Z,16.77
2022-11-17T18:46:49.609Z,14.90
2022-11-17T18:48:54.222Z,15.15
2022-11-17T18:51:20.319Z,14.68
2022-11-17T18:53:25.035Z,14.80
2022-11-17T18:55:29.207Z,15.82
2022-11-17T18:57:34.889Z,14.95
2022-11-17T18:59:38.995Z,14.63
2022-11-17T19:01:44.185Z,15.07
2022-11-17T19:03:50.462Z,15.23
2022-11-17T19:05:54.621Z,14.77
2022-11-17T19:07:58.932Z,15.60
2022-11-17T19:10:03.166Z,14.77
2022-11-17T19:12:09.872Z,15.10
2022-11-17T19:14:15.589Z,15.98
2022-11-17T19:16:21.820Z,15.90
2022-11-17T19:18:25.959Z,15.88
2022-11-17T19:20:30.046Z,16.35
2022-11-17T19:22:35.454Z,15.90
2022-11-17T19:24:43.203Z,16.10
2022-11-17T19:26:47.565Z,17.30
2022-11-17T19:28:51.896Z,16.08
2022-11-17T19:31:02.479Z,16.60
2022-11-17T19:33:06.567Z,18.08
2022-11-17T19:35:16.914Z,16.60
2022-11-17T19:37:24.154Z,17.02
2022-11-17T19:39:29.285Z,17.02
2022-11-17T19:41:38.695Z,17.13
2022-11-17T19:43:45.358Z,16.55
2022-11-17T19:45:49.966Z,16.77
2022-11-17T19:47:55.571Z,17.00
2022-11-17T19:49:59.623Z,15.57
2022-11-17T19:52:04.459Z,16.38
2022-11-17T19:54:11.120Z,16.80
2022-11-17T19:56:15.431Z,16.85
2022-11-17T19:58:20.406Z,16.92
2022-11-17T20:00:24.784Z,16.40
2022-11-17T20:02:29.093Z,16.95
2022-11-17T20:04:36.004Z,18.10
2022-11-17T20:06:41.098Z,19.67
2022-11-17T20:08:45.999Z,19.02
2022-11-17T20:10:50.177Z,21.40
2022-11-17T20:12:54.470Z,17.83
2022-11-17T20:14:58.728Z,17.45
2022-11-17T20:17:02.942Z,16.70
2022-11-17T20:19:07.305Z,17.50
2022-11-17T20:21:14.475Z,17.38
2022-11-17T20:23:18.703Z,17.02
2022-11-17T20:25:22.791Z,16.77
2022-11-17T20:27:27.084Z,16.73
2022-11-17T20:29:31.216Z,18.27
2022-11-17T20:31:36.630Z,17.48
2022-11-17T20:33:41.909Z,18.88
2022-11-17T20:35:46.044Z,18.30
2022-11-17T20:37:51.744Z,18.05
2022-11-17T20:39:56.514Z,17.67
2022-11-17T20:42:00.717Z,18.38
2022-11-17T20:44:05.197Z,17.75
2022-11-17T20:46:09.415Z,17.23
2022-11-17T20:48:13.696Z,17.10
2022-11-17T20:50:18.294Z,17.08
2022-11-17T20:52:23.783Z,18.67
2022-11-17T20:54:29.320Z,17.10
2022-11-17T20:56:33.542Z,18.83
2022-11-17T20:58:38.505Z,19.10
2022-11-17T21:00:42.733Z,18.92
2022-11-17T21:02:47.006Z,20.00
2022-11-17T21:04:51.438Z,19.67
2022-11-17T21:06:55.685Z,18.92
2022-11-17T21:08:59.806Z,19.23
2022-11-17T21:11:07.429Z,20.85
2022-11-17T21:13:11.757Z,20.05
2022-11-17T21:15:16.609Z,19.88
2022-11-17T21:17:38.181Z,19.35
2022-11-17T21:19:42.319Z,20.33
2022-11-17T21:21:46.785Z,19.33
2022-11-17T21:23:54.350Z,20.55
2022-11-17T21:25:58.722Z,17.92
2022-11-17T21:28:04.249Z,18.35
2022-11-17T21:30:09.819Z,17.80
2022-11-17T21:32:13.864Z,20.17
2022-11-17T21:34:18.189Z,19.38
2022-11-17T21:36:23.564Z,19.90
2022-11-17T21:38:27.591Z,18.58
2022-11-17T21:40:31.667Z,20.02
2022-11-17T21:42:35.712Z,20.52
2022-11-17T21:44:41.429Z,19.05
2022-11-17T21:46:45.490Z,19.95
2022-11-17T21:48:50.390Z,21.13
2022-11-17T21:50:55.182Z,19.65
2022-11-17T21:52:59.312Z,19.45
2022-11-17T21:55:03.422Z,19.70
2022-11-17T21:57:07.615Z,22.50
2022-11-17T21:59:13.512Z,21.48
2022-11-17T22:01:21.354Z,20.80
2022-11-17T22:03:25.975Z,20.15
2022-11-17T22:05:30.281Z,17.77
2022-11-17T22:07:34.401Z,17.70
2022-11-17T22:09:38.925Z,16.73
2022-11-17T22:11:43.000Z,17.38
2022-11-17T22:13:47.175Z,18.42
2022-11-17T22:15:51.313Z,17.17
2022-11-17T22:17:56.806Z,17.90
2022-11-17T22:20:00.946Z,19.50
2022-11-17T22:22:05.088Z,19.63
2022-11-17T22:24:10.858Z,20.02
2022-11-17T22:26:14.950Z,18.80
2022-11-17T22:28:19.179Z,20.10
2022-11-17T22:30:23.452Z,20.48
2022-11-17T22:32:27.602Z,19.65
2022-11-17T22:34:34.067Z,20.17
2022-11-17T22:36:38.391Z,19.50
2022-11-17T22:38:43.221Z,19.05
2022-11-17T22:40:47.349Z,18.73
2022-11-17T22:42:53.838Z,18.38
2022-11-17T22:44:57.971Z,18.70
2022-11-17T22:47:02.213Z,18.20
2022-11-17T22:49:06.285Z,18.13
2022-11-17T22:51:12.511Z,17.45
2022-11-17T22:53:15.726Z,17.92
2022-11-17T22:55:20.115Z,18.13
2022-11-17T22:57:24.228Z,20.00
2022-11-17T22:59:29.675Z,18.60
2022-11-17T23:01:33.825Z,18.15
2022-11-17T23:03:38.057Z,16.77
2022-11-17T23:05:42.242Z,17.50
2022-11-17T23:07:47.865Z,19.38
2022-11-17T23:09:52.112Z,20.50
2022-11-17T23:11:56.354Z,17.88
2022-11-17T23:14:00.443Z,19.05
2022-11-17T23:16:06.013Z,19.55
2022-11-17T23:18:10.177Z,20.77
2022-11-17T23:20:14.564Z,20.55
2022-11-17T23:22:18.729Z,18.45
2022-11-17T23:24:24.479Z,18.40
2022-11-17T23:26:28.614Z,17.80
2022-11-17T23:28:33.212Z,17.98
2022-11-17T23:30:37.335Z,16.55
2022-11-17T23:32:45.542Z,16.48
2022-11-17T23:34:49.755Z,19.60
2022-11-17T23:36:53.852Z,18.83
2022-11-17T23:38:58.454Z,17.83
2022-11-17T23:41:05.733Z,19.05
2022-11-17T23:43:09.820Z,18.60
2022-11-17T23:45:14.092Z,19.45
2022-11-17T23:47:18.152Z,19.13
2022-11-17T23:49:22.395Z,19.92
2022-11-17T23:51:28.827Z,22.35
2022-11-17T23:53:33.264Z,21.27
2022-11-17T23:55:37.418Z,20.35
2022-11-17T23:57:43.104Z,20.83
2022-11-17T23:59:47.237Z,21.55
