createdAt,value
2023-01-18T08:44:02.909Z,99.99
2023-01-18T08:45:02.897Z,99.99
2023-01-18T08:46:02.875Z,99.99
2023-01-18T08:47:02.860Z,99.99
2023-01-18T08:48:02.828Z,99.99
2023-01-18T08:49:02.835Z,99.99
2023-01-18T08:50:02.807Z,99.99
2023-01-18T08:51:02.812Z,99.99
2023-01-18T08:52:02.780Z,99.99
2023-01-18T08:53:02.766Z,99.99
2023-01-18T08:54:02.794Z,99.99
2023-01-18T08:55:02.751Z,99.99
2023-01-18T08:56:02.741Z,99.99
2023-01-18T08:57:02.740Z,99.99
2023-01-18T08:58:02.746Z,99.99
2023-01-18T08:59:02.824Z,99.99
2023-01-18T09:00:02.721Z,99.99
2023-01-18T09:01:02.731Z,99.99
2023-01-18T09:02:02.739Z,99.99
2023-01-18T09:03:03.432Z,99.99
2023-01-18T09:04:03.067Z,99.99
2023-01-18T09:05:02.691Z,99.99
2023-01-18T09:06:02.665Z,99.99
2023-01-18T09:07:02.626Z,99.99
2023-01-18T09:08:02.627Z,99.99
2023-01-18T09:09:02.636Z,99.99
2023-01-18T09:10:02.612Z,99.99
2023-01-18T09:11:02.588Z,99.99
2023-01-18T09:12:02.566Z,99.99
2023-01-18T09:13:02.657Z,99.99
2023-01-18T09:14:02.580Z,99.99
2023-01-18T09:15:02.562Z,99.99
2023-01-18T09:16:02.601Z,99.99
2023-01-18T09:17:02.530Z,99.99
2023-01-18T09:18:02.525Z,99.99
2023-01-18T09:19:02.519Z,99.99
2023-01-18T09:20:02.488Z,99.99
2023-01-18T09:21:02.474Z,99.99
2023-01-18T09:22:02.490Z,99.99
2023-01-18T09:23:02.455Z,99.99
2023-01-18T09:24:02.464Z,99.99
2023-01-18T09:25:02.429Z,99.99
2023-01-18T09:26:02.439Z,99.99
2023-01-18T09:27:02.408Z,99.99
2023-01-18T09:28:02.400Z,99.99
2023-01-18T09:29:02.423Z,99.99
2023-01-18T09:30:02.389Z,99.99
2023-01-18T09:31:02.461Z,99.99
2023-01-18T09:32:02.398Z,99.99
2023-01-18T09:33:02.625Z,99.99
2023-01-18T09:34:18.507Z,99.99
2023-01-18T09:35:03.324Z,99.99
2023-01-18T09:36:02.309Z,99.99
2023-01-18T09:37:02.320Z,99.99
2023-01-18T09:38:02.298Z,99.99
2023-01-18T09:39:02.297Z,99.99
2023-01-18T09:40:02.269Z,99.99
2023-01-18T09:41:02.262Z,99.99
2023-01-18T09:42:02.251Z,99.99
2023-01-18T09:43:02.254Z,99.99
2023-01-18T09:44:02.250Z,99.99
2023-01-18T09:45:02.244Z,99.99
2023-01-18T09:46:02.219Z,99.52
2023-01-18T09:47:02.193Z,99.99
2023-01-18T09:48:02.228Z,99.99
2023-01-18T09:49:02.342Z,99.37
2023-01-18T09:50:02.199Z,97.88
2023-01-18T09:51:02.189Z,98.19
2023-01-18T09:52:02.137Z,98.54
2023-01-18T09:53:02.315Z,99.16
2023-01-18T09:54:02.138Z,99.22
2023-01-18T09:55:02.120Z,99.06
2023-01-18T09:56:02.115Z,98.50
2023-01-18T09:57:02.122Z,98.76
2023-01-18T09:58:02.137Z,98.36
2023-01-18T09:59:02.124Z,98.63
2023-01-18T10:00:02.068Z,98.11
2023-01-18T10:01:02.170Z,95.62
2023-01-18T10:02:02.226Z,92.97
2023-01-18T10:03:02.379Z,92.66
2023-01-18T10:04:02.061Z,93.28
2023-01-18T10:05:01.998Z,92.90
2023-01-18T10:06:02.010Z,92.80
2023-01-18T10:07:01.986Z,93.90
2023-01-18T10:08:02.053Z,93.53
2023-01-18T10:09:01.981Z,92.36
2023-01-18T10:10:01.948Z,92.68
2023-01-18T10:11:01.938Z,92.82
2023-01-18T10:12:01.937Z,93.45
2023-01-18T10:13:01.914Z,94.07
2023-01-18T10:14:01.920Z,93.82
2023-01-18T10:15:01.902Z,95.17
2023-01-18T10:16:01.906Z,95.34
2023-01-18T10:17:01.872Z,94.98
2023-01-18T10:18:01.875Z,94.67
2023-01-18T10:19:01.886Z,95.25
2023-01-18T10:20:01.858Z,93.12
2023-01-18T10:21:01.898Z,93.38
2023-01-18T10:22:01.815Z,94.21
2023-01-18T10:23:01.853Z,93.18
2023-01-18T10:24:01.836Z,94.48
2023-01-18T10:25:01.825Z,93.07
2023-01-18T10:26:01.789Z,92.35
2023-01-18T10:27:01.763Z,92.90
2023-01-18T10:28:01.767Z,92.45
2023-01-18T10:29:01.770Z,92.76
2023-01-18T10:30:01.747Z,93.44
2023-01-18T10:31:01.728Z,92.30
2023-01-18T10:32:01.734Z,92.30
2023-01-18T10:33:02.165Z,92.30
2023-01-18T10:34:01.704Z,91.47
2023-01-18T10:35:01.678Z,92.41
2023-01-18T10:36:01.723Z,91.47
2023-01-18T10:37:01.664Z,93.65
2023-01-18T10:38:01.937Z,93.19
2023-01-18T10:39:01.682Z,92.72
2023-01-18T10:40:01.662Z,91.37
2023-01-18T10:41:01.616Z,91.16
2023-01-18T10:42:01.612Z,91.16
2023-01-18T10:43:02.133Z,91.78
2023-01-18T10:44:01.595Z,90.75
2023-01-18T10:45:01.570Z,92.36
2023-01-18T10:46:01.596Z,93.29
2023-01-18T10:47:01.570Z,93.02
2023-01-18T10:48:01.544Z,91.72
2023-01-18T10:49:01.568Z,91.62
2023-01-18T10:50:01.596Z,93.07
2023-01-18T10:51:01.534Z,93.53
2023-01-18T10:52:01.529Z,93.95
2023-01-18T10:53:01.930Z,94.11
2023-01-18T10:54:01.532Z,93.38
2023-01-18T10:55:01.512Z,92.86
2023-01-18T10:56:01.454Z,92.82
2023-01-18T10:57:01.457Z,92.82
2023-01-18T10:58:01.674Z,91.53
2023-01-18T10:59:01.437Z,91.27
2023-01-18T11:00:01.417Z,91.78
2023-01-18T11:01:02.261Z,92.30
2023-01-18T11:02:01.668Z,92.30
2023-01-18T11:03:01.843Z,92.88
2023-01-18T11:04:01.384Z,91.22
2023-01-18T11:05:01.408Z,92.68
2023-01-18T11:06:01.348Z,92.63
2023-01-18T11:07:01.349Z,91.80
2023-01-18T11:08:02.683Z,90.54
2023-01-18T11:09:01.336Z,91.20
2023-01-18T11:10:01.313Z,92.07
2023-01-18T11:11:01.310Z,93.43
2023-01-18T11:12:01.300Z,93.16
2023-01-18T11:13:01.626Z,93.51
2023-01-18T11:14:01.307Z,94.76
2023-01-18T11:15:01.268Z,93.30
2023-01-18T11:16:01.257Z,94.65
2023-01-18T11:17:01.225Z,95.90
2023-01-18T11:18:01.210Z,95.13
2023-01-18T11:19:01.245Z,94.71
2023-01-18T11:20:01.194Z,94.20
2023-01-18T11:21:01.193Z,94.92
2023-01-18T11:22:01.200Z,94.30
2023-01-18T11:23:01.640Z,93.57
2023-01-18T11:24:01.186Z,94.09
2023-01-18T11:25:01.146Z,93.63
2023-01-18T11:26:01.145Z,90.31
2023-01-18T11:27:01.185Z,90.52
2023-01-18T11:28:01.506Z,91.20
2023-01-18T11:29:01.129Z,91.20
2023-01-18T11:30:01.121Z,92.30
2023-01-18T11:31:01.083Z,92.45
2023-01-18T11:32:01.149Z,93.90
2023-01-18T11:33:01.324Z,95.04
2023-01-18T11:34:01.061Z,93.80
2023-01-18T11:35:01.040Z,92.55
2023-01-18T11:36:01.060Z,87.05
2023-01-18T11:37:01.020Z,85.22
2023-01-18T11:38:01.842Z,86.36
2023-01-18T11:39:01.008Z,87.57
2023-01-18T11:40:01.040Z,91.62
2023-01-18T11:41:00.989Z,92.35
2023-01-18T11:42:00.982Z,89.54
2023-01-18T11:43:00.952Z,89.86
2023-01-18T11:44:00.960Z,89.23
2023-01-18T11:45:00.945Z,88.71
2023-01-18T11:46:00.942Z,87.99
2023-01-18T11:47:00.916Z,87.22
2023-01-18T11:48:01.343Z,87.95
2023-01-18T11:49:00.902Z,87.84
2023-01-18T11:50:05.621Z,88.67
2023-01-18T11:51:01.866Z,88.94
2023-01-18T11:52:00.858Z,88.42
2023-01-18T11:53:00.853Z,86.49
2023-01-18T11:54:00.824Z,87.37
2023-01-18T11:55:00.878Z,87.84
2023-01-18T11:56:00.920Z,91.43
2023-01-18T11:57:00.795Z,91.08
2023-01-18T11:58:01.307Z,87.66
2023-01-18T11:59:00.792Z,88.45
2023-01-18T12:00:00.770Z,85.58
2023-01-18T12:01:00.769Z,86.08
2023-01-18T12:02:00.778Z,87.22
2023-01-18T12:03:01.104Z,86.39
2023-01-18T12:04:01.107Z,85.29
2023-01-18T12:05:00.737Z,84.25
2023-01-18T12:06:00.698Z,84.67
2023-01-18T12:07:00.699Z,85.25
2023-01-18T12:08:01.220Z,84.77
2023-01-18T12:09:01.696Z,84.42
2023-01-18T12:10:00.669Z,84.21
2023-01-18T12:11:00.665Z,83.48
2023-01-18T12:12:17.353Z,84.52
2023-01-18T12:13:01.617Z,84.73
2023-01-18T12:14:00.642Z,84.38
2023-01-18T12:15:00.601Z,83.97
2023-01-18T12:16:00.625Z,85.21
2023-01-18T12:17:00.586Z,87.14
2023-01-18T12:18:12.351Z,86.50
2023-01-18T12:19:01.728Z,82.01
2023-01-18T12:20:00.569Z,83.42
2023-01-18T12:21:00.548Z,84.15
2023-01-18T12:22:00.547Z,84.52
2023-01-18T12:23:00.564Z,84.21
2023-01-18T12:24:00.568Z,83.01
2023-01-18T12:25:00.502Z,83.50
2023-01-18T12:26:11.629Z,83.47
2023-01-18T12:27:01.477Z,83.10
2023-01-18T12:28:01.042Z,84.28
2023-01-18T12:29:00.493Z,84.05
2023-01-18T12:30:00.444Z,85.50
2023-01-18T12:31:00.486Z,86.68
2023-01-18T12:32:00.433Z,88.61
2023-01-18T12:33:00.810Z,90.12
2023-01-18T12:34:00.421Z,88.67
2023-01-18T12:35:00.411Z,87.78
2023-01-18T12:36:00.388Z,86.70
2023-01-18T12:37:00.362Z,87.95
2023-01-18T12:38:00.804Z,88.48
2023-01-18T12:39:00.376Z,88.07
2023-01-18T12:40:00.357Z,87.97
2023-01-18T12:41:00.320Z,88.45
2023-01-18T12:42:00.324Z,89.48
2023-01-18T12:43:00.323Z,87.55
2023-01-18T12:44:00.333Z,87.45
2023-01-18T12:45:00.295Z,87.35
2023-01-18T12:46:00.293Z,87.59
2023-01-18T12:47:00.269Z,89.00
2023-01-18T12:48:00.733Z,88.90
2023-01-18T12:49:00.259Z,86.83
2023-01-18T12:50:00.255Z,86.62
2023-01-18T12:51:00.255Z,87.38
2023-01-18T12:52:17.233Z,86.97
2023-01-18T12:53:01.189Z,88.11
2023-01-18T12:54:00.265Z,87.55
2023-01-18T12:55:00.215Z,86.04
2023-01-18T12:56:00.725Z,86.97
2023-01-18T12:57:00.148Z,87.14
2023-01-18T12:58:00.614Z,86.83
2023-01-18T12:59:00.136Z,86.41
2023-01-18T13:00:00.148Z,85.69
2023-01-18T13:01:00.281Z,87.41
2023-01-18T13:02:00.271Z,87.37
2023-01-18T13:03:00.131Z,86.71
2023-01-18T13:04:00.100Z,85.88
2023-01-18T13:05:00.077Z,85.36
2023-01-18T13:06:00.105Z,86.29
2023-01-18T13:07:00.046Z,84.43
2023-01-18T13:08:00.508Z,85.16
2023-01-18T13:09:00.129Z,86.33
2023-01-18T13:10:00.003Z,86.54
2023-01-18T13:11:00.096Z,85.71
2023-01-18T13:11:59.999Z,85.44
2023-01-18T13:12:59.995Z,86.00
2023-01-18T13:13:59.987Z,85.89
2023-01-18T13:14:59.949Z,88.28
2023-01-18T13:16:00.035Z,87.28
2023-01-18T13:16:59.965Z,86.76
2023-01-18T13:18:00.374Z,86.55
2023-01-18T13:18:59.953Z,87.70
2023-01-18T13:19:59.907Z,87.90
2023-01-18T13:20:59.882Z,88.57
2023-01-18T13:21:59.885Z,88.78
2023-01-18T13:22:59.863Z,89.50
2023-01-18T13:23:59.911Z,90.79
2023-01-18T13:24:59.850Z,89.96
2023-01-18T13:25:59.853Z,90.89
2023-01-18T13:26:59.831Z,90.17
2023-01-18T13:28:00.238Z,88.92
2023-01-18T13:28:59.818Z,91.24
2023-01-18T13:29:59.787Z,90.72
2023-01-18T13:31:01.745Z,91.20
2023-01-18T13:31:59.791Z,91.03
2023-01-18T13:32:59.751Z,91.76
2023-01-18T13:33:59.776Z,91.76
2023-01-18T13:35:18.614Z,91.86
2023-01-18T13:36:00.745Z,91.24
2023-01-18T13:37:13.505Z,91.55
2023-01-18T13:38:01.087Z,93.05
2023-01-18T13:38:59.726Z,92.69
2023-01-18T13:39:59.695Z,92.49
2023-01-18T13:40:59.701Z,92.80
2023-01-18T13:41:59.668Z,93.01
2023-01-18T13:42:59.653Z,92.49
2023-01-18T13:43:59.667Z,92.43
2023-01-18T13:44:59.636Z,92.43
2023-01-18T13:45:59.654Z,92.32
2023-01-18T13:46:59.623Z,92.74
2023-01-18T13:48:00.013Z,91.08
2023-01-18T13:48:59.634Z,93.05
2023-01-18T13:49:59.637Z,92.43
2023-01-18T13:50:59.566Z,91.70
2023-01-18T13:51:59.595Z,92.53
2023-01-18T13:52:59.961Z,92.74
2023-01-18T13:53:59.569Z,92.63
2023-01-18T13:54:59.527Z,93.05
2023-01-18T13:55:59.524Z,92.43
2023-01-18T13:56:59.505Z,91.70
2023-01-18T13:57:59.848Z,90.56
2023-01-18T13:58:59.490Z,90.60
2023-01-18T13:59:59.486Z,90.81
2023-01-18T14:00:59.564Z,90.19
2023-01-18T14:01:59.494Z,91.22
2023-01-18T14:02:59.857Z,91.85
2023-01-18T14:03:59.509Z,91.12
2023-01-18T14:04:59.442Z,92.16
2023-01-18T14:05:59.429Z,92.57
2023-01-18T14:06:59.388Z,91.74
2023-01-18T14:07:59.378Z,91.02
2023-01-18T14:08:59.498Z,94.96
2023-01-18T14:09:59.376Z,94.13
2023-01-18T14:10:59.346Z,92.47
2023-01-18T14:11:59.349Z,92.99
2023-01-18T14:12:59.783Z,93.62
2023-01-18T14:13:59.324Z,94.24
2023-01-18T14:14:59.303Z,92.82
2023-01-18T14:15:59.341Z,92.51
2023-01-18T14:16:59.275Z,92.72
2023-01-18T14:17:59.495Z,92.86
2023-01-18T14:18:59.269Z,93.03
2023-01-18T14:19:59.276Z,93.03
2023-01-18T14:20:59.299Z,93.24
2023-01-18T14:21:59.312Z,93.87
2023-01-18T14:22:59.639Z,93.66
2023-01-18T14:23:59.228Z,93.45
2023-01-18T14:24:59.214Z,93.14
2023-01-18T14:25:59.190Z,93.45
2023-01-18T14:26:59.213Z,94.01
2023-01-18T14:27:59.167Z,93.66
2023-01-18T14:28:59.185Z,94.59
2023-01-18T14:29:59.284Z,94.28
2023-01-18T14:30:59.197Z,94.38
2023-01-18T14:31:59.114Z,94.38
2023-01-18T14:32:59.489Z,95.01
2023-01-18T14:33:59.121Z,94.49
2023-01-18T14:34:59.085Z,93.14
2023-01-18T14:35:59.312Z,92.82
2023-01-18T14:36:59.079Z,93.14
2023-01-18T14:38:05.991Z,94.18
2023-01-18T14:39:00.087Z,95.01
2023-01-18T14:39:59.645Z,95.42
2023-01-18T14:40:59.021Z,96.78
2023-01-18T14:41:59.118Z,97.09
2023-01-18T14:42:59.428Z,95.63
2023-01-18T14:43:59.009Z,95.84
2023-01-18T14:44:59.287Z,95.84
2023-01-18T14:45:58.973Z,95.73
2023-01-18T14:46:59.089Z,95.84
2023-01-18T14:47:58.968Z,95.21
2023-01-18T14:48:59.082Z,95.42
2023-01-18T14:49:58.934Z,97.09
2023-01-18T14:50:58.982Z,97.81
2023-01-18T14:51:59.116Z,98.27
2023-01-18T14:52:59.240Z,98.27
2023-01-18T14:53:58.936Z,97.96
2023-01-18T14:54:58.873Z,98.38
2023-01-18T14:55:58.863Z,98.48
2023-01-18T14:56:58.924Z,99.32
2023-01-18T14:57:58.885Z,98.48
2023-01-18T14:58:58.866Z,97.55
2023-01-18T14:59:58.820Z,97.96
2023-01-18T15:00:58.899Z,97.34
2023-01-18T15:01:59.128Z,95.78
2023-01-18T15:02:59.106Z,94.95
2023-01-18T15:03:58.790Z,95.57
2023-01-18T15:04:58.773Z,95.57
2023-01-18T15:05:58.789Z,95.89
2023-01-18T15:06:58.783Z,96.09
2023-01-18T15:07:58.762Z,95.67
2023-01-18T15:08:58.741Z,96.20
2023-01-18T15:09:58.717Z,96.20
2023-01-18T15:10:58.705Z,96.82
2023-01-18T15:11:58.734Z,96.72
2023-01-18T15:12:59.046Z,96.92
2023-01-18T15:13:58.742Z,97.44
2023-01-18T15:14:58.699Z,97.24
2023-01-18T15:16:01.018Z,97.13
2023-01-18T15:16:58.645Z,97.17
2023-01-18T15:17:58.997Z,97.13
2023-01-18T15:18:58.672Z,97.07
2023-01-18T15:19:58.617Z,97.07
2023-01-18T15:20:58.641Z,96.66
2023-01-18T15:21:58.598Z,97.07
2023-01-18T15:22:58.969Z,97.91
2023-01-18T15:23:58.906Z,98.26
2023-01-18T15:24:58.575Z,98.84
2023-01-18T15:25:58.555Z,99.46
2023-01-18T15:26:58.550Z,99.62
2023-01-18T15:27:58.534Z,99.72
2023-01-18T15:28:58.589Z,99.62
2023-01-18T15:29:58.526Z,99.66
2023-01-18T15:30:58.494Z,99.55
2023-01-18T15:31:58.525Z,99.66
2023-01-18T15:32:58.963Z,99.60
2023-01-18T15:33:58.499Z,99.29
2023-01-18T15:34:58.460Z,99.18
2023-01-18T15:35:58.451Z,99.18
2023-01-18T15:36:58.437Z,99.40
2023-01-18T15:37:58.862Z,99.81
2023-01-18T15:38:58.514Z,99.65
2023-01-18T15:39:58.510Z,99.69
2023-01-18T15:40:58.385Z,99.38
2023-01-18T15:41:58.373Z,99.90
2023-01-18T15:42:58.379Z,99.99
2023-01-18T15:43:58.384Z,99.99
2023-01-18T15:44:58.347Z,99.99
2023-01-18T15:45:58.472Z,99.99
2023-01-18T15:46:58.371Z,99.99
2023-01-18T15:47:58.796Z,99.99
2023-01-18T15:48:58.384Z,99.99
2023-01-18T15:49:58.300Z,99.99
2023-01-18T15:50:58.382Z,99.99
2023-01-18T15:51:58.268Z,99.99
2023-01-18T15:52:58.253Z,99.99
2023-01-18T15:53:58.272Z,99.99
2023-01-18T15:54:58.239Z,99.99
2023-01-18T15:55:58.281Z,99.99
2023-01-18T15:56:58.562Z,99.99
2023-01-18T15:57:58.684Z,99.99
2023-01-18T15:58:58.228Z,99.99
2023-01-18T15:59:58.184Z,99.99
2023-01-18T16:00:58.453Z,99.99
2023-01-18T16:01:58.367Z,99.99
2023-01-18T16:02:58.149Z,99.99
2023-01-18T16:03:58.156Z,99.99
2023-01-18T16:04:58.127Z,99.99
2023-01-18T16:05:58.156Z,99.99
2023-01-18T16:06:58.142Z,99.99
2023-01-18T16:08:14.866Z,99.99
2023-01-18T16:08:59.111Z,99.99
2023-01-18T16:09:58.078Z,99.99
2023-01-18T16:10:58.086Z,99.99
2023-01-18T16:11:58.080Z,99.99
2023-01-18T16:12:58.221Z,99.99
2023-01-18T16:13:58.047Z,99.99
2023-01-18T16:14:58.037Z,99.99
2023-01-18T16:15:58.024Z,99.99
2023-01-18T16:16:58.103Z,99.99
2023-01-18T16:17:58.228Z,99.99
2023-01-18T16:18:57.985Z,99.99
2023-01-18T16:19:57.973Z,99.99
2023-01-18T16:20:57.986Z,99.99
2023-01-18T16:21:57.964Z,99.99
2023-01-18T16:22:58.285Z,99.99
2023-01-18T16:23:57.951Z,99.99
2023-01-18T16:24:57.912Z,99.99
2023-01-18T16:25:57.923Z,99.99
2023-01-18T16:26:57.895Z,99.99
2023-01-18T16:27:58.339Z,99.99
2023-01-18T16:28:57.884Z,99.99
2023-01-18T16:29:57.871Z,99.99
2023-01-18T16:30:57.925Z,99.99
2023-01-18T16:31:57.860Z,99.99
2023-01-18T16:32:58.087Z,99.99
2023-01-18T16:33:57.833Z,99.99
2023-01-18T16:34:57.813Z,99.99
2023-01-18T16:35:57.802Z,99.99
2023-01-18T16:36:57.790Z,99.99
2023-01-18T16:37:58.219Z,99.99
2023-01-18T16:38:57.784Z,99.99
2023-01-18T16:39:57.758Z,99.99
2023-01-18T16:40:57.747Z,99.99
2023-01-18T16:41:57.741Z,99.99
2023-01-18T16:42:57.738Z,99.99
2023-01-18T16:43:57.816Z,99.99
2023-01-18T16:44:57.706Z,99.99
2023-01-18T16:45:57.760Z,99.99
2023-01-18T16:46:57.687Z,99.99
2023-01-18T16:47:58.013Z,99.99
2023-01-18T16:48:57.675Z,99.99
2023-01-18T16:49:57.655Z,99.99
2023-01-18T16:50:57.636Z,99.99
2023-01-18T16:51:57.632Z,99.99
2023-01-18T16:52:57.621Z,99.99
2023-01-18T16:53:57.634Z,99.99
2023-01-18T16:54:57.606Z,99.99
2023-01-18T16:55:57.583Z,99.99
2023-01-18T16:56:57.599Z,99.99
2023-01-18T16:57:57.896Z,99.99
2023-01-18T16:58:57.584Z,99.99
2023-01-18T16:59:57.624Z,99.99
2023-01-18T17:00:57.733Z,99.99
2023-01-18T17:01:57.621Z,99.99
2023-01-18T17:02:57.537Z,99.99
2023-01-18T17:03:57.556Z,99.99
2023-01-18T17:04:57.500Z,99.99
2023-01-18T17:05:57.532Z,99.99
2023-01-18T17:06:57.469Z,99.99
2023-01-18T17:07:57.810Z,99.99
2023-01-18T17:08:57.468Z,99.99
2023-01-18T17:09:57.447Z,99.99
2023-01-18T17:10:57.426Z,99.99
2023-01-18T17:11:57.411Z,99.99
2023-01-18T17:12:57.909Z,99.99
2023-01-18T17:13:57.415Z,99.99
2023-01-18T17:14:57.405Z,99.99
2023-01-18T17:15:57.389Z,99.99
2023-01-18T17:16:57.376Z,99.99
2023-01-18T17:17:57.355Z,99.99
2023-01-18T17:18:57.337Z,99.99
2023-01-18T17:19:57.350Z,99.99
2023-01-18T17:20:57.321Z,99.99
2023-01-18T17:21:57.324Z,99.99
2023-01-18T17:22:57.575Z,99.99
2023-01-18T17:23:57.314Z,99.99
2023-01-18T17:24:57.291Z,99.99
2023-01-18T17:25:57.274Z,99.99
2023-01-18T17:26:57.280Z,99.99
2023-01-18T17:27:57.253Z,99.99
2023-01-18T17:28:57.272Z,99.99
2023-01-18T17:29:57.225Z,99.99
2023-01-18T17:30:57.245Z,99.99
2023-01-18T17:31:57.250Z,99.99
2023-01-18T17:32:57.501Z,99.99
2023-01-18T17:33:57.212Z,99.99
2023-01-18T17:34:57.184Z,99.99
2023-01-18T17:35:57.165Z,99.99
2023-01-18T17:36:57.153Z,99.99
2023-01-18T17:38:05.888Z,99.99
2023-01-18T17:38:58.157Z,99.99
2023-01-18T17:40:11.263Z,99.99
2023-01-18T17:40:58.128Z,99.99
2023-01-18T17:41:57.112Z,99.99
2023-01-18T17:42:57.448Z,99.99
2023-01-18T17:43:57.101Z,99.99
2023-01-18T17:44:57.083Z,99.99
2023-01-18T17:46:01.598Z,99.99
2023-01-18T17:46:58.060Z,99.99
2023-01-18T17:47:57.054Z,99.99
2023-01-18T17:48:57.066Z,99.99
2023-01-18T17:49:57.011Z,99.99
2023-01-18T17:50:57.011Z,99.99
2023-01-18T17:51:57.006Z,99.99
2023-01-18T17:52:57.250Z,99.99
2023-01-18T17:53:57.006Z,99.99
2023-01-18T17:54:56.968Z,99.99
2023-01-18T17:55:56.961Z,99.99
2023-01-18T17:56:56.947Z,99.99
2023-01-18T17:57:56.939Z,99.99
2023-01-18T17:58:56.952Z,99.99
2023-01-18T17:59:56.949Z,99.99
2023-01-18T18:00:56.922Z,99.99
2023-01-18T18:01:56.914Z,99.99
2023-01-18T18:02:56.959Z,99.99
2023-01-18T18:03:56.901Z,99.99
2023-01-18T18:04:56.858Z,99.99
2023-01-18T18:05:56.853Z,99.99
2023-01-18T18:06:56.846Z,99.99
2023-01-18T18:07:56.830Z,99.99
2023-01-18T18:08:56.858Z,99.99
2023-01-18T18:09:56.817Z,99.99
2023-01-18T18:10:56.805Z,99.99
2023-01-18T18:11:57.097Z,99.99
2023-01-18T18:12:56.901Z,99.99
2023-01-18T18:13:56.788Z,99.99
2023-01-18T18:14:56.756Z,99.99
2023-01-18T18:15:56.765Z,99.99
2023-01-18T18:16:56.832Z,99.99
2023-01-18T18:17:56.729Z,99.99
2023-01-18T18:18:56.731Z,99.99
2023-01-18T18:19:56.708Z,99.99
2023-01-18T18:20:56.718Z,99.99
2023-01-18T18:21:56.685Z,99.99
2023-01-18T18:22:56.687Z,99.99
2023-01-18T18:23:56.670Z,99.99
2023-01-18T18:24:56.647Z,99.99
2023-01-18T18:25:56.645Z,99.99
2023-01-18T18:26:56.626Z,99.99
2023-01-18T18:27:56.612Z,99.99
2023-01-18T18:28:56.653Z,99.99
2023-01-18T18:29:56.613Z,99.99
2023-01-18T18:30:56.681Z,99.99
2023-01-18T18:31:56.573Z,99.99
2023-01-18T18:32:56.559Z,99.99
2023-01-18T18:33:56.580Z,99.99
2023-01-18T18:34:56.543Z,99.99
2023-01-18T18:35:56.548Z,99.99
2023-01-18T18:36:56.517Z,99.99
2023-01-18T18:37:56.507Z,99.99
2023-01-18T18:38:56.511Z,99.99
2023-01-18T18:39:56.501Z,99.99
2023-01-18T18:40:56.472Z,99.99
2023-01-18T18:41:56.462Z,99.99
2023-01-18T18:43:02.258Z,99.99
2023-01-18T18:43:57.462Z,99.99
2023-01-18T18:44:56.436Z,99.99
2023-01-18T18:45:56.443Z,99.99
2023-01-18T18:46:56.435Z,99.99
2023-01-18T18:47:56.417Z,99.99
2023-01-18T18:48:56.439Z,99.99
2023-01-18T18:49:56.393Z,99.99
2023-01-18T18:50:56.375Z,99.99
2023-01-18T18:51:56.409Z,99.99
2023-01-18T18:52:56.390Z,99.99
2023-01-18T18:53:56.372Z,99.99
2023-01-18T18:54:56.332Z,99.99
2023-01-18T18:55:56.328Z,99.99
2023-01-18T18:56:56.311Z,99.99
2023-01-18T18:57:56.303Z,99.99
2023-01-18T18:58:56.313Z,99.99
2023-01-18T18:59:56.274Z,99.99
2023-01-18T19:00:56.305Z,99.99
2023-01-18T19:01:56.313Z,99.99
2023-01-18T19:02:56.269Z,99.99
2023-01-18T19:03:56.252Z,99.99
2023-01-18T19:04:56.228Z,99.99
2023-01-18T19:05:56.212Z,99.99
2023-01-18T19:06:56.210Z,99.99
2023-01-18T19:07:56.254Z,99.99
2023-01-18T19:08:56.207Z,99.99
2023-01-18T19:09:56.203Z,99.99
2023-01-18T19:10:56.173Z,99.99
2023-01-18T19:11:56.174Z,99.99
2023-01-18T19:12:56.144Z,99.99
2023-01-18T19:13:56.148Z,99.99
2023-01-18T19:14:56.127Z,99.99
2023-01-18T19:15:56.151Z,99.99
2023-01-18T19:16:56.094Z,99.99
2023-01-18T19:17:56.089Z,99.99
2023-01-18T19:18:56.149Z,99.99
2023-01-18T19:19:56.088Z,99.99
2023-01-18T19:20:56.063Z,99.99
2023-01-18T19:21:56.052Z,99.99
2023-01-18T19:22:56.039Z,99.99
2023-01-18T19:23:56.196Z,99.99
2023-01-18T19:24:56.041Z,99.99
2023-01-18T19:25:56.002Z,99.99
2023-01-18T19:26:55.998Z,99.99
2023-01-18T19:27:55.991Z,99.99
2023-01-18T19:28:56.003Z,99.99
2023-01-18T19:29:55.966Z,99.99
2023-01-18T19:30:55.949Z,99.99
2023-01-18T19:31:55.942Z,99.99
2023-01-18T19:32:55.940Z,99.99
2023-01-18T19:33:55.945Z,99.99
2023-01-18T19:34:55.907Z,99.99
2023-01-18T19:35:55.903Z,99.99
2023-01-18T19:36:55.890Z,99.99
2023-01-18T19:37:55.873Z,99.99
2023-01-18T19:38:59.917Z,99.99
2023-01-18T19:39:55.968Z,99.99
2023-01-18T19:40:55.871Z,99.99
2023-01-18T19:41:55.844Z,99.99
2023-01-18T19:42:55.988Z,99.99
2023-01-18T19:43:55.824Z,99.99
2023-01-18T19:44:59.292Z,99.99
2023-01-18T19:45:55.800Z,99.99
2023-01-18T19:46:55.850Z,99.99
2023-01-18T19:47:55.771Z,99.99
2023-01-18T19:48:55.776Z,99.99
2023-01-18T19:49:55.755Z,99.99
2023-01-18T19:50:55.738Z,99.99
2023-01-18T19:51:55.742Z,99.99
2023-01-18T19:52:55.714Z,99.99
2023-01-18T19:53:55.735Z,99.99
2023-01-18T19:54:55.707Z,99.99
2023-01-18T19:56:06.458Z,99.99
2023-01-18T19:56:56.680Z,99.99
2023-01-18T19:57:55.671Z,99.99
2023-01-18T19:58:55.679Z,99.99
2023-01-18T19:59:55.641Z,99.99
2023-01-18T20:00:55.742Z,99.99
2023-01-18T20:01:55.807Z,99.99
2023-01-18T20:02:55.684Z,99.99
2023-01-18T20:03:55.625Z,99.99
2023-01-18T20:04:55.597Z,99.99
2023-01-18T20:05:55.578Z,99.99
2023-01-18T20:06:55.567Z,99.99
2023-01-18T20:07:55.561Z,99.99
2023-01-18T20:08:55.571Z,99.99
2023-01-18T20:09:55.535Z,99.99
2023-01-18T20:10:55.533Z,99.99
2023-01-18T20:11:55.551Z,99.99
2023-01-18T20:12:55.507Z,99.99
2023-01-18T20:13:55.532Z,99.99
2023-01-18T20:14:55.496Z,99.99
2023-01-18T20:15:55.496Z,99.99
2023-01-18T20:16:55.504Z,99.99
2023-01-18T20:17:55.452Z,99.99
2023-01-18T20:18:55.447Z,99.99
2023-01-18T20:19:55.463Z,99.99
2023-01-18T20:20:57.088Z,99.99
2023-01-18T20:21:55.428Z,99.99
2023-01-18T20:22:55.426Z,99.99
2023-01-18T20:23:55.415Z,99.99
2023-01-18T20:24:55.383Z,99.99
2023-01-18T20:25:55.394Z,99.99
2023-01-18T20:26:59.589Z,99.99
2023-01-18T20:27:56.383Z,99.99
2023-01-18T20:28:55.367Z,99.99
2023-01-18T20:29:55.339Z,99.99
2023-01-18T20:30:55.315Z,99.99
2023-01-18T20:32:05.160Z,99.99
2023-01-18T20:32:56.335Z,99.99
2023-01-18T20:33:55.285Z,99.99
2023-01-18T20:34:55.282Z,99.99
2023-01-18T20:35:55.267Z,99.99
2023-01-18T20:36:55.264Z,99.99
2023-01-18T20:37:55.282Z,99.99
2023-01-18T20:38:55.236Z,99.99
2023-01-18T20:39:55.235Z,99.99
2023-01-18T20:40:55.229Z,99.99
2023-01-18T20:41:55.208Z,99.99
2023-01-18T20:42:55.224Z,99.99
2023-01-18T20:43:55.215Z,99.99
2023-01-18T20:44:55.169Z,99.99
2023-01-18T20:45:55.167Z,99.99
2023-01-18T20:46:55.159Z,99.99
2023-01-18T20:47:55.155Z,99.99
2023-01-18T20:48:55.156Z,99.99
2023-01-18T20:49:55.144Z,99.99
2023-01-18T20:50:55.112Z,99.99
2023-01-18T20:51:55.106Z,99.99
2023-01-18T20:52:55.103Z,99.99
2023-01-18T20:53:55.095Z,99.99
2023-01-18T20:54:55.070Z,99.99
2023-01-18T20:55:55.112Z,99.99
2023-01-18T20:56:55.044Z,99.99
2023-01-18T20:57:55.036Z,99.99
2023-01-18T20:58:55.035Z,99.99
2023-01-18T20:59:55.088Z,99.99
2023-01-18T21:00:55.167Z,99.99
2023-01-18T21:01:55.253Z,99.99
2023-01-18T21:02:55.027Z,99.99
2023-01-18T21:03:55.037Z,99.99
2023-01-18T21:04:54.974Z,99.99
2023-01-18T21:05:54.948Z,99.99
2023-01-18T21:06:54.940Z,99.99
2023-01-18T21:07:54.931Z,99.99
2023-01-18T21:08:54.942Z,99.99
2023-01-18T21:09:54.904Z,99.99
2023-01-18T21:10:54.897Z,99.99
2023-01-18T21:11:54.897Z,99.99
2023-01-18T21:12:54.872Z,99.99
2023-01-18T21:13:54.873Z,99.99
2023-01-18T21:14:54.851Z,99.99
2023-01-18T21:15:54.864Z,99.99
2023-01-18T21:16:54.998Z,99.99
2023-01-18T21:17:54.833Z,99.99
2023-01-18T21:18:54.852Z,99.99
2023-01-18T21:19:54.828Z,99.99
2023-01-18T21:20:54.788Z,99.99
2023-01-18T21:21:54.779Z,99.99
2023-01-18T21:22:54.779Z,99.99
2023-01-18T21:23:54.783Z,99.99
2023-01-18T21:24:56.214Z,99.99
2023-01-18T21:25:54.733Z,99.99
2023-01-18T21:26:54.725Z,99.99
2023-01-18T21:27:54.723Z,99.99
2023-01-18T21:28:54.781Z,99.99
2023-01-18T21:29:54.752Z,99.99
2023-01-18T21:30:54.700Z,99.99
2023-01-18T21:31:54.776Z,99.99
2023-01-18T21:32:54.663Z,99.99
2023-01-18T21:33:54.715Z,99.99
2023-01-18T21:34:54.645Z,99.99
2023-01-18T21:35:54.643Z,99.99