createdAt,value
2016-07-27T00:00:04.789Z,0
2016-07-27T00:01:04.793Z,0
2016-07-27T00:02:04.784Z,0
2016-07-27T00:03:04.803Z,0
2016-07-27T00:04:04.790Z,0
2016-07-27T00:05:04.791Z,0
2016-07-27T00:06:04.783Z,0
2016-07-27T00:07:04.783Z,0
2016-07-27T00:08:04.791Z,0
2016-07-27T00:09:04.789Z,0
2016-07-27T00:10:04.779Z,0
2016-07-27T00:11:04.798Z,0
2016-07-27T00:12:05.475Z,0
2016-07-27T00:13:04.773Z,0
2016-07-27T00:14:04.787Z,0
2016-07-27T00:15:04.781Z,0
2016-07-27T00:16:04.774Z,0
2016-07-27T00:17:04.772Z,0
2016-07-27T00:18:04.769Z,0
2016-07-27T00:19:04.776Z,0
2016-07-27T00:20:05.772Z,0
2016-07-27T00:22:04.972Z,0
2016-07-27T00:23:05.012Z,0
2016-07-27T00:24:04.967Z,0
2016-07-27T00:25:05.665Z,0
2016-07-27T00:26:04.770Z,0
2016-07-27T00:27:04.762Z,0
2016-07-27T00:28:04.762Z,0
2016-07-27T00:29:34.594Z,0
2016-07-27T00:30:05.465Z,0
2016-07-27T00:31:19.870Z,0
2016-07-27T00:32:05.013Z,0
2016-07-27T00:33:05.211Z,0
2016-07-27T00:34:04.758Z,0
2016-07-27T00:35:04.762Z,0
2016-07-27T00:36:04.757Z,0
2016-07-27T00:37:04.760Z,0
2016-07-27T00:38:04.757Z,0
2016-07-27T00:39:04.747Z,0
2016-07-27T00:40:04.752Z,0
2016-07-27T00:41:04.753Z,0
2016-07-27T00:42:04.760Z,0
2016-07-27T00:43:04.749Z,0
2016-07-27T00:44:04.757Z,0
2016-07-27T00:45:04.746Z,0
2016-07-27T00:46:04.746Z,0
2016-07-27T00:47:04.742Z,0
2016-07-27T00:48:04.734Z,0
2016-07-27T00:49:04.738Z,0
2016-07-27T00:50:04.838Z,0
2016-07-27T00:51:04.739Z,0
2016-07-27T00:52:04.743Z,0
2016-07-27T00:53:04.734Z,0
2016-07-27T00:54:04.734Z,0
2016-07-27T00:55:04.732Z,0
2016-07-27T00:56:04.727Z,0
2016-07-27T00:57:07.767Z,0
2016-07-27T00:59:06.146Z,0
2016-07-27T01:00:05.283Z,0
2016-07-27T01:01:06.219Z,0
2016-07-27T01:02:06.548Z,0
2016-07-27T01:03:04.723Z,0
2016-07-27T01:04:04.717Z,0
2016-07-27T01:05:04.812Z,0
2016-07-27T01:06:05.641Z,0
2016-07-27T01:07:06.727Z,0
2016-07-27T01:08:04.734Z,0
2016-07-27T01:09:04.717Z,0
2016-07-27T01:10:05.871Z,0
2016-07-27T01:11:04.712Z,0
2016-07-27T01:12:04.706Z,0
2016-07-27T01:13:04.722Z,0
2016-07-27T01:14:04.702Z,0
2016-07-27T01:15:04.697Z,0
2016-07-27T01:16:04.710Z,0
2016-07-27T01:17:04.704Z,0
2016-07-27T01:18:04.702Z,0
2016-07-27T01:19:04.695Z,0
2016-07-27T01:20:04.698Z,0
2016-07-27T01:21:04.703Z,0
2016-07-27T01:22:04.698Z,0
2016-07-27T01:23:04.702Z,0
2016-07-27T01:24:04.698Z,0
2016-07-27T01:25:04.694Z,0
2016-07-27T01:26:04.703Z,0
2016-07-27T01:27:04.697Z,0
2016-07-27T01:28:04.688Z,0
2016-07-27T01:29:04.687Z,0
2016-07-27T01:30:04.688Z,0
2016-07-27T01:31:04.690Z,0
2016-07-27T01:32:04.683Z,0
2016-07-27T01:33:04.675Z,0
2016-07-27T01:34:04.706Z,0
2016-07-27T01:35:04.680Z,0
2016-07-27T01:36:04.681Z,0
2016-07-27T01:37:04.681Z,0
2016-07-27T01:39:05.232Z,0
2016-07-27T01:40:04.683Z,0
2016-07-27T01:41:05.680Z,0
2016-07-27T01:42:06.223Z,0
2016-07-27T01:43:05.523Z,0
2016-07-27T01:44:04.664Z,0
2016-07-27T01:45:04.675Z,0
2016-07-27T01:46:04.665Z,0
2016-07-27T01:47:04.667Z,0
2016-07-27T01:49:05.670Z,0
2016-07-27T01:50:05.357Z,0
2016-07-27T01:53:04.663Z,0
2016-07-27T01:54:04.650Z,0
2016-07-27T01:55:04.656Z,0
2016-07-27T01:56:04.655Z,0
2016-07-27T01:57:04.653Z,0
2016-07-27T01:58:04.645Z,0
2016-07-27T01:59:04.644Z,0
2016-07-27T02:00:04.645Z,0
2016-07-27T02:01:04.648Z,0
2016-07-27T02:02:04.646Z,0
2016-07-27T02:03:04.638Z,0
2016-07-27T02:04:04.639Z,0
2016-07-27T02:05:04.635Z,0
2016-07-27T02:06:04.636Z,0
2016-07-27T02:07:04.638Z,0
2016-07-27T02:08:04.636Z,0
2016-07-27T02:09:04.639Z,0
2016-07-27T02:10:04.630Z,0
2016-07-27T02:11:04.625Z,0
2016-07-27T02:12:04.622Z,0
2016-07-27T02:13:04.623Z,0
2016-07-27T02:14:04.625Z,0
2016-07-27T02:15:05.415Z,0
2016-07-27T02:16:07.298Z,0
2016-07-27T02:17:05.386Z,0
2016-07-27T02:18:05.471Z,0
2016-07-27T02:19:05.171Z,0
2016-07-27T02:20:05.765Z,0
2016-07-27T02:21:04.618Z,0
2016-07-27T02:22:04.612Z,0
2016-07-27T02:23:04.627Z,0
2016-07-27T02:24:07.638Z,0
2016-07-27T02:25:04.961Z,0
2016-07-27T02:26:07.113Z,0
2016-07-27T02:27:04.604Z,0
2016-07-27T02:28:06.492Z,0
2016-07-27T02:29:05.413Z,0
2016-07-27T02:30:04.602Z,0
2016-07-27T02:31:04.593Z,4
2016-07-27T02:32:04.591Z,4
2016-07-27T02:33:04.596Z,0
2016-07-27T02:34:04.598Z,0
2016-07-27T02:35:04.594Z,4
2016-07-27T02:36:04.593Z,4
2016-07-27T02:37:04.582Z,0
2016-07-27T02:38:04.601Z,4
2016-07-27T02:39:04.588Z,4
2016-07-27T02:40:04.586Z,4
2016-07-27T02:41:04.587Z,8
2016-07-27T02:42:04.583Z,4
2016-07-27T02:43:04.587Z,4
2016-07-27T02:44:04.591Z,8
2016-07-27T02:45:05.276Z,12
2016-07-27T02:46:04.593Z,12
2016-07-27T02:47:04.573Z,12
2016-07-27T02:48:04.571Z,12
2016-07-27T02:49:04.574Z,16
2016-07-27T02:50:04.618Z,16
2016-07-27T02:51:04.568Z,20
2016-07-27T02:52:04.563Z,24
2016-07-27T02:53:04.568Z,24
2016-07-27T02:54:04.561Z,28
2016-07-27T02:55:04.565Z,32
2016-07-27T02:56:04.563Z,36
2016-07-27T02:57:05.950Z,40
2016-07-27T02:58:05.859Z,48
2016-07-27T02:59:05.360Z,56
2016-07-27T03:00:04.559Z,64
2016-07-27T03:01:04.553Z,72
2016-07-27T03:02:04.551Z,80
2016-07-27T03:03:05.053Z,92
2016-07-27T03:04:04.544Z,104
2016-07-27T03:05:04.551Z,116
2016-07-27T03:06:05.949Z,132
2016-07-27T03:07:06.400Z,148
2016-07-27T03:08:04.590Z,160
2016-07-27T03:09:19.454Z,184
2016-07-27T03:10:04.539Z,196
2016-07-27T03:11:04.733Z,212
2016-07-27T03:12:04.537Z,224
2016-07-27T03:13:04.693Z,244
2016-07-27T03:14:04.524Z,268
2016-07-27T03:15:04.543Z,288
2016-07-27T03:16:04.528Z,312
2016-07-27T03:17:04.531Z,336
2016-07-27T03:18:04.538Z,364
2016-07-27T03:19:04.532Z,388
2016-07-27T03:20:04.525Z,420
2016-07-27T03:21:04.520Z,448
2016-07-27T03:22:04.518Z,480
2016-07-27T03:23:04.517Z,512
2016-07-27T03:24:04.520Z,548
2016-07-27T03:25:04.519Z,588
2016-07-27T03:26:04.516Z,624
2016-07-27T03:27:04.515Z,676
2016-07-27T03:28:04.508Z,724
2016-07-27T03:29:04.516Z,776
2016-07-27T03:30:04.499Z,828
2016-07-27T03:31:04.507Z,888
2016-07-27T03:32:04.499Z,940
2016-07-27T03:33:06.027Z,996
2016-07-27T03:34:05.033Z,1056
2016-07-27T03:36:05.194Z,1200
2016-07-27T03:37:05.677Z,1268
2016-07-27T03:38:04.952Z,1340
2016-07-27T03:39:04.488Z,1408
2016-07-27T03:40:04.487Z,1468
2016-07-27T03:41:04.492Z,1536
2016-07-27T03:42:04.486Z,1620
2016-07-27T03:43:06.447Z,1708
2016-07-27T03:44:05.890Z,1800
2016-07-27T03:45:07.139Z,1900
2016-07-27T03:46:05.055Z,1996
2016-07-27T03:47:04.747Z,2092
2016-07-27T03:48:04.482Z,2176
2016-07-27T03:49:04.476Z,2256
2016-07-27T03:50:04.468Z,2332
2016-07-27T03:51:04.476Z,2404
2016-07-27T03:52:04.475Z,2476
2016-07-27T03:53:04.467Z,2552
2016-07-27T03:54:04.472Z,2640
2016-07-27T03:55:04.472Z,2732
2016-07-27T03:56:04.473Z,2840
2016-07-27T03:57:04.459Z,2956
2016-07-27T03:58:04.468Z,3064
2016-07-27T03:59:04.465Z,3152
2016-07-27T04:00:04.464Z,3240
2016-07-27T04:01:04.467Z,3324
2016-07-27T04:02:04.463Z,3416
2016-07-27T04:03:04.458Z,3528
2016-07-27T04:04:04.456Z,3664
2016-07-27T04:05:04.459Z,3804
2016-07-27T04:06:04.448Z,3948
2016-07-27T04:08:04.449Z,4276
2016-07-27T04:09:04.457Z,4448
2016-07-27T04:10:04.455Z,4600
2016-07-27T04:11:04.445Z,4720
2016-07-27T04:12:04.445Z,4848
2016-07-27T04:13:04.453Z,4968
2016-07-27T04:14:04.451Z,5084
2016-07-27T04:15:19.369Z,5280
2016-07-27T04:16:19.411Z,5444
2016-07-27T04:17:04.897Z,5556
2016-07-27T04:18:04.647Z,5716
2016-07-27T04:19:05.999Z,5820
2016-07-27T04:20:04.446Z,5860
2016-07-27T04:21:04.441Z,6028
2016-07-27T04:23:04.459Z,6292
2016-07-27T04:24:04.696Z,6240
2016-07-27T04:25:05.188Z,6232
2016-07-27T04:26:04.595Z,6296
2016-07-27T04:27:04.560Z,6360
2016-07-27T04:28:04.456Z,6372
2016-07-27T04:29:04.710Z,6324
2016-07-27T04:30:04.857Z,6240
2016-07-27T04:31:04.456Z,6164
2016-07-27T04:32:04.464Z,6100
2016-07-27T04:33:04.468Z,6040
2016-07-27T04:34:04.459Z,5972
2016-07-27T04:35:04.473Z,5908
2016-07-27T04:36:04.466Z,5972
2016-07-27T04:37:04.459Z,6108
2016-07-27T04:38:04.466Z,6224
2016-07-27T04:39:04.473Z,6324
2016-07-27T04:40:04.473Z,6348
2016-07-27T04:41:04.466Z,6236
2016-07-27T04:42:04.480Z,6104
2016-07-27T04:43:04.474Z,5944
2016-07-27T04:44:04.469Z,5828
2016-07-27T04:45:04.483Z,5516
2016-07-27T04:46:04.481Z,5832
2016-07-27T04:47:04.484Z,6392
2016-07-27T04:48:04.486Z,6928
2016-07-27T04:49:04.493Z,7792
2016-07-27T04:50:04.593Z,8672
2016-07-27T04:51:04.490Z,9072
2016-07-27T04:53:07.156Z,9884
2016-07-27T04:54:05.593Z,10484
2016-07-27T04:55:04.510Z,10792
2016-07-27T04:56:04.510Z,11408
2016-07-27T04:57:04.513Z,11740
2016-07-27T04:58:05.052Z,11360
2016-07-27T04:59:04.514Z,11412
2016-07-27T05:00:04.513Z,11696
2016-07-27T05:01:06.310Z,11520
2016-07-27T05:02:06.966Z,11420
2016-07-27T05:03:04.516Z,11780
2016-07-27T05:04:06.378Z,11416
2016-07-27T05:05:04.531Z,11432
2016-07-27T05:06:04.535Z,11892
2016-07-27T05:07:04.533Z,12204
2016-07-27T05:08:04.535Z,13064
2016-07-27T05:09:04.598Z,13192
2016-07-27T05:10:04.547Z,12836
2016-07-27T05:11:04.554Z,13028
2016-07-27T05:12:04.548Z,13144
2016-07-27T05:13:04.564Z,13412
2016-07-27T05:14:04.573Z,13712
2016-07-27T05:15:04.563Z,13836
2016-07-27T05:16:04.579Z,12464
2016-07-27T05:17:04.569Z,11940
2016-07-27T05:18:04.581Z,12600
2016-07-27T05:19:04.587Z,11824
2016-07-27T05:20:04.587Z,13228
2016-07-27T05:21:04.596Z,16672
2016-07-27T05:22:04.598Z,18176
2016-07-27T05:23:04.619Z,17888
2016-07-27T05:24:04.601Z,18336
2016-07-27T05:25:04.615Z,16928
2016-07-27T05:26:04.613Z,16800
2016-07-27T05:27:04.614Z,17728
2016-07-27T05:28:04.636Z,20736
2016-07-27T05:29:04.632Z,23616
2016-07-27T05:30:04.629Z,24512
2016-07-27T05:31:05.340Z,24992
2016-07-27T05:32:04.655Z,24576
2016-07-27T05:33:20.616Z,26400
2016-07-27T05:34:05.761Z,26656
2016-07-27T05:35:20.124Z,25248
2016-07-27T05:36:19.781Z,25824
2016-07-27T05:37:06.182Z,26752
2016-07-27T05:38:04.929Z,27168
2016-07-27T05:39:05.389Z,27200
2016-07-27T05:40:05.101Z,27520
2016-07-27T05:41:04.703Z,27680
2016-07-27T05:43:05.764Z,30304
2016-07-27T05:44:05.129Z,31712
2016-07-27T05:45:05.777Z,32448
2016-07-27T05:46:04.744Z,32256
2016-07-27T05:47:05.862Z,32416
2016-07-27T05:48:04.766Z,32352
2016-07-27T05:49:04.767Z,30432
2016-07-27T05:50:04.779Z,30624
2016-07-27T05:51:04.782Z,30240
2016-07-27T05:52:04.803Z,33088
2016-07-27T05:53:04.802Z,33056
2016-07-27T05:54:04.825Z,32896
2016-07-27T05:55:04.827Z,33408
2016-07-27T05:56:04.832Z,33024
2016-07-27T05:57:04.843Z,32352
2016-07-27T05:58:04.852Z,29536
2016-07-27T05:59:04.860Z,24704
2016-07-27T06:00:04.864Z,29408
2016-07-27T06:01:04.888Z,33440
2016-07-27T06:02:04.896Z,32928
2016-07-27T06:03:04.905Z,24320
2016-07-27T06:04:04.909Z,34816
2016-07-27T06:05:04.923Z,33792
2016-07-27T06:06:04.931Z,33472
2016-07-27T06:07:04.950Z,34112
2016-07-27T06:08:05.651Z,31872
2016-07-27T06:09:04.963Z,30304
2016-07-27T06:10:06.494Z,30336
2016-07-27T06:11:07.748Z,33856
2016-07-27T06:12:05.357Z,34848
2016-07-27T06:13:05.704Z,35936
2016-07-27T06:14:06.063Z,35424
2016-07-27T06:15:05.024Z,33184
2016-07-27T06:16:05.038Z,31584
2016-07-27T06:17:05.057Z,29312
2016-07-27T06:18:05.075Z,30944
2016-07-27T06:20:06.325Z,36032
2016-07-27T06:21:07.860Z,37472
2016-07-27T06:22:05.098Z,32832
2016-07-27T06:23:06.246Z,26176
2016-07-27T06:24:05.123Z,21760
2016-07-27T06:25:05.138Z,28160
2016-07-27T06:26:05.145Z,39904
2016-07-27T06:27:05.282Z,41760
2016-07-27T06:28:05.187Z,35360
2016-07-27T06:29:05.183Z,38496
2016-07-27T06:30:05.194Z,40864
2016-07-27T06:31:05.211Z,41024
2016-07-27T06:32:05.215Z,44480
2016-07-27T06:33:05.231Z,45664
2016-07-27T06:34:05.250Z,44992
2016-07-27T06:35:05.253Z,45376
2016-07-27T06:36:05.268Z,39616
2016-07-27T06:37:05.271Z,40672
2016-07-27T06:38:05.292Z,45824
2016-07-27T06:39:05.310Z,43392
2016-07-27T06:40:05.313Z,43808
2016-07-27T06:41:05.329Z,39104
2016-07-27T06:42:05.341Z,33312
2016-07-27T06:43:05.364Z,23616
2016-07-27T06:44:05.369Z,31744
2016-07-27T06:45:05.373Z,32896
2016-07-27T06:46:05.386Z,33824
2016-07-27T06:47:05.396Z,33728
2016-07-27T06:48:05.427Z,35552
2016-07-27T06:49:05.422Z,31232
2016-07-27T06:50:05.494Z,27520
2016-07-27T06:51:05.454Z,26080
2016-07-27T06:52:05.806Z,27168
2016-07-27T06:53:05.621Z,29696
2016-07-27T06:54:21.247Z,33024
2016-07-27T06:55:05.500Z,30752
2016-07-27T06:56:05.506Z,37952
2016-07-27T06:57:05.519Z,26720
2016-07-27T06:58:05.526Z,25760
2016-07-27T06:59:05.541Z,23616
2016-07-27T07:00:05.555Z,22592
2016-07-27T07:01:21.076Z,21376
2016-07-27T07:02:05.973Z,20800
2016-07-27T07:03:21.357Z,21248
2016-07-27T07:04:05.594Z,21920
2016-07-27T07:05:05.806Z,22624
2016-07-27T07:06:05.612Z,23808
2016-07-27T07:07:05.623Z,30496
2016-07-27T07:08:05.632Z,28704
2016-07-27T07:09:05.643Z,26816
2016-07-27T07:10:05.660Z,27584
2016-07-27T07:11:05.658Z,32480
2016-07-27T07:12:05.679Z,34560
2016-07-27T07:13:05.684Z,34976
2016-07-27T07:14:05.695Z,40224
2016-07-27T07:15:05.705Z,41376
2016-07-27T07:16:05.711Z,40960
2016-07-27T07:17:05.717Z,42912
2016-07-27T07:18:05.736Z,45728
2016-07-27T07:19:05.736Z,55680
2016-07-27T07:20:05.753Z,50816
2016-07-27T07:21:05.764Z,42624
2016-07-27T07:22:05.773Z,30464
2016-07-27T07:23:05.776Z,25312
2016-07-27T07:24:05.791Z,24608
2016-07-27T07:25:05.799Z,24896
2016-07-27T07:26:06.521Z,25600
2016-07-27T07:27:05.820Z,24768
2016-07-27T07:28:05.825Z,24864
2016-07-27T07:29:05.839Z,25216
2016-07-27T07:30:05.862Z,26912
2016-07-27T07:31:05.865Z,35264
2016-07-27T07:32:05.875Z,29824
2016-07-27T07:33:05.887Z,28544
2016-07-27T07:34:05.890Z,27872
2016-07-27T07:35:05.897Z,26432
2016-07-27T07:36:06.618Z,24992
2016-07-27T07:37:05.926Z,24224
2016-07-27T07:38:05.961Z,24032
2016-07-27T07:39:05.938Z,24320
2016-07-27T07:40:05.952Z,24672
2016-07-27T07:41:05.964Z,24480
2016-07-27T07:42:05.969Z,24544
2016-07-27T07:43:05.977Z,25440
2016-07-27T07:44:05.985Z,25984
2016-07-27T07:45:06.001Z,25280
2016-07-27T07:46:05.999Z,23072
2016-07-27T07:47:06.010Z,20576
2016-07-27T07:48:06.019Z,18048
2016-07-27T07:49:06.030Z,16320
2016-07-27T07:50:06.035Z,14988
2016-07-27T07:51:06.051Z,14056
2016-07-27T07:52:06.057Z,13464
2016-07-27T07:53:06.061Z,13012
2016-07-27T07:54:06.071Z,12592
2016-07-27T07:55:06.082Z,12624
2016-07-27T07:56:06.087Z,12920
2016-07-27T07:57:06.097Z,13284
2016-07-27T07:58:06.104Z,13484
2016-07-27T07:59:06.116Z,13760
2016-07-27T08:00:06.129Z,14588
2016-07-27T08:01:06.123Z,15648
2016-07-27T08:02:06.132Z,16480
2016-07-27T08:03:06.134Z,16640
2016-07-27T08:04:06.157Z,15736
2016-07-27T08:05:06.155Z,14336
2016-07-27T08:06:06.164Z,13068
2016-07-27T08:07:06.170Z,12272
2016-07-27T08:08:06.171Z,11860
2016-07-27T08:09:06.185Z,11316
2016-07-27T08:10:07.540Z,10584
2016-07-27T08:11:07.859Z,9488
2016-07-27T08:12:06.210Z,8220
2016-07-27T08:13:21.150Z,7016
2016-07-27T08:14:06.227Z,6580
2016-07-27T08:15:06.575Z,6084
2016-07-27T08:16:06.246Z,5664
2016-07-27T08:17:06.246Z,5636
2016-07-27T08:18:06.246Z,5828
2016-07-27T08:19:22.114Z,5948
2016-07-27T08:20:21.176Z,5976
2016-07-27T08:21:06.272Z,5904
2016-07-27T08:22:07.077Z,5688
2016-07-27T08:23:06.882Z,5404
2016-07-27T08:24:06.283Z,5136
2016-07-27T08:25:06.299Z,4924
2016-07-27T08:26:06.398Z,4820
2016-07-27T08:27:06.307Z,4732
2016-07-27T08:28:06.303Z,4716
2016-07-27T08:29:09.754Z,4744
2016-07-27T08:30:09.177Z,4812
2016-07-27T08:31:08.277Z,4884
2016-07-27T08:32:08.081Z,4940
2016-07-27T08:33:07.777Z,5052
2016-07-27T08:34:06.825Z,5308
2016-07-27T08:35:06.352Z,5560
2016-07-27T08:36:06.350Z,5740
2016-07-27T08:37:06.360Z,5920
2016-07-27T08:38:08.241Z,6272
2016-07-27T08:39:08.289Z,6632
2016-07-27T08:40:07.902Z,6996
2016-07-27T08:41:08.178Z,7404
2016-07-27T08:42:06.372Z,7676
2016-07-27T08:43:06.381Z,7976
2016-07-27T08:44:06.382Z,8776
2016-07-27T08:45:06.519Z,9916
2016-07-27T08:46:06.388Z,11576
2016-07-27T08:47:06.395Z,13620
2016-07-27T08:48:08.522Z,15660
2016-07-27T08:49:06.402Z,17088
2016-07-27T08:50:06.508Z,17536
2016-07-27T08:51:07.919Z,18016
2016-07-27T08:52:06.405Z,19456
2016-07-27T08:53:06.414Z,21248
2016-07-27T08:54:06.423Z,22720
2016-07-27T08:55:06.423Z,23744
2016-07-27T08:56:06.414Z,24416
2016-07-27T08:57:09.449Z,25760
2016-07-27T08:58:06.428Z,27936
2016-07-27T08:59:06.423Z,30080
2016-07-27T09:00:06.440Z,31776
2016-07-27T09:01:06.439Z,34080
2016-07-27T09:02:06.442Z,34912
2016-07-27T09:03:06.439Z,35232
2016-07-27T09:04:06.446Z,35136
2016-07-27T09:05:06.451Z,34432
2016-07-27T09:06:06.457Z,33888
2016-07-27T09:07:06.461Z,32960
2016-07-27T09:08:06.463Z,31936
2016-07-27T09:09:06.475Z,31232
2016-07-27T09:10:06.472Z,30592
2016-07-27T09:11:07.180Z,30432
2016-07-27T09:12:06.483Z,31136
2016-07-27T09:13:06.494Z,32000
2016-07-27T09:14:06.490Z,32288
2016-07-27T09:15:06.496Z,32480
2016-07-27T09:16:06.504Z,32704
2016-07-27T09:17:06.511Z,32672
2016-07-27T09:18:06.510Z,33312
2016-07-27T09:19:06.527Z,34336
2016-07-27T09:20:06.536Z,36416
2016-07-27T09:21:06.534Z,36000
2016-07-27T09:22:06.535Z,36576
2016-07-27T09:23:06.543Z,35584
2016-07-27T09:24:06.549Z,35808
2016-07-27T09:25:06.551Z,35104
2016-07-27T09:26:06.576Z,34144
2016-07-27T09:27:06.570Z,32928
2016-07-27T09:28:06.576Z,31232
2016-07-27T09:29:06.590Z,30240
2016-07-27T09:30:06.597Z,29856
2016-07-27T09:31:06.594Z,30080
2016-07-27T09:32:06.607Z,31040
2016-07-27T09:33:06.615Z,32160
2016-07-27T09:34:06.628Z,33184
2016-07-27T09:35:06.626Z,33344
2016-07-27T09:36:06.633Z,33472
2016-07-27T09:37:06.653Z,34368
2016-07-27T09:38:06.661Z,33536
2016-07-27T09:39:06.666Z,32960
2016-07-27T09:40:06.671Z,32288
2016-07-27T09:41:06.671Z,32512
2016-07-27T09:42:06.679Z,32640
2016-07-27T09:43:06.687Z,31808
2016-07-27T09:44:06.695Z,31200
2016-07-27T09:45:06.704Z,31424
2016-07-27T09:46:06.712Z,32416
2016-07-27T09:47:08.259Z,34464
2016-07-27T09:48:09.259Z,35040
2016-07-27T09:49:09.538Z,34464
2016-07-27T09:50:08.182Z,35072
2016-07-27T09:51:06.752Z,35936
2016-07-27T09:52:06.764Z,37312
2016-07-27T09:53:07.144Z,37184
2016-07-27T09:54:06.777Z,35552
2016-07-27T09:55:06.791Z,33120
2016-07-27T09:56:07.208Z,32128
2016-07-27T09:57:08.412Z,33024
2016-07-27T09:58:09.248Z,33696
2016-07-27T09:59:08.400Z,34784
2016-07-27T10:00:06.837Z,35680
2016-07-27T10:01:07.022Z,36064
2016-07-27T10:02:06.857Z,35744
2016-07-27T10:03:06.862Z,34272
2016-07-27T10:04:06.866Z,33280
2016-07-27T10:05:06.893Z,32960
2016-07-27T10:06:06.885Z,32544
2016-07-27T10:07:06.900Z,32480
2016-07-27T10:08:06.913Z,32544
2016-07-27T10:09:06.922Z,32224
2016-07-27T10:10:06.929Z,32416
2016-07-27T10:11:06.940Z,33536
2016-07-27T10:12:06.951Z,34112
2016-07-27T10:13:06.948Z,34208
2016-07-27T10:14:06.967Z,34240
2016-07-27T10:15:06.972Z,33952
2016-07-27T10:16:06.987Z,33248
2016-07-27T10:17:07.000Z,32064
2016-07-27T10:18:07.003Z,30272
2016-07-27T10:19:07.019Z,28416
2016-07-27T10:20:07.037Z,27520
2016-07-27T10:21:07.048Z,26656
2016-07-27T10:22:07.051Z,25600
2016-07-27T10:24:07.075Z,25088
2016-07-27T10:25:07.078Z,23296
2016-07-27T10:26:07.085Z,21856
2016-07-27T10:27:07.099Z,21376
2016-07-27T10:28:09.158Z,21472
2016-07-27T10:29:23.030Z,21824
2016-07-27T10:31:07.131Z,21696
2016-07-27T10:32:07.397Z,22048
2016-07-27T10:33:07.151Z,24224
2016-07-27T10:34:07.265Z,25344
2016-07-27T10:35:07.175Z,25472
2016-07-27T10:36:07.189Z,24000
2016-07-27T10:37:07.191Z,24064
2016-07-27T10:38:08.698Z,25952
2016-07-27T10:39:08.274Z,28576
2016-07-27T10:40:07.221Z,29632
2016-07-27T10:42:07.689Z,27392
2016-07-27T10:43:07.247Z,26848
2016-07-27T10:44:07.259Z,25760
2016-07-27T10:45:07.272Z,24736
2016-07-27T10:46:07.282Z,24288
2016-07-27T10:47:07.279Z,24512
2016-07-27T10:48:07.298Z,24992
2016-07-27T10:49:07.311Z,25056
2016-07-27T10:50:07.667Z,25728
2016-07-27T10:51:07.329Z,26816
2016-07-27T10:52:07.345Z,26688
2016-07-27T10:53:07.343Z,26336
2016-07-27T10:54:07.352Z,25440
2016-07-27T10:55:07.364Z,25344
2016-07-27T10:56:07.373Z,25376
2016-07-27T10:57:07.376Z,24960
2016-07-27T10:58:07.393Z,24416
2016-07-27T10:59:07.401Z,23776
2016-07-27T11:00:07.411Z,24064
2016-07-27T11:01:07.429Z,24768
2016-07-27T11:02:07.429Z,24736
2016-07-27T11:03:07.443Z,24384
2016-07-27T11:04:07.446Z,24704
2016-07-27T11:05:09.456Z,24960
2016-07-27T11:07:09.039Z,22784
2016-07-27T11:08:08.984Z,21600
2016-07-27T11:09:07.718Z,20416
2016-07-27T11:10:07.522Z,19552
2016-07-27T11:11:07.522Z,19968
2016-07-27T11:12:07.526Z,20640
2016-07-27T11:13:07.543Z,20512
2016-07-27T11:14:09.049Z,20160
2016-07-27T11:15:09.956Z,19968
2016-07-27T11:16:10.594Z,19648
2016-07-27T11:17:08.979Z,19360
2016-07-27T11:18:08.093Z,18816
2016-07-27T11:19:07.580Z,18432
2016-07-27T11:20:07.663Z,18560
2016-07-27T11:21:07.625Z,19008
2016-07-27T11:22:07.609Z,19904
2016-07-27T11:23:07.625Z,20672
2016-07-27T11:24:07.630Z,21664
2016-07-27T11:25:07.646Z,21984
2016-07-27T11:26:07.644Z,21792
2016-07-27T11:27:07.649Z,21024
2016-07-27T11:28:07.665Z,20608
2016-07-27T11:29:07.672Z,20384
2016-07-27T11:30:07.681Z,19808
2016-07-27T11:31:07.686Z,18944
2016-07-27T11:32:07.698Z,18048
2016-07-27T11:33:07.708Z,17128
2016-07-27T11:34:07.704Z,16476
2016-07-27T11:35:07.727Z,16224
2016-07-27T11:36:07.728Z,16068
2016-07-27T11:37:07.735Z,15416
2016-07-27T11:38:07.750Z,15012
2016-07-27T11:39:07.755Z,14684
2016-07-27T11:40:07.768Z,14716
2016-07-27T11:41:08.466Z,14876
2016-07-27T11:42:07.776Z,14980
2016-07-27T11:43:07.789Z,15288
2016-07-27T11:44:07.790Z,15504
2016-07-27T11:45:07.801Z,15496
2016-07-27T11:46:07.825Z,15512
2016-07-27T11:47:07.827Z,15848
2016-07-27T11:48:07.822Z,16156
2016-07-27T11:49:07.835Z,16324
2016-07-27T11:50:07.839Z,16484
2016-07-27T11:51:07.850Z,17100
2016-07-27T11:52:07.858Z,17632
2016-07-27T11:53:07.869Z,17984
2016-07-27T11:54:07.865Z,18080
2016-07-27T11:55:07.875Z,18368
2016-07-27T11:56:07.892Z,18336
2016-07-27T11:57:07.898Z,17568
2016-07-27T11:58:07.907Z,16776
2016-07-27T11:59:07.911Z,16788
2016-07-27T12:00:07.925Z,16804
2016-07-27T12:01:07.931Z,17052
2016-07-27T12:02:07.945Z,17632
2016-07-27T12:03:07.949Z,18464
2016-07-27T12:04:07.953Z,18880
2016-07-27T12:05:07.963Z,18976
2016-07-27T12:06:07.974Z,18944
2016-07-27T12:07:07.975Z,18848
2016-07-27T12:08:07.986Z,18912
2016-07-27T12:09:07.997Z,19200
2016-07-27T12:10:07.995Z,20096
2016-07-27T12:11:08.008Z,20736
2016-07-27T12:12:08.012Z,20960
2016-07-27T12:13:08.028Z,21504
2016-07-27T12:14:08.029Z,22240
2016-07-27T12:15:08.033Z,23136
2016-07-27T12:16:08.061Z,23904
2016-07-27T12:17:08.055Z,24288
2016-07-27T12:18:08.066Z,24992
2016-07-27T12:19:08.077Z,26144
2016-07-27T12:20:08.074Z,26784
2016-07-27T12:21:08.094Z,26656
2016-07-27T12:22:08.097Z,26272
2016-07-27T12:23:09.605Z,26016
2016-07-27T12:25:09.698Z,25792
2016-07-27T12:26:10.518Z,25856
2016-07-27T12:27:10.186Z,25952
2016-07-27T12:28:09.571Z,25760
2016-07-27T12:29:08.416Z,26272
2016-07-27T12:30:08.518Z,26592
2016-07-27T12:31:08.170Z,26656
2016-07-27T12:32:08.179Z,26368
2016-07-27T12:33:11.108Z,25856
2016-07-27T12:34:11.070Z,25952
2016-07-27T12:35:10.429Z,25984
2016-07-27T12:36:08.365Z,26080
2016-07-27T12:37:08.223Z,26304
2016-07-27T12:38:09.488Z,26048
2016-07-27T12:39:08.240Z,25600
2016-07-27T12:40:08.276Z,25184
2016-07-27T12:41:08.256Z,24640
2016-07-27T12:42:08.267Z,24288
2016-07-27T12:43:08.285Z,24224
2016-07-27T12:44:08.294Z,24544
2016-07-27T12:45:08.301Z,25184
2016-07-27T12:46:08.320Z,25600
2016-07-27T12:47:23.989Z,25440
2016-07-27T12:48:08.731Z,24832
2016-07-27T12:50:08.999Z,23008
2016-07-27T12:51:23.279Z,21376
2016-07-27T12:52:08.360Z,20288
2016-07-27T12:53:08.376Z,19616
2016-07-27T12:54:08.541Z,19072
2016-07-27T12:55:08.395Z,18592
2016-07-27T12:57:08.762Z,18752
2016-07-27T12:58:09.469Z,19008
2016-07-27T12:59:09.378Z,19648
2016-07-27T13:00:08.594Z,20256
2016-07-27T13:01:09.696Z,20256
2016-07-27T13:02:08.457Z,20704
2016-07-27T13:03:08.820Z,21056
2016-07-27T13:04:08.476Z,21216
2016-07-27T13:05:08.486Z,21312
2016-07-27T13:06:08.499Z,21536
2016-07-27T13:07:08.504Z,21792
2016-07-27T13:08:08.504Z,21600
2016-07-27T13:09:08.518Z,21408
2016-07-27T13:10:09.220Z,20640
2016-07-27T13:11:08.540Z,19456
2016-07-27T13:12:08.543Z,18080
2016-07-27T13:13:08.549Z,16896
2016-07-27T13:14:08.575Z,15376
2016-07-27T13:15:08.577Z,14936
2016-07-27T13:16:08.577Z,15432
2016-07-27T13:17:08.600Z,15972
2016-07-27T13:18:08.621Z,16448
2016-07-27T13:19:08.605Z,16640
2016-07-27T13:20:08.625Z,16160
2016-07-27T13:21:08.636Z,14836
2016-07-27T13:22:08.634Z,14104
2016-07-27T13:23:08.648Z,13796
2016-07-27T13:24:08.650Z,13392
2016-07-27T13:25:08.657Z,13188
2016-07-27T13:26:08.667Z,12436
2016-07-27T13:27:08.677Z,11872
2016-07-27T13:28:08.686Z,11880
2016-07-27T13:29:08.691Z,11996
2016-07-27T13:30:08.700Z,12176
2016-07-27T13:31:08.716Z,12716
2016-07-27T13:32:08.712Z,13012
2016-07-27T13:33:08.729Z,13112
2016-07-27T13:34:08.735Z,13140
2016-07-27T13:35:08.739Z,12940
2016-07-27T13:36:08.749Z,12648
2016-07-27T13:37:08.764Z,9956
2016-07-27T13:38:08.763Z,6684
2016-07-27T13:39:08.783Z,4228