createdAt,value
2022-10-25T00:00:39.524Z,100365.41
2022-10-25T00:05:41.845Z,100357.66
2022-10-25T00:10:43.381Z,100353.91
2022-10-25T00:15:44.837Z,100352.34
2022-10-25T00:20:46.413Z,100354.56
2022-10-25T00:25:48.113Z,100355.53
2022-10-25T00:30:59.614Z,100355.13
2022-10-25T00:36:22.033Z,100367.91
2022-10-25T00:41:27.501Z,100362.50
2022-10-25T00:46:31.921Z,100360.25
2022-10-25T00:51:38.762Z,100367.47
2022-10-25T00:56:42.842Z,100380.88
2022-10-25T01:01:44.803Z,100375.25
2022-10-25T01:06:49.230Z,100384.28
2022-10-25T01:11:50.834Z,100379.44
2022-10-25T01:17:10.194Z,100380.19
2022-10-25T01:22:34.851Z,100374.75
2022-10-25T01:27:59.273Z,100386.88
2022-10-25T01:33:21.842Z,100375.88
2022-10-25T01:38:25.943Z,100384.16
2022-10-25T01:43:55.591Z,100390.25
2022-10-25T01:49:06.528Z,100384.59
2022-10-25T01:54:23.307Z,100379.22
2022-10-25T01:59:31.614Z,100373.72
2022-10-25T02:04:50.498Z,100376.63
2022-10-25T02:10:19.691Z,100385.03
2022-10-25T02:15:49.866Z,100395.78
2022-10-25T02:20:53.485Z,100405.44
2022-10-25T02:25:56.278Z,100394.69
2022-10-25T02:30:59.995Z,100392.56
2022-10-25T02:36:06.271Z,100399.66
2022-10-25T02:41:08.147Z,100392.72
2022-10-25T02:46:12.679Z,100389.75
2022-10-25T02:51:14.887Z,100391.69
2022-10-25T02:56:19.686Z,100390.56
2022-10-25T03:01:21.269Z,100401.56
2022-10-25T03:06:22.997Z,100400.09
2022-10-25T03:11:24.603Z,100404.53
2022-10-25T03:16:26.117Z,100411.75
2022-10-25T03:21:30.668Z,100407.06
2022-10-25T03:26:32.099Z,100411.91
2022-10-25T03:31:33.716Z,100415.38
2022-10-25T03:36:35.387Z,100416.00
2022-10-25T03:41:36.825Z,100412.88
2022-10-25T03:46:38.361Z,100416.59
2022-10-25T03:51:39.804Z,100422.72
2022-10-25T03:56:41.220Z,100426.53
2022-10-25T04:01:43.175Z,100433.53
2022-10-25T04:06:44.708Z,100441.44
2022-10-25T04:11:46.335Z,100429.41
2022-10-25T04:16:47.817Z,100423.88
2022-10-25T04:21:49.590Z,100430.28
2022-10-25T04:26:51.059Z,100431.66
2022-10-25T04:31:52.570Z,100429.69
2022-10-25T04:36:54.286Z,100425.75
2022-10-25T04:41:55.934Z,100435.09
2022-10-25T04:46:57.444Z,100437.31
2022-10-25T04:51:58.907Z,100437.91
2022-10-25T04:57:00.310Z,100443.06
2022-10-25T05:02:01.943Z,100430.25
2022-10-25T05:07:03.560Z,100436.66
2022-10-25T05:12:05.486Z,100441.59
2022-10-25T05:17:06.965Z,100439.78
2022-10-25T05:22:08.472Z,100454.41
2022-10-25T05:27:10.011Z,100461.59
2022-10-25T05:32:11.543Z,100469.94
2022-10-25T05:37:13.150Z,100467.69
2022-10-25T05:42:14.604Z,100469.16
2022-10-25T05:47:16.086Z,100476.47
2022-10-25T05:52:17.594Z,100480.81
2022-10-25T05:57:19.002Z,100481.09
2022-10-25T06:02:20.480Z,100494.50
2022-10-25T06:07:22.101Z,100503.28
2022-10-25T06:12:23.689Z,100500.81
2022-10-25T06:17:25.429Z,100507.09
2022-10-25T06:22:26.893Z,100515.72
2022-10-25T06:27:28.309Z,100514.88
2022-10-25T06:32:29.735Z,100529.00
2022-10-25T06:37:31.280Z,100534.56
2022-10-25T06:42:32.865Z,100536.06
2022-10-25T06:47:34.309Z,100539.03
2022-10-25T06:52:35.733Z,100547.06
2022-10-25T06:57:37.191Z,100563.31
2022-10-25T07:02:38.621Z,100557.13
2022-10-25T07:07:40.067Z,100566.78
2022-10-25T07:12:41.753Z,100563.13
2022-10-25T07:17:43.330Z,100576.19
2022-10-25T07:22:44.780Z,100590.00
2022-10-25T07:27:46.413Z,100594.03
2022-10-25T07:32:48.077Z,100603.75
2022-10-25T07:37:49.720Z,100592.16
2022-10-25T07:42:51.396Z,100598.69
2022-10-25T07:47:52.954Z,100601.25
2022-10-25T07:52:54.533Z,100597.69
2022-10-25T07:58:07.499Z,100599.78
2022-10-25T08:03:08.943Z,100606.84
2022-10-25T08:08:10.601Z,100610.13
2022-10-25T08:13:12.313Z,100605.56
2022-10-25T08:18:15.014Z,100611.78
2022-10-25T08:23:16.707Z,100612.28
2022-10-25T08:28:18.267Z,100613.53
2022-10-25T08:33:19.697Z,100615.03
2022-10-25T08:38:21.093Z,100615.97
2022-10-25T08:43:56.407Z,100609.28
2022-10-25T08:49:10.309Z,100616.06
2022-10-25T08:54:22.973Z,100626.56
2022-10-25T08:59:29.869Z,100619.69
2022-10-25T09:04:33.322Z,100625.00
2022-10-25T09:09:37.433Z,100632.31
2022-10-25T09:14:52.652Z,100632.28
2022-10-25T09:20:06.256Z,100642.78
2022-10-25T09:25:50.353Z,100640.41
2022-10-25T09:30:55.545Z,100642.09
2022-10-25T09:35:58.743Z,100648.47
2022-10-25T09:41:04.250Z,100647.72
2022-10-25T09:46:13.373Z,100644.47
2022-10-25T09:51:29.733Z,100648.78
2022-10-25T09:56:31.223Z,100666.84
2022-10-25T10:01:37.946Z,100668.00
2022-10-25T10:06:40.573Z,100666.38
2022-10-25T10:11:44.071Z,100672.47
2022-10-25T10:16:49.895Z,100664.72
2022-10-25T10:22:01.327Z,100675.50
2022-10-25T10:27:20.541Z,100674.88
2022-10-25T10:32:27.832Z,100683.94
2022-10-25T10:37:30.373Z,100681.75
2022-10-25T10:47:53.285Z,100669.97
2022-10-25T10:53:04.391Z,100666.88
2022-10-25T10:58:13.709Z,100669.22
2022-10-25T11:03:37.169Z,100670.81
2022-10-25T11:08:39.723Z,100674.94
2022-10-25T11:13:47.046Z,100682.25
2022-10-25T11:18:54.277Z,100679.97
2022-10-25T11:24:07.525Z,100675.75
2022-10-25T11:29:39.701Z,100674.56
2022-10-25T11:34:49.213Z,100677.75
2022-10-25T11:40:15.163Z,100670.34
2022-10-25T11:45:27.436Z,100664.75
2022-10-25T11:50:40.348Z,100662.78
2022-10-25T11:55:44.525Z,100670.75
2022-10-25T12:00:51.776Z,100665.16
2022-10-25T12:06:17.973Z,100656.13
2022-10-25T12:11:25.260Z,100657.28
2022-10-25T12:16:29.808Z,100658.75
2022-10-25T12:21:41.388Z,100659.94
2022-10-25T12:26:44.353Z,100664.44
2022-10-25T12:31:50.708Z,100657.44
2022-10-25T12:37:05.384Z,100657.69
2022-10-25T12:42:17.693Z,100640.13
2022-10-25T12:48:10.167Z,100652.47
2022-10-25T12:53:30.573Z,100642.97
2022-10-25T12:58:49.345Z,100640.50
2022-10-25T13:04:01.287Z,100632.81
2022-10-25T13:09:08.469Z,100638.31
2022-10-25T13:14:23.777Z,100631.13
2022-10-25T13:24:49.951Z,100618.41
2022-10-25T13:30:23.919Z,100628.59
2022-10-25T13:35:25.552Z,100617.13
2022-10-25T13:40:30.107Z,100617.56
2022-10-25T13:45:40.594Z,100623.50
2022-10-25T13:50:48.112Z,100611.66
2022-10-25T13:56:13.364Z,100606.47
2022-10-25T14:01:17.652Z,100609.31
2022-10-25T14:06:26.146Z,100598.97
2022-10-25T14:11:35.131Z,100603.63
2022-10-25T14:16:43.999Z,100606.59
2022-10-25T14:21:51.505Z,100606.44
2022-10-25T14:26:58.435Z,100609.13
2022-10-25T14:31:59.898Z,100601.28
2022-10-25T14:37:01.444Z,100613.28
2022-10-25T14:42:03.447Z,100617.25
2022-10-25T14:47:04.879Z,100606.44
2022-10-25T14:52:07.990Z,100611.94
2022-10-25T14:57:11.331Z,100605.75
2022-10-25T15:02:25.752Z,100598.06
2022-10-25T15:07:31.583Z,100611.69
2022-10-25T15:12:34.696Z,100599.66
2022-10-25T15:17:36.359Z,100599.84
2022-10-25T15:22:37.759Z,100596.81
2022-10-25T15:27:43.284Z,100593.22
2022-10-25T15:32:44.766Z,100595.09
2022-10-25T15:37:46.412Z,100597.66
2022-10-25T15:42:48.625Z,100604.22
2022-10-25T15:47:50.392Z,100607.16
2022-10-25T15:52:53.077Z,100601.44
2022-10-25T15:57:54.645Z,100592.31
2022-10-25T16:02:57.185Z,100602.97
2022-10-25T16:07:59.343Z,100607.75
2022-10-25T16:13:23.238Z,100597.97
2022-10-25T16:23:27.090Z,100591.94
2022-10-25T16:28:28.625Z,100595.53
2022-10-25T16:33:30.031Z,100598.72
2022-10-25T16:38:31.636Z,100609.88
2022-10-25T16:43:33.392Z,100605.97
2022-10-25T16:48:34.900Z,100599.03
2022-10-25T16:53:36.315Z,100599.94
2022-10-25T16:58:38.414Z,100585.47
2022-10-25T17:03:39.831Z,100589.81
2022-10-25T17:08:41.363Z,100579.78
2022-10-25T17:13:43.212Z,100574.41
2022-10-25T17:18:44.646Z,100578.88
2022-10-25T17:23:46.107Z,100571.63
2022-10-25T17:28:47.602Z,100569.13
2022-10-25T17:33:49.041Z,100576.63
2022-10-25T17:38:50.516Z,100568.28
2022-10-25T17:43:55.913Z,100566.63
2022-10-25T17:49:02.790Z,100573.59
2022-10-25T17:54:04.320Z,100573.06
2022-10-25T17:59:07.854Z,100567.78
2022-10-25T18:04:09.892Z,100572.34
2022-10-25T18:09:11.275Z,100570.56
2022-10-25T18:14:15.738Z,100563.44
2022-10-25T18:19:17.270Z,100569.16
2022-10-25T18:24:18.652Z,100570.13
2022-10-25T18:29:20.298Z,100575.28
2022-10-25T18:34:21.793Z,100573.47
2022-10-25T18:39:23.412Z,100583.34
2022-10-25T18:44:25.004Z,100587.19
2022-10-25T18:49:26.520Z,100588.47
2022-10-25T18:54:27.968Z,100582.03
2022-10-25T18:59:29.487Z,100590.78
2022-10-25T19:04:30.917Z,100587.97
2022-10-25T19:09:32.305Z,100583.25
2022-10-25T19:14:33.745Z,100569.91
2022-10-25T19:19:35.181Z,100567.56
2022-10-25T19:24:36.637Z,100574.09
2022-10-25T19:29:38.056Z,100570.19
2022-10-25T19:34:39.512Z,100585.63
2022-10-25T19:39:40.956Z,100575.47
2022-10-25T19:44:42.378Z,100570.53
2022-10-25T19:49:43.852Z,100567.44
2022-10-25T19:54:45.394Z,100567.72
2022-10-25T19:59:46.868Z,100569.88
2022-10-25T20:04:48.462Z,100563.91
2022-10-25T20:09:49.939Z,100557.34
2022-10-25T20:14:51.357Z,100550.53
2022-10-25T20:19:52.866Z,100548.78
2022-10-25T20:24:54.394Z,100556.97
2022-10-25T20:29:55.846Z,100560.94
2022-10-25T20:34:57.378Z,100550.69
2022-10-25T20:39:58.881Z,100550.13
2022-10-25T20:45:00.503Z,100552.72
2022-10-25T20:50:02.031Z,100547.66
2022-10-25T20:55:03.670Z,100545.91
2022-10-25T21:00:06.459Z,100540.78
2022-10-25T21:05:08.358Z,100544.00
2022-10-25T21:10:09.865Z,100539.38
2022-10-25T21:15:12.238Z,100542.16
2022-10-25T21:20:13.993Z,100539.00
2022-10-25T21:25:16.117Z,100531.84
2022-10-25T21:30:17.570Z,100532.78
2022-10-25T21:35:19.410Z,100524.81
2022-10-25T21:40:20.986Z,100524.31
2022-10-25T21:45:22.391Z,100535.19
2022-10-25T21:50:23.854Z,100520.56
2022-10-25T21:55:25.334Z,100518.94
2022-10-25T22:00:26.752Z,100515.34
2022-10-25T22:05:28.236Z,100511.75
2022-10-25T22:10:29.711Z,100511.47
2022-10-25T22:15:31.115Z,100509.22
2022-10-25T22:20:32.563Z,100508.00
2022-10-25T22:25:34.056Z,100504.94
2022-10-25T22:30:35.508Z,100501.09
2022-10-25T22:35:37.037Z,100509.09
2022-10-25T22:40:38.547Z,100500.88
2022-10-25T22:45:39.989Z,100501.72
2022-10-25T22:50:52.391Z,100508.69
2022-10-25T22:56:02.266Z,100502.63
2022-10-25T23:01:07.956Z,100502.41
2022-10-25T23:06:13.551Z,100492.19
2022-10-25T23:11:16.461Z,100499.72
2022-10-25T23:16:18.812Z,100491.06
2022-10-25T23:21:26.020Z,100491.19
2022-10-25T23:26:32.989Z,100480.13
2022-10-25T23:31:34.405Z,100478.72
2022-10-25T23:36:35.822Z,100475.34
2022-10-25T23:41:37.238Z,100471.19
2022-10-25T23:46:38.689Z,100457.22
2022-10-25T23:51:40.102Z,100448.72
2022-10-25T23:56:41.530Z,100434.13
