createdAt,value
2019-02-12T00:00:21.112Z,32.1
2019-02-12T00:01:10.560Z,32.3
2019-02-12T00:02:00.964Z,32.4
2019-02-12T00:02:50.984Z,32.6
2019-02-12T00:03:41.040Z,32.8
2019-02-12T00:04:31.411Z,32.9
2019-02-12T00:05:21.976Z,32.9
2019-02-12T00:06:10.671Z,31.9
2019-02-12T00:07:01.052Z,31.9
2019-02-12T00:07:51.083Z,31.8
2019-02-12T00:08:42.286Z,31.4
2019-02-12T00:09:32.089Z,30.8
2019-02-12T00:10:22.134Z,30.3
2019-02-12T00:11:11.558Z,29.9
2019-02-12T00:12:01.063Z,29.6
2019-02-12T00:12:51.096Z,29.4
2019-02-12T00:13:41.993Z,29.3
2019-02-12T00:14:31.813Z,29.1
2019-02-12T00:15:21.898Z,29.1
2019-02-12T00:16:11.373Z,28.6
2019-02-12T00:17:01.424Z,28.3
2019-02-12T00:17:52.075Z,27.9
2019-02-12T00:19:32.238Z,28.8
2019-02-12T00:20:21.913Z,29.4
2019-02-12T00:21:16.193Z,29.9
2019-02-12T00:22:01.740Z,30.3
2019-02-12T00:22:52.438Z,30.6
2019-02-12T00:23:42.963Z,30.9
2019-02-12T00:24:32.748Z,31.3
2019-02-12T00:25:22.880Z,30.8
2019-02-12T00:26:13.428Z,29.7
2019-02-12T00:27:03.251Z,28.1
2019-02-12T00:27:53.575Z,27.2
2019-02-12T00:28:43.381Z,26.3
2019-02-12T00:29:33.152Z,24.9
2019-02-12T00:30:22.965Z,23.7
2019-02-12T00:31:13.265Z,23.8
2019-02-12T00:32:03.297Z,24
2019-02-12T00:32:52.794Z,25.4
2019-02-12T00:33:42.012Z,26.6
2019-02-12T00:34:33.447Z,27.7
2019-02-12T00:35:23.310Z,28.6
2019-02-12T00:36:13.059Z,29.3
2019-02-12T00:37:03.106Z,29.8
2019-02-12T00:37:53.465Z,30.3
2019-02-12T00:38:43.187Z,30.7
2019-02-12T00:39:33.530Z,31.1
2019-02-12T00:40:23.914Z,31.4
2019-02-12T00:41:14.254Z,31.7
2019-02-12T00:42:04.254Z,32
2019-02-12T00:42:53.779Z,32.3
2019-02-12T00:43:44.101Z,32.5
2019-02-12T00:44:33.864Z,32.7
2019-02-12T00:45:24.199Z,32.9
2019-02-12T00:46:14.002Z,33.1
2019-02-12T00:47:04.429Z,33
2019-02-12T00:47:54.946Z,32.1
2019-02-12T00:48:44.173Z,32.1
2019-02-12T00:49:35.089Z,31.9
2019-02-12T00:50:24.337Z,31.5
2019-02-12T00:51:23.658Z,31
2019-02-12T00:52:05.176Z,30.3
2019-02-12T00:52:53.929Z,29.9
2019-02-12T00:53:45.111Z,29.5
2019-02-12T00:54:35.221Z,29.3
2019-02-12T00:55:24.961Z,29.1
2019-02-12T00:56:13.875Z,28.9
2019-02-12T00:57:05.023Z,28.8
2019-02-12T00:57:54.276Z,28.5
2019-02-12T00:58:44.883Z,28.2
2019-02-12T00:59:34.118Z,27.8
2019-02-12T01:00:24.797Z,27.9
2019-02-12T01:01:15.598Z,28.9
2019-02-12T01:02:05.203Z,29.5
2019-02-12T01:02:56.050Z,30
2019-02-12T01:03:45.997Z,30.4
2019-02-12T01:04:35.357Z,30.8
2019-02-12T01:05:25.108Z,31.1
2019-02-12T01:06:15.728Z,31.4
2019-02-12T01:07:05.200Z,31.6
2019-02-12T01:07:56.172Z,31.9
2019-02-12T01:08:45.381Z,32.1
2019-02-12T01:09:35.080Z,32.3
2019-02-12T01:10:26.055Z,32.5
2019-02-12T01:11:15.568Z,32.7
2019-02-12T01:12:06.372Z,32.9
2019-02-12T01:12:55.894Z,33
2019-02-12T01:13:45.430Z,32.6
2019-02-12T01:14:35.990Z,31.9
2019-02-12T01:15:25.500Z,31.9
2019-02-12T01:16:16.384Z,31.8
2019-02-12T01:17:06.538Z,31.3
2019-02-12T01:17:55.950Z,30.8
2019-02-12T01:18:46.616Z,30.2
2019-02-12T01:19:36.332Z,29.7
2019-02-12T01:20:26.382Z,29.3
2019-02-12T01:21:16.219Z,29.1
2019-02-12T01:22:06.507Z,28.9
2019-02-12T01:22:56.837Z,28.8
2019-02-12T01:23:46.103Z,28.5
2019-02-12T01:24:37.009Z,28.2
2019-02-12T01:25:27.096Z,27.9
2019-02-12T01:26:17.086Z,27.6
2019-02-12T01:27:07.216Z,27.9
2019-02-12T01:27:57.527Z,28.9
2019-02-12T01:28:47.258Z,29.6
2019-02-12T01:29:36.769Z,30
2019-02-12T01:30:26.847Z,30.4
2019-02-12T01:31:16.927Z,30.8
2019-02-12T01:32:07.288Z,31.1
2019-02-12T01:32:57.639Z,31.4
2019-02-12T01:33:47.344Z,31.7
2019-02-12T01:34:36.865Z,31.9
2019-02-12T01:35:27.487Z,32.1
2019-02-12T01:36:17.859Z,32.3
2019-02-12T01:37:07.566Z,32.6
2019-02-12T01:37:58.208Z,32.8
2019-02-12T01:38:47.976Z,32.9
2019-02-12T01:39:37.748Z,33.1
2019-02-12T01:40:28.075Z,32.3
2019-02-12T01:41:18.146Z,32
2019-02-12T01:42:07.100Z,31.9
2019-02-12T01:42:58.293Z,31.7
2019-02-12T01:43:47.218Z,31.2
2019-02-12T01:44:38.962Z,30.6
2019-02-12T01:45:27.731Z,30.2
2019-02-12T01:46:18.773Z,29.9
2019-02-12T01:47:08.330Z,29.6
2019-02-12T01:47:58.670Z,29.5
2019-02-12T01:48:47.828Z,29.3
2019-02-12T01:49:37.947Z,29.3
2019-02-12T01:50:27.717Z,29
2019-02-12T01:51:18.888Z,28.6
2019-02-12T01:52:08.347Z,28.3
2019-02-12T01:52:58.127Z,27.9
2019-02-12T01:53:48.447Z,27.8
2019-02-12T01:54:38.227Z,28.8
2019-02-12T01:55:29.472Z,29.4
2019-02-12T01:56:19.282Z,30
2019-02-12T01:57:09.565Z,30.4
2019-02-12T01:57:59.902Z,30.8
2019-02-12T01:58:48.842Z,31.1
2019-02-12T01:59:39.157Z,31.4
2019-02-12T02:00:28.939Z,31.6
2019-02-12T02:01:19.539Z,31.9
2019-02-12T02:02:09.114Z,32.1
2019-02-12T02:02:59.434Z,32.3
2019-02-12T02:03:49.219Z,32.5
2019-02-12T02:04:39.763Z,32.7
2019-02-12T02:05:30.114Z,32.9
2019-02-12T02:06:19.322Z,32.9
2019-02-12T02:07:09.999Z,32
2019-02-12T02:07:59.805Z,31.9
2019-02-12T02:08:49.093Z,31.8
2019-02-12T02:09:39.579Z,31.5
2019-02-12T02:10:29.699Z,31
2019-02-12T02:11:19.966Z,30.4
2019-02-12T02:12:10.592Z,29.9
2019-02-12T02:12:58.801Z,29.6
2019-02-12T02:13:50.491Z,29.3
2019-02-12T02:14:40.271Z,29.1
2019-02-12T02:15:30.566Z,28.9
2019-02-12T02:16:20.328Z,28.8
2019-02-12T02:17:10.671Z,28.4
2019-02-12T02:18:00.723Z,28.1
2019-02-12T02:18:50.826Z,27.9
2019-02-12T02:19:40.288Z,27.5
2019-02-12T02:20:30.616Z,28.3
2019-02-12T02:21:21.219Z,29.2
2019-02-12T02:22:11.276Z,29.7
2019-02-12T02:23:00.793Z,30.2
2019-02-12T02:23:51.420Z,30.5
2019-02-12T02:24:41.157Z,30.9
2019-02-12T02:25:30.703Z,31.2
2019-02-12T02:26:20.740Z,31.5
2019-02-12T02:27:10.541Z,30.8
2019-02-12T02:28:00.867Z,29.7
2019-02-12T02:28:51.052Z,28.1
2019-02-12T02:29:40.417Z,27.2
2019-02-12T02:30:31.511Z,26.3
2019-02-12T02:31:21.980Z,24.8
2019-02-12T02:32:11.528Z,23.9
2019-02-12T02:33:01.313Z,24.2
2019-02-12T02:33:51.085Z,24.8
2019-02-12T02:34:41.651Z,26.2
2019-02-12T02:35:31.968Z,27.4
2019-02-12T02:36:21.488Z,28.4
2019-02-12T02:37:12.077Z,29.1
2019-02-12T02:38:02.365Z,29.8
2019-02-12T02:38:52.265Z,30.3
2019-02-12T02:39:42.007Z,30.7
2019-02-12T02:40:32.619Z,31
2019-02-12T02:41:22.647Z,31.4
2019-02-12T02:42:12.135Z,31.8
2019-02-12T02:43:01.962Z,32
2019-02-12T02:43:52.007Z,32.3
2019-02-12T02:44:43.158Z,32.6
2019-02-12T02:45:33.137Z,32.8
2019-02-12T02:46:22.721Z,32.9
2019-02-12T02:47:13.368Z,33.1
2019-02-12T02:48:03.165Z,32.2
2019-02-12T02:48:52.371Z,32
2019-02-12T02:49:43.000Z,31.9
2019-02-12T02:50:33.107Z,31.7
2019-02-12T02:51:23.102Z,31.1
2019-02-12T02:52:12.881Z,30.6
2019-02-12T02:53:02.129Z,30.1
2019-02-12T02:53:53.272Z,29.7
2019-02-12T02:54:43.304Z,29.4
2019-02-12T02:55:33.806Z,29.2
2019-02-12T02:56:23.733Z,29.1
2019-02-12T02:57:14.073Z,28.8
2019-02-12T02:58:02.177Z,28.4
2019-02-12T02:58:52.833Z,28.1
2019-02-12T02:59:43.675Z,27.9
2019-02-12T03:00:32.893Z,27.7
2019-02-12T03:01:23.702Z,28.6
2019-02-12T03:02:14.126Z,29.4
2019-02-12T03:03:03.958Z,29.9
2019-02-12T03:03:53.758Z,30.4
2019-02-12T03:04:43.460Z,30.8
2019-02-12T03:08:15.530Z,31.9
2019-02-12T03:09:06.275Z,32.2
2019-02-12T03:09:56.342Z,32.4
2019-02-12T03:10:46.720Z,32.6
2019-02-12T03:11:36.757Z,32.8
2019-02-12T03:12:26.801Z,33
2019-02-12T03:13:16.849Z,32.7
2019-02-12T03:14:05.217Z,31.9
2019-02-12T03:14:56.825Z,31.9
2019-02-12T03:15:46.536Z,31.8
2019-02-12T03:16:36.199Z,31.4
2019-02-12T03:17:26.643Z,30.8
2019-02-12T03:18:16.701Z,30.3
2019-02-12T03:19:06.531Z,29.9
2019-02-12T03:19:56.191Z,29.6
2019-02-12T03:20:46.361Z,29.3
2019-02-12T03:21:37.125Z,29.1
2019-02-12T03:22:26.342Z,28.9
2019-02-12T03:23:17.007Z,28.7
2019-02-12T03:24:07.116Z,28.3
2019-02-12T03:24:57.102Z,28.1
2019-02-12T03:25:47.372Z,27.8
2019-02-12T03:26:37.600Z,27.8
2019-02-12T03:27:26.759Z,28.8
2019-02-12T03:28:17.679Z,29.4
2019-02-12T03:29:06.873Z,29.9
2019-02-12T03:29:57.303Z,30.4
2019-02-12T03:30:47.507Z,30.8
2019-02-12T03:31:37.844Z,31.1
2019-02-12T03:32:28.138Z,31.4
2019-02-12T03:33:17.707Z,31.6
2019-02-12T03:34:08.612Z,31.9
2019-02-12T03:34:58.099Z,32.1
2019-02-12T03:35:47.663Z,32.3
2019-02-12T03:36:36.821Z,32.6
2019-02-12T03:37:28.226Z,32.8
2019-02-12T03:38:17.802Z,32.9
2019-02-12T03:39:07.815Z,33
2019-02-12T03:39:57.317Z,32
2019-02-12T03:40:47.641Z,31.9
2019-02-12T03:41:38.538Z,31.8
2019-02-12T03:42:27.843Z,31.4
2019-02-12T03:43:18.370Z,30.9
2019-02-12T03:44:08.806Z,30.4
2019-02-12T03:44:58.503Z,30
2019-02-12T03:45:48.365Z,29.7
2019-02-12T03:46:38.322Z,29.4
2019-02-12T03:47:28.381Z,29.3
2019-02-12T03:48:21.726Z,29.1
2019-02-12T03:49:08.320Z,28.8
2019-02-12T03:49:58.959Z,28.5
2019-02-12T03:50:48.915Z,28.2
2019-02-12T03:51:38.526Z,28
2019-02-12T03:52:28.545Z,27.6
2019-02-12T03:53:19.448Z,28.4
2019-02-12T03:54:08.607Z,29.3
2019-02-12T03:54:59.307Z,29.8
2019-02-12T03:55:49.056Z,30.3
2019-02-12T03:56:39.056Z,30.6
2019-02-12T03:57:29.092Z,31
2019-02-12T03:58:19.455Z,31.3
2019-02-12T03:59:08.683Z,31.6
2019-02-12T03:59:57.905Z,31.8
2019-02-12T04:00:49.087Z,32.1
2019-02-12T04:01:39.395Z,32.3
2019-02-12T04:02:29.500Z,32.5
2019-02-12T04:03:19.510Z,32.6
2019-02-12T04:04:09.843Z,32.8
2019-02-12T04:05:00.439Z,33
2019-02-12T04:05:50.034Z,32.4
2019-02-12T04:06:39.995Z,31.9
2019-02-12T04:07:30.169Z,31.9
2019-02-12T04:08:20.523Z,31.7
2019-02-12T04:09:09.083Z,31.3
2019-02-12T04:09:59.961Z,30.7
2019-02-12T04:10:50.086Z,30.2
2019-02-12T04:11:40.666Z,29.8
2019-02-12T04:12:29.074Z,29.6
2019-02-12T04:13:27.451Z,29.4
2019-02-12T04:14:10.750Z,29.2
2019-02-12T04:15:00.395Z,29.1
2019-02-12T04:15:49.363Z,28.9
2019-02-12T04:16:40.228Z,28.6
2019-02-12T04:17:30.861Z,28.3
2019-02-12T04:18:20.612Z,27.9
2019-02-12T04:19:10.034Z,27.6
2019-02-12T04:20:01.076Z,28.4
2019-02-12T04:20:51.569Z,29.2
2019-02-12T04:21:40.556Z,29.8
2019-02-12T04:22:31.194Z,30.2
2019-02-12T04:23:21.240Z,30.6
2019-02-12T04:24:11.280Z,30.9
2019-02-12T04:25:01.726Z,31.3
2019-02-12T04:25:51.511Z,31.5
2019-02-12T04:26:41.207Z,31.8
2019-02-12T04:27:30.697Z,32
2019-02-12T04:28:20.703Z,32.3
2019-02-12T04:29:11.060Z,32.4
2019-02-12T04:30:02.393Z,31.4
2019-02-12T04:30:51.340Z,30.1
2019-02-12T04:31:42.080Z,28.6
2019-02-12T04:32:31.638Z,27.6
2019-02-12T04:33:22.224Z,26.4
2019-02-12T04:34:12.011Z,25.1
2019-02-12T04:35:02.139Z,24.1
2019-02-12T04:35:51.569Z,24.3
2019-02-12T04:36:41.000Z,24.6
2019-02-12T04:37:31.370Z,26.1
2019-02-12T04:38:22.031Z,27.3
2019-02-12T04:39:11.545Z,28.4
2019-02-12T04:40:01.742Z,29.2
2019-02-12T04:40:52.159Z,29.8
2019-02-12T04:41:41.923Z,30.3
2019-02-12T04:42:32.516Z,30.8
2019-02-12T04:43:22.861Z,31.1
2019-02-12T04:44:12.344Z,31.4
2019-02-12T04:45:02.776Z,31.8
2019-02-12T04:45:52.254Z,32.1
2019-02-12T04:46:42.889Z,32.3
2019-02-12T04:47:33.229Z,32.6
2019-02-12T04:48:22.673Z,32.8
2019-02-12T04:49:12.716Z,33
2019-02-12T04:50:03.441Z,32.9
2019-02-12T04:50:52.856Z,32
2019-02-12T04:51:43.767Z,31.9
2019-02-12T04:52:39.304Z,31.9
2019-02-12T04:53:23.293Z,31.4
2019-02-12T04:54:13.429Z,31
2019-02-12T04:55:03.328Z,30.4
2019-02-12T04:55:52.936Z,30
2019-02-12T04:56:42.473Z,29.8
2019-02-12T04:57:33.108Z,29.6
2019-02-12T04:58:22.988Z,29.4
2019-02-12T04:59:13.709Z,29.3
2019-02-12T05:00:04.233Z,28.9
2019-02-12T05:00:54.143Z,28.5
2019-02-12T05:01:43.413Z,28.3
2019-02-12T05:02:34.220Z,28
2019-02-12T05:03:23.785Z,27.7
2019-02-12T05:04:13.018Z,28.6
2019-02-12T05:05:04.256Z,29.3
2019-02-12T05:05:54.248Z,29.8
2019-02-12T05:06:43.925Z,30.3
2019-02-12T05:07:34.568Z,30.6
2019-02-12T05:08:24.374Z,30.9
2019-02-12T05:09:14.431Z,31.2
2019-02-12T05:10:04.263Z,31.4
2019-02-12T05:10:54.239Z,31.7
2019-02-12T05:11:45.217Z,31.9
2019-02-12T05:12:33.644Z,32.2
2019-02-12T05:13:23.926Z,32.4
2019-02-12T05:14:14.036Z,32.6
2019-02-12T05:15:04.756Z,32.8
2019-02-12T05:15:54.917Z,32.9
2019-02-12T05:16:44.604Z,32.1
2019-02-12T05:17:34.397Z,31.9
2019-02-12T05:18:25.565Z,31.8
2019-02-12T05:19:14.275Z,31.5
2019-02-12T05:20:05.067Z,31.1
2019-02-12T05:20:55.519Z,30.6
2019-02-12T05:21:45.061Z,30.2
2019-02-12T05:22:46.844Z,29.9
2019-02-12T05:23:25.129Z,29.6
2019-02-12T05:24:15.474Z,29.5
2019-02-12T05:25:05.574Z,29.4
2019-02-12T05:25:55.022Z,29.3
2019-02-12T05:26:46.235Z,29
2019-02-12T05:27:36.056Z,28.5
2019-02-12T05:28:25.739Z,28.1
2019-02-12T05:29:15.316Z,27.9
2019-02-12T05:30:05.968Z,27.6
2019-02-12T05:30:55.501Z,28.5
2019-02-12T05:31:45.733Z,29.3
2019-02-12T05:32:36.036Z,29.8
2019-02-12T05:33:26.041Z,30.2
2019-02-12T05:34:16.428Z,30.5
2019-02-12T05:35:06.364Z,30.8
2019-02-12T05:35:56.266Z,31.1
2019-02-12T05:36:45.781Z,31.3
2019-02-12T05:37:36.110Z,31.6
2019-02-12T05:38:26.543Z,31.8
2019-02-12T05:39:15.938Z,32
2019-02-12T05:40:06.668Z,32.3
2019-02-12T05:40:56.881Z,32.4
2019-02-12T05:41:46.943Z,32.6
2019-02-12T05:42:36.799Z,32.8
2019-02-12T05:43:27.405Z,32.7
2019-02-12T05:44:16.057Z,31.8
2019-02-12T05:45:07.362Z,31.8
2019-02-12T05:45:56.468Z,31.6
2019-02-12T05:46:46.832Z,31.2
2019-02-12T05:47:36.808Z,30.8
2019-02-12T05:48:26.608Z,30.4
2019-02-12T05:49:17.490Z,30.1
2019-02-12T05:50:07.800Z,29.9
2019-02-12T05:50:57.303Z,29.7
2019-02-12T05:51:47.417Z,29.6
2019-02-12T05:52:38.074Z,29.5
2019-02-12T05:53:27.539Z,29.4
2019-02-12T05:54:17.648Z,28.8
2019-02-12T05:55:07.623Z,28.4
2019-02-12T05:55:57.192Z,28.1
2019-02-12T05:56:47.789Z,27.6
2019-02-12T05:57:38.034Z,28.1
2019-02-12T05:58:27.561Z,29
2019-02-12T05:59:17.430Z,29.6
2019-02-12T06:00:07.982Z,30
2019-02-12T06:00:58.508Z,30.4
2019-02-12T06:01:47.059Z,30.8
2019-02-12T06:02:37.882Z,31.1
2019-02-12T06:03:27.364Z,31.3
2019-02-12T06:06:18.569Z,32.1
2019-02-12T06:07:05.318Z,32.4
2019-02-12T06:07:56.051Z,32.5
2019-02-12T06:08:45.811Z,32.7
2019-02-12T06:09:34.952Z,32.9
2019-02-12T06:10:25.394Z,32.8
2019-02-12T06:11:15.069Z,31.9
2019-02-12T06:12:05.590Z,31.9
2019-02-12T06:12:55.633Z,31.7
2019-02-12T06:13:45.568Z,31.3
2019-02-12T06:14:36.238Z,30.9
2019-02-12T06:15:25.866Z,30.6
2019-02-12T06:16:15.392Z,30.4
2019-02-12T06:17:06.071Z,30.3
2019-02-12T06:17:56.681Z,30.1
2019-02-12T06:18:46.254Z,30
2019-02-12T06:19:36.738Z,29.9
2019-02-12T06:20:26.558Z,29.8
2019-02-12T06:21:17.370Z,29.1
2019-02-12T06:22:06.455Z,28.6
2019-02-12T06:23:07.495Z,28.3
2019-02-12T06:23:46.458Z,27.7
2019-02-12T06:24:36.765Z,28.1
2019-02-12T06:25:27.558Z,29.1
2019-02-12T06:26:16.480Z,29.6
2019-02-12T06:27:07.240Z,30.1
2019-02-12T06:27:57.858Z,30.5
2019-02-12T06:28:47.377Z,30.8
2019-02-12T06:29:37.756Z,31.1
2019-02-12T06:30:27.498Z,31.4
2019-02-12T06:31:17.812Z,31.6
2019-02-12T06:32:07.287Z,31.6
2019-02-12T06:32:57.134Z,30.8
2019-02-12T06:33:47.555Z,30.8
2019-02-12T06:34:37.759Z,30.7
2019-02-12T06:35:28.405Z,30.5
2019-02-12T06:36:16.004Z,30.3
2019-02-12T06:37:10.005Z,30.2
2019-02-12T06:37:57.802Z,30.1
2019-02-12T06:38:47.525Z,29.9
2019-02-12T06:39:38.148Z,29.9
2019-02-12T06:40:28.213Z,29.8
2019-02-12T06:41:17.945Z,29.6
2019-02-12T06:42:07.529Z,28.9
2019-02-12T06:42:58.754Z,28.4
2019-02-12T06:43:48.738Z,28
2019-02-12T06:44:37.668Z,27.8
2019-02-12T06:45:28.510Z,27.6
2019-02-12T06:46:17.755Z,27.5
2019-02-12T06:47:08.435Z,27.4
2019-02-12T06:47:58.506Z,27.3
2019-02-12T06:48:47.936Z,27.2
2019-02-12T06:49:37.881Z,27.1
2019-02-12T06:50:28.378Z,26.9
2019-02-12T06:51:18.161Z,26.6
2019-02-12T06:52:08.443Z,27.5
2019-02-12T06:52:58.716Z,28.4
2019-02-12T06:53:49.379Z,29.1
2019-02-12T06:54:39.114Z,29.6
2019-02-12T06:55:28.636Z,29.9
2019-02-12T06:56:18.985Z,30.3
2019-02-12T06:57:08.536Z,30.6
2019-02-12T06:57:59.148Z,30
2019-02-12T06:58:49.200Z,29.9
2019-02-12T06:59:39.595Z,29.8
2019-02-12T07:00:29.401Z,29.8
2019-02-12T07:01:18.926Z,29.7
2019-02-12T07:02:09.390Z,29.6
2019-02-12T07:03:00.315Z,29.6
2019-02-12T07:03:49.575Z,29.5
2019-02-12T07:06:15.020Z,29.3
2019-02-12T07:07:05.302Z,29.3
2019-02-12T07:07:57.879Z,28.5
2019-02-12T07:09:34.948Z,27.4
2019-02-12T07:10:25.262Z,27.1
2019-02-12T07:11:15.602Z,27
2019-02-12T07:12:05.725Z,26.8
2019-02-12T07:12:55.853Z,26.7
2019-02-12T07:13:45.779Z,26.6
2019-02-12T07:14:36.191Z,26.6
2019-02-12T07:15:26.465Z,26.1
2019-02-12T07:16:16.262Z,27
2019-02-12T07:17:06.568Z,27.9
2019-02-12T07:17:56.072Z,28.8
2019-02-12T07:18:46.692Z,29.3
2019-02-12T07:19:36.691Z,29.8
2019-02-12T07:20:27.089Z,30.1
2019-02-12T07:21:17.223Z,30.4
2019-02-12T07:22:06.592Z,30.4
2019-02-12T07:22:56.937Z,29.3
2019-02-12T07:23:47.556Z,28
2019-02-12T07:24:37.089Z,26.9
2019-02-12T07:25:26.806Z,25.7
2019-02-12T07:26:16.862Z,24.4
2019-02-12T07:27:07.216Z,23.3
2019-02-12T07:27:57.049Z,22.3
2019-02-12T07:28:46.784Z,21.3
2019-02-12T07:29:36.811Z,20.4
2019-02-12T07:30:27.036Z,19.5
2019-02-12T07:31:16.999Z,19.6
2019-02-12T07:32:07.833Z,20
2019-02-12T07:32:56.675Z,21.6
2019-02-12T07:33:48.290Z,23.1
2019-02-12T07:34:37.518Z,24.4
2019-02-12T07:35:28.269Z,25.6
2019-02-12T07:36:17.880Z,26.8
2019-02-12T07:37:08.186Z,27.8
2019-02-12T07:37:57.736Z,28.6
2019-02-12T07:38:48.065Z,29.1
2019-02-12T07:39:38.348Z,29.6
2019-02-12T07:40:27.830Z,30
2019-02-12T07:41:27.271Z,30.4
2019-02-12T07:42:08.080Z,30.8
2019-02-12T07:42:58.893Z,30.1
2019-02-12T07:43:48.085Z,29.9
2019-02-12T07:44:38.433Z,29.8
2019-02-12T07:45:27.625Z,29.7
2019-02-12T07:46:18.253Z,29.6
2019-02-12T07:47:09.210Z,29.5
2019-02-12T07:47:58.630Z,29.4
2019-02-12T07:48:50.592Z,29.3
2019-02-12T07:49:39.074Z,29.3
2019-02-12T07:50:28.005Z,29.2
2019-02-12T07:51:18.390Z,29.1
2019-02-12T07:52:09.212Z,28.9
2019-02-12T07:52:58.740Z,28.1
2019-02-12T07:53:48.215Z,27.6
2019-02-12T07:54:39.141Z,27.3
2019-02-12T07:55:28.642Z,27
2019-02-12T07:56:18.439Z,26.8
2019-02-12T07:57:08.749Z,26.6
2019-02-12T07:57:59.357Z,26.6
2019-02-12T07:58:49.334Z,26.4
2019-02-12T07:59:38.619Z,26.1
2019-02-12T08:00:29.026Z,26.7
2019-02-12T08:02:08.879Z,28.6
2019-02-12T08:02:59.725Z,29.3
2019-02-12T08:03:50.303Z,29.8
2019-02-12T08:04:39.644Z,30.1
2019-02-12T08:05:29.416Z,30.4
2019-02-12T08:06:20.177Z,30.6
2019-02-12T08:07:10.284Z,30.9
2019-02-12T08:07:59.229Z,30.1
2019-02-12T08:08:50.330Z,30
2019-02-12T08:09:40.416Z,29.9
2019-02-12T08:10:30.497Z,29.9
2019-02-12T08:11:20.796Z,29.8
2019-02-12T08:12:10.331Z,29.7
2019-02-12T08:13:00.719Z,29.6
2019-02-12T08:13:51.074Z,29.5
2019-02-12T08:14:39.968Z,29.4
2019-02-12T08:15:30.848Z,29.4
2019-02-12T08:16:20.123Z,29.3
2019-02-12T08:17:10.683Z,28.9
2019-02-12T08:18:00.446Z,28.1
2019-02-12T08:18:51.133Z,27.6
2019-02-12T08:19:40.993Z,27.3
2019-02-12T08:20:31.202Z,27
2019-02-12T08:21:20.676Z,26.8
2019-02-12T08:22:10.715Z,26.7
2019-02-12T08:23:00.647Z,26.6
2019-02-12T08:23:50.938Z,26.3
2019-02-12T08:24:40.755Z,26.4
2019-02-12T08:25:30.537Z,27.6
2019-02-12T08:26:20.241Z,28.4
2019-02-12T08:27:10.328Z,29.1
2019-02-12T08:28:01.035Z,29.5
2019-02-12T08:28:52.658Z,29.9
2019-02-12T08:29:41.315Z,30.2
2019-02-12T08:30:31.139Z,30.5
2019-02-12T08:31:22.072Z,30.7
2019-02-12T08:32:11.687Z,30.6
2019-02-12T08:33:01.472Z,30
2019-02-12T08:33:52.247Z,30
2019-02-12T08:34:42.040Z,29.9
2019-02-12T08:35:31.907Z,29.9
2019-02-12T08:36:21.951Z,29.8
2019-02-12T08:37:12.288Z,29.7
2019-02-12T08:38:02.529Z,29.6
2019-02-12T08:38:52.511Z,29.5
2019-02-12T08:39:41.454Z,29.4
2019-02-12T08:40:32.065Z,29.4
2019-02-12T08:41:22.029Z,29.3
2019-02-12T08:42:12.498Z,28.9
2019-02-12T08:43:02.559Z,28.1
2019-02-12T08:43:52.582Z,27.6
2019-02-12T08:44:42.065Z,27.2
2019-02-12T08:45:31.711Z,26.9
2019-02-12T08:46:22.328Z,26.8
2019-02-12T08:47:11.769Z,26.6
2019-02-12T08:48:02.603Z,26.4
2019-02-12T08:48:52.121Z,26.2
2019-02-12T08:49:43.075Z,27.2
2019-02-12T08:50:32.673Z,28.1
2019-02-12T08:51:22.766Z,28.9
2019-02-12T08:52:12.868Z,29.4
2019-02-12T08:53:03.465Z,29.7
2019-02-12T08:53:57.648Z,30.1
2019-02-12T08:54:42.865Z,30.3
2019-02-12T08:55:32.908Z,30.6
2019-02-12T08:56:23.103Z,30.9
2019-02-12T08:57:13.476Z,30.3
2019-02-12T08:58:03.837Z,30.1
2019-02-12T08:58:53.540Z,30
2019-02-12T08:59:42.518Z,29.9
2019-02-12T09:00:32.896Z,29.9
2019-02-12T09:01:23.561Z,29.8
2019-02-12T09:02:13.818Z,29.7
2019-02-12T09:03:03.574Z,29.6
2019-02-12T09:03:54.298Z,29.5
2019-02-12T09:04:43.163Z,29.4
2019-02-12T09:05:34.283Z,29.4
2019-02-12T09:06:23.513Z,29.3
2019-02-12T09:07:13.548Z,28.8
2019-02-12T09:08:04.506Z,28
2019-02-12T09:08:54.001Z,27.6
2019-02-12T09:09:43.859Z,27.2
2019-02-12T09:10:34.744Z,26.9
2019-02-12T09:11:24.667Z,26.8
2019-02-12T09:12:14.462Z,26.6
2019-02-12T09:13:03.794Z,26.2
2019-02-12T09:13:54.086Z,26.8
2019-02-12T09:15:35.034Z,28.6
2019-02-12T09:16:24.212Z,29.3
2019-02-12T09:17:14.249Z,29.6
2019-02-12T09:18:04.902Z,29.9
2019-02-12T09:18:54.427Z,30.3
2019-02-12T09:19:44.596Z,30.5
2019-02-12T09:20:35.141Z,30.8
2019-02-12T09:21:24.504Z,30.8
2019-02-12T09:22:15.139Z,30.1
2019-02-12T09:23:04.737Z,30
2019-02-12T09:24:07.681Z,30
2019-02-12T09:24:45.136Z,29.9
2019-02-12T09:25:35.504Z,29.8
2019-02-12T09:26:24.709Z,29.7
2019-02-12T09:27:15.042Z,29.6
2019-02-12T09:28:05.302Z,29.6
2019-02-12T09:28:55.138Z,29.5
2019-02-12T09:29:45.214Z,29.4
2019-02-12T09:30:34.948Z,29.3
2019-02-12T09:31:25.114Z,29.3
2019-02-12T09:32:15.087Z,29.3
2019-02-12T09:33:05.401Z,29.2
2019-02-12T09:33:55.423Z,29.1
2019-02-12T09:34:46.674Z,29.1
2019-02-12T09:35:35.711Z,28.9
2019-02-12T09:36:25.171Z,28.9
2019-02-12T09:37:15.628Z,28
2019-02-12T09:38:06.348Z,28.3
2019-02-12T09:38:56.873Z,28.9
2019-02-12T09:39:46.082Z,29.5
2019-02-12T09:40:36.650Z,29.9
2019-02-12T09:41:26.530Z,30.1
2019-02-12T09:42:15.490Z,30.3
2019-02-12T09:43:05.899Z,30.6
2019-02-12T09:43:55.334Z,30.8
2019-02-12T09:44:46.260Z,31
2019-02-12T09:45:35.516Z,30.8
2019-02-12T09:46:25.322Z,30.1
2019-02-12T09:47:15.537Z,30.1
2019-02-12T09:48:06.778Z,30
2019-02-12T09:48:59.404Z,29.9
2019-02-12T09:49:46.745Z,29.8
2019-02-12T09:50:36.580Z,29.7
2019-02-12T09:51:26.664Z,29.6
2019-02-12T09:52:17.284Z,29.5
2019-02-12T09:53:07.950Z,29.4
2019-02-12T09:53:57.317Z,29.3
2019-02-12T09:54:47.157Z,29
2019-02-12T09:55:37.451Z,28.3
2019-02-12T09:56:27.472Z,27.7
2019-02-12T09:57:17.567Z,27.3
2019-02-12T09:58:07.379Z,27.1
2019-02-12T09:58:57.141Z,26.9
2019-02-12T09:59:48.033Z,26.8
2019-02-12T10:00:38.399Z,26.6
2019-02-12T10:01:28.128Z,26.2
2019-02-12T10:02:17.901Z,27
2019-02-12T10:03:08.520Z,27.9
2019-02-12T10:03:58.247Z,28.8
2019-02-12T10:04:48.134Z,29.3
2019-02-12T10:07:15.678Z,30.2
2019-02-12T10:08:04.594Z,30.5
2019-02-12T10:08:56.267Z,30.8
2019-02-12T10:09:45.552Z,30.8
2019-02-12T10:10:35.776Z,30.1
2019-02-12T10:11:26.428Z,30
2019-02-12T10:12:15.911Z,29.9
2019-02-12T10:13:05.726Z,29.8
2019-02-12T10:13:56.124Z,29.7
2019-02-12T10:14:45.820Z,29.6
2019-02-12T10:15:35.598Z,29.5
2019-02-12T10:16:25.961Z,29.4
2019-02-12T10:17:16.053Z,29.3
2019-02-12T10:18:06.365Z,29.3
2019-02-12T10:18:56.395Z,29.2
2019-02-12T10:19:46.471Z,29.1
2019-02-12T10:20:36.037Z,29.1
2019-02-12T10:21:26.582Z,29
2019-02-12T10:22:16.235Z,28.9
2019-02-12T10:23:09.445Z,28.9
2019-02-12T10:23:56.791Z,28.8
2019-02-12T10:24:46.527Z,28.8
2019-02-12T10:25:36.315Z,28.5
2019-02-12T10:27:17.011Z,28.4
2019-02-12T10:28:08.599Z,29.1
2019-02-12T10:28:57.345Z,29.6
2019-02-12T10:29:46.592Z,30.1
2019-02-12T10:30:37.245Z,30.3
2019-02-12T10:31:26.985Z,30.5
2019-02-12T10:32:17.334Z,30.8
2019-02-12T10:33:07.690Z,30.9
2019-02-12T10:33:57.692Z,29.9
2019-02-12T10:34:46.341Z,28.7
2019-02-12T10:35:37.009Z,27
2019-02-12T10:36:27.574Z,26.2
2019-02-12T10:37:17.362Z,26.1
2019-02-12T10:38:07.649Z,26.7
2019-02-12T10:38:58.417Z,27.8
2019-02-12T10:39:47.521Z,28.6
2019-02-12T10:40:38.244Z,29.4
2019-02-12T10:41:27.651Z,29.8
2019-02-12T10:42:17.014Z,30.2
2019-02-12T10:43:07.009Z,30.5
2019-02-12T10:43:58.389Z,30.8
2019-02-12T10:44:48.179Z,30.6
2019-02-12T10:45:37.710Z,30.1
2019-02-12T10:46:28.071Z,29.9
2019-02-12T10:47:18.671Z,29.8
2019-02-12T10:48:09.026Z,29.8
2019-02-12T10:48:59.737Z,29.6
2019-02-12T10:49:48.094Z,29.5
2019-02-12T10:50:38.179Z,29.4
2019-02-12T10:51:28.011Z,29.3
2019-02-12T10:52:17.448Z,29.3
2019-02-12T10:53:09.673Z,29.2
2019-02-12T10:53:57.841Z,29.1
2019-02-12T10:54:48.419Z,28.3
2019-02-12T10:55:38.787Z,27.7
2019-02-12T10:56:28.219Z,27.3
2019-02-12T10:57:18.358Z,27
2019-02-12T10:58:10.084Z,26.8
2019-02-12T10:58:57.532Z,26.6
2019-02-12T10:59:48.328Z,26.6
2019-02-12T11:00:38.404Z,26.4
2019-02-12T11:01:29.200Z,26.1
2019-02-12T11:02:19.067Z,26.8
2019-02-12T11:03:09.105Z,27.8
2019-02-12T11:03:59.475Z,28.6
2019-02-12T11:04:50.069Z,29.3
2019-02-12T11:05:39.868Z,29.8
2019-02-12T11:06:29.374Z,30
2019-02-12T11:07:19.972Z,30.3
2019-02-12T11:08:08.627Z,30.6
2019-02-12T11:08:58.784Z,30.8
2019-02-12T11:09:49.925Z,31
2019-02-12T11:10:40.045Z,30.1
2019-02-12T11:11:30.044Z,30.1
2019-02-12T11:12:20.134Z,30
2019-02-12T11:13:10.622Z,29.9
2019-02-12T11:13:59.377Z,29.8
2019-02-12T11:14:49.420Z,29.7
2019-02-12T11:15:39.407Z,29.6
2019-02-12T11:16:30.617Z,29.4
2019-02-12T11:17:20.144Z,29.4
2019-02-12T11:18:09.594Z,29.3
2019-02-12T11:19:00.764Z,29.2
2019-02-12T11:19:49.787Z,29.1
2019-02-12T11:20:40.394Z,28.3
2019-02-12T11:21:30.227Z,27.7