createdAt,value
2024-02-26T00:00:11.579Z,34.83
2024-02-26T00:17:36.669Z,37.80
2024-02-26T00:23:46.309Z,39.43
2024-02-26T00:29:27.701Z,37.67
2024-02-26T00:52:56.411Z,38.67
2024-02-26T00:58:43.483Z,32.07
2024-02-26T01:04:12.895Z,32.87
2024-02-26T01:21:25.141Z,32.17
2024-02-26T01:26:46.931Z,36.23
2024-02-26T01:32:46.415Z,31.67
2024-02-26T01:50:40.222Z,32.00
2024-02-26T01:56:41.100Z,34.50
2024-02-26T02:02:52.760Z,36.23
2024-02-26T02:20:00.386Z,30.67
2024-02-26T02:25:57.789Z,33.00
2024-02-26T02:31:20.608Z,30.87
2024-02-26T02:36:39.420Z,34.53
2024-02-26T02:42:34.043Z,31.60
2024-02-26T02:53:34.486Z,34.67
2024-02-26T03:10:49.935Z,33.63
2024-02-26T03:16:29.301Z,31.33
2024-02-26T03:22:26.977Z,32.13
2024-02-26T03:28:24.185Z,29.93
2024-02-26T03:33:42.078Z,29.43
2024-02-26T03:40:37.372Z,33.17
2024-02-26T03:45:29.383Z,33.10
2024-02-26T04:02:51.660Z,33.13
2024-02-26T04:14:42.964Z,30.40
2024-02-26T04:25:49.836Z,31.80
2024-02-26T04:37:07.691Z,34.17
2024-02-26T04:54:21.500Z,33.30
2024-02-26T04:59:53.856Z,30.77
2024-02-26T05:11:19.495Z,38.47
2024-02-26T05:28:34.961Z,32.73
2024-02-26T05:40:25.698Z,35.63
2024-02-26T05:52:06.733Z,31.07
2024-02-26T05:57:15.437Z,34.90
2024-02-26T06:02:21.889Z,32.33
2024-02-26T06:13:03.193Z,35.33
2024-02-26T06:18:07.343Z,34.30
2024-02-26T06:23:11.157Z,33.07
2024-02-26T06:28:15.330Z,37.10
2024-02-26T06:33:18.114Z,36.07
2024-02-26T06:38:20.840Z,39.00
2024-02-26T06:43:24.876Z,36.07
2024-02-26T06:48:27.687Z,33.70
2024-02-26T06:53:30.499Z,35.10
2024-02-26T06:58:36.337Z,39.63
2024-02-26T07:03:52.613Z,43.50
2024-02-26T07:09:39.817Z,46.87
2024-02-26T07:14:46.600Z,35.50
2024-02-26T07:19:52.498Z,33.10
2024-02-26T07:24:55.594Z,23.20
2024-02-26T07:30:00.555Z,21.87
2024-02-26T07:35:17.587Z,20.53
2024-02-26T07:41:03.794Z,17.20
2024-02-26T07:46:21.524Z,19.80
2024-02-26T07:51:31.785Z,18.43
2024-02-26T08:02:30.693Z,11.15
2024-02-26T08:08:42.276Z,12.30
2024-02-26T08:20:02.689Z,12.32
2024-02-26T08:37:23.854Z,14.40
2024-02-26T08:42:43.705Z,10.40
2024-02-26T08:48:09.493Z,11.68
2024-02-26T08:59:12.048Z,12.30
2024-02-26T09:04:18.916Z,11.85
2024-02-26T09:15:13.027Z,13.05
2024-02-26T09:20:38.740Z,11.93
2024-02-26T09:26:10.358Z,11.60
2024-02-26T09:31:17.863Z,12.07
2024-02-26T09:36:23.051Z,10.18
2024-02-26T09:41:54.672Z,12.25
2024-02-26T09:46:58.141Z,9.00
2024-02-26T09:52:03.662Z,12.50
2024-02-26T09:57:16.416Z,11.45
2024-02-26T10:02:24.269Z,9.50
2024-02-26T10:07:28.182Z,10.23
2024-02-26T10:19:00.689Z,12.30
2024-02-26T10:24:19.417Z,11.00
2024-02-26T10:29:23.220Z,9.10
2024-02-26T10:34:28.457Z,10.40
2024-02-26T10:39:31.244Z,12.55
2024-02-26T10:44:34.068Z,9.55
2024-02-26T10:49:38.303Z,9.85
2024-02-26T10:54:45.018Z,9.32
2024-02-26T10:59:48.204Z,9.30
2024-02-26T11:04:53.005Z,9.35
2024-02-26T11:09:56.911Z,8.88
2024-02-26T11:15:02.311Z,8.75
2024-02-26T11:20:12.668Z,9.98
2024-02-26T11:25:17.956Z,12.60
2024-02-26T11:30:21.583Z,9.25
2024-02-26T11:35:26.059Z,8.45
2024-02-26T11:40:29.192Z,8.70
2024-02-26T11:45:53.171Z,13.57
2024-02-26T11:51:00.688Z,8.02
2024-02-26T11:56:23.365Z,8.73
2024-02-26T12:01:42.919Z,10.30
2024-02-26T12:06:49.540Z,8.82
2024-02-26T12:11:52.631Z,10.10
2024-02-26T12:16:57.105Z,9.55
2024-02-26T12:22:01.144Z,9.52
2024-02-26T12:27:04.431Z,10.75
2024-02-26T12:32:08.604Z,9.07
2024-02-26T12:37:13.425Z,8.15
2024-02-26T12:42:16.788Z,11.45
2024-02-26T12:47:20.106Z,11.23
2024-02-26T12:52:24.764Z,10.05
2024-02-26T12:57:30.141Z,9.07
2024-02-26T13:02:34.082Z,12.10
2024-02-26T13:07:43.372Z,9.55
2024-02-26T13:12:46.719Z,8.98
2024-02-26T13:17:50.493Z,8.52
2024-02-26T13:23:02.358Z,8.70
2024-02-26T13:28:10.063Z,9.98
2024-02-26T13:33:14.620Z,8.80
2024-02-26T13:38:18.953Z,9.57
2024-02-26T13:43:21.686Z,8.85
2024-02-26T13:48:24.740Z,9.23
2024-02-26T13:53:30.293Z,9.13
2024-02-26T13:58:34.166Z,9.68
2024-02-26T14:03:37.040Z,10.20
2024-02-26T14:08:41.067Z,11.32
2024-02-26T14:13:46.170Z,11.00
2024-02-26T14:18:49.296Z,10.52
2024-02-26T14:23:53.486Z,12.38
2024-02-26T14:28:57.018Z,13.80
2024-02-26T14:33:59.826Z,11.32
2024-02-26T14:39:04.411Z,9.07
2024-02-26T14:44:07.228Z,12.50
2024-02-26T14:49:12.400Z,14.30
2024-02-26T14:54:18.563Z,12.98
2024-02-26T14:59:21.668Z,11.10
2024-02-26T15:04:24.369Z,9.68
2024-02-26T15:09:28.454Z,10.93
2024-02-26T15:14:31.215Z,10.98
2024-02-26T15:19:34.004Z,10.95
2024-02-26T15:24:38.385Z,10.40
2024-02-26T15:29:41.548Z,10.35
2024-02-26T15:34:44.509Z,9.73
2024-02-26T15:39:49.149Z,11.13
2024-02-26T15:44:51.879Z,12.40
2024-02-26T15:49:55.283Z,11.80
2024-02-26T15:54:59.591Z,12.25
2024-02-26T16:00:06.184Z,11.98
2024-02-26T16:05:12.443Z,11.05
2024-02-26T16:10:16.541Z,9.75
2024-02-26T16:15:21.689Z,11.18
2024-02-26T16:20:25.918Z,10.07
2024-02-26T16:25:30.646Z,11.20
2024-02-26T16:30:33.707Z,12.85
2024-02-26T16:35:38.709Z,10.02
2024-02-26T16:41:02.413Z,15.38
2024-02-26T16:46:05.971Z,13.07
2024-02-26T16:51:08.888Z,10.90
2024-02-26T16:56:14.348Z,11.97
2024-02-26T17:01:17.066Z,13.93
2024-02-26T17:06:24.295Z,13.80
2024-02-26T17:11:31.638Z,12.60
2024-02-26T17:16:37.232Z,14.35
2024-02-26T17:21:40.161Z,13.70
2024-02-26T17:26:44.327Z,12.13
2024-02-26T17:31:47.014Z,15.35
2024-02-26T17:36:50.062Z,15.00
2024-02-26T17:41:54.218Z,17.67
2024-02-26T17:46:57.018Z,14.60
2024-02-26T17:51:59.717Z,14.67
2024-02-26T17:57:07.338Z,13.65
2024-02-26T18:02:12.621Z,11.13
2024-02-26T18:07:22.778Z,16.70
2024-02-26T18:12:27.101Z,14.02
2024-02-26T18:17:30.016Z,12.67
2024-02-26T18:22:33.128Z,19.80
2024-02-26T18:27:42.244Z,19.63
2024-02-26T18:32:45.752Z,14.40
2024-02-26T18:37:49.117Z,13.57
2024-02-26T18:42:53.208Z,18.10
2024-02-26T18:47:55.964Z,18.50
2024-02-26T18:53:02.860Z,17.37
2024-02-26T18:58:07.078Z,15.33
2024-02-26T19:03:14.101Z,14.77
2024-02-26T19:08:17.534Z,15.63
2024-02-26T19:13:23.026Z,17.10
2024-02-26T19:18:28.438Z,15.13
2024-02-26T19:23:32.029Z,14.50
2024-02-26T19:28:36.079Z,16.17
2024-02-26T19:33:38.871Z,18.37
2024-02-26T19:38:44.272Z,14.33
2024-02-26T19:43:48.290Z,12.93
2024-02-26T19:48:52.206Z,13.70
2024-02-26T19:53:55.097Z,16.07
2024-02-26T19:59:01.783Z,12.77
2024-02-26T20:04:12.017Z,13.77
2024-02-26T20:09:16.062Z,16.80
2024-02-26T20:14:26.949Z,20.67
2024-02-26T20:19:31.700Z,17.33
2024-02-26T20:24:36.633Z,17.93
2024-02-26T20:29:44.224Z,18.47
2024-02-26T20:34:49.415Z,21.03
2024-02-26T20:39:54.810Z,22.53
2024-02-26T20:45:00.937Z,20.73
2024-02-26T20:50:07.201Z,17.70
2024-02-26T20:55:11.676Z,17.90
2024-02-26T21:00:16.362Z,17.03
2024-02-26T21:05:19.812Z,22.47
2024-02-26T21:10:24.904Z,16.73
2024-02-26T21:15:30.300Z,19.60
2024-02-26T21:20:34.191Z,24.77
2024-02-26T21:25:36.894Z,19.83
2024-02-26T21:30:41.024Z,20.67
2024-02-26T21:35:44.340Z,23.20
2024-02-26T21:40:47.255Z,23.23
2024-02-26T21:45:51.258Z,26.97
2024-02-26T21:50:55.669Z,23.43
2024-02-26T21:55:58.749Z,24.03
2024-02-26T22:01:02.973Z,24.73
2024-02-26T22:06:06.528Z,22.27
2024-02-26T22:11:09.855Z,27.57
2024-02-26T22:16:13.891Z,23.40
2024-02-26T22:21:16.750Z,22.33
2024-02-26T22:26:20.504Z,26.53
2024-02-26T22:31:26.529Z,29.03
2024-02-26T22:36:29.460Z,24.43
2024-02-26T22:41:32.731Z,28.27
2024-02-26T22:46:36.861Z,30.47
2024-02-26T22:51:39.678Z,24.80
2024-02-26T22:56:42.431Z,26.97
2024-02-26T23:01:49.286Z,31.00
2024-02-26T23:06:53.846Z,23.97
2024-02-26T23:11:56.848Z,28.30
2024-02-26T23:17:01.062Z,24.10
2024-02-26T23:22:03.902Z,27.27
2024-02-26T23:27:06.685Z,27.47
2024-02-26T23:32:10.816Z,27.37
2024-02-26T23:37:13.595Z,24.40
2024-02-26T23:42:16.477Z,27.43
2024-02-26T23:47:20.538Z,24.37
2024-02-26T23:52:26.102Z,27.13
2024-02-26T23:57:29.006Z,27.07
