createdAt,value
2023-01-06T00:01:27.324Z,3.45
2023-01-06T00:03:58.384Z,3.65
2023-01-06T00:06:30.989Z,3.60
2023-01-06T00:08:59.886Z,3.92
2023-01-06T00:11:26.880Z,4.25
2023-01-06T00:13:55.902Z,4.40
2023-01-06T00:16:22.832Z,4.13
2023-01-06T00:18:49.541Z,3.78
2023-01-06T00:21:16.681Z,4.13
2023-01-06T00:23:43.693Z,3.85
2023-01-06T00:26:11.214Z,3.90
2023-01-06T00:28:38.484Z,3.78
2023-01-06T00:31:09.678Z,4.15
2023-01-06T00:33:36.720Z,3.92
2023-01-06T00:36:04.569Z,3.90
2023-01-06T00:38:31.506Z,4.53
2023-01-06T00:40:58.335Z,5.13
2023-01-06T00:43:25.082Z,4.68
2023-01-06T00:45:54.257Z,4.32
2023-01-06T00:48:23.188Z,4.18
2023-01-06T00:50:49.905Z,4.07
2023-01-06T00:53:17.306Z,3.70
2023-01-06T00:55:44.015Z,4.28
2023-01-06T00:58:10.914Z,4.30
2023-01-06T01:00:37.660Z,3.33
2023-01-06T01:03:04.403Z,3.30
2023-01-06T01:05:31.118Z,3.80
2023-01-06T01:08:00.202Z,3.75
2023-01-06T01:10:26.916Z,3.90
2023-01-06T01:12:54.100Z,3.70
2023-01-06T01:15:23.045Z,4.07
2023-01-06T01:17:52.080Z,3.63
2023-01-06T01:20:18.799Z,3.63
2023-01-06T01:22:47.712Z,3.33
2023-01-06T01:25:14.572Z,3.42
2023-01-06T01:27:41.377Z,3.53
2023-01-06T01:30:08.558Z,3.13
2023-01-06T01:32:35.290Z,3.20
2023-01-06T01:35:02.050Z,3.55
2023-01-06T01:37:31.122Z,3.20
2023-01-06T01:39:57.836Z,3.33
2023-01-06T01:42:24.541Z,3.00
2023-01-06T01:45:06.781Z,3.45
2023-01-06T01:47:43.838Z,3.50
2023-01-06T01:50:36.975Z,3.53
2023-01-06T01:53:12.024Z,3.03
2023-01-06T01:55:39.478Z,3.13
2023-01-06T01:58:14.945Z,3.00
2023-01-06T02:00:43.724Z,2.95
2023-01-06T02:03:14.341Z,2.72
2023-01-06T02:05:45.531Z,3.50
2023-01-06T02:08:37.515Z,2.70
2023-01-06T02:11:05.373Z,2.50
2023-01-06T02:13:37.239Z,2.50
2023-01-06T02:16:22.947Z,2.25
2023-01-06T02:19:07.678Z,2.20
2023-01-06T02:22:05.507Z,2.20
2023-01-06T02:24:50.960Z,2.42
2023-01-06T02:27:48.658Z,2.13
2023-01-06T02:30:30.568Z,2.20
2023-01-06T02:33:05.525Z,2.33
2023-01-06T02:35:51.018Z,2.45
2023-01-06T02:38:27.149Z,2.00
2023-01-06T02:41:03.836Z,2.25
2023-01-06T02:43:50.758Z,1.80
2023-01-06T02:46:36.989Z,2.17
2023-01-06T02:49:33.119Z,2.22
2023-01-06T02:52:33.731Z,2.28
2023-01-06T02:55:17.745Z,1.95
2023-01-06T02:58:09.868Z,1.60
2023-01-06T03:01:04.409Z,1.70
2023-01-06T03:03:35.407Z,1.90
2023-01-06T03:06:15.338Z,1.90
2023-01-06T03:08:45.328Z,1.60
2023-01-06T03:11:12.552Z,1.80
2023-01-06T03:13:47.833Z,1.70
2023-01-06T03:16:17.177Z,2.28
2023-01-06T03:18:46.797Z,2.13
2023-01-06T03:21:26.895Z,2.03
2023-01-06T03:23:54.033Z,2.08
2023-01-06T03:26:21.085Z,2.00
2023-01-06T03:28:47.738Z,2.03
2023-01-06T03:31:23.172Z,2.10
2023-01-06T03:34:13.147Z,1.90
2023-01-06T03:37:34.789Z,2.22
2023-01-06T03:40:31.585Z,2.42
2023-01-06T03:43:28.077Z,1.80
2023-01-06T03:46:05.456Z,2.00
2023-01-06T03:48:52.500Z,2.00
2023-01-06T03:51:47.692Z,1.80
2023-01-06T03:54:17.346Z,1.98
2023-01-06T03:57:22.164Z,2.03
2023-01-06T04:00:00.400Z,2.08
2023-01-06T04:02:27.936Z,1.90
2023-01-06T04:05:22.449Z,2.20
2023-01-06T04:07:52.085Z,1.90
2023-01-06T04:10:20.860Z,2.03
2023-01-06T04:12:47.894Z,2.65
2023-01-06T04:15:23.000Z,1.63
2023-01-06T04:17:50.688Z,2.13
2023-01-06T04:20:27.500Z,1.88
2023-01-06T04:22:55.086Z,1.83
2023-01-06T04:25:22.529Z,2.10
2023-01-06T04:27:49.354Z,1.85
2023-01-06T04:30:16.248Z,1.70
2023-01-06T04:32:43.456Z,1.58
2023-01-06T04:35:10.556Z,1.80
2023-01-06T04:37:37.593Z,1.58
2023-01-06T04:40:07.631Z,1.88
2023-01-06T04:42:55.168Z,1.65
2023-01-06T04:45:24.475Z,2.10
2023-01-06T04:47:51.276Z,1.90
2023-01-06T04:50:20.443Z,1.92
2023-01-06T04:52:49.327Z,1.95
2023-01-06T04:55:16.183Z,1.90
2023-01-06T04:57:43.118Z,1.77
2023-01-06T05:00:10.519Z,1.80
2023-01-06T05:02:37.216Z,1.88
2023-01-06T05:05:04.049Z,1.70
2023-01-06T05:07:30.930Z,1.60
2023-01-06T05:09:59.810Z,2.15
2023-01-06T05:12:26.628Z,1.70
2023-01-06T05:14:53.348Z,1.85
2023-01-06T05:17:22.407Z,1.83
2023-01-06T05:19:49.243Z,2.03
2023-01-06T05:22:15.986Z,2.30
2023-01-06T05:24:44.986Z,1.98
2023-01-06T05:27:11.866Z,1.98
2023-01-06T05:29:38.646Z,2.28
2023-01-06T05:32:06.000Z,1.85
2023-01-06T05:34:32.733Z,2.03
2023-01-06T05:36:59.666Z,2.20
2023-01-06T05:39:26.389Z,2.15
2023-01-06T05:41:53.111Z,2.45
2023-01-06T05:44:20.841Z,2.17
2023-01-06T05:46:47.844Z,2.30
2023-01-06T05:49:14.631Z,2.20
2023-01-06T05:51:41.431Z,2.38
2023-01-06T05:54:09.170Z,2.25
2023-01-06T05:56:36.062Z,2.20
2023-01-06T05:59:05.008Z,2.17
2023-01-06T06:01:32.794Z,2.20
2023-01-06T06:04:00.079Z,2.20
2023-01-06T06:06:31.555Z,2.30
2023-01-06T06:08:58.819Z,1.98
2023-01-06T06:11:25.915Z,2.03
2023-01-06T06:13:55.074Z,2.22
2023-01-06T06:16:26.933Z,2.40
2023-01-06T06:18:55.913Z,2.35
2023-01-06T06:21:25.773Z,2.60
2023-01-06T06:23:53.827Z,2.90
2023-01-06T06:26:22.868Z,2.50
2023-01-06T06:28:49.696Z,2.50
2023-01-06T06:31:23.141Z,2.58
2023-01-06T06:33:53.579Z,3.10
2023-01-06T06:36:20.588Z,2.42
2023-01-06T06:38:51.081Z,2.40
2023-01-06T06:41:19.040Z,2.65
2023-01-06T06:43:48.867Z,1.58
2023-01-06T06:46:15.856Z,1.85
2023-01-06T06:48:44.896Z,1.80
2023-01-06T06:51:14.667Z,1.90
2023-01-06T06:53:41.424Z,1.77
2023-01-06T06:56:10.016Z,1.80
2023-01-06T06:58:38.150Z,1.75
2023-01-06T07:01:06.200Z,1.92
2023-01-06T07:03:33.140Z,2.30
2023-01-06T07:06:01.073Z,2.17
2023-01-06T07:08:27.888Z,2.08
2023-01-06T07:10:55.082Z,2.65
2023-01-06T07:13:21.811Z,2.50
2023-01-06T07:15:48.528Z,3.03
2023-01-06T07:18:15.735Z,2.95
2023-01-06T07:20:48.788Z,2.97
2023-01-06T07:23:16.114Z,3.30
2023-01-06T07:25:43.237Z,3.28
2023-01-06T07:28:10.010Z,3.42
2023-01-06T07:30:37.516Z,3.08
2023-01-06T07:33:04.794Z,3.00
2023-01-06T07:35:31.474Z,2.85
2023-01-06T07:38:08.880Z,4.45
2023-01-06T07:40:36.428Z,3.10
2023-01-06T07:43:08.073Z,3.58
2023-01-06T07:48:02.084Z,3.20
2023-01-06T07:50:29.851Z,3.03
2023-01-06T07:53:01.144Z,3.47
2023-01-06T07:55:28.291Z,3.30
2023-01-06T07:57:55.062Z,2.50
2023-01-06T08:00:22.315Z,2.97
2023-01-06T08:02:49.265Z,3.28
2023-01-06T08:05:16.090Z,2.92
2023-01-06T08:07:45.587Z,2.90
2023-01-06T08:10:12.553Z,3.17
2023-01-06T08:12:39.330Z,2.08
2023-01-06T08:15:06.553Z,2.45
2023-01-06T08:17:33.475Z,2.08
2023-01-06T08:20:00.230Z,1.92
2023-01-06T08:22:27.031Z,1.70
2023-01-06T08:24:53.818Z,2.00
2023-01-06T08:27:20.794Z,1.52
2023-01-06T08:29:50.023Z,2.10
2023-01-06T08:32:16.859Z,1.75
2023-01-06T08:34:43.588Z,2.00
2023-01-06T08:37:10.482Z,2.00
2023-01-06T08:39:37.146Z,1.77
2023-01-06T08:42:03.964Z,2.03
2023-01-06T08:44:30.767Z,1.50
2023-01-06T08:46:57.740Z,1.60
2023-01-06T08:49:24.508Z,2.08
2023-01-06T08:51:51.297Z,1.95
2023-01-06T08:54:17.994Z,1.85
2023-01-06T08:56:44.893Z,2.10
2023-01-06T08:59:15.558Z,2.42
2023-01-06T09:01:43.105Z,1.95
2023-01-06T09:04:11.295Z,2.47
2023-01-06T09:06:41.618Z,2.25
2023-01-06T09:09:08.780Z,2.03
2023-01-06T09:11:38.008Z,1.77
2023-01-06T09:14:04.780Z,1.63
2023-01-06T09:16:31.591Z,2.08
2023-01-06T09:19:00.648Z,1.63
2023-01-06T09:21:27.451Z,1.55
2023-01-06T09:23:56.327Z,2.03
2023-01-06T09:26:25.291Z,1.48
2023-01-06T09:28:54.685Z,1.90
2023-01-06T09:31:21.609Z,1.92
2023-01-06T09:33:51.144Z,1.77
2023-01-06T09:36:18.131Z,1.73
2023-01-06T09:38:47.384Z,1.52
2023-01-06T09:41:55.096Z,1.40
2023-01-06T09:44:44.777Z,1.67
2023-01-06T09:47:18.042Z,1.83
2023-01-06T09:49:54.690Z,1.70
2023-01-06T09:52:33.232Z,1.80
2023-01-06T09:55:01.694Z,2.15
2023-01-06T09:57:43.942Z,1.60
2023-01-06T10:00:42.354Z,1.90
2023-01-06T10:03:19.913Z,2.00
2023-01-06T10:06:32.125Z,1.40
2023-01-06T10:12:24.635Z,1.58
2023-01-06T10:15:22.837Z,1.48
2023-01-06T10:18:13.325Z,1.30
2023-01-06T10:20:53.339Z,1.33
2023-01-06T10:23:44.410Z,1.33
2023-01-06T10:26:28.714Z,1.30
2023-01-06T10:29:11.886Z,1.40
2023-01-06T10:31:41.235Z,1.42
2023-01-06T10:34:21.060Z,1.25
2023-01-06T10:36:56.672Z,1.50
2023-01-06T10:39:29.560Z,1.48
2023-01-06T10:42:34.013Z,1.70
2023-01-06T10:45:00.766Z,1.40
2023-01-06T10:47:34.227Z,1.77
2023-01-06T10:50:01.515Z,1.65
2023-01-06T10:52:32.998Z,1.95
2023-01-06T10:55:07.031Z,1.63
2023-01-06T10:57:40.846Z,1.67
2023-01-06T11:00:20.226Z,2.00
2023-01-06T11:02:52.143Z,2.20
2023-01-06T11:05:25.185Z,1.85
2023-01-06T11:08:10.640Z,1.70
2023-01-06T11:10:53.315Z,1.98
2023-01-06T11:13:27.116Z,1.38
2023-01-06T11:15:55.873Z,1.75
2023-01-06T11:18:29.262Z,1.50
2023-01-06T11:21:14.439Z,1.55
2023-01-06T11:23:43.451Z,1.50
2023-01-06T11:26:21.205Z,1.45
2023-01-06T11:28:53.059Z,1.42
2023-01-06T11:31:28.680Z,2.08
2023-01-06T11:34:01.792Z,1.38
2023-01-06T11:36:31.618Z,1.83
2023-01-06T11:39:17.856Z,2.28
2023-01-06T11:41:47.229Z,1.60
2023-01-06T11:44:17.525Z,1.63
2023-01-06T11:46:59.353Z,1.52
2023-01-06T11:52:18.606Z,1.35
2023-01-06T11:54:46.038Z,1.83
2023-01-06T11:57:48.404Z,1.80
2023-01-06T12:00:38.876Z,1.77
2023-01-06T12:03:17.624Z,1.77
2023-01-06T12:06:10.638Z,1.83
2023-01-06T12:08:45.758Z,2.20
2023-01-06T12:11:50.019Z,1.80
2023-01-06T12:14:29.450Z,1.70
2023-01-06T12:17:20.267Z,1.88
2023-01-06T12:19:56.302Z,1.80
2023-01-06T12:22:29.871Z,1.85
2023-01-06T12:24:58.691Z,1.60
2023-01-06T12:27:59.702Z,1.70
2023-01-06T12:30:53.651Z,1.95
2023-01-06T12:33:28.963Z,1.48
2023-01-06T12:36:02.923Z,1.90
2023-01-06T12:38:57.991Z,1.70
2023-01-06T12:41:28.444Z,2.03
2023-01-06T12:44:09.296Z,1.70
2023-01-06T12:47:07.070Z,1.98
2023-01-06T12:49:49.276Z,1.35
2023-01-06T12:52:23.716Z,1.75
2023-01-06T12:54:53.702Z,1.70
2023-01-06T12:57:38.117Z,1.70
2023-01-06T13:00:38.370Z,1.60
2023-01-06T13:03:18.625Z,1.40
2023-01-06T13:06:19.059Z,1.67
2023-01-06T13:09:17.776Z,1.60
2023-01-06T13:12:05.971Z,1.50
2023-01-06T13:14:45.564Z,1.20
2023-01-06T13:17:23.530Z,1.77
2023-01-06T13:20:02.710Z,1.40
2023-01-06T13:22:39.727Z,1.20
2023-01-06T13:25:42.226Z,1.50
2023-01-06T13:28:25.624Z,1.77
2023-01-06T13:31:17.049Z,1.58
2023-01-06T13:34:06.936Z,1.38
2023-01-06T13:36:48.799Z,1.58
2023-01-06T13:41:46.496Z,1.40
2023-01-06T13:44:22.987Z,1.30
2023-01-06T13:46:52.961Z,1.00
2023-01-06T13:49:21.128Z,1.40
2023-01-06T13:51:48.068Z,1.40
2023-01-06T13:54:39.677Z,1.42
2023-01-06T13:57:32.180Z,1.02
2023-01-06T14:00:04.773Z,1.38
2023-01-06T14:02:34.668Z,1.75
2023-01-06T14:05:33.121Z,1.27
2023-01-06T14:08:12.563Z,1.42
2023-01-06T14:10:45.769Z,1.67
2023-01-06T14:13:32.877Z,1.30
2023-01-06T14:16:06.012Z,1.17
2023-01-06T14:18:46.876Z,1.50
2023-01-06T14:21:13.538Z,1.25
2023-01-06T14:23:50.039Z,1.40
2023-01-06T14:26:22.231Z,1.50
2023-01-06T14:28:49.168Z,1.40
2023-01-06T14:31:33.404Z,1.60
2023-01-06T14:34:05.301Z,1.60
2023-01-06T14:36:35.879Z,1.20
2023-01-06T14:39:07.601Z,1.70
2023-01-06T14:44:26.446Z,1.50
2023-01-06T14:47:03.042Z,1.70
2023-01-06T14:49:54.370Z,1.42
2023-01-06T14:52:36.514Z,1.48
2023-01-06T14:55:18.079Z,1.50
2023-01-06T14:57:45.295Z,2.00
2023-01-06T15:00:18.530Z,1.60
2023-01-06T15:02:55.341Z,1.63
2023-01-06T15:05:39.651Z,2.10
2023-01-06T15:08:10.860Z,2.70
2023-01-06T15:10:40.991Z,1.60
2023-01-06T15:13:31.141Z,1.60
2023-01-06T15:16:35.740Z,1.90
2023-01-06T15:19:06.884Z,2.78
2023-01-06T15:21:45.864Z,2.70
2023-01-06T15:24:23.349Z,2.80
2023-01-06T15:26:55.316Z,2.50
2023-01-06T15:29:26.230Z,3.92
2023-01-06T15:31:54.608Z,4.97
2023-01-06T15:34:29.771Z,2.85
2023-01-06T15:36:59.255Z,4.70
2023-01-06T15:39:29.730Z,5.45
2023-01-06T15:41:57.808Z,5.15
2023-01-06T15:44:30.141Z,15.60
2023-01-06T15:47:13.100Z,5.93
2023-01-06T15:49:50.188Z,4.80
2023-01-06T15:52:34.494Z,23.10
2023-01-06T15:55:07.968Z,22.33
2023-01-06T15:57:39.851Z,7.07
2023-01-06T16:00:19.028Z,5.25
2023-01-06T16:02:48.147Z,6.18
2023-01-06T16:05:35.672Z,7.68
2023-01-06T16:08:27.019Z,6.30
2023-01-06T16:11:37.278Z,4.45
2023-01-06T16:14:23.929Z,5.95
2023-01-06T16:16:51.470Z,7.40
2023-01-06T16:19:22.348Z,5.03
2023-01-06T16:21:53.778Z,6.67
2023-01-06T16:24:22.997Z,19.42
2023-01-06T16:27:07.656Z,8.73
2023-01-06T16:29:38.779Z,3.60
2023-01-06T16:32:33.559Z,4.78
2023-01-06T16:35:15.793Z,3.92
2023-01-06T16:37:43.022Z,4.75
2023-01-06T16:40:11.278Z,3.83
2023-01-06T16:42:39.429Z,5.28
2023-01-06T16:45:17.430Z,6.72
2023-01-06T16:47:45.699Z,4.03
2023-01-06T16:50:15.464Z,4.85
2023-01-06T16:52:43.067Z,4.30
2023-01-06T16:55:13.624Z,3.72
2023-01-06T16:57:41.197Z,4.05
2023-01-06T17:00:14.843Z,3.78
2023-01-06T17:02:42.405Z,3.40
2023-01-06T17:05:18.613Z,3.22
2023-01-06T17:07:48.061Z,3.38
2023-01-06T17:10:24.412Z,5.18
2023-01-06T17:13:19.694Z,3.30
2023-01-06T17:15:47.235Z,3.30
2023-01-06T17:18:24.044Z,3.25
2023-01-06T17:20:53.111Z,3.40
2023-01-06T17:23:19.863Z,4.03
2023-01-06T17:25:46.682Z,3.42
2023-01-06T17:28:20.144Z,3.70
2023-01-06T17:30:48.270Z,4.22
2023-01-06T17:33:16.704Z,4.97
2023-01-06T17:35:46.401Z,4.97
2023-01-06T17:38:23.465Z,5.10
2023-01-06T17:40:57.322Z,5.28
2023-01-06T17:43:33.616Z,6.28
2023-01-06T17:46:16.510Z,8.27
2023-01-06T17:48:43.300Z,8.43
2023-01-06T17:51:15.696Z,9.20
2023-01-06T17:54:03.498Z,8.75
2023-01-06T17:56:33.101Z,10.70
2023-01-06T17:59:14.373Z,10.13
2023-01-06T18:01:43.992Z,9.85
2023-01-06T18:04:16.938Z,10.30
2023-01-06T18:06:52.582Z,10.27
2023-01-06T18:09:24.606Z,12.00
2023-01-06T18:11:55.120Z,10.80
2023-01-06T18:14:32.944Z,10.90
2023-01-06T18:17:32.226Z,10.40
2023-01-06T18:19:59.263Z,11.05
2023-01-06T18:22:26.242Z,10.77
2023-01-06T18:24:57.919Z,11.27
2023-01-06T18:30:00.167Z,11.77
2023-01-06T18:32:31.744Z,12.20
2023-01-06T18:37:36.834Z,11.27
2023-01-06T18:40:13.054Z,13.45
2023-01-06T18:42:49.668Z,13.10
2023-01-06T18:45:36.424Z,14.18
2023-01-06T18:48:27.216Z,15.38
2023-01-06T18:50:59.143Z,14.70
2023-01-06T18:53:38.623Z,17.38
2023-01-06T18:56:17.762Z,15.80
2023-01-06T18:58:54.986Z,17.73
2023-01-06T19:01:46.057Z,16.48
2023-01-06T19:04:30.819Z,17.33
2023-01-06T19:07:15.197Z,16.42
2023-01-06T19:09:47.663Z,17.00
2023-01-06T19:12:31.767Z,16.38
2023-01-06T19:15:02.624Z,16.70
2023-01-06T19:17:34.161Z,17.30
2023-01-06T19:20:10.308Z,16.75
2023-01-06T19:22:38.236Z,17.60
2023-01-06T19:25:32.713Z,16.05
2023-01-06T19:28:04.288Z,15.20
2023-01-06T19:30:48.705Z,14.68
2023-01-06T19:33:34.765Z,14.18
2023-01-06T19:36:04.860Z,13.63
2023-01-06T19:38:37.007Z,13.60
2023-01-06T19:41:13.197Z,13.57
2023-01-06T19:43:39.901Z,13.18
2023-01-06T19:46:23.707Z,13.35
2023-01-06T19:48:53.650Z,12.13
2023-01-06T19:51:34.116Z,12.88
2023-01-06T19:54:09.326Z,11.90
2023-01-06T19:56:40.982Z,12.52
2023-01-06T20:01:46.741Z,11.52
2023-01-06T20:04:23.139Z,11.68
2023-01-06T20:06:50.635Z,12.05
2023-01-06T20:09:17.570Z,14.70
2023-01-06T20:11:48.134Z,14.00
2023-01-06T20:14:14.878Z,13.85
2023-01-06T20:16:44.427Z,14.18
2023-01-06T20:19:13.976Z,14.27
2023-01-06T20:21:40.768Z,14.25
2023-01-06T20:24:08.122Z,14.80
2023-01-06T20:26:35.316Z,14.32
2023-01-06T20:29:04.274Z,15.52
2023-01-06T20:31:31.992Z,14.90
2023-01-06T20:33:59.255Z,15.90
2023-01-06T20:36:26.261Z,15.52
2023-01-06T20:38:55.238Z,17.85
2023-01-06T20:41:21.976Z,17.40
2023-01-06T20:43:48.740Z,16.95
2023-01-06T20:46:15.558Z,17.67
2023-01-06T20:48:42.464Z,16.75
2023-01-06T20:51:11.377Z,16.95
2023-01-06T20:53:38.232Z,16.25
2023-01-06T20:56:07.589Z,15.30
2023-01-06T20:58:34.341Z,16.52
2023-01-06T21:01:03.573Z,15.27
2023-01-06T21:03:30.368Z,15.88
2023-01-06T21:05:57.209Z,15.85
2023-01-06T21:08:28.727Z,16.42
2023-01-06T21:10:57.742Z,16.13
2023-01-06T21:13:24.895Z,16.52
2023-01-06T21:15:51.737Z,16.63
2023-01-06T21:18:18.679Z,17.35
2023-01-06T21:20:49.449Z,16.80
2023-01-06T21:23:16.655Z,18.67
2023-01-06T21:25:43.452Z,19.60
2023-01-06T21:28:10.402Z,20.67
2023-01-06T21:30:37.147Z,19.95
2023-01-06T21:33:04.092Z,19.90
2023-01-06T21:35:30.850Z,20.63
2023-01-06T21:37:57.627Z,19.75
2023-01-06T21:40:26.673Z,19.23
2023-01-06T21:43:08.472Z,17.38
2023-01-06T21:48:07.582Z,15.70
2023-01-06T21:50:42.933Z,15.18
2023-01-06T21:53:10.949Z,14.73
2023-01-06T21:55:41.254Z,14.55
2023-01-06T21:58:08.098Z,14.27
2023-01-06T22:00:37.270Z,13.05
2023-01-06T22:03:04.564Z,12.50
2023-01-06T22:05:31.319Z,11.25
2023-01-06T22:07:58.367Z,11.40
2023-01-06T22:10:26.442Z,11.23
2023-01-06T22:12:55.777Z,11.65
2023-01-06T22:15:22.897Z,11.60
2023-01-06T22:17:54.657Z,11.65
2023-01-06T22:20:21.417Z,10.82
2023-01-06T22:22:48.368Z,11.02
2023-01-06T22:25:15.098Z,11.00
2023-01-06T22:27:42.058Z,11.20
2023-01-06T22:30:09.616Z,8.68
2023-01-06T22:32:47.149Z,9.95
2023-01-06T22:35:15.832Z,10.00
2023-01-06T22:37:43.386Z,9.30
2023-01-06T22:40:11.672Z,9.32
2023-01-06T22:42:38.367Z,9.60
2023-01-06T22:45:05.833Z,9.82
2023-01-06T22:47:32.817Z,8.52
2023-01-06T22:50:00.577Z,8.77
2023-01-06T22:52:27.485Z,8.20
2023-01-06T22:54:54.340Z,7.68
2023-01-06T22:57:22.177Z,7.60
2023-01-06T22:59:48.999Z,7.40
2023-01-06T23:02:16.003Z,7.38
2023-01-06T23:04:42.846Z,7.32
2023-01-06T23:07:09.780Z,7.78
2023-01-06T23:09:36.582Z,7.88
2023-01-06T23:12:03.555Z,8.38
2023-01-06T23:14:30.437Z,7.68
2023-01-06T23:16:59.780Z,7.60
2023-01-06T23:19:29.725Z,8.15
2023-01-06T23:21:56.455Z,8.00
2023-01-06T23:24:23.126Z,8.45
2023-01-06T23:26:50.033Z,8.52
2023-01-06T23:29:16.702Z,8.10
2023-01-06T23:31:47.728Z,7.72
2023-01-06T23:34:17.191Z,8.45
2023-01-06T23:36:44.927Z,7.32
2023-01-06T23:39:14.224Z,7.65
2023-01-06T23:41:41.044Z,7.35
2023-01-06T23:44:10.002Z,6.85
2023-01-06T23:46:39.545Z,6.90
2023-01-06T23:49:07.523Z,6.80
2023-01-06T23:51:34.688Z,6.25
2023-01-06T23:54:02.930Z,6.32
2023-01-06T23:56:31.386Z,6.60
2023-01-06T23:58:59.847Z,6.38
