createdAt,value
2023-04-02T00:01:55.821Z,5.87
2023-04-02T00:04:23.818Z,5.88
2023-04-02T00:06:54.714Z,5.75
2023-04-02T00:09:32.656Z,5.91
2023-04-02T00:12:15.559Z,5.77
2023-04-02T00:14:47.767Z,5.96
2023-04-02T00:17:15.147Z,5.87
2023-04-02T00:19:50.083Z,5.97
2023-04-02T00:22:20.160Z,5.90
2023-04-02T00:24:51.157Z,6.04
2023-04-02T00:27:18.240Z,6.03
2023-04-02T00:29:53.895Z,6.00
2023-04-02T00:32:26.410Z,6.01
2023-04-02T00:34:55.029Z,5.90
2023-04-02T00:37:27.697Z,6.04
2023-04-02T00:40:27.971Z,5.86
2023-04-02T00:42:59.106Z,6.05
2023-04-02T00:45:29.861Z,6.10
2023-04-02T00:47:59.487Z,6.01
2023-04-02T00:50:32.942Z,6.03
2023-04-02T00:53:04.866Z,5.88
2023-04-02T00:55:40.519Z,6.10
2023-04-02T00:58:27.055Z,6.07
2023-04-02T01:00:54.881Z,6.07
2023-04-02T01:03:23.083Z,6.10
2023-04-02T01:06:16.961Z,6.11
2023-04-02T01:09:02.224Z,6.12
2023-04-02T01:11:39.472Z,6.06
2023-04-02T01:14:24.784Z,6.18
2023-04-02T01:17:15.720Z,6.24
2023-04-02T01:19:58.639Z,6.04
2023-04-02T01:22:49.065Z,6.19
2023-04-02T01:25:24.419Z,6.24
2023-04-02T01:27:57.486Z,6.23
2023-04-02T01:30:25.316Z,6.15
2023-04-02T01:32:53.576Z,6.08
2023-04-02T01:35:22.018Z,6.05
2023-04-02T01:38:14.034Z,6.22
2023-04-02T01:40:54.704Z,5.95
2023-04-02T01:43:40.428Z,6.21
2023-04-02T01:46:32.194Z,6.34
2023-04-02T01:49:14.666Z,6.18
2023-04-02T01:51:47.598Z,6.24
2023-04-02T01:54:18.534Z,6.30
2023-04-02T01:56:47.429Z,6.25
2023-04-02T01:59:18.737Z,6.13
2023-04-02T02:02:09.458Z,6.21
2023-04-02T02:04:40.087Z,6.18
2023-04-02T02:07:15.984Z,6.07
2023-04-02T02:09:48.094Z,6.32
2023-04-02T02:12:16.286Z,6.28
2023-04-02T02:14:52.415Z,6.18
2023-04-02T02:17:35.008Z,6.24
2023-04-02T02:20:06.757Z,6.19
2023-04-02T02:22:40.698Z,6.24
2023-04-02T02:25:15.705Z,6.10
2023-04-02T02:27:45.529Z,6.18
2023-04-02T02:30:16.310Z,6.17
2023-04-02T02:32:51.844Z,6.08
2023-04-02T02:35:24.276Z,6.16
2023-04-02T02:38:00.003Z,6.22
2023-04-02T02:40:34.340Z,6.15
2023-04-02T02:43:04.952Z,6.17
2023-04-02T02:45:39.001Z,6.14
2023-04-02T02:48:13.984Z,6.17
2023-04-02T02:50:43.067Z,6.14
2023-04-02T02:53:24.939Z,6.00
2023-04-02T02:55:59.856Z,6.16
2023-04-02T02:58:33.128Z,5.98
2023-04-02T03:01:14.339Z,6.05
2023-04-02T03:03:45.063Z,5.97
2023-04-02T03:06:16.900Z,5.90
2023-04-02T03:08:54.694Z,5.98
2023-04-02T03:11:36.758Z,5.98
2023-04-02T03:14:40.475Z,6.09
2023-04-02T03:17:33.227Z,6.08
2023-04-02T03:20:22.332Z,6.05
2023-04-02T03:23:07.432Z,5.89
2023-04-02T03:25:52.409Z,6.03
2023-04-02T03:28:26.391Z,6.04
2023-04-02T03:31:00.582Z,5.91
2023-04-02T03:34:18.034Z,6.09
2023-04-02T03:37:03.314Z,6.12
2023-04-02T03:39:36.460Z,5.93
2023-04-02T03:42:16.341Z,5.97
2023-04-02T03:44:51.413Z,6.06
2023-04-02T03:47:32.359Z,5.97
2023-04-02T03:49:59.394Z,6.12
2023-04-02T03:52:28.325Z,6.05
2023-04-02T03:55:01.389Z,6.16
2023-04-02T03:57:51.986Z,6.27
2023-04-02T04:01:01.133Z,6.31
2023-04-02T04:03:46.011Z,6.27
2023-04-02T04:06:23.408Z,6.14
2023-04-02T04:08:59.560Z,6.37
2023-04-02T04:11:31.496Z,6.32
2023-04-02T04:14:24.289Z,6.31
2023-04-02T04:17:00.188Z,6.21
2023-04-02T04:19:42.098Z,6.18
2023-04-02T04:22:19.157Z,6.23
2023-04-02T04:24:50.395Z,6.22
2023-04-02T04:27:47.047Z,6.19
2023-04-02T04:30:36.476Z,6.12
2023-04-02T04:33:15.434Z,6.09
2023-04-02T04:35:55.865Z,6.11
2023-04-02T04:38:44.348Z,6.18
2023-04-02T04:41:18.993Z,6.19
2023-04-02T04:43:54.462Z,6.19
2023-04-02T04:46:48.701Z,6.15
2023-04-02T04:49:34.744Z,6.17
2023-04-02T04:52:12.102Z,6.17
2023-04-02T04:54:40.636Z,6.12
2023-04-02T04:57:29.745Z,5.98
2023-04-02T05:00:13.488Z,6.14
2023-04-02T05:02:52.869Z,6.13
2023-04-02T05:05:25.415Z,6.11
2023-04-02T05:08:00.185Z,6.39
2023-04-02T05:10:33.855Z,6.40
2023-04-02T05:13:24.368Z,6.31
2023-04-02T05:15:58.905Z,6.44
2023-04-02T05:18:40.498Z,6.43
2023-04-02T05:21:29.289Z,6.27
2023-04-02T05:24:24.270Z,6.43
2023-04-02T05:26:53.679Z,6.36
2023-04-02T05:29:28.005Z,6.51
2023-04-02T05:31:59.241Z,6.45
2023-04-02T05:34:32.265Z,6.38
2023-04-02T05:36:59.714Z,6.36
2023-04-02T05:39:27.968Z,6.14
2023-04-02T05:42:08.462Z,6.03
2023-04-02T05:45:20.724Z,6.34
2023-04-02T05:47:52.233Z,6.29
2023-04-02T05:50:30.890Z,6.33
2023-04-02T05:53:09.840Z,6.27
2023-04-02T05:55:43.369Z,6.37
2023-04-02T05:58:45.479Z,6.38
2023-04-02T06:01:28.279Z,6.39
2023-04-02T06:04:08.526Z,6.40
2023-04-02T06:06:46.467Z,6.27
2023-04-02T06:09:41.242Z,6.38
2023-04-02T06:12:26.868Z,6.44
2023-04-02T06:14:54.872Z,6.46
2023-04-02T06:17:24.159Z,6.37
2023-04-02T06:19:54.700Z,6.26
2023-04-02T06:22:24.484Z,6.62
2023-04-02T06:25:02.484Z,6.77
2023-04-02T06:27:34.712Z,6.65
2023-04-02T06:30:05.971Z,6.76
2023-04-02T06:32:33.999Z,6.78
2023-04-02T06:35:01.326Z,6.86
2023-04-02T06:37:42.643Z,6.94
2023-04-02T06:40:40.405Z,6.96
2023-04-02T06:43:26.833Z,6.90
2023-04-02T06:46:24.542Z,6.93
2023-04-02T06:49:13.773Z,6.84
2023-04-02T06:51:44.306Z,6.81
2023-04-02T06:54:21.230Z,6.76
2023-04-02T06:56:56.504Z,6.85
2023-04-02T06:59:31.548Z,6.89
2023-04-02T07:02:16.241Z,6.92
2023-04-02T07:04:43.806Z,6.87
2023-04-02T07:07:10.914Z,6.90
2023-04-02T07:09:42.520Z,6.95
2023-04-02T07:12:14.398Z,6.81
2023-04-02T07:14:43.227Z,6.90
2023-04-02T07:17:17.857Z,6.88
2023-04-02T07:19:49.681Z,6.82
2023-04-02T07:22:20.042Z,6.88
2023-04-02T07:24:51.366Z,6.88
2023-04-02T07:27:18.296Z,6.78
2023-04-02T07:29:45.226Z,7.00
2023-04-02T07:32:13.577Z,7.11
2023-04-02T07:34:41.385Z,7.12
2023-04-02T07:37:09.980Z,7.22
2023-04-02T07:39:38.900Z,7.18
2023-04-02T07:42:08.134Z,6.94
2023-04-02T07:44:35.049Z,6.73
2023-04-02T07:47:02.128Z,6.96
2023-04-02T07:49:29.285Z,6.97
2023-04-02T07:51:56.292Z,6.89
2023-04-02T07:54:23.358Z,6.83
2023-04-02T07:56:50.827Z,6.93
2023-04-02T07:59:17.785Z,6.97
2023-04-02T08:01:44.786Z,6.94
2023-04-02T08:04:20.202Z,7.22
2023-04-02T08:06:48.229Z,7.25
2023-04-02T08:09:17.199Z,7.08
2023-04-02T08:11:44.290Z,7.08
2023-04-02T08:14:11.566Z,7.05
2023-04-02T08:16:53.782Z,7.10
2023-04-02T08:19:20.966Z,7.24
2023-04-02T08:21:51.653Z,7.21
2023-04-02T08:24:19.823Z,7.07
2023-04-02T08:26:48.707Z,7.25
2023-04-02T08:29:16.213Z,7.15
2023-04-02T08:31:43.177Z,7.27
2023-04-02T08:34:10.643Z,7.17
2023-04-02T08:36:41.586Z,7.08
2023-04-02T08:39:12.859Z,7.11
2023-04-02T08:41:53.448Z,7.22
2023-04-02T08:44:32.469Z,6.88
2023-04-02T08:47:04.626Z,7.19
2023-04-02T08:49:43.968Z,7.10
2023-04-02T08:52:29.141Z,7.15
2023-04-02T08:54:58.106Z,7.08
2023-04-02T08:57:31.876Z,7.28
2023-04-02T09:00:11.420Z,7.31
2023-04-02T09:02:43.575Z,7.27
2023-04-02T09:05:20.427Z,7.32
2023-04-02T09:07:50.037Z,7.19
2023-04-02T09:10:18.135Z,7.35
2023-04-02T09:12:52.758Z,7.38
2023-04-02T09:15:36.070Z,7.54
2023-04-02T09:18:16.709Z,7.66
2023-04-02T09:20:45.093Z,7.70
2023-04-02T09:23:24.326Z,7.66
2023-04-02T09:26:03.715Z,7.71
2023-04-02T09:28:31.862Z,7.80
2023-04-02T09:31:07.157Z,7.87
2023-04-02T09:33:45.834Z,7.66
2023-04-02T09:36:28.318Z,7.94
2023-04-02T09:39:01.696Z,7.90
2023-04-02T09:41:30.166Z,7.82
2023-04-02T09:44:25.085Z,7.81
2023-04-02T09:46:54.012Z,7.77
2023-04-02T09:49:29.523Z,7.68
2023-04-02T09:52:11.745Z,7.69
2023-04-02T09:54:44.568Z,7.50
2023-04-02T09:57:27.331Z,7.84
2023-04-02T10:00:30.763Z,7.73
2023-04-02T10:03:26.971Z,7.89
2023-04-02T10:06:09.334Z,7.83
2023-04-02T10:08:37.880Z,7.68
2023-04-02T10:11:14.393Z,7.88
2023-04-02T10:13:52.119Z,8.01
2023-04-02T10:16:27.074Z,7.97
2023-04-02T10:18:58.836Z,7.99
2023-04-02T10:21:29.390Z,8.25
2023-04-02T10:23:59.573Z,8.34
2023-04-02T10:27:11.474Z,8.51
2023-04-02T10:30:02.736Z,8.68
2023-04-02T10:32:42.174Z,8.93
2023-04-02T10:35:40.155Z,9.24
2023-04-02T10:38:38.825Z,9.53
2023-04-02T10:41:27.121Z,9.29
2023-04-02T10:44:19.711Z,9.45
2023-04-02T10:46:50.969Z,9.27
2023-04-02T10:50:02.925Z,9.35
2023-04-02T10:52:39.900Z,9.47
2023-04-02T10:55:20.488Z,9.04
2023-04-02T10:57:47.886Z,9.68
2023-04-02T11:00:24.232Z,9.49
2023-04-02T11:02:54.117Z,9.97
2023-04-02T11:05:29.560Z,10.61
2023-04-02T11:08:02.544Z,11.41
2023-04-02T11:10:34.249Z,12.08
2023-04-02T11:13:12.873Z,12.71
2023-04-02T11:15:40.503Z,13.09
2023-04-02T11:18:18.043Z,13.11
2023-04-02T11:20:50.924Z,12.75
2023-04-02T11:23:20.503Z,12.32
2023-04-02T11:25:48.198Z,12.04
2023-04-02T11:28:25.062Z,11.60
2023-04-02T11:30:52.427Z,11.41
2023-04-02T11:33:38.414Z,11.12
2023-04-02T11:36:44.659Z,11.09
2023-04-02T11:39:17.274Z,10.92
2023-04-02T11:42:03.366Z,10.83
2023-04-02T11:44:30.885Z,10.86
2023-04-02T11:47:18.937Z,10.95
2023-04-02T11:49:55.479Z,10.80
2023-04-02T11:52:29.277Z,10.78
2023-04-02T11:55:24.515Z,10.70
2023-04-02T11:58:22.874Z,10.55
2023-04-02T12:01:08.425Z,10.58
2023-04-02T12:03:56.583Z,10.48
2023-04-02T12:06:57.200Z,10.36
2023-04-02T12:09:31.094Z,10.25
2023-04-02T12:12:17.419Z,10.31
2023-04-02T12:14:49.004Z,10.36
2023-04-02T12:17:41.138Z,10.43
2023-04-02T12:20:10.000Z,10.45
2023-04-02T12:22:48.197Z,10.49
2023-04-02T12:25:20.992Z,10.51
2023-04-02T12:27:48.549Z,10.33
2023-04-02T12:30:23.772Z,10.59
2023-04-02T12:32:50.872Z,10.69
2023-04-02T12:35:36.142Z,10.78
2023-04-02T12:38:03.182Z,10.69
2023-04-02T12:40:30.197Z,10.58
2023-04-02T12:42:57.165Z,10.73
2023-04-02T12:45:29.358Z,10.82
2023-04-02T12:47:58.867Z,10.96
2023-04-02T12:50:26.188Z,10.68
2023-04-02T12:52:55.737Z,10.65
2023-04-02T12:55:25.688Z,10.78
2023-04-02T12:57:57.628Z,10.86
2023-04-02T13:00:27.546Z,10.93
2023-04-02T13:03:07.041Z,11.18
2023-04-02T13:05:55.064Z,11.40
2023-04-02T13:08:41.220Z,11.65
2023-04-02T13:11:08.463Z,11.58
2023-04-02T13:13:37.558Z,12.04
2023-04-02T13:16:25.407Z,11.75
2023-04-02T13:19:08.701Z,11.71
2023-04-02T13:21:35.775Z,11.21
2023-04-02T13:24:03.030Z,11.25
2023-04-02T13:26:30.341Z,11.16
2023-04-02T13:29:17.840Z,11.17
2023-04-02T13:31:44.959Z,11.00
2023-04-02T13:34:11.950Z,11.10
2023-04-02T13:36:39.002Z,10.90
2023-04-02T13:39:06.653Z,10.76
2023-04-02T13:41:40.626Z,10.85
2023-04-02T13:44:15.031Z,10.94
2023-04-02T13:46:42.056Z,10.99
2023-04-02T13:49:10.740Z,10.89
2023-04-02T13:51:47.250Z,10.97
2023-04-02T13:54:33.797Z,10.87
2023-04-02T13:57:01.481Z,10.77
2023-04-02T13:59:28.719Z,10.78
2023-04-02T14:02:01.058Z,10.90
2023-04-02T14:04:33.114Z,10.93
2023-04-02T14:07:09.272Z,11.00
2023-04-02T14:09:55.126Z,11.01
2023-04-02T14:12:31.096Z,10.99
2023-04-02T14:15:05.451Z,10.89
2023-04-02T14:17:47.758Z,11.16
2023-04-02T14:20:20.913Z,11.21
2023-04-02T14:23:06.548Z,11.10
2023-04-02T14:25:46.325Z,11.20
2023-04-02T14:28:39.330Z,11.20
2023-04-02T14:31:15.597Z,11.16
2023-04-02T14:34:16.927Z,11.04
2023-04-02T14:37:08.833Z,11.05
2023-04-02T14:39:57.532Z,11.04
2023-04-02T14:42:42.888Z,11.05
2023-04-02T14:45:19.139Z,10.96
2023-04-02T14:48:09.895Z,10.91
2023-04-02T14:50:42.907Z,10.82
2023-04-02T14:53:26.652Z,10.92
2023-04-02T14:55:56.550Z,10.89
2023-04-02T14:58:29.091Z,10.85
2023-04-02T15:01:10.532Z,10.87
2023-04-02T15:03:54.186Z,10.81
2023-04-02T15:06:26.498Z,10.78
2023-04-02T15:09:09.599Z,10.73
2023-04-02T15:11:41.785Z,10.77
2023-04-02T15:14:35.471Z,10.78
2023-04-02T15:17:02.939Z,10.76
2023-04-02T15:19:30.071Z,10.74
2023-04-02T15:22:12.476Z,10.58
2023-04-02T15:24:43.397Z,10.60
2023-04-02T15:27:35.153Z,10.57
2023-04-02T15:30:20.871Z,10.55
2023-04-02T15:32:49.176Z,10.36
2023-04-02T15:35:23.481Z,10.56
2023-04-02T15:38:17.245Z,10.56
2023-04-02T15:41:03.646Z,10.55
2023-04-02T15:43:38.338Z,10.50
2023-04-02T15:46:33.338Z,10.45
2023-04-02T15:49:12.530Z,10.40
2023-04-02T15:51:51.639Z,10.43
2023-04-02T15:54:37.230Z,10.41
2023-04-02T15:57:37.256Z,10.41
2023-04-02T16:00:23.275Z,10.38
2023-04-02T16:03:06.195Z,10.32
2023-04-02T16:05:48.856Z,10.30
2023-04-02T16:08:36.887Z,10.27
2023-04-02T16:11:10.571Z,10.23
2023-04-02T16:13:39.463Z,10.11
2023-04-02T16:16:09.832Z,9.90
2023-04-02T16:19:05.561Z,9.76
2023-04-02T16:21:56.295Z,9.69
2023-04-02T16:24:23.604Z,9.42
2023-04-02T16:27:09.036Z,9.58
2023-04-02T16:30:19.487Z,9.61
2023-04-02T16:33:04.995Z,9.59
2023-04-02T16:35:50.911Z,9.58
2023-04-02T16:38:32.959Z,9.61
2023-04-02T16:41:15.212Z,9.61
2023-04-02T16:44:03.884Z,9.57
2023-04-02T16:46:44.955Z,9.59
2023-04-02T16:49:24.178Z,9.58
2023-04-02T16:52:17.459Z,9.50
2023-04-02T16:54:59.689Z,9.53
2023-04-02T16:57:50.653Z,9.44
2023-04-02T17:00:36.211Z,9.44
2023-04-02T17:03:03.439Z,9.39
2023-04-02T17:05:48.819Z,9.34
2023-04-02T17:08:26.204Z,9.33
2023-04-02T17:11:31.229Z,9.36
2023-04-02T17:14:08.718Z,9.31
2023-04-02T17:16:45.596Z,9.34
2023-04-02T17:19:15.830Z,9.25
2023-04-02T17:21:46.407Z,9.16
2023-04-02T17:24:30.889Z,9.32
2023-04-02T17:27:07.910Z,9.38
2023-04-02T17:29:41.321Z,9.37
2023-04-02T17:32:18.494Z,9.35
2023-04-02T17:34:45.474Z,9.33
2023-04-02T17:37:26.459Z,9.32
2023-04-02T17:39:56.474Z,9.31
2023-04-02T17:42:39.700Z,9.32
2023-04-02T17:45:25.705Z,9.32
2023-04-02T17:48:03.238Z,9.26
2023-04-02T17:50:36.717Z,9.30
2023-04-02T17:53:21.855Z,9.23
2023-04-02T17:56:17.619Z,9.23
2023-04-02T17:58:53.680Z,9.20
2023-04-02T18:01:32.867Z,9.18
2023-04-02T18:04:21.457Z,9.23
2023-04-02T18:07:02.043Z,9.17
2023-04-02T18:09:39.467Z,9.05
2023-04-02T18:12:21.155Z,9.10
2023-04-02T18:15:06.788Z,9.01
2023-04-02T18:17:51.541Z,8.86
2023-04-02T18:20:30.914Z,8.99
2023-04-02T18:23:04.224Z,8.96
2023-04-02T18:26:02.839Z,8.96
2023-04-02T18:28:29.697Z,8.94
2023-04-02T18:31:16.987Z,8.85
2023-04-02T18:34:21.113Z,8.79
2023-04-02T18:37:20.875Z,8.75
2023-04-02T18:40:06.255Z,8.73
2023-04-02T18:43:10.662Z,8.76
2023-04-02T18:45:57.309Z,8.71
2023-04-02T18:48:49.848Z,8.69
2023-04-02T18:51:22.546Z,8.68
2023-04-02T18:54:30.588Z,8.69
2023-04-02T18:56:57.662Z,8.66
2023-04-02T18:59:45.380Z,8.71
2023-04-02T19:02:21.293Z,8.74
2023-04-02T19:04:58.371Z,8.74
2023-04-02T19:07:29.871Z,8.75
2023-04-02T19:10:13.999Z,8.67
2023-04-02T19:12:41.013Z,8.70
2023-04-02T19:15:17.418Z,8.69
2023-04-02T19:18:00.942Z,8.68
2023-04-02T19:20:44.151Z,8.72
2023-04-02T19:23:31.150Z,8.68
2023-04-02T19:26:04.056Z,8.68
2023-04-02T19:28:53.296Z,8.68
2023-04-02T19:31:20.275Z,8.67
2023-04-02T19:33:56.292Z,8.70
2023-04-02T19:36:35.653Z,8.69
2023-04-02T19:39:17.507Z,8.66
2023-04-02T19:41:49.196Z,8.66
2023-04-02T19:44:17.620Z,8.56
2023-04-02T19:46:45.530Z,8.59
2023-04-02T19:49:30.971Z,8.55
2023-04-02T19:51:58.377Z,8.39
2023-04-02T19:54:25.583Z,8.43
2023-04-02T19:56:52.594Z,8.27
2023-04-02T19:59:19.548Z,8.47
2023-04-02T20:01:47.291Z,8.28
2023-04-02T20:04:14.876Z,8.48
2023-04-02T20:06:42.028Z,8.33
2023-04-02T20:09:09.130Z,8.14
2023-04-02T20:11:38.086Z,8.41
2023-04-02T20:14:06.076Z,8.27
2023-04-02T20:16:33.934Z,8.39
2023-04-02T20:19:01.223Z,8.33
2023-04-02T20:21:28.678Z,8.38
2023-04-02T20:23:55.928Z,8.36
2023-04-02T20:26:23.344Z,8.39
2023-04-02T20:28:50.406Z,8.32
2023-04-02T20:31:18.869Z,8.21
2023-04-02T20:33:46.172Z,8.31
2023-04-02T20:36:15.922Z,8.24
2023-04-02T20:38:43.874Z,8.28
2023-04-02T20:41:11.078Z,8.27
2023-04-02T20:43:40.663Z,8.22
2023-04-02T20:46:10.029Z,8.25
2023-04-02T20:48:38.511Z,8.19
2023-04-02T20:51:07.612Z,8.21
2023-04-02T20:53:37.017Z,8.21
2023-04-02T20:56:06.562Z,8.06
2023-04-02T20:58:34.834Z,8.12
2023-04-02T21:01:40.529Z,8.19
2023-04-02T21:04:08.104Z,8.17
2023-04-02T21:06:38.358Z,8.12
2023-04-02T21:09:08.660Z,8.09
2023-04-02T21:11:36.026Z,8.14
2023-04-02T21:14:04.310Z,8.07
2023-04-02T21:16:32.390Z,8.10
2023-04-02T21:19:05.716Z,8.12
2023-04-02T21:21:33.314Z,8.06
2023-04-02T21:24:02.935Z,8.09
2023-04-02T21:26:33.442Z,8.05
2023-04-02T21:29:01.865Z,8.06
2023-04-02T21:31:33.436Z,8.03
2023-04-02T21:34:00.449Z,8.01
2023-04-02T21:36:30.273Z,8.08
2023-04-02T21:39:09.252Z,7.92
2023-04-02T21:41:42.842Z,7.92
2023-04-02T21:44:14.510Z,7.83
2023-04-02T21:46:42.854Z,7.96
2023-04-02T21:49:16.020Z,8.06
2023-04-02T21:51:44.534Z,7.79
2023-04-02T21:54:11.662Z,7.87
2023-04-02T21:56:41.319Z,8.02
2023-04-02T21:59:10.514Z,8.01
2023-04-02T22:01:41.035Z,8.02
2023-04-02T22:04:09.558Z,7.82
2023-04-02T22:06:41.610Z,7.94
2023-04-02T22:09:14.543Z,7.93
2023-04-02T22:11:45.250Z,7.91
2023-04-02T22:14:12.843Z,7.95
2023-04-02T22:16:41.149Z,7.74
2023-04-02T22:19:11.785Z,7.88
2023-04-02T22:21:39.642Z,7.82
2023-04-02T22:24:11.482Z,7.78
2023-04-02T22:26:40.431Z,7.89
2023-04-02T22:29:07.685Z,7.82
2023-04-02T22:31:35.247Z,7.99
2023-04-02T22:34:04.280Z,7.77
2023-04-02T22:36:31.721Z,7.96
2023-04-02T22:39:01.012Z,7.93
2023-04-02T22:41:29.653Z,7.94
2023-04-02T22:43:57.055Z,7.88
2023-04-02T22:46:25.842Z,7.94
2023-04-02T22:48:53.123Z,7.79
2023-04-02T22:51:21.439Z,7.78
2023-04-02T22:53:49.846Z,7.87
2023-04-02T22:56:24.710Z,7.96
2023-04-02T22:58:51.715Z,7.86
2023-04-02T23:01:25.807Z,8.00
2023-04-02T23:03:54.903Z,7.98
2023-04-02T23:06:23.657Z,7.80
2023-04-02T23:08:51.060Z,7.76
2023-04-02T23:11:22.134Z,7.88
2023-04-02T23:13:51.953Z,7.87
2023-04-02T23:16:20.316Z,7.88
2023-04-02T23:18:48.249Z,7.87
2023-04-02T23:21:16.939Z,8.01
2023-04-02T23:23:44.055Z,7.78
2023-04-02T23:26:16.915Z,7.96
2023-04-02T23:28:43.951Z,8.03
2023-04-02T23:31:17.604Z,7.96
2023-04-02T23:33:44.725Z,7.97
2023-04-02T23:36:44.177Z,8.01
2023-04-02T23:39:13.241Z,7.99
2023-04-02T23:41:43.039Z,7.92
2023-04-02T23:44:10.485Z,7.76
2023-04-02T23:46:38.008Z,7.90
2023-04-02T23:49:05.201Z,7.67
2023-04-02T23:51:32.657Z,7.66
2023-04-02T23:54:00.221Z,7.74
2023-04-02T23:56:27.660Z,7.75
2023-04-02T23:58:54.913Z,7.61
