createdAt,value
2023-04-15T00:02:00.319Z,95540.13
2023-04-15T00:04:57.243Z,95540.50
2023-04-15T00:07:54.724Z,95534.09
2023-04-15T00:10:51.538Z,95537.22
2023-04-15T00:13:48.414Z,95543.16
2023-04-15T00:16:45.392Z,95546.94
2023-04-15T00:19:42.589Z,95542.16
2023-04-15T00:22:39.407Z,95536.91
2023-04-15T00:25:36.224Z,95527.09
2023-04-15T00:28:33.594Z,95526.59
2023-04-15T00:31:31.489Z,95521.50
2023-04-15T00:34:28.931Z,95515.59
2023-04-15T00:37:25.746Z,95514.06
2023-04-15T00:40:24.661Z,95515.19
2023-04-15T00:43:21.485Z,95514.16
2023-04-15T00:46:21.259Z,95507.38
2023-04-15T00:49:19.321Z,95509.19
2023-04-15T00:52:16.152Z,95501.41
2023-04-15T00:55:13.735Z,95506.53
2023-04-15T00:58:11.115Z,95511.03
2023-04-15T01:01:07.944Z,95501.50
2023-04-15T01:04:06.073Z,95503.59
2023-04-15T01:07:02.998Z,95504.78
2023-04-15T01:10:00.265Z,95505.09
2023-04-15T01:12:57.174Z,95508.69
2023-04-15T01:15:56.127Z,95498.22
2023-04-15T01:18:53.232Z,95495.50
2023-04-15T01:21:50.040Z,95493.09
2023-04-15T01:25:06.226Z,95486.53
2023-04-15T01:28:03.452Z,95475.25
2023-04-15T01:31:27.352Z,95474.69
2023-04-15T01:34:24.232Z,95479.47
2023-04-15T01:37:22.123Z,95482.34
2023-04-15T01:40:18.979Z,95483.03
2023-04-15T01:43:15.822Z,95477.50
2023-04-15T01:46:12.784Z,95485.19
2023-04-15T01:49:09.632Z,95485.44
2023-04-15T01:52:06.717Z,95478.88
2023-04-15T01:55:04.301Z,95490.31
2023-04-15T01:58:01.362Z,95481.66
2023-04-15T02:00:58.248Z,95483.94
2023-04-15T02:03:55.142Z,95484.75
2023-04-15T02:06:52.021Z,95485.41
2023-04-15T02:09:48.814Z,95483.88
2023-04-15T02:12:45.824Z,95477.31
2023-04-15T02:15:48.823Z,95479.38
2023-04-15T02:18:47.056Z,95470.94
2023-04-15T02:21:43.881Z,95466.50
2023-04-15T02:24:40.724Z,95458.94
2023-04-15T02:27:37.556Z,95460.53
2023-04-15T02:30:34.560Z,95465.78
2023-04-15T02:33:32.345Z,95470.91
2023-04-15T02:36:29.802Z,95464.88
2023-04-15T02:39:27.347Z,95467.38
2023-04-15T02:42:27.642Z,95467.69
2023-04-15T02:45:27.523Z,95457.00
2023-04-15T02:48:24.317Z,95458.38
2023-04-15T02:51:22.752Z,95461.03
2023-04-15T02:54:22.782Z,95463.53
2023-04-15T02:57:19.674Z,95464.69
2023-04-15T03:00:16.624Z,95461.22
2023-04-15T03:03:15.239Z,95454.34
2023-04-15T03:06:12.217Z,95454.47
2023-04-15T03:09:09.424Z,95458.69
2023-04-15T03:12:06.377Z,95456.91
2023-04-15T03:15:03.644Z,95461.53
2023-04-15T03:18:00.501Z,95451.28
2023-04-15T03:20:57.333Z,95451.28
2023-04-15T03:23:54.143Z,95444.81
2023-04-15T03:26:50.961Z,95441.97
2023-04-15T03:29:47.794Z,95442.16
2023-04-15T03:32:44.639Z,95444.44
2023-04-15T03:35:41.533Z,95438.91
2023-04-15T03:38:38.343Z,95447.28
2023-04-15T03:41:35.163Z,95441.84
2023-04-15T03:44:32.849Z,95443.53
2023-04-15T03:47:29.800Z,95441.44
2023-04-15T03:50:26.678Z,95447.53
2023-04-15T03:53:23.492Z,95440.00
2023-04-15T03:56:20.551Z,95435.47
2023-04-15T03:59:17.392Z,95441.63
2023-04-15T04:02:14.301Z,95440.00
2023-04-15T04:05:11.357Z,95435.94
2023-04-15T04:08:08.289Z,95438.00
2023-04-15T04:11:05.448Z,95454.56
2023-04-15T04:14:02.254Z,95450.44
2023-04-15T04:16:59.087Z,95450.56
2023-04-15T04:19:56.115Z,95446.94
2023-04-15T04:22:52.945Z,95446.63
2023-04-15T04:25:49.804Z,95442.19
2023-04-15T04:28:46.676Z,95441.06
2023-04-15T04:31:43.613Z,95451.44
2023-04-15T04:34:40.629Z,95453.03
2023-04-15T04:37:37.422Z,95441.34
2023-04-15T04:40:34.560Z,95442.25
2023-04-15T04:43:31.391Z,95436.16
2023-04-15T04:46:28.286Z,95446.84
2023-04-15T04:49:25.111Z,95445.00
2023-04-15T04:52:21.990Z,95448.94
2023-04-15T04:55:18.837Z,95447.16
2023-04-15T04:58:15.819Z,95452.53
2023-04-15T05:01:13.142Z,95439.00
2023-04-15T05:04:10.102Z,95444.31
2023-04-15T05:07:07.076Z,95437.16
2023-04-15T05:10:04.516Z,95449.50
2023-04-15T05:13:01.435Z,95440.19
2023-04-15T05:15:58.297Z,95446.66
2023-04-15T05:18:55.225Z,95446.19
2023-04-15T05:21:52.118Z,95439.31
2023-04-15T05:24:48.945Z,95435.66
2023-04-15T05:27:45.843Z,95440.69
2023-04-15T05:30:42.735Z,95433.91
2023-04-15T05:33:40.515Z,95440.69
2023-04-15T05:36:37.965Z,95438.63
2023-04-15T05:39:34.783Z,95440.22
2023-04-15T05:42:31.617Z,95446.41
2023-04-15T05:45:28.461Z,95438.72
2023-04-15T05:48:25.272Z,95444.50
2023-04-15T05:51:22.198Z,95441.78
2023-04-15T05:54:20.225Z,95442.16
2023-04-15T05:57:17.252Z,95438.53
2023-04-15T06:00:15.304Z,95444.72
2023-04-15T06:03:12.584Z,95438.59
2023-04-15T06:06:09.913Z,95444.22
2023-04-15T06:09:06.733Z,95436.03
2023-04-15T06:12:03.806Z,95430.56
2023-04-15T06:15:00.943Z,95438.81
2023-04-15T06:17:58.007Z,95440.19
2023-04-15T06:20:54.869Z,95434.78
2023-04-15T06:23:51.724Z,95434.69
2023-04-15T06:26:48.525Z,95434.59
2023-04-15T06:29:45.529Z,95435.88
2023-04-15T06:32:42.399Z,95448.03
2023-04-15T06:35:39.362Z,95443.03
2023-04-15T06:38:36.501Z,95456.00
2023-04-15T06:41:34.203Z,95446.00
2023-04-15T06:44:33.276Z,95450.19
2023-04-15T06:47:30.770Z,95443.53
2023-04-15T06:50:27.805Z,95448.63
2023-04-15T06:53:28.027Z,95451.38
2023-04-15T06:56:24.945Z,95440.88
2023-04-15T06:59:21.756Z,95446.09
2023-04-15T07:02:18.789Z,95459.34
2023-04-15T07:05:16.429Z,95458.66
2023-04-15T07:08:14.001Z,95452.38
2023-04-15T07:11:10.800Z,95446.06
2023-04-15T07:14:07.630Z,95450.69
2023-04-15T07:17:04.503Z,95452.56
2023-04-15T07:20:01.381Z,95443.63
2023-04-15T07:22:58.233Z,95448.22
2023-04-15T07:25:55.077Z,95446.84
2023-04-15T07:28:52.168Z,95451.44
2023-04-15T07:31:49.053Z,95460.91
2023-04-15T07:34:46.375Z,95460.03
2023-04-15T07:37:43.457Z,95455.47
2023-04-15T07:40:40.475Z,95458.03
2023-04-15T07:43:37.381Z,95457.84
2023-04-15T07:46:34.348Z,95456.53
2023-04-15T07:49:31.459Z,95452.63
2023-04-15T07:52:28.571Z,95455.69
2023-04-15T07:55:26.154Z,95471.91
2023-04-15T07:58:24.199Z,95472.47
2023-04-15T08:01:21.051Z,95473.34
2023-04-15T08:04:18.090Z,95474.09
2023-04-15T08:07:16.287Z,95480.09
2023-04-15T08:10:13.293Z,95477.13
2023-04-15T08:13:10.121Z,95475.53
2023-04-15T08:16:25.536Z,95473.34
2023-04-15T08:19:22.951Z,95468.38
2023-04-15T08:22:21.220Z,95487.41
2023-04-15T08:25:20.320Z,95478.94
2023-04-15T08:28:17.367Z,95485.31
2023-04-15T08:31:18.328Z,95490.28
2023-04-15T08:34:15.663Z,95485.94
2023-04-15T08:37:12.850Z,95490.22
2023-04-15T08:40:11.065Z,95492.94
2023-04-15T08:43:12.661Z,95492.25
2023-04-15T08:46:10.809Z,95494.75
2023-04-15T08:49:12.363Z,95498.75
2023-04-15T08:52:09.917Z,95495.94
2023-04-15T08:55:09.676Z,95508.19
2023-04-15T08:58:06.682Z,95501.56
2023-04-15T09:01:03.579Z,95502.25
2023-04-15T09:04:02.812Z,95501.25
2023-04-15T09:06:59.722Z,95500.88
2023-04-15T09:09:56.642Z,95504.16
2023-04-15T09:12:53.441Z,95502.66
2023-04-15T09:15:50.884Z,95503.28
2023-04-15T09:18:47.719Z,95504.53
2023-04-15T09:21:48.054Z,95511.66
2023-04-15T09:24:44.935Z,95513.22
2023-04-15T09:27:52.727Z,95513.44
2023-04-15T09:31:01.770Z,95519.28
2023-04-15T09:33:58.609Z,95518.09
2023-04-15T09:36:57.396Z,95527.06
2023-04-15T09:39:54.203Z,95535.09
2023-04-15T09:42:57.503Z,95530.09
2023-04-15T09:45:54.576Z,95530.53
2023-04-15T09:49:09.284Z,95552.59
2023-04-15T09:52:06.754Z,95537.88
2023-04-15T09:55:04.426Z,95539.16
2023-04-15T09:58:01.291Z,95545.28
2023-04-15T10:01:00.449Z,95543.41
2023-04-15T10:03:58.237Z,95541.81
2023-04-15T10:06:55.386Z,95544.97
2023-04-15T10:09:52.948Z,95549.56
2023-04-15T10:12:52.259Z,95535.81
2023-04-15T10:16:14.428Z,95538.34
2023-04-15T10:19:11.869Z,95547.31
2023-04-15T10:22:08.993Z,95558.22
2023-04-15T10:25:07.109Z,95561.53
2023-04-15T10:28:05.833Z,95560.22
2023-04-15T10:31:04.586Z,95565.22
2023-04-15T10:34:06.338Z,95559.25
2023-04-15T10:37:04.175Z,95561.53
2023-04-15T10:40:01.004Z,95564.13
2023-04-15T10:43:03.706Z,95563.56
2023-04-15T10:46:00.580Z,95558.75
2023-04-15T10:48:57.638Z,95568.56
2023-04-15T10:51:59.260Z,95566.97
2023-04-15T10:55:31.840Z,95569.31
2023-04-15T10:58:43.041Z,95565.63
2023-04-15T11:01:56.848Z,95569.81
2023-04-15T11:04:58.852Z,95569.97
2023-04-15T11:07:56.946Z,95572.31
2023-04-15T11:10:54.329Z,95571.66
2023-04-15T11:13:52.502Z,95582.75
2023-04-15T11:16:49.442Z,95585.63
2023-04-15T11:19:46.941Z,95590.84
2023-04-15T11:23:14.705Z,95578.38
2023-04-15T11:26:15.368Z,95584.28
2023-04-15T11:29:18.122Z,95590.28
2023-04-15T11:32:15.034Z,95589.72
2023-04-15T11:35:11.943Z,95593.13
2023-04-15T11:38:14.393Z,95594.78
2023-04-15T11:41:11.849Z,95599.06
2023-04-15T11:44:18.402Z,95593.81
2023-04-15T11:47:25.063Z,95597.19
2023-04-15T11:50:23.527Z,95607.25
2023-04-15T11:53:20.355Z,95602.22
2023-04-15T11:56:23.249Z,95596.41
2023-04-15T11:59:20.431Z,95611.22
2023-04-15T12:02:17.363Z,95620.13
2023-04-15T12:05:14.304Z,95619.16
2023-04-15T12:08:11.196Z,95619.16
2023-04-15T12:11:08.008Z,95620.84
2023-04-15T12:14:30.491Z,95624.38
2023-04-15T12:17:28.091Z,95623.94
2023-04-15T12:20:28.038Z,95631.00
2023-04-15T12:23:24.825Z,95645.22
2023-04-15T12:26:31.326Z,95638.47
2023-04-15T12:29:30.979Z,95642.38
2023-04-15T12:32:27.829Z,95638.94
2023-04-15T12:35:24.699Z,95655.50
2023-04-15T12:38:21.771Z,95657.88
2023-04-15T12:41:19.943Z,95665.69
2023-04-15T12:44:19.874Z,95664.59
2023-04-15T12:47:16.848Z,95672.84
2023-04-15T12:50:13.735Z,95678.69
2023-04-15T12:53:10.549Z,95674.78
2023-04-15T12:56:07.712Z,95683.97
2023-04-15T12:59:04.605Z,95686.00
2023-04-15T13:02:02.817Z,95684.63
2023-04-15T13:04:59.872Z,95684.28
2023-04-15T13:07:56.788Z,95687.06
2023-04-15T13:10:53.763Z,95683.59
2023-04-15T13:13:52.170Z,95686.06
2023-04-15T13:16:49.019Z,95686.41
2023-04-15T13:19:46.297Z,95695.50
2023-04-15T13:22:43.152Z,95692.94
2023-04-15T13:25:39.952Z,95696.63
2023-04-15T13:28:37.148Z,95703.84
2023-04-15T13:31:34.005Z,95702.31
2023-04-15T13:34:30.844Z,95704.56
2023-04-15T13:37:29.022Z,95707.22
2023-04-15T13:40:26.025Z,95708.09
2023-04-15T13:43:23.431Z,95711.19
2023-04-15T13:46:20.508Z,95713.75
2023-04-15T13:49:17.374Z,95720.84
2023-04-15T13:52:14.329Z,95721.44
2023-04-15T13:55:19.438Z,95722.53
2023-04-15T13:58:17.636Z,95720.13
2023-04-15T14:01:14.521Z,95723.38
2023-04-15T14:04:11.482Z,95731.47
2023-04-15T14:07:08.364Z,95740.28
2023-04-15T14:10:05.821Z,95752.31
2023-04-15T14:13:02.632Z,95751.69
2023-04-15T14:15:59.468Z,95752.56
2023-04-15T14:18:56.318Z,95756.81
2023-04-15T14:21:53.133Z,95762.50
2023-04-15T14:24:49.970Z,95757.88
2023-04-15T14:27:46.852Z,95767.34
2023-04-15T14:30:43.993Z,95767.75
2023-04-15T14:33:41.195Z,95769.16
2023-04-15T14:36:38.060Z,95771.31
2023-04-15T14:39:34.870Z,95767.78
2023-04-15T14:42:31.802Z,95775.69
2023-04-15T14:45:29.996Z,95779.69
2023-04-15T14:48:26.915Z,95775.78
2023-04-15T14:51:23.762Z,95787.44
2023-04-15T14:54:21.920Z,95787.28
2023-04-15T14:57:19.168Z,95783.38
2023-04-15T15:00:16.433Z,95789.38
2023-04-15T15:03:13.861Z,95795.22
2023-04-15T15:06:11.040Z,95793.38
2023-04-15T15:09:08.013Z,95799.63
2023-04-15T15:12:04.993Z,95796.16
2023-04-15T15:15:12.146Z,95804.13
2023-04-15T15:18:10.404Z,95805.13
2023-04-15T15:21:07.292Z,95806.16
2023-04-15T15:24:04.402Z,95807.59
2023-04-15T15:27:02.017Z,95810.44
2023-04-15T15:29:59.312Z,95813.09
2023-04-15T15:32:56.161Z,95820.00
2023-04-15T15:35:53.214Z,95826.84
2023-04-15T15:38:50.011Z,95839.91
2023-04-15T15:41:46.828Z,95833.78
2023-04-15T15:44:43.660Z,95836.06
2023-04-15T15:47:41.392Z,95846.06
2023-04-15T15:50:38.277Z,95855.84
2023-04-15T15:53:35.628Z,95850.88
2023-04-15T15:56:33.212Z,95851.44
2023-04-15T15:59:30.166Z,95858.78
2023-04-15T16:02:43.101Z,95854.19
2023-04-15T16:05:44.188Z,95857.78
2023-04-15T16:08:41.011Z,95859.31
2023-04-15T16:11:37.836Z,95864.19
2023-04-15T16:14:34.747Z,95865.44
2023-04-15T16:17:32.470Z,95868.13
2023-04-15T16:20:29.527Z,95867.09
2023-04-15T16:23:26.421Z,95861.78
2023-04-15T16:26:23.725Z,95866.81
2023-04-15T16:29:20.560Z,95877.19
2023-04-15T16:32:17.475Z,95883.53
2023-04-15T16:35:16.236Z,95885.19
2023-04-15T16:38:13.065Z,95894.56
2023-04-15T16:41:09.884Z,95894.88
2023-04-15T16:44:08.389Z,95892.81
2023-04-15T16:47:05.650Z,95897.31
2023-04-15T16:50:02.494Z,95908.19
2023-04-15T16:52:59.305Z,95898.22
2023-04-15T16:55:56.181Z,95905.13
2023-04-15T16:58:53.420Z,95904.03
2023-04-15T17:01:50.444Z,95905.59
2023-04-15T17:04:47.293Z,95914.50
2023-04-15T17:07:44.109Z,95918.44
2023-04-15T17:10:40.976Z,95931.84
2023-04-15T17:13:38.784Z,95929.09
2023-04-15T17:16:36.219Z,95939.81
2023-04-15T17:19:33.634Z,95937.88
2023-04-15T17:22:30.737Z,95942.00
2023-04-15T17:25:27.596Z,95936.38
2023-04-15T17:28:24.402Z,95950.38
2023-04-15T17:31:21.278Z,95946.63
2023-04-15T17:34:18.177Z,95949.19
2023-04-15T17:37:16.978Z,95956.19
2023-04-15T17:40:14.840Z,95959.06
2023-04-15T17:43:11.662Z,95956.19
2023-04-15T17:46:08.526Z,95959.66
2023-04-15T17:49:06.085Z,95963.59
2023-04-15T17:52:03.255Z,95970.44
2023-04-15T17:55:00.197Z,95972.66
2023-04-15T17:57:57.089Z,95974.53
2023-04-15T18:00:53.912Z,95977.56
2023-04-15T18:03:50.955Z,95974.84
2023-04-15T18:06:47.867Z,95974.22
2023-04-15T18:09:44.848Z,95984.22
2023-04-15T18:12:41.643Z,95981.09
2023-04-15T18:15:38.508Z,95986.81
2023-04-15T18:18:35.363Z,95991.97
2023-04-15T18:21:32.154Z,96000.34
2023-04-15T18:24:29.112Z,95998.06
2023-04-15T18:27:26.356Z,96012.16
2023-04-15T18:30:23.594Z,96005.47
2023-04-15T18:33:20.947Z,96004.31
2023-04-15T18:36:17.806Z,96007.44
2023-04-15T18:39:15.152Z,96022.63
2023-04-15T18:42:11.979Z,96024.19
2023-04-15T18:45:09.220Z,96034.38
2023-04-15T18:48:06.205Z,96032.16
2023-04-15T18:51:03.180Z,96041.00
2023-04-15T18:54:00.248Z,96052.81
2023-04-15T18:56:57.258Z,96055.19
2023-04-15T18:59:54.641Z,96052.75
2023-04-15T19:02:51.713Z,96052.53
2023-04-15T19:05:48.953Z,96057.28
2023-04-15T19:08:45.928Z,96069.94
2023-04-15T19:11:43.759Z,96063.81
2023-04-15T19:14:41.596Z,96065.75
2023-04-15T19:17:38.564Z,96073.03
2023-04-15T19:20:39.246Z,96080.06
2023-04-15T19:23:36.937Z,96078.88
2023-04-15T19:26:34.046Z,96074.53
2023-04-15T19:29:30.890Z,96081.25
2023-04-15T19:32:27.696Z,96081.81
2023-04-15T19:35:24.610Z,96090.00
2023-04-15T19:38:21.585Z,96096.03
2023-04-15T19:41:18.396Z,96093.38
2023-04-15T19:44:15.385Z,96090.56
2023-04-15T19:47:12.368Z,96095.25
2023-04-15T19:50:11.248Z,96098.19
2023-04-15T19:53:08.104Z,96089.94
2023-04-15T19:56:04.998Z,96101.72
2023-04-15T19:59:02.214Z,96107.34
2023-04-15T20:01:59.395Z,96098.84
2023-04-15T20:04:56.525Z,96102.34
2023-04-15T20:07:53.816Z,96097.31
2023-04-15T20:10:50.655Z,96094.09
2023-04-15T20:13:47.481Z,96095.59
2023-04-15T20:16:44.353Z,96095.72
2023-04-15T20:19:41.165Z,96103.22
2023-04-15T20:22:37.965Z,96105.16
2023-04-15T20:25:34.845Z,96104.59
2023-04-15T20:28:31.662Z,96108.63
2023-04-15T20:31:28.563Z,96115.09
2023-04-15T20:34:25.700Z,96116.41
2023-04-15T20:37:22.578Z,96118.81
2023-04-15T20:40:19.442Z,96118.97
2023-04-15T20:43:16.308Z,96113.66
2023-04-15T20:46:20.581Z,96117.88
2023-04-15T20:49:18.235Z,96122.91
2023-04-15T20:52:15.047Z,96120.78
2023-04-15T20:55:11.864Z,96128.22
2023-04-15T20:58:08.710Z,96122.66
2023-04-15T21:01:05.839Z,96123.44
2023-04-15T21:04:02.704Z,96132.41
2023-04-15T21:06:59.549Z,96133.78
2023-04-15T21:09:56.472Z,96134.28
2023-04-15T21:12:53.300Z,96133.13
2023-04-15T21:15:53.311Z,96142.22
2023-04-15T21:18:50.485Z,96147.09
2023-04-15T21:21:47.302Z,96148.19
2023-04-15T21:24:44.156Z,96153.84
2023-04-15T21:27:40.983Z,96146.75
2023-04-15T21:30:37.791Z,96151.47
2023-04-15T21:33:34.620Z,96152.63
2023-04-15T21:36:31.855Z,96158.66
2023-04-15T21:39:28.914Z,96157.44
2023-04-15T21:42:26.107Z,96167.75
2023-04-15T21:45:22.961Z,96166.72
2023-04-15T21:48:21.638Z,96167.59
2023-04-15T21:51:18.509Z,96167.09
2023-04-15T21:54:15.688Z,96182.47
2023-04-15T21:57:12.540Z,96176.06
2023-04-15T22:00:10.805Z,96174.78
2023-04-15T22:03:08.041Z,96178.88
2023-04-15T22:06:05.411Z,96181.06
2023-04-15T22:09:02.245Z,96190.03
2023-04-15T22:11:59.480Z,96193.97
2023-04-15T22:14:56.425Z,96192.91
2023-04-15T22:17:53.321Z,96194.50
2023-04-15T22:20:50.156Z,96193.47
2023-04-15T22:23:48.508Z,96200.66
2023-04-15T22:26:45.478Z,96200.09
2023-04-15T22:29:42.282Z,96196.13
2023-04-15T22:32:39.197Z,96200.75
2023-04-15T22:35:37.419Z,96218.00
2023-04-15T22:38:34.332Z,96210.88
2023-04-15T22:41:31.158Z,96218.00
2023-04-15T22:44:27.964Z,96219.59
2023-04-15T22:47:24.806Z,96228.41
2023-04-15T22:50:21.916Z,96226.84
2023-04-15T22:53:18.945Z,96233.06
2023-04-15T22:56:18.733Z,96228.19
2023-04-15T22:59:15.860Z,96230.69
2023-04-15T23:02:12.789Z,96236.75
2023-04-15T23:05:11.803Z,96244.28
2023-04-15T23:08:10.008Z,96235.56
2023-04-15T23:11:07.709Z,96233.19
2023-04-15T23:14:04.538Z,96239.94
2023-04-15T23:17:01.361Z,96237.94
2023-04-15T23:19:58.174Z,96246.53
2023-04-15T23:22:54.979Z,96241.78
2023-04-15T23:25:51.856Z,96244.78
2023-04-15T23:28:48.650Z,96239.59
2023-04-15T23:31:45.548Z,96247.50
2023-04-15T23:34:42.400Z,96245.41
2023-04-15T23:37:39.232Z,96250.00
2023-04-15T23:40:36.099Z,96252.75
2023-04-15T23:43:32.939Z,96255.63
2023-04-15T23:46:29.820Z,96251.59
2023-04-15T23:49:26.679Z,96258.56
2023-04-15T23:52:23.531Z,96257.50
2023-04-15T23:55:20.587Z,96253.69
2023-04-15T23:58:17.407Z,96244.31
