createdAt,value
2023-05-09T00:02:09.570Z,42.67
2023-05-09T00:04:37.271Z,42.41
2023-05-09T00:07:04.882Z,44.37
2023-05-09T00:09:32.435Z,36.48
2023-05-09T00:11:59.979Z,43.59
2023-05-09T00:14:27.907Z,42.90
2023-05-09T00:16:56.856Z,35.67
2023-05-09T00:19:24.572Z,41.02
2023-05-09T00:21:52.196Z,37.86
2023-05-09T00:24:20.044Z,44.84
2023-05-09T00:26:47.886Z,47.47
2023-05-09T00:29:15.527Z,48.61
2023-05-09T00:31:43.081Z,45.61
2023-05-09T00:34:11.989Z,54.62
2023-05-09T00:36:39.570Z,46.59
2023-05-09T00:39:07.466Z,51.24
2023-05-09T00:41:35.331Z,40.17
2023-05-09T00:44:03.179Z,41.76
2023-05-09T00:46:31.046Z,53.58
2023-05-09T00:49:00.617Z,46.49
2023-05-09T00:51:29.933Z,41.71
2023-05-09T00:53:57.670Z,42.94
2023-05-09T00:56:25.668Z,49.83
2023-05-09T00:58:54.177Z,58.45
2023-05-09T01:01:22.732Z,51.29
2023-05-09T01:03:54.853Z,58.56
2023-05-09T01:06:36.497Z,59.52
2023-05-09T01:09:15.155Z,62.62
2023-05-09T01:11:55.151Z,70.21
2023-05-09T01:14:33.666Z,73.29
2023-05-09T01:17:11.212Z,72.22
2023-05-09T01:19:59.919Z,71.32
2023-05-09T01:22:32.537Z,58.32
2023-05-09T01:25:26.305Z,65.14
2023-05-09T01:28:05.069Z,58.28
2023-05-09T01:30:37.800Z,63.88
2023-05-09T01:33:08.001Z,56.60
2023-05-09T01:35:39.535Z,58.33
2023-05-09T01:38:13.484Z,72.26
2023-05-09T01:40:43.933Z,68.61
2023-05-09T01:43:16.470Z,64.38
2023-05-09T01:45:47.486Z,87.30
2023-05-09T01:48:16.684Z,73.72
2023-05-09T01:50:46.480Z,64.39
2023-05-09T01:53:17.177Z,85.55
2023-05-09T01:55:50.005Z,72.33
2023-05-09T01:58:20.246Z,76.85
2023-05-09T02:00:51.700Z,73.56
2023-05-09T02:03:20.882Z,78.51
2023-05-09T02:05:50.291Z,60.63
2023-05-09T02:08:20.201Z,64.75
2023-05-09T02:10:48.891Z,72.62
2023-05-09T02:13:16.766Z,68.00
2023-05-09T02:15:45.575Z,68.12
2023-05-09T02:18:14.709Z,67.33
2023-05-09T02:20:42.739Z,63.96
2023-05-09T02:23:11.160Z,64.99
2023-05-09T02:25:40.366Z,64.88
2023-05-09T02:28:09.381Z,76.03
2023-05-09T02:30:42.841Z,78.30
2023-05-09T02:33:14.600Z,81.18
2023-05-09T02:35:45.973Z,66.46
2023-05-09T02:38:15.357Z,76.03
2023-05-09T02:40:43.547Z,74.33
2023-05-09T02:43:11.579Z,73.14
2023-05-09T02:45:39.231Z,66.93
2023-05-09T02:48:08.955Z,71.32
2023-05-09T02:50:38.565Z,64.97
2023-05-09T02:53:06.285Z,66.28
2023-05-09T02:55:33.998Z,73.27
2023-05-09T02:58:11.969Z,66.95
2023-05-09T03:00:42.070Z,73.47
2023-05-09T03:03:10.014Z,74.50
2023-05-09T03:05:39.246Z,67.09
2023-05-09T03:08:06.878Z,77.03
2023-05-09T03:10:34.944Z,86.74
2023-05-09T03:13:02.636Z,78.37
2023-05-09T03:15:30.421Z,66.28
2023-05-09T03:17:58.167Z,68.55
2023-05-09T03:20:26.149Z,113.76
2023-05-09T03:22:55.069Z,99.11
2023-05-09T03:25:23.056Z,90.83
2023-05-09T03:27:50.817Z,81.58
2023-05-09T03:30:18.488Z,79.61
2023-05-09T03:32:46.133Z,83.08
2023-05-09T03:35:13.995Z,101.59
2023-05-09T03:37:41.661Z,99.08
2023-05-09T03:40:11.562Z,94.59
2023-05-09T03:42:39.089Z,100.37
2023-05-09T03:45:07.843Z,92.26
2023-05-09T03:47:35.465Z,89.01
2023-05-09T03:50:03.390Z,100.14
2023-05-09T03:52:31.319Z,94.55
2023-05-09T03:54:58.985Z,100.76
2023-05-09T03:57:27.992Z,88.52
2023-05-09T04:00:03.222Z,89.71
2023-05-09T04:02:34.409Z,114.47
2023-05-09T04:05:02.469Z,82.28
2023-05-09T04:07:30.105Z,76.95
2023-05-09T04:09:57.855Z,101.70
2023-05-09T04:12:25.747Z,105.47
2023-05-09T04:14:54.825Z,99.43
2023-05-09T04:17:22.520Z,95.88
2023-05-09T04:19:50.374Z,82.31
2023-05-09T04:22:18.390Z,75.40
2023-05-09T04:24:46.324Z,77.88
2023-05-09T04:27:14.091Z,94.09
2023-05-09T04:29:41.938Z,134.65
2023-05-09T04:32:11.173Z,92.64
2023-05-09T04:34:39.135Z,97.55
2023-05-09T04:37:06.754Z,111.87
2023-05-09T04:39:34.402Z,121.53
2023-05-09T04:42:02.198Z,113.57
2023-05-09T04:44:30.025Z,116.09
2023-05-09T04:46:57.924Z,117.22
2023-05-09T04:49:26.852Z,114.82
2023-05-09T04:51:54.485Z,112.19
2023-05-09T04:54:22.333Z,101.88
2023-05-09T04:56:50.761Z,100.99
2023-05-09T04:59:18.552Z,100.27
2023-05-09T05:01:46.280Z,96.33
2023-05-09T05:04:13.954Z,112.00
2023-05-09T05:06:42.891Z,118.25
2023-05-09T05:09:10.549Z,121.90
2023-05-09T05:11:38.187Z,205.90
2023-05-09T05:14:05.760Z,262.55
2023-05-09T05:16:33.623Z,307.69
2023-05-09T05:19:01.394Z,175.78
2023-05-09T05:21:29.088Z,156.82
2023-05-09T05:23:58.667Z,116.60
2023-05-09T05:26:26.618Z,98.05
2023-05-09T05:28:55.179Z,80.38
2023-05-09T05:31:23.347Z,62.43
2023-05-09T05:33:50.997Z,70.33
2023-05-09T05:36:23.061Z,64.16
2023-05-09T05:38:50.721Z,69.15
2023-05-09T05:41:19.880Z,62.58
2023-05-09T05:43:47.495Z,62.05
2023-05-09T05:46:15.099Z,59.08
2023-05-09T05:48:42.900Z,59.72
2023-05-09T05:51:11.735Z,56.42
2023-05-09T05:53:39.367Z,54.11
2023-05-09T05:56:07.522Z,61.43
2023-05-09T05:58:36.486Z,55.48
2023-05-09T06:01:04.745Z,55.14
2023-05-09T06:03:32.452Z,51.03
2023-05-09T06:06:00.424Z,51.73
2023-05-09T06:08:28.137Z,46.11
2023-05-09T06:10:55.836Z,45.66
2023-05-09T06:13:23.579Z,52.02
2023-05-09T06:15:57.705Z,48.01
2023-05-09T06:18:28.340Z,52.60
2023-05-09T06:20:56.039Z,49.28
2023-05-09T06:23:23.712Z,49.94
2023-05-09T06:25:51.300Z,62.45
2023-05-09T06:28:18.930Z,57.41
2023-05-09T06:30:46.832Z,50.84
2023-05-09T06:33:18.160Z,51.38
2023-05-09T06:35:46.923Z,36.91
2023-05-09T06:38:14.516Z,39.28
2023-05-09T06:40:42.106Z,35.69
2023-05-09T06:43:09.778Z,45.61
2023-05-09T06:45:37.879Z,51.93
2023-05-09T06:48:07.426Z,64.83
2023-05-09T06:50:37.349Z,61.78
2023-05-09T06:53:07.156Z,62.94
2023-05-09T06:55:35.024Z,83.05
2023-05-09T06:58:05.483Z,80.40
2023-05-09T07:00:34.171Z,68.98
2023-05-09T07:03:01.935Z,76.96
2023-05-09T07:05:29.705Z,69.05
2023-05-09T07:07:58.752Z,69.77
2023-05-09T07:10:26.414Z,68.47
2023-05-09T07:12:54.105Z,71.70
2023-05-09T07:15:36.888Z,70.94
2023-05-09T07:18:08.750Z,61.29
2023-05-09T07:20:36.622Z,53.79
2023-05-09T07:23:05.618Z,55.39
2023-05-09T07:25:33.395Z,65.29
2023-05-09T07:28:01.081Z,61.33
2023-05-09T07:30:28.889Z,71.78
2023-05-09T07:32:56.648Z,67.35
2023-05-09T07:35:24.309Z,73.06
2023-05-09T07:37:51.910Z,65.08
2023-05-09T07:40:20.961Z,52.15
2023-05-09T07:42:48.754Z,50.59
2023-05-09T07:45:16.975Z,46.80
2023-05-09T07:47:45.156Z,57.86
2023-05-09T07:50:12.947Z,61.13
2023-05-09T07:52:40.613Z,57.56
2023-05-09T07:55:09.147Z,52.51
2023-05-09T07:57:38.427Z,45.61
2023-05-09T08:00:08.520Z,46.02
2023-05-09T08:02:36.469Z,45.83
2023-05-09T08:05:05.179Z,46.54
2023-05-09T08:07:32.755Z,56.93
2023-05-09T08:10:00.534Z,61.17
2023-05-09T08:12:28.633Z,60.17
2023-05-09T08:14:57.633Z,60.24
2023-05-09T08:17:25.328Z,50.19
2023-05-09T08:19:52.968Z,47.21
2023-05-09T08:22:20.558Z,82.92
2023-05-09T08:24:48.632Z,43.53
2023-05-09T08:27:16.368Z,45.97
2023-05-09T08:29:46.965Z,57.17
2023-05-09T08:32:16.182Z,62.95
2023-05-09T08:34:44.099Z,63.82
2023-05-09T08:37:13.729Z,65.75
2023-05-09T08:39:44.936Z,65.49
2023-05-09T08:42:13.327Z,56.86
2023-05-09T08:44:40.996Z,57.66
2023-05-09T08:47:09.504Z,61.21
2023-05-09T08:49:40.650Z,61.37
2023-05-09T08:52:09.030Z,56.88
2023-05-09T08:54:36.672Z,63.54
2023-05-09T08:57:04.987Z,63.98
2023-05-09T08:59:35.200Z,60.39
2023-05-09T09:02:06.228Z,60.83
2023-05-09T09:04:34.687Z,66.40
2023-05-09T09:07:06.740Z,61.32
2023-05-09T09:09:37.002Z,75.21
2023-05-09T09:12:09.684Z,72.38
2023-05-09T09:14:46.171Z,65.19
2023-05-09T09:17:18.508Z,67.60
2023-05-09T09:19:49.735Z,60.93
2023-05-09T09:22:21.307Z,51.50
2023-05-09T09:24:50.135Z,54.06
2023-05-09T09:27:18.068Z,58.79
2023-05-09T09:29:46.782Z,60.64
2023-05-09T09:32:14.637Z,47.47
2023-05-09T09:34:42.366Z,42.76
2023-05-09T09:37:21.225Z,45.20
2023-05-09T09:39:57.069Z,45.80
2023-05-09T09:42:25.567Z,52.65
2023-05-09T09:44:57.303Z,40.81
2023-05-09T09:47:31.530Z,42.58
2023-05-09T09:50:10.045Z,39.59
2023-05-09T09:52:41.434Z,29.41
2023-05-09T09:55:10.845Z,29.42
2023-05-09T09:57:39.488Z,29.86
2023-05-09T10:00:09.123Z,32.91
2023-05-09T10:02:46.866Z,35.80
2023-05-09T10:05:18.872Z,34.90
2023-05-09T10:07:49.623Z,28.89
2023-05-09T10:10:18.591Z,28.69
2023-05-09T10:12:47.840Z,28.67
2023-05-09T10:15:18.806Z,31.81
2023-05-09T10:17:46.583Z,39.94
2023-05-09T10:20:17.548Z,47.63
2023-05-09T10:22:46.750Z,50.01
2023-05-09T10:25:22.275Z,51.66
2023-05-09T10:27:56.553Z,56.31
2023-05-09T10:30:31.442Z,37.21
2023-05-09T10:33:07.950Z,29.57
2023-05-09T10:35:40.008Z,31.40
2023-05-09T10:38:08.067Z,37.19
2023-05-09T10:40:37.623Z,42.51
2023-05-09T10:43:05.454Z,48.05
2023-05-09T10:45:34.119Z,52.11
2023-05-09T10:48:03.233Z,36.93
2023-05-09T10:50:31.746Z,51.38
2023-05-09T10:53:09.838Z,69.46
2023-05-09T10:55:49.917Z,52.53
2023-05-09T10:58:25.912Z,53.52
2023-05-09T11:00:57.336Z,54.42
2023-05-09T11:03:26.345Z,66.26
2023-05-09T11:05:57.564Z,70.56
2023-05-09T11:08:28.103Z,55.96
2023-05-09T11:10:59.486Z,68.23
2023-05-09T11:13:32.330Z,75.60
2023-05-09T11:16:09.355Z,73.83
2023-05-09T11:18:51.503Z,77.04
2023-05-09T11:21:22.158Z,73.64
2023-05-09T11:23:52.950Z,64.62
2023-05-09T11:26:29.740Z,56.64
2023-05-09T11:28:59.709Z,54.39
2023-05-09T11:31:27.650Z,39.61
2023-05-09T11:34:03.332Z,47.11
2023-05-09T11:36:31.977Z,46.50
2023-05-09T11:39:02.564Z,39.08
2023-05-09T11:41:39.068Z,34.08
2023-05-09T11:44:14.568Z,35.14
2023-05-09T11:46:42.664Z,43.84
2023-05-09T11:49:11.974Z,43.51
2023-05-09T11:51:41.264Z,45.18
2023-05-09T11:54:09.491Z,46.82
2023-05-09T11:56:41.118Z,44.53
2023-05-09T11:59:08.900Z,44.69
2023-05-09T12:01:36.574Z,37.60
2023-05-09T12:04:06.729Z,34.64
2023-05-09T12:06:46.401Z,32.38
2023-05-09T12:09:15.450Z,33.48
2023-05-09T12:11:50.266Z,33.29
2023-05-09T12:14:28.373Z,36.76
2023-05-09T12:16:56.283Z,37.04
2023-05-09T12:19:25.508Z,41.18
2023-05-09T12:21:56.210Z,46.38
2023-05-09T12:24:25.777Z,48.14
2023-05-09T12:26:58.028Z,49.58
2023-05-09T12:29:27.209Z,46.90
2023-05-09T12:31:55.673Z,57.56
2023-05-09T12:34:23.723Z,44.20
2023-05-09T12:36:51.352Z,49.05
2023-05-09T12:39:20.201Z,47.55
2023-05-09T12:42:00.569Z,42.98
2023-05-09T12:44:30.743Z,55.61
2023-05-09T12:47:00.927Z,51.81
2023-05-09T12:49:30.935Z,53.79
2023-05-09T12:52:02.974Z,49.68
2023-05-09T12:54:36.122Z,52.28
2023-05-09T12:57:03.867Z,59.96
2023-05-09T12:59:32.862Z,52.12
2023-05-09T13:02:01.041Z,43.70
2023-05-09T13:04:29.816Z,43.47
2023-05-09T13:06:58.174Z,54.86
2023-05-09T13:09:26.964Z,55.92
2023-05-09T13:11:54.639Z,54.36
2023-05-09T13:14:24.868Z,59.67
2023-05-09T13:16:54.033Z,56.96
2023-05-09T13:19:21.786Z,61.43
2023-05-09T13:21:49.525Z,61.54
2023-05-09T13:24:17.348Z,61.56
2023-05-09T13:26:47.414Z,70.90
2023-05-09T13:29:14.980Z,69.69
2023-05-09T13:31:42.525Z,65.69
2023-05-09T13:34:11.462Z,70.44
2023-05-09T13:36:39.208Z,69.00
2023-05-09T13:39:06.890Z,72.98
2023-05-09T13:41:36.276Z,74.13
2023-05-09T13:44:05.386Z,63.51
2023-05-09T13:46:33.334Z,63.77
2023-05-09T13:49:01.148Z,58.72
2023-05-09T13:51:30.124Z,58.05
2023-05-09T13:53:57.806Z,61.62
2023-05-09T13:56:25.747Z,68.57
2023-05-09T13:58:53.385Z,64.54
2023-05-09T14:01:21.155Z,67.01
2023-05-09T14:03:48.766Z,65.71
2023-05-09T14:06:16.527Z,62.94
2023-05-09T14:08:45.483Z,64.23
2023-05-09T14:11:15.427Z,67.50
2023-05-09T14:13:43.149Z,65.29
2023-05-09T14:16:11.426Z,63.25
2023-05-09T14:18:39.214Z,64.94
2023-05-09T14:21:07.122Z,69.12
2023-05-09T14:23:35.354Z,66.46
2023-05-09T14:26:04.404Z,66.54
2023-05-09T14:28:31.990Z,66.85
2023-05-09T14:31:00.719Z,64.92
2023-05-09T14:33:28.594Z,87.89
2023-05-09T14:35:56.192Z,101.89
2023-05-09T14:38:26.251Z,71.61
2023-05-09T14:40:53.992Z,72.56
2023-05-09T14:43:25.373Z,102.97
2023-05-09T14:45:54.890Z,82.59
2023-05-09T14:48:24.047Z,79.84
2023-05-09T14:50:51.838Z,89.36
2023-05-09T14:53:19.685Z,84.31
2023-05-09T14:55:47.288Z,80.14
2023-05-09T14:58:15.272Z,73.67
2023-05-09T15:00:44.271Z,70.14
2023-05-09T15:03:12.311Z,59.79
2023-05-09T15:05:45.864Z,53.60
2023-05-09T15:08:13.502Z,56.17
2023-05-09T15:10:41.614Z,61.77
2023-05-09T15:13:11.371Z,59.32
2023-05-09T15:15:40.443Z,67.04
2023-05-09T15:18:09.900Z,52.94
2023-05-09T15:20:37.595Z,71.49
2023-05-09T15:23:05.713Z,66.90
2023-05-09T15:25:34.468Z,74.53
2023-05-09T15:28:04.968Z,77.48
2023-05-09T15:30:37.341Z,64.23
2023-05-09T15:33:06.131Z,73.47
2023-05-09T15:35:35.144Z,77.22
2023-05-09T15:38:05.162Z,85.17
2023-05-09T15:40:32.696Z,82.44
2023-05-09T15:43:00.267Z,63.07
2023-05-09T15:45:28.071Z,79.10
2023-05-09T15:47:55.666Z,67.04
2023-05-09T15:50:23.783Z,62.28
2023-05-09T15:52:52.784Z,71.59
2023-05-09T15:55:20.560Z,70.09
2023-05-09T15:57:48.478Z,59.07
2023-05-09T16:00:16.884Z,80.86
2023-05-09T16:02:45.391Z,73.56
2023-05-09T16:05:13.131Z,66.44
2023-05-09T16:07:45.350Z,65.04
2023-05-09T16:10:14.609Z,64.64
2023-05-09T16:12:42.484Z,63.45
2023-05-09T16:15:11.121Z,62.04
2023-05-09T16:17:38.682Z,61.59
2023-05-09T16:20:09.879Z,77.56
2023-05-09T16:22:37.469Z,74.72
2023-05-09T16:25:07.791Z,75.28
2023-05-09T16:27:36.992Z,74.37
2023-05-09T16:30:06.153Z,76.75
2023-05-09T16:32:34.305Z,78.50
2023-05-09T16:35:02.317Z,87.78
2023-05-09T16:37:29.913Z,69.74
2023-05-09T16:39:58.141Z,90.53
2023-05-09T16:42:25.792Z,88.09
2023-05-09T16:44:55.190Z,90.95
2023-05-09T16:47:23.149Z,86.82
2023-05-09T16:49:51.052Z,88.86
2023-05-09T16:52:18.630Z,86.78
2023-05-09T16:54:46.182Z,91.67
2023-05-09T16:57:13.718Z,92.85
2023-05-09T16:59:42.917Z,98.63
2023-05-09T17:02:11.846Z,86.45
2023-05-09T17:04:39.501Z,82.90
2023-05-09T17:07:07.361Z,91.51
2023-05-09T17:09:35.213Z,91.96
2023-05-09T17:12:03.199Z,83.31
2023-05-09T17:14:33.114Z,80.26
2023-05-09T17:17:00.672Z,86.93
2023-05-09T17:19:29.607Z,92.38
2023-05-09T17:21:57.298Z,89.56
2023-05-09T17:24:25.325Z,106.20
2023-05-09T17:26:52.951Z,93.26
2023-05-09T17:29:20.580Z,94.11
2023-05-09T17:31:48.242Z,86.25
2023-05-09T17:34:15.880Z,83.22
2023-05-09T17:36:47.217Z,91.88
2023-05-09T17:39:17.085Z,89.58
2023-05-09T17:41:45.184Z,93.19
2023-05-09T17:44:12.746Z,87.53
2023-05-09T17:46:40.352Z,113.05
2023-05-09T17:49:07.916Z,107.23
2023-05-09T17:51:35.525Z,134.69
2023-05-09T17:54:04.717Z,99.24
2023-05-09T17:56:32.706Z,97.21
2023-05-09T17:59:00.357Z,130.81
2023-05-09T18:01:28.092Z,130.60
2023-05-09T18:03:55.881Z,131.86
2023-05-09T18:06:24.843Z,115.58
2023-05-09T18:08:52.557Z,103.38
2023-05-09T18:11:22.871Z,107.47
2023-05-09T18:13:50.671Z,89.42
2023-05-09T18:16:18.524Z,97.62
2023-05-09T18:18:47.566Z,92.32
2023-05-09T18:21:15.569Z,102.33
2023-05-09T18:23:43.180Z,106.84
2023-05-09T18:26:11.078Z,102.36
2023-05-09T18:28:41.020Z,91.76
2023-05-09T18:31:09.778Z,87.06
2023-05-09T18:33:39.669Z,81.92
2023-05-09T18:36:09.050Z,81.22
2023-05-09T18:38:37.544Z,76.48
2023-05-09T18:41:06.024Z,84.49
2023-05-09T18:43:34.037Z,77.15
2023-05-09T18:46:02.989Z,81.20
2023-05-09T18:48:30.607Z,91.14
2023-05-09T18:50:58.235Z,91.59
2023-05-09T18:53:26.595Z,82.37
2023-05-09T18:55:54.796Z,68.69
2023-05-09T18:58:22.404Z,90.49
2023-05-09T19:00:51.194Z,68.50
2023-05-09T19:03:20.321Z,78.88
2023-05-09T19:05:48.083Z,93.85
2023-05-09T19:08:15.661Z,100.09
2023-05-09T19:10:43.311Z,88.49
2023-05-09T19:13:11.962Z,83.82
2023-05-09T19:15:41.215Z,79.98
2023-05-09T19:18:08.914Z,81.95
2023-05-09T19:20:37.948Z,80.30
2023-05-09T19:23:05.516Z,69.48
2023-05-09T19:25:33.252Z,71.29
2023-05-09T19:28:00.820Z,65.57
2023-05-09T19:30:28.396Z,55.05
2023-05-09T19:32:56.187Z,49.93
2023-05-09T19:35:24.004Z,65.52
2023-05-09T19:37:52.928Z,59.18
2023-05-09T19:40:20.721Z,68.07
2023-05-09T19:42:48.266Z,76.28
2023-05-09T19:45:15.858Z,74.42
2023-05-09T19:47:43.787Z,89.50
2023-05-09T19:50:11.429Z,91.31
2023-05-09T19:52:39.471Z,87.21
2023-05-09T19:55:09.692Z,99.37
2023-05-09T19:57:37.232Z,88.04
2023-05-09T20:00:05.852Z,78.56
2023-05-09T20:02:33.730Z,84.03
2023-05-09T20:05:01.391Z,92.83
2023-05-09T20:07:28.991Z,101.28
2023-05-09T20:09:56.579Z,97.38
2023-05-09T20:12:26.424Z,108.42
2023-05-09T20:14:55.521Z,87.73
2023-05-09T20:17:23.237Z,96.92
2023-05-09T20:19:50.898Z,121.26
2023-05-09T20:22:18.494Z,112.74
2023-05-09T20:24:46.067Z,189.01
2023-05-09T20:27:13.687Z,110.52
2023-05-09T20:29:42.611Z,156.46
2023-05-09T20:32:10.282Z,200.31
2023-05-09T20:34:37.942Z,121.21
2023-05-09T20:37:06.047Z,128.38
2023-05-09T20:39:33.802Z,167.04
2023-05-09T20:42:01.385Z,228.27
2023-05-09T20:44:30.054Z,170.56
2023-05-09T20:46:58.982Z,160.78
2023-05-09T20:49:26.651Z,102.07
2023-05-09T20:51:54.209Z,104.35
2023-05-09T20:54:21.917Z,106.78
2023-05-09T20:56:49.577Z,94.32
2023-05-09T20:59:17.170Z,93.70
2023-05-09T21:01:44.745Z,95.54
2023-05-09T21:04:13.741Z,122.21
2023-05-09T21:06:41.363Z,123.17
2023-05-09T21:09:09.082Z,104.97
2023-05-09T21:11:36.712Z,123.40
2023-05-09T21:14:04.379Z,109.66
2023-05-09T21:16:32.016Z,125.72
2023-05-09T21:18:59.728Z,95.17
2023-05-09T21:21:29.076Z,111.83
2023-05-09T21:23:56.745Z,100.55
2023-05-09T21:26:24.382Z,116.49
2023-05-09T21:28:52.005Z,268.19
2023-05-09T21:31:19.821Z,154.99
2023-05-09T21:33:47.405Z,126.55
2023-05-09T21:36:15.551Z,118.88
2023-05-09T21:38:44.507Z,139.05
2023-05-09T21:41:12.587Z,123.17
2023-05-09T21:43:40.139Z,125.52
2023-05-09T21:46:07.831Z,125.79
2023-05-09T21:48:35.436Z,122.91
2023-05-09T21:51:03.884Z,128.45
2023-05-09T21:53:31.705Z,127.02
2023-05-09T21:56:00.626Z,130.88
2023-05-09T21:58:28.655Z,130.07
2023-05-09T22:00:56.773Z,111.10
2023-05-09T22:03:24.624Z,115.03
2023-05-09T22:05:52.370Z,123.51
2023-05-09T22:08:19.986Z,111.19
2023-05-09T22:10:47.550Z,111.65
2023-05-09T22:13:16.511Z,120.85
2023-05-09T22:15:44.509Z,130.98
2023-05-09T22:18:12.172Z,135.83
2023-05-09T22:20:39.759Z,144.27
2023-05-09T22:23:07.294Z,116.48
2023-05-09T22:25:35.274Z,211.76
2023-05-09T22:28:02.972Z,273.45
2023-05-09T22:30:31.995Z,114.58
2023-05-09T22:33:00.283Z,208.11
2023-05-09T22:35:28.237Z,178.57
2023-05-09T22:37:55.925Z,171.83
2023-05-09T22:40:23.550Z,332.00
2023-05-09T22:42:51.134Z,118.88
2023-05-09T22:45:19.675Z,134.31
2023-05-09T22:47:48.701Z,128.55
2023-05-09T22:50:17.365Z,172.48
2023-05-09T22:52:45.216Z,195.92
2023-05-09T22:55:12.881Z,115.82
2023-05-09T22:57:41.128Z,131.01
2023-05-09T23:00:09.825Z,130.75
2023-05-09T23:02:37.675Z,142.66
2023-05-09T23:05:07.559Z,305.45
2023-05-09T23:07:35.536Z,138.95
2023-05-09T23:10:03.968Z,126.52
2023-05-09T23:12:31.668Z,349.90
2023-05-09T23:14:59.408Z,258.47
2023-05-09T23:17:27.107Z,144.38
2023-05-09T23:19:54.815Z,149.47
2023-05-09T23:22:23.742Z,126.45
2023-05-09T23:24:51.331Z,119.22
2023-05-09T23:27:18.932Z,130.97
2023-05-09T23:29:46.539Z,180.99
2023-05-09T23:32:14.163Z,138.70
2023-05-09T23:34:41.714Z,125.55
2023-05-09T23:37:09.290Z,136.32
2023-05-09T23:39:39.345Z,138.55
2023-05-09T23:42:06.983Z,137.12
2023-05-09T23:44:34.646Z,132.68
2023-05-09T23:47:02.528Z,209.88
2023-05-09T23:49:30.195Z,184.01
2023-05-09T23:51:57.767Z,120.38
2023-05-09T23:54:25.592Z,132.97
2023-05-09T23:56:54.608Z,155.66
2023-05-09T23:59:22.311Z,119.04
