createdAt,value
2018-07-04T00:00:03.302Z,82.37
2018-07-04T00:01:03.219Z,83.70
2018-07-04T00:02:03.150Z,83.90
2018-07-04T00:03:03.068Z,83.42
2018-07-04T00:04:02.999Z,84.09
2018-07-04T00:05:02.918Z,83.51
2018-07-04T00:06:02.853Z,83.13
2018-07-04T00:07:02.767Z,83.70
2018-07-04T00:08:02.697Z,83.61
2018-07-04T00:09:02.617Z,82.75
2018-07-04T00:10:02.552Z,82.56
2018-07-04T00:11:02.471Z,84.28
2018-07-04T00:12:02.402Z,84.66
2018-07-04T00:13:02.328Z,83.99
2018-07-04T00:14:02.254Z,84.76
2018-07-04T00:15:02.171Z,84.95
2018-07-04T00:16:02.103Z,84.76
2018-07-04T00:17:02.022Z,85.14
2018-07-04T00:18:01.955Z,85.33
2018-07-04T00:19:01.890Z,85.05
2018-07-04T00:20:01.809Z,84.85
2018-07-04T00:21:01.723Z,83.70
2018-07-04T00:22:01.652Z,82.84
2018-07-04T00:23:01.606Z,82.56
2018-07-04T00:24:01.505Z,83.04
2018-07-04T00:25:01.421Z,83.23
2018-07-04T00:26:01.357Z,83.33
2018-07-04T00:27:01.294Z,83.80
2018-07-04T00:28:01.207Z,83.80
2018-07-04T00:29:01.124Z,83.99
2018-07-04T00:30:01.058Z,83.70
2018-07-04T00:31:00.973Z,82.37
2018-07-04T00:32:00.907Z,81.99
2018-07-04T00:33:00.822Z,81.51
2018-07-04T00:34:00.758Z,81.74
2018-07-04T00:35:00.674Z,81.16
2018-07-04T00:36:00.608Z,81.07
2018-07-04T00:37:00.525Z,82.98
2018-07-04T00:38:00.457Z,83.65
2018-07-04T00:39:00.379Z,83.51
2018-07-04T00:40:00.310Z,83.70
2018-07-04T00:41:00.229Z,83.42
2018-07-04T00:42:00.159Z,83.42
2018-07-04T00:43:00.077Z,83.42
2018-07-04T00:44:00.014Z,83.51
2018-07-04T00:44:59.928Z,83.51
2018-07-04T00:45:59.860Z,83.70
2018-07-04T00:46:59.778Z,83.51
2018-07-04T00:47:59.709Z,81.89
2018-07-04T00:48:59.628Z,81.99
2018-07-04T00:49:59.566Z,82.37
2018-07-04T00:50:59.479Z,81.89
2018-07-04T00:51:59.414Z,82.08
2018-07-04T00:52:59.325Z,81.41
2018-07-04T00:53:59.259Z,80.55
2018-07-04T00:54:59.176Z,81.60
2018-07-04T00:55:59.107Z,82.18
2018-07-04T00:56:59.028Z,82.08
2018-07-04T00:57:58.961Z,82.46
2018-07-04T00:58:58.884Z,81.95
2018-07-04T00:59:58.813Z,81.56
2018-07-04T01:00:59.582Z,82.71
2018-07-04T01:01:58.669Z,82.52
2018-07-04T01:02:58.582Z,82.32
2018-07-04T01:03:58.511Z,82.14
2018-07-04T01:04:58.428Z,82.42
2018-07-04T01:05:58.364Z,81.47
2018-07-04T01:06:58.278Z,82.04
2018-07-04T01:07:58.211Z,82.04
2018-07-04T01:08:58.128Z,82.42
2018-07-04T01:09:58.064Z,83.00
2018-07-04T01:10:57.982Z,83.67
2018-07-04T01:11:57.913Z,83.61
2018-07-04T01:12:57.832Z,83.04
2018-07-04T01:13:58.763Z,82.42
2018-07-04T01:14:57.679Z,82.81
2018-07-04T01:15:57.615Z,83.04
2018-07-04T01:16:57.528Z,83.13
2018-07-04T01:17:57.460Z,83.70
2018-07-04T01:18:57.381Z,83.80
2018-07-04T01:19:57.312Z,83.80
2018-07-04T01:20:57.229Z,82.56
2018-07-04T01:21:57.160Z,84.66
2018-07-04T01:22:57.079Z,85.05
2018-07-04T01:23:57.014Z,84.38
2018-07-04T01:24:56.931Z,84.19
2018-07-04T01:25:56.862Z,84.62
2018-07-04T01:26:56.777Z,84.52
2018-07-04T01:27:56.717Z,84.91
2018-07-04T01:28:56.631Z,85.00
2018-07-04T01:29:56.566Z,85.38
2018-07-04T01:30:56.475Z,86.05
2018-07-04T01:31:56.411Z,85.53
2018-07-04T01:32:56.328Z,86.53
2018-07-04T01:33:56.263Z,87.15
2018-07-04T01:34:56.178Z,87.44
2018-07-04T01:35:56.110Z,87.35
2018-07-04T01:36:56.028Z,87.63
2018-07-04T01:37:55.961Z,87.44
2018-07-04T01:38:55.875Z,87.15
2018-07-04T01:39:55.813Z,87.58
2018-07-04T01:40:55.729Z,87.20
2018-07-04T01:41:55.658Z,87.29
2018-07-04T01:42:55.575Z,87.35
2018-07-04T01:43:55.509Z,87.77
2018-07-04T01:44:55.428Z,87.63
2018-07-04T01:45:55.360Z,87.87
2018-07-04T01:46:55.274Z,87.63
2018-07-04T01:47:55.211Z,87.48
2018-07-04T01:48:55.125Z,87.73
2018-07-04T01:49:55.057Z,88.44
2018-07-04T01:50:54.973Z,88.34
2018-07-04T01:51:54.906Z,88.25
2018-07-04T01:52:54.829Z,87.87
2018-07-04T01:53:54.754Z,87.29
2018-07-04T01:54:54.674Z,86.77
2018-07-04T01:55:54.606Z,86.49
2018-07-04T01:56:54.523Z,87.25
2018-07-04T01:57:54.463Z,87.44
2018-07-04T01:58:54.374Z,87.54
2018-07-04T01:59:54.305Z,87.54
2018-07-04T02:00:54.224Z,87.82
2018-07-04T02:01:54.155Z,88.49
2018-07-04T02:02:54.071Z,88.49
2018-07-04T02:03:54.005Z,88.20
2018-07-04T02:04:53.922Z,87.82
2018-07-04T02:05:53.854Z,87.29
2018-07-04T02:06:53.771Z,86.82
2018-07-04T02:07:53.705Z,86.63
2018-07-04T02:08:53.621Z,86.34
2018-07-04T02:09:53.555Z,85.86
2018-07-04T02:10:53.469Z,86.24
2018-07-04T02:11:53.398Z,86.63
2018-07-04T02:12:53.318Z,86.63
2018-07-04T02:13:53.249Z,85.77
2018-07-04T02:14:53.167Z,85.86
2018-07-04T02:15:53.101Z,85.29
2018-07-04T02:16:53.016Z,85.00
2018-07-04T02:17:52.952Z,85.10
2018-07-04T02:18:52.873Z,85.38
2018-07-04T02:19:52.800Z,85.10
2018-07-04T02:20:52.716Z,84.91
2018-07-04T02:21:52.651Z,85.00
2018-07-04T02:22:52.565Z,85.38
2018-07-04T02:23:52.497Z,85.00
2018-07-04T02:24:52.416Z,85.29
2018-07-04T02:25:52.349Z,85.00
2018-07-04T02:26:52.264Z,85.19
2018-07-04T02:27:52.197Z,85.58
2018-07-04T02:28:52.112Z,85.38
2018-07-04T02:29:52.051Z,85.96
2018-07-04T02:30:51.976Z,86.05
2018-07-04T02:31:51.893Z,86.39
2018-07-04T02:32:51.811Z,86.68
2018-07-04T02:33:51.745Z,86.87
2018-07-04T02:34:51.662Z,87.63
2018-07-04T02:35:51.595Z,88.01
2018-07-04T02:36:51.508Z,87.35
2018-07-04T02:37:51.444Z,87.54
2018-07-04T02:38:51.359Z,87.35
2018-07-04T02:39:51.288Z,88.30
2018-07-04T02:40:51.212Z,88.30
2018-07-04T02:41:51.141Z,88.01
2018-07-04T02:42:51.058Z,87.63
2018-07-04T02:43:50.988Z,87.73
2018-07-04T02:44:50.915Z,87.54
2018-07-04T02:45:50.843Z,88.11
2018-07-04T02:46:50.753Z,88.30
2018-07-04T02:47:50.688Z,87.92
2018-07-04T02:48:50.605Z,87.06
2018-07-04T02:49:50.536Z,87.44
2018-07-04T02:50:50.494Z,87.82
2018-07-04T02:51:50.381Z,87.92
2018-07-04T02:52:50.305Z,87.44
2018-07-04T02:53:50.233Z,87.44
2018-07-04T02:54:50.153Z,87.82
2018-07-04T02:55:50.082Z,88.49
2018-07-04T02:56:49.999Z,88.30
2018-07-04T02:57:49.934Z,89.16
2018-07-04T02:58:49.851Z,88.97
2018-07-04T02:59:49.781Z,89.45
2018-07-04T03:00:49.702Z,88.97
2018-07-04T03:01:49.632Z,89.06
2018-07-04T03:02:49.545Z,88.87
2018-07-04T03:03:49.476Z,88.59
2018-07-04T03:04:49.399Z,88.20
2018-07-04T03:05:49.328Z,88.16
2018-07-04T03:06:49.246Z,89.31
2018-07-04T03:07:49.181Z,89.40
2018-07-04T03:08:49.098Z,89.12
2018-07-04T03:09:49.026Z,89.59
2018-07-04T03:10:48.940Z,90.36
2018-07-04T03:11:48.873Z,90.26
2018-07-04T03:12:48.793Z,90.26
2018-07-04T03:13:48.727Z,89.97
2018-07-04T03:14:48.636Z,89.50
2018-07-04T03:15:48.572Z,89.12
2018-07-04T03:16:48.491Z,89.12
2018-07-04T03:17:48.422Z,89.35
2018-07-04T03:18:48.337Z,89.02
2018-07-04T03:19:48.276Z,88.40
2018-07-04T03:20:48.187Z,88.01
2018-07-04T03:21:48.119Z,88.30
2018-07-04T03:22:48.032Z,88.30
2018-07-04T03:23:47.966Z,88.11
2018-07-04T03:24:47.883Z,87.82
2018-07-04T03:25:47.814Z,88.68
2018-07-04T03:26:47.734Z,88.11
2018-07-04T03:27:47.669Z,88.20
2018-07-04T03:28:47.579Z,87.92
2018-07-04T03:29:47.511Z,87.25
2018-07-04T03:30:47.428Z,87.06
2018-07-04T03:31:47.370Z,87.25
2018-07-04T03:32:47.276Z,87.40
2018-07-04T03:33:47.210Z,88.26
2018-07-04T03:34:47.125Z,89.35
2018-07-04T03:35:47.055Z,89.40
2018-07-04T03:36:46.975Z,90.36
2018-07-04T03:37:46.907Z,90.07
2018-07-04T03:38:46.822Z,90.73
2018-07-04T03:39:46.754Z,90.83
2018-07-04T03:40:46.673Z,90.36
2018-07-04T03:41:46.603Z,90.64
2018-07-04T03:42:46.519Z,90.55
2018-07-04T03:43:46.450Z,90.02
2018-07-04T03:44:46.367Z,90.26
2018-07-04T03:45:46.302Z,90.36
2018-07-04T03:46:46.216Z,90.07
2018-07-04T03:47:46.149Z,90.64
2018-07-04T03:48:46.064Z,90.73
2018-07-04T03:49:46.029Z,91.21
2018-07-04T03:50:45.915Z,91.31
2018-07-04T03:51:45.844Z,91.41
2018-07-04T03:52:45.760Z,91.50
2018-07-04T03:53:45.694Z,91.50
2018-07-04T03:54:45.606Z,91.41
2018-07-04T03:55:45.543Z,90.93
2018-07-04T03:56:45.460Z,91.02
2018-07-04T03:57:45.391Z,91.60
2018-07-04T03:58:45.306Z,91.02
2018-07-04T03:59:45.240Z,92.50
2018-07-04T04:00:45.156Z,92.02
2018-07-04T04:01:46.089Z,91.88
2018-07-04T04:02:45.005Z,92.17
2018-07-04T04:03:44.936Z,92.36
2018-07-04T04:04:44.853Z,92.36
2018-07-04T04:05:44.784Z,92.69
2018-07-04T04:06:44.705Z,92.79
2018-07-04T04:07:44.632Z,92.74
2018-07-04T04:08:44.545Z,92.83
2018-07-04T04:09:44.480Z,93.02
2018-07-04T04:10:44.400Z,93.12
2018-07-04T04:11:44.330Z,92.55
2018-07-04T04:12:44.245Z,92.74
2018-07-04T04:13:44.181Z,92.79
2018-07-04T04:14:44.093Z,92.93
2018-07-04T04:15:44.022Z,93.22
2018-07-04T04:16:43.942Z,94.07
2018-07-04T04:17:43.874Z,93.41
2018-07-04T04:18:43.786Z,93.79
2018-07-04T04:19:43.733Z,93.79
2018-07-04T04:20:43.640Z,93.07
2018-07-04T04:21:43.569Z,92.79
2018-07-04T04:22:43.486Z,92.50
2018-07-04T04:23:43.422Z,91.55
2018-07-04T04:24:43.347Z,91.07
2018-07-04T04:25:43.268Z,90.88
2018-07-04T04:26:43.184Z,89.83
2018-07-04T04:27:43.112Z,90.25
2018-07-04T04:28:43.029Z,90.31
2018-07-04T04:29:42.964Z,89.78
2018-07-04T04:30:42.881Z,90.92
2018-07-04T04:31:42.811Z,92.93
2018-07-04T04:32:42.737Z,94.07
2018-07-04T04:33:42.662Z,93.79
2018-07-04T04:34:42.577Z,93.50
2018-07-04T04:35:42.509Z,94.36
2018-07-04T04:36:42.427Z,94.07
2018-07-04T04:37:42.361Z,95.12
2018-07-04T04:38:42.281Z,94.65
2018-07-04T04:39:42.207Z,93.93
2018-07-04T04:40:42.127Z,92.74
2018-07-04T04:41:42.057Z,92.40
2018-07-04T04:42:41.977Z,90.88
2018-07-04T04:43:41.904Z,90.30
2018-07-04T04:44:41.816Z,90.39
2018-07-04T04:45:41.754Z,89.82
2018-07-04T04:46:41.670Z,90.30
2018-07-04T04:47:41.605Z,90.39
2018-07-04T04:48:41.519Z,91.16
2018-07-04T04:49:41.452Z,91.54
2018-07-04T04:50:41.367Z,92.02
2018-07-04T04:51:41.300Z,92.50
2018-07-04T04:52:41.217Z,93.55
2018-07-04T04:53:41.146Z,94.12
2018-07-04T04:54:41.090Z,93.93
2018-07-04T04:55:41.001Z,94.84
2018-07-04T04:56:40.916Z,95.03
2018-07-04T04:57:40.849Z,94.93
2018-07-04T04:58:40.771Z,95.12
2018-07-04T04:59:40.699Z,94.84
2018-07-04T05:00:40.614Z,94.93
2018-07-04T05:01:40.547Z,94.55
2018-07-04T05:02:40.463Z,94.17
2018-07-04T05:03:40.394Z,94.07
2018-07-04T05:04:40.314Z,94.55
2018-07-04T05:05:40.244Z,95.12
2018-07-04T05:06:40.160Z,95.03
2018-07-04T05:07:40.101Z,94.84
2018-07-04T05:08:40.010Z,94.36
2018-07-04T05:09:39.945Z,93.88
2018-07-04T05:10:39.861Z,93.12
2018-07-04T05:11:39.794Z,93.12
2018-07-04T05:12:39.709Z,92.97
2018-07-04T05:13:39.639Z,93.45
2018-07-04T05:14:39.561Z,92.88
2018-07-04T05:15:39.503Z,92.59
2018-07-04T05:16:39.407Z,91.53
2018-07-04T05:17:39.342Z,91.63
2018-07-04T05:18:39.272Z,92.02
2018-07-04T05:19:39.192Z,92.30
2018-07-04T05:20:39.111Z,91.92
2018-07-04T05:21:39.038Z,91.83
2018-07-04T05:22:38.965Z,91.92
2018-07-04T05:23:38.892Z,92.44
2018-07-04T05:24:38.810Z,92.63
2018-07-04T05:25:38.743Z,92.92
2018-07-04T05:26:38.659Z,92.63
2018-07-04T05:27:38.593Z,92.06
2018-07-04T05:28:38.509Z,91.68
2018-07-04T05:29:38.442Z,91.49
2018-07-04T05:30:38.351Z,91.77
2018-07-04T05:31:38.292Z,91.63
2018-07-04T05:32:38.208Z,91.58
2018-07-04T05:33:38.143Z,91.44
2018-07-04T05:34:38.059Z,91.15
2018-07-04T05:35:37.994Z,91.53
2018-07-04T05:36:37.909Z,91.15
2018-07-04T05:37:37.842Z,90.39
2018-07-04T05:38:37.997Z,89.81
2018-07-04T05:39:37.694Z,89.52
2018-07-04T05:40:37.613Z,88.85
2018-07-04T05:41:37.545Z,89.09
2018-07-04T05:42:37.462Z,89.04
2018-07-04T05:43:37.393Z,90.33
2018-07-04T05:44:37.312Z,90.62
2018-07-04T05:45:37.239Z,90.43
2018-07-04T05:46:37.251Z,91.77
2018-07-04T05:47:37.088Z,91.10
2018-07-04T05:48:37.063Z,90.53
2018-07-04T05:49:36.944Z,90.14
2018-07-04T05:50:36.970Z,89.76
2018-07-04T05:51:36.791Z,89.57
2018-07-04T05:52:36.777Z,89.57
2018-07-04T05:53:36.643Z,89.71
2018-07-04T05:54:36.598Z,89.51
2018-07-04T05:55:36.497Z,89.04
2018-07-04T05:56:36.463Z,89.13
2018-07-04T05:57:36.346Z,89.71
2018-07-04T05:58:36.312Z,89.71
2018-07-04T05:59:36.196Z,89.04
2018-07-04T06:00:36.221Z,89.47
2018-07-04T06:01:36.049Z,89.65
2018-07-04T06:02:36.036Z,89.27
2018-07-04T06:03:35.900Z,88.51
2018-07-04T06:04:35.941Z,87.93
2018-07-04T06:05:35.754Z,88.45
2018-07-04T06:06:35.750Z,88.93
2018-07-04T06:07:35.606Z,88.55
2018-07-04T06:08:35.557Z,87.68
2018-07-04T06:09:35.459Z,87.59
2018-07-04T06:10:35.470Z,86.48
2018-07-04T06:11:35.309Z,86.38
2018-07-04T06:12:35.237Z,86.58
2018-07-04T06:13:35.185Z,86.38
2018-07-04T06:14:35.088Z,86.58
2018-07-04T06:15:35.094Z,85.85
2018-07-04T06:16:34.942Z,86.24
2018-07-04T06:17:34.931Z,85.85
2018-07-04T06:18:34.793Z,85.28
2018-07-04T06:19:34.817Z,86.24
2018-07-04T06:20:34.646Z,86.05
2018-07-04T06:21:34.623Z,85.95
2018-07-04T06:22:34.500Z,86.05
2018-07-04T06:23:34.536Z,87.15
2018-07-04T06:24:34.358Z,87.15
2018-07-04T06:25:34.345Z,85.89
2018-07-04T06:26:34.211Z,85.13
2018-07-04T06:27:34.259Z,85.80
2018-07-04T06:28:34.061Z,85.80
2018-07-04T06:29:34.065Z,85.22
2018-07-04T06:30:33.915Z,85.61
2018-07-04T06:31:33.878Z,85.32
2018-07-04T06:32:33.771Z,84.45
2018-07-04T06:33:33.787Z,84.88
2018-07-04T06:34:33.624Z,84.50
2018-07-04T06:35:33.550Z,86.32
2018-07-04T06:36:33.500Z,85.75
2018-07-04T06:37:33.410Z,84.98
2018-07-04T06:38:33.409Z,85.55
2018-07-04T06:39:33.259Z,84.69
2018-07-04T06:40:33.220Z,83.92
2018-07-04T06:41:33.114Z,84.30
2018-07-04T06:42:33.042Z,84.16
2018-07-04T06:43:33.039Z,84.73
2018-07-04T06:44:32.897Z,85.50
2018-07-04T06:45:32.845Z,85.02
2018-07-04T06:46:32.749Z,84.63
2018-07-04T06:47:32.709Z,84.54
2018-07-04T06:48:32.611Z,83.96
2018-07-04T06:49:32.622Z,84.16
2018-07-04T06:50:32.462Z,82.14
2018-07-04T06:51:32.431Z,82.14
2018-07-04T06:52:32.318Z,82.81
2018-07-04T06:53:33.366Z,82.32
2018-07-04T06:54:32.239Z,82.32
2018-07-04T06:55:32.148Z,82.56
2018-07-04T06:56:32.024Z,82.85
2018-07-04T06:57:32.065Z,83.04
2018-07-04T06:58:31.882Z,82.56
2018-07-04T06:59:31.865Z,83.52
2018-07-04T07:00:31.737Z,84.19
2018-07-04T07:01:31.783Z,83.14
2018-07-04T07:02:31.592Z,82.56
2018-07-04T07:03:31.589Z,82.56
2018-07-04T07:04:31.457Z,83.23
2018-07-04T07:05:31.398Z,82.50
2018-07-04T07:06:31.307Z,82.50
2018-07-04T07:07:31.308Z,81.35
2018-07-04T07:08:31.196Z,82.98
2018-07-04T07:09:31.116Z,82.41
2018-07-04T07:10:31.019Z,82.21
2018-07-04T07:11:31.023Z,81.35
2018-07-04T07:12:30.876Z,82.41
2018-07-04T07:13:30.837Z,82.35
2018-07-04T07:14:30.794Z,82.45
2018-07-04T07:15:30.746Z,81.01
2018-07-04T07:16:30.589Z,80.33
2018-07-04T07:17:30.555Z,79.94
2018-07-04T07:18:30.443Z,80.23
2018-07-04T07:19:30.465Z,80.33
2018-07-04T07:20:30.300Z,80.23
2018-07-04T07:21:30.277Z,80.04
2018-07-04T07:22:30.159Z,79.41
2018-07-04T07:23:30.185Z,79.89
2018-07-04T07:24:30.016Z,79.31
2018-07-04T07:25:29.994Z,79.21
2018-07-04T07:26:29.875Z,78.15
2018-07-04T07:27:29.909Z,77.96
2018-07-04T07:28:29.728Z,78.83
2018-07-04T07:29:29.713Z,78.63
2018-07-04T07:30:29.591Z,78.15
2018-07-04T07:31:29.625Z,79.69
2018-07-04T07:32:29.446Z,79.79
2018-07-04T07:33:29.450Z,79.60
2018-07-04T07:34:29.301Z,79.16
2018-07-04T07:35:29.347Z,78.67
2018-07-04T07:36:29.162Z,78.29
2018-07-04T07:37:29.152Z,79.44
2018-07-04T07:38:29.016Z,79.74
2018-07-04T07:39:29.063Z,79.64
2018-07-04T07:40:28.881Z,79.44
2018-07-04T07:41:28.871Z,78.67
2018-07-04T07:42:28.736Z,77.51
2018-07-04T07:43:28.788Z,76.75
2018-07-04T07:44:28.597Z,76.45
2018-07-04T07:45:28.591Z,75.62
2018-07-04T07:46:28.454Z,75.62
2018-07-04T07:47:28.404Z,75.53
2018-07-04T07:48:28.316Z,75.62
2018-07-04T07:49:28.311Z,76.40
2018-07-04T07:50:28.172Z,76.88
2018-07-04T07:51:28.122Z,76.50
2018-07-04T07:52:28.031Z,76.88
2018-07-04T07:53:28.031Z,75.95
2018-07-04T07:54:27.935Z,76.50
2018-07-04T07:55:27.839Z,76.78
2018-07-04T07:56:27.750Z,76.63
2018-07-04T07:57:27.749Z,76.34
2018-07-04T07:58:27.609Z,76.15
2018-07-04T07:59:27.558Z,75.67
2018-07-04T08:00:27.469Z,74.89
2018-07-04T08:01:27.471Z,75.27
2018-07-04T08:02:27.327Z,75.95
2018-07-04T08:03:27.281Z,75.57
2018-07-04T08:04:27.189Z,75.37
2018-07-04T08:05:27.188Z,75.09
2018-07-04T08:06:27.051Z,75.09
2018-07-04T08:07:26.998Z,75.18
2018-07-04T08:08:26.909Z,75.09
2018-07-04T08:09:26.909Z,74.51
2018-07-04T08:10:26.769Z,74.69
2018-07-04T08:11:26.716Z,74.31
2018-07-04T08:12:26.629Z,74.69
2018-07-04T08:13:26.628Z,73.83
2018-07-04T08:14:26.487Z,74.41
2018-07-04T08:15:26.438Z,74.79
2018-07-04T08:16:26.352Z,74.54
2018-07-04T08:17:26.349Z,74.73
2018-07-04T08:18:26.207Z,74.73
2018-07-04T08:19:26.148Z,74.35
2018-07-04T08:20:26.072Z,75.70
2018-07-04T08:21:26.065Z,75.99
2018-07-04T08:22:25.929Z,75.99
2018-07-04T08:23:25.979Z,75.99
2018-07-04T08:24:25.791Z,75.70
2018-07-04T08:25:25.789Z,74.73
2018-07-04T08:26:25.729Z,74.35
2018-07-04T08:27:25.697Z,74.73
2018-07-04T08:28:25.513Z,74.25
2018-07-04T08:29:25.511Z,73.58
2018-07-04T08:30:25.375Z,73.42
2018-07-04T08:31:25.416Z,73.03
2018-07-04T08:32:25.237Z,72.84
2018-07-04T08:33:25.271Z,72.94
2018-07-04T08:34:25.095Z,73.03
2018-07-04T08:35:25.137Z,72.45
2018-07-04T08:36:24.958Z,73.61
2018-07-04T08:37:24.948Z,73.03
2018-07-04T08:38:24.818Z,72.55
2018-07-04T08:39:24.852Z,73.07
2018-07-04T08:40:24.681Z,72.10
2018-07-04T08:41:24.664Z,72.88
2018-07-04T08:42:24.540Z,73.68
2018-07-04T08:43:24.576Z,73.10
2018-07-04T08:44:24.406Z,73.39
2018-07-04T08:45:24.386Z,71.88
2018-07-04T08:46:24.266Z,70.43
2018-07-04T08:47:24.296Z,69.50
2018-07-04T08:48:24.130Z,69.98
2018-07-04T08:49:24.104Z,69.98
2018-07-04T08:50:23.993Z,69.34
2018-07-04T08:51:24.015Z,69.92
2018-07-04T08:52:23.855Z,70.01
2018-07-04T08:53:23.823Z,69.53
2018-07-04T08:54:23.718Z,69.82
2018-07-04T08:55:23.733Z,67.02
2018-07-04T08:56:23.583Z,67.50
2018-07-04T08:57:23.543Z,68.08
2018-07-04T08:58:23.506Z,65.85
2018-07-04T08:59:23.454Z,64.69
2018-07-04T09:00:23.309Z,63.56
2018-07-04T09:01:23.262Z,63.27
2018-07-04T09:02:23.171Z,63.46
2018-07-04T09:03:23.175Z,62.98
2018-07-04T09:04:23.038Z,63.01
2018-07-04T09:05:23.083Z,62.52
2018-07-04T09:06:22.902Z,63.40
2018-07-04T09:07:22.890Z,62.82
2018-07-04T09:08:22.767Z,63.43
2018-07-04T09:09:22.804Z,62.16
2018-07-04T09:10:22.631Z,61.78
2018-07-04T09:11:22.615Z,62.55
2018-07-04T09:12:22.494Z,61.32
2018-07-04T09:13:22.525Z,59.28
2018-07-04T09:14:22.376Z,59.28
2018-07-04T09:15:23.185Z,58.70
2018-07-04T09:16:22.239Z,58.90
2018-07-04T09:17:22.247Z,57.06
2018-07-04T09:18:22.096Z,56.96
2018-07-04T09:19:22.203Z,57.06
2018-07-04T09:20:21.977Z,56.76
2018-07-04T09:21:21.963Z,57.34
2018-07-04T09:22:21.827Z,55.79
2018-07-04T09:23:21.884Z,57.44
2018-07-04T09:24:21.696Z,54.63
2018-07-04T09:25:21.683Z,51.04
2018-07-04T09:26:21.558Z,52.30
2018-07-04T09:27:21.594Z,51.43
2018-07-04T09:28:21.427Z,49.10
2018-07-04T09:29:21.402Z,47.74
2018-07-04T09:30:21.294Z,44.15
2018-07-04T09:31:21.314Z,44.92
2018-07-04T09:32:21.164Z,46.09
2018-07-04T09:33:21.121Z,48.71
2018-07-04T09:34:21.029Z,45.24
2018-07-04T09:35:21.033Z,45.04
2018-07-04T09:36:20.895Z,46.11
2018-07-04T09:37:20.944Z,44.56
2018-07-04T09:38:20.795Z,46.50
2018-07-04T09:39:20.755Z,46.21
2018-07-04T09:40:20.629Z,45.04
2018-07-04T09:41:20.668Z,45.92
2018-07-04T09:42:20.500Z,46.01
2018-07-04T09:43:20.474Z,45.17
2018-07-04T09:44:20.367Z,44.78
2018-07-04T09:45:20.384Z,45.17
2018-07-04T09:46:20.231Z,45.75
2018-07-04T09:47:20.193Z,47.49
2018-07-04T09:48:20.109Z,47.78
2018-07-04T09:49:20.104Z,48.10
2018-07-04T09:50:19.970Z,48.20
2018-07-04T09:51:20.016Z,45.38
2018-07-04T09:52:19.841Z,44.70
2018-07-04T09:53:19.826Z,43.82
2018-07-04T09:54:19.702Z,43.15
2018-07-04T09:55:19.735Z,42.08
2018-07-04T09:56:19.572Z,37.80
2018-07-04T09:57:19.537Z,36.55
2018-07-04T09:58:19.443Z,35.49
2018-07-04T09:59:19.452Z,36.94
2018-07-04T10:00:19.314Z,36.46
2018-07-04T10:01:19.262Z,37.04
2018-07-04T10:02:19.179Z,37.04
2018-07-04T10:03:19.172Z,41.90
2018-07-04T10:04:19.048Z,37.43
2018-07-04T10:05:19.085Z,37.43
2018-07-04T10:06:18.920Z,38.21
2018-07-04T10:07:18.893Z,39.67
2018-07-04T10:08:18.788Z,39.29
2018-07-04T10:09:18.803Z,37.16
2018-07-04T10:10:18.661Z,36.57
2018-07-04T10:11:18.612Z,37.16
2018-07-04T10:12:18.527Z,37.54
2018-07-04T10:13:18.526Z,37.84
2018-07-04T10:14:18.393Z,38.03
2018-07-04T10:15:18.434Z,38.03
2018-07-04T10:16:18.265Z,37.84
2018-07-04T10:17:18.243Z,39.69
2018-07-04T10:18:18.185Z,39.88
2018-07-04T10:19:18.155Z,39.20
2018-07-04T10:20:18.039Z,40.08
2018-07-04T10:21:17.957Z,39.88
2018-07-04T10:22:17.874Z,39.59
2018-07-04T10:23:17.873Z,37.64
2018-07-04T10:24:17.744Z,37.93
2018-07-04T10:25:17.783Z,38.42
2018-07-04T10:26:17.612Z,38.91
2018-07-04T10:27:17.594Z,37.26
2018-07-04T10:28:17.483Z,36.16
2018-07-04T10:29:17.504Z,37.34
2018-07-04T10:30:17.354Z,38.91
2018-07-04T10:31:17.315Z,40.08
2018-07-04T10:32:17.232Z,43.38
2018-07-04T10:33:17.224Z,40.75
2018-07-04T10:34:17.141Z,39.29
2018-07-04T10:35:17.135Z,37.74
2018-07-04T10:36:16.965Z,37.76
2018-07-04T10:37:16.946Z,36.96
2018-07-04T10:38:16.836Z,38.05
2018-07-04T10:39:16.856Z,38.83
2018-07-04T10:40:16.706Z,37.37
2018-07-04T10:41:16.665Z,36.20
2018-07-04T10:42:16.584Z,34.94
2018-07-04T10:43:16.573Z,36.00
2018-07-04T10:44:16.450Z,37.66
2018-07-04T10:45:18.434Z,35.61
2018-07-04T10:46:16.320Z,34.55
2018-07-04T10:47:17.322Z,34.94
2018-07-04T10:48:16.195Z,36.00
2018-07-04T10:49:17.232Z,36.59
2018-07-04T10:50:16.065Z,38.15
2018-07-04T10:51:17.041Z,39.41
2018-07-04T10:52:15.935Z,35.73
2018-07-04T10:53:15.926Z,36.41
2018-07-04T10:54:15.802Z,37.39
2018-07-04T10:55:15.837Z,36.12
2018-07-04T10:56:15.673Z,35.44
2018-07-04T10:57:15.648Z,34.45
2018-07-04T10:58:15.549Z,35.91
2018-07-04T10:59:15.557Z,34.16
2018-07-04T11:00:15.424Z,33.28
2018-07-04T11:01:15.495Z,34.35
2018-07-04T11:02:15.287Z,33.96
2018-07-04T11:03:15.286Z,33.48
2018-07-04T11:04:15.158Z,33.96
2018-07-04T11:05:15.192Z,34.35
2018-07-04T11:06:15.029Z,34.16
2018-07-04T11:07:14.994Z,35.52
2018-07-04T11:08:14.930Z,35.71
2018-07-04T11:09:14.909Z,35.61
2018-07-04T11:10:14.777Z,37.18
2018-07-04T11:11:14.818Z,36.69
2018-07-04T11:12:14.655Z,34.84
2018-07-04T11:13:14.623Z,34.55
2018-07-04T11:14:14.517Z,35.33
2018-07-04T11:15:14.537Z,34.66
2018-07-04T11:16:14.388Z,34.37
2018-07-04T11:17:14.344Z,37.39
2018-07-04T11:18:14.262Z,35.63
2018-07-04T11:19:14.257Z,34.56
2018-07-04T11:20:14.134Z,35.85
2018-07-04T11:21:14.174Z,36.24
2018-07-04T11:22:14.049Z,36.33
2018-07-04T11:23:13.975Z,34.39
2018-07-04T11:24:13.878Z,33.61
2018-07-04T11:25:13.887Z,32.34
2018-07-04T11:26:13.751Z,32.73
2018-07-04T11:27:13.797Z,33.22
2018-07-04T11:28:13.628Z,34.68
2018-07-04T11:29:13.606Z,34.59
2018-07-04T11:30:13.494Z,35.96
2018-07-04T11:31:13.516Z,38.30
2018-07-04T11:32:13.369Z,34.91
2018-07-04T11:33:13.326Z,36.27
2018-07-04T11:34:13.240Z,35.78
2018-07-04T11:35:13.236Z,37.93
2018-07-04T11:36:13.114Z,36.66
2018-07-04T11:37:13.149Z,36.66
2018-07-04T11:38:12.986Z,36.19
2018-07-04T11:39:12.956Z,34.12
2018-07-04T11:40:12.862Z,31.40
2018-07-04T11:41:12.867Z,31.09
2018-07-04T11:42:12.734Z,32.26
2018-07-04T11:43:12.779Z,35.96
2018-07-04T11:44:12.610Z,35.96
2018-07-04T11:45:12.587Z,36.55
2018-07-04T11:46:12.480Z,37.45
2018-07-04T11:47:12.502Z,37.25
2018-07-04T11:48:12.369Z,33.73
2018-07-04T11:49:12.308Z,35.41
2018-07-04T11:50:12.227Z,36.58
2018-07-04T11:51:12.216Z,35.41
2018-07-04T11:52:12.100Z,34.63
2018-07-04T11:53:12.140Z,32.78
2018-07-04T11:54:11.977Z,31.22
2018-07-04T11:55:11.939Z,32.29
2018-07-04T11:56:11.852Z,33.87
2018-07-04T11:57:11.848Z,33.28
2018-07-04T11:58:11.724Z,33.58
2018-07-04T11:59:11.757Z,32.89
2018-07-04T12:00:11.597Z,32.99
2018-07-04T12:01:11.576Z,35.74
2018-07-04T12:02:11.473Z,36.72
2018-07-04T12:03:11.478Z,33.89
2018-07-04T12:04:11.353Z,33.30
2018-07-04T12:05:11.390Z,34.28
2018-07-04T12:06:11.220Z,33.50
2018-07-04T12:07:11.198Z,31.31
2018-07-04T12:08:11.094Z,31.70
2018-07-04T12:09:11.110Z,31.22
2018-07-04T12:10:10.968Z,31.41
2018-07-04T12:11:11.021Z,31.49
2018-07-04T12:12:10.841Z,34.14
2018-07-04T12:13:10.829Z,34.24
2018-07-04T12:14:10.712Z,34.24
2018-07-04T12:15:10.740Z,33.46
2018-07-04T12:16:10.590Z,32.29
2018-07-04T12:17:10.550Z,32.89
2018-07-04T12:18:10.468Z,33.28
2018-07-04T12:19:10.459Z,33.77
2018-07-04T12:20:10.340Z,31.33
2018-07-04T12:21:10.373Z,31.15
2018-07-04T12:22:10.212Z,33.01
2018-07-04T12:23:10.179Z,30.47
2018-07-04T12:24:10.090Z,29.59
2018-07-04T12:25:10.090Z,31.05
2018-07-04T12:26:09.965Z,32.32
2018-07-04T12:27:10.003Z,32.62
2018-07-04T12:28:09.843Z,30.96
2018-07-04T12:29:09.810Z,31.45
2018-07-04T12:30:09.714Z,31.75
2018-07-04T12:31:09.724Z,31.05
2018-07-04T12:32:09.592Z,32.14
2018-07-04T12:33:09.631Z,33.61
2018-07-04T12:34:09.460Z,32.92
2018-07-04T12:35:09.441Z,32.24
2018-07-04T12:36:09.340Z,32.82
2018-07-04T12:37:09.398Z,34.68
2018-07-04T12:38:09.221Z,33.80
2018-07-04T12:39:09.266Z,30.38
2018-07-04T12:40:09.091Z,30.08
2018-07-04T12:41:09.069Z,29.39
2018-07-04T12:42:08.968Z,28.30
2018-07-04T12:43:08.984Z,30.45
2018-07-04T12:44:08.882Z,32.13
2018-07-04T12:45:08.896Z,32.32
2018-07-04T12:46:08.714Z,31.84
2018-07-04T12:47:08.777Z,31.35
2018-07-04T12:48:08.593Z,30.18
2018-07-04T12:49:08.614Z,30.27
2018-07-04T12:50:08.468Z,30.58
2018-07-04T12:51:08.455Z,32.32