createdAt,value
2019-06-07T00:09:46.292Z,90.95
2019-06-07T00:19:47.933Z,91.20
2019-06-07T00:29:49.442Z,93.24
2019-06-07T00:40:12.893Z,95.55
2019-06-07T00:49:54.407Z,95.26
2019-06-07T00:59:56.036Z,95.50
2019-06-07T01:09:57.490Z,95.61
2019-06-07T01:19:59.137Z,95.52
2019-06-07T01:30:00.754Z,94.94
2019-06-07T01:40:06.475Z,95.23
2019-06-07T01:50:10.035Z,95.30
2019-06-07T02:00:14.538Z,95.04
2019-06-07T02:10:16.603Z,96.10
2019-06-07T02:20:18.152Z,97.59
2019-06-07T02:40:24.506Z,95.15
2019-06-07T02:50:29.166Z,93.77
2019-06-07T03:01:06.584Z,94.46
2019-06-07T03:10:51.461Z,93.27
2019-06-07T03:21:04.913Z,91.41
2019-06-07T03:31:02.637Z,92.03
2019-06-07T03:41:03.382Z,91.21
2019-06-07T03:51:20.478Z,90.31
2019-06-07T04:01:08.232Z,90.87
2019-06-07T04:11:09.697Z,90.96
2019-06-07T04:21:11.231Z,93.41
2019-06-07T04:31:12.844Z,91.97
2019-06-07T04:41:14.976Z,90.68
2019-06-07T04:51:17.889Z,88.51
2019-06-07T05:01:27.342Z,87.24
2019-06-07T05:11:22.662Z,82.10
2019-06-07T05:21:24.111Z,83.97
2019-06-07T05:31:25.525Z,85.64
2019-06-07T05:41:27.243Z,82.00
2019-06-07T05:51:28.687Z,80.15
2019-06-07T06:01:44.905Z,78.27
2019-06-07T06:11:45.895Z,75.26
2019-06-07T06:21:38.197Z,74.27
2019-06-07T06:31:49.289Z,71.94
2019-06-07T06:41:58.617Z,74.85
2019-06-07T06:51:50.117Z,77.76
2019-06-07T07:01:52.463Z,75.59
2019-06-07T07:12:10.229Z,62.09
2019-06-07T07:21:57.205Z,37.52
2019-06-07T07:31:58.738Z,35.05
2019-06-07T07:42:20.063Z,31.06
2019-06-07T07:52:03.911Z,25.54
2019-06-07T08:02:05.340Z,25.88
2019-06-07T08:12:06.908Z,15.89
2019-06-07T08:22:08.455Z,18.58
2019-06-07T08:32:10.137Z,15.43
2019-06-07T08:42:17.708Z,16.28
2019-06-07T08:52:15.049Z,14.85
2019-06-07T09:02:23.638Z,14.20
2019-06-07T09:12:20.135Z,17.10
2019-06-07T09:22:21.565Z,19.60
2019-06-07T09:32:23.112Z,22.06
2019-06-07T09:42:24.540Z,19.23
2019-06-07T09:52:25.978Z,20.99
2019-06-07T10:02:27.479Z,21.30
2019-06-07T10:12:29.029Z,21.67
2019-06-07T10:22:30.473Z,18.55
2019-06-07T10:32:32.060Z,22.31
2019-06-07T10:42:33.452Z,19.53
2019-06-07T10:52:36.104Z,19.80
2019-06-07T11:02:37.890Z,17.90
2019-06-07T11:12:39.441Z,22.41
2019-06-07T11:22:41.012Z,17.28
2019-06-07T11:32:42.594Z,16.54
2019-06-07T11:42:44.136Z,18.98
2019-06-07T11:52:46.594Z,17.27
2019-06-07T12:02:48.496Z,21.36
2019-06-07T12:12:50.072Z,22.54
2019-06-07T12:22:51.533Z,28.57
2019-06-07T12:32:52.992Z,34.68
2019-06-07T12:42:54.433Z,39.46
2019-06-07T12:52:55.861Z,42.66
2019-06-07T13:02:57.315Z,42.46
2019-06-07T13:12:59.011Z,42.84
2019-06-07T13:23:00.630Z,40.90
2019-06-07T13:33:02.483Z,40.38
2019-06-07T13:43:03.908Z,35.76
2019-06-07T13:53:06.433Z,40.46
2019-06-07T14:03:07.887Z,38.22
2019-06-07T14:13:09.343Z,37.71
2019-06-07T14:23:12.694Z,37.03
2019-06-07T14:33:14.162Z,37.60
2019-06-07T14:43:15.576Z,34.25
2019-06-07T14:53:16.988Z,34.20
2019-06-07T15:03:20.075Z,34.51
2019-06-07T15:13:21.641Z,31.31
2019-06-07T15:23:23.193Z,33.91
2019-06-07T15:33:24.952Z,34.68
2019-06-07T15:43:26.376Z,34.09
2019-06-07T15:53:27.907Z,36.43
2019-06-07T16:03:29.383Z,37.76
2019-06-07T16:13:32.433Z,36.74
2019-06-07T16:23:34.082Z,35.04
2019-06-07T16:33:36.675Z,35.23
2019-06-07T16:43:38.589Z,35.36
2019-06-07T16:53:40.410Z,34.94
2019-06-07T17:03:43.530Z,37.04
2019-06-07T17:13:46.387Z,36.06
2019-06-07T17:23:49.365Z,39.41
2019-06-07T17:33:51.069Z,41.64
2019-06-07T17:43:59.677Z,42.72
2019-06-07T17:53:55.953Z,42.61
2019-06-07T18:03:57.743Z,42.00
2019-06-07T18:14:10.165Z,48.43
2019-06-07T18:24:06.644Z,52.61
2019-06-07T18:34:08.195Z,56.72
2019-06-07T18:44:21.077Z,59.59
2019-06-07T18:54:13.870Z,61.62
2019-06-07T19:04:15.330Z,59.65
2019-06-07T19:14:16.790Z,59.65
2019-06-07T19:24:19.424Z,59.90
2019-06-07T19:34:20.967Z,61.47
2019-06-07T19:44:22.417Z,64.20
2019-06-07T19:54:24.002Z,62.61
2019-06-07T20:04:25.549Z,62.87
2019-06-07T20:14:27.088Z,72.26
2019-06-07T20:24:28.579Z,71.77
2019-06-07T20:34:30.065Z,76.93
2019-06-07T20:44:31.477Z,97.39
2019-06-07T20:54:33.048Z,86.35
2019-06-07T21:04:34.646Z,84.26
2019-06-07T21:14:38.169Z,86.31
2019-06-07T21:24:39.740Z,87.67
2019-06-07T21:34:41.326Z,88.06
2019-06-07T21:44:42.766Z,88.79
2019-06-07T21:54:44.243Z,89.42
2019-06-07T22:04:45.872Z,88.79
2019-06-07T22:14:47.549Z,86.46
2019-06-07T22:24:49.006Z,89.68
2019-06-07T22:34:50.465Z,86.96
2019-06-07T22:44:51.918Z,88.95
2019-06-07T22:54:53.343Z,86.09
2019-06-07T23:04:54.784Z,87.29
2019-06-07T23:14:56.347Z,87.78
2019-06-07T23:24:57.789Z,87.08
2019-06-07T23:34:59.212Z,87.71
2019-06-07T23:45:00.785Z,88.37
2019-06-07T23:55:05.614Z,87.19
