createdAt,value
2023-11-21T00:01:43.361Z,0.00
2023-11-21T00:06:43.251Z,0.00
2023-11-21T00:11:43.174Z,0.00
2023-11-21T00:16:43.207Z,0.00
2023-11-21T00:21:43.026Z,0.00
2023-11-21T00:26:43.021Z,0.00
2023-11-21T00:31:42.943Z,0.00
2023-11-21T00:36:42.838Z,0.00
2023-11-21T00:41:42.755Z,0.00
2023-11-21T00:46:42.811Z,0.00
2023-11-21T00:51:42.623Z,0.00
2023-11-21T00:56:42.557Z,0.00
2023-11-21T01:01:42.509Z,0.00
2023-11-21T01:06:42.430Z,0.00
2023-11-21T01:11:42.361Z,0.00
2023-11-21T01:16:42.486Z,0.00
2023-11-21T01:21:42.240Z,0.00
2023-11-21T01:26:42.161Z,0.00
2023-11-21T01:31:42.173Z,0.00
2023-11-21T01:36:42.032Z,0.00
2023-11-21T01:41:41.973Z,0.00
2023-11-21T01:46:41.937Z,0.00
2023-11-21T01:51:41.838Z,0.00
2023-11-21T01:56:41.743Z,0.00
2023-11-21T02:01:41.739Z,0.00
2023-11-21T02:06:41.611Z,0.00
2023-11-21T02:11:42.568Z,0.00
2023-11-21T02:16:41.494Z,0.00
2023-11-21T02:21:41.470Z,0.00
2023-11-21T02:26:41.352Z,0.00
2023-11-21T02:31:41.379Z,0.00
2023-11-21T02:36:41.214Z,0.00
2023-11-21T02:41:41.145Z,0.00
2023-11-21T02:46:41.342Z,0.00
2023-11-21T02:51:41.075Z,0.00
2023-11-21T02:56:40.963Z,0.00
2023-11-21T03:01:40.971Z,0.00
2023-11-21T03:06:40.811Z,0.00
2023-11-21T03:11:40.758Z,0.00
2023-11-21T03:16:40.720Z,0.00
2023-11-21T03:21:40.634Z,0.00
2023-11-21T03:26:40.625Z,0.00
2023-11-21T03:31:40.482Z,0.00
2023-11-21T03:36:40.415Z,0.00
2023-11-21T03:41:40.378Z,0.00
2023-11-21T03:46:40.316Z,0.00
2023-11-21T03:51:40.212Z,0.00
2023-11-21T03:56:40.149Z,0.00
2023-11-21T04:01:40.147Z,0.00
2023-11-21T04:06:40.011Z,0.00
2023-11-21T04:11:40.006Z,0.00
2023-11-21T04:16:39.935Z,0.00
2023-11-21T04:21:39.858Z,0.00
2023-11-21T04:26:39.742Z,0.00
2023-11-21T04:31:39.850Z,0.00
2023-11-21T04:36:39.621Z,0.00
2023-11-21T04:41:39.561Z,0.00
2023-11-21T04:46:39.530Z,0.00
2023-11-21T04:51:39.445Z,0.00
2023-11-21T04:56:39.339Z,0.00
2023-11-21T05:01:39.339Z,0.00
2023-11-21T05:06:39.204Z,0.00
2023-11-21T05:11:39.166Z,0.00
2023-11-21T05:16:39.211Z,0.00
2023-11-21T05:21:39.024Z,0.00
2023-11-21T05:26:38.947Z,0.00
2023-11-21T05:31:38.991Z,0.00
2023-11-21T05:36:38.826Z,0.00
2023-11-21T05:41:38.745Z,0.00
2023-11-21T05:46:38.724Z,0.00
2023-11-21T05:51:38.576Z,0.00
2023-11-21T05:56:38.576Z,0.00
2023-11-21T06:01:38.553Z,0.00
2023-11-21T06:06:38.425Z,0.00
2023-11-21T06:11:38.340Z,0.00
2023-11-21T06:16:38.391Z,0.00
2023-11-21T06:21:38.193Z,0.00
2023-11-21T06:26:38.142Z,0.00
2023-11-21T06:31:38.085Z,0.00
2023-11-21T06:36:38.010Z,0.00
2023-11-21T06:41:37.935Z,0.00
2023-11-21T06:46:37.972Z,0.00
2023-11-21T06:51:37.802Z,0.00
2023-11-21T06:56:37.745Z,0.00
2023-11-21T07:01:37.697Z,0.00
2023-11-21T07:06:37.615Z,0.00
2023-11-21T07:11:37.555Z,0.00
2023-11-21T07:16:37.506Z,0.00
2023-11-21T07:21:37.404Z,5.62
2023-11-21T07:26:37.340Z,5.62
2023-11-21T07:31:37.327Z,5.62
2023-11-21T07:36:37.224Z,5.62
2023-11-21T07:41:37.210Z,5.62
2023-11-21T07:46:37.258Z,11.25
2023-11-21T07:51:37.009Z,11.25
2023-11-21T07:56:36.941Z,11.25
2023-11-21T08:01:36.869Z,11.25
2023-11-21T08:06:36.827Z,11.25
2023-11-21T08:11:36.745Z,11.25
2023-11-21T08:16:36.856Z,16.88
2023-11-21T08:21:36.600Z,16.88
2023-11-21T08:26:36.559Z,22.50
2023-11-21T08:31:36.462Z,22.50
2023-11-21T08:36:36.401Z,28.12
2023-11-21T08:41:36.322Z,28.12
2023-11-21T08:46:36.309Z,28.12
2023-11-21T08:51:36.206Z,33.75
2023-11-21T08:56:36.147Z,39.38
2023-11-21T09:01:36.180Z,50.62
2023-11-21T09:06:35.996Z,61.88
2023-11-21T09:11:35.936Z,67.50
2023-11-21T09:16:35.943Z,50.62
2023-11-21T09:21:35.792Z,39.38
2023-11-21T09:26:35.868Z,28.12
2023-11-21T09:31:35.661Z,28.12
2023-11-21T09:36:35.597Z,28.12
2023-11-21T09:41:35.521Z,39.38
2023-11-21T09:46:35.537Z,61.88
2023-11-21T09:51:35.384Z,78.75
2023-11-21T09:56:35.357Z,73.12
2023-11-21T10:01:35.312Z,50.62
2023-11-21T10:06:35.228Z,45.00
2023-11-21T10:11:35.124Z,28.12
2023-11-21T10:16:35.146Z,33.75
2023-11-21T10:21:34.994Z,33.75
2023-11-21T10:26:44.046Z,45.00
2023-11-21T10:31:35.999Z,61.88
2023-11-21T10:36:34.812Z,56.25
2023-11-21T10:41:34.735Z,61.88
2023-11-21T10:46:34.713Z,61.88
2023-11-21T10:51:34.573Z,45.00
2023-11-21T10:56:34.553Z,56.25
2023-11-21T11:01:34.512Z,56.25
2023-11-21T11:06:34.391Z,56.25
2023-11-21T11:11:34.318Z,50.62
2023-11-21T11:16:34.339Z,61.88
2023-11-21T11:21:34.192Z,61.88
2023-11-21T11:26:34.098Z,56.25
2023-11-21T11:31:34.058Z,73.12
2023-11-21T11:36:34.018Z,90.00
2023-11-21T11:41:33.929Z,78.75
2023-11-21T11:46:33.919Z,61.88
2023-11-21T11:51:33.785Z,50.62
2023-11-21T11:56:33.723Z,45.00
2023-11-21T12:01:33.690Z,22.50
2023-11-21T12:06:33.641Z,22.50
2023-11-21T12:11:33.499Z,33.75
2023-11-21T12:16:33.461Z,56.25
2023-11-21T12:21:33.374Z,56.25
2023-11-21T12:26:33.316Z,67.50
2023-11-21T12:31:33.280Z,73.12
2023-11-21T12:36:33.171Z,61.88
2023-11-21T12:41:33.090Z,56.25
2023-11-21T12:46:33.051Z,39.38
2023-11-21T12:51:32.948Z,22.50
2023-11-21T12:56:32.914Z,16.88
2023-11-21T13:01:32.927Z,22.50
2023-11-21T13:06:32.832Z,28.12
2023-11-21T13:11:32.749Z,28.12
2023-11-21T13:16:32.705Z,28.12
2023-11-21T13:21:32.549Z,28.12
2023-11-21T13:26:32.563Z,28.12
2023-11-21T13:31:32.498Z,28.12
2023-11-21T13:36:32.384Z,39.38
2023-11-21T13:41:32.794Z,33.75
2023-11-21T13:46:32.277Z,22.50
2023-11-21T13:51:32.145Z,33.75
2023-11-21T13:56:32.073Z,28.12
2023-11-21T14:01:32.085Z,22.50
2023-11-21T14:06:32.847Z,22.50
2023-11-21T14:11:36.191Z,22.50
2023-11-21T14:16:33.617Z,22.50
2023-11-21T14:21:31.752Z,16.88
2023-11-21T14:26:32.108Z,11.25
2023-11-21T14:31:31.645Z,11.25
2023-11-21T14:36:31.551Z,11.25
2023-11-21T14:41:31.491Z,11.25
2023-11-21T14:46:31.515Z,5.62
2023-11-21T14:51:31.365Z,5.62
2023-11-21T14:56:31.284Z,5.62
2023-11-21T15:01:31.264Z,5.62
2023-11-21T15:06:31.143Z,0.00
2023-11-21T15:11:31.067Z,0.00
2023-11-21T15:16:31.213Z,0.00
2023-11-21T15:21:30.928Z,0.00
2023-11-21T15:26:31.060Z,0.00
2023-11-21T15:31:30.843Z,0.00
2023-11-21T15:36:30.764Z,0.00
2023-11-21T15:41:30.668Z,0.00
2023-11-21T15:46:30.807Z,0.00
2023-11-21T15:51:30.522Z,0.00
2023-11-21T15:56:30.474Z,0.00
2023-11-21T16:01:30.435Z,0.00
2023-11-21T16:06:30.361Z,0.00
2023-11-21T16:11:30.272Z,0.00
2023-11-21T16:16:30.234Z,0.00
2023-11-21T16:21:30.127Z,0.00
2023-11-21T16:26:30.136Z,0.00
2023-11-21T16:31:30.066Z,0.00
2023-11-21T16:36:29.962Z,0.00
2023-11-21T16:41:29.884Z,0.00
2023-11-21T16:46:29.842Z,0.00
2023-11-21T16:51:29.736Z,0.00
2023-11-21T16:56:29.670Z,0.00
2023-11-21T17:01:29.645Z,0.00
2023-11-21T17:06:29.541Z,0.00
2023-11-21T17:11:29.452Z,0.00
2023-11-21T17:16:29.410Z,0.00
2023-11-21T17:21:32.866Z,0.00
2023-11-21T17:26:30.241Z,0.00
2023-11-21T17:31:29.184Z,0.00
2023-11-21T17:36:29.120Z,0.00
2023-11-21T17:41:29.126Z,0.00
2023-11-21T17:46:29.018Z,0.00
2023-11-21T17:51:28.927Z,0.00
2023-11-21T17:56:28.857Z,0.00
2023-11-21T18:01:28.821Z,0.00
2023-11-21T18:06:28.718Z,0.00
2023-11-21T18:11:28.671Z,0.00
2023-11-21T18:16:28.660Z,0.00
2023-11-21T18:21:28.533Z,0.00
2023-11-21T18:26:28.442Z,0.00
2023-11-21T18:31:28.373Z,0.00
2023-11-21T18:36:28.329Z,0.00
2023-11-21T18:41:28.290Z,0.00
2023-11-21T18:46:28.237Z,0.00
2023-11-21T18:51:28.133Z,0.00
2023-11-21T18:56:28.202Z,0.00
2023-11-21T19:01:28.032Z,0.00
2023-11-21T19:06:28.171Z,0.00
2023-11-21T19:11:27.996Z,0.00
2023-11-21T19:16:27.795Z,0.00
2023-11-21T19:21:28.656Z,0.00
2023-11-21T19:26:27.700Z,0.00
2023-11-21T19:31:27.636Z,0.00
2023-11-21T19:36:27.511Z,0.00
2023-11-21T19:41:27.442Z,0.00
2023-11-21T19:46:27.402Z,0.00
2023-11-21T19:51:27.338Z,0.00
2023-11-21T19:56:27.278Z,0.00
2023-11-21T20:01:27.234Z,0.00
2023-11-21T20:06:27.175Z,0.00
2023-11-21T20:11:27.097Z,0.00
2023-11-21T20:16:27.056Z,0.00
2023-11-21T20:21:26.939Z,0.00
2023-11-21T20:26:26.901Z,0.00
2023-11-21T20:31:26.793Z,0.00
2023-11-21T20:36:26.714Z,0.00
2023-11-21T20:41:26.744Z,0.00
2023-11-21T20:46:26.588Z,0.00
2023-11-21T20:51:26.546Z,0.00
2023-11-21T20:56:26.482Z,0.00
2023-11-21T21:01:26.534Z,0.00
2023-11-21T21:06:26.321Z,0.00
2023-11-21T21:11:26.282Z,0.00
2023-11-21T21:16:26.244Z,0.00
2023-11-21T21:21:26.220Z,0.00
2023-11-21T21:26:26.090Z,0.00
2023-11-21T21:31:25.989Z,0.00
2023-11-21T21:36:25.883Z,0.00
2023-11-21T21:41:25.930Z,0.00
2023-11-21T21:46:25.844Z,0.00
2023-11-21T21:51:25.848Z,0.00
2023-11-21T21:56:25.724Z,0.00
2023-11-21T22:01:25.754Z,0.00
2023-11-21T22:06:25.487Z,0.00
2023-11-21T22:11:25.462Z,0.00
2023-11-21T22:16:25.387Z,0.00
2023-11-21T22:21:25.301Z,0.00
2023-11-21T22:26:25.532Z,0.00
2023-11-21T22:31:25.286Z,0.00
2023-11-21T22:36:25.109Z,0.00
2023-11-21T22:41:25.107Z,0.00
2023-11-21T22:46:26.754Z,0.00
2023-11-21T22:51:24.920Z,0.00
2023-11-21T22:56:25.717Z,0.00
2023-11-21T23:01:24.769Z,0.00
2023-11-21T23:06:24.713Z,0.00
2023-11-21T23:11:24.734Z,0.00
2023-11-21T23:16:24.626Z,0.00
2023-11-21T23:21:24.488Z,0.00
2023-11-21T23:26:24.498Z,0.00
2023-11-21T23:31:24.354Z,0.00
2023-11-21T23:36:24.310Z,0.00
2023-11-21T23:41:24.637Z,0.00
2023-11-21T23:46:24.231Z,0.00
2023-11-21T23:51:24.079Z,0.00
2023-11-21T23:56:24.059Z,0.00
