createdAt,value
2019-04-07T00:07:39.437Z,98905.27
2019-04-07T00:10:49.652Z,98907.84
2019-04-07T00:13:18.388Z,98910.95
2019-04-07T00:15:48.830Z,98915.02
2019-04-07T00:18:38.807Z,98911.48
2019-04-07T00:21:08.321Z,98910.52
2019-04-07T00:23:36.778Z,98907.66
2019-04-07T00:28:39.884Z,98905.09
2019-04-07T00:31:08.465Z,98914.61
2019-04-07T00:33:36.932Z,98911.41
2019-04-07T00:39:20.692Z,98917.56
2019-04-07T00:41:49.928Z,98914.84
2019-04-07T00:44:18.959Z,98913.19
2019-04-07T00:46:48.714Z,98920.20
2019-04-07T00:49:17.134Z,98912.02
2019-04-07T00:54:40.875Z,98910.31
2019-04-07T00:57:11.020Z,98910.75
2019-04-07T00:59:39.725Z,98913.59
2019-04-07T01:04:44.636Z,98915.27
2019-04-07T01:07:34.487Z,98915.34
2019-04-07T01:10:43.991Z,98914.84
2019-04-07T01:15:46.187Z,98908.79
2019-04-07T01:18:15.367Z,98907.97
2019-04-07T01:23:59.313Z,98911.87
2019-04-07T01:29:21.437Z,98916.92
2019-04-07T01:31:50.589Z,98914.88
2019-04-07T01:34:20.670Z,98909.91
2019-04-07T01:36:50.411Z,98911.63
2019-04-07T01:39:19.454Z,98911.16
2019-04-07T01:50:13.134Z,98906.97
2019-04-07T01:55:51.007Z,98906.70
2019-04-07T02:01:28.468Z,98909.55
2019-04-07T02:04:17.192Z,98914.97
2019-04-07T02:07:05.105Z,98917.89
2019-04-07T02:09:54.559Z,98915.16
2019-04-07T02:13:02.139Z,98913.84
2019-04-07T02:15:49.829Z,98921.61
2019-04-07T02:21:33.794Z,98917.76
2019-04-07T02:24:21.334Z,98919.22
2019-04-07T02:27:09.708Z,98926.16
2019-04-07T02:38:17.892Z,98926.42
2019-04-07T02:41:06.594Z,98932.77
2019-04-07T02:43:54.226Z,98934.86
2019-04-07T02:46:41.871Z,98926.47
2019-04-07T02:49:50.031Z,98927.55
2019-04-07T02:52:37.660Z,98928.94
2019-04-07T02:55:47.047Z,98929.05
2019-04-07T02:58:35.921Z,98929.55
2019-04-07T03:01:45.365Z,98933.94
2019-04-07T03:13:36.853Z,98939.81
2019-04-07T03:16:45.254Z,98934.17
2019-04-07T03:19:33.311Z,98938.05
2019-04-07T03:22:20.923Z,98940.27
2019-04-07T03:27:44.509Z,98943.36
2019-04-07T03:33:43.515Z,98945.59
2019-04-07T03:36:32.753Z,98951.40
2019-04-07T03:39:20.468Z,98951.00
2019-04-07T03:42:09.308Z,98947.38
2019-04-07T03:44:56.916Z,98942.45
2019-04-07T03:50:34.587Z,98941.75
2019-04-07T03:53:23.039Z,98941.64
2019-04-07T03:59:05.803Z,98937.20
2019-04-07T04:09:58.106Z,98932.75
2019-04-07T04:12:46.881Z,98930.00
2019-04-07T04:15:34.554Z,98924.49
2019-04-07T04:18:03.413Z,98920.08
2019-04-07T04:20:33.266Z,98929.66
2019-04-07T04:25:55.678Z,98928.97
2019-04-07T04:28:25.564Z,98932.00
2019-04-07T04:31:14.033Z,98928.34
2019-04-07T04:36:17.761Z,98936.70
2019-04-07T04:38:48.047Z,98948.08
2019-04-07T04:41:17.740Z,98947.44
2019-04-07T04:43:47.151Z,98952.14
2019-04-07T04:46:17.029Z,98953.25
2019-04-07T04:48:47.315Z,98958.69
2019-04-07T04:51:17.572Z,98962.48
2019-04-07T04:54:07.150Z,98974.28
2019-04-07T04:56:37.344Z,98974.74
2019-04-07T04:59:07.447Z,98975.73
2019-04-07T05:01:56.486Z,98972.13
2019-04-07T05:04:44.747Z,98979.34
2019-04-07T05:07:14.373Z,98985.43
2019-04-07T05:10:02.022Z,98987.89
2019-04-07T05:12:31.211Z,98987.27
2019-04-07T05:15:01.607Z,98994.56
2019-04-07T05:17:50.377Z,98994.21
2019-04-07T05:20:39.821Z,98996.66
2019-04-07T05:23:29.461Z,99001.47
2019-04-07T05:25:58.257Z,99005.78
2019-04-07T05:28:28.664Z,99002.73
2019-04-07T05:33:32.173Z,99009.08
2019-04-07T05:36:00.630Z,99004.81
2019-04-07T05:38:29.115Z,99013.69
2019-04-07T05:40:57.614Z,99018.09
2019-04-07T05:43:26.180Z,99017.34
2019-04-07T05:48:50.982Z,99021.86
2019-04-07T05:51:20.881Z,99028.64
2019-04-07T05:53:50.263Z,99035.59
2019-04-07T05:56:18.718Z,99035.11
2019-04-07T05:58:47.263Z,99034.37
2019-04-07T06:01:17.068Z,99045.77
2019-04-07T06:03:45.922Z,99046.47
2019-04-07T06:06:14.841Z,99039.22
2019-04-07T06:08:47.009Z,99049.28
2019-04-07T06:11:36.149Z,99043.36
2019-04-07T06:14:24.298Z,99044.61
2019-04-07T06:17:13.191Z,99042.42
2019-04-07T06:20:01.469Z,99049.88
2019-04-07T06:22:31.084Z,99046.40
2019-04-07T06:25:01.757Z,99043.12
2019-04-07T06:27:30.587Z,99052.23
2019-04-07T06:30:00.174Z,99049.50
2019-04-07T06:32:30.099Z,99047.58
2019-04-07T06:34:58.552Z,99045.47
2019-04-07T06:40:01.132Z,99036.42
2019-04-07T06:42:33.236Z,99036.76
2019-04-07T06:45:01.621Z,99036.20
2019-04-07T06:47:50.834Z,99041.84
2019-04-07T06:53:27.989Z,99041.73
2019-04-07T06:59:47.158Z,99043.18
2019-04-07T07:02:32.845Z,99044.71
2019-04-07T07:05:41.128Z,99046.97
2019-04-07T07:08:33.535Z,99048.55
2019-04-07T07:11:28.007Z,99051.19
2019-04-07T07:19:32.900Z,99045.67
2019-04-07T07:22:20.452Z,99049.02
2019-04-07T07:27:22.869Z,99055.55
2019-04-07T07:29:53.895Z,99051.46
2019-04-07T07:32:23.105Z,99060.11
2019-04-07T07:34:52.096Z,99054.89
2019-04-07T07:37:41.126Z,99055.23
2019-04-07T07:43:37.096Z,99050.02
2019-04-07T07:46:24.877Z,99056.75
2019-04-07T07:48:57.096Z,99060.76
2019-04-07T07:51:46.303Z,99056.33
2019-04-07T07:54:32.283Z,99057.14
2019-04-07T07:57:01.331Z,99065.16
2019-04-07T07:59:50.875Z,99062.63
2019-04-07T08:02:40.195Z,99066.44
2019-04-07T08:05:31.719Z,99070.69
2019-04-07T08:07:59.429Z,99070.92
2019-04-07T08:10:27.856Z,99064.11
2019-04-07T08:15:32.320Z,99075.42
2019-04-07T08:20:34.997Z,99083.35
2019-04-07T08:25:59.095Z,99083.74
2019-04-07T08:28:48.200Z,99083.08
2019-04-07T08:31:21.265Z,99080.13
2019-04-07T08:33:50.338Z,99081.56
2019-04-07T08:38:55.750Z,99085.17
2019-04-07T08:41:23.453Z,99080.50
2019-04-07T08:43:56.445Z,99080.48
2019-04-07T08:46:43.534Z,99083.77
2019-04-07T08:49:12.804Z,99083.27
2019-04-07T08:51:41.689Z,99085.67
2019-04-07T08:54:13.817Z,99087.65
2019-04-07T08:57:00.989Z,99083.27
2019-04-07T09:02:04.298Z,99092.26
2019-04-07T09:04:34.468Z,99087.92
2019-04-07T09:07:24.649Z,99082.11
2019-04-07T09:09:54.452Z,99080.22
2019-04-07T09:12:26.899Z,99084.98
2019-04-07T09:14:54.554Z,99079.34
2019-04-07T09:17:46.250Z,99081.86
2019-04-07T09:20:53.864Z,99079.40
2019-04-07T09:23:42.522Z,99092.23
2019-04-07T09:26:30.955Z,99086.94
2019-04-07T09:29:18.568Z,99081.55
2019-04-07T09:32:25.485Z,99079.02
2019-04-07T09:35:13.165Z,99081.02
2019-04-07T09:38:00.738Z,99088.28
2019-04-07T09:40:48.505Z,99092.80
2019-04-07T09:43:36.036Z,99082.13
2019-04-07T09:54:29.478Z,99095.48
2019-04-07T10:00:07.596Z,99090.42
2019-04-07T10:02:55.018Z,99088.56
2019-04-07T10:06:02.295Z,99089.89
2019-04-07T10:08:49.943Z,99093.69
2019-04-07T10:14:16.979Z,99089.42
2019-04-07T10:17:05.302Z,99096.70
2019-04-07T10:20:13.282Z,99089.93
2019-04-07T10:23:01.779Z,99093.10
2019-04-07T10:28:25.659Z,99090.05
2019-04-07T10:31:13.819Z,99094.26
2019-04-07T10:37:02.925Z,99092.23
2019-04-07T10:39:49.755Z,99089.88
2019-04-07T10:42:38.038Z,99085.72
2019-04-07T10:45:48.197Z,99085.86
2019-04-07T10:48:37.834Z,99091.38
2019-04-07T10:51:45.960Z,99092.97
2019-04-07T10:54:33.780Z,99098.28
2019-04-07T10:57:22.177Z,99094.09
2019-04-07T11:00:11.030Z,99097.45
2019-04-07T11:02:58.614Z,99095.36
2019-04-07T11:08:45.461Z,99102.77
2019-04-07T11:11:33.052Z,99103.86
2019-04-07T11:19:36.158Z,99102.98
2019-04-07T11:22:25.378Z,99096.03
2019-04-07T11:25:14.239Z,99099.73
2019-04-07T11:28:03.257Z,99093.73
2019-04-07T11:30:50.971Z,99101.61
2019-04-07T11:33:39.360Z,99104.68
2019-04-07T11:36:28.728Z,99106.80
2019-04-07T11:39:17.726Z,99097.72
2019-04-07T11:42:07.551Z,99104.38
2019-04-07T11:44:55.920Z,99098.67
2019-04-07T11:47:43.554Z,99104.03
2019-04-07T11:53:39.582Z,99099.23
2019-04-07T11:56:27.257Z,99109.41
2019-04-07T11:59:15.228Z,99106.95
2019-04-07T12:10:56.216Z,99106.80
2019-04-07T12:24:15.595Z,99095.73
2019-04-07T12:29:52.342Z,99103.77
2019-04-07T12:32:40.277Z,99105.14
2019-04-07T12:35:28.870Z,99104.39
2019-04-07T12:38:17.626Z,99103.88
2019-04-07T12:41:15.063Z,99105.97
2019-04-07T12:43:55.130Z,99102.53
2019-04-07T12:49:44.460Z,99105.73
2019-04-07T12:55:20.823Z,99096.73
2019-04-07T12:58:11.577Z,99102.09
2019-04-07T13:01:06.876Z,99097.80
2019-04-07T13:09:16.863Z,99090.55
2019-04-07T13:14:54.643Z,99086.95
2019-04-07T13:17:43.293Z,99082.27
2019-04-07T13:20:52.325Z,99079.25
2019-04-07T13:23:41.636Z,99072.66
2019-04-07T13:26:32.381Z,99073.24
2019-04-07T13:29:20.537Z,99075.33
2019-04-07T13:32:08.846Z,99081.05
2019-04-07T13:34:58.797Z,99067.40
2019-04-07T13:38:07.720Z,99070.92
2019-04-07T13:40:57.584Z,99073.27
2019-04-07T13:46:44.914Z,99079.25
2019-04-07T13:49:34.033Z,99079.11
2019-04-07T13:52:22.885Z,99078.63
2019-04-07T13:55:18.413Z,99084.88
2019-04-07T13:58:08.214Z,99076.91
2019-04-07T14:00:55.925Z,99074.28
2019-04-07T14:06:20.535Z,99077.36
2019-04-07T14:09:08.143Z,99082.88
2019-04-07T14:12:04.859Z,99087.04
2019-04-07T14:20:10.362Z,99081.31
2019-04-07T14:22:58.137Z,99081.91
2019-04-07T14:25:47.434Z,99081.89
2019-04-07T14:31:44.400Z,99082.25
2019-04-07T14:34:51.240Z,99079.39
2019-04-07T14:40:15.123Z,99082.88
2019-04-07T14:45:52.876Z,99078.98
2019-04-07T14:48:40.447Z,99076.58
2019-04-07T14:51:28.440Z,99082.42
2019-04-07T14:54:16.394Z,99081.67
2019-04-07T15:00:00.003Z,99083.34
2019-04-07T15:02:30.175Z,99089.97
2019-04-07T15:05:22.813Z,99087.19
2019-04-07T15:08:09.318Z,99091.82
2019-04-07T15:13:33.211Z,99092.94
2019-04-07T15:16:02.375Z,99087.42
2019-04-07T15:18:32.029Z,99091.59
2019-04-07T15:21:00.550Z,99087.44
2019-04-07T15:23:30.985Z,99086.25
2019-04-07T15:26:19.310Z,99089.84
2019-04-07T15:28:49.240Z,99089.38
2019-04-07T15:31:20.200Z,99082.23
2019-04-07T15:34:10.743Z,99086.93
2019-04-07T15:36:57.958Z,99084.63
2019-04-07T15:39:28.879Z,99089.28
2019-04-07T15:42:31.457Z,99088.05
2019-04-07T15:44:46.260Z,99090.73
2019-04-07T15:47:14.951Z,99089.39
2019-04-07T15:49:45.412Z,99088.16
2019-04-07T15:52:34.790Z,99093.44
2019-04-07T15:55:50.971Z,99088.77
2019-04-07T15:58:15.021Z,99093.53
2019-04-07T16:01:06.622Z,99090.52
2019-04-07T16:06:48.152Z,99104.66
2019-04-07T16:09:30.674Z,99103.21
2019-04-07T16:11:47.398Z,99107.23
2019-04-07T16:14:16.350Z,99102.69
2019-04-07T16:17:06.337Z,99106.98
2019-04-07T16:19:54.397Z,99106.27
2019-04-07T16:22:24.586Z,99105.74
2019-04-07T16:25:14.269Z,99104.78
2019-04-07T16:30:58.273Z,99107.27
2019-04-07T16:33:28.244Z,99108.22
2019-04-07T16:35:56.770Z,99107.13
2019-04-07T16:38:25.467Z,99115.06
2019-04-07T16:40:55.924Z,99114.59
2019-04-07T16:43:45.811Z,99110.45
2019-04-07T16:46:34.482Z,99114.70
2019-04-07T16:49:22.184Z,99114.97
2019-04-07T16:52:09.906Z,99124.37
2019-04-07T16:54:41.738Z,99116.80
2019-04-07T16:57:09.344Z,99121.33
2019-04-07T16:59:40.749Z,99126.20
2019-04-07T17:02:28.393Z,99120.70
2019-04-07T17:05:16.148Z,99123.51
2019-04-07T17:07:47.055Z,99123.16
2019-04-07T17:10:14.906Z,99122.92
2019-04-07T17:12:44.018Z,99122.78
2019-04-07T17:15:38.195Z,99131.81
2019-04-07T17:18:43.256Z,99129.50
2019-04-07T17:21:53.440Z,99131.45
2019-04-07T17:26:57.000Z,99136.31
2019-04-07T17:29:45.964Z,99131.06
2019-04-07T17:32:35.872Z,99134.70
2019-04-07T17:35:45.237Z,99137.02
2019-04-07T17:41:23.525Z,99140.45
2019-04-07T17:44:16.039Z,99145.69
2019-04-07T17:47:02.185Z,99146.55
2019-04-07T17:49:50.412Z,99145.71
2019-04-07T17:52:40.874Z,99144.59
2019-04-07T17:55:49.206Z,99147.29
2019-04-07T17:58:38.452Z,99153.94
2019-04-07T18:01:28.855Z,99158.12
2019-04-07T18:04:16.424Z,99160.97
2019-04-07T18:07:06.194Z,99170.00
2019-04-07T18:10:14.088Z,99172.27
2019-04-07T18:13:01.738Z,99175.30
2019-04-07T18:18:44.341Z,99180.47
2019-04-07T18:21:33.512Z,99185.67
2019-04-07T18:24:21.196Z,99187.20
2019-04-07T18:27:12.579Z,99186.57
2019-04-07T18:30:00.791Z,99182.56
2019-04-07T18:32:47.479Z,99189.47
2019-04-07T18:38:14.313Z,99193.23
2019-04-07T18:41:05.750Z,99202.92
2019-04-07T18:43:57.976Z,99207.28
2019-04-07T18:46:41.081Z,99204.30
2019-04-07T18:49:32.056Z,99215.97
2019-04-07T18:52:22.252Z,99214.18
2019-04-07T18:55:09.791Z,99220.21
2019-04-07T18:57:58.515Z,99221.73
2019-04-07T19:00:46.192Z,99230.83
2019-04-07T19:03:33.935Z,99236.19
2019-04-07T19:06:21.542Z,99238.37
2019-04-07T19:09:10.263Z,99238.59
2019-04-07T19:12:06.753Z,99240.56
2019-04-07T19:14:52.745Z,99243.94
2019-04-07T19:22:56.079Z,99253.47
2019-04-07T19:25:45.705Z,99260.72
2019-04-07T19:28:35.695Z,99259.70
2019-04-07T19:31:22.393Z,99264.58
2019-04-07T19:34:10.069Z,99267.66
2019-04-07T19:39:46.859Z,99267.92
2019-04-07T19:42:53.737Z,99267.79
2019-04-07T19:45:41.477Z,99269.06
2019-04-07T19:48:29.055Z,99264.95
2019-04-07T19:51:17.675Z,99271.77
2019-04-07T19:54:06.635Z,99269.35
2019-04-07T19:56:55.336Z,99268.27
2019-04-07T20:02:51.350Z,99272.47
2019-04-07T20:05:38.922Z,99274.48
2019-04-07T20:08:45.979Z,99273.05
2019-04-07T20:11:35.786Z,99272.24
2019-04-07T20:14:22.944Z,99272.95
2019-04-07T20:17:31.016Z,99271.52
2019-04-07T20:20:19.486Z,99274.00
2019-04-07T20:23:08.478Z,99274.48
2019-04-07T20:26:08.260Z,99271.99
2019-04-07T20:28:55.910Z,99278.27
2019-04-07T20:32:02.846Z,99280.86
2019-04-07T20:34:50.422Z,99280.81
2019-04-07T20:40:36.266Z,99289.84
2019-04-07T20:46:11.453Z,99292.28
2019-04-07T20:48:59.257Z,99295.48
2019-04-07T20:51:50.616Z,99292.81
2019-04-07T20:54:36.229Z,99299.28
2019-04-07T20:57:26.199Z,99300.00
2019-04-07T21:10:53.851Z,99313.75
2019-04-07T21:16:31.323Z,99303.73
2019-04-07T21:22:27.406Z,99301.63
2019-04-07T21:25:35.007Z,99300.92
2019-04-07T21:28:22.719Z,99303.28
2019-04-07T21:33:59.408Z,99307.41
2019-04-07T21:42:19.387Z,99307.36
2019-04-07T21:45:06.337Z,99305.17
2019-04-07T21:47:57.276Z,99309.47
2019-04-07T21:50:43.925Z,99318.34
2019-04-07T21:53:33.543Z,99314.06
2019-04-07T21:59:11.682Z,99310.20
2019-04-07T22:05:07.432Z,99309.48
2019-04-07T22:07:55.666Z,99320.42
2019-04-07T22:13:18.297Z,99316.66
2019-04-07T22:18:21.591Z,99322.13
2019-04-07T22:20:54.529Z,99322.70
2019-04-07T22:23:21.647Z,99321.73
2019-04-07T22:26:30.030Z,99318.69
2019-04-07T22:29:02.127Z,99320.67
2019-04-07T22:34:37.698Z,99324.63
2019-04-07T22:37:07.095Z,99320.41
2019-04-07T22:39:35.590Z,99316.27
2019-04-07T22:47:33.605Z,99325.27
2019-04-07T22:53:21.172Z,99323.65
2019-04-07T22:58:21.069Z,99329.66
2019-04-07T23:00:50.591Z,99337.52
2019-04-07T23:03:19.793Z,99333.88
2019-04-07T23:05:49.144Z,99334.05
2019-04-07T23:08:18.826Z,99341.38
2019-04-07T23:10:48.702Z,99335.05
2019-04-07T23:13:17.160Z,99343.09
2019-04-07T23:15:47.049Z,99339.04
2019-04-07T23:18:16.004Z,99340.44
2019-04-07T23:21:05.237Z,99335.89
2019-04-07T23:26:26.704Z,99341.24
2019-04-07T23:28:55.154Z,99337.22
2019-04-07T23:34:19.046Z,99339.55
2019-04-07T23:36:48.630Z,99335.14
2019-04-07T23:39:18.024Z,99339.72
2019-04-07T23:41:47.273Z,99342.51
2019-04-07T23:44:16.066Z,99336.98
2019-04-07T23:46:45.926Z,99350.60
2019-04-07T23:52:27.744Z,99351.09
2019-04-07T23:57:49.908Z,99357.28
