createdAt,value
2016-10-14T00:00:10.791Z,0
2016-10-14T00:01:11.419Z,0
2016-10-14T00:02:12.071Z,0
2016-10-14T00:03:11.455Z,0
2016-10-14T00:04:11.796Z,0
2016-10-14T00:05:11.491Z,0
2016-10-14T00:06:11.522Z,0
2016-10-14T00:07:11.214Z,0
2016-10-14T00:08:11.230Z,0
2016-10-14T00:09:11.259Z,0
2016-10-14T00:10:11.269Z,0
2016-10-14T00:11:11.928Z,0
2016-10-14T00:12:11.945Z,0
2016-10-14T00:13:11.010Z,0
2016-10-14T00:14:11.660Z,0
2016-10-14T00:15:11.673Z,0
2016-10-14T00:16:11.695Z,0
2016-10-14T00:17:12.027Z,0
2016-10-14T00:18:12.046Z,0
2016-10-14T00:19:12.062Z,0
2016-10-14T00:20:11.156Z,0
2016-10-14T00:21:11.493Z,0
2016-10-14T00:22:12.137Z,0
2016-10-14T00:23:12.144Z,0
2016-10-14T00:24:11.528Z,0
2016-10-14T00:25:11.874Z,0
2016-10-14T00:26:11.888Z,0
2016-10-14T00:27:11.581Z,0
2016-10-14T00:28:11.604Z,0
2016-10-14T00:29:12.262Z,0
2016-10-14T00:30:11.646Z,0
2016-10-14T00:31:11.652Z,0
2016-10-14T00:32:12.012Z,0
2016-10-14T00:33:11.701Z,0
2016-10-14T00:34:12.654Z,0
2016-10-14T00:35:12.049Z,0
2016-10-14T00:36:11.752Z,0
2016-10-14T00:37:12.418Z,0
2016-10-14T00:38:11.466Z,0
2016-10-14T00:39:12.125Z,0
2016-10-14T00:40:12.147Z,0
2016-10-14T00:41:11.841Z,0
2016-10-14T00:42:11.866Z,0
2016-10-14T00:43:12.197Z,0
2016-10-14T00:44:11.587Z,0
2016-10-14T00:45:12.866Z,0
2016-10-14T00:46:12.601Z,0
2016-10-14T00:47:12.291Z,0
2016-10-14T00:48:12.305Z,0
2016-10-14T00:49:12.003Z,0
2016-10-14T00:50:12.028Z,0
2016-10-14T00:51:12.029Z,0
2016-10-14T00:52:12.367Z,0
2016-10-14T00:53:11.751Z,0
2016-10-14T00:54:12.717Z,0
2016-10-14T00:55:12.422Z,0
2016-10-14T00:56:12.439Z,0
2016-10-14T00:57:12.459Z,0
2016-10-14T00:58:12.160Z,0
2016-10-14T00:59:12.495Z,0
2016-10-14T01:00:12.510Z,0
2016-10-14T01:01:12.231Z,0
2016-10-14T01:02:12.549Z,0
2016-10-14T01:03:12.607Z,0
2016-10-14T01:04:12.617Z,0
2016-10-14T01:05:12.630Z,0
2016-10-14T01:06:12.307Z,0
2016-10-14T01:07:12.323Z,0
2016-10-14T01:08:12.339Z,0
2016-10-14T01:09:12.364Z,0
2016-10-14T01:10:12.697Z,0
2016-10-14T01:11:12.400Z,0
2016-10-14T01:12:12.738Z,0
2016-10-14T01:13:12.764Z,0
2016-10-14T01:14:13.407Z,0
2016-10-14T01:15:13.416Z,0
2016-10-14T01:16:12.812Z,0
2016-10-14T01:17:12.829Z,0
2016-10-14T01:18:12.535Z,0
2016-10-14T01:19:13.186Z,0
2016-10-14T01:20:12.251Z,0
2016-10-14T01:21:12.902Z,0
2016-10-14T01:22:13.233Z,0
2016-10-14T01:23:12.943Z,0
2016-10-14T01:24:12.645Z,0
2016-10-14T01:25:12.981Z,0
2016-10-14T01:26:12.683Z,0
2016-10-14T01:27:12.382Z,0
2016-10-14T01:28:13.033Z,0
2016-10-14T01:29:12.423Z,0
2016-10-14T01:30:12.759Z,0
2016-10-14T01:31:12.462Z,0
2016-10-14T01:32:13.434Z,0
2016-10-14T01:33:12.498Z,0
2016-10-14T01:34:12.511Z,0
2016-10-14T01:35:13.481Z,0
2016-10-14T01:36:12.894Z,0
2016-10-14T01:37:13.206Z,0
2016-10-14T01:38:12.905Z,0
2016-10-14T01:39:12.921Z,0
2016-10-14T01:40:13.462Z,0
2016-10-14T01:41:12.959Z,0
2016-10-14T01:42:12.979Z,0
2016-10-14T01:43:13.316Z,0
2016-10-14T01:44:13.032Z,0
2016-10-14T01:45:13.041Z,0
2016-10-14T01:46:12.731Z,0
2016-10-14T01:47:13.396Z,0
2016-10-14T01:48:13.411Z,0
2016-10-14T01:49:13.423Z,0
2016-10-14T01:50:13.125Z,0
2016-10-14T01:51:13.140Z,0
2016-10-14T01:52:13.820Z,0
2016-10-14T01:53:13.183Z,0
2016-10-14T01:54:13.197Z,0
2016-10-14T01:55:13.218Z,0
2016-10-14T01:56:14.184Z,0
2016-10-14T01:57:13.251Z,0
2016-10-14T01:58:13.900Z,0
2016-10-14T01:59:13.291Z,0
2016-10-14T02:00:13.622Z,0
2016-10-14T02:01:13.960Z,0
2016-10-14T02:02:13.365Z,0
2016-10-14T02:03:14.449Z,0
2016-10-14T02:04:13.392Z,0
2016-10-14T02:05:13.406Z,0
2016-10-14T02:06:13.735Z,0
2016-10-14T02:07:13.753Z,0
2016-10-14T02:08:13.773Z,0
2016-10-14T02:09:13.480Z,0
2016-10-14T02:10:14.115Z,0
2016-10-14T02:11:13.826Z,0
2016-10-14T02:12:13.528Z,0
2016-10-14T02:13:14.180Z,0
2016-10-14T02:14:13.261Z,0
2016-10-14T02:15:13.579Z,0
2016-10-14T02:16:13.920Z,0
2016-10-14T02:17:14.247Z,0
2016-10-14T02:18:14.328Z,0
2016-10-14T02:19:13.993Z,0
2016-10-14T02:20:13.371Z,0
2016-10-14T02:21:14.092Z,0
2016-10-14T02:22:13.397Z,0
2016-10-14T02:23:14.053Z,0
2016-10-14T02:24:13.755Z,0
2016-10-14T02:25:13.772Z,0
2016-10-14T02:26:13.786Z,0
2016-10-14T02:27:14.441Z,0
2016-10-14T02:28:13.520Z,0
2016-10-14T02:29:13.840Z,0
2016-10-14T02:30:13.878Z,0
2016-10-14T02:31:13.564Z,0
2016-10-14T02:32:14.543Z,0
2016-10-14T02:33:14.244Z,0
2016-10-14T02:34:13.931Z,0
2016-10-14T02:35:13.965Z,0
2016-10-14T02:37:14.012Z,0
2016-10-14T02:38:14.017Z,0
2016-10-14T02:39:14.423Z,0
2016-10-14T02:40:13.733Z,0
2016-10-14T02:41:14.716Z,0
2016-10-14T02:42:14.107Z,0
2016-10-14T02:43:14.730Z,0
2016-10-14T02:44:14.783Z,0
2016-10-14T02:45:14.205Z,0
2016-10-14T02:46:14.148Z,0
2016-10-14T02:47:14.823Z,0
2016-10-14T02:48:14.840Z,0
2016-10-14T02:49:14.842Z,0
2016-10-14T02:50:14.541Z,0
2016-10-14T02:51:14.245Z,0
2016-10-14T02:52:14.266Z,0
2016-10-14T02:53:14.606Z,0
2016-10-14T02:54:14.624Z,0
2016-10-14T02:55:15.291Z,0
2016-10-14T02:56:14.660Z,0
2016-10-14T02:57:15.028Z,0
2016-10-14T02:58:14.057Z,0
2016-10-14T02:59:14.729Z,0
2016-10-14T03:00:15.365Z,0
2016-10-14T03:01:14.440Z,0
2016-10-14T03:02:15.417Z,0
2016-10-14T03:03:14.827Z,0
2016-10-14T03:04:14.499Z,0
2016-10-14T03:05:14.824Z,0
2016-10-14T03:06:14.851Z,0
2016-10-14T03:07:15.174Z,0
2016-10-14T03:08:14.871Z,0
2016-10-14T03:09:14.897Z,0
2016-10-14T03:10:14.919Z,0
2016-10-14T03:11:14.608Z,0
2016-10-14T03:12:15.259Z,0
2016-10-14T03:13:14.651Z,0
2016-10-14T03:14:14.975Z,0
2016-10-14T03:15:15.023Z,0
2016-10-14T03:16:15.044Z,0
2016-10-14T03:17:15.353Z,0
2016-10-14T03:18:15.399Z,0
2016-10-14T03:19:15.077Z,0
2016-10-14T03:20:15.093Z,0
2016-10-14T03:21:14.792Z,0
2016-10-14T03:22:14.811Z,0
2016-10-14T03:23:15.161Z,0
2016-10-14T03:24:15.473Z,0
2016-10-14T03:25:14.570Z,0
2016-10-14T03:26:15.520Z,0
2016-10-14T03:27:15.531Z,0
2016-10-14T03:28:14.616Z,0
2016-10-14T03:29:15.254Z,0
2016-10-14T03:30:15.275Z,0
2016-10-14T03:31:14.973Z,0
2016-10-14T03:32:14.994Z,0
2016-10-14T03:33:15.018Z,0
2016-10-14T03:34:15.031Z,0
2016-10-14T03:35:15.362Z,0
2016-10-14T03:36:15.701Z,0
2016-10-14T03:37:15.400Z,0
2016-10-14T03:38:15.127Z,0
2016-10-14T03:39:14.803Z,0
2016-10-14T03:40:15.463Z,0
2016-10-14T03:41:15.168Z,0
2016-10-14T03:42:15.182Z,0
2016-10-14T03:43:15.502Z,0
2016-10-14T03:44:15.211Z,0
2016-10-14T03:45:15.546Z,0
2016-10-14T03:46:15.246Z,0
2016-10-14T03:47:14.956Z,0
2016-10-14T03:48:14.964Z,0
2016-10-14T03:49:15.617Z,0
2016-10-14T03:50:16.266Z,0
2016-10-14T03:51:15.651Z,0
2016-10-14T03:52:15.985Z,0
2016-10-14T03:53:15.369Z,0
2016-10-14T03:54:16.036Z,0
2016-10-14T03:55:16.040Z,0
2016-10-14T03:56:15.743Z,0
2016-10-14T03:57:15.777Z,0
2016-10-14T03:58:16.089Z,0
2016-10-14T03:59:15.486Z,0
2016-10-14T04:00:16.128Z,0
2016-10-14T04:01:15.216Z,0
2016-10-14T04:02:15.846Z,0
2016-10-14T04:03:15.238Z,0
2016-10-14T04:04:16.205Z,0
2016-10-14T04:05:15.589Z,0
2016-10-14T04:06:16.249Z,0
2016-10-14T04:07:15.618Z,0
2016-10-14T04:08:15.956Z,0
2016-10-14T04:09:16.296Z,0
2016-10-14T04:10:15.677Z,0
2016-10-14T04:11:16.325Z,0
2016-10-14T04:12:15.737Z,0
2016-10-14T04:13:15.731Z,0
2016-10-14T04:14:15.431Z,0
2016-10-14T04:15:16.088Z,0
2016-10-14T04:16:16.424Z,0
2016-10-14T04:17:15.814Z,0
2016-10-14T04:18:16.464Z,0
2016-10-14T04:19:15.836Z,0
2016-10-14T04:20:15.858Z,0
2016-10-14T04:21:16.833Z,0
2016-10-14T04:22:15.901Z,0
2016-10-14T04:23:16.246Z,0
2016-10-14T04:24:16.253Z,0
2016-10-14T04:25:16.270Z,0
2016-10-14T04:26:15.647Z,0
2016-10-14T04:27:16.300Z,0
2016-10-14T04:28:16.322Z,0
2016-10-14T04:29:15.706Z,0
2016-10-14T04:30:16.041Z,0
2016-10-14T04:31:16.060Z,0
2016-10-14T04:32:16.395Z,0
2016-10-14T04:33:16.411Z,0
2016-10-14T04:34:16.749Z,0
2016-10-14T04:35:16.442Z,0
2016-10-14T04:36:16.471Z,0
2016-10-14T04:37:16.479Z,0
2016-10-14T04:38:16.184Z,0
2016-10-14T04:39:16.520Z,0
2016-10-14T04:40:16.225Z,0
2016-10-14T04:41:17.186Z,0
2016-10-14T04:42:16.569Z,0
2016-10-14T04:43:16.593Z,0
2016-10-14T04:44:16.639Z,0
2016-10-14T04:45:16.310Z,0
2016-10-14T04:46:16.330Z,0
2016-10-14T04:47:16.985Z,0
2016-10-14T04:48:17.001Z,0
2016-10-14T04:49:17.037Z,0
2016-10-14T04:50:16.091Z,0
2016-10-14T04:51:16.757Z,0
2016-10-14T04:52:16.768Z,0
2016-10-14T04:53:16.786Z,0
2016-10-14T04:54:17.095Z,0
2016-10-14T04:55:17.463Z,0
2016-10-14T04:56:16.517Z,0
2016-10-14T04:57:17.164Z,0
2016-10-14T04:58:17.516Z,0
2016-10-14T04:59:16.252Z,0
2016-10-14T05:00:16.595Z,0
2016-10-14T05:01:16.286Z,0
2016-10-14T05:02:16.309Z,0
2016-10-14T05:03:16.967Z,0
2016-10-14T05:04:16.980Z,0
2016-10-14T05:05:17.309Z,0
2016-10-14T05:06:16.689Z,0
2016-10-14T05:07:17.029Z,0
2016-10-14T05:08:17.073Z,0
2016-10-14T05:09:17.379Z,0
2016-10-14T05:10:16.767Z,0
2016-10-14T05:11:17.131Z,0
2016-10-14T05:12:17.429Z,0
2016-10-14T05:13:16.818Z,0
2016-10-14T05:14:16.832Z,0
2016-10-14T05:15:17.194Z,0
2016-10-14T05:16:17.178Z,0
2016-10-14T05:17:17.841Z,0
2016-10-14T05:18:16.953Z,0
2016-10-14T05:19:17.236Z,0
2016-10-14T05:20:16.935Z,0
2016-10-14T05:21:16.953Z,0
2016-10-14T05:22:17.319Z,0
2016-10-14T05:23:17.319Z,0
2016-10-14T05:24:17.348Z,0
2016-10-14T05:25:17.034Z,0
2016-10-14T05:26:17.370Z,0
2016-10-14T05:27:16.797Z,0
2016-10-14T05:28:17.736Z,0
2016-10-14T05:29:17.728Z,0
2016-10-14T05:30:17.436Z,0
2016-10-14T05:31:17.459Z,0
2016-10-14T05:32:17.475Z,0
2016-10-14T05:33:17.183Z,0
2016-10-14T05:34:17.512Z,0
2016-10-14T05:35:17.856Z,0
2016-10-14T05:36:17.221Z,0
2016-10-14T05:37:17.563Z,0
2016-10-14T05:38:17.887Z,0
2016-10-14T05:39:17.921Z,0
2016-10-14T05:40:17.612Z,0
2016-10-14T05:41:17.003Z,0
2016-10-14T05:42:17.335Z,0
2016-10-14T05:43:17.347Z,0
2016-10-14T05:44:17.372Z,0
2016-10-14T05:45:17.699Z,0
2016-10-14T05:46:17.723Z,0
2016-10-14T05:47:17.741Z,0
2016-10-14T05:48:18.091Z,0
2016-10-14T05:49:17.460Z,0
2016-10-14T05:50:17.467Z,0
2016-10-14T05:51:17.497Z,0
2016-10-14T05:52:17.831Z,0
2016-10-14T05:53:17.846Z,0
2016-10-14T05:54:17.551Z,0
2016-10-14T05:55:17.250Z,0
2016-10-14T05:56:17.590Z,0
2016-10-14T05:57:17.607Z,0
2016-10-14T05:58:18.282Z,0
2016-10-14T05:59:17.955Z,0
2016-10-14T06:00:17.659Z,0
2016-10-14T06:01:17.989Z,0
2016-10-14T06:02:17.698Z,0
2016-10-14T06:03:17.710Z,0
2016-10-14T06:04:18.355Z,0
2016-10-14T06:05:17.757Z,0
2016-10-14T06:06:18.718Z,0
2016-10-14T06:07:17.783Z,0
2016-10-14T06:08:17.804Z,0
2016-10-14T06:09:18.794Z,0
2016-10-14T06:10:18.156Z,0
2016-10-14T06:11:17.539Z,0
2016-10-14T06:12:17.867Z,0
2016-10-14T06:13:17.883Z,0
2016-10-14T06:14:17.905Z,0
2016-10-14T06:15:17.600Z,0
2016-10-14T06:16:17.624Z,0
2016-10-14T06:17:17.962Z,0
2016-10-14T06:18:18.290Z,0
2016-10-14T06:19:18.642Z,0
2016-10-14T06:20:18.638Z,0
2016-10-14T06:21:18.020Z,0
2016-10-14T06:22:18.385Z,0
2016-10-14T06:23:18.377Z,0
2016-10-14T06:24:18.395Z,0
2016-10-14T06:25:18.749Z,0
2016-10-14T06:26:18.744Z,0
2016-10-14T06:27:18.777Z,0
2016-10-14T06:28:18.458Z,0
2016-10-14T06:29:18.482Z,0
2016-10-14T06:30:18.816Z,0
2016-10-14T06:31:18.526Z,0
2016-10-14T06:32:18.532Z,0
2016-10-14T06:33:18.551Z,0
2016-10-14T06:34:18.254Z,0
2016-10-14T06:35:18.269Z,0
2016-10-14T06:36:18.298Z,0
2016-10-14T06:37:18.939Z,0
2016-10-14T06:38:18.327Z,0
2016-10-14T06:39:18.978Z,0
2016-10-14T06:40:18.673Z,0
2016-10-14T06:41:18.371Z,0
2016-10-14T06:42:18.403Z,0
2016-10-14T06:43:18.728Z,0
2016-10-14T06:44:18.434Z,0
2016-10-14T06:45:18.446Z,0
2016-10-14T06:46:19.111Z,0
2016-10-14T06:47:18.809Z,0
2016-10-14T06:48:18.827Z,0
2016-10-14T06:49:18.835Z,0
2016-10-14T06:50:18.848Z,0
2016-10-14T06:51:19.189Z,0
2016-10-14T06:52:18.886Z,0
2016-10-14T06:53:18.589Z,0
2016-10-14T06:54:18.940Z,0
2016-10-14T06:55:19.255Z,0
2016-10-14T06:56:18.957Z,0
2016-10-14T06:57:19.292Z,0
2016-10-14T06:58:19.309Z,0
2016-10-14T06:59:19.331Z,0
2016-10-14T07:00:19.345Z,0
2016-10-14T07:01:19.053Z,0
2016-10-14T07:02:18.754Z,0
2016-10-14T07:03:18.454Z,0
2016-10-14T07:04:19.109Z,0
2016-10-14T07:05:19.116Z,0
2016-10-14T07:06:18.507Z,0
2016-10-14T07:07:18.525Z,0
2016-10-14T07:08:18.543Z,0
2016-10-14T07:09:19.533Z,0
2016-10-14T07:10:19.234Z,0
2016-10-14T07:11:18.599Z,0
2016-10-14T07:12:18.618Z,0
2016-10-14T07:13:19.254Z,5
2016-10-14T07:14:19.583Z,5
2016-10-14T07:15:19.302Z,5
2016-10-14T07:16:18.710Z,5
2016-10-14T07:17:19.031Z,5
2016-10-14T07:18:19.036Z,5
2016-10-14T07:19:19.997Z,5
2016-10-14T07:20:19.385Z,5
2016-10-14T07:21:19.394Z,5
2016-10-14T07:22:19.742Z,5
2016-10-14T07:23:19.442Z,5
2016-10-14T07:24:19.457Z,5
2016-10-14T07:25:19.478Z,5
2016-10-14T07:26:19.167Z,5
2016-10-14T07:27:19.826Z,5
2016-10-14T07:28:19.528Z,5
2016-10-14T07:29:19.229Z,5
2016-10-14T07:30:19.554Z,5
2016-10-14T07:31:19.270Z,5
2016-10-14T07:32:19.595Z,10
2016-10-14T07:33:20.238Z,15
2016-10-14T07:34:19.630Z,25
2016-10-14T07:35:19.034Z,10
2016-10-14T07:36:19.035Z,10
2016-10-14T07:37:20.002Z,15
2016-10-14T07:38:19.399Z,10
2016-10-14T07:39:20.033Z,10
2016-10-14T07:40:20.056Z,10
2016-10-14T07:41:19.443Z,10
2016-10-14T07:42:20.103Z,10
2016-10-14T07:43:19.795Z,10
2016-10-14T07:44:19.493Z,10
2016-10-14T07:45:19.513Z,10
2016-10-14T07:46:19.850Z,15
2016-10-14T07:47:19.446Z,20
2016-10-14T07:48:19.562Z,20
2016-10-14T07:49:20.225Z,15
2016-10-14T07:50:19.913Z,20
2016-10-14T07:51:19.936Z,20
2016-10-14T07:52:19.636Z,20
2016-10-14T07:53:19.970Z,20
2016-10-14T07:54:20.005Z,15
2016-10-14T07:55:34.899Z,15
2016-10-14T07:56:20.037Z,20
2016-10-14T07:57:20.049Z,20
2016-10-14T07:58:20.067Z,25
2016-10-14T07:59:20.079Z,25
2016-10-14T08:00:19.793Z,30
2016-10-14T08:01:19.817Z,40
2016-10-14T08:02:20.143Z,45
2016-10-14T08:03:19.837Z,65
2016-10-14T08:04:20.486Z,60
2016-10-14T08:05:19.885Z,55
2016-10-14T08:06:20.522Z,60
2016-10-14T08:07:20.230Z,60
2016-10-14T08:08:20.250Z,50
2016-10-14T08:09:19.946Z,55
2016-10-14T08:10:20.300Z,50
2016-10-14T08:11:20.617Z,40
2016-10-14T08:12:19.687Z,40
2016-10-14T08:13:20.020Z,25
2016-10-14T08:14:20.041Z,40
2016-10-14T08:15:20.706Z,40
2016-10-14T08:16:20.725Z,35
2016-10-14T08:17:20.096Z,35
2016-10-14T08:18:20.113Z,15
2016-10-14T08:19:21.087Z,45
2016-10-14T08:20:20.156Z,40
2016-10-14T08:21:19.861Z,40
2016-10-14T08:22:21.142Z,35
2016-10-14T08:23:20.213Z,40
2016-10-14T08:24:19.914Z,60
2016-10-14T08:25:20.580Z,80
2016-10-14T08:26:20.264Z,110
2016-10-14T08:27:20.606Z,105
2016-10-14T08:28:20.937Z,95
2016-10-14T08:29:20.648Z,80
2016-10-14T08:30:20.342Z,55
2016-10-14T08:31:21.005Z,50
2016-10-14T08:32:20.082Z,40
2016-10-14T08:33:20.399Z,35
2016-10-14T08:34:20.734Z,30
2016-10-14T08:35:21.072Z,30
2016-10-14T08:36:20.774Z,30
2016-10-14T08:37:20.490Z,25
2016-10-14T08:38:20.506Z,30
2016-10-14T08:39:20.525Z,40
2016-10-14T08:40:20.862Z,40
2016-10-14T08:41:20.887Z,35
2016-10-14T08:42:20.890Z,30
2016-10-14T08:43:21.226Z,40
2016-10-14T08:44:21.248Z,55
2016-10-14T08:45:20.952Z,70
2016-10-14T08:46:21.298Z,45
2016-10-14T08:47:21.308Z,60
2016-10-14T08:48:21.016Z,50
2016-10-14T08:49:21.348Z,40
2016-10-14T08:50:20.746Z,35
2016-10-14T08:51:21.068Z,30
2016-10-14T08:52:21.406Z,40
2016-10-14T08:53:21.747Z,35
2016-10-14T08:54:21.451Z,30
2016-10-14T08:55:21.143Z,30
2016-10-14T08:56:21.169Z,25
2016-10-14T08:57:20.868Z,25
2016-10-14T08:58:21.528Z,20
2016-10-14T08:59:21.537Z,20
2016-10-14T09:00:20.616Z,20
2016-10-14T09:01:21.272Z,20
2016-10-14T09:02:21.286Z,20
2016-10-14T09:03:21.308Z,20
2016-10-14T09:04:21.326Z,20
2016-10-14T09:05:21.670Z,15
2016-10-14T09:06:21.053Z,15
2016-10-14T09:07:21.094Z,15
2016-10-14T09:08:20.782Z,15
2016-10-14T09:09:21.748Z,15
2016-10-14T09:10:21.152Z,15
2016-10-14T09:11:21.481Z,15
2016-10-14T09:12:22.147Z,15
2016-10-14T09:13:21.188Z,15
2016-10-14T09:14:21.534Z,15
2016-10-14T09:15:20.922Z,15
2016-10-14T09:16:21.270Z,15
2016-10-14T09:17:21.590Z,15
2016-10-14T09:18:21.295Z,15
2016-10-14T09:19:21.318Z,15
2016-10-14T09:20:21.963Z,15
2016-10-14T09:21:21.987Z,15
2016-10-14T09:22:21.700Z,15
2016-10-14T09:23:21.714Z,15
2016-10-14T09:24:22.065Z,15
2016-10-14T09:25:21.764Z,15
2016-10-14T09:26:22.107Z,15
2016-10-14T09:27:21.474Z,15
2016-10-14T09:28:21.840Z,15
2016-10-14T09:29:22.148Z,15
2016-10-14T09:30:21.851Z,15
2016-10-14T09:31:21.362Z,15
2016-10-14T09:32:21.900Z,15
2016-10-14T09:33:21.768Z,15
2016-10-14T09:34:22.591Z,15
2016-10-14T09:35:21.968Z,15
2016-10-14T09:36:21.982Z,15
2016-10-14T09:37:21.682Z,15
2016-10-14T09:38:22.032Z,15
2016-10-14T09:39:22.547Z,15
2016-10-14T09:40:21.772Z,15
2016-10-14T09:41:22.388Z,15
2016-10-14T09:42:21.776Z,15
2016-10-14T09:43:21.799Z,10
2016-10-14T09:44:21.816Z,10
2016-10-14T09:45:21.839Z,10
2016-10-14T09:46:22.207Z,10
2016-10-14T09:47:22.535Z,10
2016-10-14T09:48:22.735Z,10
2016-10-14T09:49:21.624Z,10
2016-10-14T09:50:22.298Z,10
2016-10-14T09:51:22.302Z,10
2016-10-14T09:52:22.321Z,10
2016-10-14T09:53:21.694Z,10
2016-10-14T09:54:22.677Z,10
2016-10-14T09:55:22.053Z,10
2016-10-14T09:56:22.073Z,15
2016-10-14T09:57:22.085Z,15
2016-10-14T09:58:21.799Z,15
2016-10-14T09:59:22.457Z,15
2016-10-14T10:00:23.109Z,20
2016-10-14T10:01:22.485Z,20
2016-10-14T10:02:22.209Z,20
2016-10-14T10:03:22.538Z,20
2016-10-14T10:04:22.227Z,20
2016-10-14T10:05:23.209Z,20
2016-10-14T10:06:22.909Z,20
2016-10-14T10:07:22.693Z,20
2016-10-14T10:08:22.315Z,20
2016-10-14T10:09:22.330Z,20
2016-10-14T10:10:22.683Z,20
2016-10-14T10:11:22.372Z,20
2016-10-14T10:12:22.076Z,20
2016-10-14T10:13:22.731Z,20
2016-10-14T10:14:22.760Z,20
2016-10-14T10:15:22.462Z,20
2016-10-14T10:16:23.117Z,20
2016-10-14T10:17:22.808Z,20
2016-10-14T10:18:22.834Z,20
2016-10-14T10:19:23.163Z,25
2016-10-14T10:20:23.195Z,25
2016-10-14T10:21:23.215Z,20
2016-10-14T10:22:22.701Z,20
2016-10-14T10:23:22.617Z,20
2016-10-14T10:24:23.289Z,20
2016-10-14T10:25:22.673Z,20
2016-10-14T10:26:23.034Z,20
2016-10-14T10:27:23.336Z,20
2016-10-14T10:28:23.068Z,20
2016-10-14T10:29:22.746Z,20
2016-10-14T10:30:22.766Z,20
2016-10-14T10:31:23.440Z,20
2016-10-14T10:32:22.833Z,15
2016-10-14T10:33:23.147Z,15
2016-10-14T10:34:23.166Z,15
2016-10-14T10:35:23.187Z,15
2016-10-14T10:36:22.897Z,15
2016-10-14T10:37:22.604Z,15
2016-10-14T10:38:23.271Z,20
2016-10-14T10:39:23.600Z,20
2016-10-14T10:40:22.994Z,15
2016-10-14T10:41:23.628Z,15
2016-10-14T10:42:23.046Z,15
2016-10-14T10:43:23.753Z,15
2016-10-14T10:44:23.390Z,15
2016-10-14T10:45:23.093Z,15
2016-10-14T10:46:23.436Z,15
2016-10-14T10:47:23.134Z,15
2016-10-14T10:48:23.155Z,10
2016-10-14T10:49:23.532Z,10
2016-10-14T10:50:23.522Z,10
2016-10-14T10:51:23.539Z,10
2016-10-14T10:52:23.878Z,10
2016-10-14T10:53:23.895Z,10
2016-10-14T10:54:23.292Z,10
2016-10-14T10:55:23.313Z,10
2016-10-14T10:56:23.642Z,10
2016-10-14T10:57:23.663Z,10
2016-10-14T10:58:24.007Z,10
2016-10-14T10:59:23.722Z,10
2016-10-14T11:00:23.416Z,10
2016-10-14T11:01:24.071Z,10
2016-10-14T11:02:23.141Z,10
2016-10-14T11:03:23.173Z,10
2016-10-14T11:04:23.825Z,10
2016-10-14T11:05:23.544Z,10
2016-10-14T11:06:24.186Z,10
2016-10-14T11:07:24.518Z,10
2016-10-14T11:08:23.914Z,10
2016-10-14T11:09:23.928Z,10
2016-10-14T11:10:24.610Z,10
2016-10-14T11:11:24.285Z,10
2016-10-14T11:12:24.633Z,10
2016-10-14T11:13:23.703Z,10
2016-10-14T11:14:24.037Z,10
2016-10-14T11:15:24.069Z,10
2016-10-14T11:16:24.085Z,10
2016-10-14T11:17:23.803Z,10
2016-10-14T11:18:24.138Z,10
2016-10-14T11:19:24.792Z,10
2016-10-14T11:20:24.185Z,10
2016-10-14T11:21:24.507Z,10
2016-10-14T11:22:24.220Z,10
2016-10-14T11:23:24.240Z,10
2016-10-14T11:24:23.951Z,10
2016-10-14T11:25:23.961Z,10
2016-10-14T11:26:24.620Z,10
2016-10-14T11:27:24.325Z,10
2016-10-14T11:28:24.661Z,10
2016-10-14T11:29:24.681Z,10
2016-10-14T11:30:23.763Z,10
2016-10-14T11:31:24.732Z,10
2016-10-14T11:32:24.144Z,10
2016-10-14T11:33:24.135Z,10
2016-10-14T11:34:24.790Z,10
2016-10-14T11:35:24.191Z,10
2016-10-14T11:36:24.204Z,10
2016-10-14T11:37:24.229Z,10
2016-10-14T11:38:24.566Z,10
2016-10-14T11:39:24.584Z,10
2016-10-14T11:40:24.303Z,10
2016-10-14T11:41:24.959Z,10
2016-10-14T11:42:24.661Z,10
2016-10-14T11:43:24.038Z,10
2016-10-14T11:44:24.386Z,10
2016-10-14T11:45:25.047Z,10
2016-10-14T11:46:24.760Z,10
2016-10-14T11:47:25.390Z,5
2016-10-14T11:48:24.788Z,5
2016-10-14T11:49:25.122Z,5
2016-10-14T11:50:24.211Z,5
2016-10-14T11:51:25.165Z,5
2016-10-14T11:52:25.200Z,5
2016-10-14T11:53:24.575Z,5
2016-10-14T11:54:24.599Z,5
2016-10-14T11:55:24.621Z,5
2016-10-14T11:56:24.951Z,5
2016-10-14T11:57:24.992Z,5
2016-10-14T11:58:24.711Z,5
2016-10-14T11:59:24.703Z,5
2016-10-14T12:00:24.740Z,10
2016-10-14T12:01:25.067Z,10
2016-10-14T12:02:24.796Z,10
2016-10-14T12:03:25.106Z,10
2016-10-14T12:04:25.140Z,10
2016-10-14T12:05:25.485Z,10
2016-10-14T12:06:24.867Z,10
2016-10-14T12:07:25.216Z,10
2016-10-14T12:08:24.905Z,10
2016-10-14T12:09:25.257Z,10
2016-10-14T12:10:24.949Z,10
2016-10-14T12:11:25.606Z,10
2016-10-14T12:12:25.319Z,10
2016-10-14T12:13:25.335Z,10
2016-10-14T12:14:25.050Z,10
2016-10-14T12:15:25.377Z,10
2016-10-14T12:16:25.442Z,10
2016-10-14T12:17:25.436Z,10
2016-10-14T12:18:25.174Z,10
2016-10-14T12:19:25.467Z,10
2016-10-14T12:20:25.191Z,10
2016-10-14T12:21:25.208Z,10
2016-10-14T12:22:25.881Z,10
2016-10-14T12:23:25.244Z,10
2016-10-14T12:24:25.586Z,10
2016-10-14T12:25:24.968Z,10
2016-10-14T12:26:25.648Z,10
2016-10-14T12:27:25.340Z,10
2016-10-14T12:28:25.360Z,10
2016-10-14T12:29:26.037Z,10
2016-10-14T12:30:25.481Z,10
2016-10-14T12:31:25.424Z,10
2016-10-14T12:32:25.132Z,10
2016-10-14T12:33:25.477Z,10
2016-10-14T12:34:26.121Z,5
2016-10-14T12:35:25.522Z,5
2016-10-14T12:36:25.560Z,5
2016-10-14T12:37:25.560Z,5
2016-10-14T12:38:25.580Z,5
2016-10-14T12:39:26.556Z,5
2016-10-14T12:40:26.269Z,5
2016-10-14T12:41:25.650Z,5
2016-10-14T12:42:25.666Z,5
2016-10-14T12:43:25.707Z,5
2016-10-14T12:44:26.033Z,5
2016-10-14T12:45:25.434Z,5
2016-10-14T12:46:26.719Z,5
2016-10-14T12:47:25.778Z,5
2016-10-14T12:48:25.800Z,5
2016-10-14T12:49:26.472Z,5
2016-10-14T12:50:26.473Z,5
2016-10-14T12:51:25.896Z,5
2016-10-14T12:52:25.904Z,5
2016-10-14T12:53:25.927Z,5
2016-10-14T12:54:26.893Z,5
2016-10-14T12:55:26.290Z,5
2016-10-14T12:56:26.929Z,5
2016-10-14T12:57:26.016Z,5
2016-10-14T12:58:26.346Z,5
2016-10-14T12:59:25.741Z,5
2016-10-14T13:00:26.093Z,5
2016-10-14T13:01:26.127Z,5
2016-10-14T13:02:26.439Z,5
2016-10-14T13:03:26.148Z,5
2016-10-14T13:04:26.167Z,5
2016-10-14T13:05:26.207Z,5
2016-10-14T13:06:26.520Z,5
2016-10-14T13:07:25.927Z,5
2016-10-14T13:08:26.570Z,5
2016-10-14T13:09:26.273Z,5
2016-10-14T13:10:26.614Z,5
2016-10-14T13:11:25.994Z,5
2016-10-14T13:12:26.658Z,5
2016-10-14T13:13:27.017Z,5
2016-10-14T13:14:26.715Z,5
2016-10-14T13:15:26.432Z,5
2016-10-14T13:16:26.758Z,5
2016-10-14T13:17:26.777Z,5
2016-10-14T13:18:26.806Z,5
2016-10-14T13:19:26.803Z,5
2016-10-14T13:20:26.836Z,5
2016-10-14T13:21:26.539Z,5
2016-10-14T13:22:26.242Z,5
2016-10-14T13:23:26.272Z,5
2016-10-14T13:24:27.245Z,5
2016-10-14T13:25:26.946Z,5
2016-10-14T13:26:26.992Z,5
2016-10-14T13:27:27.004Z,5
2016-10-14T13:28:26.404Z,5
2016-10-14T13:29:26.799Z,5
2016-10-14T13:30:26.750Z,5
2016-10-14T13:31:27.102Z,5
2016-10-14T13:32:26.794Z,5
2016-10-14T13:33:26.821Z,5
2016-10-14T13:34:26.847Z,5
2016-10-14T13:35:26.865Z,5
2016-10-14T13:36:27.834Z,5
2016-10-14T13:37:27.226Z,10
2016-10-14T13:38:27.571Z,10
2016-10-14T13:39:27.280Z,10
2016-10-14T13:40:27.290Z,10
2016-10-14T13:41:27.977Z,10
2016-10-14T13:42:27.342Z,10
2016-10-14T13:43:27.380Z,10
2016-10-14T13:44:27.727Z,10
2016-10-14T13:45:27.737Z,10
2016-10-14T13:46:26.824Z,10
2016-10-14T13:47:27.143Z,10
2016-10-14T13:48:27.169Z,15
2016-10-14T13:49:27.521Z,15
2016-10-14T13:50:27.867Z,15
2016-10-14T13:51:27.878Z,10
2016-10-14T13:52:27.882Z,10
2016-10-14T13:53:27.274Z,10
2016-10-14T13:54:27.627Z,15
2016-10-14T13:55:27.949Z,15
2016-10-14T13:56:27.669Z,15
2016-10-14T13:57:27.396Z,10
2016-10-14T13:58:27.717Z,10
2016-10-14T13:59:27.721Z,10
2016-10-14T14:00:27.792Z,10
2016-10-14T14:01:27.492Z,10
2016-10-14T14:02:27.495Z,10
2016-10-14T14:03:27.866Z,10
2016-10-14T14:04:27.858Z,5
2016-10-14T14:05:28.201Z,5
2016-10-14T14:06:27.915Z,5
2016-10-14T14:07:27.912Z,5
2016-10-14T14:08:28.255Z,5
2016-10-14T14:09:27.643Z,5
2016-10-14T14:10:28.360Z,5
2016-10-14T14:11:27.687Z,5
2016-10-14T14:12:28.042Z,5
2016-10-14T14:13:28.045Z,5
2016-10-14T14:14:28.086Z,5
2016-10-14T14:15:28.741Z,5
2016-10-14T14:16:27.499Z,5
2016-10-14T14:17:27.823Z,5
2016-10-14T14:18:27.855Z,5
2016-10-14T14:19:28.496Z,5
2016-10-14T14:20:28.224Z,5
2016-10-14T14:21:28.241Z,5
2016-10-14T14:22:28.582Z,5
2016-10-14T14:23:27.791Z,5
2016-10-14T14:24:28.300Z,5
2016-10-14T14:25:28.026Z,5
2016-10-14T14:26:28.672Z,5
2016-10-14T14:27:28.715Z,5
2016-10-14T14:28:28.088Z,5
2016-10-14T14:29:28.118Z,5
2016-10-14T14:30:28.456Z,5
2016-10-14T14:31:28.784Z,5
2016-10-14T14:32:28.184Z,5
2016-10-14T14:33:28.200Z,5
2016-10-14T14:34:28.876Z,0
2016-10-14T14:35:28.577Z,0
2016-10-14T14:36:28.586Z,0