createdAt,value
2023-03-28T00:00:08.675Z,23.8500
2023-03-28T00:00:19.738Z,23.8500
2023-03-28T00:00:30.808Z,23.8600
2023-03-28T00:00:41.859Z,23.8600
2023-03-28T00:00:52.921Z,23.8600
2023-03-28T00:01:03.992Z,23.8600
2023-03-28T00:01:15.062Z,23.8600
2023-03-28T00:01:26.112Z,23.8600
2023-03-28T00:01:37.170Z,23.8500
2023-03-28T00:01:48.220Z,23.8500
2023-03-28T00:01:59.293Z,23.8500
2023-03-28T00:02:10.340Z,23.8500
2023-03-28T00:02:21.406Z,23.8600
2023-03-28T00:02:32.508Z,23.8600
2023-03-28T00:02:43.598Z,23.8700
2023-03-28T00:02:54.729Z,23.8800
2023-03-28T00:03:05.830Z,23.8800
2023-03-28T00:03:16.961Z,23.8800
2023-03-28T00:03:28.167Z,23.8800
2023-03-28T00:03:39.332Z,23.8800
2023-03-28T00:03:50.720Z,23.8900
2023-03-28T00:04:01.821Z,23.8900
2023-03-28T00:04:13.003Z,23.8900
2023-03-28T00:04:24.273Z,23.9000
2023-03-28T00:04:35.337Z,23.9100
2023-03-28T00:04:46.382Z,23.9100
2023-03-28T00:04:57.482Z,23.9200
2023-03-28T00:05:08.642Z,23.9200
2023-03-28T00:05:19.889Z,23.9100
2023-03-28T00:05:31.153Z,23.9100
2023-03-28T00:05:42.351Z,23.9100
2023-03-28T00:05:53.596Z,23.9000
2023-03-28T00:06:04.639Z,23.9000
2023-03-28T00:06:15.743Z,23.8900
2023-03-28T00:06:26.880Z,23.8900
2023-03-28T00:06:37.949Z,23.8900
2023-03-28T00:06:49.014Z,23.8900
2023-03-28T00:07:00.163Z,23.8900
2023-03-28T00:07:11.218Z,23.8800
2023-03-28T00:07:22.240Z,23.8800
2023-03-28T00:07:33.280Z,23.8800
2023-03-28T00:07:44.352Z,23.8900
2023-03-28T00:07:55.463Z,23.8800
2023-03-28T00:08:06.523Z,23.8900
2023-03-28T00:08:17.593Z,23.8900
2023-03-28T00:08:28.635Z,23.9000
2023-03-28T00:08:39.703Z,23.9000
2023-03-28T00:08:50.760Z,23.9000
2023-03-28T00:09:01.781Z,23.9000
2023-03-28T00:09:12.831Z,23.9000
2023-03-28T00:09:23.880Z,23.9000
2023-03-28T00:09:34.962Z,23.9000
2023-03-28T00:09:46.031Z,23.9000
2023-03-28T00:09:57.082Z,23.9000
2023-03-28T00:10:08.145Z,23.9000
2023-03-28T00:10:19.193Z,23.9000
2023-03-28T00:10:30.260Z,23.9100
2023-03-28T00:10:41.320Z,23.9100
2023-03-28T00:10:52.370Z,23.9100
2023-03-28T00:11:03.440Z,23.9100
2023-03-28T00:11:14.499Z,23.9100
2023-03-28T00:11:25.554Z,23.9100
2023-03-28T00:11:36.622Z,23.9100
2023-03-28T00:11:47.684Z,23.9100
2023-03-28T00:11:58.758Z,23.9000
2023-03-28T00:12:09.861Z,23.9000
2023-03-28T00:12:20.903Z,23.8900
2023-03-28T00:12:31.964Z,23.8900
2023-03-28T00:12:43.043Z,23.8900
2023-03-28T00:12:54.184Z,23.8900
2023-03-28T00:13:05.312Z,23.8900
2023-03-28T00:13:16.367Z,23.8900
2023-03-28T00:13:27.400Z,23.8900
2023-03-28T00:13:38.512Z,23.8900
2023-03-28T00:13:49.576Z,23.9000
2023-03-28T00:14:00.993Z,23.9000
2023-03-28T00:14:12.422Z,23.9100
2023-03-28T00:14:23.491Z,23.9000
2023-03-28T00:14:34.528Z,23.9000
2023-03-28T00:14:45.587Z,23.9000
2023-03-28T00:14:56.640Z,23.9000
2023-03-28T00:15:07.691Z,23.9100
2023-03-28T00:15:18.717Z,23.9100
2023-03-28T00:15:29.929Z,23.9200
2023-03-28T00:15:41.021Z,23.9200
2023-03-28T00:15:52.122Z,23.9300
2023-03-28T00:16:03.215Z,23.9300
2023-03-28T00:16:14.373Z,23.9300
2023-03-28T00:16:25.568Z,23.9300
2023-03-28T00:16:36.632Z,23.9400
2023-03-28T00:16:47.677Z,23.9400
2023-03-28T00:16:58.764Z,23.9400
2023-03-28T00:17:09.826Z,23.9400
2023-03-28T00:17:20.907Z,23.9400
2023-03-28T00:17:32.046Z,23.9500
2023-03-28T00:17:43.126Z,23.9500
2023-03-28T00:17:54.205Z,23.9500
2023-03-28T00:18:05.305Z,23.9500
2023-03-28T00:18:16.404Z,23.9500
2023-03-28T00:18:27.443Z,23.9500
2023-03-28T00:18:38.502Z,23.9500
2023-03-28T00:18:49.542Z,23.9500
2023-03-28T00:19:00.601Z,23.9500
2023-03-28T00:19:11.706Z,23.9600
2023-03-28T00:19:22.762Z,23.9600
2023-03-28T00:19:33.824Z,23.9600
2023-03-28T00:19:44.886Z,23.9500
2023-03-28T00:19:55.962Z,23.9500
2023-03-28T00:20:08.739Z,23.9500
2023-03-28T00:20:19.864Z,23.9500
2023-03-28T00:20:30.924Z,23.9500
2023-03-28T00:20:41.982Z,23.9500
2023-03-28T00:20:53.060Z,23.9500
2023-03-28T00:21:04.116Z,23.9500
2023-03-28T00:21:15.122Z,23.9500
2023-03-28T00:21:26.213Z,23.9600
2023-03-28T00:21:37.285Z,23.9600
2023-03-28T00:21:48.341Z,23.9700
2023-03-28T00:21:59.384Z,23.9600
2023-03-28T00:22:10.471Z,23.9600
2023-03-28T00:22:21.585Z,23.9600
2023-03-28T00:22:32.599Z,23.9600
2023-03-28T00:22:43.671Z,23.9600
2023-03-28T00:22:54.744Z,23.9600
2023-03-28T00:23:05.801Z,23.9600
2023-03-28T00:23:16.908Z,23.9600
2023-03-28T00:23:27.924Z,23.9700
2023-03-28T00:23:38.981Z,23.9800
2023-03-28T00:23:50.027Z,23.9900
2023-03-28T00:24:01.086Z,24.0000
2023-03-28T00:24:12.143Z,24.0000
2023-03-28T00:24:23.232Z,24.0000
2023-03-28T00:24:34.270Z,24.0000
2023-03-28T00:24:45.349Z,23.9900
2023-03-28T00:24:56.412Z,24.0000
2023-03-28T00:25:07.486Z,24.0000
2023-03-28T00:25:18.523Z,24.0000
2023-03-28T00:25:29.583Z,24.0000
2023-03-28T00:25:40.650Z,24.0000
2023-03-28T00:25:51.742Z,24.0000
2023-03-28T00:26:02.802Z,24.0000
2023-03-28T00:26:13.886Z,24.0000
2023-03-28T00:26:25.079Z,24.0100
2023-03-28T00:26:36.257Z,24.0100
2023-03-28T00:26:47.283Z,24.0000
2023-03-28T00:26:58.333Z,24.0000
2023-03-28T00:27:09.362Z,23.9900
2023-03-28T00:27:20.436Z,23.9900
2023-03-28T00:27:31.511Z,23.9900
2023-03-28T00:27:42.591Z,23.9800
2023-03-28T00:27:53.651Z,23.9800
2023-03-28T00:28:04.758Z,23.9800
2023-03-28T00:28:15.903Z,23.9700
2023-03-28T00:28:26.984Z,23.9700
2023-03-28T00:28:38.063Z,23.9700
2023-03-28T00:28:49.094Z,23.9600
2023-03-28T00:29:00.142Z,23.9500
2023-03-28T00:29:11.225Z,23.9500
2023-03-28T00:29:22.287Z,23.9500
2023-03-28T00:29:33.331Z,23.9400
2023-03-28T00:29:44.392Z,23.9400
2023-03-28T00:29:55.453Z,23.9500
2023-03-28T00:30:06.520Z,23.9500
2023-03-28T00:30:17.594Z,23.9500
2023-03-28T00:30:28.686Z,23.9500
2023-03-28T00:30:39.728Z,23.9500
2023-03-28T00:30:50.856Z,23.9500
2023-03-28T00:31:01.920Z,23.9600
2023-03-28T00:31:13.111Z,23.9600
2023-03-28T00:31:24.219Z,23.9600
2023-03-28T00:31:35.439Z,23.9600
2023-03-28T00:31:46.633Z,23.9600
2023-03-28T00:31:57.693Z,23.9500
2023-03-28T00:32:08.752Z,23.9400
2023-03-28T00:32:19.831Z,23.9400
2023-03-28T00:32:30.912Z,23.9400
2023-03-28T00:32:41.966Z,23.9400
2023-03-28T00:32:53.103Z,23.9300
2023-03-28T00:33:04.260Z,23.9300
2023-03-28T00:33:15.362Z,23.9200
2023-03-28T00:33:26.446Z,23.9200
2023-03-28T00:33:37.493Z,23.9200
2023-03-28T00:33:48.564Z,23.9200
2023-03-28T00:33:59.592Z,23.9200
2023-03-28T00:34:10.631Z,23.9200
2023-03-28T00:34:21.700Z,23.9300
2023-03-28T00:34:32.761Z,23.9400
2023-03-28T00:34:43.811Z,23.9500
2023-03-28T00:34:54.844Z,23.9500
2023-03-28T00:35:05.890Z,23.9500
2023-03-28T00:35:16.959Z,23.9500
2023-03-28T00:35:28.057Z,23.9500
2023-03-28T00:35:39.133Z,23.9500
2023-03-28T00:35:50.197Z,23.9500
2023-03-28T00:36:01.653Z,23.9500
2023-03-28T00:36:13.063Z,23.9600
2023-03-28T00:36:24.133Z,23.9500
2023-03-28T00:36:35.183Z,23.9500
2023-03-28T00:36:46.233Z,23.9500
2023-03-28T00:36:57.282Z,23.9600
2023-03-28T00:37:08.342Z,23.9600
2023-03-28T00:37:19.412Z,23.9600
2023-03-28T00:37:30.489Z,23.9600
2023-03-28T00:37:45.542Z,23.9600
2023-03-28T00:37:56.603Z,23.9400
2023-03-28T00:38:07.678Z,23.9400
2023-03-28T00:38:18.779Z,23.9500
2023-03-28T00:38:29.846Z,23.9500
2023-03-28T00:38:40.903Z,23.9500
2023-03-28T00:38:51.963Z,23.9500
2023-03-28T00:39:03.007Z,23.9600
2023-03-28T00:39:14.064Z,23.9500
2023-03-28T00:39:25.112Z,23.9500
2023-03-28T00:39:36.182Z,23.9500
2023-03-28T00:39:47.238Z,23.9500
2023-03-28T00:39:58.304Z,23.9500
2023-03-28T00:40:09.353Z,23.9600
2023-03-28T00:40:20.401Z,23.9600
2023-03-28T00:40:31.464Z,23.9600
2023-03-28T00:40:42.522Z,23.9600
2023-03-28T00:40:53.583Z,23.9700
2023-03-28T00:41:04.642Z,23.9700
2023-03-28T00:41:15.726Z,23.9700
2023-03-28T00:41:26.808Z,23.9700
2023-03-28T00:41:37.852Z,23.9700
2023-03-28T00:41:48.904Z,23.9800
2023-03-28T00:41:59.964Z,23.9800
2023-03-28T00:42:11.025Z,23.9900
2023-03-28T00:42:22.106Z,23.9900
2023-03-28T00:42:33.182Z,23.9800
2023-03-28T00:42:44.242Z,23.9800
2023-03-28T00:42:55.298Z,23.9700
2023-03-28T00:43:06.359Z,23.9700
2023-03-28T00:43:17.411Z,23.9700
2023-03-28T00:43:28.513Z,23.9800
2023-03-28T00:43:39.566Z,23.9800
2023-03-28T00:43:50.612Z,23.9800
2023-03-28T00:44:01.659Z,23.9700
2023-03-28T00:44:12.724Z,23.9700
2023-03-28T00:44:23.787Z,23.9700
2023-03-28T00:44:34.843Z,23.9600
2023-03-28T00:44:45.913Z,23.9600
2023-03-28T00:44:56.966Z,23.9700
2023-03-28T00:45:07.999Z,23.9600
2023-03-28T00:45:19.076Z,23.9600
2023-03-28T00:45:30.125Z,23.9500
2023-03-28T00:45:41.193Z,23.9500
2023-03-28T00:46:06.243Z,23.9500
2023-03-28T00:46:09.603Z,23.9400
2023-03-28T00:46:20.805Z,23.9200
2023-03-28T00:46:31.969Z,23.9100
2023-03-28T00:46:43.042Z,23.9200
2023-03-28T00:46:54.089Z,23.9300
2023-03-28T00:47:05.180Z,23.9300
2023-03-28T00:47:16.276Z,23.9300
2023-03-28T00:47:27.311Z,23.9300
2023-03-28T00:47:38.420Z,23.9400
2023-03-28T00:47:49.571Z,23.9400
2023-03-28T00:48:00.771Z,23.9400
2023-03-28T00:48:14.254Z,23.9400
2023-03-28T00:48:26.831Z,23.9400
2023-03-28T00:48:37.906Z,23.9200
2023-03-28T00:48:48.960Z,23.9300
2023-03-28T00:48:59.993Z,23.9400
2023-03-28T00:49:11.079Z,23.9500
2023-03-28T00:49:22.122Z,23.9600
2023-03-28T00:49:33.184Z,23.9600
2023-03-28T00:49:44.243Z,23.9600
2023-03-28T00:49:55.322Z,23.9500
2023-03-28T00:50:06.401Z,23.9500
2023-03-28T00:50:17.473Z,23.9500
2023-03-28T00:50:28.526Z,23.9600
2023-03-28T00:50:39.582Z,23.9500
2023-03-28T00:50:50.663Z,23.9500
2023-03-28T00:51:01.720Z,23.9500
2023-03-28T00:51:12.792Z,23.9400
2023-03-28T00:51:23.813Z,23.9400
2023-03-28T00:51:34.842Z,23.9400
2023-03-28T00:51:45.908Z,23.9400
2023-03-28T00:51:56.971Z,23.9500
2023-03-28T00:52:08.028Z,23.9500
2023-03-28T00:52:19.078Z,23.9500
2023-03-28T00:52:30.142Z,23.9500
2023-03-28T00:52:41.230Z,23.9500
2023-03-28T00:52:52.279Z,23.9500
2023-03-28T00:53:03.352Z,23.9400
2023-03-28T00:53:14.439Z,23.9400
2023-03-28T00:53:25.485Z,23.9400
2023-03-28T00:53:36.574Z,23.9400
2023-03-28T00:53:47.658Z,23.9400
2023-03-28T00:53:58.712Z,23.9400
2023-03-28T00:54:09.794Z,23.9400
2023-03-28T00:54:20.851Z,23.9400
2023-03-28T00:54:31.904Z,23.9400
2023-03-28T00:54:42.968Z,23.9400
2023-03-28T00:54:54.033Z,23.9400
2023-03-28T00:55:05.079Z,23.9400
2023-03-28T00:55:16.146Z,23.9500
2023-03-28T00:55:27.209Z,23.9600
2023-03-28T00:55:38.272Z,23.9600
2023-03-28T00:55:49.329Z,23.9600
2023-03-28T00:56:00.548Z,23.9700
2023-03-28T00:56:11.821Z,23.9800
2023-03-28T00:56:22.874Z,23.9800
2023-03-28T00:56:33.920Z,23.9800
2023-03-28T00:56:45.007Z,23.9900
2023-03-28T00:56:56.067Z,23.9800
2023-03-28T00:57:07.149Z,23.9800
2023-03-28T00:57:18.254Z,23.9700
2023-03-28T00:57:29.272Z,23.9700
2023-03-28T00:57:40.326Z,23.9700
2023-03-28T00:57:51.405Z,23.9700
2023-03-28T00:58:02.462Z,23.9600
2023-03-28T00:58:13.544Z,23.9600
2023-03-28T00:58:24.574Z,23.9600
2023-03-28T00:58:35.638Z,23.9600
2023-03-28T00:58:46.745Z,23.9600
2023-03-28T00:58:57.828Z,23.9500
2023-03-28T00:59:08.961Z,23.9500
2023-03-28T00:59:20.058Z,23.9500
2023-03-28T00:59:31.108Z,23.9500
2023-03-28T00:59:42.174Z,23.9500
2023-03-28T00:59:53.230Z,23.9500
2023-03-28T01:00:04.292Z,23.9400
2023-03-28T01:00:15.353Z,23.9400
2023-03-28T01:00:26.474Z,23.9400
2023-03-28T01:00:37.536Z,23.9400
2023-03-28T01:00:48.580Z,23.9400
2023-03-28T01:00:59.636Z,23.9500
2023-03-28T01:01:10.744Z,23.9600
2023-03-28T01:01:21.787Z,23.9600
2023-03-28T01:01:32.862Z,23.9600
2023-03-28T01:01:43.928Z,23.9600
2023-03-28T01:01:55.010Z,23.9500
2023-03-28T01:02:06.143Z,23.9500
2023-03-28T01:02:17.466Z,23.9500
2023-03-28T01:02:28.623Z,23.9600
2023-03-28T01:02:39.801Z,23.9600
2023-03-28T01:02:51.078Z,23.9600
2023-03-28T01:03:02.437Z,23.9600
2023-03-28T01:03:13.730Z,23.9500
2023-03-28T01:03:25.135Z,23.9500
2023-03-28T01:03:36.289Z,23.9400
2023-03-28T01:03:47.471Z,23.9400
2023-03-28T01:03:58.573Z,23.9400
2023-03-28T01:04:09.651Z,23.9500
2023-03-28T01:04:20.768Z,23.9500
2023-03-28T01:04:31.826Z,23.9500
2023-03-28T01:04:42.893Z,23.9600
2023-03-28T01:04:53.947Z,23.9600
2023-03-28T01:05:04.991Z,23.9700
2023-03-28T01:05:16.066Z,23.9600
2023-03-28T01:05:27.139Z,23.9600
2023-03-28T01:05:38.195Z,23.9600
2023-03-28T01:05:49.256Z,23.9500
2023-03-28T01:06:00.550Z,23.9400
2023-03-28T01:06:11.956Z,23.9400
2023-03-28T01:06:23.001Z,23.9500
2023-03-28T01:06:34.057Z,23.9600
2023-03-28T01:06:45.187Z,23.9600
2023-03-28T01:06:56.238Z,23.9700
2023-03-28T01:07:07.322Z,23.9700
2023-03-28T01:07:18.364Z,23.9700
2023-03-28T01:07:29.595Z,23.9700
2023-03-28T01:07:40.658Z,23.9700
2023-03-28T01:07:51.748Z,23.9700
2023-03-28T01:08:02.782Z,23.9700
2023-03-28T01:08:13.860Z,23.9700
2023-03-28T01:08:24.928Z,23.9600
2023-03-28T01:08:35.979Z,23.9700
2023-03-28T01:08:47.078Z,23.9700
2023-03-28T01:08:58.236Z,23.9700
2023-03-28T01:09:09.310Z,23.9600
2023-03-28T01:09:20.396Z,23.9600
2023-03-28T01:09:31.507Z,23.9600
2023-03-28T01:09:42.548Z,23.9600
2023-03-28T01:09:53.590Z,23.9600
2023-03-28T01:10:04.671Z,23.9600
2023-03-28T01:10:15.725Z,23.9600
2023-03-28T01:10:26.807Z,23.9600
2023-03-28T01:10:37.875Z,23.9600
2023-03-28T01:10:48.947Z,23.9500
2023-03-28T01:11:00.053Z,23.9500
2023-03-28T01:11:11.094Z,23.9400
2023-03-28T01:11:22.160Z,23.9400
2023-03-28T01:11:33.221Z,23.9300
2023-03-28T01:11:44.277Z,23.9300
2023-03-28T01:11:55.348Z,23.9400
2023-03-28T01:12:06.446Z,23.9300
2023-03-28T01:12:17.496Z,23.9300
2023-03-28T01:12:28.674Z,23.9300
2023-03-28T01:12:39.827Z,23.9400
2023-03-28T01:12:50.908Z,23.9400
2023-03-28T01:13:01.964Z,23.9400
2023-03-28T01:13:13.060Z,23.9300
2023-03-28T01:13:24.125Z,23.9200
2023-03-28T01:13:35.205Z,23.9200
2023-03-28T01:13:46.245Z,23.9300
2023-03-28T01:13:57.434Z,23.9200
2023-03-28T01:14:08.527Z,23.9200
2023-03-28T01:14:19.630Z,23.9200
2023-03-28T01:14:30.686Z,23.9300
2023-03-28T01:14:41.854Z,23.9300
2023-03-28T01:14:52.926Z,23.9300
2023-03-28T01:15:03.986Z,23.9300
2023-03-28T01:15:15.162Z,23.9300
2023-03-28T01:15:26.222Z,23.9400
2023-03-28T01:15:37.257Z,23.9500
2023-03-28T01:15:48.325Z,23.9500
2023-03-28T01:15:59.795Z,23.9500
2023-03-28T01:16:11.192Z,23.9400
2023-03-28T01:16:22.337Z,23.9300
2023-03-28T01:16:33.412Z,23.9300
2023-03-28T01:16:44.564Z,23.9200
2023-03-28T01:16:55.595Z,23.9200
2023-03-28T01:17:06.668Z,23.9300
2023-03-28T01:17:17.717Z,23.9300
2023-03-28T01:17:28.821Z,23.9300
2023-03-28T01:17:39.880Z,23.9300
2023-03-28T01:17:50.961Z,23.9300
2023-03-28T01:18:02.059Z,23.9300
2023-03-28T01:18:13.152Z,23.9300
2023-03-28T01:18:24.184Z,23.9300
2023-03-28T01:18:35.257Z,23.9300
2023-03-28T01:18:46.326Z,23.9400
2023-03-28T01:18:57.399Z,23.9300
2023-03-28T01:19:08.441Z,23.9300
2023-03-28T01:19:19.510Z,23.9300
2023-03-28T01:19:30.554Z,23.9300
2023-03-28T01:19:41.644Z,23.9300
2023-03-28T01:19:52.715Z,23.9300
2023-03-28T01:20:03.756Z,23.9300
2023-03-28T01:20:14.826Z,23.9300
2023-03-28T01:20:25.907Z,23.9300
2023-03-28T01:20:36.981Z,23.9300
2023-03-28T01:20:48.033Z,23.9400
2023-03-28T01:20:59.120Z,23.9400
2023-03-28T01:21:10.176Z,23.9400
2023-03-28T01:21:21.235Z,23.9500
2023-03-28T01:21:32.311Z,23.9500
2023-03-28T01:21:43.348Z,23.9500
2023-03-28T01:21:54.389Z,23.9500
2023-03-28T01:22:05.465Z,23.9400
2023-03-28T01:22:16.541Z,23.9400
2023-03-28T01:22:27.634Z,23.9400
2023-03-28T01:22:38.676Z,23.9400
2023-03-28T01:22:56.607Z,23.9400
2023-03-28T01:23:06.720Z,23.9500
2023-03-28T01:23:17.766Z,23.9300
2023-03-28T01:23:28.830Z,23.9300
2023-03-28T01:23:39.905Z,23.9500
2023-03-28T01:23:50.954Z,23.9600
2023-03-28T01:24:11.179Z,23.9600
2023-03-28T01:24:19.010Z,23.9600
2023-03-28T01:24:30.096Z,23.9500
2023-03-28T01:24:41.172Z,23.9500
2023-03-28T01:24:52.196Z,23.9500
2023-03-28T01:25:03.267Z,23.9500
2023-03-28T01:25:14.334Z,23.9400
2023-03-28T01:25:25.417Z,23.9500
2023-03-28T01:25:36.489Z,23.9500
2023-03-28T01:25:47.533Z,23.9500
2023-03-28T01:25:58.765Z,23.9600
2023-03-28T01:26:09.902Z,23.9700
2023-03-28T01:26:20.979Z,23.9700
2023-03-28T01:26:32.045Z,23.9700
2023-03-28T01:26:43.136Z,23.9800
2023-03-28T01:26:54.243Z,23.9800
2023-03-28T01:27:05.270Z,23.9800
2023-03-28T01:27:16.317Z,23.9800
2023-03-28T01:27:27.421Z,23.9700
2023-03-28T01:27:38.453Z,23.9600
2023-03-28T01:27:49.543Z,23.9500
2023-03-28T01:28:00.620Z,23.9500
2023-03-28T01:28:11.697Z,23.9500
2023-03-28T01:28:22.763Z,23.9500
2023-03-28T01:28:33.829Z,23.9500
2023-03-28T01:28:44.907Z,23.9400
2023-03-28T01:28:55.944Z,23.9400
2023-03-28T01:29:07.058Z,23.9400
2023-03-28T01:29:18.114Z,23.9500
2023-03-28T01:29:29.201Z,23.9500
2023-03-28T01:29:40.262Z,23.9500
2023-03-28T01:29:51.334Z,23.9500
2023-03-28T01:30:02.402Z,23.9500
2023-03-28T01:30:13.456Z,23.9400
2023-03-28T01:30:24.524Z,23.9400
2023-03-28T01:30:35.579Z,23.9500
2023-03-28T01:30:46.608Z,23.9600
2023-03-28T01:30:57.663Z,23.9600
2023-03-28T01:31:08.733Z,23.9600
2023-03-28T01:31:19.843Z,23.9700
2023-03-28T01:31:31.057Z,23.9800
2023-03-28T01:31:42.194Z,23.9800
2023-03-28T01:31:53.284Z,23.9800
2023-03-28T01:32:04.341Z,23.9800
2023-03-28T01:32:15.400Z,23.9800
2023-03-28T01:32:26.516Z,23.9800
2023-03-28T01:32:37.577Z,23.9800
2023-03-28T01:32:48.663Z,23.9800
2023-03-28T01:32:59.736Z,23.9800
2023-03-28T01:33:10.761Z,23.9800
2023-03-28T01:33:21.832Z,23.9800
2023-03-28T01:33:32.868Z,23.9700
2023-03-28T01:33:43.917Z,23.9700
2023-03-28T01:33:54.982Z,23.9700
2023-03-28T01:34:06.047Z,23.9700
2023-03-28T01:34:17.130Z,23.9600
2023-03-28T01:34:28.180Z,23.9600
2023-03-28T01:34:39.235Z,23.9500
2023-03-28T01:34:50.309Z,23.9400
2023-03-28T01:35:01.344Z,23.9400
2023-03-28T01:35:12.421Z,23.9300
2023-03-28T01:35:23.525Z,23.9200
2023-03-28T01:35:34.645Z,23.9300
2023-03-28T01:35:45.716Z,23.9300
2023-03-28T01:35:56.844Z,23.9200
2023-03-28T01:36:08.065Z,23.9200
2023-03-28T01:36:34.651Z,23.9200
2023-03-28T01:36:36.097Z,23.9300
2023-03-28T01:36:47.155Z,23.9200
2023-03-28T01:36:58.232Z,23.9300
2023-03-28T01:37:09.272Z,23.9500
2023-03-28T01:37:20.345Z,23.9600
2023-03-28T01:37:31.392Z,23.9600
2023-03-28T01:37:42.433Z,23.9600
2023-03-28T01:37:53.520Z,23.9600
2023-03-28T01:38:04.593Z,23.9600
2023-03-28T01:38:15.677Z,23.9600
2023-03-28T01:38:26.742Z,23.9700
2023-03-28T01:38:37.792Z,23.9700
2023-03-28T01:38:48.853Z,23.9700
2023-03-28T01:38:59.907Z,23.9700
2023-03-28T01:39:11.000Z,23.9700
2023-03-28T01:39:22.071Z,23.9700
2023-03-28T01:39:33.136Z,23.9600
2023-03-28T01:39:44.196Z,23.9600
2023-03-28T01:39:55.262Z,23.9500
2023-03-28T01:40:06.349Z,23.9500
2023-03-28T01:40:17.414Z,23.9500
2023-03-28T01:40:28.453Z,23.9500
2023-03-28T01:40:39.513Z,23.9500
2023-03-28T01:40:50.589Z,23.9500
2023-03-28T01:41:01.650Z,23.9600
2023-03-28T01:41:12.716Z,23.9600
2023-03-28T01:41:23.765Z,23.9600
2023-03-28T01:41:34.823Z,23.9600
2023-03-28T01:41:45.904Z,23.9600
2023-03-28T01:41:56.960Z,23.9600
2023-03-28T01:42:07.988Z,23.9600
2023-03-28T01:42:19.068Z,23.9600
2023-03-28T01:42:30.103Z,23.9600
2023-03-28T01:42:41.154Z,23.9600
2023-03-28T01:42:52.202Z,23.9500
2023-03-28T01:43:03.302Z,23.9500
2023-03-28T01:43:14.342Z,23.9500
2023-03-28T01:43:25.425Z,23.9400
2023-03-28T01:43:36.478Z,23.9300
2023-03-28T01:43:47.520Z,23.9300
2023-03-28T01:43:58.596Z,23.9200
2023-03-28T01:44:09.629Z,23.9200
2023-03-28T01:44:20.734Z,23.9300
2023-03-28T01:44:31.785Z,23.9400
2023-03-28T01:44:42.858Z,23.9400
2023-03-28T01:44:53.935Z,23.9500
2023-03-28T01:45:05.021Z,23.9500
2023-03-28T01:45:16.073Z,23.9600
2023-03-28T01:45:27.192Z,23.9600
2023-03-28T01:45:38.262Z,23.9600
2023-03-28T01:45:49.342Z,23.9600
2023-03-28T01:46:00.563Z,23.9600
2023-03-28T01:46:11.834Z,23.9600
2023-03-28T01:46:22.915Z,23.9600
2023-03-28T01:46:33.960Z,23.9500
2023-03-28T01:46:45.027Z,23.9500
2023-03-28T01:46:56.082Z,23.9500
2023-03-28T01:47:07.135Z,23.9500
2023-03-28T01:47:18.191Z,23.9500
2023-03-28T01:47:29.285Z,23.9500
2023-03-28T01:47:40.352Z,23.9400
2023-03-28T01:47:51.462Z,23.9300
2023-03-28T01:48:02.548Z,23.9200
2023-03-28T01:48:13.630Z,23.9200
2023-03-28T01:48:24.686Z,23.9200
2023-03-28T01:48:35.769Z,23.9200
2023-03-28T01:48:46.815Z,23.9300
2023-03-28T01:48:57.886Z,23.9300
2023-03-28T01:49:08.955Z,23.9300
2023-03-28T01:49:20.033Z,23.9400
2023-03-28T01:49:31.113Z,23.9400
2023-03-28T01:49:42.163Z,23.9500
2023-03-28T01:49:53.220Z,23.9500
2023-03-28T01:50:04.311Z,23.9600
2023-03-28T01:50:15.372Z,23.9500
2023-03-28T01:50:26.436Z,23.9400
2023-03-28T01:50:37.518Z,23.9400
2023-03-28T01:50:48.560Z,23.9400
2023-03-28T01:50:59.630Z,23.9400
2023-03-28T01:51:10.709Z,23.9400
2023-03-28T01:51:21.741Z,23.9500
2023-03-28T01:51:32.812Z,23.9500
2023-03-28T01:51:43.891Z,23.9600
2023-03-28T01:51:54.992Z,23.9600
2023-03-28T01:52:06.033Z,23.9600
2023-03-28T01:52:17.110Z,23.9500
2023-03-28T01:52:28.162Z,23.9500
2023-03-28T01:52:39.203Z,23.9600
2023-03-28T01:52:50.250Z,23.9600
2023-03-28T01:53:01.329Z,23.9600
2023-03-28T01:53:12.385Z,23.9600
2023-03-28T01:53:23.478Z,23.9700
2023-03-28T01:53:34.509Z,23.9700
2023-03-28T01:53:45.562Z,23.9700
2023-03-28T01:53:56.612Z,23.9800
2023-03-28T01:54:07.683Z,23.9900
2023-03-28T01:54:18.741Z,23.9900
2023-03-28T01:54:29.830Z,23.9900
2023-03-28T01:54:40.913Z,23.9900
2023-03-28T01:54:52.004Z,23.9900
2023-03-28T01:55:03.062Z,23.9900
2023-03-28T01:55:14.169Z,23.9900
2023-03-28T01:55:25.189Z,23.9900
2023-03-28T01:55:41.585Z,23.9900
2023-03-28T01:55:53.196Z,23.9800
2023-03-28T01:56:04.271Z,23.9700
2023-03-28T01:56:15.376Z,23.9700
2023-03-28T01:56:26.449Z,23.9800
2023-03-28T01:56:37.576Z,23.9800
2023-03-28T01:56:48.788Z,23.9800
2023-03-28T01:56:59.936Z,23.9800
2023-03-28T01:57:11.148Z,23.9700
2023-03-28T01:57:22.316Z,23.9700
2023-03-28T01:57:33.442Z,23.9700
2023-03-28T01:57:44.552Z,23.9700
2023-03-28T01:57:55.592Z,23.9700
2023-03-28T01:58:06.633Z,23.9700
2023-03-28T01:58:17.710Z,23.9700
2023-03-28T01:58:28.800Z,23.9700
2023-03-28T01:58:39.880Z,23.9700
2023-03-28T01:58:50.906Z,23.9700
2023-03-28T01:59:01.951Z,23.9800
2023-03-28T01:59:13.020Z,23.9800
2023-03-28T01:59:24.119Z,23.9800
2023-03-28T01:59:35.185Z,23.9800
2023-03-28T01:59:46.243Z,23.9800
2023-03-28T01:59:57.308Z,23.9800
2023-03-28T02:00:08.353Z,23.9800
2023-03-28T02:00:19.441Z,23.9700
2023-03-28T02:00:30.491Z,23.9700
2023-03-28T02:00:41.586Z,23.9700
2023-03-28T02:00:52.653Z,23.9600
2023-03-28T02:01:03.769Z,23.9600
2023-03-28T02:01:14.886Z,23.9500
2023-03-28T02:01:25.981Z,23.9500
2023-03-28T02:01:37.119Z,23.9500
2023-03-28T02:01:48.188Z,23.9500
2023-03-28T02:01:59.304Z,23.9600
2023-03-28T02:02:10.484Z,23.9600
2023-03-28T02:02:21.650Z,23.9600
2023-03-28T02:02:32.877Z,23.9600
2023-03-28T02:02:44.257Z,23.9700
2023-03-28T02:02:55.490Z,23.9700
2023-03-28T02:03:06.828Z,23.9800
2023-03-28T02:03:18.093Z,23.9700
2023-03-28T02:03:29.223Z,23.9700
2023-03-28T02:03:40.307Z,23.9700
2023-03-28T02:03:51.390Z,23.9700
2023-03-28T02:04:02.480Z,23.9800
2023-03-28T02:04:20.463Z,23.9800
2023-03-28T02:04:30.483Z,23.9800
2023-03-28T02:04:41.515Z,23.9500
2023-03-28T02:04:52.579Z,23.9400
2023-03-28T02:05:08.421Z,23.9400
2023-03-28T02:05:19.510Z,23.9200
2023-03-28T02:05:30.570Z,23.9200
2023-03-28T02:05:41.644Z,23.9200
2023-03-28T02:05:52.703Z,23.9300
2023-03-28T02:06:03.752Z,23.9300
2023-03-28T02:06:14.832Z,23.9400
2023-03-28T02:06:25.893Z,23.9500
2023-03-28T02:06:36.980Z,23.9500
2023-03-28T02:06:48.033Z,23.9500
2023-03-28T02:06:59.069Z,23.9500
2023-03-28T02:07:10.141Z,23.9600
2023-03-28T02:07:21.198Z,23.9700
2023-03-28T02:07:32.224Z,23.9800
2023-03-28T02:07:43.270Z,23.9800
2023-03-28T02:07:54.311Z,23.9800
2023-03-28T02:08:05.354Z,23.9800
2023-03-28T02:08:16.420Z,23.9900
2023-03-28T02:08:27.502Z,23.9900
2023-03-28T02:08:38.582Z,23.9900
2023-03-28T02:08:49.630Z,23.9900
2023-03-28T02:09:00.670Z,23.9900
2023-03-28T02:09:11.732Z,23.9900
2023-03-28T02:09:24.614Z,23.9800
2023-03-28T02:09:35.970Z,23.9700
2023-03-28T02:09:47.012Z,23.9600
2023-03-28T02:09:58.058Z,23.9600
2023-03-28T02:10:09.122Z,23.9600
2023-03-28T02:10:20.185Z,23.9500
2023-03-28T02:10:31.248Z,23.9500
2023-03-28T02:10:42.335Z,23.9500
2023-03-28T02:10:53.363Z,23.9500
2023-03-28T02:11:04.436Z,23.9500
2023-03-28T02:11:15.475Z,23.9500
2023-03-28T02:11:26.561Z,23.9400
2023-03-28T02:11:37.614Z,23.9400
2023-03-28T02:11:48.674Z,23.9500
2023-03-28T02:11:59.722Z,23.9500
2023-03-28T02:12:10.773Z,23.9500
2023-03-28T02:12:21.826Z,23.9600
2023-03-28T02:12:32.892Z,23.9600
2023-03-28T02:12:43.957Z,23.9700
2023-03-28T02:12:55.026Z,23.9700
2023-03-28T02:13:06.095Z,23.9700
2023-03-28T02:13:17.169Z,23.9800
2023-03-28T02:13:28.222Z,23.9800
2023-03-28T02:13:39.265Z,23.9800
2023-03-28T02:13:50.343Z,23.9700
2023-03-28T02:14:01.424Z,23.9600
2023-03-28T02:14:12.471Z,23.9500
2023-03-28T02:14:23.548Z,23.9500
2023-03-28T02:14:34.598Z,23.9400
2023-03-28T02:14:45.701Z,23.9500
2023-03-28T02:14:56.757Z,23.9400