createdAt,value
2022-12-31T00:01:16.600Z,97224.63
2022-12-31T00:06:21.421Z,97243.16
2022-12-31T00:11:23.500Z,97256.81
2022-12-31T00:16:26.526Z,97268.16
2022-12-31T00:21:29.327Z,97269.88
2022-12-31T00:26:32.389Z,97268.91
2022-12-31T00:31:35.326Z,97297.47
2022-12-31T00:36:37.620Z,97290.75
2022-12-31T00:41:39.317Z,97298.59
2022-12-31T00:51:41.139Z,97320.28
2022-12-31T00:56:42.514Z,97311.53
2022-12-31T01:01:44.072Z,97319.19
2022-12-31T01:06:45.594Z,97324.78
2022-12-31T01:11:49.561Z,97323.59
2022-12-31T01:16:52.075Z,97338.63
2022-12-31T01:21:53.895Z,97330.03
2022-12-31T01:26:57.732Z,97330.09
2022-12-31T01:32:00.526Z,97337.94
2022-12-31T01:37:01.892Z,97338.16
2022-12-31T01:42:03.263Z,97359.56
2022-12-31T01:47:05.812Z,97355.91
2022-12-31T01:52:18.136Z,97365.38
2022-12-31T01:57:19.864Z,97375.69
2022-12-31T02:02:21.619Z,97370.38
2022-12-31T02:07:23.559Z,97371.41
2022-12-31T02:12:24.927Z,97377.66
2022-12-31T02:17:33.966Z,97382.38
2022-12-31T02:22:41.561Z,97395.34
2022-12-31T02:28:01.868Z,97391.03
2022-12-31T02:33:16.711Z,97385.53
2022-12-31T02:38:20.887Z,97367.66
2022-12-31T02:43:22.241Z,97369.94
2022-12-31T02:48:34.439Z,97382.50
2022-12-31T02:53:42.010Z,97371.41
2022-12-31T02:59:05.112Z,97358.22
2022-12-31T03:04:24.960Z,97359.25
2022-12-31T03:09:26.310Z,97375.06
2022-12-31T03:14:27.658Z,97377.56
2022-12-31T03:20:01.305Z,97371.59
2022-12-31T03:25:21.262Z,97377.38
2022-12-31T03:30:23.358Z,97372.41
2022-12-31T03:35:25.734Z,97378.41
2022-12-31T03:40:28.390Z,97390.31
2022-12-31T03:45:30.582Z,97364.84
2022-12-31T03:50:31.978Z,97373.94
2022-12-31T03:55:33.305Z,97357.44
2022-12-31T04:00:34.791Z,97379.28
2022-12-31T04:05:36.158Z,97376.00
2022-12-31T04:10:37.537Z,97374.53
2022-12-31T04:15:39.001Z,97377.84
2022-12-31T04:20:40.421Z,97373.97
2022-12-31T04:25:41.791Z,97378.28
2022-12-31T04:30:45.699Z,97375.41
2022-12-31T04:35:47.089Z,97360.38
2022-12-31T04:41:06.860Z,97359.56
2022-12-31T04:46:08.279Z,97361.41
2022-12-31T04:51:10.051Z,97351.16
2022-12-31T04:56:12.382Z,97351.16
2022-12-31T05:01:14.194Z,97353.44
2022-12-31T05:06:17.090Z,97351.34
2022-12-31T05:11:18.439Z,97360.22
2022-12-31T05:16:19.943Z,97351.38
2022-12-31T05:21:22.107Z,97362.25
2022-12-31T05:26:23.607Z,97365.16
2022-12-31T05:31:24.951Z,97360.44
2022-12-31T05:36:26.361Z,97355.06
2022-12-31T05:41:27.699Z,97365.16
2022-12-31T05:46:29.162Z,97350.34
2022-12-31T05:51:30.688Z,97367.41
2022-12-31T05:56:32.040Z,97377.06
2022-12-31T06:01:33.581Z,97381.81
2022-12-31T06:06:35.035Z,97398.91
2022-12-31T06:11:36.541Z,97397.88
2022-12-31T06:16:39.087Z,97409.81
2022-12-31T06:21:40.480Z,97399.97
2022-12-31T06:26:41.949Z,97386.34
2022-12-31T06:31:43.838Z,97391.31
2022-12-31T06:36:45.227Z,97375.84
2022-12-31T06:41:46.578Z,97382.88
2022-12-31T06:46:48.648Z,97384.09
2022-12-31T06:51:50.704Z,97388.41
2022-12-31T06:56:52.161Z,97406.94
2022-12-31T07:02:08.969Z,97409.00
2022-12-31T07:07:32.825Z,97417.03
2022-12-31T07:12:53.252Z,97415.63
2022-12-31T07:18:02.454Z,97417.66
2022-12-31T07:23:03.951Z,97409.00
2022-12-31T07:28:18.588Z,97406.53
2022-12-31T07:33:38.811Z,97410.66
2022-12-31T07:38:40.210Z,97413.19
2022-12-31T07:43:54.041Z,97406.97
2022-12-31T07:48:55.548Z,97412.91
2022-12-31T07:53:56.958Z,97413.06
2022-12-31T07:59:02.483Z,97418.38
2022-12-31T08:04:06.983Z,97409.66
2022-12-31T08:09:18.817Z,97427.38
2022-12-31T08:14:20.228Z,97429.81
2022-12-31T08:19:26.444Z,97441.34
2022-12-31T08:24:42.936Z,97450.00
2022-12-31T08:30:03.240Z,97435.31
2022-12-31T08:35:13.681Z,97440.00
2022-12-31T08:40:21.333Z,97435.03
2022-12-31T08:45:35.802Z,97472.19
2022-12-31T08:50:37.360Z,97452.53
2022-12-31T08:55:39.460Z,97466.34
2022-12-31T09:00:41.642Z,97478.22
2022-12-31T09:05:52.990Z,97481.00
2022-12-31T09:11:03.670Z,97480.94
2022-12-31T09:16:14.181Z,97486.63
2022-12-31T09:21:16.851Z,97489.03
2022-12-31T09:26:24.083Z,97497.28
2022-12-31T09:31:36.268Z,97515.03
2022-12-31T09:36:46.284Z,97509.66
2022-12-31T09:42:06.513Z,97512.16
2022-12-31T09:47:10.981Z,97515.00
2022-12-31T09:52:30.638Z,97508.34
2022-12-31T09:57:38.056Z,97498.47
2022-12-31T10:02:48.095Z,97508.22
2022-12-31T10:07:58.717Z,97488.34
2022-12-31T10:13:00.189Z,97501.34
2022-12-31T10:18:18.136Z,97486.44
2022-12-31T10:23:32.332Z,97494.69
2022-12-31T10:28:38.117Z,97502.06
2022-12-31T10:33:44.779Z,97471.91
2022-12-31T10:38:46.367Z,97478.53
2022-12-31T10:43:53.574Z,97474.81
2022-12-31T10:49:16.509Z,97494.63
2022-12-31T10:54:36.554Z,97502.03
2022-12-31T10:59:43.912Z,97500.75
2022-12-31T11:05:04.190Z,97486.03
2022-12-31T11:10:21.120Z,97468.88
2022-12-31T11:15:22.514Z,97460.50
2022-12-31T11:20:38.948Z,97481.13
2022-12-31T11:25:59.171Z,97476.72
2022-12-31T11:31:07.001Z,97488.91
2022-12-31T11:36:27.314Z,97480.97
2022-12-31T11:41:48.901Z,97488.84
2022-12-31T11:46:58.471Z,97495.22
2022-12-31T11:52:12.013Z,97495.13
2022-12-31T11:57:19.438Z,97465.44
2022-12-31T12:02:24.936Z,97480.09
2022-12-31T12:07:27.019Z,97475.69
2022-12-31T12:12:39.180Z,97490.78
2022-12-31T12:17:41.105Z,97481.13
2022-12-31T12:22:50.292Z,97500.88
2022-12-31T12:27:52.051Z,97505.91
2022-12-31T12:32:55.028Z,97509.91
2022-12-31T12:38:06.673Z,97519.38
2022-12-31T12:43:21.426Z,97530.16
2022-12-31T12:48:43.741Z,97534.44
2022-12-31T12:53:55.230Z,97531.94
2022-12-31T12:59:18.657Z,97525.84
2022-12-31T13:04:35.261Z,97524.06
2022-12-31T13:09:46.921Z,97521.09
2022-12-31T13:15:11.225Z,97499.19
2022-12-31T13:20:23.320Z,97495.94
2022-12-31T13:25:43.029Z,97499.44
2022-12-31T13:30:46.829Z,97500.34
2022-12-31T13:35:51.193Z,97503.28
2022-12-31T13:40:57.034Z,97543.06
2022-12-31T13:46:04.588Z,97517.41
2022-12-31T13:51:11.503Z,97527.34
2022-12-31T13:56:14.829Z,97547.47
2022-12-31T14:01:16.364Z,97555.53
2022-12-31T14:06:33.747Z,97576.91
2022-12-31T14:11:48.501Z,97580.72
2022-12-31T14:16:57.696Z,97576.69
2022-12-31T14:22:02.051Z,97579.63
2022-12-31T14:27:07.168Z,97576.94
2022-12-31T14:32:31.333Z,97574.13
2022-12-31T14:37:51.558Z,97587.47
2022-12-31T14:43:00.856Z,97599.16
2022-12-31T14:48:10.579Z,97597.53
2022-12-31T14:53:19.418Z,97615.94
2022-12-31T14:58:28.241Z,97619.28
2022-12-31T15:03:37.898Z,97632.78
2022-12-31T15:09:07.503Z,97631.53
2022-12-31T15:14:37.794Z,97632.50
2022-12-31T15:19:50.629Z,97647.63
2022-12-31T15:24:52.082Z,97631.50
2022-12-31T15:29:53.745Z,97642.06
2022-12-31T15:35:02.725Z,97668.81
2022-12-31T15:40:18.269Z,97673.38
2022-12-31T15:45:26.048Z,97680.22
2022-12-31T15:50:27.833Z,97665.56
2022-12-31T15:55:37.411Z,97666.84
2022-12-31T16:00:54.984Z,97671.41
2022-12-31T16:06:01.006Z,97666.28
2022-12-31T16:11:07.265Z,97673.06
2022-12-31T16:16:19.473Z,97681.13
2022-12-31T16:21:30.651Z,97665.00
2022-12-31T16:26:47.247Z,97651.41
2022-12-31T16:31:49.769Z,97667.97
2022-12-31T16:36:58.869Z,97661.53
2022-12-31T16:42:09.359Z,97660.06
2022-12-31T16:47:15.796Z,97655.50
2022-12-31T16:52:23.267Z,97656.09
2022-12-31T16:57:26.698Z,97661.03
2022-12-31T17:02:50.170Z,97659.78
2022-12-31T17:07:51.734Z,97669.53
2022-12-31T17:18:22.164Z,97678.41
2022-12-31T17:23:25.530Z,97677.78
2022-12-31T17:28:27.797Z,97665.41
2022-12-31T17:33:30.281Z,97682.09
2022-12-31T17:38:32.419Z,97697.41
2022-12-31T17:43:36.633Z,97682.34
2022-12-31T17:48:38.307Z,97690.59
2022-12-31T17:53:39.667Z,97700.13
2022-12-31T17:58:52.032Z,97691.69
2022-12-31T18:03:53.403Z,97702.88
2022-12-31T18:08:54.775Z,97705.38
2022-12-31T18:13:56.146Z,97704.97
2022-12-31T18:18:58.812Z,97699.22
2022-12-31T18:29:13.027Z,97701.31
2022-12-31T18:34:15.079Z,97700.91
2022-12-31T18:39:16.702Z,97707.53
2022-12-31T18:44:18.283Z,97690.19
2022-12-31T18:49:19.698Z,97698.00
2022-12-31T18:54:22.176Z,97708.97
2022-12-31T18:59:24.048Z,97700.06
2022-12-31T19:04:28.350Z,97695.94
2022-12-31T19:09:45.033Z,97704.00
2022-12-31T19:14:46.917Z,97700.28
2022-12-31T19:19:48.269Z,97704.63
2022-12-31T19:24:49.620Z,97677.16
2022-12-31T19:29:50.972Z,97680.66
2022-12-31T19:34:54.217Z,97678.59
2022-12-31T19:39:55.565Z,97664.50
2022-12-31T19:44:56.957Z,97655.84
2022-12-31T19:49:59.258Z,97657.44
2022-12-31T19:55:00.634Z,97664.22
2022-12-31T20:00:02.022Z,97672.06
2022-12-31T20:05:14.894Z,97664.38
2022-12-31T20:10:16.297Z,97676.78
2022-12-31T20:15:18.553Z,97667.84
2022-12-31T20:20:21.202Z,97660.19
2022-12-31T20:25:23.058Z,97673.84
2022-12-31T20:30:26.087Z,97681.28
2022-12-31T20:35:27.508Z,97694.13
2022-12-31T20:40:29.777Z,97682.56
2022-12-31T20:45:31.133Z,97665.63
2022-12-31T20:50:32.482Z,97683.63
2022-12-31T20:55:36.770Z,97677.81
2022-12-31T21:00:38.157Z,97673.88
2022-12-31T21:05:46.213Z,97677.78
2022-12-31T21:10:48.637Z,97675.72
2022-12-31T21:15:50.780Z,97666.41
2022-12-31T21:20:52.628Z,97676.38
2022-12-31T21:25:53.936Z,97658.63
2022-12-31T21:30:58.886Z,97662.72
2022-12-31T21:36:04.432Z,97663.28
2022-12-31T21:41:07.183Z,97662.03
2022-12-31T21:46:09.548Z,97656.91
2022-12-31T21:51:15.092Z,97662.47
2022-12-31T21:56:18.551Z,97671.97
2022-12-31T22:01:39.886Z,97678.78
2022-12-31T22:06:41.351Z,97691.63
2022-12-31T22:11:42.721Z,97701.53
2022-12-31T22:16:44.152Z,97697.03
2022-12-31T22:21:45.537Z,97710.88
2022-12-31T22:26:47.076Z,97726.38
2022-12-31T22:31:48.437Z,97728.47
2022-12-31T22:36:49.801Z,97734.28
2022-12-31T22:41:51.132Z,97736.34
2022-12-31T22:46:52.727Z,97737.59
2022-12-31T22:51:55.696Z,97738.88
2022-12-31T22:56:58.814Z,97749.59
2022-12-31T23:02:00.138Z,97750.22
2022-12-31T23:07:01.457Z,97756.84
2022-12-31T23:12:03.454Z,97761.78
2022-12-31T23:17:31.365Z,97761.19
2022-12-31T23:22:51.716Z,97763.66
2022-12-31T23:27:53.101Z,97768.63
2022-12-31T23:32:54.439Z,97770.69
2022-12-31T23:37:55.820Z,97764.25
2022-12-31T23:42:57.133Z,97775.19
2022-12-31T23:47:58.534Z,97778.09
2022-12-31T23:53:00.901Z,97790.31
2022-12-31T23:58:02.237Z,97802.94
