createdAt,value
2023-03-10T00:00:59.623Z,980.48
2023-03-10T00:01:59.642Z,980.42
2023-03-10T00:03:00.594Z,980.47
2023-03-10T00:03:59.585Z,980.44
2023-03-10T00:05:07.155Z,980.39
2023-03-10T00:05:59.617Z,980.40
2023-03-10T00:06:59.580Z,980.38
2023-03-10T00:08:00.517Z,980.37
2023-03-10T00:08:59.516Z,980.30
2023-03-10T00:09:59.553Z,980.35
2023-03-10T00:10:59.478Z,980.29
2023-03-10T00:12:00.461Z,980.31
2023-03-10T00:12:59.510Z,980.32
2023-03-10T00:13:59.510Z,980.25
2023-03-10T00:15:00.446Z,980.28
2023-03-10T00:16:00.564Z,980.25
2023-03-10T00:16:59.994Z,980.25
2023-03-10T00:17:59.481Z,980.18
2023-03-10T00:18:59.412Z,980.16
2023-03-10T00:20:00.407Z,980.13
2023-03-10T00:20:59.450Z,980.06
2023-03-10T00:21:59.357Z,980.01
2023-03-10T00:22:59.358Z,980.03
2023-03-10T00:23:59.419Z,980.02
2023-03-10T00:24:59.332Z,979.90
2023-03-10T00:25:59.345Z,979.89
2023-03-10T00:26:59.343Z,979.87
2023-03-10T00:27:59.334Z,979.85
2023-03-10T00:28:59.294Z,979.92
2023-03-10T00:30:00.335Z,979.86
2023-03-10T00:31:00.319Z,979.84
2023-03-10T00:31:59.281Z,979.85
2023-03-10T00:32:59.286Z,979.79
2023-03-10T00:34:00.227Z,979.76
2023-03-10T00:34:59.221Z,979.75
2023-03-10T00:35:59.289Z,979.77
2023-03-10T00:36:59.214Z,979.73
2023-03-10T00:37:59.205Z,979.69
2023-03-10T00:39:00.294Z,979.65
2023-03-10T00:39:59.176Z,979.73
2023-03-10T00:41:00.158Z,979.66
2023-03-10T00:41:59.153Z,979.59
2023-03-10T00:42:59.211Z,979.52
2023-03-10T00:43:59.169Z,979.54
2023-03-10T00:45:00.186Z,979.53
2023-03-10T00:45:59.181Z,979.49
2023-03-10T00:46:59.143Z,979.49
2023-03-10T00:47:59.098Z,979.40
2023-03-10T00:48:59.073Z,979.39
2023-03-10T00:49:59.072Z,979.39
2023-03-10T00:50:59.070Z,979.40
2023-03-10T00:52:00.142Z,979.40
2023-03-10T00:52:59.029Z,979.38
2023-03-10T00:53:59.049Z,979.35
2023-03-10T00:54:59.075Z,979.36
2023-03-10T00:55:59.023Z,979.21
2023-03-10T00:56:59.043Z,979.22
2023-03-10T00:57:59.025Z,979.22
2023-03-10T00:58:58.998Z,979.19
2023-03-10T00:59:59.961Z,979.16
2023-03-10T01:00:58.954Z,979.15
2023-03-10T01:01:59.015Z,979.19
2023-03-10T01:02:58.917Z,979.12
2023-03-10T01:03:59.022Z,979.08
2023-03-10T01:04:58.899Z,979.04
2023-03-10T01:05:58.886Z,979.09
2023-03-10T01:06:58.992Z,979.09
2023-03-10T01:07:59.907Z,979.08
2023-03-10T01:08:58.858Z,979.04
2023-03-10T01:09:58.854Z,978.97
2023-03-10T01:10:58.924Z,978.97
2023-03-10T01:11:58.822Z,978.94
2023-03-10T01:12:59.832Z,978.88
2023-03-10T01:13:58.818Z,978.92
2023-03-10T01:14:58.813Z,978.92
2023-03-10T01:15:58.834Z,978.88
2023-03-10T01:16:58.775Z,978.84
2023-03-10T01:17:58.874Z,978.86
2023-03-10T01:18:58.772Z,978.88
2023-03-10T01:19:58.753Z,978.85
2023-03-10T01:20:58.730Z,978.85
2023-03-10T01:21:58.712Z,978.83
2023-03-10T01:22:58.748Z,978.83
2023-03-10T01:23:58.792Z,978.87
2023-03-10T01:24:59.675Z,978.75
2023-03-10T01:25:58.672Z,978.78
2023-03-10T01:26:58.700Z,978.74
2023-03-10T01:27:58.712Z,978.75
2023-03-10T01:28:58.664Z,978.80
2023-03-10T01:29:58.650Z,978.76
2023-03-10T01:30:58.637Z,978.72
2023-03-10T01:31:58.620Z,978.70
2023-03-10T01:32:58.645Z,978.68
2023-03-10T01:33:59.627Z,978.67
2023-03-10T01:34:59.588Z,978.70
2023-03-10T01:35:59.652Z,978.62
2023-03-10T01:36:58.564Z,978.60
2023-03-10T01:37:58.568Z,978.58
2023-03-10T01:38:58.605Z,978.60
2023-03-10T01:39:58.574Z,978.58
2023-03-10T01:40:58.533Z,978.57
2023-03-10T01:41:59.514Z,978.57
2023-03-10T01:42:58.520Z,978.47
2023-03-10T01:43:58.474Z,978.45
2023-03-10T01:44:58.520Z,978.43
2023-03-10T01:45:59.447Z,978.42
2023-03-10T01:46:58.575Z,978.35
2023-03-10T01:47:58.442Z,978.40
2023-03-10T01:48:58.440Z,978.34
2023-03-10T01:49:59.514Z,978.38
2023-03-10T01:50:58.395Z,978.30
2023-03-10T01:51:59.392Z,978.42
2023-03-10T01:52:58.459Z,978.34
2023-03-10T01:53:58.374Z,978.36
2023-03-10T01:54:59.399Z,978.36
2023-03-10T01:55:59.431Z,978.35
2023-03-10T01:56:59.351Z,978.27
2023-03-10T01:57:58.324Z,978.26
2023-03-10T01:58:59.348Z,978.29
2023-03-10T01:59:58.314Z,978.27
2023-03-10T02:00:58.397Z,978.13
2023-03-10T02:01:59.484Z,978.14
2023-03-10T02:02:59.286Z,978.13
2023-03-10T02:03:58.286Z,978.09
2023-03-10T02:04:58.244Z,978.05
2023-03-10T02:05:58.242Z,978.04
2023-03-10T02:06:58.245Z,978.04
2023-03-10T02:07:58.305Z,978.01
2023-03-10T02:08:58.234Z,978.00
2023-03-10T02:09:58.191Z,977.94
2023-03-10T02:10:59.204Z,978.02
2023-03-10T02:11:58.225Z,977.99
2023-03-10T02:12:58.189Z,978.01
2023-03-10T02:13:58.142Z,977.91
2023-03-10T02:14:58.198Z,977.91
2023-03-10T02:15:58.188Z,977.86
2023-03-10T02:16:58.113Z,977.84
2023-03-10T02:17:59.250Z,977.80
2023-03-10T02:18:59.159Z,977.81
2023-03-10T02:19:59.083Z,977.81
2023-03-10T02:20:59.084Z,977.78
2023-03-10T02:21:59.072Z,977.77
2023-03-10T02:22:58.064Z,977.75
2023-03-10T02:24:01.777Z,977.71
2023-03-10T02:24:58.023Z,977.68
2023-03-10T02:25:59.163Z,977.64
2023-03-10T02:26:59.049Z,977.65
2023-03-10T02:27:59.017Z,977.63
2023-03-10T02:28:58.004Z,977.58
2023-03-10T02:29:59.995Z,977.56
2023-03-10T02:30:57.971Z,977.50
2023-03-10T02:31:58.076Z,977.50
2023-03-10T02:32:58.026Z,977.48
2023-03-10T02:33:58.954Z,977.59
2023-03-10T02:34:57.943Z,977.53
2023-03-10T02:35:58.970Z,977.53
2023-03-10T02:36:57.902Z,977.41
2023-03-10T02:37:57.933Z,977.39
2023-03-10T02:38:57.886Z,977.42
2023-03-10T02:39:57.871Z,977.36
2023-03-10T02:40:57.858Z,977.33
2023-03-10T02:41:57.868Z,977.29
2023-03-10T02:42:57.842Z,977.35
2023-03-10T02:43:57.870Z,977.32
2023-03-10T02:44:58.834Z,977.30
2023-03-10T02:45:57.857Z,977.25
2023-03-10T02:46:57.877Z,977.22
2023-03-10T02:47:57.820Z,977.23
2023-03-10T02:48:57.771Z,977.25
2023-03-10T02:49:57.759Z,977.22
2023-03-10T02:50:57.766Z,977.24
2023-03-10T02:51:57.774Z,977.29
2023-03-10T02:52:58.774Z,977.22
2023-03-10T02:53:58.719Z,977.19
2023-03-10T02:54:57.704Z,977.18
2023-03-10T02:55:57.702Z,977.16
2023-03-10T02:56:57.703Z,977.19
2023-03-10T02:57:58.684Z,977.15
2023-03-10T02:58:57.708Z,977.10
2023-03-10T02:59:57.687Z,977.10
2023-03-10T03:00:57.760Z,977.12
2023-03-10T03:01:57.620Z,977.15
2023-03-10T03:02:57.663Z,977.04
2023-03-10T03:03:57.703Z,977.05
2023-03-10T03:04:57.638Z,976.97
2023-03-10T03:05:57.594Z,976.99
2023-03-10T03:06:57.573Z,976.97
2023-03-10T03:07:58.584Z,976.95
2023-03-10T03:08:57.530Z,976.98
2023-03-10T03:09:57.544Z,977.01
2023-03-10T03:10:58.591Z,976.97
2023-03-10T03:11:57.505Z,976.89
2023-03-10T03:12:58.436Z,976.90
2023-03-10T03:13:57.521Z,976.96
2023-03-10T03:14:57.488Z,976.87
2023-03-10T03:15:57.482Z,976.87
2023-03-10T03:16:57.578Z,976.89
2023-03-10T03:17:57.457Z,976.85
2023-03-10T03:18:57.472Z,976.86
2023-03-10T03:19:57.438Z,976.89
2023-03-10T03:20:57.425Z,976.86
2023-03-10T03:21:58.486Z,976.81
2023-03-10T03:22:58.380Z,976.82
2023-03-10T03:23:57.364Z,976.74
2023-03-10T03:24:57.377Z,976.78
2023-03-10T03:25:57.383Z,976.69
2023-03-10T03:26:57.381Z,976.78
2023-03-10T03:27:57.330Z,976.69
2023-03-10T03:28:58.373Z,976.70
2023-03-10T03:29:57.322Z,976.68
2023-03-10T03:30:58.287Z,976.59
2023-03-10T03:31:58.356Z,976.59
2023-03-10T03:32:57.278Z,976.64
2023-03-10T03:33:57.272Z,976.59
2023-03-10T03:34:57.344Z,976.58
2023-03-10T03:35:57.276Z,976.58
2023-03-10T03:36:57.261Z,976.55
2023-03-10T03:37:57.212Z,976.58
2023-03-10T03:38:57.205Z,976.55
2023-03-10T03:39:57.274Z,976.53
2023-03-10T03:40:57.225Z,976.50
2023-03-10T03:41:57.192Z,976.52
2023-03-10T03:42:57.196Z,976.48
2023-03-10T03:43:57.195Z,976.50
2023-03-10T03:44:57.155Z,976.43
2023-03-10T03:45:57.209Z,976.44
2023-03-10T03:46:57.156Z,976.42
2023-03-10T03:47:57.880Z,976.40
2023-03-10T03:48:57.126Z,976.36
2023-03-10T03:49:58.902Z,976.34
2023-03-10T03:50:57.125Z,976.42
2023-03-10T03:51:57.089Z,976.34
2023-03-10T03:52:57.058Z,976.29
2023-03-10T03:53:57.129Z,976.23
2023-03-10T03:54:58.099Z,976.34
2023-03-10T03:55:57.015Z,976.35
2023-03-10T03:56:57.031Z,976.28
2023-03-10T03:57:57.000Z,976.36
2023-03-10T03:58:57.000Z,976.28
2023-03-10T03:59:57.895Z,976.30
2023-03-10T04:00:57.990Z,976.24
2023-03-10T04:01:57.011Z,976.24
2023-03-10T04:02:56.956Z,976.19
2023-03-10T04:03:56.996Z,976.18
2023-03-10T04:04:58.007Z,976.15
2023-03-10T04:05:56.915Z,976.13
2023-03-10T04:06:56.950Z,976.19
2023-03-10T04:07:56.932Z,976.14
2023-03-10T04:08:57.871Z,976.11
2023-03-10T04:09:56.879Z,976.12
2023-03-10T04:10:56.927Z,976.16
2023-03-10T04:11:56.852Z,976.09
2023-03-10T04:12:56.828Z,976.04
2023-03-10T04:13:56.837Z,976.13
2023-03-10T04:14:57.809Z,976.01
2023-03-10T04:15:56.893Z,976.10
2023-03-10T04:16:56.818Z,976.04
2023-03-10T04:17:57.840Z,975.93
2023-03-10T04:18:56.807Z,975.92
2023-03-10T04:20:06.684Z,975.97
2023-03-10T04:20:57.751Z,975.99
2023-03-10T04:21:56.781Z,975.91
2023-03-10T04:22:56.754Z,975.96
2023-03-10T04:23:56.736Z,975.97
2023-03-10T04:24:57.768Z,975.94
2023-03-10T04:25:56.738Z,975.93
2023-03-10T04:26:56.705Z,975.95
2023-03-10T04:27:56.663Z,975.88
2023-03-10T04:28:57.655Z,975.90
2023-03-10T04:29:56.732Z,975.93
2023-03-10T04:30:56.735Z,975.88
2023-03-10T04:32:05.151Z,975.91
2023-03-10T04:32:57.687Z,975.86
2023-03-10T04:33:56.592Z,975.84
2023-03-10T04:34:56.603Z,975.90
2023-03-10T04:35:56.682Z,975.84
2023-03-10T04:36:56.697Z,975.82
2023-03-10T04:37:56.597Z,975.89
2023-03-10T04:38:56.625Z,975.83
2023-03-10T04:39:56.549Z,975.81
2023-03-10T04:40:56.551Z,975.86
2023-03-10T04:41:56.520Z,975.85
2023-03-10T04:42:56.534Z,975.86
2023-03-10T04:43:56.543Z,975.89
2023-03-10T04:44:57.476Z,975.86
2023-03-10T04:45:56.509Z,975.80
2023-03-10T04:46:56.479Z,975.85
2023-03-10T04:47:56.483Z,975.84
2023-03-10T04:48:56.457Z,975.83
2023-03-10T04:49:57.443Z,975.82
2023-03-10T04:50:56.407Z,975.81
2023-03-10T04:51:57.419Z,975.79
2023-03-10T04:52:56.417Z,975.81
2023-03-10T04:53:56.386Z,975.84
2023-03-10T04:54:57.431Z,975.76
2023-03-10T04:55:56.392Z,975.83
2023-03-10T04:56:56.339Z,975.86
2023-03-10T04:57:56.354Z,975.81
2023-03-10T04:58:56.855Z,975.82
2023-03-10T04:59:56.369Z,975.76
2023-03-10T05:01:03.198Z,975.77
2023-03-10T05:01:57.415Z,975.78
2023-03-10T05:02:56.346Z,975.72
2023-03-10T05:03:56.288Z,975.69
2023-03-10T05:04:57.309Z,975.76
2023-03-10T05:05:56.252Z,975.73
2023-03-10T05:06:56.278Z,975.78
2023-03-10T05:07:56.273Z,975.74
2023-03-10T05:08:56.213Z,975.72
2023-03-10T05:09:56.237Z,975.78
2023-03-10T05:10:56.222Z,975.72
2023-03-10T05:11:56.204Z,975.73
2023-03-10T05:12:56.188Z,975.75
2023-03-10T05:13:56.243Z,975.77
2023-03-10T05:14:57.133Z,975.72
2023-03-10T05:15:57.153Z,975.71
2023-03-10T05:16:56.162Z,975.69
2023-03-10T05:17:56.169Z,975.73
2023-03-10T05:18:56.131Z,975.76
2023-03-10T05:19:56.106Z,975.74
2023-03-10T05:20:56.090Z,975.72
2023-03-10T05:21:57.123Z,975.73
2023-03-10T05:22:56.055Z,975.69
2023-03-10T05:23:56.073Z,975.66
2023-03-10T05:24:57.039Z,975.67
2023-03-10T05:25:57.032Z,975.65
2023-03-10T05:26:57.047Z,975.65
2023-03-10T05:27:56.034Z,975.64
2023-03-10T05:28:57.068Z,975.66
2023-03-10T05:29:56.014Z,975.67
2023-03-10T05:30:55.987Z,975.62
2023-03-10T05:31:55.967Z,975.65
2023-03-10T05:32:55.967Z,975.64
2023-03-10T05:33:55.946Z,975.63
2023-03-10T05:34:55.960Z,975.69
2023-03-10T05:35:55.984Z,975.72
2023-03-10T05:36:55.949Z,975.63
2023-03-10T05:37:55.907Z,975.65
2023-03-10T05:38:56.887Z,975.63
2023-03-10T05:39:55.861Z,975.66
2023-03-10T05:40:56.914Z,975.67
2023-03-10T05:41:55.989Z,975.71
2023-03-10T05:42:55.890Z,975.70
2023-03-10T05:43:55.835Z,975.69
2023-03-10T05:44:55.826Z,975.71
2023-03-10T05:45:55.804Z,975.67
2023-03-10T05:46:55.867Z,975.69
2023-03-10T05:47:56.855Z,975.70
2023-03-10T05:48:55.787Z,975.71
2023-03-10T05:49:55.775Z,975.69
2023-03-10T05:50:55.790Z,975.67
2023-03-10T05:51:55.743Z,975.71
2023-03-10T05:52:55.732Z,975.71
2023-03-10T05:53:55.773Z,975.74
2023-03-10T05:54:55.695Z,975.70
2023-03-10T05:55:56.742Z,975.67
2023-03-10T05:56:55.697Z,975.63
2023-03-10T05:57:55.683Z,975.66
2023-03-10T05:58:55.700Z,975.64
2023-03-10T05:59:55.743Z,975.64
2023-03-10T06:00:55.645Z,975.58
2023-03-10T06:01:55.668Z,975.62
2023-03-10T06:02:55.628Z,975.65
2023-03-10T06:03:55.655Z,975.57
2023-03-10T06:04:55.626Z,975.57
2023-03-10T06:05:55.626Z,975.56
2023-03-10T06:06:55.629Z,975.58
2023-03-10T06:07:55.585Z,975.64
2023-03-10T06:08:55.555Z,975.60
2023-03-10T06:09:55.542Z,975.60
2023-03-10T06:10:55.568Z,975.54
2023-03-10T06:11:55.534Z,975.59
2023-03-10T06:12:55.625Z,975.55
2023-03-10T06:13:55.514Z,975.54
2023-03-10T06:14:55.536Z,975.56
2023-03-10T06:15:55.513Z,975.48
2023-03-10T06:16:55.491Z,975.48
2023-03-10T06:17:55.454Z,975.54
2023-03-10T06:18:55.528Z,975.55
2023-03-10T06:19:55.421Z,975.55
2023-03-10T06:20:55.470Z,975.62
2023-03-10T06:21:55.426Z,975.66
2023-03-10T06:22:55.392Z,975.65
2023-03-10T06:23:55.440Z,975.66
2023-03-10T06:24:55.393Z,975.65
2023-03-10T06:25:56.367Z,975.67
2023-03-10T06:26:56.417Z,975.70
2023-03-10T06:27:55.361Z,975.77
2023-03-10T06:28:55.327Z,975.76
2023-03-10T06:29:55.330Z,975.71
2023-03-10T06:30:55.388Z,975.75
2023-03-10T06:31:55.330Z,975.71
2023-03-10T06:32:56.380Z,975.68
2023-03-10T06:33:55.290Z,975.71
2023-03-10T06:34:55.321Z,975.72
2023-03-10T06:35:55.839Z,975.65
2023-03-10T06:36:55.265Z,975.74
2023-03-10T06:37:56.252Z,975.75
2023-03-10T06:38:55.280Z,975.75
2023-03-10T06:39:55.236Z,975.80
2023-03-10T06:40:56.261Z,975.75
2023-03-10T06:41:56.198Z,975.78
2023-03-10T06:42:56.191Z,975.78
2023-03-10T06:43:55.232Z,975.79
2023-03-10T06:44:55.179Z,975.79
2023-03-10T06:45:55.215Z,975.79
2023-03-10T06:46:55.294Z,975.82
2023-03-10T06:47:55.113Z,975.79
2023-03-10T06:48:56.119Z,975.86
2023-03-10T06:49:55.113Z,975.82
2023-03-10T06:50:55.107Z,975.83
2023-03-10T06:51:55.116Z,975.77
2023-03-10T06:52:55.193Z,975.86
2023-03-10T06:53:55.073Z,975.82
2023-03-10T06:54:55.051Z,975.86
2023-03-10T06:55:55.042Z,975.88
2023-03-10T06:56:55.076Z,975.84
2023-03-10T06:57:55.056Z,975.86
2023-03-10T06:58:55.016Z,975.93
2023-03-10T06:59:54.995Z,975.86
2023-03-10T07:00:56.155Z,975.86
2023-03-10T07:01:55.963Z,975.92
2023-03-10T07:02:54.990Z,975.94
2023-03-10T07:03:54.956Z,975.93
2023-03-10T07:04:55.040Z,975.96
2023-03-10T07:05:54.944Z,976.02
2023-03-10T07:06:54.951Z,976.01
2023-03-10T07:07:54.923Z,976.01
2023-03-10T07:08:54.908Z,975.98
2023-03-10T07:09:54.888Z,976.02
2023-03-10T07:10:54.931Z,976.04
2023-03-10T07:11:54.863Z,976.02
2023-03-10T07:12:55.871Z,976.04
2023-03-10T07:13:55.826Z,976.08
2023-03-10T07:14:55.799Z,976.06
2023-03-10T07:15:54.851Z,976.04
2023-03-10T07:16:54.913Z,976.06
2023-03-10T07:17:54.842Z,976.04
2023-03-10T07:18:54.806Z,976.06
2023-03-10T07:19:54.769Z,976.07
2023-03-10T07:20:54.758Z,976.05
2023-03-10T07:21:54.786Z,976.06
2023-03-10T07:22:55.872Z,976.01
2023-03-10T07:23:54.735Z,975.98
2023-03-10T07:24:54.718Z,975.91
2023-03-10T07:25:55.703Z,975.96
2023-03-10T07:26:54.697Z,975.91
2023-03-10T07:27:54.664Z,975.93
2023-03-10T07:28:54.749Z,975.97
2023-03-10T07:29:55.659Z,975.98
2023-03-10T07:30:55.294Z,975.98
2023-03-10T07:31:54.649Z,975.92
2023-03-10T07:32:54.760Z,976.01
2023-03-10T07:33:55.617Z,976.00
2023-03-10T07:34:54.665Z,975.91
2023-03-10T07:35:55.658Z,975.96
2023-03-10T07:36:54.630Z,975.92
2023-03-10T07:37:54.559Z,975.84
2023-03-10T07:38:54.551Z,975.85
2023-03-10T07:39:54.548Z,975.83
2023-03-10T07:40:54.610Z,975.79
2023-03-10T07:41:54.522Z,975.78
2023-03-10T07:42:54.690Z,975.81
2023-03-10T07:43:54.503Z,975.80
2023-03-10T07:44:54.494Z,975.73
2023-03-10T07:45:54.554Z,975.72
2023-03-10T07:46:54.501Z,975.78
2023-03-10T07:47:55.524Z,975.81
2023-03-10T07:48:54.479Z,975.85
2023-03-10T07:49:55.429Z,975.79
2023-03-10T07:50:54.451Z,975.92
2023-03-10T07:51:54.449Z,975.86
2023-03-10T07:52:54.425Z,975.93
2023-03-10T07:53:54.431Z,975.98
2023-03-10T07:54:54.395Z,976.01
2023-03-10T07:55:54.375Z,975.97
2023-03-10T07:56:55.385Z,976.03
2023-03-10T07:57:55.391Z,976.04
2023-03-10T07:58:54.356Z,976.03
2023-03-10T07:59:54.444Z,976.03
2023-03-10T08:00:54.326Z,976.03
2023-03-10T08:01:54.309Z,976.10
2023-03-10T08:02:54.308Z,976.02
2023-03-10T08:03:57.444Z,976.08
2023-03-10T08:04:55.414Z,976.07
2023-03-10T08:05:55.389Z,976.13
2023-03-10T08:06:54.351Z,976.15
2023-03-10T08:07:54.281Z,976.13
2023-03-10T08:08:54.269Z,976.16
2023-03-10T08:09:54.239Z,976.07
2023-03-10T08:10:54.221Z,976.16
2023-03-10T08:11:54.246Z,976.08
2023-03-10T08:12:54.215Z,976.16
2023-03-10T08:13:54.288Z,976.16
2023-03-10T08:14:54.217Z,976.15
2023-03-10T08:15:54.267Z,976.12
2023-03-10T08:16:55.157Z,976.11
2023-03-10T08:17:54.191Z,976.13
2023-03-10T08:18:54.113Z,976.07
2023-03-10T08:19:54.176Z,976.07
2023-03-10T08:20:55.083Z,976.13
2023-03-10T08:21:54.119Z,976.10
2023-03-10T08:22:54.159Z,976.06
2023-03-10T08:23:54.080Z,976.12
2023-03-10T08:24:54.084Z,976.09
2023-03-10T08:25:54.046Z,976.09
2023-03-10T08:26:55.080Z,976.08
2023-03-10T08:27:54.027Z,975.98
2023-03-10T08:28:54.050Z,976.02
2023-03-10T08:29:55.040Z,976.07
2023-03-10T08:31:04.423Z,976.02
2023-03-10T08:31:55.034Z,976.08
2023-03-10T08:32:54.019Z,976.12
2023-03-10T08:33:54.059Z,976.07
2023-03-10T08:34:53.989Z,976.10
2023-03-10T08:35:53.986Z,976.18
2023-03-10T08:36:53.918Z,976.13
2023-03-10T08:37:55.426Z,976.11
2023-03-10T08:38:53.916Z,976.14
2023-03-10T08:39:53.923Z,976.10
2023-03-10T08:40:54.756Z,976.03
2023-03-10T08:41:53.900Z,976.18
2023-03-10T08:42:53.863Z,976.12
2023-03-10T08:43:53.902Z,976.13
2023-03-10T08:44:53.849Z,976.09
2023-03-10T08:45:54.836Z,976.08
2023-03-10T08:46:53.932Z,976.25
2023-03-10T08:47:54.790Z,976.21
2023-03-10T08:48:53.854Z,976.15
2023-03-10T08:49:53.769Z,976.12
2023-03-10T08:50:53.788Z,976.13
2023-03-10T08:51:54.786Z,975.97
2023-03-10T08:52:53.907Z,975.94
2023-03-10T08:53:53.760Z,976.00
2023-03-10T08:54:53.734Z,975.93
2023-03-10T08:55:53.773Z,976.15
2023-03-10T08:56:54.735Z,976.00
2023-03-10T08:57:53.711Z,975.97
2023-03-10T08:58:54.817Z,976.08
2023-03-10T08:59:54.673Z,975.96
2023-03-10T09:00:53.667Z,976.07
2023-03-10T09:01:53.780Z,976.11
2023-03-10T09:02:53.694Z,976.01
2023-03-10T09:03:53.638Z,976.11
2023-03-10T09:04:54.628Z,976.02
2023-03-10T09:05:54.782Z,976.15
2023-03-10T09:06:53.589Z,975.97
2023-03-10T09:07:53.593Z,976.12
2023-03-10T09:08:54.615Z,975.95
2023-03-10T09:09:53.559Z,976.07
2023-03-10T09:10:54.661Z,976.19
2023-03-10T09:11:53.609Z,976.15
2023-03-10T09:13:07.288Z,976.21
2023-03-10T09:13:54.552Z,976.24
2023-03-10T09:14:54.523Z,976.18
2023-03-10T09:15:53.505Z,976.22
2023-03-10T09:16:53.659Z,976.22
2023-03-10T09:17:53.520Z,976.27
2023-03-10T09:18:53.529Z,976.23
2023-03-10T09:19:53.517Z,976.23
2023-03-10T09:20:53.430Z,976.29
2023-03-10T09:21:53.445Z,976.16
2023-03-10T09:22:53.445Z,976.27
2023-03-10T09:23:53.411Z,976.23
2023-03-10T09:24:54.423Z,976.24
2023-03-10T09:25:53.509Z,976.28
2023-03-10T09:26:53.381Z,976.23
2023-03-10T09:27:53.380Z,976.33
2023-03-10T09:28:55.817Z,976.31
2023-03-10T09:29:53.353Z,976.31
2023-03-10T09:30:53.328Z,976.34
2023-03-10T09:31:54.498Z,976.25
2023-03-10T09:32:53.461Z,976.32
2023-03-10T09:33:53.321Z,976.35
2023-03-10T09:34:54.192Z,976.26
2023-03-10T09:36:06.109Z,976.30
2023-03-10T09:36:54.258Z,976.28
2023-03-10T09:37:54.300Z,976.32
2023-03-10T09:38:54.339Z,976.34
2023-03-10T09:39:53.251Z,976.35
2023-03-10T09:40:53.246Z,976.32
2023-03-10T09:41:53.207Z,976.35
2023-03-10T09:42:53.298Z,976.37
2023-03-10T09:43:55.379Z,976.34
2023-03-10T09:44:53.236Z,976.37
2023-03-10T09:45:54.227Z,976.35
2023-03-10T09:46:53.166Z,976.38
2023-03-10T09:47:53.143Z,976.40
2023-03-10T09:48:54.184Z,976.35
2023-03-10T09:49:54.161Z,976.47
2023-03-10T09:50:53.183Z,976.38
2023-03-10T09:51:53.136Z,976.46
2023-03-10T09:52:54.095Z,976.43
2023-03-10T09:53:53.082Z,976.47
2023-03-10T09:54:53.100Z,976.53
2023-03-10T09:55:53.066Z,976.49
2023-03-10T09:56:55.452Z,976.53
2023-03-10T09:57:54.056Z,976.54
2023-03-10T09:58:53.054Z,976.59
2023-03-10T09:59:53.136Z,976.59
2023-03-10T10:00:54.019Z,976.54
2023-03-10T10:01:53.050Z,976.54
2023-03-10T10:02:53.077Z,976.54
2023-03-10T10:03:53.806Z,976.52
2023-03-10T10:04:52.987Z,976.48
2023-03-10T10:06:00.586Z,976.54
2023-03-10T10:06:52.964Z,976.57
2023-03-10T10:07:52.964Z,976.55
2023-03-10T10:09:03.437Z,976.56
2023-03-10T10:09:53.911Z,976.49
2023-03-10T10:10:53.958Z,976.51
2023-03-10T10:11:52.909Z,976.49
2023-03-10T10:12:53.894Z,976.57
2023-03-10T10:13:52.860Z,976.51
2023-03-10T10:14:57.387Z,976.55
2023-03-10T10:16:07.369Z,976.53
2023-03-10T10:16:53.892Z,976.53
2023-03-10T10:17:58.587Z,976.55
2023-03-10T10:18:53.921Z,976.61
2023-03-10T10:19:52.813Z,976.65
2023-03-10T10:20:52.822Z,976.51
2023-03-10T10:21:52.822Z,976.60
2023-03-10T10:22:53.745Z,976.52
2023-03-10T10:23:52.760Z,976.52
2023-03-10T10:24:53.275Z,976.58
2023-03-10T10:25:52.745Z,976.59
2023-03-10T10:26:52.715Z,976.52
2023-03-10T10:27:53.764Z,976.55
2023-03-10T10:28:52.752Z,976.53
2023-03-10T10:29:53.685Z,976.61
2023-03-10T10:30:52.749Z,976.57
2023-03-10T10:31:52.655Z,976.56
2023-03-10T10:32:52.694Z,976.57
2023-03-10T10:33:52.646Z,976.59
2023-03-10T10:34:52.696Z,976.56
2023-03-10T10:35:52.678Z,976.51
2023-03-10T10:36:52.616Z,976.49
2023-03-10T10:37:52.604Z,976.43
2023-03-10T10:38:52.581Z,976.50
2023-03-10T10:39:52.556Z,976.49
2023-03-10T10:40:52.626Z,976.52
2023-03-10T10:41:52.573Z,976.50
2023-03-10T10:42:53.556Z,976.38
2023-03-10T10:43:52.532Z,976.56
2023-03-10T10:44:52.549Z,976.50
2023-03-10T10:45:52.553Z,976.53
2023-03-10T10:46:52.525Z,976.50
2023-03-10T10:47:52.501Z,976.50
2023-03-10T10:48:53.471Z,976.52
2023-03-10T10:49:52.482Z,976.47
2023-03-10T10:50:52.486Z,976.45
2023-03-10T10:51:54.699Z,976.45
2023-03-10T10:52:52.449Z,976.40
2023-03-10T10:53:52.436Z,976.32
2023-03-10T10:54:52.418Z,976.34
2023-03-10T10:55:52.403Z,976.39
2023-03-10T10:56:52.430Z,976.38
2023-03-10T10:57:52.388Z,976.30
2023-03-10T10:58:52.369Z,976.34
2023-03-10T10:59:52.348Z,976.33
2023-03-10T11:00:52.433Z,976.35
2023-03-10T11:01:52.347Z,976.41
2023-03-10T11:02:53.422Z,976.34
2023-03-10T11:03:52.320Z,976.42
2023-03-10T11:04:52.345Z,976.37
2023-03-10T11:05:52.283Z,976.39
2023-03-10T11:06:52.291Z,976.42
2023-03-10T11:07:52.295Z,976.40
2023-03-10T11:08:52.348Z,976.43
2023-03-10T11:09:52.243Z,976.43
2023-03-10T11:10:52.276Z,976.30
2023-03-10T11:11:53.250Z,976.33
2023-03-10T11:12:52.267Z,976.30
2023-03-10T11:13:52.268Z,976.33
2023-03-10T11:14:52.194Z,976.30
2023-03-10T11:15:52.258Z,976.21
2023-03-10T11:16:52.176Z,976.21
2023-03-10T11:17:53.172Z,976.22
2023-03-10T11:18:52.287Z,976.18
2023-03-10T11:19:52.145Z,976.25
2023-03-10T11:20:52.166Z,976.23
2023-03-10T11:21:53.103Z,976.19
2023-03-10T11:22:52.131Z,976.24
2023-03-10T11:23:52.098Z,976.12
2023-03-10T11:24:52.117Z,976.16
2023-03-10T11:25:53.085Z,976.17
2023-03-10T11:26:52.060Z,976.15
2023-03-10T11:27:52.076Z,976.15
2023-03-10T11:28:52.070Z,976.11
2023-03-10T11:29:53.068Z,976.08
2023-03-10T11:30:52.119Z,976.06
2023-03-10T11:31:51.991Z,976.00
2023-03-10T11:32:52.130Z,976.00
2023-03-10T11:33:52.020Z,976.02
2023-03-10T11:34:51.980Z,976.06
2023-03-10T11:35:52.059Z,976.11
2023-03-10T11:36:56.746Z,976.09
2023-03-10T11:37:51.930Z,976.01
2023-03-10T11:38:51.955Z,976.04
2023-03-10T11:39:51.950Z,975.99
2023-03-10T11:40:52.952Z,976.01
2023-03-10T11:41:51.931Z,975.87
2023-03-10T11:42:51.948Z,975.92
2023-03-10T11:43:51.906Z,975.97
2023-03-10T11:44:51.888Z,975.95
2023-03-10T11:45:53.108Z,975.92
2023-03-10T11:46:51.898Z,975.90
2023-03-10T11:47:51.871Z,975.96
2023-03-10T11:48:52.842Z,975.88
2023-03-10T11:49:52.833Z,975.89
2023-03-10T11:50:51.818Z,975.90
2023-03-10T11:51:51.840Z,975.85
2023-03-10T11:52:51.774Z,975.89
2023-03-10T11:53:51.782Z,975.91
2023-03-10T11:54:51.783Z,975.89
2023-03-10T11:55:51.754Z,975.84
2023-03-10T11:56:51.789Z,975.82
2023-03-10T11:57:52.794Z,975.83
2023-03-10T11:58:51.719Z,975.84
2023-03-10T11:59:51.705Z,975.81
2023-03-10T12:00:51.722Z,975.83
2023-03-10T12:01:51.748Z,975.87
2023-03-10T12:02:51.755Z,975.79
2023-03-10T12:03:51.682Z,975.78
2023-03-10T12:04:51.691Z,975.84
2023-03-10T12:05:51.819Z,975.78
2023-03-10T12:06:51.678Z,975.75
2023-03-10T12:07:51.673Z,975.80
2023-03-10T12:08:51.694Z,975.75
2023-03-10T12:09:51.612Z,975.83
2023-03-10T12:10:51.609Z,975.86
2023-03-10T12:11:51.658Z,975.83
2023-03-10T12:12:51.577Z,975.82
2023-03-10T12:13:52.549Z,975.75
2023-03-10T12:14:52.544Z,975.78
2023-03-10T12:15:51.570Z,975.84
2023-03-10T12:16:51.521Z,975.83
2023-03-10T12:17:51.583Z,975.84
2023-03-10T12:18:51.537Z,975.84
2023-03-10T12:19:51.789Z,975.84
2023-03-10T12:20:51.460Z,975.93
2023-03-10T12:21:51.494Z,975.89
2023-03-10T12:22:51.506Z,975.81
2023-03-10T12:23:51.433Z,975.86
2023-03-10T12:24:52.436Z,975.83
2023-03-10T12:25:51.414Z,975.78
2023-03-10T12:26:51.472Z,975.75
2023-03-10T12:27:51.410Z,975.76
2023-03-10T12:28:51.391Z,975.74