createdAt,value
2023-01-07T12:54:52.862Z,32.59
2023-01-07T13:01:30.003Z,32.93
2023-01-07T13:04:09.124Z,33.97
2023-01-07T13:06:54.279Z,35.21
2023-01-07T13:10:07.577Z,35.78
2023-01-07T13:12:43.454Z,36.80
2023-01-07T13:15:21.861Z,38.99
2023-01-07T13:17:54.350Z,39.64
2023-01-07T13:20:56.037Z,40.40
2023-01-07T13:23:53.491Z,41.26
2023-01-07T13:26:33.081Z,42.94
2023-01-07T13:29:19.455Z,41.98
2023-01-07T13:32:07.984Z,42.64
2023-01-07T13:35:13.531Z,41.22
2023-01-07T13:38:01.889Z,42.22
2023-01-07T13:40:47.946Z,43.64
2023-01-07T13:43:27.740Z,45.27
2023-01-07T13:46:10.507Z,44.98
2023-01-07T13:48:39.433Z,43.99
2023-01-07T13:51:09.036Z,43.27
2023-01-07T13:53:44.718Z,44.92
2023-01-07T13:56:17.986Z,43.32
2023-01-07T13:58:46.311Z,43.79
2023-01-07T14:01:19.555Z,44.09
2023-01-07T14:04:07.184Z,44.53
2023-01-07T14:06:40.521Z,44.58
2023-01-07T14:09:07.731Z,44.89
2023-01-07T14:11:39.215Z,44.83
2023-01-07T14:14:38.541Z,44.92
2023-01-07T14:17:43.338Z,45.33
2023-01-07T14:20:51.809Z,45.35
2023-01-07T14:23:33.696Z,45.33
2023-01-07T14:26:19.604Z,46.03
2023-01-07T14:28:49.843Z,46.14
2023-01-07T14:31:31.100Z,45.70
2023-01-07T14:34:07.476Z,46.13
2023-01-07T14:37:18.102Z,45.90
2023-01-07T14:39:46.831Z,45.73
2023-01-07T14:42:20.117Z,46.32
2023-01-07T14:44:49.878Z,46.08
2023-01-07T14:47:45.222Z,46.04
2023-01-07T14:50:33.128Z,46.43
2023-01-07T14:53:33.074Z,46.57
2023-01-07T14:56:13.691Z,46.59
2023-01-07T14:58:53.158Z,48.30
2023-01-07T15:01:39.015Z,49.39
2023-01-07T15:04:48.566Z,51.29
2023-01-07T15:07:21.186Z,51.30
2023-01-07T15:10:37.981Z,51.68
2023-01-07T15:13:26.316Z,52.19
2023-01-07T15:16:03.905Z,52.88
2023-01-07T15:18:53.514Z,53.67
2023-01-07T15:21:37.725Z,52.81
2023-01-07T15:24:33.534Z,52.82
2023-01-07T15:27:08.939Z,53.59
2023-01-07T15:29:45.180Z,54.76
2023-01-07T15:32:15.583Z,55.03
2023-01-07T15:34:44.318Z,55.41
2023-01-07T15:37:14.761Z,55.60
2023-01-07T15:39:49.838Z,56.80
2023-01-07T15:42:21.449Z,57.02
2023-01-07T15:44:52.410Z,57.03
2023-01-07T15:47:41.791Z,57.43
2023-01-07T15:50:22.787Z,57.42
2023-01-07T15:53:00.145Z,58.63
2023-01-07T15:55:38.421Z,59.13
2023-01-07T15:58:27.688Z,58.74
2023-01-07T16:00:58.842Z,59.41
2023-01-07T16:03:28.007Z,60.12
2023-01-07T16:05:56.362Z,60.76
2023-01-07T16:08:32.070Z,60.93
2023-01-07T16:11:09.222Z,61.38
2023-01-07T16:13:37.029Z,62.13
2023-01-07T16:16:06.738Z,62.98
2023-01-07T16:18:34.315Z,63.56
2023-01-07T16:21:06.878Z,64.11
2023-01-07T16:23:37.411Z,64.30
2023-01-07T16:26:10.598Z,65.15
2023-01-07T16:29:06.476Z,65.57
2023-01-07T16:31:35.687Z,65.89
2023-01-07T16:34:36.989Z,66.35
2023-01-07T16:37:07.236Z,66.99
2023-01-07T16:39:38.560Z,67.23
2023-01-07T16:42:23.468Z,67.60
2023-01-07T16:44:53.915Z,68.31
2023-01-07T16:47:30.385Z,67.97
2023-01-07T16:50:23.649Z,67.99
2023-01-07T16:52:53.460Z,68.46
2023-01-07T16:55:47.022Z,67.96
2023-01-07T16:58:49.289Z,68.28
2023-01-07T17:01:30.737Z,67.60
2023-01-07T17:04:01.934Z,67.69
2023-01-07T17:06:37.263Z,67.54
2023-01-07T17:09:04.926Z,67.16
2023-01-07T17:11:37.214Z,67.71
2023-01-07T17:14:05.077Z,68.18
2023-01-07T17:16:33.879Z,68.72
2023-01-07T17:19:25.115Z,69.07
2023-01-07T17:21:53.511Z,70.59
2023-01-07T17:24:29.875Z,70.34
2023-01-07T17:27:01.044Z,70.96
2023-01-07T17:29:36.183Z,70.90
2023-01-07T17:32:04.434Z,70.89
2023-01-07T17:34:31.706Z,71.34
2023-01-07T17:36:59.093Z,71.63
2023-01-07T17:39:26.439Z,71.06
2023-01-07T17:42:12.229Z,69.50
2023-01-07T17:44:39.557Z,69.06
2023-01-07T17:47:09.990Z,66.61
2023-01-07T17:49:37.458Z,66.39
2023-01-07T17:52:05.155Z,66.88
2023-01-07T17:54:32.595Z,66.93
2023-01-07T17:56:59.969Z,66.68
2023-01-07T17:59:31.406Z,64.19
2023-01-07T18:02:00.862Z,64.25
2023-01-07T18:04:28.250Z,64.04
2023-01-07T18:06:55.571Z,65.25
2023-01-07T18:09:22.963Z,65.34
2023-01-07T18:12:08.620Z,65.71
2023-01-07T18:14:36.171Z,65.82
2023-01-07T18:17:03.507Z,66.58
2023-01-07T18:19:30.970Z,67.26
2023-01-07T18:21:59.953Z,67.49
2023-01-07T18:24:27.257Z,65.43
2023-01-07T18:26:56.538Z,66.09
2023-01-07T18:29:24.256Z,65.66
2023-01-07T18:31:51.828Z,66.35
2023-01-07T18:34:19.397Z,66.95
2023-01-07T18:36:46.995Z,67.07
2023-01-07T18:39:19.359Z,67.46
2023-01-07T18:41:50.361Z,67.86
2023-01-07T18:44:19.504Z,66.48
2023-01-07T18:46:46.985Z,64.69
2023-01-07T18:49:14.839Z,65.44
2023-01-07T18:51:42.149Z,65.29
2023-01-07T18:54:09.513Z,65.85
2023-01-07T18:56:36.930Z,65.91
2023-01-07T18:59:05.172Z,66.16
2023-01-07T19:01:32.597Z,66.32
2023-01-07T19:04:00.138Z,67.25
2023-01-07T19:06:28.628Z,67.50
2023-01-07T19:08:57.297Z,68.39
2023-01-07T19:11:24.747Z,68.59
2023-01-07T19:13:52.028Z,68.57
2023-01-07T19:16:19.464Z,69.65
2023-01-07T19:18:46.898Z,69.37
2023-01-07T19:21:14.704Z,69.18
2023-01-07T19:23:42.206Z,69.81
2023-01-07T19:26:11.269Z,69.86
2023-01-07T19:28:38.852Z,70.42
2023-01-07T19:31:11.003Z,70.93
2023-01-07T19:33:39.948Z,70.71
2023-01-07T19:36:10.596Z,71.32
2023-01-07T19:38:42.715Z,70.88
2023-01-07T19:41:12.463Z,71.64
2023-01-07T19:43:40.365Z,71.19
2023-01-07T19:46:08.862Z,70.44
2023-01-07T19:48:36.430Z,70.97
2023-01-07T19:51:05.609Z,71.05
2023-01-07T19:53:34.767Z,71.79
2023-01-07T19:56:04.250Z,71.57
2023-01-07T19:58:32.829Z,70.87
2023-01-07T20:01:12.005Z,71.06
2023-01-07T20:03:39.553Z,72.44
2023-01-07T20:06:10.577Z,71.62
2023-01-07T20:08:38.833Z,72.11
2023-01-07T20:11:06.980Z,72.42
2023-01-07T20:13:36.114Z,73.14
2023-01-07T20:16:08.962Z,72.74
2023-01-07T20:18:41.628Z,72.58
2023-01-07T20:21:10.162Z,73.35
2023-01-07T20:23:39.196Z,73.02
2023-01-07T20:26:10.407Z,72.77
2023-01-07T20:28:37.992Z,73.54
2023-01-07T20:31:11.259Z,73.71
2023-01-07T20:33:38.704Z,72.20
2023-01-07T20:36:11.721Z,70.73
2023-01-07T20:38:39.338Z,73.74
2023-01-07T20:41:08.265Z,74.98
2023-01-07T20:43:37.266Z,76.04
2023-01-07T20:46:06.677Z,76.75
2023-01-07T20:48:34.834Z,77.73
2023-01-07T20:51:09.822Z,77.46
2023-01-07T20:53:37.596Z,77.97
2023-01-07T20:56:06.300Z,78.04
2023-01-07T20:58:35.211Z,77.42
2023-01-07T21:01:07.833Z,74.94
2023-01-07T21:03:36.350Z,74.14
2023-01-07T21:06:03.792Z,74.68
2023-01-07T21:08:31.351Z,73.78
2023-01-07T21:10:58.742Z,72.39
2023-01-07T21:13:26.613Z,72.26
2023-01-07T21:15:53.992Z,72.16
2023-01-07T21:18:21.475Z,71.96
2023-01-07T21:20:48.824Z,71.13
2023-01-07T21:23:16.317Z,70.71
2023-01-07T21:25:48.277Z,70.85
2023-01-07T21:28:16.349Z,70.51
2023-01-07T21:30:44.028Z,70.86
2023-01-07T21:33:11.608Z,71.64
2023-01-07T21:35:42.814Z,71.71
2023-01-07T21:38:10.511Z,71.37
2023-01-07T21:40:39.752Z,72.04
2023-01-07T21:43:07.185Z,72.35
2023-01-07T21:45:34.550Z,73.02
2023-01-07T21:48:01.871Z,73.74
2023-01-07T21:50:29.309Z,73.65
2023-01-07T21:52:56.763Z,74.65
2023-01-07T21:55:24.176Z,74.30
2023-01-07T21:57:51.615Z,75.23
2023-01-07T22:00:19.849Z,74.79
2023-01-07T22:02:47.532Z,75.53
2023-01-07T22:05:14.831Z,76.34
2023-01-07T22:07:42.501Z,76.14
2023-01-07T22:10:10.332Z,76.58
2023-01-07T22:12:37.679Z,76.59
2023-01-07T22:15:05.408Z,76.16
2023-01-07T22:17:32.806Z,76.34
2023-01-07T22:20:00.364Z,77.33
2023-01-07T22:22:27.718Z,77.80
2023-01-07T22:24:55.097Z,77.32
2023-01-07T22:27:22.522Z,77.59
2023-01-07T22:29:49.887Z,76.17
2023-01-07T22:32:17.248Z,75.96
2023-01-07T22:34:44.664Z,75.69
2023-01-07T22:37:17.157Z,75.64
2023-01-07T22:39:47.268Z,76.34
2023-01-07T22:42:19.548Z,76.05
2023-01-07T22:44:58.056Z,76.80
2023-01-07T22:47:30.203Z,76.63
2023-01-07T22:49:59.333Z,76.87
2023-01-07T22:52:26.912Z,76.86
2023-01-07T22:54:54.420Z,76.91
2023-01-07T22:57:22.007Z,76.75
2023-01-07T22:59:49.226Z,77.00
2023-01-07T23:02:16.661Z,76.09
2023-01-07T23:04:44.052Z,76.55
2023-01-07T23:07:11.397Z,76.08
2023-01-07T23:09:41.204Z,75.84
2023-01-07T23:12:11.288Z,75.62
2023-01-07T23:14:38.810Z,75.41
2023-01-07T23:17:06.147Z,76.03
2023-01-07T23:19:33.532Z,75.15
2023-01-07T23:22:00.925Z,75.86
2023-01-07T23:24:28.291Z,75.48
2023-01-07T23:26:57.162Z,75.21
2023-01-07T23:29:24.631Z,75.30
2023-01-07T23:31:52.049Z,75.50
2023-01-07T23:34:19.826Z,75.01
2023-01-07T23:36:47.151Z,74.23
2023-01-07T23:39:14.629Z,71.62
2023-01-07T23:41:41.854Z,73.82
2023-01-07T23:44:09.077Z,74.97
2023-01-07T23:46:36.419Z,76.29
2023-01-07T23:49:03.777Z,76.99
2023-01-07T23:51:31.189Z,77.66
2023-01-07T23:53:58.510Z,78.53
2023-01-07T23:56:25.832Z,79.03
2023-01-07T23:58:53.445Z,78.29
