createdAt,value
2018-02-27T00:01:59.446Z,19.83
2018-02-27T00:04:27.026Z,19.96
2018-02-27T00:06:54.387Z,19.89
2018-02-27T00:09:21.760Z,19.88
2018-02-27T00:11:49.151Z,19.93
2018-02-27T00:14:16.625Z,19.82
2018-02-27T00:16:44.034Z,19.86
2018-02-27T00:19:11.496Z,19.82
2018-02-27T00:21:38.984Z,19.90
2018-02-27T00:24:06.448Z,19.81
2018-02-27T00:26:33.834Z,19.84
2018-02-27T00:29:01.210Z,19.88
2018-02-27T00:31:28.563Z,19.83
2018-02-27T00:33:55.964Z,19.87
2018-02-27T00:36:23.363Z,19.81
2018-02-27T00:38:50.751Z,19.81
2018-02-27T00:41:18.175Z,19.81
2018-02-27T00:43:45.539Z,19.71
2018-02-27T00:46:12.890Z,19.78
2018-02-27T00:48:40.305Z,19.80
2018-02-27T00:51:07.702Z,19.86
2018-02-27T00:53:35.087Z,19.85
2018-02-27T00:56:02.568Z,19.89
2018-02-27T00:58:30.030Z,19.82
2018-02-27T01:00:57.423Z,19.83
2018-02-27T01:03:24.770Z,19.80
2018-02-27T01:05:52.196Z,19.82
2018-02-27T01:08:19.562Z,19.79
2018-02-27T01:10:46.917Z,19.81
2018-02-27T01:13:14.284Z,19.81
2018-02-27T01:15:41.656Z,19.78
2018-02-27T01:18:09.128Z,19.74
2018-02-27T01:20:36.477Z,19.77
2018-02-27T01:23:03.918Z,19.78
2018-02-27T01:25:31.272Z,19.82
2018-02-27T01:27:58.676Z,19.81
2018-02-27T01:30:26.048Z,19.84
2018-02-27T01:32:53.434Z,19.83
2018-02-27T01:35:20.782Z,19.77
2018-02-27T01:37:48.169Z,19.75
2018-02-27T01:40:15.567Z,19.83
2018-02-27T01:42:42.904Z,19.74
2018-02-27T01:45:10.451Z,19.86
2018-02-27T01:47:37.874Z,19.70
2018-02-27T01:50:05.339Z,19.77
2018-02-27T01:52:32.693Z,19.72
2018-02-27T01:55:00.131Z,19.65
2018-02-27T01:57:27.521Z,19.63
2018-02-27T01:59:54.880Z,19.78
2018-02-27T02:02:22.324Z,19.71
2018-02-27T02:04:49.712Z,19.74
2018-02-27T02:07:17.137Z,19.79
2018-02-27T02:09:44.489Z,19.64
2018-02-27T02:12:11.872Z,19.77
2018-02-27T02:14:39.234Z,19.81
2018-02-27T02:17:06.669Z,19.78
2018-02-27T02:19:34.090Z,19.76
2018-02-27T02:22:01.507Z,19.77
2018-02-27T02:24:28.877Z,19.78
2018-02-27T02:26:56.209Z,19.78
2018-02-27T02:29:23.600Z,19.83
2018-02-27T02:31:50.974Z,19.80
2018-02-27T02:34:18.387Z,19.85
2018-02-27T02:36:45.757Z,19.86
2018-02-27T02:39:13.104Z,19.86
2018-02-27T02:41:40.500Z,19.88
2018-02-27T02:44:07.918Z,19.89
2018-02-27T02:46:35.275Z,19.89
2018-02-27T02:49:10.143Z,19.89
2018-02-27T02:51:37.510Z,19.96
2018-02-27T02:54:04.939Z,19.93
2018-02-27T02:56:32.322Z,19.94
2018-02-27T02:58:59.668Z,19.91
2018-02-27T03:01:27.046Z,19.91
2018-02-27T03:03:54.390Z,19.91
2018-02-27T03:06:21.725Z,19.98
2018-02-27T03:08:49.087Z,19.96
2018-02-27T03:11:16.487Z,19.98
2018-02-27T03:13:43.877Z,20.00
2018-02-27T03:16:11.246Z,19.98
2018-02-27T03:18:38.695Z,19.98
2018-02-27T03:21:06.100Z,19.95
2018-02-27T03:23:33.438Z,19.93
2018-02-27T03:26:00.814Z,19.85
2018-02-27T03:28:28.223Z,19.94
2018-02-27T03:30:55.563Z,19.94
2018-02-27T03:33:22.948Z,19.95
2018-02-27T03:35:50.351Z,19.97
2018-02-27T03:38:17.979Z,19.97
2018-02-27T03:40:45.323Z,19.99
2018-02-27T03:43:12.672Z,19.96
2018-02-27T03:45:40.133Z,19.82
2018-02-27T03:48:07.496Z,19.88
2018-02-27T03:50:34.985Z,19.93
2018-02-27T03:53:02.389Z,19.98
2018-02-27T03:55:29.736Z,19.89
2018-02-27T03:57:57.073Z,19.98
2018-02-27T04:00:24.425Z,20.01
2018-02-27T04:02:51.827Z,20.01
2018-02-27T04:05:19.183Z,19.97
2018-02-27T04:07:46.568Z,19.94
2018-02-27T04:10:13.911Z,19.98
2018-02-27T04:12:41.315Z,20.04
2018-02-27T04:15:08.658Z,20.09
2018-02-27T04:17:36.034Z,20.08
2018-02-27T04:20:03.497Z,20.06
2018-02-27T04:22:30.847Z,20.11
2018-02-27T04:24:58.234Z,20.16
2018-02-27T04:27:25.584Z,20.20
2018-02-27T04:29:53.071Z,20.24
2018-02-27T04:32:20.443Z,20.24
2018-02-27T04:34:47.825Z,20.32
2018-02-27T04:37:15.190Z,20.32
2018-02-27T04:39:42.601Z,20.35
2018-02-27T04:42:10.070Z,20.30
2018-02-27T04:44:37.436Z,20.39
2018-02-27T04:47:04.831Z,20.39
2018-02-27T04:49:32.214Z,20.38
2018-02-27T04:51:59.708Z,20.37
2018-02-27T04:54:27.051Z,20.40
2018-02-27T04:56:54.386Z,20.48
2018-02-27T04:59:21.726Z,20.46
2018-02-27T05:01:49.091Z,20.56
2018-02-27T05:04:16.442Z,20.54
2018-02-27T05:06:43.785Z,20.54
2018-02-27T05:09:11.267Z,20.60
2018-02-27T05:11:39.064Z,20.57
2018-02-27T05:14:06.434Z,20.66
2018-02-27T05:16:33.778Z,20.65
2018-02-27T05:19:01.189Z,20.62
2018-02-27T05:21:28.603Z,20.61
2018-02-27T05:23:56.014Z,20.61
2018-02-27T05:26:23.356Z,20.62
2018-02-27T05:28:50.742Z,20.58
2018-02-27T05:31:18.077Z,20.73
2018-02-27T05:33:45.437Z,20.72
2018-02-27T05:36:12.837Z,20.60
2018-02-27T05:38:40.200Z,20.67
2018-02-27T05:41:07.575Z,20.67
2018-02-27T05:43:34.934Z,20.71
2018-02-27T05:46:02.308Z,20.78
2018-02-27T05:48:29.698Z,20.72
2018-02-27T05:50:57.060Z,20.79
2018-02-27T05:53:24.435Z,20.98
2018-02-27T05:55:51.770Z,20.96
2018-02-27T05:58:19.202Z,20.96
2018-02-27T06:00:46.529Z,21.00
2018-02-27T06:03:13.892Z,20.87
2018-02-27T06:05:41.242Z,21.01
2018-02-27T06:08:08.642Z,21.04
2018-02-27T06:10:36.054Z,20.89
2018-02-27T06:13:03.481Z,21.08
2018-02-27T06:15:30.795Z,21.10
2018-02-27T06:17:58.220Z,21.08
2018-02-27T06:20:25.619Z,21.03
2018-02-27T06:22:53.020Z,21.04
2018-02-27T06:25:20.384Z,20.93
2018-02-27T06:27:47.733Z,21.21
2018-02-27T06:30:15.140Z,21.05
2018-02-27T06:32:46.647Z,21.12
2018-02-27T06:35:14.387Z,21.35
2018-02-27T06:37:41.740Z,21.45
2018-02-27T06:40:09.244Z,21.29
2018-02-27T06:42:36.612Z,21.28
2018-02-27T06:45:05.094Z,21.24
2018-02-27T06:47:33.768Z,21.34
2018-02-27T06:50:01.414Z,21.45
2018-02-27T06:52:28.886Z,21.50
2018-02-27T06:54:56.295Z,21.41
2018-02-27T06:57:23.873Z,21.42
2018-02-27T06:59:51.236Z,21.51
2018-02-27T07:02:18.589Z,21.63
2018-02-27T07:04:46.722Z,21.57
2018-02-27T07:07:14.349Z,21.48
2018-02-27T07:09:42.315Z,21.66
2018-02-27T07:12:09.804Z,21.62
2018-02-27T07:14:37.230Z,21.76
2018-02-27T07:17:04.592Z,21.61
2018-02-27T07:19:32.118Z,21.69
2018-02-27T07:21:59.797Z,21.49
2018-02-27T07:24:27.183Z,21.90
2018-02-27T07:26:54.589Z,21.71
2018-02-27T07:29:22.098Z,21.70
2018-02-27T07:31:49.506Z,22.02
2018-02-27T07:34:16.945Z,21.98
2018-02-27T07:36:44.315Z,22.04
2018-02-27T07:39:11.904Z,21.92
2018-02-27T07:41:39.395Z,22.18
2018-02-27T07:44:06.809Z,22.07
2018-02-27T07:46:34.766Z,22.37
2018-02-27T07:49:02.577Z,22.38
2018-02-27T07:51:30.261Z,22.28
2018-02-27T07:53:57.656Z,22.49
2018-02-27T07:56:25.016Z,22.57
2018-02-27T07:58:52.658Z,22.50
2018-02-27T08:01:20.061Z,22.54
2018-02-27T08:03:47.432Z,22.43
2018-02-27T08:06:14.791Z,22.68
2018-02-27T08:08:42.397Z,22.61
2018-02-27T08:11:10.029Z,22.71
2018-02-27T08:13:37.967Z,22.76
2018-02-27T08:16:05.335Z,22.92
2018-02-27T08:18:32.796Z,22.86
2018-02-27T08:21:00.162Z,22.87
2018-02-27T08:23:27.635Z,22.92
2018-02-27T08:25:55.021Z,22.99
2018-02-27T08:28:22.423Z,22.99
2018-02-27T08:30:49.967Z,23.00
2018-02-27T08:33:17.379Z,23.08
2018-02-27T08:35:44.854Z,23.17
2018-02-27T08:38:12.824Z,23.15
2018-02-27T08:40:40.222Z,23.22
2018-02-27T08:43:07.774Z,23.00
2018-02-27T08:45:35.207Z,22.95
2018-02-27T08:48:02.894Z,23.18
2018-02-27T08:50:30.384Z,23.10
2018-02-27T08:52:57.796Z,23.26
2018-02-27T08:55:25.167Z,23.29
2018-02-27T08:57:52.752Z,23.26
2018-02-27T09:00:20.211Z,23.33
2018-02-27T09:02:47.689Z,23.31
2018-02-27T09:05:15.219Z,23.37
2018-02-27T09:07:42.601Z,23.28
2018-02-27T09:10:10.147Z,23.42
2018-02-27T09:12:37.691Z,23.27
2018-02-27T09:15:05.055Z,23.20
2018-02-27T09:17:32.515Z,23.27
2018-02-27T09:19:59.902Z,23.22
2018-02-27T09:22:27.277Z,23.11
2018-02-27T09:24:54.935Z,23.32
2018-02-27T09:27:22.594Z,23.10
2018-02-27T09:29:50.509Z,23.32
2018-02-27T09:32:18.169Z,23.05
2018-02-27T09:34:45.599Z,23.24
2018-02-27T09:37:13.221Z,23.27
2018-02-27T09:39:40.657Z,23.26
2018-02-27T09:42:08.114Z,22.99
2018-02-27T09:44:35.780Z,23.10
2018-02-27T09:47:03.151Z,23.32
2018-02-27T09:49:30.596Z,23.38
2018-02-27T09:51:57.986Z,23.33
2018-02-27T09:54:25.438Z,23.32
2018-02-27T09:56:52.814Z,23.31
2018-02-27T09:59:20.336Z,23.18
2018-02-27T10:01:47.778Z,23.32
2018-02-27T10:04:15.139Z,23.39
2018-02-27T10:06:42.535Z,23.24
2018-02-27T10:09:09.970Z,23.48
2018-02-27T10:11:39.006Z,23.41
2018-02-27T10:14:06.475Z,23.40
2018-02-27T10:16:33.898Z,23.29
2018-02-27T10:19:01.309Z,23.26
2018-02-27T10:21:28.755Z,23.49
2018-02-27T10:23:56.153Z,23.27
2018-02-27T10:26:23.701Z,23.34
2018-02-27T10:28:51.152Z,23.50
2018-02-27T10:31:19.641Z,23.55
2018-02-27T10:33:47.003Z,23.46
2018-02-27T10:36:14.766Z,23.44
2018-02-27T10:38:42.205Z,23.45
2018-02-27T10:41:09.630Z,23.36
2018-02-27T10:43:37.330Z,23.39
2018-02-27T10:46:04.852Z,23.38
2018-02-27T10:48:32.431Z,23.40
2018-02-27T10:50:59.826Z,23.31
2018-02-27T10:53:27.258Z,23.32
2018-02-27T10:55:54.687Z,23.41
2018-02-27T10:58:22.187Z,23.39
2018-02-27T11:00:49.637Z,23.44
2018-02-27T11:03:17.073Z,23.51
2018-02-27T11:05:44.525Z,23.47
2018-02-27T11:08:12.020Z,23.55
2018-02-27T11:10:40.050Z,23.54
2018-02-27T11:13:07.444Z,23.55
2018-02-27T11:15:34.807Z,23.55
2018-02-27T11:18:02.206Z,23.53
2018-02-27T11:20:29.690Z,23.58
2018-02-27T11:22:58.371Z,23.53
2018-02-27T11:25:25.892Z,23.51
2018-02-27T11:27:53.527Z,23.46
2018-02-27T11:30:20.975Z,23.45
2018-02-27T11:32:49.507Z,23.53
2018-02-27T11:35:17.113Z,23.48
2018-02-27T11:37:44.668Z,23.48
2018-02-27T11:40:12.085Z,23.59
2018-02-27T11:42:39.464Z,23.51
2018-02-27T11:45:06.872Z,23.52
2018-02-27T11:47:34.220Z,23.56
2018-02-27T11:50:01.611Z,23.56
2018-02-27T11:52:29.047Z,23.55
2018-02-27T11:54:56.487Z,23.55
2018-02-27T11:57:23.930Z,23.60
2018-02-27T11:59:51.454Z,23.60
2018-02-27T12:02:18.828Z,23.49
2018-02-27T12:04:46.225Z,23.51
2018-02-27T12:07:13.587Z,23.60
2018-02-27T12:09:41.018Z,23.53
2018-02-27T12:12:08.417Z,23.60
2018-02-27T12:14:35.832Z,23.72
2018-02-27T12:17:03.963Z,23.72
2018-02-27T12:19:31.435Z,23.52
2018-02-27T12:21:58.825Z,23.62
2018-02-27T12:24:26.178Z,23.66
2018-02-27T12:26:53.657Z,23.56
2018-02-27T12:29:21.068Z,23.69
2018-02-27T12:31:48.454Z,23.61
2018-02-27T12:34:15.890Z,23.73
2018-02-27T12:36:43.390Z,23.70
2018-02-27T12:39:10.812Z,23.70
2018-02-27T12:41:38.226Z,23.67
2018-02-27T12:44:05.661Z,23.70
2018-02-27T12:46:33.085Z,23.59
2018-02-27T12:49:00.475Z,23.76
2018-02-27T12:51:27.890Z,23.81
2018-02-27T12:53:55.373Z,23.69
2018-02-27T12:56:22.818Z,23.62
2018-02-27T12:58:50.574Z,23.40
2018-02-27T13:01:17.999Z,23.50
2018-02-27T13:03:45.515Z,23.51
2018-02-27T13:06:12.987Z,23.53
2018-02-27T13:08:40.380Z,23.38
2018-02-27T13:11:08.175Z,23.52
2018-02-27T13:13:37.273Z,23.55
2018-02-27T13:16:04.726Z,23.42
2018-02-27T13:18:32.207Z,23.44
2018-02-27T13:20:59.634Z,23.37
2018-02-27T13:23:27.050Z,23.39
2018-02-27T13:25:54.834Z,23.51
2018-02-27T13:28:23.029Z,23.43
2018-02-27T13:30:50.586Z,23.60
2018-02-27T13:33:18.010Z,23.49
2018-02-27T13:35:45.425Z,23.38
2018-02-27T13:38:12.795Z,23.43
2018-02-27T13:40:40.252Z,23.38
2018-02-27T13:43:08.580Z,23.38
2018-02-27T13:45:35.988Z,23.38
2018-02-27T13:48:03.445Z,23.40
2018-02-27T13:50:31.008Z,23.26
2018-02-27T13:52:58.400Z,23.37
2018-02-27T13:55:25.928Z,23.42
2018-02-27T13:57:53.466Z,23.30
2018-02-27T14:00:21.045Z,23.12
2018-02-27T14:02:48.499Z,23.21
2018-02-27T14:05:15.910Z,23.37
2018-02-27T14:07:43.362Z,23.30
2018-02-27T14:10:11.643Z,23.42
2018-02-27T14:12:39.010Z,23.44
2018-02-27T14:15:06.383Z,23.31
2018-02-27T14:17:33.850Z,23.34
2018-02-27T14:20:01.449Z,23.55
2018-02-27T14:22:28.929Z,23.32
2018-02-27T14:24:56.450Z,23.39
2018-02-27T14:27:23.929Z,23.38
2018-02-27T14:29:51.401Z,23.35
2018-02-27T14:32:18.919Z,23.49
2018-02-27T14:34:46.450Z,23.53
2018-02-27T14:37:13.923Z,23.60
2018-02-27T14:39:41.396Z,23.51
2018-02-27T14:42:08.876Z,23.64
2018-02-27T14:44:37.099Z,23.39
2018-02-27T14:47:04.537Z,23.53
2018-02-27T14:49:31.969Z,23.45
2018-02-27T14:51:59.389Z,23.62
2018-02-27T14:54:27.088Z,23.48
2018-02-27T14:56:55.424Z,23.52
2018-02-27T14:59:33.656Z,23.51
2018-02-27T15:02:01.981Z,23.52
2018-02-27T15:04:37.887Z,23.55
2018-02-27T15:07:08.731Z,23.50
2018-02-27T15:09:37.690Z,23.32
2018-02-27T15:12:05.198Z,23.37
2018-02-27T15:14:32.627Z,23.39
2018-02-27T15:16:59.995Z,23.15
2018-02-27T15:19:27.728Z,23.37
2018-02-27T15:21:55.174Z,23.34
2018-02-27T15:24:22.761Z,23.31
2018-02-27T15:26:50.167Z,23.29
2018-02-27T15:29:17.538Z,23.20
2018-02-27T15:31:45.277Z,23.28
2018-02-27T15:34:12.714Z,23.28
2018-02-27T15:36:40.797Z,23.31
2018-02-27T15:39:08.274Z,23.18
2018-02-27T15:41:35.873Z,23.24
2018-02-27T15:44:03.505Z,23.31
2018-02-27T15:46:30.918Z,23.27
2018-02-27T15:48:58.304Z,23.26
2018-02-27T15:51:25.777Z,23.16
2018-02-27T15:53:53.333Z,23.11
2018-02-27T15:56:21.896Z,23.12
2018-02-27T15:58:49.725Z,23.12
2018-02-27T16:01:17.411Z,23.04
2018-02-27T16:03:46.125Z,23.01
2018-02-27T16:06:14.089Z,23.16
2018-02-27T16:08:42.048Z,22.95
2018-02-27T16:11:09.984Z,23.00
2018-02-27T16:13:37.682Z,23.04
2018-02-27T16:16:05.648Z,23.06
2018-02-27T16:18:33.356Z,22.99
2018-02-27T16:21:00.749Z,22.98
2018-02-27T16:23:28.632Z,22.97
2018-02-27T16:25:56.096Z,23.02
2018-02-27T16:28:23.560Z,22.99
2018-02-27T16:30:51.004Z,22.91
2018-02-27T16:33:18.469Z,22.95
2018-02-27T16:35:45.897Z,22.89
2018-02-27T16:38:13.286Z,22.88
2018-02-27T16:40:42.620Z,22.78
2018-02-27T16:43:10.297Z,22.83
2018-02-27T16:45:37.828Z,22.79
2018-02-27T16:48:06.364Z,22.83
2018-02-27T16:50:33.881Z,22.78
2018-02-27T16:53:01.305Z,22.76
2018-02-27T16:55:29.183Z,22.71
2018-02-27T16:57:56.603Z,22.61
2018-02-27T17:00:24.250Z,22.63
2018-02-27T17:02:51.633Z,22.67
2018-02-27T17:05:19.049Z,22.64
2018-02-27T17:07:46.453Z,22.71
2018-02-27T17:10:13.818Z,22.57
2018-02-27T17:12:41.302Z,22.50
2018-02-27T17:15:08.657Z,22.56
2018-02-27T17:17:36.109Z,22.34
2018-02-27T17:20:03.459Z,22.57
2018-02-27T17:22:30.818Z,22.65
2018-02-27T17:24:58.407Z,22.45
2018-02-27T17:27:25.773Z,22.45
2018-02-27T17:29:53.151Z,22.40
2018-02-27T17:32:20.498Z,22.42
2018-02-27T17:34:47.918Z,22.38
2018-02-27T17:37:15.379Z,22.45
2018-02-27T17:39:42.722Z,22.33
2018-02-27T17:42:10.166Z,22.43
2018-02-27T17:44:37.570Z,22.46
2018-02-27T17:47:05.010Z,22.32
2018-02-27T17:49:32.372Z,22.38
2018-02-27T17:51:59.754Z,22.38
2018-02-27T17:54:27.132Z,22.33
2018-02-27T17:56:54.480Z,22.19
2018-02-27T17:59:21.817Z,22.17
2018-02-27T18:01:49.165Z,22.11
2018-02-27T18:04:16.507Z,21.96
2018-02-27T18:06:43.903Z,22.06
2018-02-27T18:09:11.246Z,22.02
2018-02-27T18:11:38.578Z,22.06
2018-02-27T18:14:05.996Z,22.03
2018-02-27T18:16:33.393Z,21.96
2018-02-27T18:19:00.750Z,22.02
2018-02-27T18:21:28.083Z,22.02
2018-02-27T18:23:55.458Z,21.98
2018-02-27T18:26:22.844Z,21.96
2018-02-27T18:28:50.192Z,21.96
2018-02-27T18:31:17.546Z,21.72
2018-02-27T18:33:44.934Z,21.95
2018-02-27T18:36:12.308Z,21.87
2018-02-27T18:38:39.667Z,21.87
2018-02-27T18:41:07.067Z,21.82
2018-02-27T18:43:34.408Z,21.80
2018-02-27T18:46:01.739Z,21.83
2018-02-27T18:48:29.079Z,21.85
2018-02-27T18:50:56.480Z,21.80
2018-02-27T18:53:23.818Z,21.84
2018-02-27T18:55:51.162Z,21.63
2018-02-27T18:58:18.576Z,21.73
2018-02-27T19:00:45.989Z,21.69
2018-02-27T19:03:13.331Z,21.59
2018-02-27T19:05:40.681Z,21.65
2018-02-27T19:08:08.147Z,21.72
2018-02-27T19:10:35.504Z,21.62
2018-02-27T19:13:02.950Z,21.66
2018-02-27T19:15:30.298Z,21.62
2018-02-27T19:17:57.740Z,21.67
2018-02-27T19:20:25.135Z,21.53
2018-02-27T19:22:52.486Z,21.63
2018-02-27T19:25:19.907Z,21.67
2018-02-27T19:27:47.254Z,21.61
2018-02-27T19:30:14.615Z,21.48
2018-02-27T19:32:42.051Z,21.47
2018-02-27T19:35:09.495Z,21.50
2018-02-27T19:37:36.942Z,21.47
2018-02-27T19:40:04.337Z,21.52
2018-02-27T19:42:31.692Z,21.38
2018-02-27T19:44:59.061Z,21.47
2018-02-27T19:47:26.461Z,21.37
2018-02-27T19:49:53.811Z,21.38
2018-02-27T19:52:21.155Z,21.46
2018-02-27T19:54:48.542Z,21.47
2018-02-27T19:57:15.909Z,21.38
2018-02-27T19:59:43.286Z,21.35
2018-02-27T20:02:10.642Z,21.40
2018-02-27T20:04:38.031Z,21.31
2018-02-27T20:07:05.383Z,21.37
2018-02-27T20:09:32.781Z,21.41
2018-02-27T20:12:00.123Z,21.24
2018-02-27T20:14:27.465Z,21.31
2018-02-27T20:16:54.809Z,21.31
2018-02-27T20:19:22.194Z,21.29
2018-02-27T20:21:49.542Z,21.45
2018-02-27T20:24:16.900Z,21.18
2018-02-27T20:26:44.248Z,21.37
2018-02-27T20:29:11.630Z,21.18
2018-02-27T20:31:38.972Z,21.19
2018-02-27T20:34:06.315Z,21.27
2018-02-27T20:36:33.652Z,21.13
2018-02-27T20:39:01.034Z,21.11
2018-02-27T20:41:28.371Z,21.25
2018-02-27T20:43:55.756Z,21.16
2018-02-27T20:46:23.095Z,21.10
2018-02-27T20:48:50.482Z,21.23
2018-02-27T20:51:17.818Z,21.13
2018-02-27T20:53:45.153Z,21.24
2018-02-27T20:56:12.498Z,21.17
2018-02-27T20:58:39.838Z,21.19
2018-02-27T21:01:07.220Z,21.23
2018-02-27T21:03:34.555Z,21.00
2018-02-27T21:06:01.939Z,21.14
2018-02-27T21:08:30.319Z,21.04
2018-02-27T21:10:57.659Z,20.94
2018-02-27T21:13:24.995Z,21.10
2018-02-27T21:15:52.335Z,21.01
2018-02-27T21:18:19.681Z,21.13
2018-02-27T21:20:47.060Z,20.97
2018-02-27T21:23:14.509Z,21.04
2018-02-27T21:25:41.855Z,21.08
2018-02-27T21:28:09.270Z,20.90
2018-02-27T21:30:36.688Z,21.05
2018-02-27T21:33:04.025Z,20.99
2018-02-27T21:35:31.368Z,20.96
2018-02-27T21:37:58.746Z,21.03
2018-02-27T21:40:29.271Z,20.92
2018-02-27T21:42:56.616Z,20.85
2018-02-27T21:45:23.995Z,20.80
2018-02-27T21:47:51.434Z,20.73
2018-02-27T21:50:18.801Z,20.70
2018-02-27T21:52:46.190Z,20.77
2018-02-27T21:55:13.543Z,20.68
2018-02-27T21:57:40.953Z,20.64
2018-02-27T22:00:08.381Z,20.62
2018-02-27T22:02:35.887Z,20.56
2018-02-27T22:05:03.282Z,20.57
2018-02-27T22:07:30.664Z,20.54
2018-02-27T22:09:58.063Z,20.50
2018-02-27T22:12:25.398Z,20.48
2018-02-27T22:14:52.782Z,20.39
2018-02-27T22:17:20.142Z,20.50
2018-02-27T22:19:47.491Z,20.43
2018-02-27T22:22:14.950Z,20.35
2018-02-27T22:24:42.282Z,20.33
2018-02-27T22:27:09.694Z,20.36
2018-02-27T22:29:37.131Z,20.37
2018-02-27T22:32:04.673Z,20.34
2018-02-27T22:34:32.060Z,20.30
2018-02-27T22:36:59.471Z,20.27
2018-02-27T22:39:26.823Z,20.28
2018-02-27T22:41:54.251Z,20.27
2018-02-27T22:44:21.693Z,20.19
2018-02-27T22:46:49.173Z,20.23
2018-02-27T22:49:16.657Z,20.25
2018-02-27T22:51:44.184Z,20.16
2018-02-27T22:54:11.570Z,20.23
2018-02-27T22:56:39.045Z,20.30
2018-02-27T22:59:06.630Z,20.25
2018-02-27T23:01:34.016Z,20.20
2018-02-27T23:04:01.398Z,20.23
2018-02-27T23:06:28.844Z,20.26
2018-02-27T23:08:56.251Z,20.25
2018-02-27T23:11:23.693Z,20.16
2018-02-27T23:13:51.082Z,20.17
2018-02-27T23:16:18.518Z,20.14
2018-02-27T23:18:46.067Z,20.20
2018-02-27T23:21:13.453Z,20.23
2018-02-27T23:23:40.893Z,20.27
2018-02-27T23:26:08.319Z,20.17
2018-02-27T23:28:35.737Z,20.14
2018-02-27T23:31:03.183Z,20.15
2018-02-27T23:33:30.583Z,20.16
2018-02-27T23:35:58.010Z,20.16
2018-02-27T23:38:25.466Z,20.17
2018-02-27T23:40:52.896Z,20.21
2018-02-27T23:43:20.330Z,20.22
2018-02-27T23:45:47.750Z,20.15
2018-02-27T23:48:15.144Z,20.17
2018-02-27T23:50:42.575Z,20.17
2018-02-27T23:53:10.075Z,20.08
2018-02-27T23:55:37.457Z,20.11
2018-02-27T23:58:04.837Z,20.15
