createdAt,value
2019-03-21T00:00:59.972Z,88.60
2019-03-21T00:03:29.435Z,88.60
2019-03-21T00:05:59.394Z,88.30
2019-03-21T00:08:28.835Z,88.00
2019-03-21T00:11:30.347Z,88.00
2019-03-21T00:14:07.217Z,88.20
2019-03-21T00:16:34.143Z,88.40
2019-03-21T00:19:03.587Z,89.10
2019-03-21T00:21:33.170Z,89.50
2019-03-21T00:24:02.681Z,90.00
2019-03-21T00:26:53.949Z,90.10
2019-03-21T00:29:23.755Z,90.10
2019-03-21T00:31:54.077Z,90.10
2019-03-21T00:34:24.500Z,90.00
2019-03-21T00:36:54.006Z,90.00
2019-03-21T00:39:32.423Z,90.00
2019-03-21T00:41:54.529Z,90.00
2019-03-21T00:44:25.066Z,90.20
2019-03-21T00:46:54.520Z,90.00
2019-03-21T00:49:23.977Z,90.00
2019-03-21T00:51:53.670Z,90.00
2019-03-21T00:54:23.188Z,90.10
2019-03-21T00:56:52.760Z,90.10
2019-03-21T00:59:22.290Z,90.00
2019-03-21T01:01:51.808Z,90.00
2019-03-21T01:04:24.589Z,89.80
2019-03-21T01:06:54.190Z,89.80
2019-03-21T01:09:23.607Z,89.90
2019-03-21T01:11:52.993Z,89.80
2019-03-21T01:14:29.865Z,89.60
2019-03-21T01:16:53.550Z,89.70
2019-03-21T01:19:23.164Z,89.60
2019-03-21T01:21:52.731Z,89.70
2019-03-21T01:24:23.796Z,89.50
2019-03-21T01:26:54.358Z,89.60
2019-03-21T01:29:23.789Z,89.50
2019-03-21T01:31:54.572Z,89.60
2019-03-21T01:34:24.374Z,89.70
2019-03-21T01:36:54.785Z,89.70
2019-03-21T01:39:24.278Z,89.80
2019-03-21T01:41:53.849Z,89.90
2019-03-21T01:44:23.458Z,90.00
2019-03-21T01:46:52.974Z,90.00
2019-03-21T01:49:22.481Z,90.00
2019-03-21T01:51:51.875Z,90.00
2019-03-21T01:54:22.982Z,90.00
2019-03-21T01:56:52.492Z,90.10
2019-03-21T01:59:22.081Z,90.20
2019-03-21T02:01:51.495Z,90.20
2019-03-21T02:04:21.103Z,90.20
2019-03-21T02:06:50.590Z,90.20
2019-03-21T02:09:21.262Z,90.20
2019-03-21T02:11:50.770Z,90.20
2019-03-21T02:14:21.383Z,90.10
2019-03-21T02:16:50.916Z,90.10
2019-03-21T02:19:20.329Z,90.00
2019-03-21T02:21:49.761Z,89.80
2019-03-21T02:24:19.424Z,89.40
2019-03-21T02:26:48.877Z,89.20
2019-03-21T02:29:19.409Z,89.00
2019-03-21T02:31:48.904Z,87.90
2019-03-21T02:34:18.424Z,88.50
2019-03-21T02:36:48.017Z,88.10
2019-03-21T02:39:17.504Z,87.70
2019-03-21T02:41:47.998Z,87.60
2019-03-21T02:44:17.418Z,87.30
2019-03-21T02:46:47.059Z,86.90
2019-03-21T02:49:16.583Z,86.60
2019-03-21T02:51:46.075Z,86.50
2019-03-21T02:54:15.590Z,86.10
2019-03-21T02:56:45.025Z,86.20
2019-03-21T02:59:14.527Z,86.10
2019-03-21T03:01:44.036Z,86.00
2019-03-21T03:04:13.547Z,86.10
2019-03-21T03:06:42.993Z,86.00
2019-03-21T03:09:12.496Z,86.00
2019-03-21T03:11:42.910Z,86.00
2019-03-21T03:14:12.263Z,86.10
2019-03-21T03:16:41.909Z,86.10
2019-03-21T03:19:12.155Z,86.00
2019-03-21T03:21:41.600Z,85.90
2019-03-21T03:24:11.032Z,86.00
2019-03-21T03:26:41.281Z,85.70
2019-03-21T03:29:10.725Z,85.70
2019-03-21T03:31:40.165Z,85.60
2019-03-21T03:34:09.766Z,85.40
2019-03-21T03:36:39.285Z,85.40
2019-03-21T03:39:08.641Z,85.30
2019-03-21T03:41:38.172Z,85.20
2019-03-21T03:44:08.699Z,85.10
2019-03-21T03:46:38.067Z,84.90
2019-03-21T03:49:07.607Z,84.90
2019-03-21T03:51:37.096Z,84.90
2019-03-21T03:54:06.623Z,85.00
2019-03-21T03:56:35.993Z,84.90
2019-03-21T03:59:07.952Z,85.10
2019-03-21T04:01:38.991Z,85.00
2019-03-21T04:04:10.034Z,85.00
2019-03-21T04:06:39.460Z,84.90
2019-03-21T04:09:09.530Z,84.90
2019-03-21T04:11:40.621Z,84.90
2019-03-21T04:14:09.934Z,84.90
2019-03-21T04:16:39.426Z,84.90
2019-03-21T04:19:08.911Z,84.90
2019-03-21T04:21:38.353Z,85.00
2019-03-21T04:24:07.807Z,85.10
2019-03-21T04:26:37.402Z,85.20
2019-03-21T04:29:06.853Z,85.30
2019-03-21T04:31:36.270Z,85.30
2019-03-21T04:34:11.992Z,85.40
2019-03-21T04:36:41.492Z,85.40
2019-03-21T04:39:10.937Z,85.70
2019-03-21T04:41:42.787Z,85.80
2019-03-21T04:44:12.291Z,85.90
2019-03-21T04:46:41.756Z,85.90
2019-03-21T04:49:12.321Z,85.90
2019-03-21T04:51:41.913Z,86.10
2019-03-21T04:54:11.346Z,86.20
2019-03-21T04:56:42.492Z,86.30
2019-03-21T04:59:11.950Z,86.30
2019-03-21T05:01:42.463Z,86.30
2019-03-21T05:04:11.933Z,86.40
2019-03-21T05:06:41.436Z,86.40
2019-03-21T05:09:14.570Z,86.40
2019-03-21T05:11:44.057Z,86.40
2019-03-21T05:14:13.655Z,86.40
2019-03-21T05:16:44.450Z,86.30
2019-03-21T05:19:26.202Z,86.10
2019-03-21T05:21:55.625Z,86.30
2019-03-21T05:24:25.143Z,86.30
2019-03-21T05:26:54.718Z,86.20
2019-03-21T05:29:26.179Z,86.20
2019-03-21T05:31:55.364Z,87.10
2019-03-21T05:34:25.857Z,86.20
2019-03-21T05:36:55.468Z,86.30
2019-03-21T05:39:25.045Z,86.20
2019-03-21T05:41:54.555Z,86.30
2019-03-21T05:44:30.937Z,86.20
2019-03-21T05:47:00.515Z,86.30
2019-03-21T05:49:29.908Z,86.30
2019-03-21T05:51:59.362Z,87.20
2019-03-21T05:54:28.753Z,86.30
2019-03-21T05:56:59.273Z,86.30
2019-03-21T05:59:30.355Z,86.30
2019-03-21T06:01:59.855Z,86.30
2019-03-21T06:04:29.233Z,86.40
2019-03-21T06:07:11.162Z,86.50
2019-03-21T06:09:40.620Z,86.70
2019-03-21T06:12:10.124Z,86.90
2019-03-21T06:14:48.569Z,87.50
2019-03-21T06:17:19.623Z,87.80
2019-03-21T06:19:55.347Z,88.40
2019-03-21T06:22:43.342Z,88.90
2019-03-21T06:25:24.743Z,89.40
2019-03-21T06:27:54.160Z,89.90
2019-03-21T06:30:23.674Z,90.20
2019-03-21T06:32:53.133Z,90.40
2019-03-21T06:35:22.667Z,90.40
2019-03-21T06:37:52.033Z,90.60
2019-03-21T06:40:21.477Z,90.80
2019-03-21T06:42:50.999Z,91.00
2019-03-21T06:45:20.402Z,91.10
2019-03-21T06:47:49.775Z,91.30
2019-03-21T06:50:19.280Z,91.40
2019-03-21T06:52:48.716Z,91.60
2019-03-21T06:55:18.156Z,91.50
2019-03-21T06:57:48.736Z,91.60
2019-03-21T07:00:19.966Z,91.60
2019-03-21T07:02:49.490Z,91.70
2019-03-21T07:05:19.011Z,91.70
2019-03-21T07:07:48.576Z,91.70
2019-03-21T07:10:18.213Z,91.80
2019-03-21T07:12:47.846Z,92.20
2019-03-21T07:15:17.284Z,92.00
2019-03-21T07:17:47.690Z,91.90
2019-03-21T07:20:17.186Z,92.00
2019-03-21T07:22:46.734Z,91.90
2019-03-21T07:25:16.224Z,91.90
2019-03-21T07:27:45.794Z,92.20
2019-03-21T07:30:21.046Z,91.80
2019-03-21T07:32:52.783Z,91.90
2019-03-21T07:35:22.288Z,91.80
2019-03-21T07:37:51.816Z,91.70
2019-03-21T07:40:21.187Z,91.70
2019-03-21T07:42:50.631Z,91.60
2019-03-21T07:45:20.144Z,91.60
2019-03-21T07:47:49.606Z,91.50
2019-03-21T07:50:19.121Z,91.50
2019-03-21T07:52:49.540Z,91.50
2019-03-21T07:55:19.131Z,91.40
2019-03-21T07:57:48.703Z,91.50
2019-03-21T08:00:19.508Z,91.50
2019-03-21T08:02:49.087Z,91.40
2019-03-21T08:05:19.221Z,91.50
2019-03-21T08:07:48.727Z,91.70
2019-03-21T08:10:18.158Z,91.60
2019-03-21T08:12:47.670Z,91.50
2019-03-21T08:15:17.687Z,91.70
2019-03-21T08:17:47.114Z,91.80
2019-03-21T08:20:17.587Z,91.70
2019-03-21T08:22:47.180Z,91.70
2019-03-21T08:25:17.686Z,91.60
2019-03-21T08:27:47.119Z,91.70
2019-03-21T08:30:25.712Z,91.70
2019-03-21T08:32:55.417Z,91.70
2019-03-21T08:35:26.524Z,91.70
2019-03-21T08:37:56.051Z,91.60
2019-03-21T08:40:26.838Z,91.50
2019-03-21T08:42:56.502Z,91.40
2019-03-21T08:45:26.053Z,91.30
2019-03-21T08:47:56.955Z,91.40
2019-03-21T08:50:26.383Z,91.10
2019-03-21T08:52:55.897Z,91.00
2019-03-21T08:55:25.521Z,90.80
2019-03-21T08:57:56.597Z,90.70
2019-03-21T09:00:34.197Z,90.50
2019-03-21T09:02:57.431Z,90.60
2019-03-21T09:05:26.902Z,92.20
2019-03-21T09:07:56.323Z,94.00
2019-03-21T09:10:25.791Z,95.50
2019-03-21T09:12:56.593Z,96.90
2019-03-21T09:15:26.130Z,96.90
2019-03-21T09:17:55.659Z,97.70
2019-03-21T09:20:25.095Z,98.10
2019-03-21T09:22:54.756Z,98.60
2019-03-21T09:25:25.003Z,98.80
2019-03-21T09:28:02.606Z,98.70
2019-03-21T09:30:25.929Z,98.70
2019-03-21T09:32:55.349Z,98.90
2019-03-21T09:35:25.187Z,99.00
2019-03-21T09:37:55.724Z,99.70
2019-03-21T09:40:25.204Z,99.30
2019-03-21T09:42:56.925Z,99.40
2019-03-21T09:45:26.531Z,99.30
2019-03-21T09:47:56.648Z,98.90
2019-03-21T09:50:30.154Z,98.50
2019-03-21T09:52:59.512Z,99.20
2019-03-21T09:55:28.960Z,98.70
2019-03-21T09:57:58.542Z,97.70
2019-03-21T10:00:34.280Z,98.60
2019-03-21T10:03:04.020Z,98.50
2019-03-21T10:05:33.541Z,98.00
2019-03-21T10:08:02.994Z,97.50
2019-03-21T10:10:34.173Z,97.10
2019-03-21T10:13:04.071Z,95.80
2019-03-21T10:15:33.429Z,96.30
2019-03-21T10:18:02.871Z,95.90
2019-03-21T10:20:32.393Z,95.70
2019-03-21T10:23:01.889Z,95.00
2019-03-21T10:25:32.512Z,95.10
2019-03-21T10:28:01.944Z,95.20
2019-03-21T10:30:33.424Z,95.10
2019-03-21T10:33:04.230Z,95.00
2019-03-21T10:35:33.686Z,95.30
2019-03-21T10:38:03.770Z,94.90
2019-03-21T10:40:33.257Z,94.80
2019-03-21T10:43:02.652Z,95.20
2019-03-21T10:45:32.073Z,93.40
2019-03-21T10:48:01.516Z,92.20
2019-03-21T10:50:38.117Z,91.90
2019-03-21T10:53:08.088Z,92.60
2019-03-21T10:55:39.156Z,92.10
2019-03-21T10:58:08.672Z,91.50
2019-03-21T11:00:38.184Z,91.30
2019-03-21T11:03:07.547Z,91.00
2019-03-21T11:05:36.986Z,90.70
2019-03-21T11:08:06.559Z,90.60
2019-03-21T11:10:36.009Z,90.60
2019-03-21T11:13:05.578Z,90.90
2019-03-21T11:15:35.168Z,90.30
2019-03-21T11:18:04.686Z,90.50
2019-03-21T11:20:36.512Z,90.00
2019-03-21T11:23:06.507Z,89.90
2019-03-21T11:25:36.064Z,88.40
2019-03-21T11:28:05.558Z,91.20
2019-03-21T11:30:40.080Z,90.90
2019-03-21T11:33:09.532Z,90.30
2019-03-21T11:35:42.049Z,90.90
2019-03-21T11:38:11.517Z,90.30
2019-03-21T11:40:41.067Z,90.40
2019-03-21T11:43:11.107Z,90.50
2019-03-21T11:45:40.483Z,91.00
2019-03-21T11:48:10.058Z,91.00
2019-03-21T11:50:39.519Z,91.50
2019-03-21T11:53:08.947Z,91.50
2019-03-21T11:55:38.457Z,91.90
2019-03-21T11:58:08.300Z,91.60
2019-03-21T12:00:44.078Z,91.50
2019-03-21T12:03:08.825Z,90.90
2019-03-21T12:05:38.175Z,90.90
2019-03-21T12:08:07.792Z,91.20
2019-03-21T12:10:38.326Z,91.30
2019-03-21T12:13:07.767Z,90.80
2019-03-21T12:15:38.129Z,90.90
2019-03-21T12:18:07.562Z,91.00
2019-03-21T12:20:36.955Z,91.00
2019-03-21T12:23:06.449Z,91.10
2019-03-21T12:25:35.896Z,91.00
2019-03-21T12:28:05.479Z,90.90
2019-03-21T12:30:40.968Z,90.80
2019-03-21T12:33:10.378Z,90.40
2019-03-21T12:35:40.008Z,90.40
2019-03-21T12:38:09.418Z,88.80
2019-03-21T12:40:38.917Z,88.50
2019-03-21T12:43:08.358Z,87.30
2019-03-21T12:45:37.792Z,87.20
2019-03-21T12:48:07.162Z,86.20
2019-03-21T12:50:36.694Z,87.70
2019-03-21T12:53:06.381Z,87.80
2019-03-21T12:55:35.835Z,87.80
2019-03-21T12:58:05.336Z,88.00
2019-03-21T13:00:41.617Z,87.60
2019-03-21T13:03:11.046Z,87.80
2019-03-21T13:05:40.621Z,88.00
2019-03-21T13:08:10.065Z,87.70
2019-03-21T13:10:40.645Z,87.60
2019-03-21T13:13:11.135Z,87.20
2019-03-21T13:15:40.542Z,86.10
2019-03-21T13:18:10.060Z,85.80
2019-03-21T13:20:39.674Z,84.90
2019-03-21T13:23:09.248Z,85.50
2019-03-21T13:25:38.952Z,85.00
2019-03-21T13:28:08.516Z,84.60
2019-03-21T13:30:37.998Z,85.30
2019-03-21T13:33:07.457Z,84.60
2019-03-21T13:35:36.951Z,85.20
2019-03-21T13:38:07.326Z,85.80
2019-03-21T13:40:36.674Z,85.10
2019-03-21T13:43:06.256Z,84.60
2019-03-21T13:45:36.635Z,82.80
2019-03-21T13:48:06.251Z,84.20
2019-03-21T13:50:35.704Z,83.80
2019-03-21T13:53:17.767Z,83.60
2019-03-21T13:55:55.777Z,83.80
2019-03-21T13:58:25.306Z,84.20
2019-03-21T14:00:54.748Z,84.90
2019-03-21T14:03:25.409Z,84.10
2019-03-21T14:05:55.425Z,85.00
2019-03-21T14:08:24.980Z,84.50
2019-03-21T14:10:54.517Z,85.10
2019-03-21T14:13:23.961Z,83.80
2019-03-21T14:15:53.351Z,83.90
2019-03-21T14:18:24.128Z,83.50
2019-03-21T14:20:53.601Z,83.30
2019-03-21T14:23:23.111Z,84.20
2019-03-21T14:25:52.631Z,84.50
2019-03-21T14:28:22.182Z,84.50
2019-03-21T14:30:51.625Z,83.50
2019-03-21T14:33:21.224Z,84.10
2019-03-21T14:35:50.658Z,83.30
2019-03-21T14:38:26.443Z,84.00
2019-03-21T14:40:51.192Z,83.80
2019-03-21T14:43:20.699Z,84.10
2019-03-21T14:45:50.339Z,84.30
2019-03-21T14:48:19.987Z,83.80
2019-03-21T14:50:49.416Z,84.00
2019-03-21T14:53:28.341Z,83.60
2019-03-21T14:55:49.929Z,83.50
2019-03-21T14:58:19.428Z,84.70
2019-03-21T15:00:48.954Z,83.70
2019-03-21T15:03:19.924Z,84.30
2019-03-21T15:05:49.346Z,83.90
2019-03-21T15:08:18.811Z,84.00
2019-03-21T15:10:48.241Z,83.50
2019-03-21T15:13:17.733Z,83.90
2019-03-21T15:15:47.082Z,84.10
2019-03-21T15:18:16.504Z,85.20
2019-03-21T15:20:45.953Z,86.20
2019-03-21T15:23:15.362Z,86.20
2019-03-21T15:25:45.039Z,86.50
2019-03-21T15:28:14.663Z,86.60
2019-03-21T15:30:44.088Z,86.70
2019-03-21T15:33:13.546Z,86.50
2019-03-21T15:35:43.054Z,86.90
2019-03-21T15:38:12.550Z,87.50
2019-03-21T15:40:41.922Z,87.90
2019-03-21T15:43:11.406Z,88.10
2019-03-21T15:45:40.850Z,89.00
2019-03-21T15:48:29.781Z,89.60
2019-03-21T15:51:04.311Z,89.70
2019-03-21T15:53:56.087Z,90.10
2019-03-21T15:56:20.993Z,90.70
2019-03-21T15:58:50.411Z,90.10
2019-03-21T16:01:20.047Z,90.20
2019-03-21T16:03:49.615Z,90.10
2019-03-21T16:06:19.309Z,90.10
2019-03-21T16:08:48.801Z,90.30
2019-03-21T16:11:18.248Z,90.50
2019-03-21T16:13:47.927Z,90.50
2019-03-21T16:16:17.284Z,90.60
2019-03-21T16:18:46.768Z,90.60
2019-03-21T16:21:16.504Z,91.10
2019-03-21T16:23:47.057Z,90.70
2019-03-21T16:26:16.569Z,90.60
2019-03-21T16:28:46.164Z,90.50
2019-03-21T16:31:15.798Z,90.50
2019-03-21T16:33:45.316Z,90.40
2019-03-21T16:36:14.833Z,90.40
2019-03-21T16:38:44.213Z,90.40
2019-03-21T16:41:13.768Z,90.50
2019-03-21T16:43:43.668Z,90.60
2019-03-21T16:46:13.237Z,90.50
2019-03-21T16:48:42.832Z,90.40
2019-03-21T16:51:12.371Z,90.20
2019-03-21T16:53:43.912Z,90.40
2019-03-21T16:56:13.045Z,90.20
2019-03-21T16:58:42.718Z,90.20
2019-03-21T17:01:12.186Z,90.40
2019-03-21T17:03:41.705Z,90.20
2019-03-21T17:06:11.158Z,90.10
2019-03-21T17:08:40.784Z,90.10
2019-03-21T17:11:10.208Z,89.80
2019-03-21T17:13:39.875Z,89.60
2019-03-21T17:16:09.314Z,89.50
2019-03-21T17:18:38.817Z,89.20
2019-03-21T17:21:09.501Z,89.20
2019-03-21T17:23:39.453Z,90.10
2019-03-21T17:26:08.885Z,89.50
2019-03-21T17:28:38.417Z,89.50
2019-03-21T17:31:07.928Z,90.00
2019-03-21T17:33:37.498Z,89.90
2019-03-21T17:36:07.022Z,90.10
2019-03-21T17:38:36.447Z,90.30
2019-03-21T17:41:05.956Z,90.40
2019-03-21T17:43:35.542Z,90.40
2019-03-21T17:46:06.217Z,90.50
2019-03-21T17:48:35.920Z,90.50
2019-03-21T17:51:05.817Z,90.60
2019-03-21T17:53:35.222Z,90.70
2019-03-21T17:56:05.113Z,90.90
2019-03-21T17:58:34.631Z,90.90
2019-03-21T18:01:04.255Z,91.00
2019-03-21T18:03:33.764Z,91.30
2019-03-21T18:06:03.192Z,91.40
2019-03-21T18:08:32.577Z,91.50
2019-03-21T18:11:02.091Z,91.60
2019-03-21T18:13:31.601Z,91.70
2019-03-21T18:16:01.410Z,92.00
2019-03-21T18:18:30.975Z,92.10
2019-03-21T18:21:00.985Z,92.40
2019-03-21T18:23:30.422Z,92.50
2019-03-21T18:25:59.814Z,92.50
2019-03-21T18:28:29.385Z,92.60
2019-03-21T18:30:58.860Z,92.70
2019-03-21T18:33:28.294Z,92.90
2019-03-21T18:35:57.794Z,92.80
2019-03-21T18:38:27.256Z,93.00
2019-03-21T18:40:56.740Z,93.60
2019-03-21T18:43:26.190Z,93.30
2019-03-21T18:45:55.619Z,93.40
2019-03-21T18:48:25.115Z,93.50
2019-03-21T18:50:54.755Z,93.50
2019-03-21T18:53:24.431Z,93.60
2019-03-21T18:55:53.877Z,93.50
2019-03-21T18:58:23.372Z,93.50
2019-03-21T19:00:52.830Z,93.50
2019-03-21T19:03:26.358Z,93.30
2019-03-21T19:05:57.687Z,93.60
2019-03-21T19:08:27.098Z,93.60
2019-03-21T19:10:57.216Z,93.70
2019-03-21T19:13:26.670Z,93.80
2019-03-21T19:15:56.096Z,93.80
2019-03-21T19:18:26.459Z,93.80
2019-03-21T19:20:55.879Z,93.90
2019-03-21T19:23:25.307Z,94.10
2019-03-21T19:25:54.782Z,94.00
2019-03-21T19:28:24.255Z,94.00
2019-03-21T19:30:53.707Z,94.20
2019-03-21T19:33:23.194Z,94.60
2019-03-21T19:35:52.602Z,94.20
2019-03-21T19:38:23.887Z,94.20
2019-03-21T19:40:53.239Z,94.30
2019-03-21T19:43:22.732Z,94.30
2019-03-21T19:45:52.265Z,94.40
2019-03-21T19:48:22.951Z,94.30
2019-03-21T19:50:52.399Z,94.70
2019-03-21T19:53:21.774Z,94.20
2019-03-21T19:55:51.327Z,94.10
2019-03-21T19:58:20.783Z,94.10
2019-03-21T20:01:09.723Z,94.20
2019-03-21T20:03:39.163Z,94.10
2019-03-21T20:06:08.703Z,94.20
2019-03-21T20:08:38.286Z,94.10
2019-03-21T20:11:08.326Z,94.10
2019-03-21T20:13:37.715Z,94.00
2019-03-21T20:16:07.246Z,93.90
2019-03-21T20:18:36.900Z,93.90
2019-03-21T20:21:06.486Z,93.90
2019-03-21T20:23:36.955Z,93.90
2019-03-21T20:26:06.477Z,93.80
2019-03-21T20:28:35.998Z,93.90
2019-03-21T20:31:05.500Z,93.90
2019-03-21T20:33:35.838Z,93.80
2019-03-21T20:36:05.403Z,93.90
2019-03-21T20:38:34.934Z,94.00
2019-03-21T20:41:04.510Z,93.90
2019-03-21T20:43:34.040Z,94.00
2019-03-21T20:46:03.594Z,94.00
2019-03-21T20:48:33.730Z,94.00
2019-03-21T20:51:03.159Z,94.00
2019-03-21T20:53:32.692Z,94.00
2019-03-21T20:56:02.312Z,94.00
2019-03-21T20:58:31.801Z,94.10
2019-03-21T21:01:02.400Z,94.10
2019-03-21T21:03:31.846Z,94.00
2019-03-21T21:06:02.538Z,94.10
2019-03-21T21:08:31.897Z,94.10
2019-03-21T21:11:01.353Z,94.20
2019-03-21T21:13:30.791Z,94.10
2019-03-21T21:16:00.288Z,94.00
2019-03-21T21:18:30.853Z,93.80
2019-03-21T21:21:00.342Z,93.90
2019-03-21T21:23:29.871Z,93.70
2019-03-21T21:26:05.339Z,93.80
2019-03-21T21:28:30.558Z,94.10
2019-03-21T21:31:00.176Z,94.30
2019-03-21T21:33:29.903Z,94.40
2019-03-21T21:35:59.435Z,94.40
2019-03-21T21:38:30.543Z,94.40
2019-03-21T21:40:59.933Z,94.70
2019-03-21T21:43:29.383Z,94.80
2019-03-21T21:45:59.169Z,94.90
2019-03-21T21:48:28.935Z,94.90
2019-03-21T21:50:58.488Z,94.90
2019-03-21T21:53:27.962Z,94.80
2019-03-21T21:55:57.567Z,94.60
2019-03-21T21:58:27.127Z,94.60
2019-03-21T22:00:56.650Z,94.70
2019-03-21T22:03:26.234Z,94.60
2019-03-21T22:05:55.693Z,94.70
2019-03-21T22:08:25.118Z,94.70
2019-03-21T22:10:54.663Z,94.80
2019-03-21T22:13:24.173Z,95.30
2019-03-21T22:15:54.759Z,95.50
2019-03-21T22:18:24.212Z,95.50
2019-03-21T22:20:54.692Z,95.70
2019-03-21T22:23:24.141Z,95.90
2019-03-21T22:25:53.568Z,95.90
2019-03-21T22:28:23.160Z,96.00
2019-03-21T22:30:52.684Z,96.20
2019-03-21T22:33:22.134Z,95.90
2019-03-21T22:35:51.639Z,96.00
2019-03-21T22:38:21.146Z,95.80
2019-03-21T22:40:51.417Z,95.70
2019-03-21T22:43:20.768Z,95.50
2019-03-21T22:45:51.319Z,95.30
2019-03-21T22:48:20.689Z,95.20
2019-03-21T22:50:50.146Z,95.20
2019-03-21T22:53:19.723Z,95.30
2019-03-21T22:55:49.171Z,95.40
2019-03-21T22:58:18.838Z,95.40
2019-03-21T23:00:48.789Z,95.50
2019-03-21T23:03:18.268Z,95.50
2019-03-21T23:05:47.726Z,95.40
2019-03-21T23:08:17.088Z,95.20
2019-03-21T23:10:46.615Z,95.10
2019-03-21T23:13:16.139Z,95.10
2019-03-21T23:15:45.756Z,95.10
2019-03-21T23:18:15.127Z,95.10
2019-03-21T23:20:44.492Z,95.10
2019-03-21T23:23:14.168Z,95.10
2019-03-21T23:25:43.751Z,95.10
2019-03-21T23:28:13.265Z,95.00
2019-03-21T23:30:42.753Z,94.90
2019-03-21T23:33:12.271Z,94.80
2019-03-21T23:35:41.724Z,94.80
2019-03-21T23:38:11.139Z,94.70
2019-03-21T23:40:40.654Z,94.60
2019-03-21T23:43:10.194Z,94.50
2019-03-21T23:45:39.694Z,94.50
2019-03-21T23:48:09.355Z,94.40
2019-03-21T23:50:38.793Z,94.40
2019-03-21T23:53:08.433Z,94.20
2019-03-21T23:55:37.897Z,94.20
2019-03-21T23:58:19.482Z,94.20
