createdAt,value
2023-05-16T00:01:06.400Z,4.70
2023-05-16T00:04:09.100Z,5.00
2023-05-16T00:07:11.934Z,6.38
2023-05-16T00:10:14.415Z,5.70
2023-05-16T00:13:19.937Z,6.38
2023-05-16T00:16:22.790Z,4.82
2023-05-16T00:19:26.789Z,5.13
2023-05-16T00:22:29.242Z,5.15
2023-05-16T00:25:32.047Z,4.60
2023-05-16T00:28:34.598Z,5.05
2023-05-16T00:31:37.231Z,5.15
2023-05-16T00:34:39.746Z,4.38
2023-05-16T00:37:42.328Z,4.53
2023-05-16T00:40:45.397Z,4.93
2023-05-16T00:43:47.993Z,5.05
2023-05-16T00:46:50.838Z,5.13
2023-05-16T00:49:54.017Z,4.80
2023-05-16T00:52:57.375Z,5.03
2023-05-16T00:56:00.519Z,4.40
2023-05-16T00:59:03.987Z,4.78
2023-05-16T01:02:06.561Z,4.80
2023-05-16T01:05:09.462Z,4.60
2023-05-16T01:08:11.966Z,4.40
2023-05-16T01:11:23.611Z,4.60
2023-05-16T01:14:44.761Z,4.28
2023-05-16T01:17:57.934Z,4.32
2023-05-16T01:21:04.106Z,4.10
2023-05-16T01:24:36.613Z,4.32
2023-05-16T01:27:40.117Z,4.20
2023-05-16T01:30:42.813Z,4.03
2023-05-16T01:33:45.901Z,4.72
2023-05-16T01:37:13.240Z,5.07
2023-05-16T01:40:43.106Z,5.07
2023-05-16T01:43:51.525Z,5.10
2023-05-16T01:46:58.047Z,4.43
2023-05-16T01:50:06.704Z,4.80
2023-05-16T01:53:23.466Z,4.70
2023-05-16T01:56:26.893Z,4.80
2023-05-16T01:59:29.808Z,5.10
2023-05-16T02:02:32.428Z,5.93
2023-05-16T02:05:35.109Z,6.10
2023-05-16T02:08:38.319Z,5.65
2023-05-16T02:11:41.130Z,5.43
2023-05-16T02:14:43.792Z,5.73
2023-05-16T02:17:47.444Z,6.03
2023-05-16T02:20:52.197Z,7.18
2023-05-16T02:23:55.009Z,6.45
2023-05-16T02:26:57.673Z,7.57
2023-05-16T02:30:00.691Z,7.50
2023-05-16T02:33:03.648Z,6.78
2023-05-16T02:36:06.451Z,6.70
2023-05-16T02:39:10.404Z,5.75
2023-05-16T02:42:13.368Z,6.00
2023-05-16T02:45:16.024Z,7.57
2023-05-16T02:48:19.837Z,6.82
2023-05-16T02:51:24.467Z,6.80
2023-05-16T02:54:27.036Z,6.40
2023-05-16T02:57:29.593Z,6.50
2023-05-16T03:00:32.189Z,6.20
2023-05-16T03:03:36.266Z,7.20
2023-05-16T03:06:38.915Z,6.88
2023-05-16T03:09:42.006Z,6.75
2023-05-16T03:12:44.518Z,7.05
2023-05-16T03:15:48.645Z,6.30
2023-05-16T03:18:51.381Z,6.68
2023-05-16T03:21:53.971Z,6.43
2023-05-16T03:24:56.546Z,6.88
2023-05-16T03:27:59.154Z,6.43
2023-05-16T03:31:01.918Z,6.60
2023-05-16T03:34:04.664Z,6.10
2023-05-16T03:37:07.242Z,6.05
2023-05-16T03:40:11.337Z,6.57
2023-05-16T03:43:14.057Z,6.55
2023-05-16T03:46:16.748Z,6.17
2023-05-16T03:49:21.454Z,6.22
2023-05-16T03:52:24.342Z,6.38
2023-05-16T03:55:27.211Z,6.13
2023-05-16T03:58:30.211Z,6.35
2023-05-16T04:01:32.842Z,6.63
2023-05-16T04:04:35.502Z,6.05
2023-05-16T04:07:38.389Z,6.35
2023-05-16T04:10:41.094Z,6.10
2023-05-16T04:13:43.696Z,5.90
2023-05-16T04:16:46.433Z,5.83
2023-05-16T04:19:49.083Z,6.32
2023-05-16T04:22:52.089Z,6.05
2023-05-16T04:25:56.553Z,5.82
2023-05-16T04:29:00.218Z,6.05
2023-05-16T04:32:03.826Z,5.77
2023-05-16T04:35:09.356Z,6.35
2023-05-16T04:38:12.036Z,6.43
2023-05-16T04:41:14.803Z,5.85
2023-05-16T04:44:17.363Z,6.30
2023-05-16T04:47:20.146Z,5.97
2023-05-16T04:50:23.150Z,6.03
2023-05-16T04:53:25.904Z,6.32
2023-05-16T04:56:28.558Z,5.82
2023-05-16T04:59:31.145Z,5.80
2023-05-16T05:02:33.763Z,6.10
2023-05-16T05:05:36.499Z,5.95
2023-05-16T05:08:39.066Z,6.30
2023-05-16T05:11:41.892Z,5.78
2023-05-16T05:14:44.600Z,6.10
2023-05-16T05:17:47.216Z,5.87
2023-05-16T05:20:50.688Z,5.88
2023-05-16T05:23:53.259Z,5.90
2023-05-16T05:26:56.348Z,5.97
2023-05-16T05:29:59.169Z,6.00
2023-05-16T05:33:01.797Z,8.70
2023-05-16T05:36:04.689Z,7.53
2023-05-16T05:39:07.163Z,7.30
2023-05-16T05:42:09.735Z,6.65
2023-05-16T05:45:12.376Z,7.53
2023-05-16T05:48:17.127Z,9.37
2023-05-16T05:51:21.029Z,7.82
2023-05-16T05:54:24.934Z,8.20
2023-05-16T05:57:28.200Z,8.15
2023-05-16T06:00:31.140Z,8.25
2023-05-16T06:03:33.926Z,9.13
2023-05-16T06:06:37.792Z,8.20
2023-05-16T06:09:41.137Z,7.47
2023-05-16T06:13:16.162Z,10.35
2023-05-16T06:16:18.851Z,11.40
2023-05-16T06:19:21.678Z,11.97
2023-05-16T06:22:24.288Z,12.57
2023-05-16T06:25:28.413Z,11.15
2023-05-16T06:28:32.001Z,9.52
2023-05-16T06:31:34.855Z,9.20
2023-05-16T06:34:37.685Z,8.93
2023-05-16T06:37:42.732Z,10.57
2023-05-16T06:40:46.603Z,10.50
2023-05-16T06:43:49.578Z,9.55
2023-05-16T06:46:52.304Z,8.95
2023-05-16T06:49:55.250Z,8.77
2023-05-16T06:52:58.701Z,8.68
2023-05-16T06:56:17.266Z,8.85
2023-05-16T06:59:20.189Z,8.65
2023-05-16T07:02:22.966Z,8.50
2023-05-16T07:05:25.991Z,8.03
2023-05-16T07:08:29.043Z,9.65
2023-05-16T07:11:31.674Z,8.30
2023-05-16T07:14:36.599Z,8.50
2023-05-16T07:17:39.341Z,8.10
2023-05-16T07:20:41.986Z,8.30
2023-05-16T07:23:51.042Z,7.90
2023-05-16T07:26:57.278Z,8.35
2023-05-16T07:30:03.417Z,7.93
2023-05-16T07:33:06.168Z,8.07
2023-05-16T07:36:16.803Z,8.03
2023-05-16T07:39:20.000Z,7.40
2023-05-16T07:42:23.774Z,7.70
2023-05-16T07:45:26.804Z,7.55
2023-05-16T07:48:29.876Z,7.47
2023-05-16T07:51:32.928Z,7.10
2023-05-16T07:54:41.451Z,7.55
2023-05-16T07:57:45.823Z,7.65
2023-05-16T08:00:48.763Z,7.40
2023-05-16T08:03:54.248Z,7.43
2023-05-16T08:06:57.082Z,7.70
2023-05-16T08:10:00.035Z,7.35
2023-05-16T08:13:03.299Z,7.45
2023-05-16T08:16:06.350Z,6.68
2023-05-16T08:19:09.127Z,7.82
2023-05-16T08:22:11.771Z,7.57
2023-05-16T08:25:14.779Z,7.45
2023-05-16T08:28:17.779Z,7.22
2023-05-16T08:31:21.440Z,7.88
2023-05-16T08:34:24.358Z,7.10
2023-05-16T08:37:27.013Z,6.93
2023-05-16T08:40:29.880Z,7.40
2023-05-16T08:43:33.488Z,7.35
2023-05-16T08:46:37.471Z,7.28
2023-05-16T08:49:44.293Z,7.30
2023-05-16T08:52:47.985Z,6.97
2023-05-16T08:56:03.993Z,7.85
2023-05-16T08:59:10.531Z,7.63
2023-05-16T09:02:13.812Z,7.65
2023-05-16T09:05:18.252Z,7.20
2023-05-16T09:08:23.410Z,7.97
2023-05-16T09:11:26.817Z,7.60
2023-05-16T09:14:31.062Z,7.30
2023-05-16T09:17:45.085Z,7.40
2023-05-16T09:20:50.306Z,7.15
2023-05-16T09:23:53.062Z,7.60
2023-05-16T09:26:56.062Z,6.25
2023-05-16T09:30:00.241Z,7.30
2023-05-16T09:33:07.205Z,6.57
2023-05-16T09:36:10.039Z,6.80
2023-05-16T09:39:15.758Z,6.53
2023-05-16T09:42:20.246Z,7.40
2023-05-16T09:45:23.132Z,6.97
2023-05-16T09:48:28.843Z,6.63
2023-05-16T09:51:34.772Z,7.15
2023-05-16T09:54:39.219Z,7.03
2023-05-16T09:57:42.580Z,6.53
2023-05-16T10:00:47.918Z,7.30
2023-05-16T10:03:51.343Z,6.72
2023-05-16T10:06:58.023Z,7.43
2023-05-16T10:10:07.857Z,6.80
2023-05-16T10:13:11.992Z,6.60
2023-05-16T10:16:15.460Z,6.70
2023-05-16T10:19:21.827Z,6.82
2023-05-16T10:22:25.620Z,6.40
2023-05-16T10:25:36.602Z,6.33
2023-05-16T10:28:40.704Z,6.10
2023-05-16T10:31:44.068Z,6.00
2023-05-16T10:34:47.847Z,5.97
2023-05-16T10:37:51.887Z,5.72
2023-05-16T10:40:55.493Z,5.60
2023-05-16T10:43:59.031Z,6.82
2023-05-16T10:47:04.656Z,6.35
2023-05-16T10:50:09.333Z,6.15
2023-05-16T10:53:15.147Z,6.10
2023-05-16T10:56:24.267Z,5.80
2023-05-16T10:59:29.035Z,6.72
2023-05-16T11:02:34.106Z,6.43
2023-05-16T11:05:37.346Z,6.28
2023-05-16T11:09:19.354Z,5.97
2023-05-16T11:12:48.421Z,6.47
2023-05-16T11:15:51.090Z,6.28
2023-05-16T11:18:54.138Z,5.93
2023-05-16T11:22:27.867Z,6.50
2023-05-16T11:25:41.503Z,5.85
2023-05-16T11:28:50.637Z,6.23
2023-05-16T11:31:53.518Z,6.20
2023-05-16T11:34:58.374Z,6.30
2023-05-16T11:38:01.146Z,6.18
2023-05-16T11:41:08.648Z,6.63
2023-05-16T11:44:14.138Z,6.60
2023-05-16T11:47:17.041Z,6.40
2023-05-16T11:50:22.400Z,6.32
2023-05-16T11:53:25.471Z,5.75
2023-05-16T11:56:28.518Z,6.85
2023-05-16T11:59:32.350Z,5.80
2023-05-16T12:02:35.036Z,5.57
2023-05-16T12:05:37.828Z,5.57
2023-05-16T12:08:50.261Z,5.88
2023-05-16T12:11:53.396Z,5.38
2023-05-16T12:14:56.329Z,5.50
2023-05-16T12:17:59.216Z,5.40
2023-05-16T12:21:01.958Z,5.90
2023-05-16T12:24:04.966Z,5.93
2023-05-16T12:27:08.829Z,6.43
2023-05-16T12:30:12.403Z,5.90
2023-05-16T12:33:17.583Z,5.85
2023-05-16T12:36:20.407Z,6.32
2023-05-16T12:39:26.387Z,6.30
2023-05-16T12:42:30.115Z,6.28
2023-05-16T12:45:35.308Z,6.00
2023-05-16T12:48:41.984Z,6.25
2023-05-16T12:51:55.175Z,6.25
2023-05-16T12:54:57.927Z,6.47
2023-05-16T12:58:01.285Z,5.78
2023-05-16T13:01:06.126Z,6.10
2023-05-16T13:04:09.128Z,5.95
2023-05-16T13:07:12.876Z,6.32
2023-05-16T13:10:15.901Z,5.70
2023-05-16T13:13:35.444Z,5.95
2023-05-16T13:16:39.656Z,5.80
2023-05-16T13:19:42.635Z,5.45
2023-05-16T13:22:47.793Z,5.97
2023-05-16T13:25:50.462Z,5.93
2023-05-16T13:28:54.990Z,5.88
2023-05-16T13:31:57.802Z,6.07
2023-05-16T13:35:00.634Z,6.05
2023-05-16T13:38:03.963Z,5.65
2023-05-16T13:41:06.755Z,5.82
2023-05-16T13:44:16.182Z,5.55
2023-05-16T13:47:19.333Z,5.27
2023-05-16T13:50:22.213Z,5.90
2023-05-16T13:53:24.732Z,5.93
2023-05-16T13:56:27.464Z,5.90
2023-05-16T13:59:55.203Z,5.68
2023-05-16T14:02:53.169Z,5.13
2023-05-16T14:05:55.862Z,5.90
2023-05-16T14:08:58.430Z,5.25
2023-05-16T14:12:03.047Z,5.47
2023-05-16T14:15:06.615Z,5.57
2023-05-16T14:18:09.436Z,5.77
2023-05-16T14:21:13.078Z,5.25
2023-05-16T14:24:15.850Z,5.88
2023-05-16T14:27:18.482Z,5.28
2023-05-16T14:30:21.091Z,5.65
2023-05-16T14:33:23.726Z,5.30
2023-05-16T14:36:26.361Z,5.47
2023-05-16T14:39:29.076Z,5.60
2023-05-16T14:42:31.950Z,5.40
2023-05-16T14:45:34.611Z,4.72
2023-05-16T14:48:37.182Z,5.57
2023-05-16T14:51:39.788Z,5.22
2023-05-16T14:54:42.354Z,6.25
2023-05-16T14:57:45.837Z,5.40
2023-05-16T15:00:48.580Z,4.90
2023-05-16T15:03:56.151Z,5.23
2023-05-16T15:06:59.201Z,4.82
2023-05-16T15:10:02.068Z,5.03
2023-05-16T15:13:04.697Z,4.78
2023-05-16T15:16:07.863Z,5.68
2023-05-16T15:19:10.680Z,5.47
2023-05-16T15:22:13.512Z,5.80
2023-05-16T15:25:16.234Z,5.82
2023-05-16T15:28:21.749Z,5.75
2023-05-16T15:31:26.526Z,6.05
2023-05-16T15:34:29.139Z,6.00
2023-05-16T15:37:31.739Z,5.38
2023-05-16T15:40:34.352Z,5.28
2023-05-16T15:43:36.940Z,5.97
2023-05-16T15:46:39.540Z,6.05
2023-05-16T15:49:42.126Z,5.60
2023-05-16T15:52:46.162Z,5.38
2023-05-16T15:55:48.847Z,5.55
2023-05-16T15:58:51.414Z,5.15
2023-05-16T16:01:54.070Z,5.60
2023-05-16T16:04:56.676Z,5.80
2023-05-16T16:07:59.949Z,5.50
2023-05-16T16:11:03.653Z,6.10
2023-05-16T16:14:08.631Z,4.93
2023-05-16T16:17:11.331Z,5.47
2023-05-16T16:20:14.339Z,5.47
2023-05-16T16:23:17.012Z,5.25
2023-05-16T16:26:19.707Z,5.15
2023-05-16T16:29:23.237Z,5.53
2023-05-16T16:32:26.896Z,5.47
2023-05-16T16:35:30.711Z,5.63
2023-05-16T16:38:34.279Z,4.93
2023-05-16T16:41:37.814Z,5.50
2023-05-16T16:44:41.169Z,5.70
2023-05-16T16:47:44.612Z,5.60
2023-05-16T16:50:48.235Z,6.00
2023-05-16T16:53:51.593Z,5.32
2023-05-16T16:56:56.404Z,5.75
2023-05-16T17:00:00.762Z,5.43
2023-05-16T17:03:05.040Z,5.30
2023-05-16T17:06:08.694Z,5.40
2023-05-16T17:09:16.372Z,4.72
2023-05-16T17:12:22.156Z,5.00
2023-05-16T17:15:26.293Z,5.80
2023-05-16T17:18:31.217Z,5.80
2023-05-16T17:21:40.429Z,5.47
2023-05-16T17:24:44.207Z,5.70
2023-05-16T17:27:48.100Z,5.20
2023-05-16T17:30:53.136Z,5.30
2023-05-16T17:33:57.316Z,5.30
2023-05-16T17:37:04.357Z,5.80
2023-05-16T17:40:12.998Z,5.72
2023-05-16T17:43:22.836Z,5.53
2023-05-16T17:46:26.469Z,5.50
2023-05-16T17:49:31.380Z,5.80
2023-05-16T17:52:36.293Z,5.70
2023-05-16T17:55:40.054Z,5.18
2023-05-16T17:58:44.091Z,5.25
2023-05-16T18:01:48.579Z,4.93
2023-05-16T18:04:52.123Z,5.22
2023-05-16T18:07:57.064Z,5.00
2023-05-16T18:11:00.782Z,4.63
2023-05-16T18:14:06.660Z,5.60
2023-05-16T18:17:10.125Z,5.50
2023-05-16T18:20:15.496Z,5.72
2023-05-16T18:23:19.131Z,5.40
2023-05-16T18:26:23.064Z,5.22
2023-05-16T18:29:27.364Z,5.10
2023-05-16T18:32:31.682Z,4.85
2023-05-16T18:35:35.929Z,5.18
2023-05-16T18:38:41.180Z,4.20
2023-05-16T18:41:46.829Z,5.10
2023-05-16T18:44:51.815Z,4.95
2023-05-16T18:47:55.985Z,4.60
2023-05-16T18:51:00.303Z,4.72
2023-05-16T18:54:04.654Z,5.20
2023-05-16T18:57:08.848Z,5.20
2023-05-16T19:00:13.639Z,4.40
2023-05-16T19:03:17.774Z,5.18
2023-05-16T19:06:21.926Z,5.18
2023-05-16T19:09:25.718Z,4.83
2023-05-16T19:12:32.088Z,5.25
2023-05-16T19:15:40.267Z,5.20
2023-05-16T19:18:44.492Z,4.85
2023-05-16T19:21:49.276Z,4.90
2023-05-16T19:24:54.908Z,5.20
2023-05-16T19:28:01.082Z,5.10
2023-05-16T19:31:05.572Z,5.53
2023-05-16T19:34:09.940Z,5.20
2023-05-16T19:37:14.171Z,4.88
2023-05-16T19:40:19.481Z,4.50
2023-05-16T19:43:22.271Z,4.40
2023-05-16T19:46:25.148Z,4.85
2023-05-16T19:49:28.771Z,5.10
2023-05-16T19:52:31.702Z,5.50
2023-05-16T19:55:37.162Z,5.53
2023-05-16T19:58:43.918Z,5.60
2023-05-16T20:01:46.633Z,4.97
2023-05-16T20:04:49.383Z,4.40
2023-05-16T20:07:56.092Z,4.95
2023-05-16T20:10:58.854Z,4.53
2023-05-16T20:14:01.467Z,4.63
2023-05-16T20:17:04.459Z,5.00
2023-05-16T20:20:09.224Z,4.63
2023-05-16T20:23:11.892Z,4.45
2023-05-16T20:26:15.301Z,5.00
2023-05-16T20:29:17.928Z,4.80
2023-05-16T20:32:23.681Z,5.18
2023-05-16T20:35:26.471Z,4.47
2023-05-16T20:38:29.151Z,5.20
2023-05-16T20:41:31.659Z,4.87
2023-05-16T20:44:34.308Z,4.80
2023-05-16T20:47:36.890Z,4.82
2023-05-16T20:50:39.677Z,4.93
2023-05-16T20:53:42.248Z,4.68
2023-05-16T20:56:44.824Z,5.17
2023-05-16T20:59:47.427Z,4.45
2023-05-16T21:02:50.027Z,4.75
2023-05-16T21:05:52.769Z,5.07
2023-05-16T21:08:55.457Z,4.93
2023-05-16T21:11:58.801Z,5.00
2023-05-16T21:15:03.729Z,4.72
2023-05-16T21:18:06.812Z,4.53
2023-05-16T21:21:09.644Z,4.80
2023-05-16T21:24:12.201Z,4.65
2023-05-16T21:27:14.983Z,5.00
2023-05-16T21:30:17.620Z,4.70
2023-05-16T21:33:20.287Z,4.97
2023-05-16T21:36:23.143Z,5.00
2023-05-16T21:39:25.959Z,4.55
2023-05-16T21:42:28.476Z,4.87
2023-05-16T21:45:31.223Z,4.70
2023-05-16T21:48:34.083Z,4.53
2023-05-16T21:51:40.656Z,4.65
2023-05-16T21:54:43.232Z,4.55
2023-05-16T21:57:45.902Z,4.60
2023-05-16T22:00:49.640Z,5.05
2023-05-16T22:03:52.391Z,4.97
2023-05-16T22:06:55.075Z,5.18
2023-05-16T22:09:58.416Z,4.97
2023-05-16T22:13:01.086Z,4.87
2023-05-16T22:16:05.305Z,4.50
2023-05-16T22:19:09.078Z,4.80
2023-05-16T22:22:18.036Z,4.55
2023-05-16T22:25:20.710Z,4.57
2023-05-16T22:28:23.289Z,4.37
2023-05-16T22:31:25.953Z,4.45
2023-05-16T22:34:28.681Z,4.88
2023-05-16T22:37:31.287Z,4.68
2023-05-16T22:40:33.844Z,5.13
2023-05-16T22:43:36.505Z,4.43
2023-05-16T22:46:39.064Z,4.47
2023-05-16T22:49:41.636Z,4.50
2023-05-16T22:52:44.263Z,4.32
2023-05-16T22:55:46.850Z,4.72
2023-05-16T22:58:49.463Z,4.40
2023-05-16T23:01:51.958Z,4.70
2023-05-16T23:04:54.775Z,4.40
2023-05-16T23:07:57.560Z,4.30
2023-05-16T23:11:00.247Z,4.35
2023-05-16T23:14:02.780Z,4.33
2023-05-16T23:17:05.987Z,4.72
2023-05-16T23:20:08.794Z,4.10
2023-05-16T23:23:11.342Z,4.57
2023-05-16T23:26:14.132Z,4.60
2023-05-16T23:29:16.732Z,4.40
2023-05-16T23:32:19.967Z,4.53
2023-05-16T23:35:22.852Z,4.68
2023-05-16T23:38:31.231Z,4.38
2023-05-16T23:41:34.291Z,5.03
2023-05-16T23:44:36.872Z,4.27
2023-05-16T23:47:39.839Z,4.57
2023-05-16T23:50:43.047Z,4.50
2023-05-16T23:53:45.754Z,4.50
2023-05-16T23:56:48.371Z,4.70
2023-05-16T23:59:51.249Z,4.43
