createdAt,value
2017-08-27T00:01:39.943Z,91.90
2017-08-27T00:04:07.427Z,91.90
2017-08-27T00:06:34.891Z,91.70
2017-08-27T00:09:02.483Z,91.60
2017-08-27T00:11:29.951Z,91.60
2017-08-27T00:13:57.431Z,91.60
2017-08-27T00:16:24.892Z,91.50
2017-08-27T00:18:52.364Z,91.70
2017-08-27T00:21:19.867Z,91.60
2017-08-27T00:23:47.346Z,91.70
2017-08-27T00:26:14.807Z,91.80
2017-08-27T00:28:42.268Z,91.70
2017-08-27T00:31:09.759Z,91.50
2017-08-27T00:33:37.218Z,91.30
2017-08-27T00:36:04.696Z,91.70
2017-08-27T00:38:32.170Z,92.70
2017-08-27T00:40:59.647Z,92.60
2017-08-27T00:43:27.106Z,92.80
2017-08-27T00:45:54.595Z,93.30
2017-08-27T00:48:22.088Z,93.20
2017-08-27T00:50:49.554Z,93.00
2017-08-27T00:53:17.030Z,93.40
2017-08-27T00:55:44.499Z,93.40
2017-08-27T00:58:11.971Z,93.30
2017-08-27T01:00:39.437Z,93.30
2017-08-27T01:03:07.674Z,93.40
2017-08-27T01:05:35.135Z,93.40
2017-08-27T01:08:02.643Z,93.30
2017-08-27T01:10:30.115Z,93.30
2017-08-27T01:12:57.585Z,93.40
2017-08-27T01:15:25.063Z,93.90
2017-08-27T01:17:52.527Z,94.10
2017-08-27T01:20:20.002Z,94.20
2017-08-27T01:22:47.466Z,93.90
2017-08-27T01:25:14.935Z,93.90
2017-08-27T01:27:42.422Z,93.70
2017-08-27T01:30:09.895Z,93.70
2017-08-27T01:32:37.362Z,93.80
2017-08-27T01:35:04.828Z,94.00
2017-08-27T01:37:32.286Z,94.10
2017-08-27T01:39:59.776Z,94.00
2017-08-27T01:42:27.249Z,94.00
2017-08-27T01:44:54.722Z,94.20
2017-08-27T01:47:22.194Z,94.10
2017-08-27T01:49:49.655Z,94.10
2017-08-27T01:52:17.135Z,94.50
2017-08-27T01:54:44.636Z,95.20
2017-08-27T01:57:12.122Z,95.40
2017-08-27T01:59:39.586Z,95.50
2017-08-27T02:02:07.064Z,96.30
2017-08-27T02:04:34.539Z,96.10
2017-08-27T02:07:02.003Z,96.30
2017-08-27T02:09:29.482Z,96.70
2017-08-27T02:11:56.949Z,97.00
2017-08-27T02:14:24.427Z,97.20
2017-08-27T02:16:51.891Z,97.50
2017-08-27T02:19:19.354Z,97.30
2017-08-27T02:21:46.835Z,97.20
2017-08-27T02:24:14.302Z,97.10
2017-08-27T02:26:41.783Z,97.30
2017-08-27T02:29:09.246Z,97.60
2017-08-27T02:31:36.731Z,97.50
2017-08-27T02:34:04.203Z,97.50
2017-08-27T02:36:31.695Z,97.40
2017-08-27T02:38:59.170Z,97.50
2017-08-27T02:41:26.632Z,97.30
2017-08-27T02:43:54.094Z,97.50
2017-08-27T02:46:21.595Z,97.50
2017-08-27T02:48:49.059Z,97.60
2017-08-27T02:51:16.540Z,97.70
2017-08-27T02:53:44.007Z,97.60
2017-08-27T02:56:11.478Z,97.60
2017-08-27T02:58:38.959Z,97.60
2017-08-27T03:01:06.422Z,97.30
2017-08-27T03:03:33.918Z,97.50
2017-08-27T03:06:01.373Z,97.00
2017-08-27T03:08:28.933Z,97.20
2017-08-27T03:10:56.400Z,97.20
2017-08-27T03:13:23.880Z,97.20
2017-08-27T03:15:51.355Z,97.30
2017-08-27T03:18:18.818Z,97.40
2017-08-27T03:20:46.286Z,97.50
2017-08-27T03:23:13.779Z,97.30
2017-08-27T03:25:41.250Z,97.60
2017-08-27T03:28:08.733Z,97.70
2017-08-27T03:30:36.199Z,97.90
2017-08-27T03:33:03.678Z,98.00
2017-08-27T03:35:31.167Z,98.50
2017-08-27T03:37:58.635Z,98.00
2017-08-27T03:40:26.124Z,98.00
2017-08-27T03:42:53.582Z,98.00
2017-08-27T03:45:21.071Z,98.40
2017-08-27T03:47:48.539Z,98.40
2017-08-27T03:50:16.003Z,98.50
2017-08-27T03:52:43.487Z,99.00
2017-08-27T03:55:10.978Z,98.80
2017-08-27T03:57:39.222Z,98.70
2017-08-27T04:00:06.703Z,98.70
2017-08-27T04:02:34.183Z,98.90
2017-08-27T04:05:01.659Z,99.00
2017-08-27T04:07:29.138Z,98.80
2017-08-27T04:09:56.615Z,98.60
2017-08-27T04:12:24.092Z,98.80
2017-08-27T04:14:51.583Z,98.90
2017-08-27T04:17:19.047Z,99.00
2017-08-27T04:19:46.531Z,99.00
2017-08-27T04:22:14.017Z,99.20
2017-08-27T04:24:41.611Z,99.50
2017-08-27T04:27:09.169Z,99.70
2017-08-27T04:29:36.643Z,99.90
2017-08-27T04:32:04.123Z,99.90
2017-08-27T04:34:31.594Z,99.90
2017-08-27T04:36:59.062Z,99.90
2017-08-27T04:39:26.559Z,99.90
2017-08-27T04:41:54.039Z,99.90
2017-08-27T04:44:21.508Z,99.90
2017-08-27T04:46:48.987Z,99.90
2017-08-27T04:49:16.454Z,99.90
2017-08-27T04:51:43.939Z,99.90
2017-08-27T04:54:11.407Z,99.90
2017-08-27T04:56:38.882Z,99.70
2017-08-27T04:59:06.351Z,99.70
2017-08-27T05:01:33.851Z,99.60
2017-08-27T05:04:01.322Z,99.70
2017-08-27T05:06:28.814Z,99.50
2017-08-27T05:08:56.279Z,99.40
2017-08-27T05:11:23.743Z,99.40
2017-08-27T05:13:51.234Z,99.40
2017-08-27T05:16:18.703Z,99.70
2017-08-27T05:18:46.166Z,99.10
2017-08-27T05:21:13.650Z,99.00
2017-08-27T05:23:41.139Z,99.10
2017-08-27T05:26:08.733Z,98.90
2017-08-27T05:28:36.218Z,98.80
2017-08-27T05:31:03.693Z,98.60
2017-08-27T05:33:31.172Z,98.50
2017-08-27T05:35:58.635Z,98.30
2017-08-27T05:38:26.120Z,98.00
2017-08-27T05:40:53.598Z,97.60
2017-08-27T05:43:21.064Z,97.20
2017-08-27T05:45:48.525Z,97.00
2017-08-27T05:48:16.004Z,96.50
2017-08-27T05:50:43.471Z,96.10
2017-08-27T05:53:11.058Z,96.10
2017-08-27T05:55:38.616Z,96.00
2017-08-27T05:58:06.094Z,95.60
2017-08-27T06:00:33.555Z,95.50
2017-08-27T06:03:01.014Z,95.30
2017-08-27T06:05:28.493Z,95.20
2017-08-27T06:07:55.949Z,95.10
2017-08-27T06:10:23.420Z,95.10
2017-08-27T06:12:50.887Z,94.90
2017-08-27T06:15:18.364Z,94.70
2017-08-27T06:17:45.853Z,94.10
2017-08-27T06:20:13.384Z,94.40
2017-08-27T06:22:40.851Z,94.40
2017-08-27T06:25:08.331Z,94.30
2017-08-27T06:27:35.792Z,94.20
2017-08-27T06:30:03.270Z,94.30
2017-08-27T06:32:30.766Z,94.10
2017-08-27T06:34:58.229Z,93.80
2017-08-27T06:37:25.688Z,93.90
2017-08-27T06:39:53.170Z,93.30
2017-08-27T06:42:20.626Z,93.10
2017-08-27T06:44:48.087Z,93.10
2017-08-27T06:47:15.566Z,93.00
2017-08-27T06:49:43.049Z,92.90
2017-08-27T06:52:10.520Z,92.70
2017-08-27T06:54:38.002Z,92.90
2017-08-27T06:57:05.464Z,92.50
2017-08-27T06:59:33.874Z,92.20
2017-08-27T07:02:02.119Z,91.40
2017-08-27T07:04:29.583Z,91.40
2017-08-27T07:06:57.070Z,90.70
2017-08-27T07:09:24.660Z,90.30
2017-08-27T07:11:52.217Z,89.50
2017-08-27T07:14:19.687Z,90.00
2017-08-27T07:16:47.151Z,90.30
2017-08-27T07:19:14.634Z,90.30
2017-08-27T07:21:42.103Z,90.20
2017-08-27T07:24:09.562Z,90.30
2017-08-27T07:26:37.050Z,90.60
2017-08-27T07:29:04.512Z,89.30
2017-08-27T07:31:31.987Z,88.30
2017-08-27T07:33:59.446Z,86.80
2017-08-27T07:36:26.930Z,86.70
2017-08-27T07:38:54.402Z,86.50
2017-08-27T07:41:21.903Z,85.70
2017-08-27T07:43:50.101Z,85.30
2017-08-27T07:46:17.627Z,84.20
2017-08-27T07:48:45.090Z,82.90
2017-08-27T07:51:12.570Z,84.40
2017-08-27T07:53:40.038Z,83.30
2017-08-27T07:56:07.503Z,83.00
2017-08-27T07:58:34.979Z,83.20
2017-08-27T08:01:02.468Z,81.50
2017-08-27T08:03:29.955Z,82.20
2017-08-27T08:05:57.424Z,81.40
2017-08-27T08:08:24.901Z,81.20
2017-08-27T08:10:52.365Z,81.50
2017-08-27T08:13:19.835Z,81.90
2017-08-27T08:15:47.311Z,81.00
2017-08-27T08:18:14.790Z,80.90
2017-08-27T08:20:42.284Z,80.80
2017-08-27T08:23:09.742Z,79.10
2017-08-27T08:25:37.233Z,77.20
2017-08-27T08:28:04.708Z,77.40
2017-08-27T08:30:32.173Z,76.70
2017-08-27T08:32:59.658Z,75.60
2017-08-27T08:35:27.139Z,75.80
2017-08-27T08:37:54.618Z,74.50
2017-08-27T08:40:22.087Z,73.20
2017-08-27T08:42:49.553Z,73.20
2017-08-27T08:45:17.028Z,71.50
2017-08-27T08:47:44.502Z,71.50
2017-08-27T08:50:11.967Z,72.10
2017-08-27T08:52:40.214Z,72.50
2017-08-27T08:55:07.694Z,72.30
2017-08-27T08:57:35.173Z,72.80
2017-08-27T09:00:02.658Z,72.60
2017-08-27T09:02:30.124Z,70.70
2017-08-27T09:04:57.603Z,71.20
2017-08-27T09:07:25.065Z,68.70
2017-08-27T09:09:52.529Z,67.90
2017-08-27T09:12:19.999Z,68.40
2017-08-27T09:14:47.464Z,67.80
2017-08-27T09:17:14.951Z,67.90
2017-08-27T09:19:42.422Z,66.90
2017-08-27T09:22:09.899Z,67.70
2017-08-27T09:24:37.358Z,67.00
2017-08-27T09:27:04.868Z,64.30
2017-08-27T09:29:32.425Z,63.40
2017-08-27T09:31:59.888Z,65.20
2017-08-27T09:34:27.375Z,65.50
2017-08-27T09:36:54.847Z,65.70
2017-08-27T09:39:22.327Z,65.00
2017-08-27T09:41:49.793Z,64.20
2017-08-27T09:44:17.276Z,65.20
2017-08-27T09:46:44.757Z,65.10
2017-08-27T09:49:12.219Z,63.90
2017-08-27T09:51:39.686Z,63.40
2017-08-27T09:54:07.148Z,64.50
2017-08-27T09:56:34.625Z,64.30
2017-08-27T09:59:02.106Z,62.60
2017-08-27T10:01:29.567Z,61.00
2017-08-27T10:03:57.043Z,57.20
2017-08-27T10:06:24.499Z,52.20
2017-08-27T10:08:51.999Z,50.10
2017-08-27T10:11:20.215Z,45.40
2017-08-27T10:13:47.687Z,45.40
2017-08-27T10:16:15.150Z,44.10
2017-08-27T10:18:42.619Z,44.10
2017-08-27T10:21:10.123Z,43.80
2017-08-27T10:23:37.587Z,44.50
2017-08-27T10:26:05.053Z,42.70
2017-08-27T10:28:32.519Z,41.40
2017-08-27T10:30:59.984Z,41.50
2017-08-27T10:33:27.453Z,40.30
2017-08-27T10:35:54.920Z,39.00
2017-08-27T10:38:22.383Z,39.60
2017-08-27T10:40:49.831Z,37.70
2017-08-27T10:43:17.303Z,36.80
2017-08-27T10:45:44.770Z,37.80
2017-08-27T10:48:13.010Z,36.80
2017-08-27T10:50:40.483Z,36.80
2017-08-27T10:53:07.960Z,37.50
2017-08-27T10:55:35.419Z,36.00
2017-08-27T10:58:02.902Z,35.50
2017-08-27T11:00:30.354Z,34.00
2017-08-27T11:02:57.831Z,33.30
2017-08-27T11:05:25.331Z,32.50
2017-08-27T11:07:52.753Z,33.60
2017-08-27T11:10:20.228Z,34.40
2017-08-27T11:12:47.691Z,34.90
2017-08-27T11:15:15.158Z,34.10
2017-08-27T11:17:42.628Z,34.70
2017-08-27T11:20:10.080Z,34.50
2017-08-27T11:22:37.551Z,33.20
2017-08-27T11:25:05.035Z,32.10
2017-08-27T11:27:32.503Z,31.80
2017-08-27T11:29:59.959Z,31.90
2017-08-27T11:32:27.451Z,31.70
2017-08-27T11:34:54.918Z,32.90
2017-08-27T11:37:22.386Z,32.00
2017-08-27T11:39:49.869Z,32.30
2017-08-27T11:42:17.327Z,33.20
2017-08-27T11:44:44.794Z,31.80
2017-08-27T11:47:12.265Z,32.10
2017-08-27T11:49:39.728Z,32.40
2017-08-27T11:52:07.187Z,30.60
2017-08-27T11:54:34.668Z,29.90
2017-08-27T11:57:02.908Z,31.30
2017-08-27T11:59:30.364Z,31.20
2017-08-27T12:01:57.839Z,31.40
2017-08-27T12:04:25.300Z,30.60
2017-08-27T12:06:52.797Z,31.30
2017-08-27T12:09:20.247Z,31.30
2017-08-27T12:11:47.734Z,29.70
2017-08-27T12:14:15.187Z,33.70
2017-08-27T12:16:42.695Z,33.20
2017-08-27T12:19:10.147Z,32.80
2017-08-27T12:21:37.607Z,32.10
2017-08-27T12:24:05.200Z,32.20
2017-08-27T12:26:32.652Z,31.00
2017-08-27T12:29:00.135Z,30.80
2017-08-27T12:31:27.587Z,30.50
2017-08-27T12:33:55.052Z,30.10
2017-08-27T12:36:22.523Z,29.20
2017-08-27T12:38:49.999Z,29.50
2017-08-27T12:41:18.263Z,29.60
2017-08-27T12:43:45.743Z,29.60
2017-08-27T12:46:13.221Z,30.00
2017-08-27T12:48:40.688Z,29.40
2017-08-27T12:51:08.178Z,29.20
2017-08-27T12:53:35.655Z,29.70
2017-08-27T12:56:03.119Z,28.40
2017-08-27T12:58:30.593Z,30.00
2017-08-27T13:00:58.076Z,30.50
2017-08-27T13:03:25.540Z,31.60
2017-08-27T13:05:53.009Z,30.70
2017-08-27T13:08:20.487Z,31.10
2017-08-27T13:10:47.949Z,30.60
2017-08-27T13:13:15.419Z,31.20
2017-08-27T13:15:43.654Z,30.90
2017-08-27T13:18:11.175Z,30.80
2017-08-27T13:20:38.642Z,30.80
2017-08-27T13:23:06.111Z,31.00
2017-08-27T13:25:33.621Z,31.70
2017-08-27T13:28:01.103Z,34.50
2017-08-27T13:30:28.558Z,34.90
2017-08-27T13:32:56.044Z,34.90
2017-08-27T13:35:23.513Z,35.30
2017-08-27T13:37:50.981Z,34.80
2017-08-27T13:40:18.434Z,36.00
2017-08-27T13:42:45.912Z,36.90
2017-08-27T13:45:14.132Z,37.40
2017-08-27T13:47:41.611Z,37.40
2017-08-27T13:50:09.073Z,37.60
2017-08-27T13:52:36.547Z,37.40
2017-08-27T13:55:04.763Z,37.00
2017-08-27T13:57:32.235Z,36.90
2017-08-27T13:59:59.701Z,38.00
2017-08-27T14:02:27.170Z,38.30
2017-08-27T14:04:54.639Z,38.10
2017-08-27T14:07:22.111Z,38.70
2017-08-27T14:09:49.571Z,38.60
2017-08-27T14:12:17.055Z,39.40
2017-08-27T14:14:44.523Z,38.40
2017-08-27T14:17:11.974Z,39.30
2017-08-27T14:19:39.446Z,39.80
2017-08-27T14:22:06.903Z,39.40
2017-08-27T14:24:34.388Z,39.30
2017-08-27T14:27:01.859Z,39.20
2017-08-27T14:29:29.339Z,39.00
2017-08-27T14:31:56.791Z,40.30
2017-08-27T14:34:24.283Z,39.20
2017-08-27T14:36:51.735Z,39.20
2017-08-27T14:39:19.208Z,39.20
2017-08-27T14:41:46.666Z,39.80
2017-08-27T14:44:14.145Z,39.40
2017-08-27T14:46:41.602Z,39.70
2017-08-27T14:49:09.056Z,40.30
2017-08-27T14:51:36.531Z,40.70
2017-08-27T14:54:04.763Z,41.50
2017-08-27T14:56:32.226Z,41.50
2017-08-27T14:58:59.686Z,41.90
2017-08-27T15:01:27.151Z,41.30
2017-08-27T15:03:54.615Z,41.70
2017-08-27T15:06:22.857Z,42.00
2017-08-27T15:08:50.328Z,41.90
2017-08-27T15:11:17.816Z,41.70
2017-08-27T15:13:45.277Z,42.10
2017-08-27T15:16:12.759Z,42.40
2017-08-27T15:18:40.235Z,42.80
2017-08-27T15:21:07.699Z,42.30
2017-08-27T15:23:35.178Z,41.30
2017-08-27T15:26:02.656Z,42.30
2017-08-27T15:28:30.259Z,41.70
2017-08-27T15:30:57.728Z,42.30
2017-08-27T15:33:25.198Z,42.20
2017-08-27T15:35:52.657Z,43.60
2017-08-27T15:38:20.110Z,42.40
2017-08-27T15:40:47.585Z,43.10
2017-08-27T15:43:15.042Z,44.70
2017-08-27T15:45:42.514Z,47.00
2017-08-27T15:48:10.744Z,46.10
2017-08-27T15:50:38.204Z,45.90
2017-08-27T15:53:05.676Z,44.90
2017-08-27T15:55:33.134Z,45.40
2017-08-27T15:58:00.612Z,45.70
2017-08-27T16:00:29.046Z,44.70
2017-08-27T16:02:56.523Z,45.50
2017-08-27T16:05:23.989Z,44.40
2017-08-27T16:07:51.460Z,45.70
2017-08-27T16:10:18.945Z,46.40
2017-08-27T16:12:46.400Z,46.30
2017-08-27T16:15:13.868Z,45.30
2017-08-27T16:17:41.326Z,45.30
2017-08-27T16:20:08.804Z,45.80
2017-08-27T16:22:36.276Z,46.60
2017-08-27T16:25:03.727Z,46.20
2017-08-27T16:27:31.200Z,45.90
2017-08-27T16:29:58.659Z,46.50
2017-08-27T16:32:26.131Z,47.70
2017-08-27T16:34:53.587Z,46.60
2017-08-27T16:37:21.060Z,46.70
2017-08-27T16:39:49.497Z,47.30
2017-08-27T16:42:16.963Z,47.10
2017-08-27T16:44:44.442Z,48.40
2017-08-27T16:49:43.643Z,49.00
2017-08-27T16:52:11.151Z,48.80
2017-08-27T16:54:38.638Z,49.20
2017-08-27T16:57:06.115Z,48.80
2017-08-27T16:59:34.342Z,50.10
2017-08-27T17:02:01.822Z,50.10
2017-08-27T17:04:29.292Z,49.60
2017-08-27T17:06:56.787Z,50.00
2017-08-27T17:09:24.268Z,50.40
2017-08-27T17:11:51.743Z,51.10
2017-08-27T17:14:19.259Z,51.60
2017-08-27T17:16:46.727Z,51.40
2017-08-27T17:19:14.206Z,51.90
2017-08-27T17:21:41.659Z,51.70
2017-08-27T17:24:09.133Z,51.70
2017-08-27T17:26:36.612Z,51.90
2017-08-27T17:29:04.085Z,52.30
2017-08-27T17:31:31.537Z,52.20
2017-08-27T17:33:59.006Z,52.10
2017-08-27T17:36:26.472Z,52.30
2017-08-27T17:38:53.943Z,52.70
2017-08-27T17:41:21.416Z,53.20
2017-08-27T17:43:48.883Z,53.60
2017-08-27T17:46:16.330Z,53.40
2017-08-27T17:48:43.803Z,53.70
2017-08-27T17:51:11.267Z,53.60
2017-08-27T17:53:39.488Z,54.70
2017-08-27T17:56:06.971Z,54.70
2017-08-27T17:58:34.441Z,54.60
2017-08-27T18:01:01.907Z,55.00
2017-08-27T18:03:29.405Z,55.30
2017-08-27T18:05:56.961Z,55.40
2017-08-27T18:08:24.426Z,55.90
2017-08-27T18:10:51.927Z,56.30
2017-08-27T18:13:19.406Z,56.30
2017-08-27T18:15:46.863Z,56.90
2017-08-27T18:18:14.351Z,57.20
2017-08-27T18:20:41.803Z,57.20
2017-08-27T18:23:09.292Z,57.30
2017-08-27T18:25:36.765Z,57.80
2017-08-27T18:28:04.246Z,58.10
2017-08-27T18:30:31.733Z,58.50
2017-08-27T18:32:59.287Z,58.80
2017-08-27T18:35:26.780Z,59.00
2017-08-27T18:37:55.012Z,59.60
2017-08-27T18:40:22.462Z,59.90
2017-08-27T18:42:49.939Z,60.10
2017-08-27T18:45:17.406Z,60.40
2017-08-27T18:47:44.947Z,61.00
2017-08-27T18:50:12.447Z,61.40
2017-08-27T18:52:39.916Z,60.90
2017-08-27T18:55:07.405Z,61.70
2017-08-27T18:57:34.867Z,62.20
2017-08-27T19:00:02.333Z,62.80
2017-08-27T19:02:29.797Z,62.90
2017-08-27T19:04:57.271Z,63.40
2017-08-27T19:07:24.739Z,64.20
2017-08-27T19:09:52.211Z,64.60
2017-08-27T19:12:19.694Z,65.50
2017-08-27T19:14:47.155Z,66.60
2017-08-27T19:17:14.728Z,66.20
2017-08-27T19:19:42.997Z,67.30
2017-08-27T19:22:10.443Z,67.20
2017-08-27T19:24:37.926Z,69.90
2017-08-27T19:27:05.428Z,71.10
2017-08-27T19:29:32.902Z,70.70
2017-08-27T19:32:00.371Z,72.10
2017-08-27T19:34:27.856Z,72.90
2017-08-27T19:36:55.401Z,73.10
2017-08-27T19:39:22.857Z,72.70
2017-08-27T19:41:50.347Z,72.90
2017-08-27T19:44:17.798Z,75.00
2017-08-27T19:46:45.297Z,75.50
2017-08-27T19:49:13.539Z,76.90
2017-08-27T19:51:41.007Z,76.90
2017-08-27T19:54:08.482Z,75.20
2017-08-27T19:56:35.950Z,76.60
2017-08-27T19:59:03.427Z,75.80
2017-08-27T20:01:30.903Z,75.70
2017-08-27T20:03:58.406Z,75.20
2017-08-27T20:06:25.874Z,77.30
2017-08-27T20:08:53.329Z,77.60
2017-08-27T20:11:20.803Z,78.60
2017-08-27T20:13:48.572Z,78.80
2017-08-27T20:16:16.054Z,78.40
2017-08-27T20:18:43.516Z,81.00
2017-08-27T20:21:10.978Z,81.30
2017-08-27T20:23:38.451Z,80.40
2017-08-27T20:26:05.916Z,82.10
2017-08-27T20:28:33.388Z,81.20
2017-08-27T20:31:00.876Z,80.90
2017-08-27T20:33:28.340Z,80.40
2017-08-27T20:35:55.806Z,80.90
2017-08-27T20:38:23.280Z,81.80
2017-08-27T20:40:50.764Z,81.10
2017-08-27T20:43:18.245Z,81.50
2017-08-27T20:45:45.704Z,81.00
2017-08-27T20:48:13.191Z,80.80
2017-08-27T20:50:40.648Z,80.30
2017-08-27T20:53:08.100Z,80.30
2017-08-27T20:55:35.568Z,82.80
2017-08-27T20:58:03.024Z,82.30
2017-08-27T21:00:30.551Z,80.50
2017-08-27T21:02:58.005Z,81.70
2017-08-27T21:05:25.464Z,81.40
2017-08-27T21:07:52.939Z,81.60
2017-08-27T21:10:20.477Z,81.30
2017-08-27T21:12:47.923Z,81.50
2017-08-27T21:15:15.410Z,82.30
2017-08-27T21:17:42.863Z,82.20
2017-08-27T21:20:10.358Z,83.30
2017-08-27T21:22:37.817Z,81.00
2017-08-27T21:25:05.278Z,81.30
2017-08-27T21:27:32.747Z,83.70
2017-08-27T21:30:00.203Z,83.20
2017-08-27T21:32:27.686Z,84.30
2017-08-27T21:34:55.159Z,85.10
2017-08-27T21:37:22.627Z,83.90
2017-08-27T21:39:50.102Z,84.00
2017-08-27T21:42:17.586Z,83.90
2017-08-27T21:44:45.806Z,84.10
2017-08-27T21:47:13.275Z,84.00
2017-08-27T21:49:40.747Z,84.00
2017-08-27T21:52:08.200Z,84.70
2017-08-27T21:54:35.674Z,85.00
2017-08-27T21:57:03.131Z,84.70
2017-08-27T21:59:30.625Z,85.50
2017-08-27T22:01:58.089Z,85.10
2017-08-27T22:04:25.555Z,84.80
2017-08-27T22:06:53.015Z,84.60
2017-08-27T22:09:20.487Z,84.60
2017-08-27T22:11:47.947Z,83.40
2017-08-27T22:14:15.415Z,83.90
2017-08-27T22:16:42.882Z,84.50
2017-08-27T22:19:10.346Z,85.70
2017-08-27T22:21:37.833Z,86.90
2017-08-27T22:24:05.297Z,87.00
2017-08-27T22:26:32.755Z,86.50
2017-08-27T22:29:00.214Z,86.90
2017-08-27T22:31:27.700Z,87.10
2017-08-27T22:33:55.183Z,86.80
2017-08-27T22:36:22.642Z,87.60
2017-08-27T22:38:50.149Z,88.10
2017-08-27T22:41:17.611Z,87.60
2017-08-27T22:43:45.080Z,86.90
2017-08-27T22:46:12.543Z,87.60
2017-08-27T22:48:39.998Z,88.40
2017-08-27T22:51:07.468Z,88.10
2017-08-27T22:53:35.686Z,89.10
2017-08-27T22:56:03.164Z,88.60
2017-08-27T22:58:30.619Z,89.60
2017-08-27T23:00:58.095Z,89.30
2017-08-27T23:03:25.555Z,89.70
2017-08-27T23:05:53.010Z,90.20
2017-08-27T23:08:20.484Z,90.30
2017-08-27T23:10:47.938Z,90.10
2017-08-27T23:13:15.406Z,90.60
2017-08-27T23:15:42.880Z,90.60
2017-08-27T23:18:10.355Z,90.60
2017-08-27T23:20:37.818Z,90.80
2017-08-27T23:23:05.282Z,90.90
2017-08-27T23:25:32.820Z,91.10
2017-08-27T23:28:00.281Z,91.40
2017-08-27T23:30:27.775Z,91.60
2017-08-27T23:32:55.227Z,91.90
2017-08-27T23:35:22.687Z,91.70
2017-08-27T23:37:50.159Z,91.00
2017-08-27T23:40:17.612Z,91.60
2017-08-27T23:42:45.095Z,92.20
2017-08-27T23:45:12.572Z,91.40
2017-08-27T23:47:40.132Z,90.90
2017-08-27T23:50:07.621Z,91.40
2017-08-27T23:52:35.079Z,91.70
2017-08-27T23:55:02.530Z,92.10
2017-08-27T23:57:30.003Z,92.30
2017-08-27T23:59:57.465Z,92.00
