createdAt,value
2023-03-17T00:01:05.632Z,2.87
2023-03-17T00:03:41.824Z,2.60
2023-03-17T00:06:25.349Z,2.70
2023-03-17T00:08:58.263Z,3.57
2023-03-17T00:11:30.236Z,3.37
2023-03-17T00:14:03.288Z,4.10
2023-03-17T00:16:42.950Z,5.67
2023-03-17T00:19:42.592Z,2.80
2023-03-17T00:22:18.922Z,3.23
2023-03-17T00:24:51.383Z,2.87
2023-03-17T00:27:24.558Z,3.03
2023-03-17T00:29:56.712Z,4.03
2023-03-17T00:32:28.698Z,2.97
2023-03-17T00:35:00.682Z,4.77
2023-03-17T00:37:33.216Z,2.93
2023-03-17T00:40:19.028Z,3.53
2023-03-17T00:42:54.513Z,3.27
2023-03-17T00:45:29.867Z,2.60
2023-03-17T00:48:03.313Z,3.17
2023-03-17T00:50:35.249Z,3.23
2023-03-17T00:53:18.595Z,2.50
2023-03-17T00:55:50.667Z,3.03
2023-03-17T00:58:33.840Z,2.30
2023-03-17T01:01:05.897Z,3.53
2023-03-17T01:03:38.875Z,2.50
2023-03-17T01:06:14.755Z,2.90
2023-03-17T01:08:47.515Z,3.03
2023-03-17T01:11:21.600Z,3.67
2023-03-17T01:13:53.873Z,2.93
2023-03-17T01:16:26.933Z,3.10
2023-03-17T01:18:59.464Z,3.53
2023-03-17T01:21:31.963Z,3.67
2023-03-17T01:24:04.675Z,4.57
2023-03-17T01:26:36.845Z,2.90
2023-03-17T01:29:09.343Z,3.00
2023-03-17T01:31:41.360Z,3.60
2023-03-17T01:34:13.357Z,4.67
2023-03-17T01:36:45.540Z,3.10
2023-03-17T01:39:17.941Z,2.80
2023-03-17T01:41:50.027Z,2.80
2023-03-17T01:44:22.500Z,3.17
2023-03-17T01:46:54.679Z,3.40
2023-03-17T01:49:37.564Z,3.80
2023-03-17T01:52:17.374Z,3.20
2023-03-17T01:55:08.186Z,4.20
2023-03-17T01:57:53.508Z,3.33
2023-03-17T02:00:26.624Z,3.53
2023-03-17T02:02:59.081Z,2.93
2023-03-17T02:05:32.731Z,3.07
2023-03-17T02:08:12.720Z,2.57
2023-03-17T02:10:49.540Z,2.93
2023-03-17T02:13:21.999Z,3.67
2023-03-17T02:15:54.525Z,3.03
2023-03-17T02:18:26.488Z,3.67
2023-03-17T02:21:31.561Z,2.90
2023-03-17T02:24:12.257Z,3.13
2023-03-17T02:26:47.150Z,3.07
2023-03-17T02:29:22.825Z,4.20
2023-03-17T02:31:55.185Z,3.03
2023-03-17T02:34:27.409Z,4.27
2023-03-17T02:36:59.570Z,3.30
2023-03-17T02:39:32.303Z,3.63
2023-03-17T02:42:06.372Z,3.20
2023-03-17T02:44:38.919Z,3.87
2023-03-17T02:47:11.791Z,3.93
2023-03-17T02:49:44.751Z,4.53
2023-03-17T02:52:16.990Z,3.17
2023-03-17T02:54:49.260Z,3.37
2023-03-17T02:57:21.515Z,3.87
2023-03-17T02:59:53.574Z,4.17
2023-03-17T03:02:25.654Z,3.97
2023-03-17T03:04:57.665Z,3.93
2023-03-17T03:07:30.952Z,4.23
2023-03-17T03:10:04.236Z,4.03
2023-03-17T03:12:37.155Z,4.30
2023-03-17T03:15:09.827Z,4.40
2023-03-17T03:17:42.145Z,4.97
2023-03-17T03:20:14.559Z,3.93
2023-03-17T03:22:46.831Z,5.87
2023-03-17T03:25:19.177Z,4.10
2023-03-17T03:27:51.681Z,5.33
2023-03-17T03:30:23.735Z,3.73
2023-03-17T03:32:56.258Z,3.90
2023-03-17T03:35:29.733Z,3.10
2023-03-17T03:38:02.163Z,5.53
2023-03-17T03:40:37.103Z,4.13
2023-03-17T03:43:21.894Z,4.53
2023-03-17T03:45:54.919Z,3.10
2023-03-17T03:48:27.151Z,5.13
2023-03-17T03:51:01.542Z,4.27
2023-03-17T03:53:33.538Z,6.63
2023-03-17T03:56:06.428Z,3.77
2023-03-17T03:58:39.205Z,3.10
2023-03-17T04:01:11.239Z,3.63
2023-03-17T04:03:43.317Z,3.20
2023-03-17T04:06:16.269Z,5.10
2023-03-17T04:08:48.401Z,4.77
2023-03-17T04:11:20.559Z,5.23
2023-03-17T04:13:52.668Z,7.53
2023-03-17T04:16:24.883Z,3.17
2023-03-17T04:18:57.508Z,3.07
2023-03-17T04:21:29.483Z,3.83
2023-03-17T04:24:01.613Z,3.33
2023-03-17T04:26:33.682Z,4.77
2023-03-17T04:29:08.083Z,3.60
2023-03-17T04:31:40.811Z,4.73
2023-03-17T04:34:17.834Z,4.93
2023-03-17T04:36:49.943Z,5.10
2023-03-17T04:39:22.099Z,5.60
2023-03-17T04:41:54.093Z,3.97
2023-03-17T04:44:26.238Z,5.27
2023-03-17T04:46:58.509Z,5.27
2023-03-17T04:49:31.359Z,3.73
2023-03-17T04:52:03.831Z,4.00
2023-03-17T04:54:36.455Z,5.37
2023-03-17T04:57:10.040Z,5.33
2023-03-17T04:59:41.999Z,6.27
2023-03-17T05:02:14.061Z,4.57
2023-03-17T05:04:46.650Z,8.60
2023-03-17T05:07:18.908Z,4.83
2023-03-17T05:09:51.825Z,4.00
2023-03-17T05:12:23.984Z,4.23
2023-03-17T05:14:56.026Z,3.97
2023-03-17T05:17:28.025Z,4.57
2023-03-17T05:19:59.972Z,4.77
2023-03-17T05:22:32.250Z,4.03
2023-03-17T05:25:04.942Z,4.83
2023-03-17T05:27:37.716Z,4.33
2023-03-17T05:30:10.954Z,7.07
2023-03-17T05:32:43.062Z,5.97
2023-03-17T05:35:15.239Z,4.37
2023-03-17T05:37:47.282Z,5.00
2023-03-17T05:40:20.447Z,5.97
2023-03-17T05:42:53.418Z,4.93
2023-03-17T05:45:25.407Z,6.57
2023-03-17T05:47:57.958Z,5.23
2023-03-17T05:50:30.208Z,5.67
2023-03-17T05:53:03.254Z,4.37
2023-03-17T05:55:35.321Z,4.00
2023-03-17T05:58:07.896Z,6.17
2023-03-17T06:00:40.771Z,6.27
2023-03-17T06:03:12.920Z,5.70
2023-03-17T06:05:46.245Z,7.07
2023-03-17T06:08:18.411Z,5.40
2023-03-17T06:10:50.375Z,3.07
2023-03-17T06:13:23.119Z,5.20
2023-03-17T06:15:55.202Z,6.03
2023-03-17T06:18:27.222Z,4.23
2023-03-17T06:20:59.220Z,6.87
2023-03-17T06:23:31.308Z,3.87
2023-03-17T06:26:03.383Z,6.93
2023-03-17T06:28:35.764Z,8.70
2023-03-17T06:31:08.994Z,3.47
2023-03-17T06:33:41.592Z,5.60
2023-03-17T06:36:13.912Z,4.70
2023-03-17T06:38:46.319Z,8.30
2023-03-17T06:41:19.098Z,7.60
2023-03-17T06:43:52.447Z,7.40
2023-03-17T06:46:24.457Z,4.10
2023-03-17T06:48:56.450Z,6.03
2023-03-17T06:51:28.451Z,5.80
2023-03-17T06:54:00.866Z,5.87
2023-03-17T06:56:33.226Z,7.70
2023-03-17T06:59:05.637Z,6.20
2023-03-17T07:01:39.415Z,5.67
2023-03-17T07:04:11.441Z,7.20
2023-03-17T07:06:43.437Z,7.13
2023-03-17T07:09:15.693Z,6.03
2023-03-17T07:11:47.788Z,8.03
2023-03-17T07:14:20.322Z,6.00
2023-03-17T07:16:52.379Z,7.53
2023-03-17T07:19:24.422Z,7.40
2023-03-17T07:21:56.506Z,4.53
2023-03-17T07:24:28.529Z,5.70
2023-03-17T07:27:00.579Z,7.70
2023-03-17T07:29:34.058Z,6.00
2023-03-17T07:32:08.225Z,8.33
2023-03-17T07:34:40.802Z,6.27
2023-03-17T07:37:12.750Z,7.43
2023-03-17T07:39:47.235Z,7.77
2023-03-17T07:42:19.855Z,7.20
2023-03-17T07:44:51.884Z,7.50
2023-03-17T07:47:23.956Z,8.20
2023-03-17T07:49:55.913Z,9.50
2023-03-17T07:52:27.947Z,3.93
2023-03-17T07:54:59.932Z,4.70
2023-03-17T07:57:32.020Z,8.10
2023-03-17T08:00:09.651Z,7.47
2023-03-17T08:02:41.687Z,7.67
2023-03-17T08:05:14.326Z,8.30
2023-03-17T08:07:46.572Z,5.73
2023-03-17T08:10:18.648Z,7.17
2023-03-17T08:12:53.395Z,10.50
2023-03-17T08:15:25.452Z,6.73
2023-03-17T08:17:57.444Z,6.00
2023-03-17T08:20:30.080Z,7.20
2023-03-17T08:23:03.617Z,7.10
2023-03-17T08:25:35.703Z,10.50
2023-03-17T08:28:08.055Z,7.00
2023-03-17T08:30:40.657Z,6.80
2023-03-17T08:33:13.077Z,8.27
2023-03-17T08:35:45.188Z,5.57
2023-03-17T08:38:17.421Z,6.93
2023-03-17T08:40:51.042Z,7.73
2023-03-17T08:43:23.998Z,7.43
2023-03-17T08:46:12.884Z,5.40
2023-03-17T08:48:48.196Z,7.80
2023-03-17T08:51:25.288Z,5.63
2023-03-17T08:53:57.544Z,7.33
2023-03-17T08:56:29.608Z,5.47
2023-03-17T08:59:02.043Z,4.63
2023-03-17T09:01:34.896Z,5.70
2023-03-17T09:04:07.047Z,6.27
2023-03-17T09:06:44.067Z,4.70
2023-03-17T09:09:20.942Z,5.77
2023-03-17T09:11:52.917Z,6.53
2023-03-17T09:14:45.240Z,7.20
2023-03-17T09:17:18.071Z,4.13
2023-03-17T09:19:50.152Z,4.83
2023-03-17T09:22:22.105Z,4.93
2023-03-17T09:24:54.129Z,5.23
2023-03-17T09:27:26.156Z,6.20
2023-03-17T09:29:58.103Z,4.30
2023-03-17T09:32:30.393Z,5.63
2023-03-17T09:35:03.906Z,5.53
2023-03-17T09:37:35.953Z,5.07
2023-03-17T09:40:13.880Z,4.27
2023-03-17T09:43:31.875Z,4.43
2023-03-17T09:46:56.128Z,4.43
2023-03-17T09:49:52.421Z,3.53
2023-03-17T09:52:34.427Z,4.23
2023-03-17T09:55:17.193Z,3.97
2023-03-17T09:57:55.892Z,9.27
2023-03-17T10:00:29.871Z,2.97
2023-03-17T10:03:01.963Z,5.97
2023-03-17T10:05:36.996Z,3.27
2023-03-17T10:08:32.231Z,4.87
2023-03-17T10:11:28.032Z,4.63
2023-03-17T10:14:33.928Z,3.93
2023-03-17T10:17:16.520Z,6.17
2023-03-17T10:20:27.177Z,3.83
2023-03-17T10:23:06.939Z,4.77
2023-03-17T10:25:39.466Z,3.50
2023-03-17T10:28:35.926Z,3.57
2023-03-17T10:31:17.541Z,3.87
2023-03-17T10:33:54.853Z,4.73
2023-03-17T10:36:38.646Z,3.90
2023-03-17T10:39:18.716Z,3.07
2023-03-17T10:42:07.857Z,3.73
2023-03-17T10:44:52.780Z,4.33
2023-03-17T10:47:40.844Z,4.40
2023-03-17T10:50:22.110Z,4.63
2023-03-17T10:53:09.300Z,6.83
2023-03-17T10:55:49.832Z,3.77
2023-03-17T10:58:45.849Z,4.27
2023-03-17T11:01:34.093Z,4.10
2023-03-17T11:04:40.038Z,4.90
2023-03-17T11:07:27.715Z,3.23
2023-03-17T11:10:03.380Z,3.93
2023-03-17T11:12:40.918Z,4.73
2023-03-17T11:15:20.146Z,3.43
2023-03-17T11:17:59.165Z,3.37
2023-03-17T11:20:43.420Z,5.83
2023-03-17T11:23:43.232Z,5.10
2023-03-17T11:26:30.411Z,4.33
2023-03-17T11:29:33.051Z,6.37
2023-03-17T11:32:11.042Z,7.97
2023-03-17T11:35:12.532Z,5.40
2023-03-17T11:38:24.466Z,5.60
2023-03-17T11:41:25.492Z,6.70
2023-03-17T11:44:26.117Z,4.87
2023-03-17T11:47:06.876Z,2.60
2023-03-17T11:49:41.089Z,5.67
2023-03-17T11:52:26.986Z,3.60
2023-03-17T11:55:53.029Z,2.87
2023-03-17T11:58:44.357Z,5.20
2023-03-17T12:01:27.276Z,4.87
2023-03-17T12:04:18.959Z,4.73
2023-03-17T12:07:01.342Z,3.00
2023-03-17T12:09:51.827Z,3.60
2023-03-17T12:12:56.666Z,3.73
2023-03-17T12:15:47.309Z,3.30
2023-03-17T12:18:37.397Z,5.27
2023-03-17T12:21:34.053Z,3.60
2023-03-17T12:24:43.894Z,3.47
2023-03-17T12:27:51.031Z,3.47
2023-03-17T12:30:52.839Z,4.73
2023-03-17T12:33:48.823Z,5.17
2023-03-17T12:36:21.964Z,3.63
2023-03-17T12:39:05.607Z,3.90
2023-03-17T12:42:13.823Z,3.27
2023-03-17T12:45:19.258Z,3.80
2023-03-17T12:48:02.928Z,3.27
2023-03-17T12:51:06.348Z,2.67
2023-03-17T12:53:42.671Z,5.25
2023-03-17T12:56:34.557Z,4.60
2023-03-17T12:59:14.806Z,4.77
2023-03-17T13:02:27.794Z,3.97
2023-03-17T13:05:05.567Z,4.40
2023-03-17T13:07:53.941Z,4.07
2023-03-17T13:10:48.610Z,4.47
2023-03-17T13:13:45.448Z,3.80
2023-03-17T13:16:28.334Z,3.57
2023-03-17T13:19:20.250Z,2.90
2023-03-17T13:21:57.828Z,4.30
2023-03-17T13:24:48.023Z,3.37
2023-03-17T13:27:31.996Z,4.40
2023-03-17T13:30:26.983Z,2.93
2023-03-17T13:33:11.471Z,4.90
2023-03-17T13:35:46.332Z,3.33
2023-03-17T13:38:33.067Z,6.33
2023-03-17T13:41:50.364Z,3.83
2023-03-17T13:44:45.947Z,3.80
2023-03-17T13:47:24.379Z,5.70
2023-03-17T13:50:12.604Z,5.10
2023-03-17T13:52:57.585Z,3.83
2023-03-17T13:55:40.985Z,4.37
2023-03-17T13:58:13.021Z,5.87
2023-03-17T14:00:55.269Z,3.93
2023-03-17T14:03:43.906Z,3.30
2023-03-17T14:06:19.515Z,5.40
2023-03-17T14:09:16.655Z,4.17
2023-03-17T14:11:50.968Z,3.43
2023-03-17T14:14:53.220Z,6.67
2023-03-17T14:17:44.661Z,5.83
2023-03-17T14:20:16.914Z,4.70
2023-03-17T14:23:01.977Z,5.70
2023-03-17T14:25:36.207Z,5.23
2023-03-17T14:28:16.503Z,3.47
2023-03-17T14:30:58.812Z,3.93
2023-03-17T14:33:40.005Z,3.30
2023-03-17T14:36:14.604Z,7.77
2023-03-17T14:38:54.069Z,4.43
2023-03-17T14:41:28.537Z,3.83
2023-03-17T14:44:02.184Z,4.33
2023-03-17T14:46:38.884Z,3.13
2023-03-17T14:49:20.956Z,3.73
2023-03-17T14:51:53.605Z,3.37
2023-03-17T14:54:34.319Z,6.73
2023-03-17T14:57:15.725Z,6.00
2023-03-17T15:00:29.685Z,4.40
2023-03-17T15:03:15.662Z,3.43
2023-03-17T15:05:48.871Z,4.53
2023-03-17T15:08:43.410Z,3.00
2023-03-17T15:11:22.253Z,2.90
2023-03-17T15:14:30.018Z,4.70
2023-03-17T15:17:06.510Z,3.17
2023-03-17T15:19:45.391Z,3.97
2023-03-17T15:22:42.177Z,4.27
2023-03-17T15:25:29.118Z,4.67
2023-03-17T15:28:01.484Z,5.00
2023-03-17T15:30:46.310Z,3.13
2023-03-17T15:33:23.115Z,4.53
2023-03-17T15:36:00.402Z,4.47
2023-03-17T15:38:33.703Z,6.53
2023-03-17T15:41:05.938Z,3.60
2023-03-17T15:43:37.984Z,4.23
2023-03-17T15:46:23.465Z,5.40
2023-03-17T15:48:55.685Z,5.60
2023-03-17T15:51:28.012Z,5.07
2023-03-17T15:53:59.942Z,3.10
2023-03-17T15:56:31.900Z,3.53
2023-03-17T15:59:04.740Z,3.13
2023-03-17T16:01:38.815Z,2.93
2023-03-17T16:04:10.988Z,3.50
2023-03-17T16:06:43.158Z,4.33
2023-03-17T16:09:17.577Z,5.10
2023-03-17T16:11:52.195Z,3.07
2023-03-17T16:14:25.125Z,3.33
2023-03-17T16:16:57.273Z,3.23
2023-03-17T16:19:29.485Z,2.87
2023-03-17T16:22:01.693Z,5.27
2023-03-17T16:24:34.739Z,4.27
2023-03-17T16:27:15.288Z,3.10
2023-03-17T16:29:47.295Z,3.80
2023-03-17T16:32:19.473Z,3.03
2023-03-17T16:34:51.629Z,2.17
2023-03-17T16:37:23.619Z,2.60
2023-03-17T16:39:55.761Z,3.40
2023-03-17T16:42:28.347Z,2.43
2023-03-17T16:45:00.417Z,4.47
2023-03-17T16:47:32.362Z,2.00
2023-03-17T16:50:22.063Z,2.63
2023-03-17T16:52:54.736Z,4.13
2023-03-17T16:55:29.147Z,3.80
2023-03-17T16:58:14.730Z,3.20
2023-03-17T17:00:48.916Z,2.10
2023-03-17T17:03:21.109Z,3.27
2023-03-17T17:05:53.164Z,3.47
2023-03-17T17:08:25.386Z,2.93
2023-03-17T17:10:57.506Z,2.57
2023-03-17T17:13:29.439Z,2.87
2023-03-17T17:16:01.907Z,3.37
2023-03-17T17:18:36.476Z,3.17
2023-03-17T17:21:09.680Z,4.43
2023-03-17T17:23:41.777Z,3.67
2023-03-17T17:26:13.840Z,5.17
2023-03-17T17:28:45.888Z,2.57
2023-03-17T17:31:18.039Z,3.20
2023-03-17T17:33:50.126Z,2.00
2023-03-17T17:36:22.780Z,3.13
2023-03-17T17:38:54.990Z,2.87
2023-03-17T17:41:27.166Z,3.97
2023-03-17T17:43:59.126Z,4.70
2023-03-17T17:46:31.626Z,3.03
2023-03-17T17:49:03.968Z,3.67
2023-03-17T17:51:35.969Z,2.93
2023-03-17T17:54:08.066Z,2.87
2023-03-17T17:56:46.759Z,3.35
2023-03-17T17:59:18.949Z,5.37
2023-03-17T18:01:51.009Z,4.27
2023-03-17T18:04:23.320Z,4.13
2023-03-17T18:06:55.409Z,3.30
2023-03-17T18:09:27.807Z,3.03
2023-03-17T18:12:00.098Z,5.47
2023-03-17T18:14:32.184Z,2.87
2023-03-17T18:17:04.401Z,4.40
2023-03-17T18:19:36.697Z,4.47
2023-03-17T18:22:09.174Z,4.57
2023-03-17T18:24:41.192Z,4.63
2023-03-17T18:27:13.458Z,3.83
2023-03-17T18:29:47.260Z,4.20
2023-03-17T18:32:19.238Z,2.57
2023-03-17T18:34:51.691Z,4.13
2023-03-17T18:37:23.713Z,3.83
2023-03-17T18:40:12.564Z,2.17
2023-03-17T18:42:47.193Z,4.67
2023-03-17T18:45:19.715Z,3.50
2023-03-17T18:47:51.926Z,2.17
2023-03-17T18:50:23.968Z,4.40
2023-03-17T18:52:56.622Z,3.77
2023-03-17T18:55:28.617Z,3.87
2023-03-17T18:58:00.657Z,3.73
2023-03-17T19:00:33.884Z,4.23
2023-03-17T19:03:06.212Z,4.37
2023-03-17T19:05:39.511Z,3.53
2023-03-17T19:08:11.667Z,6.93
2023-03-17T19:10:44.560Z,3.67
2023-03-17T19:13:16.567Z,3.63
2023-03-17T19:15:48.578Z,2.63
2023-03-17T19:18:20.603Z,5.40
2023-03-17T19:20:53.176Z,3.43
2023-03-17T19:23:25.193Z,2.40
2023-03-17T19:25:57.173Z,3.80
2023-03-17T19:28:29.289Z,5.57
2023-03-17T19:31:01.778Z,3.50
2023-03-17T19:33:33.849Z,3.67
2023-03-17T19:36:11.380Z,3.63
2023-03-17T19:38:43.423Z,4.10
2023-03-17T19:41:15.702Z,4.10
2023-03-17T19:43:47.672Z,2.80
2023-03-17T19:46:19.737Z,4.73
2023-03-17T19:48:53.512Z,3.40
2023-03-17T19:51:27.354Z,3.87
2023-03-17T19:53:59.471Z,5.10
2023-03-17T19:56:31.949Z,4.97
2023-03-17T19:59:04.760Z,3.10
2023-03-17T20:01:38.450Z,3.67
2023-03-17T20:04:14.075Z,4.90
2023-03-17T20:06:46.873Z,3.93
2023-03-17T20:09:18.963Z,4.73
2023-03-17T20:11:52.496Z,3.03
2023-03-17T20:14:25.014Z,4.23
2023-03-17T20:16:57.008Z,4.77
2023-03-17T20:19:29.313Z,6.00
2023-03-17T20:22:01.415Z,7.17
2023-03-17T20:24:34.753Z,6.70
2023-03-17T20:27:08.065Z,3.90
2023-03-17T20:29:40.037Z,5.63
2023-03-17T20:32:14.907Z,6.53
2023-03-17T20:34:47.062Z,3.77
2023-03-17T20:37:19.933Z,7.00
2023-03-17T20:39:54.221Z,4.33
2023-03-17T20:42:26.514Z,3.50
2023-03-17T20:44:58.609Z,5.83
2023-03-17T20:47:30.947Z,5.63
2023-03-17T20:50:04.741Z,4.37
2023-03-17T20:52:37.307Z,7.73
2023-03-17T20:55:14.375Z,6.63
2023-03-17T20:57:47.577Z,5.70
2023-03-17T21:00:21.884Z,6.17
2023-03-17T21:02:54.041Z,6.63
2023-03-17T21:05:27.557Z,6.17
2023-03-17T21:07:59.581Z,6.13
2023-03-17T21:10:31.868Z,6.80
2023-03-17T21:13:05.579Z,6.63
2023-03-17T21:15:37.856Z,6.73
2023-03-17T21:18:12.630Z,6.87
2023-03-17T21:20:44.695Z,9.73
2023-03-17T21:23:17.205Z,6.27
2023-03-17T21:25:56.057Z,6.20
2023-03-17T21:28:28.030Z,10.63
2023-03-17T21:31:02.452Z,7.00
2023-03-17T21:33:34.738Z,8.67
2023-03-17T21:36:07.512Z,6.93
2023-03-17T21:38:39.576Z,6.93
2023-03-17T21:41:35.910Z,5.67
2023-03-17T21:44:08.443Z,6.00
2023-03-17T21:46:40.379Z,7.10
2023-03-17T21:49:13.425Z,8.27
2023-03-17T21:51:46.947Z,8.77
2023-03-17T21:54:19.441Z,6.83
2023-03-17T21:56:52.709Z,7.20
2023-03-17T21:59:24.976Z,5.83
2023-03-17T22:01:57.888Z,6.23
2023-03-17T22:04:30.023Z,7.33
2023-03-17T22:07:04.557Z,6.30
2023-03-17T22:09:37.678Z,7.60
2023-03-17T22:12:11.435Z,7.40
2023-03-17T22:14:43.414Z,9.77
2023-03-17T22:17:15.768Z,8.57
2023-03-17T22:19:48.791Z,8.10
2023-03-17T22:22:22.243Z,7.77
2023-03-17T22:24:55.632Z,8.13
2023-03-17T22:27:27.661Z,10.20
2023-03-17T22:29:59.679Z,9.53
2023-03-17T22:32:32.243Z,9.00
2023-03-17T22:35:04.736Z,7.70
2023-03-17T22:37:36.860Z,7.43
2023-03-17T22:40:10.237Z,7.87
2023-03-17T22:42:42.645Z,9.50
2023-03-17T22:45:15.406Z,9.07
2023-03-17T22:47:47.372Z,7.17
2023-03-17T22:50:19.440Z,8.40
2023-03-17T22:52:51.832Z,8.03
2023-03-17T22:55:23.807Z,8.60
2023-03-17T22:57:56.009Z,8.57
2023-03-17T23:00:28.103Z,8.23
2023-03-17T23:03:00.143Z,11.77
2023-03-17T23:05:32.119Z,7.40
2023-03-17T23:08:04.407Z,9.53
2023-03-17T23:10:36.454Z,9.03
2023-03-17T23:13:08.734Z,8.17
2023-03-17T23:15:40.841Z,6.83
2023-03-17T23:18:12.894Z,9.50
2023-03-17T23:20:45.858Z,6.83
2023-03-17T23:23:18.172Z,7.00
2023-03-17T23:25:50.336Z,9.50
2023-03-17T23:28:22.433Z,9.37
2023-03-17T23:30:55.276Z,9.40
2023-03-17T23:33:28.353Z,8.27
2023-03-17T23:36:00.504Z,8.20
2023-03-17T23:38:32.570Z,7.00
2023-03-17T23:41:04.792Z,10.07
2023-03-17T23:43:37.488Z,11.80
2023-03-17T23:46:10.069Z,10.10
2023-03-17T23:48:42.949Z,6.90
2023-03-17T23:51:15.657Z,9.13
2023-03-17T23:53:48.090Z,7.33
2023-03-17T23:56:20.641Z,9.20
2023-03-17T23:58:53.011Z,9.10
