createdAt,value
2019-05-01T00:00:36.470Z,99.90
2019-05-01T00:03:34.115Z,99.90
2019-05-01T00:06:04.001Z,99.90
2019-05-01T00:08:33.316Z,99.90
2019-05-01T00:11:02.603Z,99.90
2019-05-01T00:13:31.990Z,99.90
2019-05-01T00:16:01.580Z,99.90
2019-05-01T00:18:30.848Z,99.90
2019-05-01T00:21:00.109Z,99.90
2019-05-01T00:23:29.383Z,99.90
2019-05-01T00:25:58.738Z,99.90
2019-05-01T00:28:27.980Z,99.90
2019-05-01T00:30:57.664Z,99.90
2019-05-01T00:33:26.943Z,99.90
2019-05-01T00:35:56.156Z,99.90
2019-05-01T00:38:25.454Z,99.90
2019-05-01T00:40:54.686Z,99.90
2019-05-01T00:43:23.889Z,99.90
2019-05-01T00:45:54.594Z,99.90
2019-05-01T00:48:24.118Z,99.90
2019-05-01T00:50:53.298Z,99.90
2019-05-01T00:53:22.636Z,99.90
2019-05-01T00:56:01.399Z,99.90
2019-05-01T00:58:49.635Z,99.90
2019-05-01T01:01:37.836Z,99.90
2019-05-01T01:04:08.011Z,99.90
2019-05-01T01:06:37.182Z,99.90
2019-05-01T01:09:08.247Z,99.90
2019-05-01T01:11:37.519Z,99.90
2019-05-01T01:14:07.705Z,99.90
2019-05-01T01:16:37.002Z,99.90
2019-05-01T01:19:06.160Z,99.90
2019-05-01T01:21:35.323Z,99.90
2019-05-01T01:24:05.641Z,99.90
2019-05-01T01:26:34.911Z,99.90
2019-05-01T01:29:04.479Z,99.90
2019-05-01T01:31:33.732Z,99.90
2019-05-01T01:34:02.914Z,99.90
2019-05-01T01:36:32.335Z,99.90
2019-05-01T01:39:01.802Z,99.90
2019-05-01T01:41:32.010Z,99.90
2019-05-01T01:44:17.720Z,99.90
2019-05-01T01:46:51.379Z,99.90
2019-05-01T01:49:22.770Z,99.90
2019-05-01T01:51:52.686Z,99.90
2019-05-01T01:54:25.887Z,99.90
2019-05-01T01:56:55.217Z,99.90
2019-05-01T01:59:25.705Z,99.90
2019-05-01T02:02:11.192Z,99.90
2019-05-01T02:04:55.460Z,99.90
2019-05-01T02:07:24.686Z,99.90
2019-05-01T02:09:54.348Z,99.90
2019-05-01T02:12:24.908Z,99.90
2019-05-01T02:14:54.559Z,99.90
2019-05-01T02:17:24.191Z,99.90
2019-05-01T02:19:54.611Z,99.90
2019-05-01T02:22:23.790Z,99.90
2019-05-01T02:24:54.089Z,99.90
2019-05-01T02:27:28.980Z,99.90
2019-05-01T02:30:00.707Z,99.90
2019-05-01T02:32:30.522Z,99.90
2019-05-01T02:35:01.786Z,99.90
2019-05-01T02:37:37.253Z,99.90
2019-05-01T02:40:33.382Z,99.90
2019-05-01T02:43:07.097Z,99.90
2019-05-01T02:45:38.516Z,99.90
2019-05-01T02:48:09.929Z,99.90
2019-05-01T02:50:40.814Z,99.90
2019-05-01T02:53:10.055Z,99.90
2019-05-01T02:55:44.831Z,99.90
2019-05-01T02:58:17.961Z,99.90
2019-05-01T03:00:47.605Z,99.90
2019-05-01T03:03:18.300Z,99.90
2019-05-01T03:05:48.085Z,99.90
2019-05-01T03:08:17.620Z,99.90
2019-05-01T03:10:46.799Z,99.90
2019-05-01T03:13:16.476Z,99.90
2019-05-01T03:15:46.377Z,99.90
2019-05-01T03:18:24.905Z,99.90
2019-05-01T03:21:06.433Z,99.90
2019-05-01T03:23:43.573Z,99.90
2019-05-01T03:26:14.950Z,99.90
2019-05-01T03:28:44.522Z,99.90
2019-05-01T03:31:16.885Z,99.90
2019-05-01T03:33:46.139Z,99.90
2019-05-01T03:36:16.289Z,99.90
2019-05-01T03:38:45.869Z,99.90
2019-05-01T03:41:16.050Z,99.90
2019-05-01T03:43:45.673Z,99.90
2019-05-01T03:46:15.191Z,99.90
2019-05-01T03:48:44.711Z,99.90
2019-05-01T03:51:14.417Z,99.90
2019-05-01T03:53:44.092Z,99.90
2019-05-01T03:56:13.983Z,99.90
2019-05-01T03:58:43.555Z,99.90
2019-05-01T04:01:50.809Z,99.90
2019-05-01T04:04:23.133Z,99.90
2019-05-01T04:06:52.463Z,99.90
2019-05-01T04:09:23.478Z,99.90
2019-05-01T04:11:53.133Z,99.90
2019-05-01T04:14:22.398Z,99.90
2019-05-01T04:16:58.246Z,99.90
2019-05-01T04:19:28.159Z,99.90
2019-05-01T04:22:08.642Z,99.90
2019-05-01T04:24:42.611Z,99.90
2019-05-01T04:27:17.876Z,99.90
2019-05-01T04:29:57.043Z,99.90
2019-05-01T04:32:50.093Z,99.90
2019-05-01T04:35:24.612Z,99.90
2019-05-01T04:37:57.408Z,99.90
2019-05-01T04:40:27.595Z,99.90
2019-05-01T04:42:59.215Z,99.90
2019-05-01T04:45:29.446Z,99.90
2019-05-01T04:48:00.364Z,99.90
2019-05-01T04:50:30.353Z,99.90
2019-05-01T04:53:00.208Z,99.90
2019-05-01T04:55:29.830Z,99.90
2019-05-01T04:57:59.334Z,99.90
2019-05-01T05:00:29.325Z,99.90
2019-05-01T05:03:08.246Z,99.90
2019-05-01T05:05:37.661Z,99.90
2019-05-01T05:08:07.443Z,99.90
2019-05-01T05:10:37.005Z,99.90
2019-05-01T05:13:28.897Z,99.90
2019-05-01T05:16:09.092Z,99.90
2019-05-01T05:18:41.698Z,99.90
2019-05-01T05:21:12.360Z,99.90
2019-05-01T05:23:43.476Z,99.90
2019-05-01T05:26:13.332Z,99.90
2019-05-01T05:28:45.999Z,99.90
2019-05-01T05:31:18.732Z,99.90
2019-05-01T05:33:53.326Z,99.90
2019-05-01T05:36:26.014Z,99.90
2019-05-01T05:39:04.790Z,99.90
2019-05-01T05:41:34.920Z,99.90
2019-05-01T05:44:04.218Z,99.90
2019-05-01T05:46:33.850Z,99.90
2019-05-01T05:49:03.510Z,99.90
2019-05-01T05:51:41.190Z,99.90
2019-05-01T05:54:31.004Z,99.90
2019-05-01T05:57:08.083Z,99.90
2019-05-01T05:59:42.260Z,99.90
2019-05-01T06:02:50.897Z,99.90
2019-05-01T06:05:41.077Z,99.90
2019-05-01T06:08:15.540Z,99.90
2019-05-01T06:11:06.234Z,99.90
2019-05-01T06:14:02.450Z,99.90
2019-05-01T06:16:46.921Z,99.90
2019-05-01T06:19:27.076Z,99.90
2019-05-01T06:22:26.355Z,99.90
2019-05-01T06:25:21.630Z,99.90
2019-05-01T06:27:44.862Z,99.90
2019-05-01T06:30:15.036Z,99.90
2019-05-01T06:32:45.980Z,99.90
2019-05-01T06:35:15.734Z,99.90
2019-05-01T06:38:02.287Z,99.90
2019-05-01T06:40:42.013Z,99.30
2019-05-01T06:43:38.795Z,97.70
2019-05-01T06:46:30.044Z,96.90
2019-05-01T06:49:13.249Z,96.10
2019-05-01T06:51:53.386Z,93.10
2019-05-01T06:54:25.284Z,91.70
2019-05-01T06:56:55.538Z,91.80
2019-05-01T06:59:31.382Z,88.30
2019-05-01T07:02:00.437Z,87.80
2019-05-01T07:04:32.313Z,87.50
2019-05-01T07:07:06.734Z,86.50
2019-05-01T07:09:37.602Z,82.70
2019-05-01T07:12:10.612Z,82.90
2019-05-01T07:14:40.385Z,78.90
2019-05-01T07:17:13.635Z,79.30
2019-05-01T07:19:59.929Z,74.40
2019-05-01T07:22:29.798Z,71.60
2019-05-01T07:25:03.896Z,65.60
2019-05-01T07:27:31.080Z,68.70
2019-05-01T07:30:07.778Z,67.80
2019-05-01T07:32:41.078Z,61.50
2019-05-01T07:35:14.902Z,62.90
2019-05-01T07:37:44.645Z,65.50
2019-05-01T07:40:14.607Z,61.50
2019-05-01T07:42:48.211Z,59.60
2019-05-01T07:45:43.530Z,59.00
2019-05-01T07:48:11.169Z,59.20
2019-05-01T07:50:40.699Z,58.30
2019-05-01T07:53:10.286Z,57.10
2019-05-01T07:55:39.539Z,59.20
2019-05-01T07:58:15.893Z,57.80
2019-05-01T08:00:57.295Z,56.30
2019-05-01T08:03:27.275Z,51.60
2019-05-01T08:05:59.750Z,54.90
2019-05-01T08:08:29.410Z,54.60
2019-05-01T08:10:59.977Z,54.20
2019-05-01T08:13:30.548Z,55.80
2019-05-01T08:16:02.142Z,54.50
2019-05-01T08:18:50.813Z,53.60
2019-05-01T08:21:44.344Z,53.60
2019-05-01T08:24:17.996Z,52.70
2019-05-01T08:26:46.080Z,54.40
2019-05-01T08:29:43.851Z,53.30
2019-05-01T08:32:41.758Z,57.20
2019-05-01T08:35:14.093Z,53.70
2019-05-01T08:37:43.295Z,56.20
2019-05-01T08:40:15.942Z,58.00
2019-05-01T08:42:44.281Z,55.70
2019-05-01T08:45:35.723Z,55.60
2019-05-01T08:48:16.605Z,53.60
2019-05-01T08:50:45.790Z,50.50
2019-05-01T08:53:18.092Z,53.20
2019-05-01T08:55:47.091Z,57.10
2019-05-01T08:58:18.507Z,55.90
2019-05-01T09:00:47.751Z,52.10
2019-05-01T09:03:20.417Z,51.00
2019-05-01T09:05:52.348Z,51.50
2019-05-01T09:08:21.242Z,46.30
2019-05-01T09:10:54.703Z,46.10
2019-05-01T09:13:24.903Z,52.40
2019-05-01T09:15:55.019Z,50.90
2019-05-01T09:18:26.049Z,54.00
2019-05-01T09:20:57.561Z,49.80
2019-05-01T09:23:27.244Z,49.60
2019-05-01T09:26:15.889Z,51.50
2019-05-01T09:28:48.882Z,50.50
2019-05-01T09:31:33.883Z,49.60
2019-05-01T09:34:00.199Z,50.10
2019-05-01T09:36:30.638Z,49.20
2019-05-01T09:38:59.877Z,48.80
2019-05-01T09:41:37.953Z,49.70
2019-05-01T09:44:01.043Z,47.30
2019-05-01T09:46:30.405Z,49.00
2019-05-01T09:49:02.824Z,50.20
2019-05-01T09:52:03.704Z,51.00
2019-05-01T09:54:51.972Z,50.40
2019-05-01T09:57:24.143Z,46.60
2019-05-01T09:59:53.387Z,48.70
2019-05-01T10:02:24.254Z,47.50
2019-05-01T10:04:54.183Z,48.70
2019-05-01T10:07:23.852Z,47.70
2019-05-01T10:09:54.609Z,49.30
2019-05-01T10:12:23.780Z,48.20
2019-05-01T10:14:53.332Z,48.40
2019-05-01T10:17:22.700Z,49.10
2019-05-01T10:19:51.965Z,45.30
2019-05-01T10:22:21.146Z,48.20
2019-05-01T10:24:50.454Z,49.00
2019-05-01T10:27:25.557Z,48.70
2019-05-01T10:30:26.096Z,47.40
2019-05-01T10:32:59.783Z,45.60
2019-05-01T10:35:51.038Z,52.40
2019-05-01T10:38:20.300Z,54.00
2019-05-01T10:40:51.640Z,49.60
2019-05-01T10:43:20.957Z,50.50
2019-05-01T10:45:50.209Z,48.50
2019-05-01T10:48:19.451Z,46.50
2019-05-01T10:50:48.655Z,50.30
2019-05-01T10:53:17.822Z,48.50
2019-05-01T10:55:47.025Z,46.70
2019-05-01T10:58:18.489Z,47.50
2019-05-01T11:00:49.326Z,53.70
2019-05-01T11:03:22.727Z,52.40
2019-05-01T11:05:56.200Z,51.20
2019-05-01T11:08:23.015Z,47.10
2019-05-01T11:10:52.207Z,50.00
2019-05-01T11:13:21.409Z,48.40
2019-05-01T11:15:50.695Z,48.20
2019-05-01T11:18:19.947Z,49.30
2019-05-01T11:20:49.307Z,54.20
2019-05-01T11:23:18.566Z,54.30
2019-05-01T11:25:48.062Z,49.40
2019-05-01T11:28:17.696Z,52.00
2019-05-01T11:30:49.806Z,50.50
2019-05-01T11:33:33.051Z,54.50
2019-05-01T11:36:30.025Z,54.10
2019-05-01T11:39:20.114Z,55.20
2019-05-01T11:41:54.879Z,58.30
2019-05-01T11:44:24.068Z,56.60
2019-05-01T11:46:53.362Z,61.40
2019-05-01T11:49:22.580Z,59.50
2019-05-01T11:51:51.771Z,57.80
2019-05-01T11:54:21.109Z,57.60
2019-05-01T11:56:50.296Z,50.70
2019-05-01T11:59:19.466Z,50.40
2019-05-01T12:01:48.784Z,53.40
2019-05-01T12:04:18.058Z,54.50
2019-05-01T12:06:49.468Z,57.50
2019-05-01T12:09:19.628Z,58.10
2019-05-01T12:11:50.789Z,57.10
2019-05-01T12:14:20.394Z,58.50
2019-05-01T12:17:11.359Z,58.80
2019-05-01T12:19:40.916Z,58.40
2019-05-01T12:22:18.932Z,57.80
2019-05-01T12:24:48.127Z,59.40
2019-05-01T12:27:17.558Z,58.20
2019-05-01T12:29:46.819Z,58.70
2019-05-01T12:32:16.216Z,58.50
2019-05-01T12:34:45.410Z,57.50
2019-05-01T12:37:17.294Z,56.90
2019-05-01T12:39:46.990Z,55.00
2019-05-01T12:42:17.183Z,53.40
2019-05-01T12:44:46.465Z,55.00
2019-05-01T12:47:28.328Z,58.10
2019-05-01T12:49:57.696Z,61.50
2019-05-01T12:52:36.704Z,62.30
2019-05-01T12:55:11.751Z,60.60
2019-05-01T12:57:41.178Z,57.60
2019-05-01T13:00:13.904Z,57.30
2019-05-01T13:02:43.187Z,56.90
2019-05-01T13:05:14.813Z,53.90
2019-05-01T13:07:44.238Z,54.00
2019-05-01T13:10:13.466Z,55.60
2019-05-01T13:12:42.662Z,56.30
2019-05-01T13:15:12.414Z,54.00
2019-05-01T13:17:41.675Z,53.00
2019-05-01T13:20:11.364Z,53.80
2019-05-01T13:22:40.985Z,53.50
2019-05-01T13:25:10.436Z,55.30
2019-05-01T13:27:47.839Z,57.80
2019-05-01T13:30:30.640Z,58.20
2019-05-01T13:32:59.973Z,56.00
2019-05-01T13:35:30.629Z,56.30
2019-05-01T13:38:00.198Z,54.60
2019-05-01T13:40:29.443Z,56.80
2019-05-01T13:43:01.671Z,55.60
2019-05-01T13:45:30.874Z,58.20
2019-05-01T13:48:00.809Z,60.10
2019-05-01T13:50:30.255Z,62.10
2019-05-01T13:53:01.001Z,60.00
2019-05-01T13:55:30.460Z,57.30
2019-05-01T13:57:59.689Z,64.30
2019-05-01T14:00:29.165Z,58.90
2019-05-01T14:02:58.453Z,62.20
2019-05-01T14:05:28.239Z,58.10
2019-05-01T14:08:00.240Z,58.10
2019-05-01T14:10:29.479Z,57.40
2019-05-01T14:12:58.734Z,56.40
2019-05-01T14:15:27.982Z,58.60
2019-05-01T14:17:57.252Z,60.90
2019-05-01T14:20:51.271Z,56.00
2019-05-01T14:23:25.990Z,60.80
2019-05-01T14:26:05.183Z,64.80
2019-05-01T14:28:35.403Z,58.90
2019-05-01T14:31:05.300Z,65.20
2019-05-01T14:33:34.576Z,60.70
2019-05-01T14:36:03.845Z,57.00
2019-05-01T14:38:33.193Z,56.80
2019-05-01T14:41:02.471Z,56.00
2019-05-01T14:43:31.841Z,56.10
2019-05-01T14:46:01.109Z,60.80
2019-05-01T14:48:30.384Z,59.90
2019-05-01T14:50:59.940Z,61.60
2019-05-01T14:53:29.216Z,61.80
2019-05-01T14:55:58.561Z,62.50
2019-05-01T14:58:27.815Z,62.30
2019-05-01T15:00:57.067Z,59.40
2019-05-01T15:03:28.911Z,59.20
2019-05-01T15:05:58.127Z,62.90
2019-05-01T15:08:27.379Z,58.20
2019-05-01T15:10:56.683Z,57.80
2019-05-01T15:13:32.882Z,59.40
2019-05-01T15:16:09.159Z,57.10
2019-05-01T15:18:48.960Z,59.60
2019-05-01T15:21:18.233Z,61.00
2019-05-01T15:23:53.614Z,62.20
2019-05-01T15:26:19.740Z,63.40
2019-05-01T15:28:49.091Z,59.00
2019-05-01T15:31:19.298Z,60.40
2019-05-01T15:33:49.617Z,61.00
2019-05-01T15:36:19.206Z,59.90
2019-05-01T15:38:48.382Z,58.30
2019-05-01T15:41:39.386Z,59.20
2019-05-01T15:44:30.201Z,59.10
2019-05-01T15:46:59.564Z,59.80
2019-05-01T15:49:29.164Z,60.60
2019-05-01T15:51:58.453Z,57.90
2019-05-01T15:54:27.893Z,64.00
2019-05-01T15:56:57.349Z,60.30
2019-05-01T15:59:26.633Z,61.80
2019-05-01T16:01:55.843Z,61.30
2019-05-01T16:04:25.163Z,60.10
2019-05-01T16:06:54.506Z,59.30
2019-05-01T16:09:23.726Z,59.10
2019-05-01T16:12:11.970Z,58.80
2019-05-01T16:14:44.809Z,58.70
2019-05-01T16:17:14.357Z,59.40
2019-05-01T16:19:44.696Z,62.10
2019-05-01T16:22:13.985Z,63.10
2019-05-01T16:24:43.859Z,59.00
2019-05-01T16:27:13.049Z,60.70
2019-05-01T16:29:42.538Z,61.60
2019-05-01T16:32:11.809Z,60.10
2019-05-01T16:34:42.902Z,61.10
2019-05-01T16:37:12.345Z,61.00
2019-05-01T16:39:51.797Z,60.40
2019-05-01T16:42:25.539Z,62.50
2019-05-01T16:44:55.187Z,61.50
2019-05-01T16:47:24.445Z,61.10
2019-05-01T16:49:53.745Z,62.90
2019-05-01T16:52:25.244Z,63.80
2019-05-01T16:54:59.299Z,66.90
2019-05-01T16:57:27.272Z,65.20
2019-05-01T16:59:56.590Z,66.20
2019-05-01T17:02:54.368Z,67.90
2019-05-01T17:05:31.799Z,66.90
2019-05-01T17:08:35.515Z,66.00
2019-05-01T17:10:56.509Z,68.00
2019-05-01T17:13:25.774Z,68.60
2019-05-01T17:15:57.491Z,68.80
2019-05-01T17:18:26.754Z,71.10
2019-05-01T17:20:56.072Z,71.70
2019-05-01T17:23:25.414Z,70.30
2019-05-01T17:25:55.086Z,71.50
2019-05-01T17:28:26.797Z,70.90
2019-05-01T17:31:00.533Z,70.20
2019-05-01T17:33:33.359Z,70.10
2019-05-01T17:36:02.590Z,71.40
2019-05-01T17:38:31.855Z,70.40
2019-05-01T17:41:01.119Z,72.60
2019-05-01T17:43:30.443Z,72.50
2019-05-01T17:45:59.770Z,73.30
2019-05-01T17:48:33.632Z,73.00
2019-05-01T17:51:01.814Z,74.20
2019-05-01T17:53:31.332Z,77.50
2019-05-01T17:56:01.062Z,75.00
2019-05-01T17:58:30.431Z,76.30
2019-05-01T18:01:27.698Z,79.70
2019-05-01T18:04:14.044Z,82.00
2019-05-01T18:06:46.482Z,86.00
2019-05-01T18:09:17.811Z,86.40
2019-05-01T18:11:52.153Z,91.30
2019-05-01T18:14:23.355Z,92.90
2019-05-01T18:16:52.606Z,93.40
2019-05-01T18:19:22.159Z,94.30
2019-05-01T18:22:01.600Z,94.90
2019-05-01T18:24:48.103Z,95.60
2019-05-01T18:27:34.914Z,97.60
2019-05-01T18:30:07.948Z,99.20
2019-05-01T18:32:47.581Z,99.90
2019-05-01T18:35:16.072Z,99.90
2019-05-01T18:37:53.289Z,99.90
2019-05-01T18:40:44.026Z,99.90
2019-05-01T18:43:13.779Z,99.90
2019-05-01T18:45:52.005Z,99.90
2019-05-01T18:48:22.461Z,99.90
2019-05-01T18:50:55.055Z,99.90
2019-05-01T18:53:24.114Z,99.90
2019-05-01T18:55:53.635Z,99.90
2019-05-01T18:58:24.454Z,99.90
2019-05-01T19:00:53.842Z,99.90
2019-05-01T19:03:23.273Z,99.90
2019-05-01T19:05:53.036Z,99.90
2019-05-01T19:08:22.649Z,99.90
2019-05-01T19:10:52.036Z,99.90
2019-05-01T19:13:22.588Z,99.90
2019-05-01T19:15:53.413Z,99.90
2019-05-01T19:18:22.747Z,99.90
2019-05-01T19:20:59.291Z,99.90
2019-05-01T19:23:27.782Z,99.90
2019-05-01T19:25:56.374Z,99.90
2019-05-01T19:28:26.479Z,99.90
2019-05-01T19:30:56.816Z,99.90
2019-05-01T19:33:26.606Z,99.90
2019-05-01T19:35:55.984Z,99.90
2019-05-01T19:38:29.427Z,99.90
2019-05-01T19:40:58.463Z,99.90
2019-05-01T19:43:27.903Z,99.90
2019-05-01T19:45:57.602Z,99.90
2019-05-01T19:48:26.946Z,99.90
2019-05-01T19:50:56.299Z,99.90
2019-05-01T19:53:28.742Z,99.90
2019-05-01T19:55:56.726Z,99.90
2019-05-01T19:58:28.380Z,99.90
2019-05-01T20:01:04.525Z,99.90
2019-05-01T20:03:36.046Z,99.90
2019-05-01T20:06:07.810Z,99.90
2019-05-01T20:08:36.441Z,99.90
2019-05-01T20:11:09.220Z,99.90
2019-05-01T20:13:37.615Z,99.90
2019-05-01T20:16:09.100Z,99.90
2019-05-01T20:18:38.476Z,99.90
2019-05-01T20:21:09.478Z,99.90
2019-05-01T20:23:41.345Z,99.90
2019-05-01T20:26:10.606Z,99.90
2019-05-01T20:28:41.691Z,99.90
2019-05-01T20:31:11.494Z,99.90
2019-05-01T20:33:44.700Z,99.90
2019-05-01T20:36:14.896Z,99.90
2019-05-01T20:38:46.978Z,99.90
2019-05-01T20:41:18.280Z,99.90
2019-05-01T20:43:47.727Z,99.90
2019-05-01T20:46:21.455Z,99.90
2019-05-01T20:48:49.630Z,99.90
2019-05-01T20:51:20.316Z,99.90
2019-05-01T20:53:50.062Z,99.90
2019-05-01T20:56:56.639Z,99.90
2019-05-01T20:59:25.960Z,99.90
2019-05-01T21:01:59.724Z,99.90
2019-05-01T21:04:46.248Z,99.90
2019-05-01T21:07:40.261Z,99.90
2019-05-01T21:10:23.474Z,99.90
2019-05-01T21:12:41.291Z,99.90
2019-05-01T21:15:11.296Z,99.90
2019-05-01T21:17:44.175Z,99.90
2019-05-01T21:20:13.448Z,99.90
2019-05-01T21:22:43.496Z,99.90
2019-05-01T21:25:15.025Z,99.90
2019-05-01T21:27:44.471Z,99.90
2019-05-01T21:30:15.250Z,99.90
2019-05-01T21:32:44.506Z,99.90
2019-05-01T21:35:13.858Z,99.90
2019-05-01T21:37:44.420Z,99.90
2019-05-01T21:40:13.697Z,99.90
2019-05-01T21:42:47.272Z,99.90
2019-05-01T21:45:14.264Z,99.90
2019-05-01T21:47:43.628Z,99.90
2019-05-01T21:50:17.747Z,99.90
2019-05-01T21:52:45.941Z,99.90
2019-05-01T21:55:15.257Z,99.90
2019-05-01T21:57:45.023Z,99.90
2019-05-01T22:00:20.074Z,99.90
2019-05-01T22:02:47.671Z,99.90
2019-05-01T22:05:17.175Z,99.90
2019-05-01T22:07:46.456Z,99.90
2019-05-01T22:10:16.073Z,99.90
2019-05-01T22:12:50.797Z,99.90
2019-05-01T22:15:34.755Z,99.90
2019-05-01T22:18:12.699Z,99.90
2019-05-01T22:20:50.345Z,99.90
2019-05-01T22:23:23.237Z,99.90
2019-05-01T22:25:56.140Z,99.90
2019-05-01T22:28:31.107Z,99.90
2019-05-01T22:31:31.302Z,99.90
2019-05-01T22:34:08.209Z,99.90
2019-05-01T22:36:37.555Z,99.90
2019-05-01T22:39:08.202Z,99.90
2019-05-01T22:41:37.449Z,99.90
2019-05-01T22:44:07.113Z,99.90
2019-05-01T22:46:39.159Z,99.90
2019-05-01T22:49:07.414Z,99.90
2019-05-01T22:51:39.485Z,99.90
2019-05-01T22:54:08.737Z,99.90
2019-05-01T22:56:37.909Z,99.90
2019-05-01T22:59:07.194Z,99.90
2019-05-01T23:01:36.567Z,99.90
2019-05-01T23:04:07.332Z,99.90
2019-05-01T23:06:37.130Z,99.90
2019-05-01T23:09:14.122Z,99.90
2019-05-01T23:11:45.462Z,99.90
2019-05-01T23:14:15.390Z,99.90
2019-05-01T23:16:51.896Z,99.90
2019-05-01T23:19:22.757Z,99.90
2019-05-01T23:21:52.622Z,99.90
2019-05-01T23:24:25.032Z,99.90
2019-05-01T23:26:54.311Z,99.90
2019-05-01T23:29:23.516Z,99.90
2019-05-01T23:31:52.745Z,99.90
2019-05-01T23:34:26.250Z,99.90
2019-05-01T23:36:53.756Z,99.90
2019-05-01T23:39:23.007Z,99.90
2019-05-01T23:41:52.244Z,99.90
2019-05-01T23:44:21.657Z,99.90
2019-05-01T23:46:50.952Z,99.90
2019-05-01T23:49:20.107Z,99.90
2019-05-01T23:51:49.274Z,99.90
2019-05-01T23:54:18.817Z,99.90
2019-05-01T23:56:48.104Z,99.90
2019-05-01T23:59:17.323Z,99.90
