createdAt,value
2022-10-10T00:01:07.743Z,28.45
2022-10-10T00:06:32.987Z,26.75
2022-10-10T00:11:55.313Z,24.38
2022-10-10T00:17:17.350Z,24.98
2022-10-10T00:22:39.934Z,24.38
2022-10-10T00:28:04.124Z,24.67
2022-10-10T00:33:26.039Z,23.02
2022-10-10T00:38:48.308Z,24.92
2022-10-10T00:44:15.543Z,23.55
2022-10-10T00:49:41.716Z,25.65
2022-10-10T00:55:03.886Z,24.20
2022-10-10T01:00:25.722Z,22.48
2022-10-10T01:05:48.398Z,23.45
2022-10-10T01:11:22.117Z,24.45
2022-10-10T01:17:02.294Z,23.52
2022-10-10T01:22:39.409Z,25.17
2022-10-10T01:28:10.872Z,22.83
2022-10-10T01:33:54.938Z,24.80
2022-10-10T01:39:46.320Z,27.92
2022-10-10T01:45:08.674Z,24.75
2022-10-10T01:50:44.843Z,26.02
2022-10-10T01:56:22.983Z,28.98
2022-10-10T02:02:00.709Z,28.33
2022-10-10T02:07:30.782Z,30.92
2022-10-10T02:12:54.940Z,29.35
2022-10-10T02:18:20.030Z,27.73
2022-10-10T02:23:47.456Z,29.05
2022-10-10T02:29:25.798Z,29.13
2022-10-10T02:34:52.211Z,31.13
2022-10-10T02:40:24.244Z,33.38
2022-10-10T02:45:46.610Z,33.17
2022-10-10T02:51:09.645Z,37.28
2022-10-10T02:56:31.574Z,34.88
2022-10-10T03:01:53.420Z,33.53
2022-10-10T03:07:15.212Z,37.33
2022-10-10T03:12:37.516Z,35.28
2022-10-10T03:17:59.330Z,37.20
2022-10-10T03:23:21.381Z,29.90
2022-10-10T03:28:43.210Z,25.58
2022-10-10T03:34:05.438Z,23.88
2022-10-10T03:39:27.350Z,25.08
2022-10-10T03:44:49.171Z,24.48
2022-10-10T03:50:11.048Z,22.60
2022-10-10T03:55:32.864Z,24.42
2022-10-10T04:01:00.196Z,23.20
2022-10-10T04:06:22.375Z,22.05
2022-10-10T04:11:44.237Z,20.30
2022-10-10T04:17:06.043Z,19.85
2022-10-10T04:22:27.888Z,17.77
2022-10-10T04:27:49.883Z,19.73
2022-10-10T04:33:12.002Z,20.55
2022-10-10T04:38:35.182Z,18.67
2022-10-10T04:43:57.028Z,17.67
2022-10-10T04:49:18.980Z,21.88
2022-10-10T04:54:40.814Z,20.33
2022-10-10T05:00:04.990Z,21.13
2022-10-10T05:05:26.846Z,14.95
2022-10-10T05:10:48.672Z,17.45
2022-10-10T05:16:10.846Z,15.93
2022-10-10T05:21:32.675Z,17.13
2022-10-10T05:26:54.518Z,16.88
2022-10-10T05:32:16.574Z,15.07
2022-10-10T05:37:38.475Z,13.85
2022-10-10T05:43:00.491Z,16.02
2022-10-10T05:48:22.790Z,17.23
2022-10-10T05:53:44.736Z,18.52
2022-10-10T05:59:06.621Z,16.08
2022-10-10T06:04:28.466Z,18.63
2022-10-10T06:09:50.307Z,19.27
2022-10-10T06:15:12.118Z,19.00
2022-10-10T06:20:36.266Z,18.20
2022-10-10T06:25:58.084Z,19.13
2022-10-10T06:31:20.043Z,17.58
2022-10-10T06:36:41.944Z,16.95
2022-10-10T06:42:03.907Z,18.45
2022-10-10T06:47:25.861Z,16.30
2022-10-10T06:52:48.748Z,15.25
2022-10-10T06:58:10.849Z,14.85
2022-10-10T07:08:54.647Z,14.32
2022-10-10T07:14:16.576Z,13.40
2022-10-10T07:19:38.357Z,14.48
2022-10-10T07:25:00.442Z,14.98
2022-10-10T07:30:23.166Z,13.32
2022-10-10T07:35:52.870Z,12.73
2022-10-10T07:41:14.739Z,13.10
2022-10-10T07:46:36.557Z,12.48
2022-10-10T07:52:00.431Z,12.57
2022-10-10T07:57:23.306Z,13.13
2022-10-10T08:02:45.151Z,14.35
2022-10-10T08:08:07.034Z,14.30
2022-10-10T08:13:28.855Z,13.85
2022-10-10T08:18:50.784Z,13.85
2022-10-10T08:24:12.972Z,14.88
2022-10-10T08:29:34.791Z,14.20
2022-10-10T08:34:56.646Z,13.80
2022-10-10T08:40:21.589Z,14.60
2022-10-10T08:45:44.074Z,12.38
2022-10-10T08:51:14.154Z,11.68
2022-10-10T08:56:36.623Z,11.07
2022-10-10T09:02:19.329Z,10.75
2022-10-10T09:08:05.368Z,9.25
2022-10-10T09:13:33.550Z,9.48
2022-10-10T09:19:17.494Z,9.60
2022-10-10T09:24:51.215Z,16.80
2022-10-10T09:30:20.048Z,7.15
2022-10-10T09:35:42.539Z,6.93
2022-10-10T09:41:29.764Z,6.55
2022-10-10T09:46:52.702Z,5.05
2022-10-10T09:52:26.924Z,5.00
2022-10-10T09:57:52.317Z,5.20
2022-10-10T10:03:19.599Z,5.25
2022-10-10T10:08:42.761Z,4.43
2022-10-10T10:14:04.892Z,4.75
2022-10-10T10:19:46.125Z,4.55
2022-10-10T10:25:31.427Z,4.50
2022-10-10T10:30:55.488Z,4.73
2022-10-10T10:36:29.439Z,4.32
2022-10-10T10:42:04.842Z,4.03
2022-10-10T10:47:32.735Z,3.50
2022-10-10T10:53:19.991Z,3.63
2022-10-10T11:05:17.267Z,3.00
2022-10-10T11:10:59.397Z,2.40
2022-10-10T11:16:47.806Z,2.42
2022-10-10T11:22:22.535Z,2.85
2022-10-10T11:27:57.749Z,2.72
2022-10-10T11:33:27.838Z,1.90
2022-10-10T11:39:15.371Z,1.83
2022-10-10T11:44:57.936Z,2.05
2022-10-10T11:50:26.856Z,2.15
2022-10-10T11:56:08.904Z,2.00
2022-10-10T12:01:43.388Z,2.13
2022-10-10T12:07:13.819Z,2.10
2022-10-10T12:12:43.444Z,2.70
2022-10-10T12:18:05.502Z,2.45
2022-10-10T12:23:30.675Z,2.25
2022-10-10T12:29:37.218Z,2.42
2022-10-10T12:35:01.090Z,2.20
2022-10-10T12:40:23.117Z,2.10
2022-10-10T12:46:18.999Z,2.40
2022-10-10T12:51:41.928Z,2.25
2022-10-10T12:57:27.979Z,2.30
2022-10-10T13:02:54.309Z,2.42
2022-10-10T13:08:20.156Z,2.30
2022-10-10T13:13:53.949Z,1.47
2022-10-10T13:19:21.909Z,1.58
2022-10-10T13:24:45.486Z,1.38
2022-10-10T13:30:08.033Z,1.88
2022-10-10T13:35:30.235Z,1.30
2022-10-10T13:40:52.456Z,1.17
2022-10-10T13:46:30.689Z,1.17
2022-10-10T13:52:23.500Z,1.30
2022-10-10T13:57:45.361Z,1.20
2022-10-10T14:03:19.974Z,1.50
2022-10-10T14:08:41.847Z,1.60
2022-10-10T14:14:16.438Z,1.48
2022-10-10T14:19:38.703Z,1.23
2022-10-10T14:25:00.698Z,1.40
2022-10-10T14:30:22.528Z,1.77
2022-10-10T14:35:46.050Z,1.23
2022-10-10T14:41:10.588Z,1.17
2022-10-10T14:46:32.494Z,1.25
2022-10-10T14:51:54.283Z,1.60
2022-10-10T14:57:16.094Z,1.90
2022-10-10T15:02:43.195Z,1.75
2022-10-10T15:08:08.295Z,1.95
2022-10-10T15:13:30.355Z,2.00
2022-10-10T15:18:54.388Z,2.20
2022-10-10T15:24:16.842Z,2.65
2022-10-10T15:29:39.489Z,2.25
2022-10-10T15:35:01.310Z,1.92
2022-10-10T15:40:23.951Z,2.30
2022-10-10T15:45:55.839Z,2.10
2022-10-10T15:51:18.516Z,2.25
2022-10-10T15:56:42.189Z,2.92
2022-10-10T16:02:04.038Z,2.47
2022-10-10T16:07:29.897Z,2.60
2022-10-10T16:12:54.597Z,3.00
2022-10-10T16:18:16.506Z,3.10
2022-10-10T16:23:38.617Z,2.97
2022-10-10T16:29:01.664Z,3.75
2022-10-10T16:34:23.684Z,3.75
2022-10-10T16:39:45.513Z,4.15
2022-10-10T16:45:07.947Z,4.95
2022-10-10T16:50:29.737Z,5.55
2022-10-10T16:55:51.803Z,5.75
2022-10-10T17:01:16.201Z,6.13
2022-10-10T17:06:38.198Z,6.70
2022-10-10T17:12:00.118Z,7.15
2022-10-10T17:17:21.949Z,7.50
2022-10-10T17:22:43.847Z,30.20
2022-10-10T17:28:05.775Z,8.45
2022-10-10T17:33:27.674Z,9.48
2022-10-10T17:38:49.539Z,8.48
2022-10-10T17:44:11.451Z,8.10
2022-10-10T17:49:33.523Z,8.93
2022-10-10T17:54:55.501Z,8.10
2022-10-10T18:00:17.541Z,8.73
2022-10-10T18:05:39.641Z,10.05
2022-10-10T18:11:02.298Z,11.60
2022-10-10T18:16:24.222Z,10.63
2022-10-10T18:21:46.053Z,10.07
2022-10-10T18:27:07.902Z,9.35
2022-10-10T18:32:29.768Z,10.40
2022-10-10T18:37:51.640Z,9.60
2022-10-10T18:43:13.518Z,9.07
2022-10-10T18:48:36.728Z,10.13
2022-10-10T18:54:03.760Z,9.35
2022-10-10T18:59:25.610Z,8.55
2022-10-10T19:04:47.478Z,9.70
2022-10-10T19:10:09.337Z,8.82
2022-10-10T19:15:33.662Z,9.48
2022-10-10T19:21:03.267Z,8.95
2022-10-10T19:26:25.459Z,9.65
2022-10-10T19:31:47.329Z,9.68
2022-10-10T19:37:09.389Z,9.95
2022-10-10T19:42:31.610Z,9.98
2022-10-10T19:47:53.541Z,9.20
2022-10-10T19:53:17.494Z,11.00
2022-10-10T19:58:39.656Z,11.32
2022-10-10T20:04:01.818Z,10.00
2022-10-10T20:09:23.896Z,10.20
2022-10-10T20:14:45.827Z,10.35
2022-10-10T20:20:08.171Z,10.75
2022-10-10T20:25:30.292Z,10.85
2022-10-10T20:30:52.239Z,10.38
2022-10-10T20:36:14.859Z,10.52
2022-10-10T20:41:38.080Z,10.75
2022-10-10T20:46:59.991Z,10.18
2022-10-10T20:52:21.805Z,9.85
2022-10-10T20:57:43.721Z,10.20
2022-10-10T21:03:05.568Z,10.63
2022-10-10T21:08:28.260Z,10.32
2022-10-10T21:13:56.111Z,10.85
2022-10-10T21:19:18.119Z,10.07
2022-10-10T21:24:39.988Z,10.75
2022-10-10T21:30:01.872Z,10.20
2022-10-10T21:35:23.752Z,10.60
2022-10-10T21:40:46.100Z,9.85
2022-10-10T21:46:12.056Z,9.88
2022-10-10T21:51:43.177Z,10.63
2022-10-10T21:57:04.987Z,9.88
2022-10-10T22:02:26.856Z,10.35
2022-10-10T22:07:48.684Z,10.23
2022-10-10T22:13:10.548Z,9.77
2022-10-10T22:18:32.709Z,9.65
2022-10-10T22:23:54.560Z,11.52
2022-10-10T22:29:16.444Z,9.77
2022-10-10T22:34:38.456Z,9.95
2022-10-10T22:40:00.349Z,9.98
2022-10-10T22:45:23.099Z,9.50
2022-10-10T22:50:44.922Z,10.10
2022-10-10T22:56:07.841Z,9.95
2022-10-10T23:01:29.891Z,9.00
2022-10-10T23:06:51.801Z,8.73
2022-10-10T23:12:14.053Z,7.90
2022-10-10T23:17:36.637Z,8.82
2022-10-10T23:22:58.617Z,8.57
2022-10-10T23:28:20.700Z,7.88
2022-10-10T23:33:42.972Z,9.23
2022-10-10T23:39:09.591Z,8.18
2022-10-10T23:44:31.976Z,9.48
2022-10-10T23:49:53.847Z,8.48
2022-10-10T23:55:15.874Z,8.85
